createdAt,value
2019-04-07T00:00:36.329Z,0.00
2019-04-07T00:01:36.677Z,0.00
2019-04-07T00:02:36.286Z,0.00
2019-04-07T00:03:37.288Z,0.00
2019-04-07T00:04:36.336Z,0.00
2019-04-07T00:05:36.292Z,0.00
2019-04-07T00:06:36.214Z,0.00
2019-04-07T00:07:36.249Z,0.00
2019-04-07T00:08:36.602Z,0.00
2019-04-07T00:09:36.491Z,0.00
2019-04-07T00:10:36.766Z,0.00
2019-04-07T00:11:36.288Z,0.00
2019-04-07T00:12:36.071Z,0.00
2019-04-07T00:13:36.486Z,0.00
2019-04-07T00:14:36.103Z,0.00
2019-04-07T00:15:36.061Z,0.00
2019-04-07T00:16:35.913Z,0.00
2019-04-07T00:17:36.219Z,0.00
2019-04-07T00:18:35.863Z,0.00
2019-04-07T00:19:35.895Z,0.00
2019-04-07T00:20:36.345Z,0.00
2019-04-07T00:21:35.784Z,0.00
2019-04-07T00:22:35.754Z,0.00
2019-04-07T00:23:35.817Z,0.00
2019-04-07T00:24:35.703Z,0.00
2019-04-07T00:25:36.288Z,0.00
2019-04-07T00:26:35.855Z,0.00
2019-04-07T00:27:35.624Z,0.00
2019-04-07T00:28:35.601Z,0.00
2019-04-07T00:29:35.654Z,0.00
2019-04-07T00:30:36.142Z,0.00
2019-04-07T00:31:35.563Z,0.00
2019-04-07T00:32:35.567Z,0.00
2019-04-07T00:33:35.602Z,0.00
2019-04-07T00:34:35.879Z,0.00
2019-04-07T00:35:35.487Z,0.00
2019-04-07T00:36:35.402Z,0.00
2019-04-07T00:37:36.235Z,0.00
2019-04-07T00:38:35.922Z,0.00
2019-04-07T00:39:35.513Z,0.00
2019-04-07T00:40:35.883Z,0.00
2019-04-07T00:41:35.365Z,0.00
2019-04-07T00:42:35.357Z,0.00
2019-04-07T00:43:35.228Z,0.00
2019-04-07T00:44:35.301Z,0.00
2019-04-07T00:45:35.411Z,0.00
2019-04-07T00:46:35.542Z,0.00
2019-04-07T00:47:35.160Z,0.00
2019-04-07T00:48:35.085Z,0.00
2019-04-07T00:49:35.065Z,0.00
2019-04-07T00:50:35.125Z,0.00
2019-04-07T00:51:35.466Z,0.00
2019-04-07T00:52:35.021Z,0.00
2019-04-07T00:53:35.322Z,0.00
2019-04-07T00:54:34.940Z,0.00
2019-04-07T00:55:34.920Z,0.00
2019-04-07T00:56:34.995Z,0.00
2019-04-07T00:57:35.377Z,0.00
2019-04-07T00:58:34.907Z,0.00
2019-04-07T00:59:35.193Z,0.00
2019-04-07T01:00:34.798Z,0.00
2019-04-07T01:01:35.049Z,0.00
2019-04-07T01:02:34.846Z,0.00
2019-04-07T01:03:34.939Z,0.00
2019-04-07T01:04:36.423Z,0.00
2019-04-07T01:05:38.552Z,0.00
2019-04-07T01:06:34.634Z,0.00
2019-04-07T01:07:34.653Z,0.00
2019-04-07T01:08:34.583Z,0.00
2019-04-07T01:09:35.244Z,0.00
2019-04-07T01:10:34.822Z,0.00
2019-04-07T01:11:34.573Z,0.00
2019-04-07T01:12:34.658Z,0.00
2019-04-07T01:13:34.487Z,0.00
2019-04-07T01:14:34.422Z,0.00
2019-04-07T01:15:35.180Z,0.00
2019-04-07T01:16:34.373Z,0.00
2019-04-07T01:17:34.502Z,0.00
2019-04-07T01:18:35.470Z,0.00
2019-04-07T01:19:34.411Z,0.00
2019-04-07T01:20:34.335Z,0.00
2019-04-07T01:21:34.599Z,0.00
2019-04-07T01:22:34.691Z,0.00
2019-04-07T01:23:34.763Z,0.00
2019-04-07T01:24:34.254Z,0.00
2019-04-07T01:25:34.571Z,0.00
2019-04-07T01:26:34.163Z,0.00
2019-04-07T01:27:34.625Z,0.00
2019-04-07T01:28:34.064Z,0.00
2019-04-07T01:29:34.188Z,0.00
2019-04-07T01:30:34.829Z,0.00
2019-04-07T01:31:34.179Z,0.00
2019-04-07T01:32:34.607Z,0.00
2019-04-07T01:33:33.973Z,0.00
2019-04-07T01:34:34.082Z,0.00
2019-04-07T01:35:44.428Z,0.00
2019-04-07T01:36:33.873Z,0.00
2019-04-07T01:37:34.076Z,0.00
2019-04-07T01:38:33.819Z,0.00
2019-04-07T01:39:33.799Z,0.00
2019-04-07T01:40:33.819Z,0.00
2019-04-07T01:41:34.050Z,0.00
2019-04-07T01:42:33.716Z,0.00
2019-04-07T01:43:33.941Z,0.00
2019-04-07T01:44:33.654Z,0.00
2019-04-07T01:45:33.646Z,0.00
2019-04-07T01:46:33.895Z,0.00
2019-04-07T01:47:34.276Z,0.00
2019-04-07T01:48:33.584Z,0.00
2019-04-07T01:49:33.857Z,0.00
2019-04-07T01:50:33.907Z,0.00
2019-04-07T01:51:33.489Z,0.00
2019-04-07T01:52:33.709Z,0.00
2019-04-07T01:53:33.434Z,0.00
2019-04-07T01:54:33.515Z,0.00
2019-04-07T01:55:33.543Z,0.00
2019-04-07T01:56:33.773Z,0.00
2019-04-07T01:57:33.877Z,0.00
2019-04-07T01:58:33.928Z,0.00
2019-04-07T01:59:33.341Z,0.00
2019-04-07T02:00:33.777Z,0.00
2019-04-07T02:01:33.824Z,0.00
2019-04-07T02:02:33.322Z,0.00
2019-04-07T02:03:33.262Z,0.00
2019-04-07T02:04:33.559Z,0.00
2019-04-07T02:05:33.183Z,0.00
2019-04-07T02:06:33.281Z,0.00
2019-04-07T02:07:33.751Z,0.00
2019-04-07T02:08:33.121Z,0.00
2019-04-07T02:09:33.641Z,0.00
2019-04-07T02:10:33.106Z,0.00
2019-04-07T02:11:32.974Z,0.00
2019-04-07T02:12:33.422Z,0.00
2019-04-07T02:13:32.957Z,0.00
2019-04-07T02:14:32.932Z,0.00
2019-04-07T02:15:32.872Z,0.00
2019-04-07T02:16:32.942Z,0.00
2019-04-07T02:17:32.832Z,0.00
2019-04-07T02:18:32.964Z,0.00
2019-04-07T02:19:32.820Z,0.00
2019-04-07T02:20:33.337Z,0.00
2019-04-07T02:21:32.768Z,0.00
2019-04-07T02:22:32.790Z,0.00
2019-04-07T02:23:32.742Z,0.00
2019-04-07T02:24:32.641Z,0.00
2019-04-07T02:25:32.708Z,0.00
2019-04-07T02:26:33.155Z,0.00
2019-04-07T02:27:32.633Z,0.00
2019-04-07T02:28:32.995Z,0.00
2019-04-07T02:29:32.518Z,0.00
2019-04-07T02:30:33.149Z,0.00
2019-04-07T02:31:32.534Z,0.00
2019-04-07T02:32:32.436Z,0.00
2019-04-07T02:33:33.112Z,0.00
2019-04-07T02:34:32.388Z,0.00
2019-04-07T02:35:32.375Z,0.00
2019-04-07T02:36:32.363Z,0.00
2019-04-07T02:37:33.282Z,0.00
2019-04-07T02:38:32.361Z,0.00
2019-04-07T02:39:32.675Z,0.00
2019-04-07T02:40:33.041Z,0.00
2019-04-07T02:41:32.490Z,0.00
2019-04-07T02:42:32.323Z,0.00
2019-04-07T02:43:32.735Z,0.00
2019-04-07T02:44:32.199Z,0.00
2019-04-07T02:45:32.351Z,0.00
2019-04-07T02:46:32.076Z,0.00
2019-04-07T02:47:32.159Z,0.00
2019-04-07T02:48:32.290Z,0.00
2019-04-07T02:49:32.476Z,0.00
2019-04-07T02:50:32.021Z,0.00
2019-04-07T02:51:32.160Z,0.00
2019-04-07T02:52:32.013Z,0.00
2019-04-07T02:53:32.807Z,0.00
2019-04-07T02:54:31.965Z,0.00
2019-04-07T02:55:31.854Z,0.00
2019-04-07T02:56:32.525Z,0.00
2019-04-07T02:57:31.986Z,0.00
2019-04-07T02:58:32.711Z,0.00
2019-04-07T02:59:31.772Z,0.00
2019-04-07T03:00:31.856Z,0.00
2019-04-07T03:01:32.717Z,0.00
2019-04-07T03:02:31.823Z,0.00
2019-04-07T03:03:31.647Z,0.00
2019-04-07T03:04:31.703Z,0.00
2019-04-07T03:05:31.602Z,0.00
2019-04-07T03:06:39.389Z,0.00
2019-04-07T03:07:32.487Z,0.00
2019-04-07T03:08:32.262Z,0.00
2019-04-07T03:09:32.269Z,0.00
2019-04-07T03:10:31.553Z,0.00
2019-04-07T03:11:31.516Z,0.00
2019-04-07T03:12:31.735Z,0.00
2019-04-07T03:13:31.651Z,0.00
2019-04-07T03:14:31.611Z,0.00
2019-04-07T03:15:32.386Z,0.00
2019-04-07T03:16:31.303Z,0.00
2019-04-07T03:17:31.709Z,0.00
2019-04-07T03:18:31.642Z,0.00
2019-04-07T03:19:31.848Z,0.00
2019-04-07T03:20:31.243Z,0.00
2019-04-07T03:21:31.218Z,0.00
2019-04-07T03:22:31.162Z,0.00
2019-04-07T03:23:31.688Z,0.00
2019-04-07T03:24:31.108Z,0.00
2019-04-07T03:25:31.085Z,0.00
2019-04-07T03:26:31.249Z,0.00
2019-04-07T03:27:31.408Z,0.00
2019-04-07T03:28:31.002Z,0.00
2019-04-07T03:29:31.216Z,0.00
2019-04-07T03:30:32.899Z,0.00
2019-04-07T03:31:38.978Z,0.00
2019-04-07T03:33:39.457Z,0.00
2019-04-07T03:34:36.324Z,0.00
2019-04-07T03:35:35.560Z,0.00
2019-04-07T03:37:02.874Z,0.00
2019-04-07T03:37:42.601Z,0.00
2019-04-07T03:38:35.305Z,0.00
2019-04-07T03:39:34.765Z,0.00
2019-04-07T03:40:35.540Z,0.00
2019-04-07T03:41:34.927Z,0.00
2019-04-07T03:42:34.713Z,0.00
2019-04-07T03:43:34.922Z,0.00
2019-04-07T03:44:34.633Z,0.00
2019-04-07T03:45:34.614Z,0.00
2019-04-07T03:46:34.775Z,0.00
2019-04-07T03:47:35.183Z,0.00
2019-04-07T03:48:35.342Z,0.00
2019-04-07T03:49:35.125Z,0.00
2019-04-07T03:50:34.707Z,0.00
2019-04-07T03:51:34.554Z,0.00
2019-04-07T03:52:35.371Z,0.00
2019-04-07T03:53:34.395Z,0.00
2019-04-07T03:54:34.468Z,0.00
2019-04-07T03:55:35.185Z,0.00
2019-04-07T03:56:34.417Z,0.00
2019-04-07T03:57:34.310Z,0.00
2019-04-07T03:58:34.403Z,0.00
2019-04-07T03:59:35.161Z,0.00
2019-04-07T04:00:34.305Z,0.00
2019-04-07T04:01:35.378Z,0.00
2019-04-07T04:02:34.516Z,0.00
2019-04-07T04:03:34.342Z,0.00
2019-04-07T04:04:34.308Z,0.00
2019-04-07T04:05:34.215Z,0.00
2019-04-07T04:06:34.258Z,0.00
2019-04-07T04:07:36.947Z,0.00
2019-04-07T04:08:34.913Z,0.00
2019-04-07T04:09:37.109Z,0.00
2019-04-07T04:10:34.423Z,0.00
2019-04-07T04:11:34.261Z,0.00
2019-04-07T04:12:34.202Z,0.00
2019-04-07T04:13:34.339Z,0.00
2019-04-07T04:14:34.740Z,0.00
2019-04-07T04:15:33.825Z,0.00
2019-04-07T04:16:34.116Z,0.00
2019-04-07T04:17:34.528Z,0.00
2019-04-07T04:18:33.798Z,0.00
2019-04-07T04:19:33.737Z,0.00
2019-04-07T04:20:34.552Z,0.00
2019-04-07T04:21:33.665Z,0.00
2019-04-07T04:22:33.712Z,0.00
2019-04-07T04:23:33.727Z,0.00
2019-04-07T04:24:33.799Z,0.00
2019-04-07T04:25:34.097Z,0.00
2019-04-07T04:26:34.325Z,0.00
2019-04-07T04:27:35.015Z,0.00
2019-04-07T04:28:33.544Z,0.00
2019-04-07T04:29:33.454Z,0.00
2019-04-07T04:30:34.008Z,0.00
2019-04-07T04:31:33.766Z,0.00
2019-04-07T04:32:33.372Z,0.00
2019-04-07T04:33:33.373Z,4.00
2019-04-07T04:34:33.335Z,0.00
2019-04-07T04:35:33.997Z,0.00
2019-04-07T04:36:33.541Z,0.00
2019-04-07T04:37:42.013Z,4.00
2019-04-07T04:38:33.708Z,0.00
2019-04-07T04:39:33.520Z,4.00
2019-04-07T04:40:33.199Z,4.00
2019-04-07T04:41:33.223Z,4.00
2019-04-07T04:42:33.946Z,4.00
2019-04-07T04:43:33.762Z,4.00
2019-04-07T04:44:33.135Z,8.00
2019-04-07T04:45:33.809Z,8.00
2019-04-07T04:46:33.055Z,8.00
2019-04-07T04:47:33.003Z,8.00
2019-04-07T04:48:32.956Z,8.00
2019-04-07T04:49:33.201Z,12.00
2019-04-07T04:50:32.973Z,16.00
2019-04-07T04:51:36.935Z,16.00
2019-04-07T04:52:33.035Z,16.00
2019-04-07T04:53:32.840Z,20.00
2019-04-07T04:54:33.383Z,24.00
2019-04-07T04:55:32.783Z,24.00
2019-04-07T04:56:32.893Z,32.00
2019-04-07T04:57:32.725Z,32.00
2019-04-07T04:58:32.721Z,36.00
2019-04-07T04:59:33.302Z,40.00
2019-04-07T05:00:32.729Z,44.00
2019-04-07T05:01:33.114Z,48.00
2019-04-07T05:02:32.682Z,52.00
2019-04-07T05:03:32.857Z,56.00
2019-04-07T05:04:32.795Z,60.00
2019-04-07T05:05:32.808Z,68.00
2019-04-07T05:06:33.182Z,72.00
2019-04-07T05:07:32.569Z,80.00
2019-04-07T05:08:32.455Z,84.00
2019-04-07T05:09:41.871Z,96.00
2019-04-07T05:10:32.373Z,104.00
2019-04-07T05:11:32.787Z,112.00
2019-04-07T05:12:32.322Z,120.00
2019-04-07T05:13:32.974Z,132.00
2019-04-07T05:14:32.263Z,136.00
2019-04-07T05:15:32.660Z,148.00
2019-04-07T05:16:32.315Z,156.00
2019-04-07T05:17:32.370Z,172.00
2019-04-07T05:18:32.420Z,180.00
2019-04-07T05:19:32.302Z,192.00
2019-04-07T05:20:32.132Z,200.00
2019-04-07T05:21:32.083Z,208.00
2019-04-07T05:22:32.124Z,220.00
2019-04-07T05:23:32.623Z,232.00
2019-04-07T05:24:32.224Z,244.00
2019-04-07T05:25:32.716Z,256.00
2019-04-07T05:26:31.954Z,264.00
2019-04-07T05:27:31.924Z,276.00
2019-04-07T05:28:34.789Z,288.00
2019-04-07T05:29:32.447Z,300.00
2019-04-07T05:30:32.476Z,312.00
2019-04-07T05:31:32.077Z,324.00
2019-04-07T05:32:32.184Z,340.00
2019-04-07T05:33:32.037Z,352.00
2019-04-07T05:34:32.179Z,364.00
2019-04-07T05:35:31.712Z,376.00
2019-04-07T05:36:32.453Z,388.00
2019-04-07T05:37:31.961Z,400.00
2019-04-07T05:38:31.758Z,416.00
2019-04-07T05:39:31.750Z,428.00
2019-04-07T05:40:31.964Z,440.00
2019-04-07T05:41:31.554Z,452.00
2019-04-07T05:42:32.170Z,464.00
2019-04-07T05:43:31.575Z,476.00
2019-04-07T05:44:32.189Z,492.00
2019-04-07T05:45:31.578Z,504.00
2019-04-07T05:46:31.423Z,512.00
2019-04-07T05:47:31.536Z,528.00
2019-04-07T05:48:31.675Z,536.00
2019-04-07T05:49:31.455Z,548.00
2019-04-07T05:50:31.856Z,560.00
2019-04-07T05:51:31.399Z,572.00
2019-04-07T05:52:33.480Z,580.00
2019-04-07T05:53:31.334Z,592.00
2019-04-07T05:54:31.201Z,604.00
2019-04-07T05:55:31.270Z,616.00
2019-04-07T05:56:31.618Z,624.00
2019-04-07T05:57:33.562Z,636.00
2019-04-07T05:58:31.103Z,648.00
2019-04-07T05:59:31.886Z,652.00
2019-04-07T06:00:31.181Z,664.00
2019-04-07T06:01:31.302Z,672.00
2019-04-07T06:02:32.512Z,684.00
2019-04-07T06:03:30.962Z,692.00
2019-04-07T06:04:31.482Z,700.00
2019-04-07T06:05:30.926Z,712.00
2019-04-07T06:06:31.653Z,724.00
2019-04-07T06:07:31.921Z,732.00
2019-04-07T06:08:37.697Z,744.00
2019-04-07T06:09:33.676Z,752.00
2019-04-07T06:10:30.932Z,764.00
2019-04-07T06:11:33.145Z,776.00
2019-04-07T06:12:30.737Z,788.00
2019-04-07T06:13:31.274Z,796.00
2019-04-07T06:14:30.683Z,812.00
2019-04-07T06:15:31.258Z,828.00
2019-04-07T06:16:30.625Z,840.00
2019-04-07T06:17:31.412Z,852.00
2019-04-07T06:18:33.853Z,864.00
2019-04-07T06:19:30.580Z,876.00
2019-04-07T06:20:31.190Z,884.00
2019-04-07T06:21:31.175Z,896.00
2019-04-07T06:22:30.575Z,912.00
2019-04-07T06:23:30.884Z,920.00
2019-04-07T06:24:33.327Z,932.00
2019-04-07T06:25:36.884Z,944.00
2019-04-07T06:26:31.164Z,960.00
2019-04-07T06:27:30.636Z,976.00
2019-04-07T06:28:30.305Z,988.00
2019-04-07T06:29:30.312Z,1000.00
2019-04-07T06:30:32.003Z,1016.00
2019-04-07T06:31:32.817Z,1032.00
2019-04-07T06:32:30.214Z,1048.00
2019-04-07T06:33:30.519Z,1056.00
2019-04-07T06:34:30.151Z,1068.00
2019-04-07T06:35:31.437Z,1080.00
2019-04-07T06:36:30.797Z,1096.00
2019-04-07T06:37:30.806Z,1112.00
2019-04-07T06:38:34.254Z,1132.00
2019-04-07T06:39:31.980Z,1152.00
2019-04-07T06:40:30.570Z,1180.00
2019-04-07T06:41:31.431Z,1196.00
2019-04-07T06:42:32.412Z,1212.00
2019-04-07T06:43:30.265Z,1228.00
2019-04-07T06:44:30.126Z,1244.00
2019-04-07T06:45:30.427Z,1252.00
2019-04-07T06:46:30.544Z,1272.00
2019-04-07T06:47:32.003Z,1276.00
2019-04-07T06:48:30.489Z,1292.00
2019-04-07T06:49:29.824Z,1304.00
2019-04-07T06:50:29.738Z,1316.00
2019-04-07T06:51:31.091Z,1328.00
2019-04-07T06:52:30.277Z,1332.00
2019-04-07T06:53:30.184Z,1344.00
2019-04-07T06:54:29.878Z,1348.00
2019-04-07T06:55:31.558Z,1360.00
2019-04-07T06:56:32.221Z,1372.00
2019-04-07T06:57:29.918Z,1380.00
2019-04-07T06:58:29.911Z,1388.00
2019-04-07T06:59:29.506Z,1404.00
2019-04-07T07:00:30.054Z,1412.00
2019-04-07T07:01:29.691Z,1424.00
2019-04-07T07:02:31.641Z,1432.00
2019-04-07T07:03:33.580Z,1448.00
2019-04-07T07:04:30.017Z,1460.00
2019-04-07T07:05:30.053Z,1480.00
2019-04-07T07:06:29.483Z,1488.00
2019-04-07T07:07:29.303Z,1500.00
2019-04-07T07:08:30.073Z,1516.00
2019-04-07T07:09:29.354Z,1528.00
2019-04-07T07:10:32.553Z,1536.00
2019-04-07T07:11:31.666Z,1544.00
2019-04-07T07:12:34.983Z,1560.00
2019-04-07T07:13:33.477Z,1576.00
2019-04-07T07:14:35.458Z,1580.00
2019-04-07T07:15:33.106Z,1596.00
2019-04-07T07:16:29.937Z,1616.00
2019-04-07T07:17:29.042Z,1636.00
2019-04-07T07:18:29.469Z,1652.00
2019-04-07T07:19:29.318Z,1676.00
2019-04-07T07:20:30.202Z,1696.00
2019-04-07T07:21:29.582Z,1716.00
2019-04-07T07:22:29.019Z,1732.00
2019-04-07T07:23:28.897Z,1752.00
2019-04-07T07:24:29.555Z,1764.00
2019-04-07T07:25:31.276Z,1792.00
2019-04-07T07:26:32.962Z,1808.00
2019-04-07T07:27:29.153Z,1824.00
2019-04-07T07:28:28.855Z,1844.00
2019-04-07T07:29:28.899Z,1860.00
2019-04-07T07:30:29.877Z,1876.00
2019-04-07T07:31:29.231Z,1888.00
2019-04-07T07:32:29.163Z,1904.00
2019-04-07T07:33:29.232Z,1920.00
2019-04-07T07:34:29.424Z,1932.00
2019-04-07T07:35:28.779Z,1948.00
2019-04-07T07:36:28.564Z,1964.00
2019-04-07T07:37:29.008Z,1976.00
2019-04-07T07:38:31.641Z,1988.00
2019-04-07T07:39:29.492Z,2000.00
2019-04-07T07:40:28.461Z,2016.00
2019-04-07T07:41:29.059Z,2032.00
2019-04-07T07:42:28.905Z,2044.00
2019-04-07T07:43:29.549Z,2060.00
2019-04-07T07:44:28.938Z,2076.00
2019-04-07T07:45:28.441Z,2092.00
2019-04-07T07:46:28.900Z,2108.00
2019-04-07T07:47:28.303Z,2128.00
2019-04-07T07:48:28.495Z,2140.00
2019-04-07T07:49:33.484Z,2152.00
2019-04-07T07:50:28.483Z,2172.00
2019-04-07T07:51:28.188Z,2192.00
2019-04-07T07:52:28.734Z,2212.00
2019-04-07T07:53:28.582Z,2228.00
2019-04-07T07:54:29.895Z,2244.00
2019-04-07T07:55:30.639Z,2260.00
2019-04-07T07:56:28.244Z,2280.00
2019-04-07T07:57:28.114Z,2300.00
2019-04-07T07:58:31.698Z,2316.00
2019-04-07T07:59:31.691Z,2336.00
2019-04-07T08:00:27.987Z,2352.00
2019-04-07T08:01:28.024Z,2368.00
2019-04-07T08:02:29.799Z,2388.00
2019-04-07T08:03:28.121Z,2412.00
2019-04-07T08:04:27.961Z,2428.00
2019-04-07T08:05:32.297Z,2448.00
2019-04-07T08:06:27.873Z,2460.00
2019-04-07T08:07:28.730Z,2476.00
2019-04-07T08:08:27.785Z,2492.00
2019-04-07T08:09:28.322Z,2508.00
2019-04-07T08:10:27.815Z,2520.00
2019-04-07T08:11:30.832Z,2540.00
2019-04-07T08:12:28.140Z,2564.00
2019-04-07T08:13:27.662Z,2580.00
2019-04-07T08:14:28.314Z,2600.00
2019-04-07T08:15:31.949Z,2616.00
2019-04-07T08:16:31.068Z,2628.00
2019-04-07T08:17:27.749Z,2644.00
2019-04-07T08:18:27.542Z,2656.00
2019-04-07T08:19:29.667Z,2672.00
2019-04-07T08:20:27.513Z,2684.00
2019-04-07T08:21:28.057Z,2696.00
2019-04-07T08:22:33.844Z,2712.00
2019-04-07T08:23:27.414Z,2732.00
2019-04-07T08:24:28.126Z,2736.00
2019-04-07T08:25:28.060Z,2724.00
2019-04-07T08:26:27.857Z,2756.00
2019-04-07T08:27:31.204Z,2772.00
2019-04-07T08:28:27.421Z,2792.00
2019-04-07T08:29:27.985Z,2804.00
2019-04-07T08:30:27.331Z,2812.00
2019-04-07T08:31:27.222Z,2820.00
2019-04-07T08:32:30.824Z,2824.00
2019-04-07T08:33:29.550Z,2812.00
2019-04-07T08:34:30.541Z,2812.00
2019-04-07T08:35:27.535Z,2836.00
2019-04-07T08:36:27.695Z,2828.00
2019-04-07T08:37:27.081Z,2844.00
2019-04-07T08:38:28.329Z,2864.00
2019-04-07T08:39:32.323Z,2880.00
2019-04-07T08:40:27.430Z,2892.00
2019-04-07T08:41:27.762Z,2904.00
2019-04-07T08:42:27.901Z,2924.00
2019-04-07T08:43:27.635Z,2936.00
2019-04-07T08:44:29.391Z,2960.00
2019-04-07T08:45:30.018Z,2984.00
2019-04-07T08:46:29.971Z,3004.00
2019-04-07T08:47:26.944Z,3036.00
2019-04-07T08:48:26.861Z,3052.00
2019-04-07T08:49:27.621Z,3068.00
2019-04-07T08:50:28.498Z,3084.00
2019-04-07T08:51:27.417Z,3096.00
2019-04-07T08:52:27.146Z,3104.00
2019-04-07T08:53:26.880Z,3112.00
2019-04-07T08:54:27.555Z,3124.00
2019-04-07T08:55:26.790Z,3136.00
2019-04-07T08:56:27.727Z,3148.00
2019-04-07T08:57:29.283Z,3160.00
2019-04-07T08:58:28.986Z,3176.00
2019-04-07T08:59:27.046Z,3188.00
2019-04-07T09:00:27.149Z,3208.00
2019-04-07T09:01:28.811Z,3228.00
2019-04-07T09:02:29.319Z,3256.00
2019-04-07T09:03:26.483Z,3280.00
2019-04-07T09:04:26.662Z,3308.00
2019-04-07T09:05:29.103Z,3324.00
2019-04-07T09:06:28.485Z,3348.00
2019-04-07T09:07:26.616Z,3360.00
2019-04-07T09:08:26.523Z,3376.00
2019-04-07T09:09:34.062Z,3384.00
2019-04-07T09:10:26.320Z,3400.00
2019-04-07T09:11:27.066Z,3436.00
2019-04-07T09:12:28.904Z,3484.00
2019-04-07T09:13:26.301Z,3516.00
2019-04-07T09:14:26.231Z,3544.00
2019-04-07T09:15:27.013Z,3572.00
2019-04-07T09:16:26.191Z,3592.00
2019-04-07T09:17:32.125Z,3608.00
2019-04-07T09:18:26.561Z,3616.00
2019-04-07T09:19:26.448Z,3640.00
2019-04-07T09:20:26.769Z,3660.00
2019-04-07T09:21:38.173Z,3688.00
2019-04-07T09:22:26.051Z,3716.00
2019-04-07T09:23:27.509Z,3724.00
2019-04-07T09:24:29.794Z,3736.00
2019-04-07T09:25:26.121Z,3748.00
2019-04-07T09:26:26.110Z,3772.00
2019-04-07T09:27:26.694Z,3796.00
2019-04-07T09:28:26.468Z,3824.00
2019-04-07T09:29:28.112Z,3852.00
2019-04-07T09:30:26.231Z,3872.00
2019-04-07T09:31:25.925Z,3888.00
2019-04-07T09:32:33.408Z,3912.00
2019-04-07T09:34:30.231Z,3940.00
2019-04-07T09:35:29.870Z,3968.00
2019-04-07T09:37:24.348Z,4012.00
2019-04-07T09:38:24.934Z,4160.00
2019-04-07T09:40:27.911Z,4008.00
2019-04-07T09:41:28.600Z,4044.00
2019-04-07T09:43:32.361Z,4064.00
2019-04-07T09:44:36.035Z,4096.00
2019-04-07T09:46:36.633Z,4092.00
2019-04-07T09:47:36.934Z,4088.00
2019-04-07T09:49:41.326Z,4120.00
2019-04-07T09:50:40.802Z,4180.00
2019-04-07T09:52:45.863Z,4340.00
2019-04-07T09:53:44.844Z,4356.00
2019-04-07T09:55:49.533Z,4376.00
2019-04-07T09:56:49.670Z,4392.00
2019-04-07T09:58:53.723Z,4416.00
2019-04-07T09:59:54.634Z,4432.00
2019-04-07T10:02:00.296Z,4484.00
2019-04-07T10:02:57.741Z,4496.00
2019-04-07T10:05:01.791Z,4388.00
2019-04-07T10:06:01.759Z,4424.00
2019-04-07T10:07:54.743Z,4528.00
2019-04-07T10:08:55.320Z,4476.00
2019-04-07T10:10:59.412Z,4604.00
2019-04-07T10:11:58.730Z,4608.00
2019-04-07T10:14:03.393Z,4428.00
2019-04-07T10:15:02.803Z,4428.00
2019-04-07T10:17:07.640Z,4440.00
2019-04-07T10:18:07.723Z,4620.00
2019-04-07T10:20:12.387Z,4776.00
2019-04-07T10:21:11.601Z,4772.00
2019-04-07T10:23:16.257Z,4928.00
2019-04-07T10:24:16.912Z,4984.00
2019-04-07T10:26:20.112Z,5096.00
2019-04-07T10:27:20.473Z,5028.00
2019-04-07T10:29:23.670Z,5184.00
2019-04-07T10:30:24.315Z,5184.00
2019-04-07T10:32:27.888Z,5228.00
2019-04-07T10:33:27.674Z,5240.00
2019-04-07T10:35:31.700Z,5192.00
2019-04-07T10:36:31.902Z,5204.00
2019-04-07T10:38:36.388Z,5232.00
2019-04-07T10:39:35.722Z,5280.00
2019-04-07T10:41:39.745Z,5316.00
2019-04-07T10:42:40.193Z,5372.00
2019-04-07T10:44:43.857Z,5320.00
2019-04-07T10:45:43.919Z,5276.00
2019-04-07T10:47:36.855Z,5068.00
2019-04-07T10:48:36.830Z,4968.00
2019-04-07T10:50:41.699Z,5084.00
2019-04-07T10:51:42.044Z,5096.00
2019-04-07T10:53:35.416Z,5020.00
2019-04-07T10:54:34.682Z,4968.00
2019-04-07T10:56:39.692Z,5012.00
2019-04-07T10:57:39.501Z,5072.00
2019-04-07T10:59:44.305Z,5124.00
2019-04-07T11:00:46.513Z,5112.00
2019-04-07T11:02:47.939Z,5060.00
2019-04-07T11:03:47.529Z,5188.00
2019-04-07T11:05:51.880Z,5260.00
2019-04-07T11:06:51.759Z,5276.00
2019-04-07T11:08:56.691Z,5304.00
2019-04-07T11:09:56.484Z,5352.00
2019-04-07T11:12:00.695Z,5404.00
2019-04-07T11:13:00.724Z,5372.00
2019-04-07T11:15:04.730Z,5428.00
2019-04-07T11:16:05.044Z,5472.00
2019-04-07T11:18:08.764Z,5556.00
2019-04-07T11:19:08.927Z,5552.00
2019-04-07T11:21:13.075Z,5416.00
2019-04-07T11:22:12.540Z,5368.00
2019-04-07T11:24:16.595Z,5288.00
2019-04-07T11:25:16.569Z,5360.00
2019-04-07T11:27:10.296Z,5480.00
2019-04-07T11:28:09.531Z,5592.00
2019-04-07T11:30:13.650Z,5788.00
2019-04-07T11:31:13.631Z,5720.00
2019-04-07T11:33:18.275Z,5256.00
2019-04-07T11:34:17.650Z,5580.00
2019-04-07T11:36:23.501Z,5760.00
2019-04-07T11:37:21.759Z,5676.00
2019-04-07T11:39:26.363Z,5392.00
2019-04-07T11:40:25.881Z,5152.00
2019-04-07T11:42:30.652Z,4732.00
2019-04-07T11:43:30.504Z,5736.00
2019-04-07T11:45:34.453Z,5632.00
2019-04-07T11:46:34.067Z,6340.00
2019-04-07T11:48:38.343Z,5124.00
2019-04-07T11:49:40.808Z,5004.00
2019-04-07T11:51:42.467Z,5604.00
2019-04-07T11:52:42.054Z,4784.00
2019-04-07T11:54:46.151Z,5832.00
2019-04-07T11:55:46.483Z,5888.00
2019-04-07T11:57:43.285Z,5748.00
2019-04-07T11:58:39.724Z,5780.00
2019-04-07T12:00:43.053Z,5852.00
2019-04-07T12:01:46.007Z,5704.00
2019-04-07T12:03:47.497Z,4600.00
2019-04-07T12:04:47.759Z,4652.00
2019-04-07T12:06:51.554Z,4916.00
2019-04-07T12:07:55.814Z,5040.00
2019-04-07T12:09:55.273Z,5772.00
2019-04-07T12:11:01.777Z,5788.00
2019-04-07T12:12:59.222Z,5760.00
2019-04-07T12:13:59.772Z,5788.00
2019-04-07T12:16:03.704Z,4636.00
2019-04-07T12:17:06.938Z,4632.00
2019-04-07T12:19:09.450Z,5348.00
2019-04-07T12:20:08.223Z,4448.00
2019-04-07T12:22:13.948Z,4108.00
2019-04-07T12:23:15.902Z,4036.00
2019-04-07T12:25:16.964Z,4000.00
2019-04-07T12:26:16.059Z,3860.00
2019-04-07T12:28:21.404Z,3760.00
2019-04-07T12:29:20.781Z,3704.00
2019-04-07T12:31:26.052Z,3848.00
2019-04-07T12:32:26.031Z,3920.00
2019-04-07T12:34:29.733Z,3796.00
2019-04-07T12:35:29.621Z,3696.00
2019-04-07T12:37:22.651Z,3484.00
2019-04-07T12:38:22.938Z,3360.00
2019-04-07T12:40:26.663Z,3048.00
2019-04-07T12:41:27.715Z,2928.00
2019-04-07T12:43:30.691Z,2840.00
2019-04-07T12:44:30.605Z,2872.00
2019-04-07T12:46:35.524Z,2964.00
2019-04-07T12:47:35.544Z,3032.00
2019-04-07T12:49:44.414Z,3152.00
2019-04-07T12:50:40.273Z,3184.00
2019-04-07T12:52:45.016Z,3120.00
2019-04-07T12:53:44.395Z,3092.00
2019-04-07T12:55:54.965Z,3464.00
2019-04-07T12:56:48.883Z,3428.00
2019-04-07T12:58:52.654Z,2896.00
2019-04-07T12:59:52.910Z,2916.00
2019-04-07T13:01:56.460Z,3008.00
2019-04-07T13:02:56.321Z,3056.00
2019-04-07T13:05:02.875Z,4192.00
2019-04-07T13:06:00.643Z,2960.00
2019-04-07T13:07:55.161Z,2724.00
2019-04-07T13:08:56.011Z,2616.00
2019-04-07T13:10:57.344Z,2352.00
2019-04-07T13:11:57.289Z,2220.00
2019-04-07T13:14:05.166Z,2012.00
2019-04-07T13:15:02.308Z,1972.00
2019-04-07T13:17:05.430Z,1800.00
2019-04-07T13:18:07.378Z,1752.00
2019-04-07T13:20:09.351Z,1696.00
2019-04-07T13:21:10.063Z,1680.00
2019-04-07T13:23:13.602Z,1716.00
2019-04-07T13:24:22.054Z,1760.00
2019-04-07T13:26:17.611Z,1792.00
2019-04-07T13:27:17.372Z,1780.00
2019-04-07T13:29:21.392Z,1796.00
2019-04-07T13:30:21.448Z,1808.00
2019-04-07T13:31:21.530Z,1796.00
2019-04-07T13:32:21.869Z,1792.00
2019-04-07T13:33:23.753Z,1792.00
2019-04-07T13:34:21.340Z,1784.00
2019-04-07T13:35:21.281Z,1772.00
2019-04-07T13:36:21.455Z,1768.00
2019-04-07T13:37:21.241Z,1760.00
2019-04-07T13:38:22.016Z,1736.00
2019-04-07T13:39:21.386Z,1708.00
2019-04-07T13:40:21.751Z,1696.00
2019-04-07T13:41:21.502Z,1692.00
2019-04-07T13:42:24.864Z,1692.00
2019-04-07T13:43:21.174Z,1740.00
2019-04-07T13:44:21.802Z,2820.00
2019-04-07T13:45:21.593Z,2916.00
2019-04-07T13:46:27.623Z,2892.00
2019-04-07T13:47:21.999Z,2848.00
2019-04-07T13:48:21.122Z,2720.00
2019-04-07T13:49:24.202Z,2792.00
2019-04-07T13:50:21.023Z,2432.00
2019-04-07T13:51:21.525Z,1852.00
2019-04-07T13:52:22.149Z,1784.00
2019-04-07T13:53:25.070Z,2408.00
2019-04-07T13:54:21.167Z,2044.00
2019-04-07T13:55:20.923Z,1756.00
2019-04-07T13:56:21.091Z,1596.00
2019-04-07T13:57:23.217Z,1492.00
2019-04-07T13:58:21.794Z,1448.00