createdAt,value
2023-05-02T00:01:56.142Z,56.96
2023-05-02T00:04:58.750Z,60.79
2023-05-02T00:08:01.299Z,53.58
2023-05-02T00:11:03.989Z,58.20
2023-05-02T00:14:06.338Z,60.55
2023-05-02T00:17:08.661Z,56.16
2023-05-02T00:20:12.274Z,53.00
2023-05-02T00:23:14.501Z,50.97
2023-05-02T00:26:16.790Z,49.90
2023-05-02T00:29:19.127Z,50.93
2023-05-02T00:32:21.422Z,48.08
2023-05-02T00:35:23.690Z,48.71
2023-05-02T00:38:25.993Z,48.36
2023-05-02T00:41:28.298Z,48.68
2023-05-02T00:44:30.795Z,48.29
2023-05-02T00:47:33.576Z,48.44
2023-05-02T00:50:37.874Z,49.98
2023-05-02T00:53:41.520Z,49.69
2023-05-02T00:56:44.655Z,49.31
2023-05-02T00:59:47.492Z,48.79
2023-05-02T01:03:05.376Z,49.93
2023-05-02T01:06:30.087Z,49.64
2023-05-02T01:09:41.757Z,49.42
2023-05-02T01:12:54.359Z,50.71
2023-05-02T01:15:59.728Z,51.69
2023-05-02T01:19:05.932Z,50.57
2023-05-02T01:22:11.333Z,50.42
2023-05-02T01:25:37.812Z,49.81
2023-05-02T01:28:58.535Z,50.47
2023-05-02T01:32:03.252Z,51.16
2023-05-02T01:35:06.995Z,51.07
2023-05-02T01:38:13.873Z,52.42
2023-05-02T01:41:16.516Z,52.26
2023-05-02T01:44:21.805Z,51.77
2023-05-02T01:47:25.640Z,53.15
2023-05-02T01:50:29.200Z,53.59
2023-05-02T01:53:35.236Z,53.75
2023-05-02T01:56:39.657Z,54.73
2023-05-02T01:59:44.584Z,54.37
2023-05-02T02:02:48.992Z,56.90
2023-05-02T02:05:53.097Z,56.13
2023-05-02T02:08:55.687Z,54.85
2023-05-02T02:12:06.159Z,57.43
2023-05-02T02:15:28.594Z,60.01
2023-05-02T02:18:37.368Z,58.39
2023-05-02T02:21:42.509Z,56.96
2023-05-02T02:24:47.623Z,61.29
2023-05-02T02:27:50.785Z,58.19
2023-05-02T02:30:53.418Z,57.22
2023-05-02T02:33:56.168Z,58.79
2023-05-02T02:37:10.434Z,57.80
2023-05-02T02:40:31.839Z,58.18
2023-05-02T02:43:44.145Z,57.45
2023-05-02T02:47:24.775Z,57.81
2023-05-02T02:50:38.297Z,58.19
2023-05-02T02:53:58.338Z,58.79
2023-05-02T02:57:18.875Z,58.48
2023-05-02T03:00:25.043Z,58.50
2023-05-02T03:03:29.344Z,57.62
2023-05-02T03:06:32.688Z,58.71
2023-05-02T03:09:46.477Z,59.14
2023-05-02T03:12:56.528Z,59.51
2023-05-02T03:16:31.456Z,62.10
2023-05-02T03:19:35.011Z,61.64
2023-05-02T03:22:37.588Z,66.08
2023-05-02T03:25:39.858Z,66.13
2023-05-02T03:28:46.959Z,65.77
2023-05-02T03:31:54.584Z,64.47
2023-05-02T03:34:58.802Z,67.22
2023-05-02T03:38:06.923Z,67.86
2023-05-02T03:41:09.598Z,68.07
2023-05-02T03:44:12.240Z,68.93
2023-05-02T03:47:14.723Z,69.39
2023-05-02T03:50:19.184Z,67.70
2023-05-02T03:53:23.699Z,64.62
2023-05-02T03:56:31.469Z,66.31
2023-05-02T03:59:48.368Z,67.52
2023-05-02T04:03:03.411Z,66.39
2023-05-02T04:06:07.584Z,66.50
2023-05-02T04:09:10.481Z,64.89
2023-05-02T04:12:22.674Z,63.81
2023-05-02T04:15:27.234Z,63.55
2023-05-02T04:18:31.049Z,64.33
2023-05-02T04:21:37.504Z,64.94
2023-05-02T04:24:41.498Z,64.71
2023-05-02T04:27:44.354Z,66.19
2023-05-02T04:30:50.534Z,65.55
2023-05-02T04:33:57.263Z,63.25
2023-05-02T04:37:02.298Z,65.67
2023-05-02T04:40:06.707Z,67.34
2023-05-02T04:43:09.190Z,66.69
2023-05-02T04:46:18.855Z,66.33
2023-05-02T04:49:21.668Z,66.99
2023-05-02T04:52:24.565Z,67.32
2023-05-02T04:55:26.966Z,66.14
2023-05-02T04:58:29.394Z,65.06
2023-05-02T05:01:38.330Z,61.34
2023-05-02T05:04:42.586Z,59.74
2023-05-02T05:07:45.534Z,58.77
2023-05-02T05:10:48.570Z,59.95
2023-05-02T05:13:50.994Z,59.13
2023-05-02T05:16:54.156Z,59.94
2023-05-02T05:19:57.801Z,59.56
2023-05-02T05:23:00.308Z,60.21
2023-05-02T05:26:11.814Z,60.63
2023-05-02T05:29:18.268Z,58.09
2023-05-02T05:32:22.029Z,58.54
2023-05-02T05:35:26.363Z,60.93
2023-05-02T05:38:28.997Z,59.48
2023-05-02T05:41:33.207Z,59.52
2023-05-02T05:44:39.864Z,59.83
2023-05-02T05:47:43.471Z,57.81
2023-05-02T05:50:46.556Z,57.76
2023-05-02T05:53:48.972Z,56.75
2023-05-02T05:56:51.855Z,57.88
2023-05-02T05:59:56.210Z,57.74
2023-05-02T06:02:59.516Z,56.53
2023-05-02T06:06:07.884Z,56.03
2023-05-02T06:09:13.260Z,56.60
2023-05-02T06:12:16.503Z,56.59
2023-05-02T06:15:25.480Z,56.40
2023-05-02T06:18:28.323Z,55.49
2023-05-02T06:21:31.449Z,55.77
2023-05-02T06:24:33.764Z,55.46
2023-05-02T06:27:36.241Z,55.78
2023-05-02T06:30:38.581Z,56.16
2023-05-02T06:33:41.345Z,55.38
2023-05-02T06:36:43.667Z,54.93
2023-05-02T06:39:45.937Z,55.24
2023-05-02T06:42:48.221Z,54.18
2023-05-02T06:45:54.591Z,54.90
2023-05-02T06:48:56.964Z,54.17
2023-05-02T06:51:59.269Z,54.34
2023-05-02T06:55:01.668Z,53.81
2023-05-02T06:58:04.050Z,54.37
2023-05-02T07:01:06.646Z,52.95
2023-05-02T07:04:09.050Z,52.28
2023-05-02T07:07:11.379Z,52.26
2023-05-02T07:10:13.676Z,51.21
2023-05-02T07:13:15.967Z,50.87
2023-05-02T07:16:18.319Z,50.10
2023-05-02T07:19:20.669Z,46.33
2023-05-02T07:22:23.024Z,46.37
2023-05-02T07:25:25.483Z,44.66
2023-05-02T07:28:27.801Z,42.29
2023-05-02T07:31:30.166Z,41.83
2023-05-02T07:34:32.598Z,42.75
2023-05-02T07:37:35.470Z,41.95
2023-05-02T07:40:38.339Z,39.03
2023-05-02T07:43:44.331Z,37.55
2023-05-02T07:46:47.532Z,35.35
2023-05-02T07:49:54.359Z,37.38
2023-05-02T07:52:56.726Z,35.86
2023-05-02T07:55:58.968Z,34.15
2023-05-02T07:59:01.786Z,35.50
2023-05-02T08:02:05.661Z,34.66
2023-05-02T08:05:08.366Z,35.37
2023-05-02T08:08:11.069Z,36.11
2023-05-02T08:11:13.332Z,36.38
2023-05-02T08:14:16.546Z,37.76
2023-05-02T08:17:18.876Z,38.33
2023-05-02T08:20:22.339Z,42.84
2023-05-02T08:23:24.708Z,40.17
2023-05-02T08:26:28.023Z,40.17
2023-05-02T08:29:31.357Z,39.84
2023-05-02T08:32:33.765Z,38.88
2023-05-02T08:35:36.529Z,37.27
2023-05-02T08:38:38.893Z,34.71
2023-05-02T08:41:41.264Z,33.02
2023-05-02T08:44:44.158Z,28.37
2023-05-02T08:47:47.858Z,29.29
2023-05-02T08:50:52.661Z,28.05
2023-05-02T08:53:55.767Z,29.64
2023-05-02T08:56:59.930Z,30.06
2023-05-02T09:00:02.545Z,29.23
2023-05-02T09:03:29.271Z,33.69
2023-05-02T09:06:33.010Z,32.45
2023-05-02T09:09:35.687Z,33.67
2023-05-02T09:12:38.911Z,33.52
2023-05-02T09:15:41.229Z,34.76
2023-05-02T09:18:45.619Z,36.59
2023-05-02T09:21:47.991Z,36.53
2023-05-02T09:24:57.601Z,35.16
2023-05-02T09:28:01.895Z,32.63
2023-05-02T09:31:12.256Z,30.59
2023-05-02T09:34:17.228Z,29.59
2023-05-02T09:37:35.726Z,29.91
2023-05-02T09:40:38.132Z,31.47
2023-05-02T09:43:41.308Z,33.47
2023-05-02T09:46:45.771Z,36.53
2023-05-02T09:49:49.738Z,36.64
2023-05-02T09:53:06.270Z,36.17
2023-05-02T09:56:08.618Z,35.82
2023-05-02T09:59:17.254Z,34.15
2023-05-02T10:02:21.875Z,30.64
2023-05-02T10:05:24.974Z,28.20
2023-05-02T10:08:28.650Z,27.74
2023-05-02T10:11:32.597Z,30.20
2023-05-02T10:14:40.133Z,30.75
2023-05-02T10:17:48.418Z,31.94
2023-05-02T10:21:06.313Z,32.53
2023-05-02T10:24:09.227Z,32.95
2023-05-02T10:27:11.726Z,34.07
2023-05-02T10:30:14.596Z,33.61
2023-05-02T10:33:19.305Z,30.55
2023-05-02T10:36:23.695Z,28.99
2023-05-02T10:39:29.537Z,25.81
2023-05-02T10:42:35.606Z,27.11
2023-05-02T10:45:37.911Z,28.03
2023-05-02T10:48:40.473Z,26.23
2023-05-02T10:51:43.617Z,24.04
2023-05-02T10:54:46.290Z,25.51
2023-05-02T10:57:58.431Z,24.93
2023-05-02T11:01:29.216Z,23.24
2023-05-02T11:05:04.603Z,23.15
2023-05-02T11:08:18.649Z,21.25
2023-05-02T11:11:42.640Z,20.01
2023-05-02T11:14:47.592Z,23.09
2023-05-02T11:18:06.571Z,22.84
2023-05-02T11:21:29.580Z,23.15
2023-05-02T11:24:44.847Z,22.12
2023-05-02T11:27:49.298Z,20.54
2023-05-02T11:30:51.748Z,20.38
2023-05-02T11:33:57.719Z,23.06
2023-05-02T11:37:00.279Z,24.65
2023-05-02T11:40:13.243Z,24.42
2023-05-02T11:43:18.458Z,23.93
2023-05-02T11:46:21.190Z,24.18
2023-05-02T12:15:59.443Z,32.52
2023-05-02T12:19:02.130Z,33.14
2023-05-02T12:22:05.632Z,33.96
2023-05-02T12:25:08.905Z,33.89
2023-05-02T12:28:11.344Z,34.06
2023-05-02T12:31:13.763Z,31.99
2023-05-02T12:34:32.598Z,29.50
2023-05-02T12:37:34.893Z,27.26
2023-05-02T12:40:37.680Z,26.94
2023-05-02T12:43:51.241Z,28.99
2023-05-02T12:47:02.980Z,30.84
2023-05-02T12:50:05.693Z,32.42
2023-05-02T12:53:08.260Z,33.08
2023-05-02T12:56:11.059Z,35.89
2023-05-02T12:59:30.485Z,34.79
2023-05-02T13:02:33.199Z,36.24
2023-05-02T13:05:36.984Z,36.91
2023-05-02T13:08:39.499Z,36.29
2023-05-02T13:11:42.624Z,35.13
2023-05-02T13:14:45.329Z,36.19
2023-05-02T13:17:48.784Z,34.00
2023-05-02T13:20:51.319Z,34.25
2023-05-02T13:23:55.387Z,31.74
2023-05-02T13:26:57.675Z,31.72
2023-05-02T13:30:06.471Z,32.85
2023-05-02T13:33:10.950Z,36.47
2023-05-02T13:36:13.343Z,33.00
2023-05-02T13:39:15.601Z,35.05
2023-05-02T13:42:18.263Z,34.98
2023-05-02T13:45:21.156Z,32.23
2023-05-02T13:48:23.444Z,34.04
2023-05-02T13:51:25.718Z,35.34
2023-05-02T13:54:28.232Z,35.68
2023-05-02T13:57:30.795Z,34.73
2023-05-02T14:00:33.296Z,36.31
2023-05-02T14:03:36.009Z,33.11
2023-05-02T14:06:38.724Z,34.73
2023-05-02T14:09:41.213Z,34.13
2023-05-02T14:12:43.506Z,36.22
2023-05-02T14:15:45.947Z,37.10
2023-05-02T14:18:50.131Z,36.46
2023-05-02T14:21:52.455Z,33.51
2023-05-02T14:24:54.782Z,33.62
2023-05-02T14:27:57.096Z,34.39
2023-05-02T14:30:59.440Z,33.10
2023-05-02T14:34:01.936Z,35.50
2023-05-02T14:37:04.249Z,34.38
2023-05-02T14:40:07.305Z,34.48
2023-05-02T14:43:09.781Z,35.21
2023-05-02T14:46:12.187Z,35.38
2023-05-02T14:49:14.490Z,35.67
2023-05-02T14:52:16.859Z,33.81
2023-05-02T14:55:19.356Z,35.53
2023-05-02T14:58:21.809Z,35.19
2023-05-02T15:01:24.531Z,39.84
2023-05-02T15:04:27.945Z,36.08
2023-05-02T15:07:30.812Z,33.79
2023-05-02T15:10:37.212Z,35.08
2023-05-02T15:13:39.812Z,37.98
2023-05-02T15:16:42.591Z,34.66
2023-05-02T15:19:45.090Z,33.40
2023-05-02T15:22:47.453Z,36.86
2023-05-02T15:25:49.913Z,34.35
2023-05-02T15:28:52.297Z,33.76
2023-05-02T15:31:54.852Z,34.19
2023-05-02T15:34:57.205Z,33.89
2023-05-02T15:37:59.786Z,37.80
2023-05-02T15:41:02.038Z,35.47
2023-05-02T15:44:04.695Z,34.27
2023-05-02T15:47:06.996Z,35.54
2023-05-02T15:50:13.597Z,36.72
2023-05-02T15:53:17.225Z,38.84
2023-05-02T15:56:21.649Z,35.46
2023-05-02T15:59:24.124Z,36.59
2023-05-02T16:02:26.390Z,36.77
2023-05-02T16:05:28.909Z,36.27
2023-05-02T16:08:31.459Z,35.60
2023-05-02T16:11:34.321Z,35.62
2023-05-02T16:14:37.093Z,34.89
2023-05-02T16:17:39.415Z,38.01
2023-05-02T16:20:42.127Z,36.13
2023-05-02T16:23:44.504Z,37.71
2023-05-02T16:26:46.774Z,36.12
2023-05-02T16:29:49.135Z,38.24
2023-05-02T16:32:51.742Z,37.95
2023-05-02T16:36:01.825Z,38.53
2023-05-02T16:39:04.319Z,36.44
2023-05-02T16:42:06.662Z,37.70
2023-05-02T16:45:09.366Z,38.04
2023-05-02T16:48:11.980Z,39.49
2023-05-02T16:51:14.754Z,39.34
2023-05-02T16:54:20.465Z,38.36
2023-05-02T16:57:23.327Z,42.02
2023-05-02T17:00:25.625Z,37.87
2023-05-02T17:03:29.519Z,42.08
2023-05-02T17:06:32.343Z,40.06
2023-05-02T17:09:37.003Z,40.34
2023-05-02T17:12:39.356Z,41.01
2023-05-02T17:15:42.048Z,42.64
2023-05-02T17:18:44.664Z,42.04
2023-05-02T17:21:47.162Z,42.55
2023-05-02T17:24:52.879Z,43.43
2023-05-02T17:27:55.734Z,43.30
2023-05-02T17:30:59.302Z,43.96
2023-05-02T17:34:01.700Z,44.02
2023-05-02T17:37:03.988Z,44.10
2023-05-02T17:40:07.068Z,46.43
2023-05-02T17:43:09.763Z,45.90
2023-05-02T17:46:12.126Z,46.34
2023-05-02T17:49:14.484Z,46.32
2023-05-02T17:52:17.452Z,46.02
2023-05-02T17:55:20.013Z,45.09
2023-05-02T17:58:22.361Z,46.62
2023-05-02T18:01:24.751Z,47.31
2023-05-02T18:04:27.081Z,49.34
2023-05-02T18:07:30.263Z,50.12
2023-05-02T18:10:42.059Z,50.82
2023-05-02T18:13:45.045Z,52.04
2023-05-02T18:16:48.819Z,50.90
2023-05-02T18:19:51.212Z,48.41
2023-05-02T18:22:57.260Z,50.58
2023-05-02T18:25:59.743Z,50.52
2023-05-02T18:29:02.508Z,48.91
2023-05-02T18:32:08.017Z,47.52
2023-05-02T18:35:13.094Z,46.78
2023-05-02T18:38:16.169Z,46.99
2023-05-02T18:41:18.619Z,47.47
2023-05-02T18:44:21.195Z,48.55
2023-05-02T18:47:24.739Z,49.48
2023-05-02T18:50:27.931Z,50.09
2023-05-02T18:53:31.834Z,51.06
2023-05-02T18:56:34.171Z,51.90
2023-05-02T18:59:40.300Z,52.89
2023-05-02T19:02:54.885Z,52.40
2023-05-02T19:05:57.769Z,52.58
2023-05-02T19:09:06.209Z,52.82
2023-05-02T19:12:08.618Z,53.23
2023-05-02T19:15:11.711Z,53.37
2023-05-02T19:18:14.475Z,54.55
2023-05-02T19:21:17.046Z,54.42
2023-05-02T19:24:21.228Z,55.50
2023-05-02T19:27:24.215Z,55.87
2023-05-02T19:30:29.383Z,57.10
2023-05-02T19:33:37.697Z,57.59
2023-05-02T19:36:40.021Z,57.86
2023-05-02T19:39:45.836Z,57.34
2023-05-02T19:42:48.262Z,57.91
2023-05-02T19:45:50.982Z,59.15
2023-05-02T19:48:53.348Z,59.15
2023-05-02T19:51:55.944Z,59.21
2023-05-02T19:54:58.670Z,60.27
2023-05-02T19:58:01.992Z,61.15
2023-05-02T20:01:04.417Z,61.95
2023-05-02T20:04:06.859Z,62.45
2023-05-02T20:07:09.354Z,64.07
2023-05-02T20:10:11.967Z,64.34
2023-05-02T20:13:14.519Z,64.22
2023-05-02T20:16:16.977Z,64.66
2023-05-02T20:19:20.696Z,64.20
2023-05-02T20:22:25.826Z,65.20
2023-05-02T20:25:28.663Z,65.47
2023-05-02T20:28:30.978Z,64.98
2023-05-02T20:31:33.559Z,65.61
2023-05-02T20:34:35.919Z,65.79
2023-05-02T20:37:38.422Z,66.52
2023-05-02T20:40:42.728Z,65.80
2023-05-02T20:43:46.496Z,65.97
2023-05-02T20:46:48.925Z,66.65
2023-05-02T20:49:51.272Z,66.59
2023-05-02T20:52:54.416Z,67.85
2023-05-02T20:55:56.734Z,67.49
2023-05-02T20:58:59.047Z,67.56
2023-05-02T21:02:01.812Z,67.75
2023-05-02T21:05:04.361Z,67.64
2023-05-02T21:08:06.697Z,68.10
2023-05-02T21:11:16.074Z,68.09
2023-05-02T21:14:18.616Z,68.04
2023-05-02T21:17:21.909Z,67.95
2023-05-02T21:20:24.201Z,67.55
2023-05-02T21:23:26.896Z,67.02
2023-05-02T21:26:29.490Z,66.56
2023-05-02T21:29:31.824Z,66.79
2023-05-02T21:32:34.165Z,66.97
2023-05-02T21:35:37.346Z,67.36
2023-05-02T21:38:39.718Z,67.86
2023-05-02T21:41:42.072Z,67.42
2023-05-02T21:44:44.380Z,67.81
2023-05-02T21:47:46.757Z,68.01
2023-05-02T21:50:49.295Z,68.37
2023-05-02T21:53:52.937Z,68.81
2023-05-02T21:56:55.409Z,69.64
2023-05-02T21:59:57.718Z,69.38
2023-05-02T22:03:07.787Z,69.69
2023-05-02T22:06:11.199Z,71.29
2023-05-02T22:09:13.708Z,70.89
2023-05-02T22:12:16.305Z,71.31
2023-05-02T22:15:18.607Z,72.22
2023-05-02T22:18:21.037Z,72.30
2023-05-02T22:21:23.447Z,72.61
2023-05-02T22:24:26.377Z,73.04
2023-05-02T22:27:28.881Z,72.99
2023-05-02T22:30:31.206Z,73.12
2023-05-02T22:33:33.619Z,73.38
2023-05-02T22:36:36.160Z,73.08
2023-05-02T22:39:38.465Z,74.74
2023-05-02T22:42:40.795Z,75.23
2023-05-02T22:45:43.117Z,76.90
2023-05-02T22:48:45.616Z,77.70
2023-05-02T22:51:48.166Z,76.95
2023-05-02T22:54:50.552Z,76.75
2023-05-02T22:57:52.923Z,76.91
2023-05-02T23:00:55.355Z,76.67
2023-05-02T23:03:57.959Z,76.40
2023-05-02T23:07:00.301Z,75.99
2023-05-02T23:10:02.892Z,76.52
2023-05-02T23:13:06.025Z,75.99
2023-05-02T23:16:08.447Z,76.37
2023-05-02T23:19:11.601Z,76.29
2023-05-02T23:22:13.917Z,76.47
2023-05-02T23:25:16.257Z,76.65
2023-05-02T23:28:20.635Z,77.20
2023-05-02T23:31:23.131Z,77.75
2023-05-02T23:34:26.144Z,77.38
2023-05-02T23:37:28.542Z,77.38
2023-05-02T23:40:31.629Z,77.37
2023-05-02T23:43:33.958Z,77.61
2023-05-02T23:46:36.321Z,77.32
2023-05-02T23:49:38.761Z,77.82
2023-05-02T23:52:41.048Z,76.95
2023-05-02T23:55:43.382Z,77.04
2023-05-02T23:58:46.114Z,77.21
