createdAt,value
2022-09-21T00:01:06.856Z,4.20
2022-09-21T00:03:34.730Z,4.21
2022-09-21T00:06:05.938Z,4.22
2022-09-21T00:08:34.302Z,4.24
2022-09-21T00:11:03.552Z,4.25
2022-09-21T00:13:33.186Z,4.29
2022-09-21T00:16:05.700Z,4.29
2022-09-21T00:18:33.582Z,4.26
2022-09-21T00:21:01.366Z,4.30
2022-09-21T00:23:29.448Z,4.32
2022-09-21T00:26:06.382Z,4.34
2022-09-21T00:28:34.494Z,4.37
2022-09-21T00:31:04.973Z,4.43
2022-09-21T00:33:33.134Z,4.49
2022-09-21T00:36:04.793Z,4.51
2022-09-21T00:38:33.209Z,4.55
2022-09-21T00:41:01.064Z,4.62
2022-09-21T00:43:28.905Z,4.60
2022-09-21T00:46:02.911Z,4.65
2022-09-21T00:48:32.609Z,4.70
2022-09-21T00:51:04.652Z,4.73
2022-09-21T00:53:33.186Z,4.75
2022-09-21T00:56:03.963Z,4.78
2022-09-21T00:58:33.961Z,4.78
2022-09-21T01:01:02.319Z,4.75
2022-09-21T01:03:33.473Z,4.77
2022-09-21T01:06:01.273Z,4.81
2022-09-21T01:08:30.404Z,4.80
2022-09-21T01:11:25.543Z,4.80
2022-09-21T01:14:15.217Z,4.82
2022-09-21T01:16:50.328Z,4.84
2022-09-21T01:19:40.778Z,4.85
2022-09-21T01:22:20.077Z,4.87
2022-09-21T01:24:58.680Z,4.90
2022-09-21T01:27:54.734Z,4.93
2022-09-21T01:30:27.070Z,4.94
2022-09-21T01:32:59.406Z,4.99
2022-09-21T01:35:31.429Z,5.01
2022-09-21T01:38:03.662Z,5.05
2022-09-21T01:40:35.850Z,5.05
2022-09-21T01:43:07.498Z,5.07
2022-09-21T01:45:41.323Z,5.12
2022-09-21T01:48:09.522Z,5.15
2022-09-21T01:50:41.456Z,5.17
2022-09-21T01:53:14.685Z,5.18
2022-09-21T01:55:46.831Z,5.19
2022-09-21T01:58:19.857Z,5.20
2022-09-21T02:00:53.502Z,5.18
2022-09-21T02:03:27.914Z,5.19
2022-09-21T02:05:57.595Z,5.21
2022-09-21T02:08:26.861Z,5.23
2022-09-21T02:10:55.304Z,5.25
2022-09-21T02:13:27.669Z,5.27
2022-09-21T02:16:05.347Z,5.30
2022-09-21T02:18:49.552Z,5.31
2022-09-21T02:21:26.802Z,5.29
2022-09-21T02:24:04.241Z,5.31
2022-09-21T02:26:36.820Z,5.32
2022-09-21T02:29:17.884Z,5.33
2022-09-21T02:31:53.173Z,5.33
2022-09-21T02:34:28.711Z,5.34
2022-09-21T02:37:03.736Z,5.31
2022-09-21T02:39:39.734Z,5.30
2022-09-21T02:42:11.539Z,5.31
2022-09-21T02:44:43.735Z,5.31
2022-09-21T02:47:18.491Z,5.28
2022-09-21T02:49:51.400Z,5.26
2022-09-21T02:52:21.436Z,5.26
2022-09-21T02:54:53.083Z,5.24
2022-09-21T02:57:24.498Z,5.25
2022-09-21T02:59:53.458Z,5.23
2022-09-21T03:02:22.619Z,5.20
2022-09-21T03:04:50.866Z,5.19
2022-09-21T03:07:18.786Z,5.19
2022-09-21T03:09:46.620Z,5.19
2022-09-21T03:12:14.597Z,5.21
2022-09-21T03:14:42.879Z,5.20
2022-09-21T03:17:10.668Z,5.18
2022-09-21T03:19:39.947Z,5.16
2022-09-21T03:22:07.737Z,5.16
2022-09-21T03:24:47.447Z,5.16
2022-09-21T03:27:16.623Z,5.15
2022-09-21T03:29:44.587Z,5.14
2022-09-21T03:32:12.955Z,5.09
2022-09-21T03:34:44.853Z,5.10
2022-09-21T03:37:12.653Z,5.09
2022-09-21T03:39:40.468Z,5.05
2022-09-21T03:42:09.992Z,5.08
2022-09-21T03:44:38.407Z,5.09
2022-09-21T03:47:06.709Z,5.10
2022-09-21T03:49:34.913Z,5.08
2022-09-21T03:52:04.334Z,5.05
2022-09-21T03:54:32.114Z,4.96
2022-09-21T03:56:59.899Z,4.85
2022-09-21T03:59:27.706Z,4.74
2022-09-21T04:01:55.515Z,4.80
2022-09-21T04:04:23.394Z,4.82
2022-09-21T04:06:51.608Z,4.80
2022-09-21T04:09:23.589Z,4.80
2022-09-21T04:11:52.354Z,4.82
2022-09-21T04:14:20.183Z,4.83
2022-09-21T04:16:47.976Z,4.83
2022-09-21T04:19:16.679Z,4.81
2022-09-21T04:21:44.546Z,4.81
2022-09-21T04:24:12.440Z,4.84
2022-09-21T04:26:41.992Z,4.89
2022-09-21T04:29:11.057Z,4.88
2022-09-21T04:31:38.874Z,4.91
2022-09-21T04:34:06.789Z,4.93
2022-09-21T04:36:36.833Z,4.89
2022-09-21T04:39:06.057Z,4.86
2022-09-21T04:41:33.911Z,4.85
2022-09-21T04:44:03.571Z,4.85
2022-09-21T04:46:31.616Z,4.85
2022-09-21T04:48:59.506Z,4.85
2022-09-21T04:51:27.394Z,4.85
2022-09-21T04:53:57.923Z,4.83
2022-09-21T04:56:27.966Z,4.80
2022-09-21T04:58:57.696Z,4.77
2022-09-21T05:01:26.918Z,4.77
2022-09-21T05:03:54.975Z,4.77
2022-09-21T05:06:22.793Z,4.74
2022-09-21T05:09:08.374Z,4.69
2022-09-21T05:11:36.287Z,4.66
2022-09-21T05:14:04.129Z,4.64
2022-09-21T05:16:33.338Z,4.58
2022-09-21T05:19:01.158Z,4.53
2022-09-21T05:21:29.478Z,4.52
2022-09-21T05:23:57.460Z,4.54
2022-09-21T05:26:25.890Z,4.53
2022-09-21T05:28:54.417Z,4.56
2022-09-21T05:31:32.902Z,4.54
2022-09-21T05:34:07.556Z,4.53
2022-09-21T05:36:46.563Z,4.53
2022-09-21T05:39:15.032Z,4.55
2022-09-21T05:41:43.559Z,4.57
2022-09-21T05:44:14.835Z,4.60
2022-09-21T05:46:52.661Z,4.64
2022-09-21T05:49:27.363Z,4.63
2022-09-21T05:52:03.642Z,4.66
2022-09-21T05:54:46.396Z,4.68
2022-09-21T05:57:21.982Z,4.70
2022-09-21T06:00:02.699Z,4.71
2022-09-21T06:03:05.547Z,4.72
2022-09-21T06:05:34.743Z,4.73
2022-09-21T06:08:02.880Z,4.75
2022-09-21T06:10:35.557Z,4.77
2022-09-21T06:13:03.461Z,4.77
2022-09-21T06:15:31.255Z,4.77
2022-09-21T06:17:59.278Z,4.81
2022-09-21T06:20:27.132Z,4.80
2022-09-21T06:23:01.807Z,4.73
2022-09-21T06:25:29.632Z,4.81
2022-09-21T06:27:57.447Z,4.85
2022-09-21T06:30:25.463Z,4.95
2022-09-21T06:32:53.308Z,5.05
2022-09-21T06:35:21.122Z,5.10
2022-09-21T06:37:51.978Z,5.17
2022-09-21T06:40:21.252Z,5.23
2022-09-21T06:42:49.136Z,5.35
2022-09-21T06:45:19.722Z,5.45
2022-09-21T06:47:48.254Z,5.53
2022-09-21T06:50:16.512Z,5.63
2022-09-21T06:52:47.059Z,5.69
2022-09-21T06:55:15.985Z,5.80
2022-09-21T06:57:47.928Z,5.95
2022-09-21T07:00:16.374Z,6.07
2022-09-21T07:02:45.599Z,6.18
2022-09-21T07:05:14.377Z,6.35
2022-09-21T07:07:42.194Z,6.46
2022-09-21T07:10:15.835Z,6.53
2022-09-21T07:12:48.483Z,6.68
2022-09-21T07:15:16.453Z,6.80
2022-09-21T07:17:51.570Z,6.94
2022-09-21T07:20:23.923Z,7.03
2022-09-21T07:22:51.752Z,7.11
2022-09-21T07:25:21.931Z,7.19
2022-09-21T07:27:53.691Z,7.25
2022-09-21T07:30:21.489Z,7.30
2022-09-21T07:32:49.272Z,7.34
2022-09-21T07:35:17.274Z,7.38
2022-09-21T07:37:45.075Z,7.43
2022-09-21T07:40:12.998Z,7.48
2022-09-21T07:42:40.832Z,7.54
2022-09-21T07:45:11.794Z,7.64
2022-09-21T07:47:39.607Z,7.65
2022-09-21T07:50:08.313Z,7.72
2022-09-21T07:52:36.219Z,7.80
2022-09-21T07:55:04.179Z,7.81
2022-09-21T07:57:49.120Z,7.84
2022-09-21T08:00:18.655Z,7.93
2022-09-21T08:02:47.828Z,8.01
2022-09-21T08:05:16.288Z,8.04
2022-09-21T08:07:44.155Z,8.11
2022-09-21T08:10:11.991Z,8.14
2022-09-21T08:12:39.895Z,8.13
2022-09-21T08:15:20.356Z,8.24
2022-09-21T08:17:58.768Z,8.24
2022-09-21T08:20:26.385Z,8.31
2022-09-21T08:22:59.291Z,8.34
2022-09-21T08:25:27.339Z,8.41
2022-09-21T08:28:03.202Z,8.46
2022-09-21T08:30:34.158Z,8.48
2022-09-21T08:33:07.029Z,8.54
2022-09-21T08:35:34.897Z,8.63
2022-09-21T08:38:02.963Z,8.69
2022-09-21T08:40:31.179Z,8.79
2022-09-21T08:43:05.231Z,8.89
2022-09-21T08:45:36.353Z,8.93
2022-09-21T08:48:11.295Z,8.99
2022-09-21T08:50:45.435Z,9.07
2022-09-21T08:53:16.009Z,9.16
2022-09-21T08:55:43.819Z,9.24
2022-09-21T08:58:23.243Z,9.29
2022-09-21T09:01:06.888Z,9.39
2022-09-21T09:03:54.908Z,9.47
2022-09-21T09:06:32.266Z,9.51
2022-09-21T09:09:14.387Z,9.62
2022-09-21T09:12:07.378Z,9.68
2022-09-21T09:15:00.875Z,9.76
2022-09-21T09:17:40.605Z,9.76
2022-09-21T09:20:14.190Z,9.90
2022-09-21T09:22:46.967Z,9.97
2022-09-21T09:25:20.757Z,10.01
2022-09-21T09:27:52.576Z,10.13
2022-09-21T09:30:23.202Z,10.20
2022-09-21T09:32:57.154Z,10.24
2022-09-21T09:35:33.236Z,10.29
2022-09-21T09:38:15.634Z,10.39
2022-09-21T09:41:01.467Z,10.53
2022-09-21T09:43:46.609Z,10.59
2022-09-21T09:46:29.586Z,10.63
2022-09-21T09:49:23.371Z,10.70
2022-09-21T09:51:52.766Z,10.80
2022-09-21T09:54:25.579Z,10.77
2022-09-21T09:56:55.175Z,10.78
2022-09-21T09:59:30.606Z,10.88
2022-09-21T10:02:04.275Z,11.00
2022-09-21T10:04:34.766Z,11.05
2022-09-21T10:07:03.806Z,11.06
2022-09-21T10:09:34.318Z,11.12
2022-09-21T10:12:09.541Z,11.22
2022-09-21T10:14:38.178Z,11.25
2022-09-21T10:17:08.650Z,11.30
2022-09-21T10:19:38.167Z,11.27
2022-09-21T10:22:07.471Z,11.34
2022-09-21T10:24:38.984Z,11.29
2022-09-21T10:27:13.551Z,11.35
2022-09-21T10:29:43.636Z,11.40
2022-09-21T10:32:26.482Z,11.45
2022-09-21T10:35:18.197Z,11.45
2022-09-21T10:37:53.624Z,11.54
2022-09-21T10:40:30.800Z,11.70
2022-09-21T10:43:01.362Z,11.69
2022-09-21T10:45:34.812Z,11.88
2022-09-21T10:48:09.857Z,11.85
2022-09-21T10:50:39.340Z,11.87
2022-09-21T10:53:24.263Z,11.93
2022-09-21T10:56:15.059Z,12.04
2022-09-21T10:59:21.618Z,12.09
2022-09-21T11:01:51.091Z,12.14
2022-09-21T11:04:27.812Z,12.23
2022-09-21T11:06:59.741Z,12.35
2022-09-21T11:09:33.470Z,12.39
2022-09-21T11:12:08.283Z,12.53
2022-09-21T11:14:52.303Z,12.55
2022-09-21T11:17:31.687Z,12.55
2022-09-21T11:20:11.394Z,12.56
2022-09-21T11:22:45.065Z,12.57
2022-09-21T11:25:28.617Z,12.52
2022-09-21T11:28:03.505Z,12.58
2022-09-21T11:30:55.644Z,12.55
2022-09-21T11:33:39.211Z,12.65
2022-09-21T11:36:14.723Z,12.75
2022-09-21T11:38:54.540Z,12.82
2022-09-21T11:41:41.259Z,12.98
2022-09-21T11:44:24.110Z,13.08
2022-09-21T11:47:00.568Z,13.09
2022-09-21T11:49:49.287Z,12.96
2022-09-21T11:52:33.014Z,12.81
2022-09-21T11:55:26.581Z,12.68
2022-09-21T11:58:09.742Z,12.64
2022-09-21T12:00:50.047Z,12.60
2022-09-21T12:03:50.782Z,12.54
2022-09-21T12:06:29.326Z,12.52
2022-09-21T12:09:20.145Z,12.43
2022-09-21T12:11:57.602Z,12.38
2022-09-21T12:14:33.494Z,12.43
2022-09-21T12:17:09.199Z,12.47
2022-09-21T12:19:51.401Z,12.55
2022-09-21T12:22:23.278Z,12.66
2022-09-21T12:24:55.462Z,12.77
2022-09-21T12:27:28.763Z,12.82
2022-09-21T12:30:03.257Z,12.85
2022-09-21T12:32:47.386Z,12.94
2022-09-21T12:35:21.398Z,12.94
2022-09-21T12:37:53.406Z,13.00
2022-09-21T12:40:27.990Z,13.14
2022-09-21T12:43:02.914Z,13.10
2022-09-21T12:45:35.131Z,13.20
2022-09-21T12:48:08.636Z,13.16
2022-09-21T12:50:43.621Z,13.15
2022-09-21T12:53:17.020Z,13.11
2022-09-21T12:55:56.902Z,13.08
2022-09-21T12:58:35.243Z,13.14
2022-09-21T13:01:12.055Z,13.14
2022-09-21T13:03:46.662Z,13.11
2022-09-21T13:06:44.693Z,13.19
2022-09-21T13:09:15.815Z,13.16
2022-09-21T13:11:54.503Z,13.13
2022-09-21T13:14:24.313Z,13.15
2022-09-21T13:16:58.645Z,13.14
2022-09-21T13:19:29.181Z,13.11
2022-09-21T13:22:19.040Z,12.99
2022-09-21T13:25:03.337Z,12.99
2022-09-21T13:28:01.394Z,13.00
2022-09-21T13:30:38.192Z,13.07
2022-09-21T13:33:29.721Z,13.10
2022-09-21T13:36:26.606Z,13.16
2022-09-21T13:39:19.832Z,13.09
2022-09-21T13:42:04.001Z,13.16
2022-09-21T13:44:42.144Z,13.16
2022-09-21T13:47:11.724Z,13.15
2022-09-21T13:49:50.893Z,13.13
2022-09-21T13:52:41.606Z,13.14
2022-09-21T13:55:28.517Z,13.18
2022-09-21T13:57:59.072Z,13.22
2022-09-21T14:00:35.890Z,13.17
2022-09-21T14:03:08.039Z,13.29
2022-09-21T14:05:41.117Z,13.27
2022-09-21T14:08:23.196Z,13.20
2022-09-21T14:10:55.896Z,13.20
2022-09-21T14:13:33.031Z,13.19
2022-09-21T14:16:48.112Z,13.07
2022-09-21T14:20:07.229Z,12.88
2022-09-21T14:22:43.542Z,12.78
2022-09-21T14:25:53.264Z,12.72
2022-09-21T14:28:38.635Z,12.72
2022-09-21T14:31:18.702Z,12.71
2022-09-21T14:33:51.386Z,12.73
2022-09-21T14:36:29.023Z,12.78
2022-09-21T14:39:01.323Z,12.81
2022-09-21T14:41:38.934Z,12.85
2022-09-21T14:44:19.780Z,12.90
2022-09-21T14:47:21.919Z,12.90
2022-09-21T14:50:07.545Z,12.92
2022-09-21T14:52:49.293Z,12.91
2022-09-21T14:55:18.849Z,12.81
2022-09-21T14:58:14.343Z,12.80
2022-09-21T15:00:45.796Z,12.81
2022-09-21T15:03:44.605Z,12.80
2022-09-21T15:06:38.845Z,12.79
2022-09-21T15:09:56.366Z,12.77
2022-09-21T15:12:30.195Z,12.72
2022-09-21T15:15:04.994Z,12.71
2022-09-21T15:17:34.386Z,12.68
2022-09-21T15:20:17.138Z,12.62
2022-09-21T15:22:45.313Z,12.57
2022-09-21T15:25:14.891Z,12.55
2022-09-21T15:27:46.752Z,12.54
2022-09-21T15:30:22.487Z,12.47
2022-09-21T15:32:55.098Z,12.45
2022-09-21T15:35:24.970Z,12.43
2022-09-21T15:37:53.782Z,12.40
2022-09-21T15:40:23.991Z,12.36
2022-09-21T15:43:19.010Z,12.30
2022-09-21T15:45:54.718Z,12.28
2022-09-21T15:48:24.700Z,12.24
2022-09-21T15:51:00.207Z,12.20
2022-09-21T15:53:34.382Z,12.17
2022-09-21T15:56:02.701Z,12.14
2022-09-21T15:58:35.786Z,12.10
2022-09-21T16:01:05.739Z,12.06
2022-09-21T16:03:35.064Z,12.02
2022-09-21T16:06:24.681Z,11.95
2022-09-21T16:08:52.974Z,11.89
2022-09-21T16:11:33.539Z,11.85
2022-09-21T16:14:23.532Z,11.80
2022-09-21T16:17:22.769Z,11.71
2022-09-21T16:20:26.061Z,11.67
2022-09-21T16:23:06.354Z,11.65
2022-09-21T16:25:37.686Z,11.61
2022-09-21T16:28:09.576Z,11.57
2022-09-21T16:30:44.175Z,11.52
2022-09-21T16:33:36.415Z,11.45
2022-09-21T16:36:07.214Z,11.43
2022-09-21T16:38:35.039Z,11.36
2022-09-21T16:41:03.423Z,11.30
2022-09-21T16:43:31.222Z,11.24
2022-09-21T16:45:59.283Z,11.19
2022-09-21T16:48:27.075Z,11.05
2022-09-21T16:50:54.894Z,10.96
2022-09-21T16:53:27.182Z,10.92
2022-09-21T16:55:55.326Z,10.87
2022-09-21T16:58:23.671Z,10.79
2022-09-21T17:00:56.131Z,10.71
2022-09-21T17:03:24.200Z,10.65
2022-09-21T17:05:55.303Z,10.59
2022-09-21T17:08:24.127Z,10.57
2022-09-21T17:10:53.389Z,10.52
2022-09-21T17:13:21.199Z,10.49
2022-09-21T17:15:49.838Z,10.45
2022-09-21T17:18:17.705Z,10.38
2022-09-21T17:20:46.274Z,10.31
2022-09-21T17:23:14.097Z,10.27
2022-09-21T17:25:42.020Z,10.24
2022-09-21T17:28:17.270Z,10.20
2022-09-21T17:30:46.493Z,10.15
2022-09-21T17:33:14.294Z,10.11
2022-09-21T17:35:42.859Z,10.01
2022-09-21T17:38:14.398Z,9.95
2022-09-21T17:40:43.648Z,9.85
2022-09-21T17:43:30.282Z,9.79
2022-09-21T17:46:06.297Z,9.68
2022-09-21T17:48:34.763Z,9.58
2022-09-21T17:51:03.335Z,9.54
2022-09-21T17:53:37.333Z,9.51
2022-09-21T17:56:25.598Z,9.44
2022-09-21T17:59:01.548Z,9.37
2022-09-21T18:01:33.881Z,9.36
2022-09-21T18:04:02.286Z,9.34
2022-09-21T18:06:31.210Z,9.34
2022-09-21T18:08:59.704Z,9.33
2022-09-21T18:11:56.678Z,9.31
2022-09-21T18:14:35.787Z,9.26
2022-09-21T18:17:21.795Z,9.22
2022-09-21T18:20:03.892Z,9.17
2022-09-21T18:22:39.895Z,9.14
2022-09-21T18:25:15.617Z,9.09
2022-09-21T18:27:44.626Z,9.04
2022-09-21T18:30:14.711Z,8.99
2022-09-21T18:32:57.161Z,8.94
2022-09-21T18:35:40.201Z,8.92
2022-09-21T18:38:21.825Z,8.89
2022-09-21T18:41:04.250Z,8.84
2022-09-21T18:43:46.140Z,8.82
2022-09-21T18:46:20.792Z,8.82
2022-09-21T18:49:00.106Z,8.80
2022-09-21T18:51:35.423Z,8.77
2022-09-21T18:54:03.617Z,8.68
2022-09-21T18:56:37.151Z,8.70
2022-09-21T18:59:07.286Z,8.64
2022-09-21T19:01:37.175Z,8.60
2022-09-21T19:04:05.863Z,8.58
2022-09-21T19:06:45.347Z,8.56
2022-09-21T19:09:42.160Z,8.56
2022-09-21T19:12:21.712Z,8.54
2022-09-21T19:15:00.133Z,8.53
2022-09-21T19:17:56.367Z,8.51
2022-09-21T19:20:35.743Z,8.49
2022-09-21T19:23:14.702Z,8.46
2022-09-21T19:25:49.780Z,8.44
2022-09-21T19:28:40.227Z,8.40
2022-09-21T19:31:12.010Z,8.36
2022-09-21T19:33:56.943Z,8.32
2022-09-21T19:36:25.150Z,8.26
2022-09-21T19:38:53.747Z,8.24
2022-09-21T19:41:36.188Z,8.24
2022-09-21T19:44:17.187Z,8.20
2022-09-21T19:47:00.350Z,8.12
2022-09-21T19:49:38.006Z,8.06
2022-09-21T19:52:06.766Z,8.02
2022-09-21T19:54:52.435Z,7.96
2022-09-21T19:57:39.065Z,7.91
2022-09-21T20:00:09.858Z,7.84
2022-09-21T20:02:42.887Z,7.79
2022-09-21T20:05:20.950Z,7.76
2022-09-21T20:07:55.530Z,7.73
2022-09-21T20:10:46.536Z,7.71
2022-09-21T20:13:22.802Z,7.69
2022-09-21T20:15:56.958Z,7.63
2022-09-21T20:18:36.148Z,7.61
2022-09-21T20:21:09.262Z,7.58
2022-09-21T20:23:37.582Z,7.57
2022-09-21T20:26:14.413Z,7.52
2022-09-21T20:28:43.251Z,7.47
2022-09-21T20:31:11.124Z,7.43
2022-09-21T20:33:38.947Z,7.41
2022-09-21T20:36:10.090Z,7.39
2022-09-21T20:38:38.007Z,7.32
2022-09-21T20:41:10.776Z,7.31
2022-09-21T20:43:38.627Z,7.30
2022-09-21T20:46:06.937Z,7.27
2022-09-21T20:48:34.767Z,7.26
2022-09-21T20:51:03.169Z,7.23
2022-09-21T20:53:32.386Z,7.19
2022-09-21T20:56:02.015Z,7.20
2022-09-21T20:58:30.182Z,7.13
2022-09-21T21:01:04.414Z,7.10
2022-09-21T21:03:32.255Z,7.06
2022-09-21T21:06:09.602Z,7.05
2022-09-21T21:08:42.065Z,7.02
2022-09-21T21:11:10.792Z,7.01
2022-09-21T21:13:39.018Z,6.98
2022-09-21T21:16:11.744Z,6.96
2022-09-21T21:18:41.252Z,6.92
2022-09-21T21:21:09.370Z,6.90
2022-09-21T21:23:57.725Z,6.87
2022-09-21T21:26:50.387Z,6.81
2022-09-21T21:29:14.761Z,6.78
2022-09-21T21:31:42.726Z,6.78
2022-09-21T21:34:10.877Z,6.77
2022-09-21T21:36:38.681Z,6.76
2022-09-21T21:39:06.772Z,6.73
2022-09-21T21:41:36.020Z,6.67
2022-09-21T21:44:03.938Z,6.66
2022-09-21T21:46:31.809Z,6.61
2022-09-21T21:49:00.281Z,6.58
2022-09-21T21:51:28.198Z,6.56
2022-09-21T21:53:56.062Z,6.55
2022-09-21T21:56:24.059Z,6.53
2022-09-21T21:58:55.206Z,6.53
2022-09-21T22:01:26.454Z,6.48
2022-09-21T22:03:55.875Z,6.48
2022-09-21T22:06:24.171Z,6.48
2022-09-21T22:08:52.854Z,6.48
2022-09-21T22:11:21.778Z,6.45
2022-09-21T22:13:50.493Z,6.45
2022-09-21T22:16:22.108Z,6.47
2022-09-21T22:18:50.872Z,6.47
2022-09-21T22:21:22.157Z,6.47
2022-09-21T22:23:53.742Z,6.46
2022-09-21T22:26:25.426Z,6.45
2022-09-21T22:28:58.588Z,6.44
2022-09-21T22:31:32.811Z,6.44
2022-09-21T22:34:01.080Z,6.41
2022-09-21T22:36:30.246Z,6.38
2022-09-21T22:38:58.307Z,6.37
2022-09-21T22:41:28.873Z,6.32
2022-09-21T22:43:58.054Z,6.30
2022-09-21T22:46:28.583Z,6.17
2022-09-21T22:48:56.574Z,6.29
2022-09-21T22:51:24.891Z,6.25
2022-09-21T22:53:53.727Z,6.23
2022-09-21T22:56:23.181Z,6.19
2022-09-21T22:58:55.822Z,6.15
2022-09-21T23:01:25.996Z,6.13
2022-09-21T23:04:00.118Z,6.14
2022-09-21T23:06:30.170Z,6.15
2022-09-21T23:08:59.121Z,6.13
2022-09-21T23:11:29.900Z,6.14
2022-09-21T23:13:58.662Z,6.13
2022-09-21T23:16:28.770Z,6.12
2022-09-21T23:18:58.927Z,6.13
2022-09-21T23:21:28.426Z,6.13
2022-09-21T23:23:57.466Z,6.15
2022-09-21T23:26:26.171Z,6.14
2022-09-21T23:28:56.179Z,6.16
2022-09-21T23:31:26.724Z,6.14
2022-09-21T23:33:57.077Z,6.13
2022-09-21T23:36:26.832Z,6.06
2022-09-21T23:38:55.167Z,6.06
2022-09-21T23:41:24.494Z,6.04
2022-09-21T23:43:52.857Z,6.01
2022-09-21T23:46:23.036Z,6.00
2022-09-21T23:48:50.832Z,5.93
2022-09-21T23:51:19.478Z,5.95
2022-09-21T23:53:48.807Z,5.93
2022-09-21T23:56:19.469Z,5.93
2022-09-21T23:58:48.142Z,5.94
