createdAt,value
2022-10-22T00:06:17.516Z,100844.00
2022-10-22T00:16:40.396Z,100830.00
2022-10-22T00:27:02.293Z,100834.00
2022-10-22T00:37:25.337Z,100812.00
2022-10-22T00:47:51.984Z,100799.00
2022-10-22T00:58:15.268Z,100830.00
2022-10-22T01:08:44.212Z,100832.00
2022-10-22T01:19:24.198Z,100833.00
2022-10-22T01:29:51.662Z,100806.00
2022-10-22T01:40:16.177Z,100807.00
2022-10-22T01:50:52.820Z,100803.00
2022-10-22T02:01:19.071Z,100823.00
2022-10-22T02:11:44.282Z,100827.00
2022-10-22T02:22:06.194Z,100830.00
2022-10-22T02:32:35.549Z,100821.00
2022-10-22T02:42:57.170Z,100817.00
2022-10-22T02:53:19.837Z,100832.00
2022-10-22T03:03:40.984Z,100826.00
2022-10-22T03:14:04.314Z,100815.00
2022-10-22T03:24:29.950Z,100808.00
2022-10-22T03:34:52.936Z,100826.00
2022-10-22T03:45:15.021Z,100816.00
2022-10-22T03:55:38.264Z,100825.00
2022-10-22T04:06:02.569Z,100834.00
2022-10-22T04:16:27.586Z,100859.00
2022-10-22T04:26:51.684Z,100869.00
2022-10-22T04:37:14.579Z,100861.00
2022-10-22T04:47:37.830Z,100847.00
2022-10-22T04:58:01.385Z,100856.00
2022-10-22T05:08:22.928Z,100854.00
2022-10-22T05:18:46.073Z,100864.00
2022-10-22T05:29:10.411Z,100883.00
2022-10-22T05:39:36.812Z,100865.00
2022-10-22T05:50:02.882Z,100882.00
2022-10-22T06:00:25.910Z,100902.00
2022-10-22T06:10:47.392Z,100890.00
2022-10-22T06:21:11.971Z,100892.00
2022-10-22T06:31:36.648Z,100915.00
2022-10-22T06:41:59.501Z,100944.00
2022-10-22T06:52:23.510Z,100942.00
2022-10-22T07:02:46.026Z,100946.00
2022-10-22T07:13:07.371Z,100946.00
2022-10-22T07:23:30.684Z,100958.00
2022-10-22T07:33:52.433Z,100961.00
2022-10-22T07:44:14.891Z,100974.00
2022-10-22T07:54:36.136Z,100995.00
2022-10-22T08:05:00.222Z,100991.00
2022-10-22T08:15:23.436Z,101011.00
2022-10-22T08:25:54.567Z,101029.00
2022-10-22T08:36:19.821Z,101027.00
2022-10-22T08:47:01.087Z,101048.00
2022-10-22T08:57:46.642Z,101036.00
2022-10-22T09:08:16.461Z,101044.00
2022-10-22T09:18:48.291Z,101045.00
2022-10-22T09:29:22.451Z,101062.00
2022-10-22T09:39:48.313Z,101067.00
2022-10-22T09:50:23.559Z,101084.00
2022-10-22T10:00:47.589Z,101085.00
2022-10-22T10:11:29.307Z,101085.00
2022-10-22T10:22:04.132Z,101092.00
2022-10-22T10:33:02.425Z,101094.00
2022-10-22T10:43:36.171Z,101079.00
2022-10-22T10:54:14.678Z,101086.00
2022-10-22T11:05:00.245Z,101087.00
2022-10-22T11:15:30.669Z,101094.00
2022-10-22T11:25:52.517Z,101088.00
2022-10-22T11:36:17.062Z,101077.00
2022-10-22T11:46:46.975Z,101084.00
2022-10-22T11:57:22.111Z,101103.00
2022-10-22T12:07:54.410Z,101088.00
2022-10-22T12:18:21.116Z,101082.00
2022-10-22T12:28:43.004Z,101079.00
2022-10-22T12:39:12.591Z,101101.00
2022-10-22T12:49:37.602Z,101104.00
2022-10-22T13:00:01.907Z,101101.00
2022-10-22T13:10:27.575Z,101101.00
2022-10-22T13:20:59.441Z,101112.00
2022-10-22T13:31:25.951Z,101107.00
2022-10-22T13:41:50.265Z,101103.00
2022-10-22T13:52:20.472Z,101122.00
2022-10-22T14:02:45.098Z,101129.00
2022-10-22T14:13:07.181Z,101141.00
2022-10-22T15:13:14.297Z,101180.00
2022-10-22T15:37:07.326Z,101175.00
2022-10-22T15:48:16.486Z,101192.00
2022-10-22T15:58:38.719Z,101199.00
2022-10-22T16:09:07.580Z,101207.00
2022-10-22T16:19:29.022Z,101198.00
2022-10-22T16:29:52.326Z,101225.00
2022-10-22T16:40:14.845Z,101228.00
2022-10-22T16:50:39.919Z,101228.00
2022-10-22T17:01:01.849Z,101245.00
2022-10-22T17:11:25.990Z,101269.00
2022-10-22T17:21:50.081Z,101275.00
2022-10-22T17:32:12.909Z,101278.00
2022-10-22T17:42:34.871Z,101306.00
2022-10-22T17:52:57.428Z,101306.00
2022-10-22T18:03:23.113Z,101306.00
2022-10-22T18:13:49.420Z,101299.00
2022-10-22T18:24:36.142Z,101304.00
2022-10-22T18:35:04.509Z,101309.00
2022-10-22T18:45:25.817Z,101317.00
2022-10-22T18:56:49.017Z,101311.00
2022-10-22T19:07:46.140Z,101313.00
2022-10-22T19:18:10.292Z,101312.00
2022-10-22T19:28:33.060Z,101326.00
2022-10-22T19:39:00.682Z,101336.00
2022-10-22T19:49:23.156Z,101344.00
2022-10-22T19:59:51.680Z,101355.00
2022-10-22T20:10:19.179Z,101368.00
2022-10-22T20:20:42.630Z,101378.00
2022-10-22T20:31:09.515Z,101382.00
2022-10-22T20:41:34.017Z,101399.00
2022-10-22T20:51:56.341Z,101401.00
2022-10-22T21:02:19.577Z,101395.00
2022-10-22T21:12:45.665Z,101416.00
2022-10-22T21:23:10.298Z,101417.00
2022-10-22T21:33:31.856Z,101428.00
2022-10-22T21:43:54.748Z,101444.00
2022-10-22T21:54:16.119Z,101455.00
2022-10-22T22:04:39.223Z,101448.00
2022-10-22T22:15:03.099Z,101437.00
2022-10-22T22:25:25.830Z,101438.00
2022-10-22T22:35:47.476Z,101432.00
2022-10-22T22:46:34.705Z,244657.00
2022-10-22T22:57:23.945Z,244657.00
2022-10-22T23:08:09.376Z,244657.00
2022-10-22T23:18:53.822Z,244657.00
2022-10-22T23:29:40.865Z,244657.00
2022-10-22T23:40:25.321Z,244657.00
2022-10-22T23:51:15.901Z,244657.00
