createdAt,value
2018-09-28T00:00:16.573Z,0
2018-09-28T00:01:26.445Z,0
2018-09-28T00:02:36.466Z,0
2018-09-28T00:03:46.605Z,0
2018-09-28T00:04:56.743Z,0
2018-09-28T00:06:06.879Z,0
2018-09-28T00:07:17.070Z,0
2018-09-28T00:08:27.304Z,0
2018-09-28T00:09:37.571Z,0
2018-09-28T00:10:47.757Z,0
2018-09-28T00:11:57.619Z,0
2018-09-28T00:13:08.975Z,0
2018-09-28T00:14:19.102Z,0
2018-09-28T00:15:30.225Z,0
2018-09-28T00:16:40.387Z,0
2018-09-28T00:17:50.741Z,0
2018-09-28T00:19:00.880Z,0
2018-09-28T00:20:11.472Z,0
2018-09-28T00:21:21.682Z,0
2018-09-28T00:22:31.630Z,0
2018-09-28T00:23:41.974Z,0
2018-09-28T00:24:52.159Z,0
2018-09-28T00:26:02.782Z,0
2018-09-28T00:27:12.980Z,0
2018-09-28T00:28:23.333Z,0
2018-09-28T00:29:33.470Z,0
2018-09-28T00:30:43.605Z,0
2018-09-28T00:31:53.769Z,0
2018-09-28T00:33:03.960Z,0
2018-09-28T00:34:14.298Z,0
2018-09-28T00:35:24.456Z,0
2018-09-28T00:36:34.651Z,0
2018-09-28T00:37:44.266Z,0
2018-09-28T00:38:54.234Z,0
2018-09-28T00:40:04.326Z,0
2018-09-28T00:41:14.469Z,0
2018-09-28T00:42:25.304Z,0
2018-09-28T00:43:35.471Z,0
2018-09-28T00:44:45.693Z,0
2018-09-28T00:45:55.852Z,0
2018-09-28T00:47:05.781Z,0
2018-09-28T00:48:15.677Z,0
2018-09-28T00:49:25.853Z,0
2018-09-28T00:50:35.737Z,0
2018-09-28T00:51:45.903Z,0
2018-09-28T00:52:56.156Z,0
2018-09-28T00:54:06.452Z,0
2018-09-28T00:55:16.670Z,0
2018-09-28T00:56:26.636Z,0
2018-09-28T00:57:36.768Z,0
2018-09-28T00:58:46.894Z,0
2018-09-28T00:59:57.010Z,0
2018-09-28T01:01:07.241Z,0
2018-09-28T01:02:17.516Z,0
2018-09-28T01:03:27.800Z,0
2018-09-28T01:04:37.935Z,0
2018-09-28T01:05:48.149Z,0
2018-09-28T01:06:58.308Z,0
2018-09-28T01:08:08.517Z,0
2018-09-28T01:09:18.861Z,0
2018-09-28T01:10:29.000Z,0
2018-09-28T01:11:39.119Z,0
2018-09-28T01:12:49.270Z,0
2018-09-28T01:13:59.283Z,0
2018-09-28T01:15:09.535Z,0
2018-09-28T01:16:19.761Z,0
2018-09-28T01:17:29.924Z,0
2018-09-28T01:18:40.146Z,0
2018-09-28T01:19:50.357Z,0
2018-09-28T01:20:59.922Z,0
2018-09-28T01:22:10.118Z,0
2018-09-28T01:23:19.991Z,0
2018-09-28T01:24:30.266Z,0
2018-09-28T01:25:40.431Z,0
2018-09-28T01:26:50.747Z,0
2018-09-28T01:28:00.683Z,0
2018-09-28T01:29:11.436Z,0
2018-09-28T01:30:21.472Z,0
2018-09-28T01:31:31.617Z,0
2018-09-28T01:32:41.541Z,0
2018-09-28T01:33:51.666Z,0
2018-09-28T01:35:02.758Z,0
2018-09-28T01:36:12.938Z,0
2018-09-28T01:37:23.054Z,0
2018-09-28T01:38:33.177Z,0
2018-09-28T01:39:43.335Z,0
2018-09-28T01:40:53.488Z,0
2018-09-28T01:42:03.610Z,0
2018-09-28T01:43:12.890Z,0
2018-09-28T01:44:22.776Z,0
2018-09-28T01:45:32.926Z,0
2018-09-28T01:46:43.063Z,0
2018-09-28T01:47:53.205Z,0
2018-09-28T01:49:03.563Z,0
2018-09-28T01:50:14.400Z,0
2018-09-28T01:51:24.521Z,0
2018-09-28T01:52:34.713Z,0
2018-09-28T01:53:45.100Z,0
2018-09-28T01:54:55.209Z,0
2018-09-28T01:56:05.332Z,0
2018-09-28T01:57:15.605Z,0
2018-09-28T01:58:25.768Z,0
2018-09-28T01:59:35.935Z,0
2018-09-28T02:00:46.138Z,0
2018-09-28T02:01:56.270Z,0
2018-09-28T02:03:06.606Z,0
2018-09-28T02:04:16.771Z,0
2018-09-28T02:05:27.206Z,0
2018-09-28T02:06:37.350Z,0
2018-09-28T02:07:47.819Z,0
2018-09-28T02:08:57.591Z,0
2018-09-28T02:10:07.973Z,0
2018-09-28T02:11:18.162Z,0
2018-09-28T02:12:28.595Z,0
2018-09-28T02:13:38.757Z,0
2018-09-28T02:14:48.884Z,0
2018-09-28T02:15:59.537Z,0
2018-09-28T02:17:09.890Z,0
2018-09-28T02:18:20.030Z,0
2018-09-28T02:19:30.195Z,0
2018-09-28T02:20:40.359Z,0
2018-09-28T02:21:50.321Z,0
2018-09-28T02:23:00.455Z,0
2018-09-28T02:24:10.616Z,0
2018-09-28T02:25:20.838Z,0
2018-09-28T02:26:30.371Z,0
2018-09-28T02:27:40.507Z,0
2018-09-28T02:28:50.623Z,0
2018-09-28T02:30:00.485Z,0
2018-09-28T02:31:10.280Z,0
2018-09-28T02:32:20.397Z,0
2018-09-28T02:33:30.537Z,0
2018-09-28T02:34:40.657Z,0
2018-09-28T02:35:50.872Z,0
2018-09-28T02:37:01.045Z,0
2018-09-28T02:38:11.408Z,0
2018-09-28T02:39:21.272Z,0
2018-09-28T02:40:31.426Z,0
2018-09-28T02:41:41.569Z,0
2018-09-28T02:42:51.893Z,0
2018-09-28T02:44:02.042Z,0
2018-09-28T02:45:12.239Z,0
2018-09-28T02:46:22.420Z,0
2018-09-28T02:47:32.581Z,0
2018-09-28T02:48:43.033Z,0
2018-09-28T02:49:52.926Z,0
2018-09-28T02:51:03.185Z,0
2018-09-28T02:52:13.334Z,0
2018-09-28T02:53:24.067Z,0
2018-09-28T02:54:35.347Z,0
2018-09-28T02:55:46.099Z,0
2018-09-28T02:57:00.215Z,0
2018-09-28T02:58:12.300Z,0
2018-09-28T02:59:26.000Z,0
2018-09-28T03:00:40.664Z,0
2018-09-28T03:01:53.873Z,0
2018-09-28T03:03:05.165Z,0
2018-09-28T03:04:16.363Z,0
2018-09-28T03:05:29.913Z,0
2018-09-28T03:06:43.533Z,0
2018-09-28T03:07:54.815Z,0
2018-09-28T03:09:07.732Z,0
2018-09-28T03:10:20.662Z,0
2018-09-28T03:11:33.932Z,0
2018-09-28T03:12:46.983Z,0
2018-09-28T03:14:40.577Z,0
2018-09-28T03:15:51.592Z,0
2018-09-28T03:17:07.475Z,0
2018-09-28T03:18:21.566Z,0
2018-09-28T03:19:33.784Z,0
2018-09-28T03:20:44.680Z,0
2018-09-28T03:21:56.189Z,0
2018-09-28T03:23:08.324Z,0
2018-09-28T03:24:25.522Z,0
2018-09-28T03:25:37.643Z,0
2018-09-28T03:26:51.793Z,0
2018-09-28T03:28:27.788Z,0
2018-09-28T03:29:39.407Z,0
2018-09-28T03:30:51.828Z,0
2018-09-28T03:32:02.803Z,0
2018-09-28T03:33:14.598Z,0
2018-09-28T03:34:27.409Z,0
2018-09-28T03:35:39.352Z,0
2018-09-28T03:36:50.125Z,0
2018-09-28T03:38:02.034Z,0
2018-09-28T03:39:12.403Z,0
2018-09-28T03:40:22.569Z,0
2018-09-28T03:41:32.721Z,0
2018-09-28T03:42:42.846Z,0
2018-09-28T03:43:53.014Z,0
2018-09-28T03:45:03.238Z,0
2018-09-28T03:46:13.596Z,0
2018-09-28T03:47:23.750Z,0
2018-09-28T03:48:33.554Z,0
2018-09-28T03:49:43.777Z,0
2018-09-28T03:50:54.005Z,0
2018-09-28T03:52:04.169Z,0
2018-09-28T03:53:14.334Z,0
2018-09-28T03:54:24.538Z,0
2018-09-28T03:55:34.718Z,0
2018-09-28T03:56:44.854Z,0
2018-09-28T03:57:55.001Z,0
2018-09-28T03:59:05.124Z,0
2018-09-28T04:00:15.019Z,0
2018-09-28T04:01:24.915Z,0
2018-09-28T04:02:34.863Z,0
2018-09-28T04:03:45.063Z,0
2018-09-28T04:04:55.177Z,0
2018-09-28T04:06:05.297Z,0
2018-09-28T04:07:15.511Z,0
2018-09-28T04:08:25.697Z,0
2018-09-28T04:09:36.007Z,0
2018-09-28T04:10:46.153Z,0
2018-09-28T04:11:56.411Z,0
2018-09-28T04:13:06.743Z,0
2018-09-28T04:14:17.075Z,0
2018-09-28T04:15:29.358Z,0
2018-09-28T04:16:40.435Z,0
2018-09-28T04:18:05.125Z,0
2018-09-28T04:19:16.111Z,0
2018-09-28T04:20:26.273Z,0
2018-09-28T04:21:36.431Z,0
2018-09-28T04:22:46.634Z,0
2018-09-28T04:23:56.770Z,0
2018-09-28T04:25:06.934Z,0
2018-09-28T04:26:17.161Z,0
2018-09-28T04:27:27.340Z,0
2018-09-28T04:28:37.673Z,0
2018-09-28T04:29:47.922Z,0
2018-09-28T04:30:58.123Z,0
2018-09-28T04:32:07.996Z,0
2018-09-28T04:33:20.433Z,0
2018-09-28T04:34:32.415Z,0
2018-09-28T04:35:43.571Z,0
2018-09-28T04:36:54.747Z,0
2018-09-28T04:38:05.553Z,0
2018-09-28T04:39:15.922Z,0
2018-09-28T04:40:26.183Z,0
2018-09-28T04:41:36.349Z,0
2018-09-28T04:42:46.558Z,0
2018-09-28T04:43:56.809Z,0
2018-09-28T04:45:07.119Z,0
2018-09-28T04:46:17.259Z,0
2018-09-28T04:47:27.393Z,0
2018-09-28T04:48:37.566Z,0
2018-09-28T04:49:47.462Z,0
2018-09-28T04:50:57.751Z,0
2018-09-28T04:52:07.891Z,0
2018-09-28T04:53:18.993Z,0
2018-09-28T04:54:29.284Z,0
2018-09-28T04:55:39.600Z,0
2018-09-28T04:56:49.773Z,0
2018-09-28T04:58:00.034Z,0
2018-09-28T04:59:10.168Z,0
2018-09-28T05:00:20.444Z,0
2018-09-28T05:01:30.612Z,0
2018-09-28T05:02:40.819Z,0
2018-09-28T05:03:51.026Z,0
2018-09-28T05:05:01.418Z,0
2018-09-28T05:06:11.548Z,0
2018-09-28T05:07:21.838Z,0
2018-09-28T05:08:31.727Z,0
2018-09-28T05:09:41.617Z,0
2018-09-28T05:10:51.836Z,0
2018-09-28T05:12:02.171Z,0
2018-09-28T05:13:12.750Z,0
2018-09-28T05:14:22.999Z,0
2018-09-28T05:15:33.239Z,0
2018-09-28T05:16:43.171Z,0
2018-09-28T05:17:53.333Z,0
2018-09-28T05:19:03.464Z,0
2018-09-28T05:20:13.329Z,0
2018-09-28T05:21:23.442Z,0
2018-09-28T05:22:33.797Z,0
2018-09-28T05:23:43.966Z,0
2018-09-28T05:24:54.188Z,0
2018-09-28T05:26:04.397Z,0
2018-09-28T05:27:14.616Z,0
2018-09-28T05:28:24.767Z,5
2018-09-28T05:29:34.967Z,5
2018-09-28T05:30:59.306Z,5
2018-09-28T05:32:10.422Z,5
2018-09-28T05:33:20.776Z,5
2018-09-28T05:34:30.963Z,5
2018-09-28T05:35:41.140Z,5
2018-09-28T05:36:51.701Z,5
2018-09-28T05:38:01.782Z,5
2018-09-28T05:39:11.906Z,5
2018-09-28T05:40:21.845Z,5
2018-09-28T05:41:31.945Z,5
2018-09-28T05:42:42.169Z,10
2018-09-28T05:43:52.806Z,10
2018-09-28T05:45:03.224Z,10
2018-09-28T05:46:13.396Z,10
2018-09-28T05:47:23.530Z,15
2018-09-28T05:48:33.316Z,10
2018-09-28T05:49:43.497Z,10
2018-09-28T05:50:53.662Z,10
2018-09-28T05:52:03.663Z,10
2018-09-28T05:53:13.844Z,10
2018-09-28T05:54:23.973Z,10
2018-09-28T05:55:34.098Z,10
2018-09-28T05:56:44.288Z,15
2018-09-28T05:57:54.525Z,15
2018-09-28T05:59:04.871Z,15
2018-09-28T06:00:15.012Z,15
2018-09-28T06:01:25.145Z,15
2018-09-28T06:02:35.275Z,15
2018-09-28T06:03:45.420Z,15
2018-09-28T06:04:55.678Z,20
2018-09-28T06:06:05.603Z,15
2018-09-28T06:07:16.025Z,15
2018-09-28T06:08:26.184Z,15
2018-09-28T06:09:36.355Z,15
2018-09-28T06:10:46.518Z,15
2018-09-28T06:11:56.742Z,20
2018-09-28T06:13:06.908Z,20
2018-09-28T06:14:17.215Z,15
2018-09-28T06:15:27.587Z,20
2018-09-28T06:16:37.687Z,15
2018-09-28T06:17:47.917Z,15
2018-09-28T06:18:58.469Z,15
2018-09-28T06:20:08.774Z,15
2018-09-28T06:21:19.013Z,15
2018-09-28T06:22:30.757Z,20
2018-09-28T06:23:40.933Z,20
2018-09-28T06:24:51.073Z,20
2018-09-28T06:26:01.495Z,20
2018-09-28T06:27:11.952Z,20
2018-09-28T06:28:22.173Z,20
2018-09-28T06:29:32.318Z,25
2018-09-28T06:30:42.537Z,25
2018-09-28T06:31:52.522Z,25
2018-09-28T06:33:02.641Z,25
2018-09-28T06:34:12.549Z,25
2018-09-28T06:35:22.706Z,25
2018-09-28T06:36:33.197Z,25
2018-09-28T06:37:44.604Z,20
2018-09-28T06:38:54.382Z,25
2018-09-28T06:40:04.569Z,30
2018-09-28T06:41:14.698Z,40
2018-09-28T06:42:24.878Z,45
2018-09-28T06:43:35.106Z,45
2018-09-28T06:44:45.723Z,50
2018-09-28T06:45:55.993Z,45
2018-09-28T06:47:06.232Z,40
2018-09-28T06:48:16.875Z,40
2018-09-28T06:49:27.092Z,45
2018-09-28T06:50:37.322Z,50
2018-09-28T06:51:48.623Z,45
2018-09-28T06:52:58.938Z,40
2018-09-28T06:54:09.932Z,35
2018-09-28T06:55:20.335Z,30
2018-09-28T06:56:30.214Z,30
2018-09-28T06:57:40.350Z,30
2018-09-28T06:58:50.524Z,25
2018-09-28T07:00:01.375Z,25
2018-09-28T07:01:11.608Z,25
2018-09-28T07:02:21.947Z,25
2018-09-28T07:03:32.378Z,30
2018-09-28T07:04:42.769Z,35
2018-09-28T07:05:53.716Z,40
2018-09-28T07:07:03.941Z,40
2018-09-28T07:08:15.094Z,35
2018-09-28T07:09:25.574Z,40
2018-09-28T07:10:35.740Z,40
2018-09-28T07:11:46.047Z,40
2018-09-28T07:12:56.006Z,45
2018-09-28T07:14:06.087Z,55
2018-09-28T07:15:16.501Z,60
2018-09-28T07:16:27.531Z,70
2018-09-28T07:17:38.352Z,80
2018-09-28T07:18:48.259Z,80
2018-09-28T07:19:58.443Z,80
2018-09-28T07:21:08.310Z,80
2018-09-28T07:22:18.466Z,85
2018-09-28T07:23:28.656Z,90
2018-09-28T07:24:38.715Z,105
2018-09-28T07:25:48.893Z,110
2018-09-28T07:26:58.750Z,120
2018-09-28T07:28:08.677Z,140
2018-09-28T07:29:18.657Z,145
2018-09-28T07:30:28.871Z,160
2018-09-28T07:31:38.656Z,190
2018-09-28T07:32:48.465Z,225
2018-09-28T07:33:58.629Z,250
2018-09-28T07:35:08.823Z,260
2018-09-28T07:36:19.878Z,305
2018-09-28T07:37:30.530Z,285
2018-09-28T07:38:40.398Z,280
2018-09-28T07:39:50.012Z,270
2018-09-28T07:41:00.415Z,440
2018-09-28T07:42:11.120Z,660
2018-09-28T07:43:21.297Z,765
2018-09-28T07:44:31.227Z,790
2018-09-28T07:45:41.360Z,405
2018-09-28T07:46:51.581Z,365
2018-09-28T07:48:02.309Z,235
2018-09-28T07:49:12.971Z,170
2018-09-28T07:50:26.123Z,175
2018-09-28T07:51:36.346Z,175
2018-09-28T07:52:46.969Z,170
2018-09-28T07:53:57.158Z,170
2018-09-28T07:55:11.440Z,175
2018-09-28T07:56:21.607Z,170
2018-09-28T07:57:32.007Z,250
2018-09-28T07:58:42.931Z,325
2018-09-28T07:59:52.843Z,720
2018-09-28T08:01:03.395Z,1135
2018-09-28T08:02:13.748Z,965
2018-09-28T08:03:23.895Z,730
2018-09-28T08:04:34.131Z,305
2018-09-28T08:05:43.911Z,220
2018-09-28T08:06:54.087Z,655
2018-09-28T08:08:04.887Z,1220
2018-09-28T08:09:15.517Z,1230
2018-09-28T08:10:26.080Z,1215
2018-09-28T08:11:36.644Z,1080
2018-09-28T08:12:46.747Z,830
2018-09-28T08:13:57.531Z,1150
2018-09-28T08:15:08.143Z,1100
2018-09-28T08:16:18.924Z,570
2018-09-28T08:17:30.013Z,610
2018-09-28T08:18:40.227Z,900
2018-09-28T08:19:50.471Z,1250
2018-09-28T08:21:01.846Z,1170
2018-09-28T08:22:11.721Z,1240
2018-09-28T08:23:22.667Z,1000
2018-09-28T08:24:33.236Z,1280
2018-09-28T08:25:43.856Z,640
2018-09-28T08:26:54.314Z,1135
2018-09-28T08:28:04.962Z,495
2018-09-28T08:29:17.743Z,1325
2018-09-28T08:30:28.457Z,1205
2018-09-28T08:31:38.810Z,870
2018-09-28T08:32:49.875Z,655
2018-09-28T08:34:00.031Z,610
2018-09-28T08:35:09.932Z,430
2018-09-28T08:36:21.555Z,440
2018-09-28T08:37:31.667Z,460
2018-09-28T08:38:42.271Z,860
2018-09-28T08:39:52.421Z,480
2018-09-28T08:41:02.683Z,760
2018-09-28T08:42:13.292Z,1195
2018-09-28T08:43:24.139Z,1110
2018-09-28T08:44:34.393Z,1220
2018-09-28T08:45:44.611Z,1160
2018-09-28T08:46:54.788Z,1315
2018-09-28T08:48:05.176Z,1325
2018-09-28T08:49:15.312Z,1360
2018-09-28T08:50:25.474Z,1390
2018-09-28T08:51:35.415Z,1270
2018-09-28T08:52:49.040Z,1430
2018-09-28T08:53:59.383Z,1250
2018-09-28T08:55:14.128Z,1215
2018-09-28T08:56:24.292Z,1015
2018-09-28T08:57:34.698Z,1300
2018-09-28T08:58:44.830Z,1105
2018-09-28T08:59:55.243Z,1260
2018-09-28T09:01:05.427Z,1250
2018-09-28T09:02:17.177Z,1495
2018-09-28T09:03:27.465Z,1535
2018-09-28T09:04:39.880Z,1440
2018-09-28T09:05:50.251Z,1350
2018-09-28T09:07:01.376Z,870
2018-09-28T09:08:11.541Z,610
2018-09-28T09:09:21.341Z,795
2018-09-28T09:10:31.510Z,935
2018-09-28T09:11:41.687Z,515
2018-09-28T09:12:51.830Z,795
2018-09-28T09:14:02.033Z,1285
2018-09-28T09:15:12.300Z,1155
2018-09-28T09:16:22.233Z,915
2018-09-28T09:17:32.410Z,715
2018-09-28T09:18:42.612Z,555
2018-09-28T09:19:52.787Z,525
2018-09-28T09:21:02.996Z,480
2018-09-28T09:22:13.150Z,470
2018-09-28T09:23:23.545Z,490
2018-09-28T09:24:33.581Z,485
2018-09-28T09:25:43.762Z,715
2018-09-28T09:26:53.939Z,460
2018-09-28T09:28:04.279Z,460
2018-09-28T09:29:14.463Z,455
2018-09-28T09:30:24.890Z,470
2018-09-28T09:31:35.040Z,495
2018-09-28T09:32:44.980Z,535
2018-09-28T09:33:55.125Z,565
2018-09-28T09:35:05.279Z,585
2018-09-28T09:36:15.469Z,980
2018-09-28T09:37:26.054Z,690
2018-09-28T09:38:35.929Z,940
2018-09-28T09:39:46.064Z,1125
2018-09-28T09:40:56.235Z,985
2018-09-28T09:42:06.698Z,940
2018-09-28T09:43:16.827Z,785
2018-09-28T09:44:26.988Z,790
2018-09-28T09:45:37.166Z,915
2018-09-28T09:46:47.430Z,1250
2018-09-28T09:47:57.360Z,1800
2018-09-28T09:49:07.263Z,1575
2018-09-28T09:50:17.537Z,885
2018-09-28T09:51:27.731Z,940
2018-09-28T09:52:37.930Z,1300
2018-09-28T09:53:48.154Z,995
2018-09-28T09:54:58.308Z,900
2018-09-28T09:56:08.502Z,1350
2018-09-28T09:57:18.679Z,990
2018-09-28T09:58:28.921Z,1085
2018-09-28T09:59:39.158Z,845
2018-09-28T10:00:49.341Z,675
2018-09-28T10:01:59.715Z,595
2018-09-28T10:03:09.898Z,560
2018-09-28T10:04:20.057Z,580
2018-09-28T10:05:30.299Z,580
2018-09-28T10:06:40.873Z,595
2018-09-28T10:07:51.010Z,605
2018-09-28T10:09:01.187Z,610
2018-09-28T10:10:11.351Z,580
2018-09-28T10:11:21.239Z,575
2018-09-28T10:12:32.312Z,535
2018-09-28T10:13:42.577Z,490
2018-09-28T10:14:52.780Z,445
2018-09-28T10:16:03.414Z,415
2018-09-28T10:17:13.596Z,380
2018-09-28T10:18:23.781Z,360
2018-09-28T10:19:34.390Z,360
2018-09-28T10:20:44.357Z,350
2018-09-28T10:21:55.139Z,365
2018-09-28T10:23:05.914Z,385
2018-09-28T10:24:16.449Z,405
2018-09-28T10:25:26.851Z,415
2018-09-28T10:26:37.000Z,430
2018-09-28T10:27:47.638Z,445
2018-09-28T10:28:58.594Z,470
2018-09-28T10:30:08.781Z,470
2018-09-28T10:31:19.174Z,580
2018-09-28T10:32:29.271Z,520
2018-09-28T10:33:40.802Z,525
2018-09-28T10:34:51.589Z,560
2018-09-28T10:36:01.903Z,640
2018-09-28T10:37:12.138Z,590
2018-09-28T10:38:22.563Z,605
2018-09-28T10:39:33.281Z,635
2018-09-28T10:40:45.216Z,660
2018-09-28T10:41:55.667Z,620
2018-09-28T10:43:05.817Z,710
2018-09-28T10:44:16.001Z,655
2018-09-28T10:45:26.395Z,660
2018-09-28T10:46:37.447Z,610
2018-09-28T10:47:47.650Z,595
2018-09-28T10:48:57.824Z,605
2018-09-28T10:50:08.215Z,600
2018-09-28T10:51:18.530Z,615
2018-09-28T10:52:30.874Z,665
2018-09-28T10:53:41.422Z,900
2018-09-28T10:54:51.813Z,645
2018-09-28T10:56:02.224Z,690
2018-09-28T10:57:12.572Z,835
2018-09-28T10:58:22.884Z,910
2018-09-28T10:59:39.705Z,865
2018-09-28T11:00:50.323Z,800
2018-09-28T11:02:00.680Z,820
2018-09-28T11:03:10.990Z,1345
2018-09-28T11:04:21.239Z,730
2018-09-28T11:05:31.451Z,765
2018-09-28T11:06:41.244Z,1495
2018-09-28T11:07:51.417Z,690
2018-09-28T11:09:02.005Z,755
2018-09-28T11:10:12.339Z,710
2018-09-28T11:11:22.500Z,705
2018-09-28T11:12:32.637Z,795
2018-09-28T11:13:42.828Z,855
2018-09-28T11:14:53.279Z,795
2018-09-28T11:16:03.674Z,780
2018-09-28T11:17:13.897Z,755
2018-09-28T11:18:24.350Z,790
2018-09-28T11:19:34.721Z,860
2018-09-28T11:20:44.879Z,800
2018-09-28T11:21:54.817Z,990
2018-09-28T11:23:05.090Z,1225
2018-09-28T11:24:15.438Z,1605
2018-09-28T11:25:25.856Z,1765
2018-09-28T11:26:35.930Z,1825
2018-09-28T11:27:46.818Z,1755
2018-09-28T11:28:56.783Z,1935
2018-09-28T11:30:06.967Z,1910
2018-09-28T11:31:17.151Z,1900
2018-09-28T11:32:27.556Z,1900
2018-09-28T11:33:37.967Z,1870
2018-09-28T11:36:04.609Z,1870
2018-09-28T11:37:14.754Z,1850
2018-09-28T11:38:24.939Z,1840
2018-09-28T11:39:35.455Z,1810
2018-09-28T11:40:45.628Z,1760
2018-09-28T11:41:55.895Z,1780
2018-09-28T11:43:30.175Z,1790
2018-09-28T11:46:08.866Z,1780
2018-09-28T11:47:38.563Z,1770
2018-09-28T11:48:49.162Z,1745
2018-09-28T11:49:59.054Z,1750
2018-09-28T11:51:09.449Z,1730
2018-09-28T11:52:21.573Z,1725
2018-09-28T11:53:34.700Z,1760
2018-09-28T11:54:45.206Z,1775
2018-09-28T11:55:55.688Z,1795
2018-09-28T11:58:22.798Z,1810
2018-09-28T12:00:44.567Z,1835
2018-09-28T12:01:54.521Z,1850
2018-09-28T12:03:04.751Z,1845
2018-09-28T12:04:14.699Z,1875
2018-09-28T12:05:25.164Z,1745
2018-09-28T12:06:36.571Z,1945
2018-09-28T12:07:47.889Z,2020
2018-09-28T12:09:00.536Z,1440
2018-09-28T12:10:10.940Z,1105
2018-09-28T12:11:25.949Z,1710
2018-09-28T12:12:36.396Z,1675
2018-09-28T12:13:46.540Z,1955
2018-09-28T12:14:56.727Z,1970
2018-09-28T12:16:06.893Z,1805
2018-09-28T12:17:16.933Z,1900
2018-09-28T12:18:27.805Z,1955
2018-09-28T12:19:38.296Z,1965
2018-09-28T12:20:48.490Z,1975
2018-09-28T12:21:59.032Z,1975
2018-09-28T12:23:09.213Z,1985
2018-09-28T12:24:20.176Z,2020
2018-09-28T12:25:30.975Z,1995
2018-09-28T12:29:25.972Z,1055
2018-09-28T12:30:36.091Z,1790
2018-09-28T12:31:46.577Z,1100
2018-09-28T12:32:57.234Z,965
2018-09-28T12:34:07.564Z,905
2018-09-28T12:35:17.463Z,1005
2018-09-28T12:36:27.909Z,1605
2018-09-28T12:37:39.765Z,1075
2018-09-28T12:38:50.779Z,2010
2018-09-28T12:40:02.549Z,1200
2018-09-28T12:41:13.334Z,905
2018-09-28T12:42:24.338Z,1170
2018-09-28T12:43:42.447Z,900
2018-09-28T12:44:53.258Z,1135
2018-09-28T12:46:03.524Z,1930
2018-09-28T12:47:13.742Z,2030
2018-09-28T12:48:24.321Z,1575
2018-09-28T12:49:34.568Z,1895
2018-09-28T12:50:45.427Z,1755
2018-09-28T12:51:55.781Z,975
2018-09-28T12:53:05.999Z,1655
2018-09-28T12:54:16.388Z,1120
2018-09-28T12:55:26.694Z,1270
2018-09-28T12:56:37.243Z,960
2018-09-28T12:57:47.428Z,905
2018-09-28T12:58:57.622Z,730
2018-09-28T13:00:07.837Z,615
2018-09-28T13:01:19.188Z,630
2018-09-28T13:02:30.129Z,1455
2018-09-28T13:03:40.433Z,1200
2018-09-28T13:04:50.606Z,1535
2018-09-28T13:06:00.745Z,1565
2018-09-28T13:07:10.956Z,1585
2018-09-28T13:08:21.600Z,1570
2018-09-28T13:09:31.846Z,1575
2018-09-28T13:10:42.021Z,1570
2018-09-28T13:11:52.267Z,1585
2018-09-28T13:13:02.446Z,1595
2018-09-28T13:14:12.693Z,1600
2018-09-28T13:15:23.585Z,1625
2018-09-28T13:16:34.784Z,1620
2018-09-28T13:17:44.977Z,1655
2018-09-28T13:18:55.634Z,1470
2018-09-28T13:20:06.779Z,1525
2018-09-28T13:21:18.085Z,1650
2018-09-28T13:22:27.894Z,1660
2018-09-28T13:23:38.148Z,1100
2018-09-28T13:24:48.724Z,590
2018-09-28T13:25:58.949Z,1315
2018-09-28T13:27:09.219Z,655
2018-09-28T13:28:19.127Z,480
2018-09-28T13:29:29.427Z,310
2018-09-28T13:30:39.971Z,385
2018-09-28T13:31:50.125Z,510
2018-09-28T13:33:00.874Z,410
2018-09-28T13:34:11.853Z,435
2018-09-28T13:35:21.759Z,455
2018-09-28T13:36:32.608Z,955
2018-09-28T13:37:42.520Z,610
2018-09-28T13:38:53.983Z,540
2018-09-28T13:40:04.264Z,440
2018-09-28T13:41:14.183Z,410
2018-09-28T13:42:24.747Z,695
2018-09-28T13:43:35.007Z,500
2018-09-28T13:44:45.501Z,510
2018-09-28T13:45:55.608Z,845
2018-09-28T13:47:05.895Z,670
2018-09-28T13:48:16.236Z,865
2018-09-28T13:49:26.232Z,815
2018-09-28T13:50:36.671Z,765
2018-09-28T13:51:46.950Z,750
2018-09-28T13:52:57.768Z,790
2018-09-28T13:54:08.144Z,545
2018-09-28T13:55:18.025Z,555
2018-09-28T13:56:28.757Z,905
2018-09-28T13:57:38.935Z,715
2018-09-28T13:58:49.509Z,585
2018-09-28T13:59:59.756Z,695
2018-09-28T14:01:09.971Z,825
2018-09-28T14:02:20.426Z,385
2018-09-28T14:03:31.009Z,385
2018-09-28T14:04:41.459Z,480
2018-09-28T14:05:51.844Z,360
2018-09-28T14:07:02.995Z,355
2018-09-28T14:08:13.456Z,350
2018-09-28T14:09:23.479Z,330
2018-09-28T14:10:34.216Z,640
2018-09-28T14:11:44.379Z,365
2018-09-28T14:12:55.068Z,325
2018-09-28T14:14:05.348Z,325
2018-09-28T14:15:15.588Z,350
2018-09-28T14:16:25.857Z,430
2018-09-28T14:17:36.114Z,465
2018-09-28T14:18:46.763Z,515
2018-09-28T14:19:57.074Z,425
2018-09-28T14:21:07.061Z,295
2018-09-28T14:22:17.505Z,330
2018-09-28T14:23:27.625Z,270
2018-09-28T14:24:38.105Z,310
2018-09-28T14:25:48.371Z,290
2018-09-28T14:26:58.847Z,445
2018-09-28T14:28:09.718Z,355
2018-09-28T14:29:19.565Z,435
2018-09-28T14:30:30.257Z,370
2018-09-28T14:31:40.581Z,355
2018-09-28T14:32:50.851Z,605
2018-09-28T14:34:01.291Z,540
2018-09-28T14:35:11.464Z,585
2018-09-28T14:36:22.071Z,575
2018-09-28T14:37:32.369Z,605
2018-09-28T14:38:42.417Z,825
2018-09-28T14:39:52.598Z,875
2018-09-28T14:41:02.790Z,865
2018-09-28T14:42:13.245Z,680
2018-09-28T14:43:23.488Z,730
2018-09-28T14:44:34.107Z,390
2018-09-28T14:45:44.261Z,410
2018-09-28T14:46:54.810Z,330
2018-09-28T14:48:05.120Z,240
2018-09-28T14:49:16.063Z,220
2018-09-28T14:50:26.736Z,215
2018-09-28T14:51:37.064Z,320
2018-09-28T14:52:47.625Z,395
2018-09-28T14:53:57.550Z,670
2018-09-28T14:55:08.048Z,370
2018-09-28T14:56:18.437Z,480
2018-09-28T14:57:28.664Z,505
2018-09-28T14:58:39.132Z,565
2018-09-28T14:59:49.360Z,635
2018-09-28T15:01:00.405Z,700
2018-09-28T15:02:10.915Z,790
2018-09-28T15:03:21.104Z,675
2018-09-28T15:04:31.747Z,745
2018-09-28T15:05:41.901Z,725
2018-09-28T15:06:52.999Z,705
2018-09-28T15:08:03.458Z,690
2018-09-28T15:09:13.368Z,655
2018-09-28T15:10:24.155Z,505
2018-09-28T15:11:34.473Z,410
2018-09-28T15:12:44.700Z,635
2018-09-28T15:13:54.938Z,190
2018-09-28T15:15:05.107Z,655
2018-09-28T15:16:15.504Z,675
2018-09-28T15:17:25.952Z,635
2018-09-28T15:18:36.468Z,545
2018-09-28T15:19:46.694Z,440
2018-09-28T15:20:56.862Z,195
2018-09-28T15:22:06.760Z,200
2018-09-28T15:23:17.123Z,125
2018-09-28T15:24:27.199Z,120
2018-09-28T15:25:37.369Z,110
2018-09-28T15:26:47.259Z,100
2018-09-28T15:27:57.511Z,110
2018-09-28T15:29:08.753Z,445
2018-09-28T15:30:19.386Z,160
2018-09-28T15:31:29.715Z,190
2018-09-28T15:32:39.973Z,300
2018-09-28T15:33:50.195Z,430
2018-09-28T15:35:00.393Z,120
2018-09-28T15:36:10.587Z,245
2018-09-28T15:37:20.725Z,175
2018-09-28T15:38:30.987Z,135
2018-09-28T15:39:41.243Z,110
2018-09-28T15:40:51.562Z,110
2018-09-28T15:42:01.735Z,95
2018-09-28T15:43:11.978Z,90
2018-09-28T15:44:21.858Z,90
2018-09-28T15:45:32.356Z,85
2018-09-28T15:46:42.581Z,80
2018-09-28T15:47:53.547Z,85
2018-09-28T15:49:03.464Z,80
2018-09-28T15:50:13.650Z,85
2018-09-28T15:51:23.573Z,80
2018-09-28T15:52:33.777Z,75
2018-09-28T15:53:44.203Z,70
2018-09-28T15:54:54.388Z,70
2018-09-28T15:56:04.595Z,70
2018-09-28T15:57:14.797Z,75
2018-09-28T15:58:24.914Z,70
2018-09-28T15:59:35.060Z,65
2018-09-28T16:00:45.273Z,65
2018-09-28T16:01:55.491Z,70
2018-09-28T16:03:05.714Z,70
2018-09-28T16:04:16.021Z,70
2018-09-28T16:05:26.225Z,75
2018-09-28T16:06:36.599Z,75
2018-09-28T16:07:46.801Z,75
2018-09-28T16:08:57.429Z,70
2018-09-28T16:10:07.621Z,75
2018-09-28T16:11:17.808Z,75
2018-09-28T16:12:27.941Z,75
2018-09-28T16:13:38.372Z,70
2018-09-28T16:14:48.631Z,70
2018-09-28T16:15:58.847Z,65
2018-09-28T16:17:08.695Z,65
2018-09-28T16:18:18.883Z,65
2018-09-28T16:19:29.185Z,60
2018-09-28T16:20:39.385Z,55
2018-09-28T16:21:49.666Z,50
2018-09-28T16:22:59.827Z,45
2018-09-28T16:24:10.127Z,45
2018-09-28T16:25:20.351Z,45
2018-09-28T16:26:30.651Z,40
2018-09-28T16:27:40.855Z,40
2018-09-28T16:28:50.991Z,40
2018-09-28T16:30:01.152Z,40
2018-09-28T16:31:11.422Z,40
2018-09-28T16:32:21.592Z,35
2018-09-28T16:33:32.717Z,35
2018-09-28T16:34:43.859Z,30
2018-09-28T16:35:54.762Z,30
2018-09-28T16:37:04.986Z,30
2018-09-28T16:38:15.187Z,25
2018-09-28T16:39:25.017Z,25
2018-09-28T16:40:35.168Z,20
2018-09-28T16:41:45.420Z,20
2018-09-28T16:42:55.370Z,20
2018-09-28T16:44:05.523Z,20