createdAt,value
2023-02-16T00:00:30.279Z,0.00
2023-02-16T00:01:30.518Z,0.00
2023-02-16T00:02:30.904Z,0.00
2023-02-16T00:03:31.112Z,0.00
2023-02-16T00:04:31.344Z,0.00
2023-02-16T00:05:31.579Z,0.00
2023-02-16T00:06:31.941Z,0.00
2023-02-16T00:07:32.173Z,0.00
2023-02-16T00:08:32.423Z,0.00
2023-02-16T00:09:32.642Z,0.00
2023-02-16T00:10:32.996Z,0.00
2023-02-16T00:11:33.243Z,0.00
2023-02-16T00:12:33.491Z,0.00
2023-02-16T00:13:33.721Z,0.00
2023-02-16T00:14:34.132Z,0.00
2023-02-16T00:15:34.393Z,0.00
2023-02-16T00:16:34.608Z,0.00
2023-02-16T00:17:34.860Z,0.00
2023-02-16T00:18:35.103Z,0.00
2023-02-16T00:19:35.349Z,0.00
2023-02-16T00:20:35.592Z,0.00
2023-02-16T00:21:35.822Z,0.00
2023-02-16T00:22:36.112Z,0.00
2023-02-16T00:23:36.329Z,0.00
2023-02-16T00:24:36.571Z,0.00
2023-02-16T00:25:36.814Z,0.00
2023-02-16T00:26:37.054Z,0.00
2023-02-16T00:27:37.329Z,0.00
2023-02-16T00:28:37.571Z,0.00
2023-02-16T00:29:37.819Z,0.00
2023-02-16T00:30:38.061Z,0.00
2023-02-16T00:31:38.394Z,0.00
2023-02-16T00:32:38.556Z,0.00
2023-02-16T00:33:38.787Z,0.00
2023-02-16T00:34:39.045Z,0.00
2023-02-16T00:35:39.277Z,0.00
2023-02-16T00:36:39.525Z,0.00
2023-02-16T00:37:39.785Z,0.00
2023-02-16T00:38:40.025Z,0.00
2023-02-16T00:39:40.268Z,0.00
2023-02-16T00:40:40.510Z,0.00
2023-02-16T00:41:40.742Z,0.00
2023-02-16T00:42:41.107Z,0.00
2023-02-16T00:43:41.338Z,0.00
2023-02-16T00:44:41.580Z,0.00
2023-02-16T00:45:41.822Z,0.00
2023-02-16T00:46:42.064Z,0.00
2023-02-16T00:47:42.329Z,0.00
2023-02-16T00:48:45.071Z,0.00
2023-02-16T00:49:42.800Z,0.00
2023-02-16T00:50:43.062Z,0.00
2023-02-16T00:51:43.293Z,0.00
2023-02-16T00:52:43.565Z,0.00
2023-02-16T00:53:43.793Z,0.00
2023-02-16T00:54:44.026Z,0.00
2023-02-16T00:55:44.263Z,0.00
2023-02-16T00:56:44.509Z,0.00
2023-02-16T00:57:44.759Z,0.00
2023-02-16T00:58:45.002Z,0.00
2023-02-16T00:59:45.255Z,0.00
2023-02-16T01:00:45.491Z,0.00
2023-02-16T01:01:45.783Z,0.00
2023-02-16T01:02:46.044Z,0.00
2023-02-16T01:03:46.289Z,0.00
2023-02-16T01:04:46.568Z,0.00
2023-02-16T01:05:46.836Z,0.00
2023-02-16T01:06:47.066Z,0.00
2023-02-16T01:07:47.329Z,0.00
2023-02-16T01:08:47.565Z,0.00
2023-02-16T01:09:47.810Z,0.00
2023-02-16T01:10:48.055Z,0.00
2023-02-16T01:11:48.296Z,0.00
2023-02-16T01:12:48.540Z,0.00
2023-02-16T01:13:48.777Z,0.00
2023-02-16T01:14:49.007Z,0.00
2023-02-16T01:15:49.291Z,0.00
2023-02-16T01:16:49.532Z,0.00
2023-02-16T01:17:49.798Z,0.00
2023-02-16T01:18:50.058Z,0.00
2023-02-16T01:19:50.286Z,0.00
2023-02-16T01:20:50.524Z,0.00
2023-02-16T01:21:50.760Z,0.00
2023-02-16T01:22:51.055Z,0.00
2023-02-16T01:23:51.298Z,0.00
2023-02-16T01:24:51.529Z,0.00
2023-02-16T01:25:51.750Z,0.00
2023-02-16T01:26:52.114Z,0.00
2023-02-16T01:27:52.358Z,0.00
2023-02-16T01:28:52.614Z,0.00
2023-02-16T01:29:52.862Z,0.00
2023-02-16T01:30:53.204Z,0.00
2023-02-16T01:31:53.476Z,0.00
2023-02-16T01:32:53.742Z,0.00
2023-02-16T01:33:53.960Z,0.00
2023-02-16T01:34:54.217Z,0.00
2023-02-16T01:35:54.431Z,0.00
2023-02-16T01:36:54.788Z,0.00
2023-02-16T01:37:55.056Z,0.00
2023-02-16T01:38:55.299Z,0.00
2023-02-16T01:39:55.515Z,0.00
2023-02-16T01:40:55.877Z,0.00
2023-02-16T01:41:56.103Z,0.00
2023-02-16T01:42:56.378Z,0.00
2023-02-16T01:43:56.609Z,0.00
2023-02-16T01:44:56.973Z,0.00
2023-02-16T01:45:57.203Z,0.00
2023-02-16T01:46:57.454Z,0.00
2023-02-16T01:47:57.714Z,0.00
2023-02-16T01:48:57.938Z,0.00
2023-02-16T01:49:58.162Z,0.00
2023-02-16T01:50:58.411Z,0.00
2023-02-16T01:51:58.654Z,0.00
2023-02-16T01:52:58.917Z,0.00
2023-02-16T01:53:59.142Z,0.00
2023-02-16T01:54:59.383Z,0.00
2023-02-16T01:55:59.624Z,0.00
2023-02-16T01:56:59.872Z,0.00
2023-02-16T01:58:00.119Z,0.00
2023-02-16T01:59:00.362Z,0.00
2023-02-16T02:00:00.603Z,0.00
2023-02-16T02:01:00.836Z,0.00
2023-02-16T02:02:01.115Z,0.00
2023-02-16T02:03:01.427Z,0.00
2023-02-16T02:04:01.645Z,0.00
2023-02-16T02:05:01.911Z,0.00
2023-02-16T02:06:02.157Z,0.00
2023-02-16T02:07:02.414Z,0.00
2023-02-16T02:08:02.665Z,0.00
2023-02-16T02:09:02.920Z,0.00
2023-02-16T02:10:03.146Z,0.00
2023-02-16T02:11:03.681Z,0.00
2023-02-16T02:12:03.728Z,0.00
2023-02-16T02:13:04.000Z,0.00
2023-02-16T02:14:04.247Z,0.00
2023-02-16T02:15:04.509Z,0.00
2023-02-16T02:16:04.859Z,0.00
2023-02-16T02:17:05.010Z,0.00
2023-02-16T02:18:05.267Z,0.00
2023-02-16T02:19:05.496Z,0.00
2023-02-16T02:20:05.742Z,0.00
2023-02-16T02:21:06.144Z,0.00
2023-02-16T02:22:06.226Z,0.00
2023-02-16T02:23:06.486Z,0.00
2023-02-16T02:24:06.716Z,0.00
2023-02-16T02:25:06.955Z,0.00
2023-02-16T02:26:07.188Z,0.00
2023-02-16T02:27:07.429Z,0.00
2023-02-16T02:28:07.679Z,0.00
2023-02-16T02:29:07.925Z,0.00
2023-02-16T02:30:08.186Z,0.00
2023-02-16T02:31:08.721Z,0.00
2023-02-16T02:32:08.788Z,0.00
2023-02-16T02:33:09.036Z,0.00
2023-02-16T02:34:09.273Z,0.00
2023-02-16T02:35:09.509Z,0.00
2023-02-16T02:36:09.767Z,0.00
2023-02-16T02:37:10.013Z,0.00
2023-02-16T02:38:10.295Z,0.00
2023-02-16T02:39:10.539Z,0.00
2023-02-16T02:40:10.787Z,0.00
2023-02-16T02:41:11.017Z,0.00
2023-02-16T02:42:11.256Z,0.00
2023-02-16T02:43:11.521Z,0.00
2023-02-16T02:44:11.757Z,0.00
2023-02-16T02:45:12.008Z,0.00
2023-02-16T02:46:12.308Z,0.00
2023-02-16T02:47:12.548Z,0.00
2023-02-16T02:48:12.813Z,0.00
2023-02-16T02:49:13.038Z,0.00
2023-02-16T02:50:13.301Z,0.00
2023-02-16T02:51:13.530Z,0.00
2023-02-16T02:52:13.779Z,0.00
2023-02-16T02:53:14.030Z,0.00
2023-02-16T02:54:14.270Z,0.00
2023-02-16T02:55:14.499Z,0.00
2023-02-16T02:56:14.738Z,0.00
2023-02-16T02:57:14.983Z,0.00
2023-02-16T02:58:15.257Z,0.00
2023-02-16T02:59:15.479Z,0.00
2023-02-16T03:00:15.730Z,0.00
2023-02-16T03:01:15.989Z,0.00
2023-02-16T03:02:16.315Z,0.00
2023-02-16T03:03:16.550Z,0.00
2023-02-16T03:04:16.799Z,0.00
2023-02-16T03:05:17.045Z,0.00
2023-02-16T03:06:17.282Z,0.00
2023-02-16T03:07:17.550Z,0.00
2023-02-16T03:08:17.795Z,0.00
2023-02-16T03:09:18.012Z,0.00
2023-02-16T03:10:18.261Z,0.00
2023-02-16T03:11:18.502Z,0.00
2023-02-16T03:12:18.753Z,0.00
2023-02-16T03:13:19.000Z,0.00
2023-02-16T03:14:19.251Z,0.00
2023-02-16T03:15:19.491Z,0.00
2023-02-16T03:16:19.776Z,0.00
2023-02-16T03:17:20.025Z,0.00
2023-02-16T03:18:20.272Z,0.00
2023-02-16T03:19:20.505Z,0.00
2023-02-16T03:20:20.729Z,0.00
2023-02-16T03:21:20.970Z,0.00
2023-02-16T03:22:21.196Z,0.00
2023-02-16T03:23:21.468Z,0.00
2023-02-16T03:24:21.712Z,0.00
2023-02-16T03:25:21.943Z,0.00
2023-02-16T03:26:22.207Z,0.00
2023-02-16T03:27:22.450Z,0.00
2023-02-16T03:28:22.868Z,0.00
2023-02-16T03:29:22.940Z,0.00
2023-02-16T03:30:23.268Z,0.00
2023-02-16T03:31:23.577Z,0.00
2023-02-16T03:32:23.871Z,0.00
2023-02-16T03:33:24.150Z,0.00
2023-02-16T03:34:24.370Z,0.00
2023-02-16T03:35:24.611Z,0.00
2023-02-16T03:36:24.849Z,0.00
2023-02-16T03:37:25.114Z,0.00
2023-02-16T03:38:25.391Z,0.00
2023-02-16T03:39:25.610Z,0.00
2023-02-16T03:40:25.850Z,0.00
2023-02-16T03:41:26.086Z,0.00
2023-02-16T03:42:26.345Z,0.00
2023-02-16T03:43:26.605Z,0.00
2023-02-16T03:44:26.841Z,0.00
2023-02-16T03:45:27.076Z,0.00
2023-02-16T03:46:27.311Z,0.00
2023-02-16T03:47:27.575Z,0.00
2023-02-16T03:48:27.831Z,0.00
2023-02-16T03:49:28.062Z,0.00
2023-02-16T03:50:28.316Z,0.00
2023-02-16T03:51:28.550Z,0.00
2023-02-16T03:52:28.790Z,0.00
2023-02-16T03:53:29.061Z,0.00
2023-02-16T03:54:29.286Z,0.00
2023-02-16T03:55:29.521Z,0.00
2023-02-16T03:56:29.769Z,0.00
2023-02-16T03:57:29.980Z,0.00
2023-02-16T03:58:30.353Z,0.00
2023-02-16T03:59:30.583Z,0.00
2023-02-16T04:00:30.885Z,0.00
2023-02-16T04:01:31.084Z,0.00
2023-02-16T04:02:31.354Z,0.00
2023-02-16T04:03:31.654Z,0.00
2023-02-16T04:04:31.916Z,0.00
2023-02-16T04:05:32.116Z,0.00
2023-02-16T04:06:32.466Z,0.00
2023-02-16T04:07:32.720Z,0.00
2023-02-16T04:08:32.985Z,0.00
2023-02-16T04:09:33.216Z,0.00
2023-02-16T04:10:33.467Z,0.00
2023-02-16T04:11:33.709Z,0.00
2023-02-16T04:12:33.965Z,0.00
2023-02-16T04:13:34.209Z,0.00
2023-02-16T04:14:34.461Z,0.00
2023-02-16T04:15:34.695Z,0.00
2023-02-16T04:16:34.940Z,0.00
2023-02-16T04:17:35.186Z,0.00
2023-02-16T04:18:35.436Z,0.00
2023-02-16T04:19:35.676Z,0.00
2023-02-16T04:20:35.928Z,0.00
2023-02-16T04:21:36.161Z,0.00
2023-02-16T04:22:36.420Z,0.00
2023-02-16T04:23:36.670Z,0.00
2023-02-16T04:24:36.911Z,0.00
2023-02-16T04:25:37.157Z,0.00
2023-02-16T04:26:37.400Z,0.00
2023-02-16T04:27:37.638Z,0.00
2023-02-16T04:28:37.941Z,0.00
2023-02-16T04:29:38.178Z,0.00
2023-02-16T04:30:38.534Z,0.00
2023-02-16T04:31:38.827Z,0.00
2023-02-16T04:32:38.957Z,0.00
2023-02-16T04:33:39.215Z,0.00
2023-02-16T04:34:39.436Z,0.00
2023-02-16T04:35:39.712Z,0.00
2023-02-16T04:36:39.943Z,0.00
2023-02-16T04:37:40.187Z,0.00
2023-02-16T04:38:40.468Z,0.00
2023-02-16T04:39:40.702Z,0.00
2023-02-16T04:40:40.944Z,0.00
2023-02-16T04:41:41.198Z,0.00
2023-02-16T04:42:41.437Z,0.00
2023-02-16T04:43:41.704Z,0.00
2023-02-16T04:44:41.938Z,0.00
2023-02-16T04:45:42.216Z,0.00
2023-02-16T04:46:42.437Z,0.00
2023-02-16T04:47:42.691Z,0.00
2023-02-16T04:48:42.938Z,0.00
2023-02-16T04:49:43.189Z,0.00
2023-02-16T04:50:43.425Z,0.00
2023-02-16T04:51:43.666Z,0.00
2023-02-16T04:52:43.912Z,0.00
2023-02-16T04:53:44.136Z,0.00
2023-02-16T04:54:44.380Z,0.00
2023-02-16T04:55:44.625Z,0.00
2023-02-16T04:56:44.885Z,0.00
2023-02-16T04:57:45.118Z,0.00
2023-02-16T04:58:45.384Z,0.00
2023-02-16T04:59:45.606Z,0.00
2023-02-16T05:00:45.848Z,0.00
2023-02-16T05:01:46.160Z,0.00
2023-02-16T05:02:46.427Z,0.00
2023-02-16T05:03:46.686Z,0.00
2023-02-16T05:04:46.966Z,0.00
2023-02-16T05:05:47.245Z,0.00
2023-02-16T05:06:47.509Z,0.00
2023-02-16T05:07:47.737Z,0.00
2023-02-16T05:08:48.006Z,0.00
2023-02-16T05:09:48.249Z,0.00
2023-02-16T05:10:48.488Z,0.00
2023-02-16T05:11:48.728Z,0.00
2023-02-16T05:12:48.981Z,0.00
2023-02-16T05:13:49.251Z,0.00
2023-02-16T05:14:49.470Z,0.00
2023-02-16T05:15:49.735Z,0.00
2023-02-16T05:16:49.959Z,0.00
2023-02-16T05:17:50.202Z,0.00
2023-02-16T05:18:50.457Z,0.00
2023-02-16T05:19:50.698Z,0.00
2023-02-16T05:20:50.929Z,0.00
2023-02-16T05:21:51.170Z,0.00
2023-02-16T05:22:51.423Z,0.00
2023-02-16T05:23:51.661Z,0.00
2023-02-16T05:24:51.911Z,0.00
2023-02-16T05:25:52.160Z,0.00
2023-02-16T05:26:52.399Z,0.00
2023-02-16T05:27:52.654Z,0.00
2023-02-16T05:28:52.920Z,0.00
2023-02-16T05:29:53.218Z,0.00
2023-02-16T05:30:53.514Z,0.00
2023-02-16T05:31:53.886Z,0.00
2023-02-16T05:32:54.079Z,0.00
2023-02-16T05:33:54.455Z,0.00
2023-02-16T05:34:54.699Z,0.00
2023-02-16T05:35:54.933Z,0.00
2023-02-16T05:36:55.166Z,0.00
2023-02-16T05:37:55.404Z,0.00
2023-02-16T05:38:55.681Z,0.00
2023-02-16T05:39:55.893Z,0.00
2023-02-16T05:40:56.151Z,0.00
2023-02-16T05:41:56.394Z,0.00
2023-02-16T05:42:56.626Z,0.00
2023-02-16T05:43:56.907Z,0.00
2023-02-16T05:44:57.150Z,0.00
2023-02-16T05:45:57.399Z,0.00
2023-02-16T05:46:57.631Z,0.00
2023-02-16T05:47:57.867Z,0.00
2023-02-16T05:48:58.136Z,4.00
2023-02-16T05:49:58.368Z,4.00
2023-02-16T05:50:58.614Z,4.00
2023-02-16T05:51:58.866Z,0.00
2023-02-16T05:52:59.098Z,4.00
2023-02-16T05:53:59.355Z,4.00
2023-02-16T05:54:59.608Z,4.00
2023-02-16T05:55:59.846Z,8.00
2023-02-16T05:57:00.128Z,8.00
2023-02-16T05:58:00.345Z,8.00
2023-02-16T05:59:00.611Z,8.00
2023-02-16T06:00:00.851Z,8.00
2023-02-16T06:01:01.164Z,12.00
2023-02-16T06:02:01.405Z,16.00
2023-02-16T06:03:01.710Z,20.00
2023-02-16T06:04:02.082Z,20.00
2023-02-16T06:05:02.334Z,28.00
2023-02-16T06:06:02.583Z,28.00
2023-02-16T06:07:02.840Z,32.00
2023-02-16T06:08:03.081Z,36.00
2023-02-16T06:09:03.370Z,44.00
2023-02-16T06:10:03.636Z,48.00
2023-02-16T06:11:04.264Z,52.00
2023-02-16T06:12:04.152Z,60.00
2023-02-16T06:13:04.425Z,64.00
2023-02-16T06:14:04.670Z,72.00
2023-02-16T06:15:04.942Z,80.00
2023-02-16T06:16:05.269Z,88.00
2023-02-16T06:17:05.510Z,100.00
2023-02-16T06:18:05.781Z,108.00
2023-02-16T06:19:06.043Z,116.00
2023-02-16T06:20:06.316Z,124.00
2023-02-16T06:21:06.874Z,132.00
2023-02-16T06:22:06.853Z,148.00
2023-02-16T06:23:07.129Z,156.00
2023-02-16T06:24:07.406Z,168.00
2023-02-16T06:25:07.666Z,180.00
2023-02-16T06:26:07.932Z,192.00
2023-02-16T06:27:08.215Z,200.00
2023-02-16T06:28:08.474Z,212.00
2023-02-16T06:29:08.756Z,224.00
2023-02-16T06:30:09.098Z,240.00
2023-02-16T06:31:09.375Z,252.00
2023-02-16T06:32:09.580Z,268.00
2023-02-16T06:33:09.833Z,288.00
2023-02-16T06:34:10.139Z,312.00
2023-02-16T06:35:10.402Z,336.00
2023-02-16T06:36:10.664Z,356.00
2023-02-16T06:37:10.942Z,380.00
2023-02-16T06:38:11.218Z,408.00
2023-02-16T06:39:11.549Z,428.00
2023-02-16T06:40:11.888Z,452.00
2023-02-16T06:41:12.164Z,476.00
2023-02-16T06:42:12.439Z,496.00
2023-02-16T06:43:12.719Z,520.00
2023-02-16T06:44:12.995Z,544.00
2023-02-16T06:45:13.257Z,568.00
2023-02-16T06:46:13.520Z,592.00
2023-02-16T06:47:13.786Z,620.00
2023-02-16T06:48:14.064Z,648.00
2023-02-16T06:49:14.329Z,680.00
2023-02-16T06:50:14.671Z,720.00
2023-02-16T06:51:14.835Z,752.00
2023-02-16T06:52:15.109Z,780.00
2023-02-16T06:53:15.374Z,808.00
2023-02-16T06:54:15.656Z,832.00
2023-02-16T06:55:15.919Z,860.00
2023-02-16T06:56:16.188Z,884.00
2023-02-16T06:57:16.454Z,908.00
2023-02-16T06:58:16.717Z,936.00
2023-02-16T06:59:16.982Z,960.00
2023-02-16T07:00:17.258Z,992.00
2023-02-16T07:01:17.569Z,1028.00
2023-02-16T07:02:17.765Z,1064.00
2023-02-16T07:03:18.078Z,1100.00
2023-02-16T07:04:18.394Z,1136.00
2023-02-16T07:05:18.673Z,1172.00
2023-02-16T07:06:18.964Z,1208.00
2023-02-16T07:07:19.244Z,1252.00
2023-02-16T07:08:19.536Z,1300.00
2023-02-16T07:09:19.874Z,1352.00
2023-02-16T07:10:20.153Z,1404.00
2023-02-16T07:11:20.437Z,1456.00
2023-02-16T07:12:20.713Z,1496.00
2023-02-16T07:13:20.994Z,1528.00
2023-02-16T07:14:21.585Z,1564.00
2023-02-16T07:15:21.533Z,1596.00
2023-02-16T07:16:21.849Z,1624.00
2023-02-16T07:17:22.124Z,1640.00
2023-02-16T07:18:22.408Z,1652.00
2023-02-16T07:19:22.706Z,1672.00
2023-02-16T07:20:22.982Z,1672.00
2023-02-16T07:21:23.257Z,1660.00
2023-02-16T07:22:23.536Z,1636.00
2023-02-16T07:23:23.816Z,1604.00
2023-02-16T07:24:24.115Z,1576.00
2023-02-16T07:25:24.406Z,1564.00
2023-02-16T07:26:24.679Z,1568.00
2023-02-16T07:27:24.968Z,1556.00
2023-02-16T07:28:25.259Z,1556.00
2023-02-16T07:29:25.564Z,1560.00
2023-02-16T07:30:25.903Z,1560.00
2023-02-16T07:31:26.189Z,1564.00
2023-02-16T07:32:26.440Z,1540.00
2023-02-16T07:33:26.727Z,1532.00
2023-02-16T07:34:27.060Z,1544.00
2023-02-16T07:35:27.369Z,1552.00
2023-02-16T07:36:27.650Z,1568.00
2023-02-16T07:37:27.946Z,1588.00
2023-02-16T07:38:28.229Z,1604.00
2023-02-16T07:39:28.526Z,1620.00
2023-02-16T07:40:28.820Z,1640.00
2023-02-16T07:41:29.086Z,1668.00
2023-02-16T07:42:29.357Z,1708.00
2023-02-16T07:43:29.647Z,1728.00
2023-02-16T07:44:29.938Z,1724.00
2023-02-16T07:45:30.245Z,1712.00
2023-02-16T07:46:33.028Z,1724.00
2023-02-16T07:47:30.786Z,1748.00
2023-02-16T07:48:31.057Z,1788.00
2023-02-16T07:49:31.350Z,1844.00
2023-02-16T07:50:31.658Z,1896.00
2023-02-16T07:51:31.914Z,1936.00
2023-02-16T07:52:32.230Z,1992.00
2023-02-16T07:53:32.506Z,2076.00
2023-02-16T07:54:32.818Z,2076.00
2023-02-16T07:55:33.104Z,2040.00
2023-02-16T07:56:33.387Z,2020.00
2023-02-16T07:57:33.680Z,2032.00
2023-02-16T07:58:33.980Z,2136.00
2023-02-16T07:59:34.746Z,2320.00
2023-02-16T08:00:34.519Z,2496.00
2023-02-16T08:01:34.786Z,2592.00
2023-02-16T08:02:35.247Z,2680.00
2023-02-16T08:03:35.416Z,2724.00
2023-02-16T08:04:35.706Z,2732.00
2023-02-16T08:05:36.017Z,2708.00
2023-02-16T08:06:36.347Z,2680.00
2023-02-16T08:07:36.636Z,2660.00
2023-02-16T08:08:36.925Z,2640.00
2023-02-16T08:09:37.228Z,2628.00
2023-02-16T08:10:37.520Z,2616.00
2023-02-16T08:11:37.821Z,2576.00
2023-02-16T08:12:38.078Z,2516.00
2023-02-16T08:13:38.392Z,2476.00
2023-02-16T08:14:38.730Z,2540.00
2023-02-16T08:15:39.016Z,2544.00
2023-02-16T08:16:39.304Z,2564.00
2023-02-16T08:17:39.589Z,2576.00
2023-02-16T08:18:39.876Z,2556.00
2023-02-16T08:19:40.260Z,2532.00
2023-02-16T08:21:01.420Z,2524.00
2023-02-16T08:21:41.806Z,2548.00
2023-02-16T08:22:41.086Z,2544.00
2023-02-16T08:23:41.325Z,2528.00
2023-02-16T08:24:41.505Z,2524.00
2023-02-16T08:25:41.785Z,2544.00
2023-02-16T08:26:42.052Z,2552.00
2023-02-16T08:27:42.352Z,2560.00
2023-02-16T08:28:42.623Z,2552.00
2023-02-16T08:29:42.934Z,2536.00
2023-02-16T08:30:43.220Z,2528.00
2023-02-16T08:31:43.589Z,2520.00
2023-02-16T08:32:43.783Z,2520.00
2023-02-16T08:33:44.076Z,2520.00
2023-02-16T08:34:44.367Z,2524.00
2023-02-16T08:35:44.663Z,2532.00
2023-02-16T08:36:44.968Z,2532.00
2023-02-16T08:37:45.296Z,2540.00
2023-02-16T08:38:45.561Z,2532.00
2023-02-16T08:39:46.581Z,2528.00
2023-02-16T08:40:46.106Z,2540.00
2023-02-16T08:41:46.402Z,2536.00
2023-02-16T08:42:46.679Z,2528.00
2023-02-16T08:43:47.758Z,2532.00
2023-02-16T08:44:47.287Z,2548.00
2023-02-16T08:45:47.597Z,2548.00
2023-02-16T08:46:47.743Z,2540.00
2023-02-16T08:47:48.006Z,2512.00
2023-02-16T08:48:48.332Z,2504.00
2023-02-16T08:49:48.617Z,2520.00
2023-02-16T08:50:48.887Z,2560.00
2023-02-16T08:51:49.958Z,2568.00
2023-02-16T08:52:49.426Z,2580.00
2023-02-16T08:53:49.724Z,2568.00
2023-02-16T08:54:50.028Z,2564.00
2023-02-16T08:55:50.296Z,2556.00
2023-02-16T08:56:50.580Z,2572.00
2023-02-16T08:57:50.857Z,2572.00
2023-02-16T08:58:51.155Z,2572.00
2023-02-16T08:59:51.454Z,2568.00
2023-02-16T09:00:51.786Z,2572.00
2023-02-16T09:01:52.058Z,2560.00
2023-02-16T09:02:52.342Z,2576.00
2023-02-16T09:03:52.596Z,2588.00
2023-02-16T09:04:52.909Z,2580.00
2023-02-16T09:05:53.213Z,2588.00
2023-02-16T09:06:53.495Z,2596.00
2023-02-16T09:07:53.786Z,2592.00
2023-02-16T09:08:54.094Z,2568.00
2023-02-16T09:09:54.385Z,2544.00
2023-02-16T09:10:54.668Z,2552.00
2023-02-16T09:11:54.949Z,2540.00
2023-02-16T09:12:55.234Z,2536.00
2023-02-16T09:13:55.515Z,2564.00
2023-02-16T09:14:55.814Z,2560.00
2023-02-16T09:15:56.088Z,2544.00
2023-02-16T09:16:56.427Z,2548.00
2023-02-16T09:17:56.615Z,2552.00
2023-02-16T09:18:56.906Z,2560.00
2023-02-16T09:19:57.215Z,2576.00
2023-02-16T09:20:57.489Z,2600.00
2023-02-16T09:21:57.786Z,2604.00
2023-02-16T09:22:58.069Z,2612.00
2023-02-16T09:23:58.353Z,2612.00
2023-02-16T09:24:58.630Z,2624.00
2023-02-16T09:25:58.909Z,2628.00
2023-02-16T09:26:59.199Z,2644.00
2023-02-16T09:27:59.494Z,2644.00
2023-02-16T09:28:59.767Z,2652.00
2023-02-16T09:30:00.128Z,2656.00
2023-02-16T09:31:00.380Z,2676.00
2023-02-16T09:32:08.091Z,2684.00
2023-02-16T09:33:00.871Z,2708.00
2023-02-16T09:34:01.156Z,2724.00
2023-02-16T09:35:01.461Z,2740.00
2023-02-16T09:36:01.880Z,2752.00
2023-02-16T09:37:02.066Z,2768.00
2023-02-16T09:38:02.330Z,2780.00
2023-02-16T09:39:03.421Z,2796.00
2023-02-16T09:40:02.875Z,2820.00
2023-02-16T09:41:03.155Z,2848.00
2023-02-16T09:42:03.430Z,2868.00
2023-02-16T09:43:03.694Z,2876.00
2023-02-16T09:44:03.954Z,2896.00
2023-02-16T09:45:04.253Z,2912.00
2023-02-16T09:46:04.792Z,2920.00
2023-02-16T09:47:04.830Z,2936.00
2023-02-16T09:48:05.096Z,2948.00
2023-02-16T09:49:05.380Z,2956.00
2023-02-16T09:50:05.693Z,2976.00
2023-02-16T09:51:05.965Z,2996.00
2023-02-16T09:52:06.247Z,3024.00
2023-02-16T09:53:06.528Z,3024.00
2023-02-16T09:54:06.806Z,3028.00
2023-02-16T09:55:07.086Z,3028.00
2023-02-16T09:56:07.360Z,3036.00
2023-02-16T09:57:07.627Z,3020.00
2023-02-16T09:58:07.878Z,2980.00
2023-02-16T09:59:10.039Z,2976.00
2023-02-16T10:00:08.485Z,2996.00
2023-02-16T10:01:08.783Z,2992.00
2023-02-16T10:02:09.056Z,3012.00
2023-02-16T10:03:09.324Z,3024.00
2023-02-16T10:04:09.578Z,3024.00
2023-02-16T10:05:10.601Z,2996.00
2023-02-16T10:06:10.118Z,3020.00
2023-02-16T10:07:10.394Z,3016.00
2023-02-16T10:08:10.661Z,3000.00
2023-02-16T10:09:10.925Z,3024.00
2023-02-16T10:10:11.220Z,3040.00
2023-02-16T10:11:11.503Z,3052.00
2023-02-16T10:12:11.772Z,3012.00
2023-02-16T10:13:12.048Z,2980.00
2023-02-16T10:14:12.310Z,2944.00
2023-02-16T10:15:12.603Z,2972.00
2023-02-16T10:16:12.962Z,3112.00
2023-02-16T10:17:13.125Z,3184.00
2023-02-16T10:18:13.396Z,3220.00
2023-02-16T10:19:13.665Z,3248.00
2023-02-16T10:20:13.959Z,3288.00
2023-02-16T10:21:14.211Z,3304.00
2023-02-16T10:22:15.938Z,3340.00
2023-02-16T10:23:14.734Z,3364.00
2023-02-16T10:24:15.015Z,3408.00
2023-02-16T10:25:15.321Z,3444.00
2023-02-16T10:26:15.575Z,3460.00
2023-02-16T10:27:15.844Z,3492.00
2023-02-16T10:28:16.122Z,3496.00
2023-02-16T10:29:16.423Z,3500.00
2023-02-16T10:30:16.811Z,3500.00
2023-02-16T10:31:17.047Z,3524.00
2023-02-16T10:32:17.197Z,3492.00
2023-02-16T10:33:17.466Z,3528.00
2023-02-16T10:34:17.725Z,3536.00
2023-02-16T10:35:18.060Z,3548.00
2023-02-16T10:36:18.321Z,3540.00
2023-02-16T10:37:18.599Z,3556.00
2023-02-16T10:38:18.871Z,3580.00
2023-02-16T10:39:19.139Z,3600.00
2023-02-16T10:40:21.060Z,3592.00
2023-02-16T10:41:19.639Z,3532.00
2023-02-16T10:42:19.904Z,3484.00
2023-02-16T10:43:20.179Z,3480.00
2023-02-16T10:44:20.483Z,3492.00
2023-02-16T10:45:20.780Z,3512.00
2023-02-16T10:46:21.090Z,3456.00
2023-02-16T10:47:21.345Z,3504.00
2023-02-16T10:48:21.644Z,3468.00
2023-02-16T10:49:21.916Z,3484.00
2023-02-16T10:50:22.213Z,3496.00
2023-02-16T10:51:23.557Z,3456.00
2023-02-16T10:52:22.730Z,3456.00
2023-02-16T10:53:22.977Z,3468.00
2023-02-16T10:54:23.265Z,3428.00
2023-02-16T10:55:23.548Z,3424.00
2023-02-16T10:56:23.854Z,3432.00
2023-02-16T10:57:24.099Z,3432.00
2023-02-16T10:58:24.366Z,3424.00
2023-02-16T10:59:24.636Z,3432.00
2023-02-16T11:00:24.928Z,3400.00
2023-02-16T11:01:25.308Z,3400.00
2023-02-16T11:02:25.457Z,3388.00
2023-02-16T11:03:25.755Z,3392.00
2023-02-16T11:04:26.050Z,3424.00
2023-02-16T11:05:26.330Z,3440.00
2023-02-16T11:06:26.595Z,3452.00
2023-02-16T11:07:26.873Z,3480.00
2023-02-16T11:08:28.664Z,3480.00
2023-02-16T11:09:27.431Z,3488.00
2023-02-16T11:10:27.726Z,3408.00
2023-02-16T11:11:27.990Z,3412.00
2023-02-16T11:12:28.245Z,3388.00
2023-02-16T11:13:28.511Z,3432.00
2023-02-16T11:14:28.774Z,3380.00
2023-02-16T11:15:29.054Z,3312.00
2023-02-16T11:16:29.327Z,3356.00
2023-02-16T11:17:29.581Z,3328.00
2023-02-16T11:18:29.851Z,3368.00
2023-02-16T11:19:30.136Z,3432.00
2023-02-16T11:20:30.463Z,3436.00
2023-02-16T11:21:30.715Z,3424.00
2023-02-16T11:22:30.980Z,3432.00
2023-02-16T11:23:31.231Z,3424.00
2023-02-16T11:24:31.504Z,3396.00
2023-02-16T11:25:31.807Z,3360.00
2023-02-16T11:26:32.078Z,3344.00
2023-02-16T11:27:32.350Z,3324.00
2023-02-16T11:28:32.879Z,3288.00
2023-02-16T11:29:32.852Z,3268.00
2023-02-16T11:30:33.530Z,3256.00
2023-02-16T11:31:33.537Z,3272.00
2023-02-16T11:32:33.729Z,3272.00
2023-02-16T11:33:33.995Z,3320.00
2023-02-16T11:34:34.249Z,3344.00
2023-02-16T11:35:34.529Z,3352.00
2023-02-16T11:36:34.798Z,3348.00
2023-02-16T11:37:35.081Z,3356.00
2023-02-16T11:38:35.342Z,3344.00
2023-02-16T11:39:35.612Z,3328.00
2023-02-16T11:40:35.919Z,3312.00
2023-02-16T11:41:36.195Z,3304.00
2023-02-16T11:42:36.456Z,3304.00
2023-02-16T11:43:36.727Z,3296.00
2023-02-16T11:44:36.996Z,3284.00
2023-02-16T11:45:37.291Z,3296.00
2023-02-16T11:46:37.571Z,3300.00
2023-02-16T11:47:37.853Z,3288.00
2023-02-16T11:48:38.131Z,3284.00
2023-02-16T11:49:38.396Z,3268.00
2023-02-16T11:50:38.701Z,3252.00
2023-02-16T11:51:38.997Z,3248.00
2023-02-16T11:52:39.259Z,3236.00
2023-02-16T11:53:39.513Z,3252.00
2023-02-16T11:54:39.797Z,3256.00
2023-02-16T11:55:40.064Z,3260.00
2023-02-16T11:56:40.329Z,3280.00
2023-02-16T11:57:40.584Z,3328.00
2023-02-16T11:58:40.864Z,3336.00
2023-02-16T11:59:41.125Z,3316.00
2023-02-16T12:00:41.408Z,3284.00
2023-02-16T12:01:41.668Z,3272.00
2023-02-16T12:02:41.947Z,3244.00
2023-02-16T12:03:42.220Z,3212.00
2023-02-16T12:04:42.518Z,3208.00
2023-02-16T12:05:42.944Z,3256.00
2023-02-16T12:06:43.105Z,3324.00
2023-02-16T12:07:43.408Z,3356.00
2023-02-16T12:08:43.680Z,3352.00
2023-02-16T12:09:43.938Z,3340.00
2023-02-16T12:10:44.232Z,3324.00
2023-02-16T12:11:44.489Z,3292.00
2023-02-16T12:12:44.782Z,3276.00
2023-02-16T12:13:45.073Z,3260.00
2023-02-16T12:14:45.348Z,3220.00
2023-02-16T12:15:45.633Z,3196.00
2023-02-16T12:16:45.919Z,3168.00
2023-02-16T12:17:46.204Z,3136.00
2023-02-16T12:18:46.479Z,3132.00
2023-02-16T12:19:46.741Z,3108.00
2023-02-16T12:20:47.045Z,3064.00
2023-02-16T12:21:47.292Z,2980.00
2023-02-16T12:22:47.572Z,2940.00
2023-02-16T12:23:47.882Z,2864.00
2023-02-16T12:24:48.159Z,2824.00
2023-02-16T12:25:48.446Z,2784.00
2023-02-16T12:26:48.732Z,2784.00
2023-02-16T12:27:49.025Z,2792.00
2023-02-16T12:28:49.289Z,2764.00
2023-02-16T12:29:49.545Z,2784.00
2023-02-16T12:30:49.860Z,2832.00
2023-02-16T12:31:50.168Z,2956.00
2023-02-16T12:32:50.426Z,3044.00
2023-02-16T12:33:50.699Z,3016.00
2023-02-16T12:34:50.966Z,3024.00
2023-02-16T12:35:51.262Z,3064.00
2023-02-16T12:36:51.543Z,3076.00
2023-02-16T12:37:51.803Z,3088.00
2023-02-16T12:38:52.091Z,3112.00
2023-02-16T12:39:52.353Z,3088.00
2023-02-16T12:40:52.673Z,3128.00
2023-02-16T12:41:52.912Z,3156.00
2023-02-16T12:42:53.192Z,3188.00
2023-02-16T12:43:53.464Z,3216.00