createdAt,value
2022-07-31T00:00:19.357Z,5.60
2022-07-31T00:02:46.961Z,5.88
2022-07-31T00:05:14.310Z,4.90
2022-07-31T00:07:41.307Z,5.55
2022-07-31T00:10:09.130Z,3.20
2022-07-31T00:12:36.231Z,4.18
2022-07-31T00:15:05.767Z,5.20
2022-07-31T00:17:33.269Z,4.95
2022-07-31T00:20:00.311Z,5.85
2022-07-31T00:22:27.319Z,4.22
2022-07-31T00:24:54.354Z,6.35
2022-07-31T00:27:21.343Z,5.03
2022-07-31T00:29:48.403Z,4.53
2022-07-31T00:32:15.672Z,6.65
2022-07-31T00:34:42.755Z,5.22
2022-07-31T00:37:10.162Z,3.67
2022-07-31T00:39:37.505Z,2.95
2022-07-31T00:42:05.898Z,6.75
2022-07-31T00:44:32.960Z,4.45
2022-07-31T00:47:01.763Z,4.47
2022-07-31T00:49:37.430Z,6.07
2022-07-31T00:52:06.362Z,8.30
2022-07-31T00:54:34.097Z,3.35
2022-07-31T00:57:01.848Z,6.57
2022-07-31T00:59:30.331Z,6.88
2022-07-31T01:01:58.516Z,7.57
2022-07-31T01:04:26.319Z,4.43
2022-07-31T01:06:55.384Z,7.10
2022-07-31T01:09:22.886Z,4.40
2022-07-31T01:12:16.360Z,5.72
2022-07-31T01:14:53.285Z,6.10
2022-07-31T01:17:23.273Z,4.22
2022-07-31T01:19:51.944Z,5.13
2022-07-31T01:22:59.451Z,5.07
2022-07-31T01:25:47.387Z,5.95
2022-07-31T01:28:42.277Z,5.70
2022-07-31T01:31:26.862Z,4.65
2022-07-31T01:34:09.063Z,6.95
2022-07-31T01:36:41.391Z,5.60
2022-07-31T01:39:08.682Z,6.07
2022-07-31T01:41:43.164Z,7.53
2022-07-31T01:44:14.059Z,5.63
2022-07-31T01:46:44.818Z,4.35
2022-07-31T01:49:13.989Z,6.68
2022-07-31T01:51:45.090Z,7.45
2022-07-31T01:54:14.530Z,4.53
2022-07-31T01:56:44.189Z,7.78
2022-07-31T01:59:22.549Z,6.60
2022-07-31T02:02:10.332Z,4.85
2022-07-31T02:04:38.960Z,5.90
2022-07-31T02:07:08.367Z,5.90
2022-07-31T02:09:37.555Z,5.55
2022-07-31T02:12:09.747Z,5.93
2022-07-31T02:14:40.754Z,5.75
2022-07-31T02:17:09.983Z,5.82
2022-07-31T02:20:06.107Z,7.40
2022-07-31T02:22:34.308Z,7.57
2022-07-31T02:25:02.302Z,4.90
2022-07-31T02:27:55.451Z,5.82
2022-07-31T02:30:18.608Z,5.60
2022-07-31T02:32:49.213Z,7.55
2022-07-31T02:35:17.749Z,8.18
2022-07-31T02:37:45.539Z,6.88
2022-07-31T02:40:14.991Z,5.13
2022-07-31T02:42:42.509Z,5.05
2022-07-31T02:45:10.939Z,5.95
2022-07-31T02:47:38.281Z,8.45
2022-07-31T02:50:09.717Z,8.45
2022-07-31T02:52:38.805Z,6.40
2022-07-31T02:55:06.227Z,5.88
2022-07-31T02:57:33.229Z,6.25
2022-07-31T03:00:00.246Z,6.50
2022-07-31T03:02:34.593Z,8.75
2022-07-31T03:05:05.769Z,8.30
2022-07-31T03:07:32.945Z,8.68
2022-07-31T03:09:59.914Z,5.50
2022-07-31T03:13:00.813Z,6.93
2022-07-31T03:15:29.395Z,6.63
2022-07-31T03:17:56.398Z,6.63
2022-07-31T03:20:37.634Z,6.10
2022-07-31T03:23:06.095Z,7.93
2022-07-31T03:25:39.164Z,6.55
2022-07-31T03:28:06.247Z,8.57
2022-07-31T03:30:33.236Z,6.50
2022-07-31T03:33:02.933Z,7.22
2022-07-31T03:35:31.295Z,6.00
2022-07-31T03:37:58.761Z,8.02
2022-07-31T03:40:26.085Z,7.45
2022-07-31T03:42:55.467Z,6.18
2022-07-31T03:45:22.955Z,6.55
2022-07-31T03:47:50.198Z,7.20
2022-07-31T03:50:17.662Z,5.82
2022-07-31T03:52:47.735Z,8.07
2022-07-31T03:55:15.137Z,12.38
2022-07-31T03:57:43.373Z,6.45
2022-07-31T04:00:16.950Z,5.43
2022-07-31T04:02:45.567Z,7.75
2022-07-31T04:05:35.416Z,10.07
2022-07-31T04:08:02.473Z,5.03
2022-07-31T04:10:30.329Z,7.88
2022-07-31T04:12:58.059Z,6.05
2022-07-31T04:15:25.217Z,6.85
2022-07-31T04:17:52.279Z,7.15
2022-07-31T04:20:24.350Z,7.07
2022-07-31T04:22:51.359Z,6.30
2022-07-31T04:25:48.931Z,6.10
2022-07-31T04:28:25.028Z,7.18
2022-07-31T04:30:52.135Z,5.72
2022-07-31T04:33:19.171Z,6.40
2022-07-31T04:35:46.297Z,7.10
2022-07-31T04:38:13.274Z,7.93
2022-07-31T04:40:40.485Z,5.40
2022-07-31T04:43:07.487Z,6.05
2022-07-31T04:45:34.582Z,8.57
2022-07-31T04:48:01.687Z,8.50
2022-07-31T04:50:29.490Z,6.45
2022-07-31T04:52:58.391Z,7.93
2022-07-31T04:55:29.366Z,7.00
2022-07-31T04:57:56.728Z,6.80
2022-07-31T05:00:23.959Z,8.23
2022-07-31T05:02:51.467Z,8.30
2022-07-31T05:05:18.685Z,9.88
2022-07-31T05:07:46.918Z,7.88
2022-07-31T05:10:46.453Z,8.30
2022-07-31T05:13:13.477Z,6.88
2022-07-31T05:15:43.171Z,9.40
2022-07-31T05:18:10.260Z,8.68
2022-07-31T05:21:03.220Z,5.47
2022-07-31T05:23:35.525Z,8.32
2022-07-31T05:26:23.473Z,6.55
2022-07-31T05:28:57.872Z,9.00
2022-07-31T05:31:25.667Z,7.63
2022-07-31T05:33:52.656Z,6.32
2022-07-31T05:36:20.573Z,8.25
2022-07-31T05:38:47.735Z,6.25
2022-07-31T05:41:35.895Z,6.82
2022-07-31T05:44:17.537Z,5.93
2022-07-31T05:46:47.002Z,9.18
2022-07-31T05:49:14.610Z,7.53
2022-07-31T05:51:43.859Z,11.95
2022-07-31T05:54:11.084Z,7.78
2022-07-31T05:56:58.282Z,8.13
2022-07-31T05:59:32.951Z,8.75
2022-07-31T06:02:00.271Z,7.93
2022-07-31T06:04:28.220Z,8.13
2022-07-31T06:06:55.325Z,6.70
2022-07-31T06:09:22.258Z,8.45
2022-07-31T06:11:50.907Z,7.78
2022-07-31T06:14:17.860Z,7.50
2022-07-31T06:17:08.377Z,9.30
2022-07-31T06:19:37.935Z,8.70
2022-07-31T06:22:05.171Z,7.25
2022-07-31T06:24:33.671Z,6.90
2022-07-31T06:27:02.325Z,9.52
2022-07-31T06:29:41.935Z,8.18
2022-07-31T06:32:10.756Z,8.88
2022-07-31T06:34:38.206Z,6.90
2022-07-31T06:37:05.959Z,6.97
2022-07-31T06:39:55.767Z,8.80
2022-07-31T06:42:40.747Z,7.32
2022-07-31T06:45:08.763Z,10.00
2022-07-31T06:47:56.136Z,7.07
2022-07-31T06:50:43.451Z,11.68
2022-07-31T06:53:32.137Z,8.13
2022-07-31T06:55:59.182Z,6.80
2022-07-31T06:58:26.749Z,6.88
2022-07-31T07:00:53.770Z,7.18
2022-07-31T07:03:20.776Z,8.70
2022-07-31T07:05:47.869Z,6.93
2022-07-31T07:08:15.608Z,6.90
2022-07-31T07:10:45.326Z,9.48
2022-07-31T07:13:45.536Z,8.73
2022-07-31T07:16:14.940Z,8.68
2022-07-31T07:18:43.181Z,9.65
2022-07-31T07:21:10.814Z,10.50
2022-07-31T07:23:38.834Z,6.82
2022-07-31T07:26:28.557Z,7.90
2022-07-31T07:28:55.732Z,7.03
2022-07-31T07:31:22.775Z,6.80
2022-07-31T07:33:51.923Z,9.25
2022-07-31T07:36:24.743Z,6.97
2022-07-31T07:39:17.964Z,5.70
2022-07-31T07:41:45.725Z,7.35
2022-07-31T07:44:13.600Z,7.53
2022-07-31T07:46:40.785Z,6.15
2022-07-31T07:49:09.643Z,8.23
2022-07-31T07:51:59.724Z,6.50
2022-07-31T07:54:40.151Z,11.52
2022-07-31T07:57:22.685Z,6.47
2022-07-31T08:00:11.017Z,6.97
2022-07-31T08:02:44.991Z,8.85
2022-07-31T08:05:32.629Z,5.57
2022-07-31T08:07:59.804Z,5.90
2022-07-31T08:10:47.059Z,7.70
2022-07-31T08:13:35.998Z,7.60
2022-07-31T08:16:24.349Z,7.75
2022-07-31T08:18:54.969Z,7.72
2022-07-31T08:21:22.464Z,6.22
2022-07-31T08:23:49.949Z,8.43
2022-07-31T08:26:18.575Z,7.80
2022-07-31T08:28:50.412Z,5.25
2022-07-31T08:31:22.146Z,6.22
2022-07-31T08:34:09.435Z,11.23
2022-07-31T08:36:37.735Z,11.15
2022-07-31T08:39:05.495Z,7.50
2022-07-31T08:41:49.013Z,6.82
2022-07-31T08:44:16.530Z,7.63
2022-07-31T08:46:45.339Z,9.25
2022-07-31T08:49:15.611Z,7.75
2022-07-31T08:51:51.661Z,7.57
2022-07-31T08:54:29.295Z,10.85
2022-07-31T08:56:57.746Z,8.48
2022-07-31T08:59:24.759Z,5.07
2022-07-31T09:01:53.146Z,6.55
2022-07-31T09:04:20.255Z,4.40
2022-07-31T09:06:47.494Z,8.73
2022-07-31T09:09:17.077Z,3.63
2022-07-31T09:11:51.284Z,4.47
2022-07-31T09:14:48.551Z,4.60
2022-07-31T09:17:15.975Z,4.35
2022-07-31T09:19:53.443Z,7.68
2022-07-31T09:22:30.018Z,5.18
2022-07-31T09:25:18.952Z,4.55
2022-07-31T09:27:48.300Z,4.38
2022-07-31T09:30:16.861Z,5.47
2022-07-31T09:33:17.613Z,8.27
2022-07-31T09:36:24.460Z,4.07
2022-07-31T09:38:59.721Z,3.20
2022-07-31T09:42:00.105Z,3.78
2022-07-31T09:44:40.231Z,2.78
2022-07-31T09:47:07.996Z,3.60
2022-07-31T09:49:35.587Z,2.55
2022-07-31T09:52:03.286Z,1.30
2022-07-31T09:54:31.478Z,1.63
2022-07-31T09:56:58.886Z,1.45
2022-07-31T09:59:29.976Z,1.60
2022-07-31T10:01:57.199Z,3.47
2022-07-31T10:04:24.999Z,1.70
2022-07-31T10:06:52.590Z,2.17
2022-07-31T10:09:21.128Z,2.22
2022-07-31T10:12:08.709Z,5.55
2022-07-31T10:14:40.127Z,1.88
2022-07-31T10:17:09.380Z,3.45
2022-07-31T10:20:04.181Z,1.70
2022-07-31T10:23:05.709Z,0.80
2022-07-31T10:25:39.277Z,1.55
2022-07-31T10:28:07.740Z,4.07
2022-07-31T10:30:36.773Z,4.88
2022-07-31T10:33:27.870Z,1.48
2022-07-31T10:36:29.160Z,2.92
2022-07-31T10:39:15.716Z,2.42
2022-07-31T10:42:13.581Z,3.17
2022-07-31T10:44:47.077Z,1.15
2022-07-31T10:47:31.058Z,1.55
2022-07-31T10:50:21.566Z,3.63
2022-07-31T10:53:15.777Z,1.10
2022-07-31T10:56:15.140Z,1.38
2022-07-31T10:59:06.530Z,1.63
2022-07-31T11:02:07.293Z,1.92
2022-07-31T11:04:59.006Z,2.10
2022-07-31T11:07:34.748Z,3.08
2022-07-31T11:10:18.134Z,3.55
2022-07-31T11:13:06.112Z,1.45
2022-07-31T11:16:05.813Z,4.22
2022-07-31T11:19:06.600Z,1.98
2022-07-31T11:21:39.061Z,2.03
2022-07-31T11:24:16.469Z,1.98
2022-07-31T11:26:50.584Z,1.50
2022-07-31T11:29:59.901Z,3.35
2022-07-31T11:32:17.700Z,5.05
2022-07-31T11:34:55.603Z,2.83
2022-07-31T11:37:24.424Z,3.05
2022-07-31T11:39:53.546Z,4.60
2022-07-31T11:42:26.508Z,3.35
2022-07-31T11:45:08.484Z,3.13
2022-07-31T11:48:11.504Z,3.35
2022-07-31T11:50:44.686Z,2.38
2022-07-31T11:53:12.936Z,2.35
2022-07-31T11:55:57.116Z,2.85
2022-07-31T11:58:25.982Z,2.75
2022-07-31T12:00:58.398Z,2.42
2022-07-31T12:03:46.508Z,1.83
2022-07-31T12:06:18.900Z,2.03
2022-07-31T12:08:47.655Z,2.97
2022-07-31T12:11:15.047Z,1.98
2022-07-31T12:13:46.484Z,2.13
2022-07-31T12:16:13.543Z,6.85
2022-07-31T12:18:58.630Z,3.00
2022-07-31T12:21:37.080Z,3.80
2022-07-31T12:24:12.029Z,3.53
2022-07-31T12:26:39.140Z,3.30
2022-07-31T12:29:11.157Z,3.10
2022-07-31T12:31:54.526Z,1.27
2022-07-31T12:34:28.838Z,2.85
2022-07-31T12:37:05.467Z,5.18
2022-07-31T12:39:53.904Z,4.57
2022-07-31T12:42:39.288Z,3.97
2022-07-31T12:45:18.513Z,2.65
2022-07-31T12:47:51.785Z,3.17
2022-07-31T12:50:23.238Z,6.28
2022-07-31T12:52:50.518Z,4.43
2022-07-31T12:55:17.910Z,4.22
2022-07-31T12:57:47.906Z,2.72
2022-07-31T13:02:46.312Z,2.58
2022-07-31T13:05:13.341Z,2.83
2022-07-31T13:07:40.354Z,3.28
2022-07-31T13:10:21.104Z,3.72
2022-07-31T13:12:50.497Z,4.75
2022-07-31T13:15:20.045Z,4.82
2022-07-31T13:17:50.504Z,3.90
2022-07-31T13:20:18.977Z,2.35
2022-07-31T13:22:45.955Z,3.58
2022-07-31T13:25:13.233Z,3.15
2022-07-31T13:27:41.409Z,2.65
2022-07-31T13:30:09.662Z,4.07
2022-07-31T13:32:36.866Z,6.63
2022-07-31T13:35:24.198Z,3.78
2022-07-31T13:37:53.716Z,5.45
2022-07-31T13:40:40.786Z,4.43
2022-07-31T13:43:07.812Z,2.92
2022-07-31T13:45:34.797Z,3.95
2022-07-31T13:48:05.563Z,3.13
2022-07-31T13:50:37.263Z,4.68
2022-07-31T13:53:04.675Z,3.47
2022-07-31T13:55:31.827Z,3.88
2022-07-31T13:57:59.645Z,2.70
2022-07-31T14:00:29.000Z,3.65
2022-07-31T14:02:56.083Z,4.13
2022-07-31T14:05:26.494Z,3.33
2022-07-31T14:07:54.810Z,2.40
2022-07-31T14:10:22.688Z,3.20
2022-07-31T14:12:49.992Z,3.20
2022-07-31T14:15:18.308Z,3.20
2022-07-31T14:17:45.969Z,2.88
2022-07-31T14:20:13.638Z,4.38
2022-07-31T14:22:41.496Z,3.65
2022-07-31T14:25:09.656Z,3.15
2022-07-31T14:27:38.618Z,4.22
2022-07-31T14:30:09.381Z,3.00
2022-07-31T14:32:36.661Z,3.13
2022-07-31T14:35:08.054Z,6.28
2022-07-31T14:37:35.801Z,4.50
2022-07-31T14:40:03.981Z,3.53
2022-07-31T14:42:31.026Z,4.13
2022-07-31T14:44:59.005Z,1.85
2022-07-31T14:47:26.315Z,3.25
2022-07-31T14:50:08.542Z,2.88
2022-07-31T14:52:37.909Z,3.40
2022-07-31T14:55:05.762Z,5.50
2022-07-31T14:57:32.808Z,3.58
2022-07-31T14:59:59.780Z,2.83
2022-07-31T15:02:27.184Z,4.57
2022-07-31T15:04:54.278Z,4.13
2022-07-31T15:07:40.848Z,4.35
2022-07-31T15:10:10.193Z,4.30
2022-07-31T15:12:37.234Z,3.85
2022-07-31T15:15:04.594Z,4.00
2022-07-31T15:17:31.493Z,4.28
2022-07-31T15:19:58.600Z,4.90
2022-07-31T15:22:25.710Z,9.88
2022-07-31T15:24:52.688Z,4.43
2022-07-31T15:27:21.745Z,5.15
2022-07-31T15:30:03.453Z,8.23
2022-07-31T15:32:34.226Z,4.38
2022-07-31T15:35:01.279Z,3.15
2022-07-31T15:37:28.468Z,4.75
2022-07-31T15:40:02.724Z,8.13
2022-07-31T15:42:43.106Z,4.28
2022-07-31T15:45:12.682Z,3.47
2022-07-31T15:47:40.513Z,3.83
2022-07-31T15:50:09.957Z,4.60
2022-07-31T15:52:37.220Z,6.25
2022-07-31T15:55:05.534Z,2.38
2022-07-31T15:57:32.599Z,3.20
2022-07-31T15:59:59.809Z,4.32
2022-07-31T16:02:27.230Z,3.05
2022-07-31T16:04:57.457Z,5.53
2022-07-31T16:08:29.022Z,3.77
2022-07-31T16:10:17.913Z,3.13
2022-07-31T16:12:48.802Z,3.55
2022-07-31T16:15:17.194Z,2.22
2022-07-31T16:17:44.845Z,3.58
2022-07-31T16:20:25.877Z,2.88
2022-07-31T16:23:01.022Z,3.17
2022-07-31T16:25:30.306Z,4.07
2022-07-31T16:28:03.075Z,2.83
2022-07-31T16:30:30.190Z,3.58
2022-07-31T16:32:57.200Z,2.08
2022-07-31T16:35:26.297Z,3.38
2022-07-31T16:37:54.221Z,1.17
2022-07-31T16:40:29.088Z,1.88
2022-07-31T16:43:47.964Z,3.97
2022-07-31T16:45:53.532Z,2.72
2022-07-31T16:48:20.893Z,1.42
2022-07-31T16:50:54.401Z,1.75
2022-07-31T16:54:11.640Z,2.72
2022-07-31T16:56:11.355Z,1.05
2022-07-31T16:58:38.387Z,2.15
2022-07-31T17:01:06.349Z,1.98
2022-07-31T17:04:00.197Z,2.15
2022-07-31T17:06:34.270Z,4.07
2022-07-31T17:09:16.319Z,1.90
2022-07-31T17:11:47.518Z,1.33
2022-07-31T17:14:15.261Z,1.77
2022-07-31T17:16:46.813Z,0.90
2022-07-31T17:19:15.537Z,2.17
2022-07-31T17:21:44.484Z,2.47
2022-07-31T17:24:15.989Z,2.33
2022-07-31T17:26:44.163Z,2.15
2022-07-31T17:29:14.604Z,2.72
2022-07-31T17:31:41.637Z,3.90
2022-07-31T17:34:09.444Z,1.83
2022-07-31T17:36:37.150Z,1.50
2022-07-31T17:39:05.129Z,1.67
2022-07-31T17:41:32.619Z,2.88
2022-07-31T17:43:59.718Z,5.43
2022-07-31T17:46:29.941Z,3.70
2022-07-31T17:49:02.048Z,2.20
2022-07-31T17:51:29.139Z,3.30
2022-07-31T17:53:59.257Z,4.30
2022-07-31T17:56:27.104Z,5.38
2022-07-31T17:58:55.622Z,2.83
2022-07-31T18:01:28.410Z,3.85
2022-07-31T18:03:56.254Z,4.00
2022-07-31T18:06:23.498Z,2.63
2022-07-31T18:08:50.616Z,4.55
2022-07-31T18:11:17.758Z,2.92
2022-07-31T18:13:48.133Z,4.00
2022-07-31T18:16:19.247Z,2.60
2022-07-31T18:18:46.237Z,4.38
2022-07-31T18:21:14.195Z,4.78
2022-07-31T18:23:43.479Z,3.72
2022-07-31T18:26:14.596Z,3.17
2022-07-31T18:28:41.956Z,2.80
2022-07-31T18:31:12.848Z,3.88
2022-07-31T18:33:56.271Z,5.85
2022-07-31T18:36:23.286Z,1.55
2022-07-31T18:38:52.034Z,4.55
2022-07-31T18:41:20.619Z,7.78
2022-07-31T18:43:47.948Z,4.72
2022-07-31T18:46:15.315Z,2.88
2022-07-31T18:48:42.337Z,3.05
2022-07-31T18:51:09.415Z,5.15
2022-07-31T18:53:36.526Z,2.85
2022-07-31T18:56:03.656Z,3.47
2022-07-31T18:58:30.927Z,6.00
2022-07-31T19:00:57.929Z,4.75
2022-07-31T19:03:26.421Z,4.03
2022-07-31T19:05:54.517Z,3.28
2022-07-31T19:08:21.678Z,3.45
2022-07-31T19:10:53.662Z,4.38
2022-07-31T19:13:22.104Z,4.57
2022-07-31T19:15:51.567Z,4.30
2022-07-31T19:18:24.477Z,3.03
2022-07-31T19:21:23.665Z,4.95
2022-07-31T19:23:46.646Z,2.40
2022-07-31T19:26:13.736Z,3.28
2022-07-31T19:28:43.150Z,2.20
2022-07-31T19:31:10.851Z,2.83
2022-07-31T19:33:37.942Z,9.90
2022-07-31T19:36:05.382Z,3.90
2022-07-31T19:38:33.565Z,4.10
2022-07-31T19:41:00.866Z,4.78
2022-07-31T19:43:28.855Z,3.17
2022-07-31T19:46:09.796Z,3.40
2022-07-31T19:48:44.462Z,3.40
2022-07-31T19:51:12.885Z,4.22
2022-07-31T19:53:40.001Z,3.95
2022-07-31T19:56:07.516Z,2.90
2022-07-31T19:58:35.722Z,5.07
2022-07-31T20:01:05.756Z,6.78
2022-07-31T20:03:33.389Z,4.63
2022-07-31T20:06:01.816Z,5.38
2022-07-31T20:08:30.958Z,6.75
2022-07-31T20:11:04.595Z,4.90
2022-07-31T20:13:37.757Z,5.30
2022-07-31T20:16:05.048Z,4.93
2022-07-31T20:18:32.382Z,3.60
2022-07-31T20:21:07.285Z,4.78
2022-07-31T20:23:38.228Z,4.00
2022-07-31T20:26:12.727Z,6.00
2022-07-31T20:28:44.141Z,4.00
2022-07-31T20:31:18.558Z,4.22
2022-07-31T20:33:57.117Z,2.78
2022-07-31T20:36:26.319Z,2.33
2022-07-31T20:38:53.471Z,5.20
2022-07-31T20:41:20.505Z,3.08
2022-07-31T20:43:47.430Z,6.78
2022-07-31T20:46:16.776Z,5.30
2022-07-31T20:48:45.252Z,5.90
2022-07-31T20:51:19.310Z,4.95
2022-07-31T20:53:48.104Z,6.55
2022-07-31T20:56:15.150Z,4.53
2022-07-31T20:58:42.510Z,3.72
2022-07-31T21:01:09.555Z,5.05
2022-07-31T21:03:36.854Z,4.03
2022-07-31T21:06:04.791Z,6.22
2022-07-31T21:08:31.762Z,4.07
2022-07-31T21:11:01.099Z,5.78
2022-07-31T21:13:28.469Z,4.55
2022-07-31T21:15:56.234Z,3.13
2022-07-31T21:18:23.290Z,4.10
2022-07-31T21:20:53.568Z,4.10
2022-07-31T21:23:25.489Z,5.38
2022-07-31T21:25:54.334Z,5.10
2022-07-31T21:28:22.386Z,5.40
2022-07-31T21:30:49.873Z,5.32
2022-07-31T21:33:18.381Z,6.70
2022-07-31T21:35:46.597Z,6.50
2022-07-31T21:38:17.158Z,4.78
2022-07-31T21:40:44.914Z,4.00
2022-07-31T21:43:16.961Z,6.00
2022-07-31T21:45:57.869Z,4.32
2022-07-31T21:48:31.115Z,7.97
2022-07-31T21:50:59.695Z,6.05
2022-07-31T21:53:26.711Z,6.25
2022-07-31T21:55:53.884Z,3.42
2022-07-31T21:58:20.966Z,4.95
2022-07-31T22:00:48.094Z,3.25
2022-07-31T22:03:15.248Z,4.93
2022-07-31T22:06:01.183Z,4.30
2022-07-31T22:08:28.169Z,4.07
2022-07-31T22:10:55.081Z,4.80
2022-07-31T22:13:22.163Z,3.50
2022-07-31T22:15:58.167Z,4.75
2022-07-31T22:18:33.459Z,6.18
2022-07-31T22:21:02.152Z,3.70
2022-07-31T22:23:29.242Z,6.53
2022-07-31T22:25:57.021Z,3.97
2022-07-31T22:28:25.131Z,2.97
2022-07-31T22:30:53.062Z,3.20
2022-07-31T22:33:21.901Z,3.17
2022-07-31T22:35:58.931Z,4.30
2022-07-31T22:38:30.048Z,4.50
2022-07-31T22:40:58.945Z,7.05
2022-07-31T22:44:11.287Z,5.05
2022-07-31T22:46:13.633Z,6.07
2022-07-31T22:48:41.104Z,4.93
2022-07-31T22:51:12.888Z,7.40
2022-07-31T22:56:09.311Z,5.95
2022-07-31T22:58:36.294Z,4.75
2022-07-31T23:01:03.362Z,5.00
2022-07-31T23:03:30.325Z,3.95
2022-07-31T23:06:02.396Z,5.80
2022-07-31T23:08:44.230Z,5.05
2022-07-31T23:11:11.163Z,5.07
2022-07-31T23:13:39.827Z,8.13
2022-07-31T23:16:06.827Z,4.72
2022-07-31T23:18:33.884Z,7.47
2022-07-31T23:21:00.860Z,7.97
2022-07-31T23:23:27.967Z,6.70
2022-07-31T23:25:54.874Z,7.95
2022-07-31T23:28:21.831Z,4.15
2022-07-31T23:30:48.775Z,6.60
2022-07-31T23:33:17.022Z,6.00
2022-07-31T23:35:44.126Z,5.13
2022-07-31T23:38:11.358Z,5.40
2022-07-31T23:40:38.371Z,4.70
2022-07-31T23:43:05.596Z,7.20
2022-07-31T23:45:32.584Z,7.85
2022-07-31T23:47:59.537Z,5.85
2022-07-31T23:50:26.936Z,5.15
2022-07-31T23:52:53.970Z,5.90
2022-07-31T23:55:21.289Z,5.53
2022-07-31T23:57:48.482Z,6.10
