createdAt,value
2019-01-23T00:01:12.680Z,12.47
2019-01-23T00:03:40.938Z,12.80
2019-01-23T00:06:09.300Z,11.78
2019-01-23T00:08:37.540Z,12.40
2019-01-23T00:11:05.762Z,11.48
2019-01-23T00:13:34.128Z,12.13
2019-01-23T00:16:02.397Z,10.43
2019-01-23T00:18:30.674Z,10.30
2019-01-23T00:20:58.968Z,10.40
2019-01-23T00:23:46.354Z,6.87
2019-01-23T00:26:14.578Z,7.97
2019-01-23T00:28:42.908Z,6.58
2019-01-23T00:31:11.191Z,9.65
2019-01-23T00:33:39.457Z,5.03
2019-01-23T00:36:07.731Z,10.18
2019-01-23T00:38:35.939Z,5.70
2019-01-23T00:41:04.540Z,10.68
2019-01-23T00:43:32.763Z,13.50
2019-01-23T00:46:00.969Z,13.40
2019-01-23T00:48:29.161Z,11.50
2019-01-23T00:50:57.372Z,13.15
2019-01-23T00:53:25.664Z,14.75
2019-01-23T00:55:53.875Z,13.62
2019-01-23T00:58:22.123Z,16.48
2019-01-23T01:00:50.379Z,15.45
2019-01-23T01:03:18.681Z,18.85
2019-01-23T01:05:46.956Z,17.80
2019-01-23T01:08:15.251Z,15.08
2019-01-23T01:10:43.486Z,16.12
2019-01-23T01:13:11.744Z,13.98
2019-01-23T01:15:40.024Z,18.52
2019-01-23T01:18:27.483Z,8.30
2019-01-23T01:20:55.696Z,15.83
2019-01-23T01:23:43.146Z,18.48
2019-01-23T01:26:11.420Z,13.50
2019-01-23T01:28:58.815Z,19.37
2019-01-23T01:31:27.123Z,19.48
2019-01-23T01:33:55.403Z,19.02
2019-01-23T01:36:23.673Z,18.77
2019-01-23T01:38:52.217Z,13.53
2019-01-23T01:41:20.473Z,15.43
2019-01-23T01:43:48.709Z,17.27
2019-01-23T01:46:16.919Z,16.45
2019-01-23T01:48:45.183Z,17.10
2019-01-23T01:51:32.510Z,13.40
2019-01-23T01:54:00.797Z,9.90
2019-01-23T01:56:28.970Z,15.18
2019-01-23T01:59:02.682Z,17.48
2019-01-23T02:01:27.187Z,17.83
2019-01-23T02:03:55.408Z,13.83
2019-01-23T02:06:23.682Z,14.85
2019-01-23T02:08:51.940Z,13.62
2019-01-23T02:11:20.268Z,19.50
2019-01-23T02:13:48.547Z,17.25
2019-01-23T02:16:16.812Z,15.53
2019-01-23T02:18:45.067Z,18.85
2019-01-23T02:21:13.321Z,15.78
2019-01-23T02:23:41.592Z,17.45
2019-01-23T02:26:09.891Z,15.68
2019-01-23T02:28:38.225Z,16.67
2019-01-23T02:31:06.473Z,18.87
2019-01-23T02:33:40.513Z,17.67
2019-01-23T02:36:08.735Z,14.78
2019-01-23T02:38:37.011Z,18.37
2019-01-23T02:41:05.240Z,19.37
2019-01-23T02:43:33.496Z,15.03
2019-01-23T02:46:01.678Z,16.05
2019-01-23T02:48:29.982Z,15.03
2019-01-23T02:50:58.228Z,17.02
2019-01-23T02:53:26.582Z,17.55
2019-01-23T02:55:54.826Z,17.37
2019-01-23T02:58:23.020Z,17.50
2019-01-23T03:00:51.284Z,17.67
2019-01-23T03:03:19.578Z,16.15
2019-01-23T03:05:47.883Z,18.12
2019-01-23T03:08:16.119Z,13.38
2019-01-23T03:10:44.423Z,14.68
2019-01-23T03:13:12.722Z,16.60
2019-01-23T03:15:41.012Z,14.47
2019-01-23T03:18:09.425Z,13.30
2019-01-23T03:20:37.700Z,14.38
2019-01-23T03:23:25.053Z,15.40
2019-01-23T03:25:53.333Z,14.30
2019-01-23T03:28:21.551Z,13.62
2019-01-23T03:30:49.807Z,12.78
2019-01-23T03:33:18.196Z,15.88
2019-01-23T03:35:46.456Z,13.03
2019-01-23T03:38:33.840Z,15.98
2019-01-23T03:41:01.955Z,13.58
2019-01-23T03:43:30.183Z,12.78
2019-01-23T03:45:58.412Z,12.85
2019-01-23T03:48:26.991Z,14.33
2019-01-23T03:51:14.398Z,13.65
2019-01-23T03:53:42.624Z,12.60
2019-01-23T03:56:10.995Z,10.70
2019-01-23T03:58:39.256Z,15.30
2019-01-23T04:01:07.943Z,14.30
2019-01-23T04:03:36.206Z,13.95
2019-01-23T04:06:04.538Z,13.88
2019-01-23T04:08:32.801Z,14.73
2019-01-23T04:11:01.692Z,12.75
2019-01-23T04:13:29.943Z,13.60
2019-01-23T04:15:58.109Z,12.50
2019-01-23T04:18:26.303Z,13.40
2019-01-23T04:20:54.443Z,14.65
2019-01-23T04:23:23.883Z,18.27
2019-01-23T04:25:52.199Z,17.40
2019-01-23T04:28:20.372Z,15.93
2019-01-23T04:30:48.570Z,16.23
2019-01-23T04:33:16.722Z,14.45
2019-01-23T04:35:44.870Z,13.15
2019-01-23T04:38:13.546Z,15.78
2019-01-23T04:40:48.585Z,11.73
2019-01-23T04:43:18.520Z,13.25
2019-01-23T04:45:46.708Z,14.03
2019-01-23T04:48:14.787Z,15.68
2019-01-23T04:51:00.759Z,16.48
2019-01-23T04:53:41.268Z,15.98
2019-01-23T04:56:09.413Z,13.48
2019-01-23T04:58:37.691Z,16.25
2019-01-23T05:01:05.925Z,11.33
2019-01-23T05:03:34.245Z,13.05
2019-01-23T05:06:02.472Z,12.45
2019-01-23T05:08:30.644Z,11.30
2019-01-23T05:10:58.804Z,11.53
2019-01-23T05:13:26.966Z,11.95
2019-01-23T05:15:55.226Z,11.55
2019-01-23T05:18:23.462Z,13.62
2019-01-23T05:20:51.729Z,14.93
2019-01-23T05:23:20.005Z,12.20
2019-01-23T05:25:53.911Z,14.18
2019-01-23T05:28:22.125Z,12.40
2019-01-23T05:30:50.365Z,13.68
2019-01-23T05:33:18.595Z,12.00
2019-01-23T05:35:46.866Z,11.45
2019-01-23T05:38:34.217Z,13.70
2019-01-23T05:41:02.505Z,13.95
2019-01-23T05:43:30.717Z,17.02
2019-01-23T05:45:58.863Z,13.25
2019-01-23T05:48:27.073Z,12.05
2019-01-23T05:50:55.369Z,12.43
2019-01-23T05:53:23.635Z,12.58
2019-01-23T05:55:51.865Z,13.70
2019-01-23T05:58:26.039Z,10.93
2019-01-23T06:00:54.328Z,14.60
2019-01-23T06:03:22.620Z,11.08
2019-01-23T06:05:50.890Z,13.75
2019-01-23T06:08:19.170Z,9.78
2019-01-23T06:10:47.396Z,15.50
2019-01-23T06:13:15.567Z,10.80
2019-01-23T06:15:44.010Z,12.23
2019-01-23T06:18:12.285Z,14.47
2019-01-23T06:20:40.547Z,12.25
2019-01-23T06:23:08.728Z,12.80
2019-01-23T06:25:36.892Z,15.80
2019-01-23T06:28:04.985Z,10.98
2019-01-23T06:30:33.286Z,15.98
2019-01-23T06:33:01.512Z,12.40
2019-01-23T06:35:29.900Z,14.33
2019-01-23T06:37:58.180Z,12.00
2019-01-23T06:40:26.380Z,15.45
2019-01-23T06:42:54.588Z,18.65
2019-01-23T06:45:22.933Z,13.68
2019-01-23T06:47:51.139Z,21.25
2019-01-23T06:50:20.993Z,14.35
2019-01-23T06:52:49.376Z,16.07
2019-01-23T06:55:36.733Z,16.93
2019-01-23T06:58:05.151Z,10.28
2019-01-23T07:00:33.327Z,17.42
2019-01-23T07:03:01.482Z,15.83
2019-01-23T07:05:29.779Z,16.32
2019-01-23T07:07:58.001Z,19.62
2019-01-23T07:10:26.562Z,21.10
2019-01-23T07:12:54.870Z,18.00
2019-01-23T07:15:23.179Z,17.73
2019-01-23T07:18:10.500Z,17.48
2019-01-23T07:20:38.739Z,14.15
2019-01-23T07:23:06.894Z,18.27
2019-01-23T07:25:54.235Z,17.98
2019-01-23T07:28:41.572Z,17.12
2019-01-23T07:31:09.900Z,15.80
2019-01-23T07:33:38.180Z,18.73
2019-01-23T07:36:06.350Z,19.00
2019-01-23T07:38:34.452Z,18.52
2019-01-23T07:41:02.705Z,19.02
2019-01-23T07:43:31.002Z,18.07
2019-01-23T07:45:59.195Z,16.32
2019-01-23T07:48:27.420Z,17.55
2019-01-23T07:50:55.629Z,16.27
2019-01-23T07:53:23.852Z,18.95
2019-01-23T07:55:52.090Z,17.87
2019-01-23T07:58:20.353Z,19.10
2019-01-23T08:00:48.693Z,18.40
2019-01-23T08:03:16.986Z,17.82
2019-01-23T08:05:45.166Z,13.55
2019-01-23T08:08:13.493Z,17.48
2019-01-23T08:10:41.773Z,15.40
2019-01-23T08:13:10.057Z,18.45
2019-01-23T08:15:38.221Z,11.25
2019-01-23T08:18:07.082Z,19.45
2019-01-23T08:20:35.341Z,16.52
2019-01-23T08:23:03.540Z,16.90
2019-01-23T08:25:31.838Z,17.37
2019-01-23T08:27:59.980Z,15.03
2019-01-23T08:30:28.117Z,18.75
2019-01-23T08:32:56.558Z,19.32
2019-01-23T08:35:27.516Z,20.77
2019-01-23T08:37:55.727Z,19.35
2019-01-23T08:40:23.970Z,20.52
2019-01-23T08:42:52.305Z,22.55
2019-01-23T08:45:39.660Z,22.75
2019-01-23T08:48:07.897Z,16.42
2019-01-23T08:50:38.800Z,21.00
2019-01-23T08:53:06.994Z,19.75
2019-01-23T08:55:35.200Z,21.00
2019-01-23T08:58:03.335Z,20.55
2019-01-23T09:00:31.655Z,20.62
2019-01-23T09:02:59.875Z,20.90
2019-01-23T09:05:28.107Z,21.07
2019-01-23T09:07:56.451Z,23.40
2019-01-23T09:10:24.746Z,24.63
2019-01-23T09:12:55.873Z,31.57
2019-01-23T09:15:24.113Z,43.52
2019-01-23T09:17:52.812Z,41.25
2019-01-23T09:20:21.013Z,38.73
2019-01-23T09:22:49.179Z,28.32
2019-01-23T09:25:19.152Z,28.00
2019-01-23T09:27:47.310Z,26.52
2019-01-23T09:30:21.654Z,23.62
2019-01-23T09:33:12.105Z,23.20
2019-01-23T09:35:52.322Z,24.70
2019-01-23T09:38:56.591Z,25.08
2019-01-23T09:41:47.104Z,24.67
2019-01-23T09:44:51.382Z,19.90
2019-01-23T09:47:49.264Z,22.00
2019-01-23T09:51:03.648Z,15.58
2019-01-23T09:53:37.171Z,16.80
2019-01-23T09:56:05.737Z,19.02
2019-01-23T09:58:34.033Z,8.45
2019-01-23T10:01:02.303Z,10.82
2019-01-23T10:03:30.526Z,6.95
2019-01-23T10:05:58.734Z,17.73
2019-01-23T10:08:26.973Z,10.40
2019-01-23T10:10:55.230Z,12.37
2019-01-23T10:13:23.483Z,6.90
2019-01-23T10:16:07.905Z,9.35
2019-01-23T10:18:36.240Z,13.83
2019-01-23T10:21:04.530Z,14.47
2019-01-23T10:23:52.132Z,10.93
2019-01-23T10:26:20.311Z,12.70
2019-01-23T10:28:48.628Z,6.75
2019-01-23T10:31:16.930Z,5.78
2019-01-23T10:33:45.912Z,6.17
2019-01-23T10:36:14.028Z,5.60
2019-01-23T10:38:42.360Z,4.00
2019-01-23T10:41:10.532Z,11.55
2019-01-23T10:43:38.766Z,13.93
2019-01-23T10:46:07.068Z,7.03
2019-01-23T10:48:38.091Z,10.23
2019-01-23T10:51:05.112Z,8.10
2019-01-23T10:53:52.487Z,6.70
2019-01-23T10:56:20.727Z,10.43
2019-01-23T10:58:49.018Z,7.75
2019-01-23T11:01:17.237Z,7.20
2019-01-23T11:03:45.487Z,9.08
2019-01-23T11:06:13.649Z,14.90
2019-01-23T11:08:41.950Z,12.10
2019-01-23T11:11:10.201Z,11.22
2019-01-23T11:13:41.119Z,12.10
2019-01-23T11:16:09.402Z,8.48
2019-01-23T11:18:37.919Z,5.60
2019-01-23T11:21:25.248Z,8.53
2019-01-23T11:23:53.509Z,13.18
2019-01-23T11:26:21.751Z,8.73
2019-01-23T11:28:50.048Z,9.98
2019-01-23T11:31:37.361Z,9.63
2019-01-23T11:34:24.743Z,8.80
2019-01-23T11:36:53.006Z,11.03
2019-01-23T11:39:21.114Z,6.95
2019-01-23T11:41:49.350Z,11.57
2019-01-23T11:44:17.545Z,10.85
2019-01-23T11:46:45.834Z,9.23
2019-01-23T11:49:14.304Z,11.40
2019-01-23T11:51:42.521Z,11.55
2019-01-23T11:54:10.879Z,10.63
2019-01-23T11:56:39.188Z,10.90
2019-01-23T11:59:07.477Z,8.60
2019-01-23T12:01:35.811Z,11.90
2019-01-23T12:04:04.087Z,11.97
2019-01-23T12:06:32.337Z,12.10
2019-01-23T12:09:00.727Z,10.30
2019-01-23T12:11:48.153Z,11.53
2019-01-23T12:14:16.394Z,12.13
2019-01-23T12:16:44.598Z,11.03
2019-01-23T12:19:12.917Z,9.15
2019-01-23T12:21:41.213Z,9.13
2019-01-23T12:24:09.483Z,11.35
2019-01-23T12:26:38.249Z,13.08
2019-01-23T12:29:06.644Z,11.93
2019-01-23T12:31:35.385Z,10.58
2019-01-23T12:34:04.779Z,11.33
2019-01-23T12:36:32.973Z,10.10
2019-01-23T12:39:01.170Z,8.78
2019-01-23T12:41:29.338Z,9.35
2019-01-23T12:43:57.851Z,9.50
2019-01-23T12:46:26.096Z,11.93
2019-01-23T12:48:54.222Z,13.10
2019-01-23T12:51:22.406Z,11.33
2019-01-23T12:53:50.777Z,9.68
2019-01-23T12:56:19.165Z,13.28
2019-01-23T12:58:47.434Z,12.80
2019-01-23T13:01:15.809Z,12.05
2019-01-23T13:03:44.025Z,9.98
2019-01-23T13:06:12.312Z,13.38
2019-01-23T13:08:40.563Z,11.85
2019-01-23T13:11:08.818Z,14.03
2019-01-23T13:13:37.158Z,9.15
2019-01-23T13:16:05.550Z,13.13
2019-01-23T13:18:53.229Z,14.83
2019-01-23T13:21:21.535Z,13.98
2019-01-23T13:23:49.783Z,8.98
2019-01-23T13:26:18.039Z,13.53
2019-01-23T13:28:46.291Z,12.23
2019-01-23T13:31:14.461Z,12.20
2019-01-23T13:33:42.666Z,11.45
2019-01-23T13:36:10.969Z,14.30
2019-01-23T13:38:39.279Z,12.65
2019-01-23T13:41:07.672Z,11.25
2019-01-23T13:43:35.860Z,13.65
2019-01-23T13:46:04.112Z,13.30
2019-01-23T13:48:32.431Z,12.58
2019-01-23T13:51:00.621Z,10.55
2019-01-23T13:53:28.999Z,13.93
2019-01-23T13:55:57.262Z,13.08
2019-01-23T13:58:25.790Z,15.78
2019-01-23T14:00:54.020Z,11.18
2019-01-23T14:03:22.266Z,9.60
2019-01-23T14:05:50.444Z,12.30
2019-01-23T14:08:18.712Z,13.08
2019-01-23T14:10:46.978Z,13.20
2019-01-23T14:13:15.296Z,12.35
2019-01-23T14:15:43.635Z,13.45
2019-01-23T14:18:11.836Z,13.25
2019-01-23T14:20:40.122Z,12.15
2019-01-23T14:23:08.482Z,12.85
2019-01-23T14:25:36.734Z,9.35
2019-01-23T14:28:24.095Z,8.58
2019-01-23T14:30:52.340Z,13.58
2019-01-23T14:33:20.723Z,7.10
2019-01-23T14:35:49.102Z,13.22
2019-01-23T14:38:17.304Z,13.30
2019-01-23T14:40:45.599Z,14.43
2019-01-23T14:43:13.971Z,14.87
2019-01-23T14:45:56.334Z,12.43
2019-01-23T14:48:12.417Z,11.37
2019-01-23T14:50:40.663Z,12.25
2019-01-23T14:53:08.840Z,11.80
2019-01-23T14:55:37.239Z,11.35
2019-01-23T14:58:05.516Z,12.07
2019-01-23T15:00:33.708Z,12.93
2019-01-23T15:03:02.022Z,12.18
2019-01-23T15:05:30.549Z,14.30
2019-01-23T15:07:58.874Z,13.05
2019-01-23T15:10:28.764Z,13.08
2019-01-23T15:12:57.123Z,14.20
2019-01-23T15:15:25.483Z,11.70
2019-01-23T15:17:54.037Z,11.97
2019-01-23T15:20:31.629Z,9.13
2019-01-23T15:22:59.912Z,13.30
2019-01-23T15:25:28.763Z,12.73
2019-01-23T15:27:56.992Z,8.60
2019-01-23T15:30:25.829Z,10.65
2019-01-23T15:32:54.117Z,9.05
2019-01-23T15:35:22.616Z,9.38
2019-01-23T15:37:50.957Z,10.72
2019-01-23T15:40:24.633Z,9.38
2019-01-23T15:42:52.918Z,12.33
2019-01-23T15:45:21.369Z,4.67
2019-01-23T15:47:49.829Z,13.43
2019-01-23T15:50:25.749Z,12.55
2019-01-23T15:52:54.030Z,14.05
2019-01-23T15:55:23.511Z,13.55
2019-01-23T15:57:51.826Z,14.15
2019-01-23T16:10:42.314Z,14.98
2019-01-23T16:13:10.512Z,15.10
2019-01-23T16:15:38.725Z,17.95
2019-01-23T16:18:06.886Z,20.40
2019-01-23T16:20:35.202Z,23.30
2019-01-23T16:23:03.300Z,19.35
2019-01-23T16:25:31.435Z,12.95
2019-01-23T16:27:59.800Z,15.28
2019-01-23T16:30:48.380Z,13.18
2019-01-23T16:33:38.375Z,15.93
2019-01-23T16:36:11.712Z,14.60
2019-01-23T16:38:39.756Z,14.35
2019-01-23T16:41:07.989Z,16.17
2019-01-23T16:43:36.145Z,13.45
2019-01-23T16:46:04.310Z,11.53
2019-01-23T16:48:41.439Z,16.27
2019-01-23T16:51:09.686Z,15.90
2019-01-23T16:53:37.797Z,14.35
2019-01-23T16:56:06.160Z,14.80
2019-01-23T16:58:34.339Z,13.85
2019-01-23T17:01:05.063Z,13.72
2019-01-23T17:03:33.551Z,13.13
2019-01-23T17:06:02.374Z,15.90
2019-01-23T17:08:30.459Z,18.55
2019-01-23T17:10:58.780Z,14.30
2019-01-23T17:13:29.019Z,22.50
2019-01-23T17:15:57.258Z,18.45
2019-01-23T17:18:25.623Z,15.93
2019-01-23T17:20:54.018Z,14.38
2019-01-23T17:23:22.117Z,17.90
2019-01-23T17:25:57.951Z,19.12
2019-01-23T17:28:26.406Z,20.40
2019-01-23T17:30:54.872Z,16.73
2019-01-23T17:33:33.516Z,20.45
2019-01-23T17:36:04.733Z,20.50
2019-01-23T17:38:34.175Z,17.37
2019-01-23T17:41:03.105Z,16.30
2019-01-23T17:43:32.375Z,18.62
2019-01-23T17:46:01.031Z,18.07
2019-01-23T17:48:29.925Z,20.70
2019-01-23T17:50:58.348Z,18.65
2019-01-23T17:53:27.640Z,19.20
2019-01-23T17:55:56.414Z,20.15
2019-01-23T17:58:24.991Z,21.37
2019-01-23T18:01:12.700Z,18.27
2019-01-23T18:03:43.985Z,19.70
2019-01-23T18:06:12.652Z,20.88
2019-01-23T18:08:41.223Z,22.05
2019-01-23T18:11:10.329Z,21.33
2019-01-23T18:13:38.636Z,21.37
2019-01-23T18:16:10.376Z,18.02
2019-01-23T18:18:39.021Z,22.55
2019-01-23T18:21:07.735Z,18.20
2019-01-23T18:23:36.827Z,23.62
2019-01-23T18:26:05.389Z,4.60
2019-01-23T18:28:34.152Z,23.85
2019-01-23T18:31:11.746Z,24.32
2019-01-23T18:34:12.060Z,10.50
2019-01-23T18:37:18.333Z,4.85
2019-01-23T18:40:34.454Z,21.73
2019-01-23T18:43:39.788Z,19.70
2019-01-23T18:46:55.456Z,15.72
2019-01-23T18:49:43.368Z,12.73
2019-01-23T18:52:13.988Z,19.70
2019-01-23T18:54:42.524Z,18.12
2019-01-23T18:57:14.469Z,21.57
2019-01-23T18:59:43.767Z,20.82
2019-01-23T19:02:12.277Z,11.15
2019-01-23T19:04:40.851Z,11.28
2019-01-23T19:07:09.456Z,19.02
2019-01-23T19:09:37.676Z,7.85
2019-01-23T19:12:06.899Z,13.98
2019-01-23T19:14:35.601Z,22.27
2019-01-23T19:17:04.393Z,20.25
2019-01-23T19:19:33.210Z,13.80
2019-01-23T19:22:01.843Z,21.10
2019-01-23T19:24:31.538Z,19.40
2019-01-23T19:27:02.007Z,20.32
2019-01-23T19:29:30.563Z,22.20
2019-01-23T19:31:59.309Z,19.65
2019-01-23T19:34:29.416Z,13.65
2019-01-23T19:36:58.444Z,21.35
2019-01-23T19:39:27.771Z,16.87
2019-01-23T19:41:56.429Z,23.32
2019-01-23T19:44:25.011Z,22.07
2019-01-23T19:46:54.039Z,21.50
2019-01-23T19:49:24.266Z,23.75
2019-01-23T19:51:53.158Z,23.73
2019-01-23T19:54:22.054Z,26.40
2019-01-23T19:56:50.679Z,19.92
2019-01-23T19:59:19.930Z,12.90
2019-01-23T20:01:48.276Z,18.85
2019-01-23T20:04:16.637Z,21.30
2019-01-23T20:07:07.463Z,22.22
2019-01-23T20:09:36.378Z,12.60
2019-01-23T20:12:05.257Z,16.25
2019-01-23T20:14:33.927Z,19.20
2019-01-23T20:19:36.695Z,21.35
2019-01-23T20:22:05.284Z,19.30
2019-01-23T20:24:33.841Z,20.95
2019-01-23T20:27:06.101Z,20.80
2019-01-23T20:29:34.591Z,19.05
2019-01-23T20:32:02.902Z,25.27
2019-01-23T20:34:31.098Z,18.02
2019-01-23T20:36:59.693Z,14.10
2019-01-23T20:39:28.057Z,20.15
2019-01-23T20:44:43.568Z,8.28
2019-01-23T20:47:11.980Z,25.45
2019-01-23T20:49:40.708Z,21.42
2019-01-23T20:52:08.943Z,19.07
2019-01-23T20:54:37.030Z,22.62
2019-01-23T20:57:05.070Z,20.15
2019-01-23T20:59:33.277Z,22.25
2019-01-23T21:02:01.844Z,21.05
2019-01-23T21:04:30.826Z,17.95
2019-01-23T21:06:59.283Z,22.15
2019-01-23T21:09:27.452Z,21.15
2019-01-23T21:11:56.308Z,22.15
2019-01-23T21:14:24.560Z,19.12
2019-01-23T21:16:53.806Z,22.82
2019-01-23T21:19:22.278Z,22.22
2019-01-23T21:21:50.341Z,21.30
2019-01-23T21:24:18.475Z,21.30
2019-01-23T21:26:46.603Z,20.40
2019-01-23T21:29:14.743Z,21.55
2019-01-23T21:31:43.342Z,21.40
2019-01-23T21:34:11.614Z,23.40
2019-01-23T21:36:39.637Z,17.92
2019-01-23T21:39:09.662Z,20.62
2019-01-23T21:41:37.677Z,23.60
2019-01-23T21:44:05.898Z,20.35
2019-01-23T21:46:34.066Z,24.37
2019-01-23T21:49:02.140Z,21.12
2019-01-23T21:51:31.553Z,21.70
2019-01-23T21:53:59.716Z,22.00
2019-01-23T21:56:27.698Z,19.77
2019-01-23T21:58:55.839Z,23.00
2019-01-23T22:01:23.884Z,19.27
2019-01-23T22:03:52.006Z,19.57
2019-01-23T22:06:20.103Z,20.97
2019-01-23T22:08:48.278Z,21.48
2019-01-23T22:11:16.342Z,20.43
2019-01-23T22:13:44.427Z,19.70
2019-01-23T22:16:12.454Z,22.25
2019-01-23T22:18:40.638Z,21.00
2019-01-23T22:21:08.733Z,21.25
2019-01-23T22:23:36.776Z,19.15
2019-01-23T22:26:04.854Z,18.52
2019-01-23T22:28:33.097Z,18.57
2019-01-23T22:31:02.345Z,19.37
2019-01-23T22:33:30.415Z,18.35
2019-01-23T22:35:58.466Z,17.50
2019-01-23T22:38:26.619Z,18.12
2019-01-23T22:40:54.705Z,18.57
2019-01-23T22:43:22.802Z,17.87
2019-01-23T22:45:50.931Z,16.97
2019-01-23T22:48:18.980Z,20.00
2019-01-23T22:50:47.028Z,17.70
2019-01-23T22:53:35.694Z,19.25
2019-01-23T22:56:03.764Z,18.85
2019-01-23T22:58:31.854Z,18.98
2019-01-23T23:01:27.186Z,17.15
2019-01-23T23:03:55.220Z,18.77
2019-01-23T23:06:23.294Z,23.95
2019-01-23T23:08:51.382Z,20.30
2019-01-23T23:11:19.362Z,18.45
2019-01-23T23:13:48.250Z,17.98
2019-01-23T23:16:16.258Z,19.40
2019-01-23T23:18:44.269Z,20.68
2019-01-23T23:21:12.362Z,18.40
2019-01-23T23:23:40.455Z,17.87
2019-01-23T23:26:08.592Z,19.30
2019-01-23T23:28:36.671Z,17.48
2019-01-23T23:31:04.778Z,19.50
2019-01-23T23:33:32.783Z,16.50
2019-01-23T23:36:00.911Z,19.48
2019-01-23T23:38:28.946Z,18.67
2019-01-23T23:40:56.991Z,17.35
2019-01-23T23:43:25.043Z,15.80
2019-01-23T23:45:53.011Z,17.70
2019-01-23T23:48:21.103Z,18.42
2019-01-23T23:50:49.120Z,20.08
2019-01-23T23:53:17.154Z,20.55
2019-01-23T23:55:45.182Z,20.62
2019-01-23T23:58:13.240Z,18.87
