createdAt,value
2018-06-04T00:00:24.207Z,95341.81
2018-06-04T00:02:53.346Z,95336.45
2018-06-04T00:05:22.737Z,95338.36
2018-06-04T00:07:51.866Z,95335.81
2018-06-04T00:10:21.015Z,95335.78
2018-06-04T00:12:50.157Z,95329.23
2018-06-04T00:15:19.338Z,95331.11
2018-06-04T00:17:48.496Z,95328.73
2018-06-04T00:20:17.648Z,95322.89
2018-06-04T00:22:46.788Z,95319.15
2018-06-04T00:25:16.214Z,95319.53
2018-06-04T00:27:45.369Z,95322.31
2018-06-04T00:30:14.518Z,95310.92
2018-06-04T00:32:43.654Z,95319.66
2018-06-04T00:35:12.785Z,95314.80
2018-06-04T00:37:42.274Z,95316.31
2018-06-04T00:40:11.398Z,95311.44
2018-06-04T00:42:40.549Z,95314.21
2018-06-04T00:45:09.723Z,95318.11
2018-06-04T00:47:38.851Z,95313.24
2018-06-04T00:50:08.003Z,95306.25
2018-06-04T00:52:37.132Z,95305.50
2018-06-04T00:55:06.354Z,95307.72
2018-06-04T00:57:35.495Z,95296.47
2018-06-04T01:00:05.522Z,95293.53
2018-06-04T01:02:34.658Z,95287.86
2018-06-04T01:05:03.790Z,95290.34
2018-06-04T01:07:33.017Z,95293.34
2018-06-04T01:10:02.158Z,95282.89
2018-06-04T01:12:31.394Z,95288.92
2018-06-04T01:15:00.534Z,95278.38
2018-06-04T01:17:29.686Z,95281.15
2018-06-04T01:19:58.865Z,95279.56
2018-06-04T01:22:28.105Z,95276.86
2018-06-04T01:24:57.282Z,95274.48
2018-06-04T01:27:26.442Z,95270.48
2018-06-04T01:29:55.614Z,95269.41
2018-06-04T01:32:24.786Z,95269.80
2018-06-04T01:34:53.975Z,95270.92
2018-06-04T01:37:23.178Z,95265.83
2018-06-04T01:39:52.338Z,95267.05
2018-06-04T01:42:21.519Z,95261.41
2018-06-04T01:44:50.690Z,95259.36
2018-06-04T01:47:19.862Z,95252.86
2018-06-04T01:49:49.347Z,95250.21
2018-06-04T01:52:18.501Z,95249.18
2018-06-04T01:54:47.666Z,95242.48
2018-06-04T01:57:16.847Z,95239.77
2018-06-04T01:59:46.006Z,95234.97
2018-06-04T02:02:15.171Z,95235.48
2018-06-04T02:04:44.335Z,95234.19
2018-06-04T02:07:13.490Z,95238.86
2018-06-04T02:09:42.667Z,95238.63
2018-06-04T02:12:11.822Z,95229.45
2018-06-04T02:14:41.004Z,95233.17
2018-06-04T02:17:10.254Z,95235.94
2018-06-04T02:19:39.414Z,95239.02
2018-06-04T02:22:08.578Z,95239.62
2018-06-04T02:24:37.751Z,95240.16
2018-06-04T02:27:06.906Z,95235.02
2018-06-04T02:29:36.086Z,95238.09
2018-06-04T02:32:05.401Z,95238.64
2018-06-04T02:34:34.401Z,95233.55
2018-06-04T02:37:03.555Z,95234.16
2018-06-04T02:39:32.995Z,95233.61
2018-06-04T02:42:02.158Z,95231.39
2018-06-04T02:44:31.311Z,95237.11
2018-06-04T02:47:00.483Z,95235.99
2018-06-04T02:49:29.654Z,95237.92
2018-06-04T02:51:58.814Z,95239.33
2018-06-04T02:54:27.971Z,95243.61
2018-06-04T02:56:57.137Z,95233.44
2018-06-04T02:59:26.322Z,95235.38
2018-06-04T03:01:55.482Z,95233.55
2018-06-04T03:04:24.638Z,95236.84
2018-06-04T03:06:53.794Z,95235.23
2018-06-04T03:09:22.966Z,95232.53
2018-06-04T03:11:52.231Z,95229.39
2018-06-04T03:14:21.416Z,95223.43
2018-06-04T03:16:50.578Z,95226.39
2018-06-04T03:19:19.734Z,95224.29
2018-06-04T03:21:48.922Z,95222.19
2018-06-04T03:24:18.077Z,95223.36
2018-06-04T03:26:47.239Z,95230.66
2018-06-04T03:29:16.409Z,95219.85
2018-06-04T03:31:45.575Z,95228.05
2018-06-04T03:34:14.750Z,95229.63
2018-06-04T03:36:43.910Z,95229.08
2018-06-04T03:39:13.097Z,95228.64
2018-06-04T03:41:42.257Z,95225.45
2018-06-04T03:44:11.423Z,95233.28
2018-06-04T03:46:40.594Z,95229.19
2018-06-04T03:49:10.022Z,95237.78
2018-06-04T03:51:39.207Z,95226.43
2018-06-04T03:54:08.366Z,95230.53
2018-06-04T03:56:37.554Z,95227.88
2018-06-04T03:59:06.739Z,95227.29
2018-06-04T04:01:35.890Z,95229.94
2018-06-04T04:04:05.411Z,95229.13
2018-06-04T04:06:34.570Z,95230.17
2018-06-04T04:09:04.319Z,95229.45
2018-06-04T04:11:33.506Z,95224.53
2018-06-04T04:14:02.687Z,95228.27
2018-06-04T04:16:31.835Z,95225.20
2018-06-04T04:19:01.033Z,95229.47
2018-06-04T04:21:30.232Z,95224.84
2018-06-04T04:23:59.374Z,95220.50
2018-06-04T04:26:28.525Z,95222.52
2018-06-04T04:28:57.982Z,95224.19
2018-06-04T04:31:27.131Z,95229.87
2018-06-04T04:33:56.287Z,95233.38
2018-06-04T04:36:25.457Z,95232.78
2018-06-04T04:38:54.630Z,95229.53
2018-06-04T04:41:23.798Z,95231.92
2018-06-04T04:43:52.978Z,95224.84
2018-06-04T04:46:22.149Z,95228.59
2018-06-04T04:48:51.306Z,95233.88
2018-06-04T04:51:20.486Z,95238.20
2018-06-04T04:53:49.646Z,95238.03
2018-06-04T04:56:19.280Z,95243.50
2018-06-04T04:58:48.475Z,95245.66
2018-06-04T05:01:17.669Z,95248.22
2018-06-04T05:03:46.856Z,95250.81
2018-06-04T05:06:16.010Z,95246.75
2018-06-04T05:08:45.430Z,95246.92
2018-06-04T05:11:14.587Z,95242.49
2018-06-04T05:13:43.755Z,95244.27
2018-06-04T05:16:12.919Z,95239.78
2018-06-04T05:18:42.099Z,95237.66
2018-06-04T05:21:11.266Z,95245.68
2018-06-04T05:23:40.625Z,95247.66
2018-06-04T05:26:09.786Z,95243.70
2018-06-04T05:28:38.961Z,95250.36
2018-06-04T05:31:08.115Z,95246.14
2018-06-04T05:33:37.288Z,95246.88
2018-06-04T05:36:06.593Z,95245.44
2018-06-04T05:38:35.752Z,95247.21
2018-06-04T05:41:05.151Z,95244.50
2018-06-04T05:43:34.317Z,95251.70
2018-06-04T05:46:03.479Z,95245.41
2018-06-04T05:48:32.667Z,95246.95
2018-06-04T05:51:01.843Z,95239.80
2018-06-04T05:53:31.062Z,95243.28
2018-06-04T05:56:00.222Z,95247.34
2018-06-04T05:58:29.405Z,95243.55
2018-06-04T06:00:58.566Z,95244.19
2018-06-04T06:03:34.021Z,95241.28
2018-06-04T06:06:03.403Z,95239.21
2018-06-04T06:08:32.555Z,95244.98
2018-06-04T06:11:01.570Z,95236.59
2018-06-04T06:13:30.737Z,95243.25
2018-06-04T06:15:59.912Z,95244.05
2018-06-04T06:18:29.062Z,95236.77
2018-06-04T06:20:58.238Z,95235.99
2018-06-04T06:23:27.410Z,95233.44
2018-06-04T06:25:56.588Z,95228.59
2018-06-04T06:28:26.016Z,95228.11
2018-06-04T06:30:55.272Z,95226.94
2018-06-04T06:33:24.371Z,95225.22
2018-06-04T06:35:53.746Z,95216.98
2018-06-04T06:38:22.918Z,95216.14
2018-06-04T06:40:52.098Z,95216.62
2018-06-04T06:43:21.642Z,95223.14
2018-06-04T06:45:50.803Z,95224.02
2018-06-04T06:48:19.970Z,95213.97
2018-06-04T06:50:49.546Z,95222.58
2018-06-04T06:53:18.758Z,95215.62
2018-06-04T06:55:47.918Z,95218.49
2018-06-04T06:58:17.110Z,95212.27
2018-06-04T07:00:46.279Z,95212.47
2018-06-04T07:03:15.457Z,95211.67
2018-06-04T07:05:44.678Z,95208.48
2018-06-04T07:08:13.834Z,95211.80
2018-06-04T07:10:43.003Z,95205.48
2018-06-04T07:13:12.198Z,95206.92
2018-06-04T07:15:41.367Z,95209.78
2018-06-04T07:18:10.530Z,95207.53
2018-06-04T07:20:39.757Z,95209.36
2018-06-04T07:23:08.931Z,95207.26
2018-06-04T07:25:38.106Z,95211.50
2018-06-04T07:28:07.268Z,95207.59
2018-06-04T07:30:36.435Z,95204.14
2018-06-04T07:33:05.662Z,95212.37
2018-06-04T07:35:34.818Z,95201.44
2018-06-04T07:38:03.994Z,95204.75
2018-06-04T07:40:33.163Z,95206.30
2018-06-04T07:43:02.299Z,95210.53
2018-06-04T07:45:31.485Z,95206.11
2018-06-04T07:48:00.641Z,95198.11
2018-06-04T07:50:29.778Z,95203.45
2018-06-04T07:52:58.926Z,95194.77
2018-06-04T07:55:28.062Z,95195.73
2018-06-04T07:57:56.989Z,95203.98
2018-06-04T08:00:26.185Z,95206.42
2018-06-04T08:02:55.308Z,95203.62
2018-06-04T08:05:24.450Z,95194.25
2018-06-04T08:07:53.594Z,95196.43
2018-06-04T08:10:22.869Z,95197.34
2018-06-04T08:12:51.961Z,95202.51
2018-06-04T08:15:21.094Z,95197.62
2018-06-04T08:17:50.239Z,95190.69
2018-06-04T08:20:19.379Z,95201.61
2018-06-04T08:22:48.515Z,95205.13
2018-06-04T08:25:17.863Z,95195.47
2018-06-04T08:27:47.052Z,95191.59
2018-06-04T08:30:16.258Z,95192.95
2018-06-04T08:32:45.430Z,95199.97
2018-06-04T08:35:14.598Z,95197.81
2018-06-04T08:37:44.545Z,95197.41
2018-06-04T08:40:13.767Z,95199.34
2018-06-04T08:42:42.918Z,95197.63
2018-06-04T08:45:12.087Z,95198.05
2018-06-04T08:47:41.303Z,95195.65
2018-06-04T08:50:10.475Z,95193.36
2018-06-04T08:52:39.638Z,95193.22
2018-06-04T08:55:09.123Z,95183.98
2018-06-04T08:57:38.282Z,95188.96
2018-06-04T09:00:07.442Z,95185.03
2018-06-04T09:02:36.623Z,95187.56
2018-06-04T09:05:05.886Z,95185.35
2018-06-04T09:07:35.042Z,95176.95
2018-06-04T09:10:04.283Z,95175.41
2018-06-04T09:12:33.453Z,95173.80
2018-06-04T09:15:02.651Z,95175.05
2018-06-04T09:17:31.814Z,95166.45
2018-06-04T09:20:01.202Z,95164.60
2018-06-04T09:22:30.222Z,95164.92
2018-06-04T09:24:59.378Z,95159.75
2018-06-04T09:27:28.314Z,95157.46
2018-06-04T09:29:57.482Z,95154.96
2018-06-04T09:32:26.634Z,95148.92
2018-06-04T09:34:55.770Z,95152.97
2018-06-04T09:37:24.982Z,95155.06
2018-06-04T09:39:54.151Z,95149.59
2018-06-04T09:42:23.290Z,95148.29
2018-06-04T09:44:52.441Z,95152.02
2018-06-04T09:47:21.658Z,95147.14
2018-06-04T09:49:50.833Z,95137.42
2018-06-04T09:52:19.987Z,95144.84
2018-06-04T09:54:49.150Z,95135.11
2018-06-04T09:57:18.357Z,95142.23
2018-06-04T09:59:47.531Z,95138.56
2018-06-04T10:02:16.699Z,95138.48
2018-06-04T10:04:45.931Z,95136.83
2018-06-04T10:07:15.032Z,95126.95
2018-06-04T10:09:44.200Z,95132.56
2018-06-04T10:12:13.379Z,95126.57
2018-06-04T10:14:42.579Z,95122.64
2018-06-04T10:17:11.743Z,95122.27
2018-06-04T10:19:40.899Z,95128.18
2018-06-04T10:22:10.070Z,95124.30
2018-06-04T10:24:39.347Z,95122.92
2018-06-04T10:27:08.593Z,95115.13
2018-06-04T10:29:37.774Z,95116.97
2018-06-04T10:32:06.946Z,95114.23
2018-06-04T10:34:36.126Z,95113.34
2018-06-04T10:37:05.279Z,95111.67
2018-06-04T10:39:34.447Z,95116.63
2018-06-04T10:42:03.622Z,95114.03
2018-06-04T10:44:32.839Z,95103.71
2018-06-04T10:47:02.007Z,95104.22
2018-06-04T10:49:31.156Z,95103.08
2018-06-04T10:52:00.286Z,95106.40
2018-06-04T10:54:29.436Z,95103.77
2018-06-04T10:56:58.595Z,95098.63
2018-06-04T10:59:27.731Z,95097.67
2018-06-04T11:01:57.134Z,95094.41
2018-06-04T11:04:26.270Z,95097.59
2018-06-04T11:06:55.188Z,95099.16
2018-06-04T11:09:24.335Z,95096.30
2018-06-04T11:11:53.470Z,95084.75
2018-06-04T11:14:22.614Z,95086.58
2018-06-04T11:16:51.746Z,95083.94
2018-06-04T11:19:20.890Z,95080.56
2018-06-04T11:21:50.024Z,95068.27
2018-06-04T11:24:19.170Z,95071.69
2018-06-04T11:26:48.322Z,95072.88
2018-06-04T11:29:17.481Z,95066.93
2018-06-04T11:31:46.630Z,95050.33
2018-06-04T11:34:15.778Z,95067.98
2018-06-04T11:36:44.920Z,95065.80
2018-06-04T11:39:14.069Z,95053.20
2018-06-04T11:41:43.254Z,95054.22
2018-06-04T11:44:12.423Z,95055.17
2018-06-04T11:46:41.599Z,95059.88
2018-06-04T11:49:10.758Z,95058.75
2018-06-04T11:51:39.923Z,95051.41
2018-06-04T11:54:09.096Z,95049.33
2018-06-04T11:56:38.272Z,95049.91
2018-06-04T11:59:07.423Z,95047.24
2018-06-04T12:01:36.728Z,95039.94
2018-06-04T12:04:05.889Z,95035.66
2018-06-04T12:06:35.067Z,95032.58
2018-06-04T12:09:06.353Z,95039.00
2018-06-04T12:11:35.776Z,95033.76
2018-06-04T12:14:04.677Z,95024.78
2018-06-04T12:16:33.859Z,95014.26
2018-06-04T12:19:03.033Z,95017.98
2018-06-04T12:21:32.197Z,95008.48
2018-06-04T12:24:01.368Z,95008.84
2018-06-04T12:26:30.562Z,95003.73
2018-06-04T12:28:59.732Z,95008.41
2018-06-04T12:31:28.937Z,95013.07
2018-06-04T12:33:58.113Z,94994.69
2018-06-04T12:36:27.286Z,94995.60
2018-06-04T12:38:56.449Z,94990.57
2018-06-04T12:41:25.633Z,94991.98
2018-06-04T12:43:54.794Z,94990.28
2018-06-04T12:46:23.953Z,94996.69
2018-06-04T12:48:53.119Z,94988.44
2018-06-04T12:51:22.293Z,94984.61
2018-06-04T12:53:51.454Z,94984.20
2018-06-04T12:56:20.629Z,94969.53
2018-06-04T12:58:49.782Z,94977.36
2018-06-04T13:01:18.985Z,94979.77
2018-06-04T13:03:48.146Z,94971.84
2018-06-04T13:06:17.315Z,94974.44
2018-06-04T13:08:46.499Z,94972.76
2018-06-04T13:11:15.629Z,94963.85
2018-06-04T13:13:44.769Z,94967.56
2018-06-04T13:16:13.925Z,94957.00
2018-06-04T13:18:43.062Z,94963.87
2018-06-04T13:21:12.226Z,94948.33
2018-06-04T13:23:41.553Z,94948.91
2018-06-04T13:26:10.685Z,94948.47
2018-06-04T13:28:39.833Z,94944.53
2018-06-04T13:31:09.015Z,94941.38
2018-06-04T13:33:38.175Z,94936.55
2018-06-04T13:36:07.283Z,94937.02
2018-06-04T13:38:36.429Z,94932.88
2018-06-04T13:41:05.349Z,94925.17
2018-06-04T13:43:34.491Z,94929.66
2018-06-04T13:46:03.679Z,94931.58
2018-06-04T13:48:32.850Z,94928.99
2018-06-04T13:51:02.005Z,94933.02
2018-06-04T13:53:31.174Z,94926.41
2018-06-04T13:56:00.357Z,94921.44
2018-06-04T13:58:29.522Z,94918.48
2018-06-04T14:00:58.936Z,94899.42
2018-06-04T14:03:28.106Z,94903.09
2018-06-04T14:05:57.273Z,94903.14
2018-06-04T14:08:26.453Z,94899.91
2018-06-04T14:10:55.622Z,94900.91
2018-06-04T14:13:24.785Z,94898.55
2018-06-04T14:15:53.953Z,94897.58
2018-06-04T14:18:23.137Z,94900.08
2018-06-04T14:20:52.297Z,94896.25
2018-06-04T14:23:21.472Z,94884.80
2018-06-04T14:25:50.645Z,94892.07
2018-06-04T14:28:19.817Z,94891.45
2018-06-04T14:30:49.153Z,94880.97
2018-06-04T14:33:18.309Z,94878.52
2018-06-04T14:35:47.781Z,94882.78
2018-06-04T14:38:16.954Z,94872.56
2018-06-04T14:40:46.138Z,94871.80
2018-06-04T14:43:15.477Z,94878.58
2018-06-04T14:45:44.632Z,94870.66
2018-06-04T14:48:14.990Z,94868.53
2018-06-04T14:50:45.197Z,94866.91
2018-06-04T14:53:14.323Z,94863.95
2018-06-04T14:55:43.477Z,94863.47
2018-06-04T14:58:12.607Z,94868.30
2018-06-04T15:00:41.758Z,94863.28
2018-06-04T15:03:10.881Z,94864.87
2018-06-04T15:05:40.042Z,94859.34
2018-06-04T15:08:09.161Z,94850.21
2018-06-04T15:10:38.302Z,94853.59
2018-06-04T15:13:07.460Z,94847.41
2018-06-04T15:15:36.701Z,94853.28
2018-06-04T15:18:05.854Z,94850.37
2018-06-04T15:20:35.023Z,94858.48
2018-06-04T15:23:04.179Z,94854.77
2018-06-04T15:25:33.573Z,94859.05
2018-06-04T15:28:02.746Z,94860.55
2018-06-04T15:30:31.906Z,94865.48
2018-06-04T15:33:01.086Z,94870.75
2018-06-04T15:35:30.246Z,94861.05
2018-06-04T15:37:59.572Z,94864.68
2018-06-04T15:40:28.725Z,94870.13
2018-06-04T15:42:57.890Z,94866.66
2018-06-04T15:45:27.053Z,94865.56
2018-06-04T15:47:56.276Z,94866.94
2018-06-04T15:50:25.463Z,94855.15
2018-06-04T15:52:54.589Z,94856.97
2018-06-04T15:55:23.761Z,94847.54
2018-06-04T15:57:52.938Z,94860.14
2018-06-04T16:00:22.105Z,94845.27
2018-06-04T16:02:51.281Z,94844.65
2018-06-04T16:05:20.563Z,94851.39
2018-06-04T16:07:49.706Z,94851.13
2018-06-04T16:10:18.958Z,94851.16
2018-06-04T16:12:48.156Z,94849.07
2018-06-04T16:15:17.309Z,94853.21
2018-06-04T16:17:46.453Z,94844.48
2018-06-04T16:20:15.589Z,94846.01
2018-06-04T16:22:44.733Z,94844.80
2018-06-04T16:25:13.873Z,94846.78
2018-06-04T16:27:43.069Z,94844.75
2018-06-04T16:30:12.205Z,94847.36
2018-06-04T16:32:41.366Z,94855.06
2018-06-04T16:35:10.502Z,94847.98
2018-06-04T16:37:39.416Z,94846.20
2018-06-04T16:40:08.819Z,94848.05
2018-06-04T16:42:37.955Z,94842.41
2018-06-04T16:45:07.131Z,94844.83
2018-06-04T16:47:36.225Z,94843.66
2018-06-04T16:50:05.447Z,94836.91
2018-06-04T16:52:34.534Z,94839.22
2018-06-04T16:55:03.686Z,94841.72
2018-06-04T16:57:32.830Z,94843.07
2018-06-04T17:00:01.970Z,94840.49
2018-06-04T17:02:31.126Z,94841.80
2018-06-04T17:05:00.257Z,94838.02
2018-06-04T17:07:29.189Z,94840.53
2018-06-04T17:09:58.346Z,94837.42
2018-06-04T17:12:27.473Z,94839.25
2018-06-04T17:14:56.602Z,94836.13
2018-06-04T17:17:25.755Z,94833.07
2018-06-04T17:19:54.916Z,94828.31
2018-06-04T17:22:24.046Z,94829.03
2018-06-04T17:24:53.181Z,94831.77
2018-06-04T17:27:22.325Z,94837.90
2018-06-04T17:29:51.495Z,94833.92
2018-06-04T17:32:20.645Z,94835.67
2018-06-04T17:34:49.798Z,94837.42
2018-06-04T17:37:18.938Z,94835.11
2018-06-04T17:39:48.077Z,94839.16
2018-06-04T17:42:17.223Z,94840.33
2018-06-04T17:44:46.357Z,94836.77
2018-06-04T17:47:15.505Z,94838.88
2018-06-04T17:49:44.633Z,94839.20
2018-06-04T17:52:13.775Z,94840.47
2018-06-04T17:54:42.933Z,94844.09
2018-06-04T17:57:12.078Z,94837.61
2018-06-04T17:59:41.225Z,94844.91
2018-06-04T18:02:10.388Z,94848.42
2018-06-04T18:04:39.514Z,94852.02
2018-06-04T18:07:08.695Z,94852.48
2018-06-04T18:09:37.858Z,94849.09
2018-06-04T18:12:06.781Z,94852.75
2018-06-04T18:14:35.945Z,94852.02
2018-06-04T18:17:05.171Z,94856.78
2018-06-04T18:19:34.661Z,94851.88
2018-06-04T18:22:03.840Z,94855.41
2018-06-04T18:24:32.979Z,94855.22
2018-06-04T18:27:02.117Z,94857.94
2018-06-04T18:29:31.254Z,94862.04
2018-06-04T18:32:00.408Z,94857.51
2018-06-04T18:34:29.541Z,94854.55
2018-06-04T18:36:58.682Z,94857.28
2018-06-04T18:39:27.825Z,94859.20
2018-06-04T18:41:56.957Z,94858.64
2018-06-04T18:44:26.140Z,94856.84
2018-06-04T18:46:55.276Z,94858.47
2018-06-04T18:49:24.417Z,94862.73
2018-06-04T18:51:53.661Z,94860.13
2018-06-04T18:54:22.837Z,94860.39
2018-06-04T18:56:51.997Z,94861.55
2018-06-04T18:59:20.933Z,94861.55
2018-06-04T19:01:50.121Z,94862.55
2018-06-04T19:04:19.293Z,94863.55
2018-06-04T19:06:48.518Z,94866.77
2018-06-04T19:09:17.686Z,94868.95
2018-06-04T19:11:47.521Z,94871.37
2018-06-04T19:14:16.998Z,94870.14
2018-06-04T19:16:46.217Z,94868.27
2018-06-04T19:19:15.397Z,94875.21
2018-06-04T19:21:44.869Z,94879.59
2018-06-04T19:24:14.166Z,94879.60
2018-06-04T19:26:43.337Z,94885.22
2018-06-04T19:29:12.509Z,94888.16
2018-06-04T19:31:41.679Z,94887.84
2018-06-04T19:34:10.939Z,94891.14
2018-06-04T19:36:40.242Z,94898.23
2018-06-04T19:39:10.313Z,94902.00
2018-06-04T19:41:39.332Z,94901.56
2018-06-04T19:44:08.829Z,94912.83
2018-06-04T19:46:38.022Z,94908.89
2018-06-04T19:49:08.256Z,94917.19
2018-06-04T19:51:37.505Z,94916.60
2018-06-04T19:54:06.938Z,94921.61
2018-06-04T19:56:36.094Z,94925.41
2018-06-04T19:59:05.230Z,94930.30
2018-06-04T20:01:34.428Z,94934.86
2018-06-04T20:04:03.625Z,94942.95
2018-06-04T20:06:32.766Z,94941.70
2018-06-04T20:09:02.039Z,94948.06
2018-06-04T20:11:31.212Z,94946.26
2018-06-04T20:14:00.360Z,94947.65
2018-06-04T20:16:30.008Z,94955.58
2018-06-04T20:18:59.175Z,94946.52
2018-06-04T20:21:28.305Z,94950.37
2018-06-04T20:23:57.494Z,94950.72
2018-06-04T20:26:26.577Z,94946.51
2018-06-04T20:28:55.696Z,94950.47
2018-06-04T20:31:24.923Z,94956.27
2018-06-04T20:33:54.077Z,94949.38
2018-06-04T20:36:23.015Z,94945.96
2018-06-04T20:38:52.226Z,94948.23
2018-06-04T20:41:21.391Z,94953.03
2018-06-04T20:43:50.590Z,94949.27
2018-06-04T20:46:19.815Z,94948.25
2018-06-04T20:48:49.153Z,94954.82
2018-06-04T20:51:18.379Z,94955.97
2018-06-04T20:53:47.466Z,94960.52
2018-06-04T20:56:16.393Z,94955.64
2018-06-04T20:58:45.521Z,94963.00
2018-06-04T21:01:14.814Z,94966.19
2018-06-04T21:03:44.129Z,94963.26
2018-06-04T21:06:13.369Z,94963.37
2018-06-04T21:08:42.533Z,94960.20
2018-06-04T21:11:11.758Z,94961.32
2018-06-04T21:13:40.961Z,94963.38
2018-06-04T21:16:10.193Z,94969.50
2018-06-04T21:18:39.350Z,94962.80
2018-06-04T21:21:08.790Z,94968.36
2018-06-04T21:23:37.930Z,94963.16
2018-06-04T21:26:07.186Z,94966.23
2018-06-04T21:28:36.313Z,94966.10
2018-06-04T21:31:05.568Z,94961.11
2018-06-04T21:33:34.772Z,94967.57
2018-06-04T21:36:03.922Z,94969.28
2018-06-04T21:38:33.073Z,94965.66
2018-06-04T21:41:02.209Z,94966.56
2018-06-04T21:43:31.385Z,94969.05
2018-06-04T21:46:00.545Z,94966.64
2018-06-04T21:48:29.687Z,94966.64
2018-06-04T21:50:58.985Z,94963.13
2018-06-04T21:53:28.185Z,94955.66
2018-06-04T21:55:57.449Z,94962.00
2018-06-04T21:58:26.685Z,94966.09
2018-06-04T22:00:55.873Z,94962.78
2018-06-04T22:03:25.032Z,94966.86
2018-06-04T22:05:54.187Z,94956.78
2018-06-04T22:08:23.347Z,94960.86
2018-06-04T22:10:52.517Z,94961.77
2018-06-04T22:13:21.701Z,94960.96
2018-06-04T22:15:51.050Z,94959.36
2018-06-04T22:18:20.258Z,94962.98
2018-06-04T22:20:49.696Z,94963.58
2018-06-04T22:23:18.858Z,94964.59
2018-06-04T22:25:48.010Z,94967.66
2018-06-04T22:28:17.220Z,94966.85
2018-06-04T22:30:46.365Z,94963.58
2018-06-04T22:33:15.507Z,94961.17
2018-06-04T22:35:45.177Z,94959.81
2018-06-04T22:38:14.346Z,94964.48
2018-06-04T22:40:43.489Z,94954.16
2018-06-04T22:43:12.647Z,94954.96
2018-06-04T22:45:41.777Z,94956.98
2018-06-04T22:48:10.916Z,94963.33
2018-06-04T22:50:40.050Z,94962.42
2018-06-04T22:53:09.210Z,94965.48
2018-06-04T22:55:38.494Z,94961.72
2018-06-04T22:58:08.677Z,94963.98
2018-06-04T23:00:37.825Z,94958.66
2018-06-04T23:03:07.193Z,94960.36
2018-06-04T23:05:36.326Z,94960.15
2018-06-04T23:08:05.453Z,94965.80
2018-06-04T23:10:34.610Z,94958.54
2018-06-04T23:13:03.771Z,94960.56
2018-06-04T23:15:32.926Z,94961.81
2018-06-04T23:18:02.074Z,94959.65
2018-06-04T23:20:31.206Z,94954.00
2018-06-04T23:23:00.562Z,94960.89
2018-06-04T23:25:29.700Z,94954.66
2018-06-04T23:27:58.828Z,94955.80
2018-06-04T23:30:27.990Z,94948.42
2018-06-04T23:32:57.117Z,94954.76
2018-06-04T23:35:26.390Z,94951.58
2018-06-04T23:37:55.546Z,94952.83
2018-06-04T23:40:24.681Z,94953.48
2018-06-04T23:54:44.749Z,94954.25
2018-06-04T23:57:13.897Z,94952.43
2018-06-04T23:59:43.062Z,94945.52
