createdAt,value
2017-10-11T00:00:07.317Z,12.60
2017-10-11T00:02:34.768Z,12.60
2017-10-11T00:05:02.237Z,12.60
2017-10-11T00:07:29.678Z,12.60
2017-10-11T00:09:57.125Z,12.50
2017-10-11T00:12:24.574Z,12.50
2017-10-11T00:14:52.785Z,12.60
2017-10-11T00:17:20.223Z,12.60
2017-10-11T00:19:47.676Z,12.60
2017-10-11T00:22:15.118Z,12.60
2017-10-11T00:24:42.584Z,12.50
2017-10-11T00:27:10.033Z,12.50
2017-10-11T00:29:37.505Z,12.50
2017-10-11T00:32:05.754Z,12.60
2017-10-11T00:34:33.964Z,12.60
2017-10-11T00:37:01.416Z,12.60
2017-10-11T00:39:28.955Z,12.60
2017-10-11T00:41:56.403Z,12.60
2017-10-11T00:44:23.851Z,12.60
2017-10-11T00:46:51.392Z,12.60
2017-10-11T00:49:18.886Z,12.60
2017-10-11T00:51:47.105Z,12.60
2017-10-11T00:54:14.554Z,12.60
2017-10-11T00:56:42.009Z,12.70
2017-10-11T00:59:09.439Z,12.70
2017-10-11T01:01:36.894Z,12.70
2017-10-11T01:04:04.353Z,12.80
2017-10-11T01:06:32.581Z,12.60
2017-10-11T01:09:00.060Z,12.60
2017-10-11T01:11:28.273Z,12.50
2017-10-11T01:13:55.812Z,12.50
2017-10-11T01:16:23.251Z,12.50
2017-10-11T01:18:50.706Z,12.50
2017-10-11T01:21:18.185Z,12.40
2017-10-11T01:23:46.439Z,12.30
2017-10-11T01:26:13.894Z,12.30
2017-10-11T01:28:42.105Z,12.30
2017-10-11T01:31:09.547Z,12.20
2017-10-11T01:33:36.984Z,12.20
2017-10-11T01:36:04.466Z,12.20
2017-10-11T01:38:31.905Z,12.20
2017-10-11T01:40:59.496Z,12.20
2017-10-11T01:43:26.933Z,12.20
2017-10-11T01:45:54.389Z,12.20
2017-10-11T01:48:21.855Z,12.10
2017-10-11T01:50:49.301Z,12.10
2017-10-11T01:53:16.760Z,12.10
2017-10-11T01:55:44.207Z,12.10
2017-10-11T01:58:11.756Z,12.10
2017-10-11T02:00:39.212Z,12.00
2017-10-11T02:03:07.420Z,12.00
2017-10-11T02:05:34.873Z,12.00
2017-10-11T02:08:02.308Z,12.10
2017-10-11T02:10:29.789Z,12.00
2017-10-11T02:12:57.232Z,12.00
2017-10-11T02:15:24.673Z,12.10
2017-10-11T02:17:52.133Z,12.10
2017-10-11T02:20:19.585Z,12.10
2017-10-11T02:22:47.790Z,12.20
2017-10-11T02:25:15.232Z,12.10
2017-10-11T02:27:42.692Z,12.10
2017-10-11T02:30:10.150Z,12.10
2017-10-11T02:32:37.604Z,12.20
2017-10-11T02:35:05.820Z,12.10
2017-10-11T02:37:34.059Z,12.10
2017-10-11T02:40:01.513Z,12.10
2017-10-11T02:42:28.984Z,12.10
2017-10-11T02:44:56.417Z,12.10
2017-10-11T02:47:23.871Z,12.10
2017-10-11T02:49:51.318Z,12.10
2017-10-11T02:52:18.771Z,12.10
2017-10-11T02:54:46.233Z,12.10
2017-10-11T02:57:14.450Z,12.10
2017-10-11T02:59:41.887Z,12.10
2017-10-11T03:02:10.089Z,11.90
2017-10-11T03:04:38.312Z,11.90
2017-10-11T03:07:05.745Z,11.90
2017-10-11T03:09:33.185Z,11.90
2017-10-11T03:12:00.616Z,11.80
2017-10-11T03:14:28.081Z,11.80
2017-10-11T03:16:55.524Z,11.80
2017-10-11T03:19:23.195Z,11.80
2017-10-11T03:21:50.633Z,11.80
2017-10-11T03:24:18.087Z,11.80
2017-10-11T03:26:45.628Z,11.80
2017-10-11T03:29:14.675Z,11.80
2017-10-11T03:31:42.142Z,11.80
2017-10-11T03:34:09.613Z,11.80
2017-10-11T03:36:37.834Z,11.80
2017-10-11T03:39:05.285Z,11.80
2017-10-11T03:41:32.804Z,11.80
2017-10-11T03:44:00.260Z,11.80
2017-10-11T03:46:27.705Z,11.90
2017-10-11T03:48:55.139Z,11.90
2017-10-11T03:51:23.369Z,11.90
2017-10-11T03:53:50.804Z,11.90
2017-10-11T03:56:18.262Z,11.80
2017-10-11T03:58:45.692Z,11.80
2017-10-11T04:01:13.136Z,11.90
2017-10-11T04:03:40.585Z,11.90
2017-10-11T04:06:08.048Z,11.90
2017-10-11T04:08:35.496Z,11.70
2017-10-11T04:11:02.981Z,11.70
2017-10-11T04:13:31.185Z,11.70
2017-10-11T04:15:58.619Z,11.70
2017-10-11T04:18:26.054Z,11.70
2017-10-11T04:20:53.496Z,11.80
2017-10-11T04:23:20.939Z,11.80
2017-10-11T04:25:48.426Z,11.80
2017-10-11T04:28:15.863Z,11.80
2017-10-11T04:30:43.302Z,11.90
2017-10-11T04:33:10.733Z,12.00
2017-10-11T04:35:38.188Z,12.00
2017-10-11T04:38:05.627Z,12.00
2017-10-11T04:40:33.107Z,12.00
2017-10-11T04:43:00.593Z,12.00
2017-10-11T04:45:28.088Z,12.00
2017-10-11T04:47:55.529Z,12.00
2017-10-11T04:50:22.990Z,11.90
2017-10-11T04:52:51.206Z,11.70
2017-10-11T04:55:18.628Z,11.70
2017-10-11T04:57:46.067Z,11.80
2017-10-11T05:00:13.513Z,11.80
2017-10-11T05:02:40.969Z,11.90
2017-10-11T05:05:08.409Z,11.90
2017-10-11T05:07:35.868Z,11.80
2017-10-11T05:10:04.064Z,11.80
2017-10-11T05:12:32.317Z,11.80
2017-10-11T05:14:59.752Z,11.80
2017-10-11T05:17:27.188Z,11.80
2017-10-11T05:19:54.628Z,11.80
2017-10-11T05:22:22.076Z,11.90
2017-10-11T05:24:49.516Z,11.90
2017-10-11T05:27:16.992Z,11.90
2017-10-11T05:29:44.440Z,11.90
2017-10-11T05:32:11.884Z,11.90
2017-10-11T05:34:39.328Z,11.90
2017-10-11T05:37:06.786Z,11.90
2017-10-11T05:39:34.256Z,11.80
2017-10-11T05:42:01.733Z,11.80
2017-10-11T05:44:29.947Z,11.90
2017-10-11T05:46:57.378Z,11.80
2017-10-11T05:49:24.818Z,11.90
2017-10-11T05:51:52.258Z,11.90
2017-10-11T05:54:19.719Z,11.90
2017-10-11T05:56:47.171Z,11.90
2017-10-11T05:59:14.636Z,11.90
2017-10-11T06:01:42.072Z,11.90
2017-10-11T06:04:09.521Z,11.90
2017-10-11T06:06:36.978Z,12.00
2017-10-11T06:09:05.193Z,12.00
2017-10-11T06:11:32.635Z,12.00
2017-10-11T06:14:00.072Z,12.00
2017-10-11T06:16:27.604Z,12.00
2017-10-11T06:18:55.050Z,12.10
2017-10-11T06:21:22.490Z,12.10
2017-10-11T06:23:49.944Z,12.20
2017-10-11T06:26:17.392Z,12.20
2017-10-11T06:28:44.844Z,12.20
2017-10-11T06:31:12.288Z,12.30
2017-10-11T06:33:39.772Z,12.40
2017-10-11T06:36:07.976Z,12.40
2017-10-11T06:38:35.408Z,12.40
2017-10-11T06:41:02.909Z,12.40
2017-10-11T06:43:30.347Z,12.40
2017-10-11T06:45:57.794Z,12.40
2017-10-11T06:48:25.280Z,12.40
2017-10-11T06:50:52.740Z,12.30
2017-10-11T06:53:20.195Z,12.30
2017-10-11T06:55:47.659Z,12.40
2017-10-11T06:58:15.110Z,12.50
2017-10-11T07:00:42.563Z,12.60
2017-10-11T07:03:10.776Z,12.70
2017-10-11T07:05:38.213Z,12.70
2017-10-11T07:08:06.416Z,12.80
2017-10-11T07:10:34.643Z,12.80
2017-10-11T07:13:02.079Z,12.80
2017-10-11T07:15:29.626Z,12.90
2017-10-11T07:17:57.106Z,13.00
2017-10-11T07:20:24.556Z,13.00
2017-10-11T07:22:52.762Z,13.00
2017-10-11T07:25:20.217Z,13.00
2017-10-11T07:27:47.717Z,12.90
2017-10-11T07:30:16.078Z,13.00
2017-10-11T07:32:44.293Z,13.10
2017-10-11T07:35:11.720Z,13.10
2017-10-11T07:37:39.691Z,13.40
2017-10-11T07:40:07.129Z,13.70
2017-10-11T07:42:34.590Z,13.90
2017-10-11T07:45:02.031Z,14.10
2017-10-11T07:47:29.481Z,14.40
2017-10-11T07:49:56.926Z,14.80
2017-10-11T07:52:24.379Z,15.20
2017-10-11T07:54:52.604Z,15.90
2017-10-11T07:57:20.044Z,15.90
2017-10-11T07:59:47.485Z,16.10
2017-10-11T08:02:25.125Z,16.20
2017-10-11T08:04:52.552Z,16.40
2017-10-11T08:07:20.773Z,16.60
2017-10-11T08:09:48.220Z,16.60
2017-10-11T08:12:15.708Z,16.80
2017-10-11T08:14:43.904Z,17.20
2017-10-11T08:17:11.361Z,17.20
2017-10-11T08:19:38.795Z,17.30
2017-10-11T08:22:06.257Z,17.50
2017-10-11T08:24:33.721Z,17.70
2017-10-11T08:27:01.171Z,17.70
2017-10-11T08:29:29.378Z,17.90
2017-10-11T08:31:56.912Z,17.90
2017-10-11T08:34:24.359Z,17.80
2017-10-11T08:36:51.815Z,17.70
2017-10-11T08:39:19.293Z,17.80
2017-10-11T08:41:46.791Z,17.90
2017-10-11T08:44:14.232Z,17.90
2017-10-11T08:46:41.672Z,17.90
2017-10-11T08:49:09.130Z,17.90
2017-10-11T08:51:36.573Z,17.80
2017-10-11T08:54:04.020Z,17.70
2017-10-11T08:56:31.466Z,17.70
2017-10-11T08:58:58.926Z,17.70
2017-10-11T09:01:26.379Z,17.80
2017-10-11T09:03:53.845Z,17.80
2017-10-11T09:06:22.983Z,17.70
2017-10-11T09:08:50.424Z,17.70
2017-10-11T09:11:17.896Z,17.70
2017-10-11T09:13:46.103Z,17.60
2017-10-11T09:16:13.536Z,17.60
2017-10-11T09:18:40.983Z,17.60
2017-10-11T09:21:08.425Z,17.60
2017-10-11T09:23:35.885Z,17.80
2017-10-11T09:26:03.323Z,17.90
2017-10-11T09:28:30.781Z,18.00
2017-10-11T09:30:58.236Z,18.00
2017-10-11T09:33:25.679Z,18.20
2017-10-11T09:35:53.131Z,18.30
2017-10-11T09:38:20.568Z,18.50
2017-10-11T09:40:48.012Z,18.80
2017-10-11T09:43:15.540Z,18.90
2017-10-11T09:45:42.975Z,19.20
2017-10-11T09:48:10.414Z,19.30
2017-10-11T09:50:37.874Z,19.50
2017-10-11T09:53:05.353Z,19.60
2017-10-11T09:55:33.559Z,19.80
2017-10-11T09:58:00.996Z,19.80
2017-10-11T10:00:28.490Z,19.90
2017-10-11T10:02:55.916Z,19.80
2017-10-11T10:05:23.542Z,19.90
2017-10-11T10:07:50.987Z,20.10
2017-10-11T10:10:18.595Z,20.20
2017-10-11T10:12:46.036Z,20.50
2017-10-11T10:15:13.488Z,20.70
2017-10-11T10:17:40.919Z,20.90
2017-10-11T10:20:08.430Z,21.00
2017-10-11T10:22:35.866Z,21.00
2017-10-11T10:25:03.325Z,21.10
2017-10-11T10:27:32.047Z,21.20
2017-10-11T10:29:59.468Z,21.20
2017-10-11T10:32:27.041Z,21.30
2017-10-11T10:34:54.487Z,21.00
2017-10-11T10:37:22.708Z,20.90
2017-10-11T10:39:50.130Z,20.90
2017-10-11T10:42:17.575Z,20.70
2017-10-11T10:44:45.004Z,20.60
2017-10-11T10:47:12.450Z,20.60
2017-10-11T10:49:39.877Z,20.50
2017-10-11T10:52:07.316Z,20.30
2017-10-11T10:54:34.752Z,20.10
2017-10-11T10:57:02.994Z,19.80
2017-10-11T10:59:30.434Z,19.80
2017-10-11T11:01:57.907Z,19.60
2017-10-11T11:04:26.093Z,19.30
2017-10-11T11:06:53.539Z,19.30
2017-10-11T11:09:20.963Z,19.30
2017-10-11T11:11:48.433Z,19.20
2017-10-11T11:14:15.887Z,19.20
2017-10-11T11:16:43.362Z,19.20
2017-10-11T11:19:10.805Z,19.10
2017-10-11T11:21:38.246Z,18.90
2017-10-11T11:24:05.686Z,18.90
2017-10-11T11:26:33.135Z,18.90
2017-10-11T11:29:01.417Z,18.70
2017-10-11T11:31:28.861Z,18.70
2017-10-11T11:33:56.320Z,18.70
2017-10-11T11:36:23.765Z,18.70
2017-10-11T11:38:51.211Z,18.70
2017-10-11T11:41:18.670Z,18.60
2017-10-11T11:43:46.107Z,18.60
2017-10-11T11:46:13.565Z,18.60
2017-10-11T11:48:41.047Z,18.60
2017-10-11T11:51:08.489Z,18.60
2017-10-11T11:53:35.964Z,18.60
2017-10-11T11:56:03.418Z,18.60
2017-10-11T11:58:30.874Z,18.60
2017-10-11T12:00:58.320Z,18.60
2017-10-11T12:03:25.773Z,18.60
2017-10-11T12:05:53.218Z,18.60
2017-10-11T12:08:21.555Z,18.60
2017-10-11T12:10:49.005Z,18.60
2017-10-11T12:13:16.464Z,18.70
2017-10-11T12:15:43.914Z,18.70
2017-10-11T12:18:11.361Z,18.70
2017-10-11T12:20:39.562Z,18.80
2017-10-11T12:23:07.004Z,18.70
2017-10-11T12:25:34.450Z,18.80
2017-10-11T12:28:01.876Z,18.80
2017-10-11T12:30:29.328Z,18.80
2017-10-11T12:32:56.789Z,18.80
2017-10-11T12:35:24.221Z,18.80
2017-10-11T12:37:51.654Z,18.90
2017-10-11T12:40:19.084Z,18.90
2017-10-11T12:42:46.545Z,18.90
2017-10-11T12:45:13.988Z,18.90
2017-10-11T12:47:41.449Z,18.90
2017-10-11T12:50:08.884Z,18.90
2017-10-11T12:52:36.335Z,19.00
2017-10-11T12:55:03.772Z,19.00
2017-10-11T12:57:31.226Z,19.00
2017-10-11T12:59:58.701Z,18.90
2017-10-11T13:02:26.887Z,19.00
2017-10-11T13:04:54.333Z,19.00
2017-10-11T13:07:21.772Z,19.00
2017-10-11T13:09:49.199Z,19.00
2017-10-11T13:12:16.656Z,19.00
2017-10-11T13:14:44.100Z,19.00
2017-10-11T13:17:11.555Z,19.00
2017-10-11T13:19:39.088Z,18.90
2017-10-11T13:22:06.536Z,18.90
2017-10-11T13:24:33.970Z,19.00
2017-10-11T13:27:01.416Z,19.00
2017-10-11T13:29:29.893Z,19.00
2017-10-11T13:31:57.386Z,19.00
2017-10-11T13:34:25.584Z,19.00
2017-10-11T13:36:53.042Z,19.00
2017-10-11T13:39:21.256Z,18.90
2017-10-11T13:41:50.409Z,18.90
2017-10-11T13:44:17.847Z,18.90
2017-10-11T13:46:45.296Z,18.90
2017-10-11T13:49:12.750Z,18.90
2017-10-11T13:51:40.251Z,18.90
2017-10-11T13:54:07.692Z,18.90
2017-10-11T13:56:35.343Z,18.90
2017-10-11T13:59:02.759Z,18.90
2017-10-11T14:01:30.196Z,18.90
2017-10-11T14:03:57.751Z,18.90
2017-10-11T14:06:25.185Z,18.80
2017-10-11T14:08:52.636Z,18.80
2017-10-11T14:11:20.110Z,18.80
2017-10-11T14:13:47.556Z,18.80
2017-10-11T14:16:15.028Z,18.70
2017-10-11T14:18:42.458Z,18.70
2017-10-11T14:21:10.015Z,18.70
2017-10-11T14:23:37.462Z,18.70
2017-10-11T14:26:05.660Z,18.70
2017-10-11T14:28:33.128Z,18.60
2017-10-11T14:31:00.585Z,18.60
2017-10-11T14:33:28.049Z,18.60
2017-10-11T14:35:56.235Z,18.50
2017-10-11T14:38:23.689Z,18.50
2017-10-11T14:40:51.196Z,18.50
2017-10-11T14:43:18.639Z,18.50
2017-10-11T14:45:46.111Z,18.50
2017-10-11T14:48:13.567Z,18.40
2017-10-11T14:50:41.145Z,18.50
2017-10-11T14:53:08.633Z,18.50
2017-10-11T14:55:36.080Z,18.40
2017-10-11T14:58:03.529Z,18.40
2017-10-11T15:00:30.994Z,18.40
2017-10-11T15:02:58.624Z,18.30
2017-10-11T15:05:26.073Z,18.30
2017-10-11T15:07:53.510Z,18.20
2017-10-11T15:10:20.965Z,18.20
2017-10-11T15:12:48.397Z,18.20
2017-10-11T15:15:15.828Z,18.20
2017-10-11T15:17:43.278Z,18.20
2017-10-11T15:20:10.729Z,18.20
2017-10-11T15:22:38.166Z,18.20
2017-10-11T15:25:05.627Z,18.10
2017-10-11T15:27:33.081Z,18.10
2017-10-11T15:30:00.531Z,18.00
2017-10-11T15:32:28.008Z,18.00
2017-10-11T15:34:55.503Z,18.00
2017-10-11T15:37:22.976Z,18.00
2017-10-11T15:39:50.421Z,17.90
2017-10-11T15:42:17.868Z,17.90
2017-10-11T15:44:45.323Z,17.90
2017-10-11T15:47:12.807Z,17.90
2017-10-11T15:49:40.256Z,17.90
2017-10-11T15:52:07.707Z,17.80
2017-10-11T15:54:35.146Z,17.80
2017-10-11T15:57:02.606Z,17.80
2017-10-11T15:59:30.066Z,17.80
2017-10-11T16:01:57.515Z,17.70
2017-10-11T16:04:24.951Z,17.60
2017-10-11T16:06:52.404Z,17.60
2017-10-11T16:09:19.845Z,17.50
2017-10-11T16:11:47.336Z,17.60
2017-10-11T16:14:14.853Z,17.50
2017-10-11T16:16:43.083Z,17.40
2017-10-11T16:19:10.543Z,17.40
2017-10-11T16:21:37.999Z,17.40
2017-10-11T16:24:05.457Z,17.40
2017-10-11T16:26:33.683Z,17.30
2017-10-11T16:29:02.258Z,17.20
2017-10-11T16:31:29.715Z,17.20
2017-10-11T16:33:57.924Z,17.10
2017-10-11T16:36:25.383Z,17.10
2017-10-11T16:38:52.843Z,17.00
2017-10-11T16:41:20.378Z,17.00
2017-10-11T16:43:47.832Z,16.90
2017-10-11T16:46:15.280Z,16.90
2017-10-11T16:48:43.494Z,16.80
2017-10-11T16:51:10.974Z,16.70
2017-10-11T16:53:38.421Z,16.70
2017-10-11T16:56:05.865Z,16.60
2017-10-11T16:58:34.935Z,16.60
2017-10-11T17:01:02.427Z,16.50
2017-10-11T17:03:29.865Z,16.50
2017-10-11T17:05:57.328Z,16.40
2017-10-11T17:08:24.773Z,16.30
2017-10-11T17:10:52.216Z,16.20
2017-10-11T17:13:19.684Z,16.10
2017-10-11T17:15:47.140Z,16.00
2017-10-11T17:18:14.587Z,16.00
2017-10-11T17:20:42.034Z,15.90
2017-10-11T17:23:09.492Z,15.80
2017-10-11T17:25:37.713Z,15.70
2017-10-11T17:28:05.152Z,15.70
2017-10-11T17:30:32.602Z,15.60
2017-10-11T17:33:00.161Z,15.50
2017-10-11T17:35:27.678Z,15.40
2017-10-11T17:37:55.108Z,15.30
2017-10-11T17:40:22.548Z,15.20
2017-10-11T17:42:50.005Z,15.10
2017-10-11T17:45:17.449Z,15.10
2017-10-11T17:47:45.652Z,14.90
2017-10-11T17:50:13.164Z,14.90
2017-10-11T17:52:41.370Z,14.80
2017-10-11T17:55:08.805Z,14.80
2017-10-11T17:57:36.245Z,14.80
2017-10-11T18:00:03.738Z,14.70
2017-10-11T18:02:31.165Z,14.70
2017-10-11T18:04:58.743Z,14.60
2017-10-11T18:07:26.203Z,14.50
2017-10-11T18:09:53.669Z,14.50
2017-10-11T18:12:21.106Z,14.40
2017-10-11T18:14:48.577Z,14.40
2017-10-11T18:17:16.018Z,14.40
2017-10-11T18:19:43.510Z,14.40
2017-10-11T18:22:10.950Z,14.30
2017-10-11T18:24:38.405Z,14.20
2017-10-11T18:27:05.863Z,14.20
2017-10-11T18:29:33.307Z,14.20
2017-10-11T18:32:00.772Z,14.20
2017-10-11T18:34:28.228Z,14.10
2017-10-11T18:36:55.678Z,14.20
2017-10-11T18:39:23.120Z,14.20
2017-10-11T18:41:50.566Z,14.10
2017-10-11T18:44:18.028Z,14.10
2017-10-11T18:46:45.480Z,14.10
2017-10-11T18:49:12.939Z,14.10
2017-10-11T18:51:40.387Z,14.00
2017-10-11T18:54:07.829Z,14.00
2017-10-11T18:56:35.272Z,13.90
2017-10-11T18:59:03.479Z,13.80
2017-10-11T19:01:30.909Z,13.80
2017-10-11T19:03:59.133Z,13.60
2017-10-11T19:06:26.577Z,13.60
2017-10-11T19:08:54.028Z,13.60
2017-10-11T19:11:21.465Z,13.50
2017-10-11T19:13:48.907Z,13.40
2017-10-11T19:16:16.345Z,13.40
2017-10-11T19:18:43.808Z,13.40
2017-10-11T19:21:12.083Z,13.30
2017-10-11T19:23:39.532Z,13.30
2017-10-11T19:26:06.976Z,13.20
2017-10-11T19:28:34.428Z,13.20
2017-10-11T19:31:01.896Z,13.10
2017-10-11T19:33:29.343Z,13.00
2017-10-11T19:35:56.790Z,13.00
2017-10-11T19:38:24.264Z,13.00
2017-10-11T19:40:51.700Z,13.00
2017-10-11T19:43:19.933Z,12.90
2017-10-11T19:45:47.378Z,12.90
2017-10-11T19:48:14.820Z,12.90
2017-10-11T19:50:42.266Z,12.90
2017-10-11T19:53:09.709Z,12.80
2017-10-11T19:55:37.190Z,12.80
2017-10-11T19:58:04.651Z,12.80
2017-10-11T20:00:34.764Z,12.80
2017-10-11T20:03:02.451Z,12.80
2017-10-11T20:05:30.043Z,12.80
2017-10-11T20:07:57.538Z,12.80
2017-10-11T20:10:25.059Z,12.80
2017-10-11T20:12:52.513Z,12.80
2017-10-11T20:15:19.963Z,12.80
2017-10-11T20:17:48.052Z,12.80
2017-10-11T20:20:16.265Z,12.80
2017-10-11T20:22:43.695Z,12.70
2017-10-11T20:25:11.161Z,12.70
2017-10-11T20:27:38.615Z,12.70
2017-10-11T20:30:06.244Z,12.70
2017-10-11T20:32:33.665Z,12.70
2017-10-11T20:35:01.107Z,12.70
2017-10-11T20:37:28.546Z,12.60
2017-10-11T20:39:56.028Z,12.60
2017-10-11T20:42:23.460Z,12.60
2017-10-11T20:44:50.916Z,12.60
2017-10-11T20:47:18.372Z,12.60
2017-10-11T20:49:45.816Z,12.60
2017-10-11T20:52:13.458Z,12.60
2017-10-11T20:54:40.965Z,12.50
2017-10-11T20:57:08.857Z,12.50
2017-10-11T20:59:36.293Z,12.50
2017-10-11T21:02:03.810Z,12.40
2017-10-11T21:04:31.264Z,12.40
2017-10-11T21:06:58.730Z,12.30
2017-10-11T21:09:26.175Z,12.20
2017-10-11T21:11:53.636Z,12.20
2017-10-11T21:14:21.848Z,12.20
2017-10-11T21:16:49.312Z,12.10
2017-10-11T21:19:16.750Z,12.20
2017-10-11T21:21:44.222Z,12.20
2017-10-11T21:24:12.412Z,12.10
2017-10-11T21:26:39.849Z,12.10
2017-10-11T21:29:07.288Z,12.10
2017-10-11T21:31:34.743Z,12.10
2017-10-11T21:34:02.196Z,12.00
2017-10-11T21:36:29.648Z,11.90
2017-10-11T21:38:57.096Z,11.90
2017-10-11T21:41:24.547Z,12.00
2017-10-11T21:43:51.996Z,11.90
2017-10-11T21:46:19.465Z,11.90
2017-10-11T21:48:47.677Z,11.90
2017-10-11T21:51:15.117Z,11.90
2017-10-11T21:53:42.577Z,11.90
2017-10-11T21:56:10.016Z,11.90
2017-10-11T21:58:37.464Z,11.80
2017-10-11T22:01:04.909Z,11.80
2017-10-11T22:03:32.364Z,11.80
2017-10-11T22:05:59.809Z,11.80
2017-10-11T22:08:27.253Z,11.70
2017-10-11T22:10:54.693Z,11.60
2017-10-11T22:13:22.128Z,11.60
2017-10-11T22:15:49.651Z,11.70
2017-10-11T22:18:17.106Z,11.60
2017-10-11T22:20:44.559Z,11.60
2017-10-11T22:23:12.075Z,11.50
2017-10-11T22:25:39.517Z,11.60
2017-10-11T22:28:06.973Z,11.60
2017-10-11T22:30:34.412Z,11.60
2017-10-11T22:33:01.857Z,11.50
2017-10-11T22:35:29.311Z,11.50
2017-10-11T22:37:56.761Z,11.50
2017-10-11T22:40:24.222Z,11.40
2017-10-11T22:42:51.692Z,11.50
2017-10-11T22:45:19.134Z,11.40
2017-10-11T22:47:46.564Z,11.40
2017-10-11T22:50:14.008Z,11.30
2017-10-11T22:52:41.454Z,11.20
2017-10-11T22:55:08.909Z,11.10
2017-10-11T22:57:36.351Z,11.20
2017-10-11T23:00:03.794Z,11.10
2017-10-11T23:02:31.696Z,11.10
2017-10-11T23:04:59.132Z,11.10
2017-10-11T23:07:26.601Z,11.10
2017-10-11T23:09:54.058Z,11.20
2017-10-11T23:12:21.489Z,11.20
2017-10-11T23:14:48.933Z,11.20
2017-10-11T23:17:16.386Z,11.20
2017-10-11T23:19:43.841Z,11.20
2017-10-11T23:22:11.317Z,11.20
2017-10-11T23:24:39.530Z,11.10
2017-10-11T23:27:06.951Z,11.10
2017-10-11T23:29:34.397Z,11.10
2017-10-11T23:32:01.837Z,11.00
2017-10-11T23:34:29.285Z,11.00
2017-10-11T23:36:56.720Z,11.00
2017-10-11T23:39:24.946Z,10.90
2017-10-11T23:41:52.401Z,10.90
2017-10-11T23:44:19.874Z,10.90
2017-10-11T23:46:48.100Z,10.90
2017-10-11T23:49:15.538Z,10.90
2017-10-11T23:51:42.982Z,11.00
2017-10-11T23:54:10.434Z,11.00
2017-10-11T23:56:37.888Z,11.00
2017-10-11T23:59:05.345Z,11.00
