createdAt,value
2017-08-22T00:00:42.389Z,1009.4
2017-08-22T00:01:44.299Z,1009.4
2017-08-22T00:02:46.367Z,1009.3
2017-08-22T00:03:48.435Z,1009.4
2017-08-22T00:04:50.406Z,1009.4
2017-08-22T00:05:52.475Z,1009.3
2017-08-22T00:06:54.389Z,1009.3
2017-08-22T00:07:56.481Z,1009.3
2017-08-22T00:08:58.746Z,1009.3
2017-08-22T00:10:00.824Z,1009.2
2017-08-22T00:11:03.184Z,1009.2
2017-08-22T00:12:05.324Z,1009.2
2017-08-22T00:13:07.313Z,1009.2
2017-08-22T00:14:09.400Z,1009.3
2017-08-22T00:15:11.360Z,1009.2
2017-08-22T00:16:13.503Z,1009.2
2017-08-22T00:17:15.412Z,1009.2
2017-08-22T00:18:17.505Z,1009.2
2017-08-22T00:19:19.474Z,1009.2
2017-08-22T00:20:21.442Z,1009.2
2017-08-22T00:21:23.449Z,1009.2
2017-08-22T00:22:25.402Z,1009.2
2017-08-22T00:23:27.492Z,1009.1
2017-08-22T00:24:29.648Z,1009.1
2017-08-22T00:25:31.524Z,1009.1
2017-08-22T00:26:33.724Z,1009.2
2017-08-22T00:27:35.738Z,1009.1
2017-08-22T00:28:37.865Z,1009.1
2017-08-22T00:29:39.796Z,1009.1
2017-08-22T00:30:41.785Z,1009.1
2017-08-22T00:31:44.101Z,1009.1
2017-08-22T00:32:46.232Z,1009.1
2017-08-22T00:33:48.407Z,1009.1
2017-08-22T00:34:50.600Z,1009.2
2017-08-22T00:35:52.708Z,1009.1
2017-08-22T00:36:54.700Z,1009.1
2017-08-22T00:37:56.681Z,1009.1
2017-08-22T00:38:58.730Z,1009.2
2017-08-22T00:40:00.670Z,1009.2
2017-08-22T00:41:02.714Z,1009.2
2017-08-22T00:42:04.709Z,1009.2
2017-08-22T00:43:06.823Z,1009.1
2017-08-22T00:44:08.767Z,1009.1
2017-08-22T00:45:10.804Z,1009.1
2017-08-22T00:46:12.689Z,1009.1
2017-08-22T00:47:14.654Z,1009.1
2017-08-22T00:48:16.650Z,1009.1
2017-08-22T00:49:18.549Z,1009.1
2017-08-22T00:50:20.685Z,1009.2
2017-08-22T00:51:22.728Z,1009.2
2017-08-22T00:52:24.787Z,1009.2
2017-08-22T00:53:26.695Z,1009.2
2017-08-22T00:54:28.821Z,1009.2
2017-08-22T00:55:30.784Z,1009.2
2017-08-22T00:56:32.910Z,1009.2
2017-08-22T00:57:34.924Z,1009.3
2017-08-22T00:58:36.917Z,1009.2
2017-08-22T00:59:38.978Z,1009.2
2017-08-22T01:00:41.087Z,1009.2
2017-08-22T01:01:43.100Z,1009.2
2017-08-22T01:02:45.124Z,1009.2
2017-08-22T01:03:47.001Z,1009.2
2017-08-22T01:04:48.952Z,1009.2
2017-08-22T01:05:51.040Z,1009.2
2017-08-22T01:06:53.030Z,1009.2
2017-08-22T01:07:54.962Z,1009.2
2017-08-22T01:08:56.884Z,1009.2
2017-08-22T01:09:58.876Z,1009.3
2017-08-22T01:11:00.872Z,1009.3
2017-08-22T01:12:02.791Z,1009.3
2017-08-22T01:13:04.809Z,1009.3
2017-08-22T01:14:06.916Z,1009.3
2017-08-22T01:15:08.908Z,1009.3
2017-08-22T01:16:10.850Z,1009.3
2017-08-22T01:17:12.761Z,1009.3
2017-08-22T01:18:14.655Z,1009.2
2017-08-22T01:19:16.689Z,1009.3
2017-08-22T01:20:18.703Z,1009.3
2017-08-22T01:21:20.702Z,1009.4
2017-08-22T01:22:22.759Z,1009.3
2017-08-22T01:23:24.722Z,1009.3
2017-08-22T01:24:26.655Z,1009.3
2017-08-22T01:25:28.825Z,1009.3
2017-08-22T01:26:30.845Z,1009.4
2017-08-22T01:27:32.927Z,1009.4
2017-08-22T01:28:34.872Z,1009.4
2017-08-22T01:29:36.882Z,1009.4
2017-08-22T01:30:38.918Z,1009.4
2017-08-22T01:31:41.059Z,1009.4
2017-08-22T01:32:43.151Z,1009.4
2017-08-22T01:33:45.179Z,1009.4
2017-08-22T01:34:47.231Z,1009.4
2017-08-22T01:35:49.184Z,1009.3
2017-08-22T01:36:51.105Z,1009.3
2017-08-22T01:37:53.183Z,1009.3
2017-08-22T01:38:55.219Z,1009.3
2017-08-22T01:39:57.253Z,1009.3
2017-08-22T01:40:59.299Z,1009.3
2017-08-22T01:42:01.303Z,1009.2
2017-08-22T01:43:03.322Z,1009.2
2017-08-22T01:44:05.451Z,1009.2
2017-08-22T01:45:07.455Z,1009.2
2017-08-22T01:46:09.516Z,1009.2
2017-08-22T01:47:11.536Z,1009.2
2017-08-22T01:48:13.762Z,1009.2
2017-08-22T01:49:15.839Z,1009.2
2017-08-22T01:50:17.988Z,1009.2
2017-08-22T01:51:20.001Z,1009.2
2017-08-22T01:52:21.886Z,1009.2
2017-08-22T01:53:23.851Z,1009.2
2017-08-22T01:54:25.874Z,1009.1
2017-08-22T01:55:27.798Z,1009.2
2017-08-22T01:56:29.865Z,1009.2
2017-08-22T01:57:31.912Z,1009.1
2017-08-22T01:58:33.916Z,1009.1
2017-08-22T01:59:35.888Z,1009.1
2017-08-22T02:00:37.901Z,1009.1
2017-08-22T02:01:39.830Z,1009.1
2017-08-22T02:02:41.903Z,1009.1
2017-08-22T02:03:43.894Z,1009.1
2017-08-22T02:04:45.982Z,1009.1
2017-08-22T02:05:48.097Z,1009.1
2017-08-22T02:06:50.023Z,1009.1
2017-08-22T02:07:52.103Z,1009.1
2017-08-22T02:08:54.025Z,1009.1
2017-08-22T02:09:56.085Z,1009.2
2017-08-22T02:10:58.032Z,1009.1
2017-08-22T02:11:59.936Z,1009.1
2017-08-22T02:13:01.875Z,1009.1
2017-08-22T02:14:03.817Z,1009.1
2017-08-22T02:15:05.769Z,1009.1
2017-08-22T02:16:07.865Z,1009.1
2017-08-22T02:17:09.741Z,1009.1
2017-08-22T02:18:11.772Z,1009.2
2017-08-22T02:19:13.690Z,1009.0
2017-08-22T02:20:15.865Z,1009.1
2017-08-22T02:21:17.763Z,1009.0
2017-08-22T02:22:19.803Z,1009.0
2017-08-22T02:23:21.846Z,1009.0
2017-08-22T02:24:23.904Z,1009.1
2017-08-22T02:25:25.871Z,1009.1
2017-08-22T02:26:27.811Z,1009.1
2017-08-22T02:27:29.836Z,1009.1
2017-08-22T02:28:31.910Z,1009.1
2017-08-22T02:29:34.047Z,1009.1
2017-08-22T02:30:35.907Z,1009.1
2017-08-22T02:31:37.976Z,1009.1
2017-08-22T02:32:39.933Z,1009.1
2017-08-22T02:33:41.988Z,1009.1
2017-08-22T02:34:44.017Z,1009.1
2017-08-22T02:35:46.064Z,1009.1
2017-08-22T02:36:48.211Z,1009.1
2017-08-22T02:37:50.168Z,1009.2
2017-08-22T02:38:52.159Z,1009.2
2017-08-22T02:39:54.164Z,1009.1
2017-08-22T02:40:56.133Z,1009.1
2017-08-22T02:41:58.235Z,1009.1
2017-08-22T02:43:00.142Z,1009.1
2017-08-22T02:44:02.170Z,1009.1
2017-08-22T02:45:04.295Z,1009.1
2017-08-22T02:46:06.217Z,1009.1
2017-08-22T02:47:08.175Z,1009.1
2017-08-22T02:48:10.295Z,1009.0
2017-08-22T02:49:12.253Z,1009.0
2017-08-22T02:50:14.179Z,1009.0
2017-08-22T02:51:16.275Z,1009.0
2017-08-22T02:52:18.372Z,1009.0
2017-08-22T02:53:20.255Z,1009.0
2017-08-22T02:54:22.285Z,1009.0
2017-08-22T02:55:24.384Z,1009.0
2017-08-22T02:56:26.385Z,1009.0
2017-08-22T02:57:28.272Z,1009.0
2017-08-22T02:58:30.226Z,1009.1
2017-08-22T02:59:32.352Z,1009.1
2017-08-22T03:00:34.327Z,1009.1
2017-08-22T03:01:36.321Z,1009.1
2017-08-22T03:02:38.393Z,1009.1
2017-08-22T03:03:40.511Z,1009.1
2017-08-22T03:04:42.673Z,1009.1
2017-08-22T03:05:44.849Z,1009.1
2017-08-22T03:06:46.987Z,1009.1
2017-08-22T03:07:49.320Z,1009.0
2017-08-22T03:08:51.359Z,1009.0
2017-08-22T03:09:53.579Z,1009.1
2017-08-22T03:10:55.713Z,1009.1
2017-08-22T03:11:57.858Z,1009.0
2017-08-22T03:12:59.858Z,1009.0
2017-08-22T03:14:01.862Z,1009.0
2017-08-22T03:15:03.799Z,1009.0
2017-08-22T03:16:05.871Z,1009.0
2017-08-22T03:17:07.854Z,1009.0
2017-08-22T03:18:09.877Z,1009.0
2017-08-22T03:19:11.946Z,1009.0
2017-08-22T03:20:14.017Z,1009.0
2017-08-22T03:21:15.951Z,1009.0
2017-08-22T03:22:17.970Z,1009.0
2017-08-22T03:23:19.960Z,1009.0
2017-08-22T03:24:22.027Z,1009.0
2017-08-22T03:25:24.029Z,1009.0
2017-08-22T03:26:26.090Z,1009.0
2017-08-22T03:27:28.145Z,1009.0
2017-08-22T03:28:30.110Z,1009.0
2017-08-22T03:29:32.311Z,1009.1
2017-08-22T03:30:34.383Z,1009.0
2017-08-22T03:31:36.366Z,1009.0
2017-08-22T03:32:38.433Z,1009.0
2017-08-22T03:33:40.531Z,1009.0
2017-08-22T03:34:42.486Z,1009.0
2017-08-22T03:35:44.533Z,1009.0
2017-08-22T03:36:46.651Z,1009.0
2017-08-22T03:37:48.843Z,1009.0
2017-08-22T03:38:50.823Z,1009.0
2017-08-22T03:39:52.844Z,1009.0
2017-08-22T03:40:54.897Z,1009.0
2017-08-22T03:41:56.914Z,1009.0
2017-08-22T03:42:58.809Z,1009.0
2017-08-22T03:44:00.827Z,1009.1
2017-08-22T03:45:02.907Z,1009.0
2017-08-22T03:46:04.844Z,1009.0
2017-08-22T03:47:07.078Z,1009.1
2017-08-22T03:48:09.221Z,1009.1
2017-08-22T03:49:11.189Z,1009.1
2017-08-22T03:50:13.237Z,1009.1
2017-08-22T03:51:15.343Z,1009.0
2017-08-22T03:52:17.443Z,1009.1
2017-08-22T03:53:19.610Z,1009.0
2017-08-22T03:54:21.665Z,1009.0
2017-08-22T03:55:23.716Z,1009.0
2017-08-22T03:56:25.827Z,1009.1
2017-08-22T03:57:27.840Z,1009.1
2017-08-22T03:58:30.011Z,1009.1
2017-08-22T03:59:32.036Z,1009.1
2017-08-22T04:00:34.229Z,1009.0
2017-08-22T04:01:36.311Z,1009.0
2017-08-22T04:02:38.366Z,1009.0
2017-08-22T04:03:40.488Z,1009.0
2017-08-22T04:04:42.628Z,1009.0
2017-08-22T04:05:44.672Z,1009.1
2017-08-22T04:06:46.649Z,1009.0
2017-08-22T04:07:48.609Z,1009.0
2017-08-22T04:08:50.715Z,1009.0
2017-08-22T04:09:52.703Z,1009.0
2017-08-22T04:10:54.775Z,1009.0
2017-08-22T04:11:56.848Z,1009.0
2017-08-22T04:12:58.846Z,1009.0
2017-08-22T04:14:00.987Z,1009.0
2017-08-22T04:15:03.109Z,1009.0
2017-08-22T04:16:05.254Z,1009.0
2017-08-22T04:17:07.219Z,1008.9
2017-08-22T04:18:09.523Z,1008.9
2017-08-22T04:19:11.914Z,1009.0
2017-08-22T04:20:14.134Z,1009.0
2017-08-22T04:21:16.386Z,1009.0
2017-08-22T04:22:18.550Z,1008.9
2017-08-22T04:23:20.689Z,1009.0
2017-08-22T04:24:22.800Z,1008.9
2017-08-22T04:25:25.001Z,1008.9
2017-08-22T04:26:27.179Z,1008.9
2017-08-22T04:27:29.471Z,1008.9
2017-08-22T04:28:31.523Z,1008.9
2017-08-22T04:29:33.817Z,1009.0
2017-08-22T04:30:36.050Z,1009.0
2017-08-22T04:31:38.189Z,1009.0
2017-08-22T04:32:40.330Z,1009.0
2017-08-22T04:33:42.497Z,1009.0
2017-08-22T04:34:44.666Z,1009.0
2017-08-22T04:35:46.792Z,1009.0
2017-08-22T04:36:48.865Z,1009.0
2017-08-22T04:37:51.025Z,1009.0
2017-08-22T04:38:53.139Z,1009.0
2017-08-22T04:39:55.349Z,1009.0
2017-08-22T04:40:57.464Z,1009.0
2017-08-22T04:41:59.504Z,1009.0
2017-08-22T04:43:01.517Z,1009.0
2017-08-22T04:44:03.631Z,1009.0
2017-08-22T04:45:05.807Z,1009.0
2017-08-22T04:46:07.918Z,1009.0
2017-08-22T04:47:10.017Z,1009.0
2017-08-22T04:48:12.008Z,1009.0
2017-08-22T04:49:14.180Z,1009.0
2017-08-22T04:50:16.381Z,1009.0
2017-08-22T04:51:18.350Z,1009.0
2017-08-22T04:52:20.406Z,1009.0
2017-08-22T04:53:22.555Z,1009.0
2017-08-22T04:54:24.564Z,1009.0
2017-08-22T04:55:26.753Z,1009.0
2017-08-22T04:56:28.677Z,1009.0
2017-08-22T04:57:30.653Z,1009.0
2017-08-22T04:58:32.759Z,1009.0
2017-08-22T04:59:34.947Z,1009.0
2017-08-22T05:00:36.855Z,1009.1
2017-08-22T05:01:38.963Z,1009.1
2017-08-22T05:02:41.005Z,1009.1
2017-08-22T05:03:42.981Z,1009.1
2017-08-22T05:04:44.943Z,1009.1
2017-08-22T05:05:46.953Z,1009.1
2017-08-22T05:06:48.982Z,1009.1
2017-08-22T05:07:51.038Z,1009.1
2017-08-22T05:08:53.100Z,1009.1
2017-08-22T05:09:55.275Z,1009.1
2017-08-22T05:10:57.343Z,1009.1
2017-08-22T05:11:59.444Z,1009.1
2017-08-22T05:13:01.468Z,1009.1
2017-08-22T05:14:03.529Z,1009.1
2017-08-22T05:15:05.619Z,1009.2
2017-08-22T05:16:07.456Z,1009.1
2017-08-22T05:17:09.561Z,1009.1
2017-08-22T05:18:11.688Z,1009.1
2017-08-22T05:19:13.770Z,1009.2
2017-08-22T05:20:15.786Z,1009.2
2017-08-22T05:21:17.886Z,1009.2
2017-08-22T05:22:19.941Z,1009.2
2017-08-22T05:23:22.107Z,1009.2
2017-08-22T05:24:24.193Z,1009.3
2017-08-22T05:25:26.291Z,1009.3
2017-08-22T05:26:28.361Z,1009.3
2017-08-22T05:27:30.523Z,1009.3
2017-08-22T05:28:32.717Z,1009.3
2017-08-22T05:29:34.688Z,1009.2
2017-08-22T05:30:36.731Z,1009.3
2017-08-22T05:31:38.750Z,1009.3
2017-08-22T05:32:40.753Z,1009.3
2017-08-22T05:33:42.706Z,1009.3
2017-08-22T05:34:44.810Z,1009.3
2017-08-22T05:35:46.942Z,1009.4
2017-08-22T05:36:49.190Z,1009.4
2017-08-22T05:37:51.278Z,1009.4
2017-08-22T05:38:53.456Z,1009.3
2017-08-22T05:39:55.411Z,1009.3
2017-08-22T05:40:57.510Z,1009.3
2017-08-22T05:41:59.610Z,1009.4
2017-08-22T05:43:01.709Z,1009.3
2017-08-22T05:44:03.750Z,1009.3
2017-08-22T05:45:05.798Z,1009.4
2017-08-22T05:46:07.801Z,1009.4
2017-08-22T05:47:09.823Z,1009.3
2017-08-22T05:48:11.824Z,1009.4
2017-08-22T05:49:13.677Z,1009.4
2017-08-22T05:50:15.816Z,1009.4
2017-08-22T05:51:17.887Z,1009.4
2017-08-22T05:52:20.009Z,1009.4
2017-08-22T05:53:22.136Z,1009.4
2017-08-22T05:54:24.372Z,1009.4
2017-08-22T05:55:26.419Z,1009.4
2017-08-22T05:56:28.570Z,1009.4
2017-08-22T05:57:30.758Z,1009.3
2017-08-22T05:58:32.985Z,1009.4
2017-08-22T05:59:35.191Z,1009.4
2017-08-22T06:00:37.228Z,1009.3
2017-08-22T06:01:40.009Z,1009.3
2017-08-22T06:02:42.191Z,1009.3
2017-08-22T06:03:44.230Z,1009.2
2017-08-22T06:04:46.410Z,1009.3
2017-08-22T06:05:48.429Z,1009.3
2017-08-22T06:06:50.439Z,1009.3
2017-08-22T06:07:52.593Z,1009.2
2017-08-22T06:08:54.571Z,1009.2
2017-08-22T06:09:56.551Z,1009.2
2017-08-22T06:10:58.670Z,1009.2
2017-08-22T06:12:00.773Z,1009.2
2017-08-22T06:13:02.999Z,1009.3
2017-08-22T06:14:05.009Z,1009.2
2017-08-22T06:15:07.249Z,1009.2
2017-08-22T06:16:09.549Z,1009.2
2017-08-22T06:17:11.788Z,1009.2
2017-08-22T06:18:13.947Z,1009.2
2017-08-22T06:19:16.034Z,1009.2
2017-08-22T06:20:18.126Z,1009.2
2017-08-22T06:21:20.218Z,1009.2
2017-08-22T06:22:22.453Z,1009.2
2017-08-22T06:23:24.789Z,1009.2
2017-08-22T06:24:27.050Z,1009.2
2017-08-22T06:25:29.262Z,1009.2
2017-08-22T06:26:31.426Z,1009.2
2017-08-22T06:27:33.622Z,1009.2
2017-08-22T06:28:35.727Z,1009.2
2017-08-22T06:29:37.928Z,1009.2
2017-08-22T06:30:39.985Z,1009.2
2017-08-22T06:31:42.070Z,1009.2
2017-08-22T06:32:44.199Z,1009.2
2017-08-22T06:33:46.351Z,1009.2
2017-08-22T06:34:48.258Z,1009.2
2017-08-22T06:35:50.351Z,1009.2
2017-08-22T06:36:52.392Z,1009.2
2017-08-22T06:37:54.481Z,1009.2
2017-08-22T06:38:56.518Z,1009.2
2017-08-22T06:39:58.499Z,1009.2
2017-08-22T06:41:00.596Z,1009.2
2017-08-22T06:42:02.796Z,1009.2
2017-08-22T06:43:04.880Z,1009.2
2017-08-22T06:44:06.955Z,1009.2
2017-08-22T06:45:08.935Z,1009.1
2017-08-22T06:46:11.075Z,1009.1
2017-08-22T06:47:13.049Z,1009.1
2017-08-22T06:48:15.153Z,1009.2
2017-08-22T06:49:17.363Z,1009.1
2017-08-22T06:50:19.599Z,1009.1
2017-08-22T06:51:21.816Z,1009.2
2017-08-22T06:52:24.058Z,1009.1
2017-08-22T06:53:26.313Z,1009.1
2017-08-22T06:54:28.371Z,1009.1
2017-08-22T06:55:30.553Z,1009.1
2017-08-22T06:56:32.796Z,1009.0
2017-08-22T06:57:34.902Z,1009.0
2017-08-22T06:58:36.995Z,1009.0
2017-08-22T06:59:39.181Z,1009.1
2017-08-22T07:01:49.626Z,1009.0
2017-08-22T07:02:51.790Z,1009.0
2017-08-22T07:03:53.864Z,1009.0
2017-08-22T07:04:55.863Z,1009.0
2017-08-22T07:05:57.831Z,1009.1
2017-08-22T07:06:59.899Z,1009.1
2017-08-22T07:08:02.096Z,1009.1
2017-08-22T07:09:04.111Z,1009.1
2017-08-22T07:10:06.286Z,1009.1
2017-08-22T07:11:08.397Z,1009.1
2017-08-22T07:12:10.715Z,1009.1
2017-08-22T07:13:12.809Z,1009.1
2017-08-22T07:14:14.916Z,1009.1
2017-08-22T07:15:16.978Z,1009.1
2017-08-22T07:16:19.145Z,1009.1
2017-08-22T07:17:21.335Z,1009.2
2017-08-22T07:18:23.396Z,1009.2
2017-08-22T07:19:25.749Z,1009.1
2017-08-22T07:20:27.810Z,1009.1
2017-08-22T07:21:29.886Z,1009.2
2017-08-22T07:22:31.920Z,1009.2
2017-08-22T07:23:34.074Z,1009.2
2017-08-22T07:24:36.190Z,1009.2
2017-08-22T07:25:38.340Z,1009.2
2017-08-22T07:26:40.438Z,1009.3
2017-08-22T07:27:42.514Z,1009.3
2017-08-22T07:28:44.691Z,1009.3
2017-08-22T07:29:46.785Z,1009.3
2017-08-22T07:30:48.784Z,1009.2
2017-08-22T07:31:50.996Z,1009.3
2017-08-22T07:32:53.094Z,1009.3
2017-08-22T07:33:55.167Z,1009.3
2017-08-22T07:34:57.313Z,1009.3
2017-08-22T07:35:59.395Z,1009.4
2017-08-22T07:37:01.630Z,1009.4
2017-08-22T07:38:03.869Z,1009.4
2017-08-22T07:39:06.197Z,1009.4
2017-08-22T07:40:08.464Z,1009.4
2017-08-22T07:41:10.617Z,1009.4
2017-08-22T07:42:12.740Z,1009.4
2017-08-22T07:43:14.968Z,1009.5
2017-08-22T07:44:17.133Z,1009.4
2017-08-22T07:45:19.386Z,1009.4
2017-08-22T07:46:21.703Z,1009.5
2017-08-22T07:47:23.904Z,1009.5
2017-08-22T07:48:26.113Z,1009.5
2017-08-22T07:49:28.355Z,1009.5
2017-08-22T07:50:30.586Z,1009.5
2017-08-22T07:51:32.835Z,1009.5
2017-08-22T07:52:35.121Z,1009.4
2017-08-22T07:53:37.441Z,1009.4
2017-08-22T07:54:39.515Z,1009.3
2017-08-22T07:55:41.745Z,1009.4
2017-08-22T07:56:43.990Z,1009.3
2017-08-22T07:57:46.188Z,1009.3
2017-08-22T07:58:48.307Z,1009.3
2017-08-22T07:59:50.407Z,1009.3
2017-08-22T08:01:49.330Z,1009.3
2017-08-22T08:02:51.497Z,1009.3
2017-08-22T08:03:53.492Z,1009.3
2017-08-22T08:04:55.656Z,1009.3
2017-08-22T08:05:57.899Z,1009.3
2017-08-22T08:06:59.990Z,1009.3
2017-08-22T08:08:02.185Z,1009.3
2017-08-22T08:09:04.297Z,1009.3
2017-08-22T08:10:06.221Z,1009.3
2017-08-22T08:11:08.233Z,1009.3
2017-08-22T08:12:10.299Z,1009.4
2017-08-22T08:13:12.332Z,1009.4
2017-08-22T08:14:14.376Z,1009.3
2017-08-22T08:15:16.422Z,1009.3
2017-08-22T08:16:18.406Z,1009.3
2017-08-22T08:17:20.434Z,1009.4
2017-08-22T08:18:22.529Z,1009.4
2017-08-22T08:19:24.576Z,1009.4
2017-08-22T08:20:26.497Z,1009.4
2017-08-22T08:21:28.645Z,1009.4
2017-08-22T08:22:30.673Z,1009.4
2017-08-22T08:23:32.724Z,1009.5
2017-08-22T08:24:34.726Z,1009.5
2017-08-22T08:25:36.682Z,1009.4
2017-08-22T08:26:38.741Z,1009.4
2017-08-22T08:27:40.875Z,1009.4
2017-08-22T08:28:43.141Z,1009.4
2017-08-22T08:29:45.532Z,1009.5
2017-08-22T08:30:47.962Z,1009.5
2017-08-22T08:31:50.011Z,1009.5
2017-08-22T08:32:51.998Z,1009.5
2017-08-22T08:33:53.840Z,1009.5
2017-08-22T08:34:55.769Z,1009.5
2017-08-22T08:35:57.864Z,1009.5
2017-08-22T08:36:59.878Z,1009.5
2017-08-22T08:38:02.000Z,1009.5
2017-08-22T08:39:04.218Z,1009.5
2017-08-22T08:40:06.152Z,1009.4
2017-08-22T08:41:08.125Z,1009.4
2017-08-22T08:42:10.037Z,1009.4
2017-08-22T08:43:12.035Z,1009.4
2017-08-22T08:44:14.028Z,1009.4
2017-08-22T08:45:16.211Z,1009.4
2017-08-22T08:46:18.265Z,1009.5
2017-08-22T08:47:20.210Z,1009.5
2017-08-22T08:48:22.191Z,1009.5
2017-08-22T08:49:24.159Z,1009.5
2017-08-22T08:50:26.243Z,1009.4
2017-08-22T08:51:28.178Z,1009.4
2017-08-22T08:52:30.197Z,1009.4
2017-08-22T08:53:32.230Z,1009.4
2017-08-22T08:54:34.191Z,1009.4
2017-08-22T08:55:36.146Z,1009.4
2017-08-22T08:56:38.239Z,1009.4
2017-08-22T08:57:40.269Z,1009.4
2017-08-22T08:58:42.311Z,1009.4
2017-08-22T08:59:44.282Z,1009.4
2017-08-22T09:01:49.802Z,1009.3
2017-08-22T09:02:51.772Z,1009.3
2017-08-22T09:03:53.673Z,1009.3
2017-08-22T09:04:55.761Z,1009.3
2017-08-22T09:05:57.684Z,1009.3
2017-08-22T09:06:59.846Z,1009.3
2017-08-22T09:08:01.848Z,1009.2
2017-08-22T09:09:03.968Z,1009.3
2017-08-22T09:10:05.922Z,1009.2
2017-08-22T09:11:07.964Z,1009.2
2017-08-22T09:12:09.900Z,1009.3
2017-08-22T09:13:11.853Z,1009.3
2017-08-22T09:14:13.802Z,1009.3
2017-08-22T09:15:15.862Z,1009.3
2017-08-22T09:16:17.908Z,1009.3
2017-08-22T09:17:20.026Z,1009.3
2017-08-22T09:18:22.106Z,1009.3
2017-08-22T09:19:24.054Z,1009.2
2017-08-22T09:20:26.039Z,1009.2
2017-08-22T09:21:28.083Z,1009.2
2017-08-22T09:22:30.064Z,1009.2
2017-08-22T09:23:32.223Z,1009.2
2017-08-22T09:24:34.222Z,1009.2
2017-08-22T09:25:36.178Z,1009.1
2017-08-22T09:26:38.174Z,1009.1
2017-08-22T09:27:40.327Z,1009.1
2017-08-22T09:28:42.394Z,1009.1
2017-08-22T09:29:44.442Z,1009.1
2017-08-22T09:30:46.644Z,1009.2
2017-08-22T09:31:49.675Z,1009.1
2017-08-22T09:32:52.016Z,1009.1
2017-08-22T09:33:54.110Z,1009.1
2017-08-22T09:34:56.278Z,1009.0
2017-08-22T09:35:58.313Z,1009.0
2017-08-22T09:37:00.367Z,1009.1
2017-08-22T09:38:02.442Z,1009.0
2017-08-22T09:39:04.480Z,1009.0
2017-08-22T09:40:06.534Z,1009.0
2017-08-22T09:41:09.030Z,1009.0
2017-08-22T09:42:11.264Z,1009.0
2017-08-22T09:43:13.418Z,1008.9
2017-08-22T09:44:15.310Z,1009.0
2017-08-22T09:45:17.417Z,1009.0
2017-08-22T09:46:19.554Z,1009.0
2017-08-22T09:47:21.817Z,1009.0
2017-08-22T09:48:23.867Z,1009.0
2017-08-22T09:49:25.958Z,1009.0
2017-08-22T09:50:28.085Z,1008.9
2017-08-22T09:51:30.219Z,1009.0
2017-08-22T09:52:32.354Z,1009.0
2017-08-22T09:53:34.566Z,1008.9
2017-08-22T09:54:36.593Z,1009.0
2017-08-22T09:55:38.809Z,1009.0
2017-08-22T09:56:41.109Z,1009.0
2017-08-22T09:57:43.231Z,1008.9
2017-08-22T09:58:45.357Z,1008.9
2017-08-22T09:59:47.498Z,1008.9
2017-08-22T10:01:49.769Z,1008.9
2017-08-22T10:02:51.837Z,1008.9
2017-08-22T10:03:54.013Z,1008.9
2017-08-22T10:04:56.369Z,1008.9
2017-08-22T10:05:59.010Z,1008.8
2017-08-22T10:07:01.231Z,1008.9
2017-08-22T10:08:03.484Z,1008.9
2017-08-22T10:09:05.718Z,1008.9
2017-08-22T10:10:07.857Z,1008.8
2017-08-22T10:11:10.009Z,1008.8
2017-08-22T10:12:12.098Z,1008.9
2017-08-22T10:13:14.415Z,1008.8
2017-08-22T10:14:16.609Z,1008.8
2017-08-22T10:15:18.934Z,1008.8
2017-08-22T10:16:20.987Z,1008.8
2017-08-22T10:17:23.076Z,1008.8
2017-08-22T10:18:25.162Z,1008.7
2017-08-22T10:19:27.796Z,1008.7
2017-08-22T10:20:29.661Z,1008.7
2017-08-22T10:21:32.240Z,1008.7
2017-08-22T10:22:35.090Z,1008.7
2017-08-22T10:23:37.631Z,1008.7
2017-08-22T10:24:39.853Z,1008.7
2017-08-22T10:25:41.944Z,1008.7
2017-08-22T10:26:44.024Z,1008.7
2017-08-22T10:27:46.568Z,1008.7
2017-08-22T10:28:48.675Z,1008.6
2017-08-22T10:29:50.977Z,1008.7
2017-08-22T10:30:53.168Z,1008.6
2017-08-22T10:31:55.265Z,1008.6
2017-08-22T10:32:57.328Z,1008.6
2017-08-22T10:33:59.471Z,1008.7
2017-08-22T10:35:01.677Z,1008.6
2017-08-22T10:36:03.732Z,1008.6
2017-08-22T10:37:05.891Z,1008.6
2017-08-22T10:38:07.932Z,1008.5
2017-08-22T10:39:10.015Z,1008.5
2017-08-22T10:40:12.138Z,1008.5
2017-08-22T10:41:14.128Z,1008.5
2017-08-22T10:42:16.149Z,1008.5
2017-08-22T10:43:18.735Z,1008.5
2017-08-22T10:44:21.282Z,1008.5
2017-08-22T10:45:23.736Z,1008.5
2017-08-22T10:46:26.005Z,1008.4
2017-08-22T10:47:27.996Z,1008.4
2017-08-22T10:48:30.212Z,1008.3
2017-08-22T10:49:32.354Z,1008.3
2017-08-22T10:50:34.874Z,1008.3
2017-08-22T10:51:36.965Z,1008.4
2017-08-22T10:52:38.939Z,1008.4
2017-08-22T10:53:41.028Z,1008.3
2017-08-22T10:54:43.280Z,1008.3
2017-08-22T10:55:45.304Z,1008.3
2017-08-22T10:56:47.509Z,1008.3
2017-08-22T10:57:49.529Z,1008.3
2017-08-22T10:58:51.559Z,1008.4
2017-08-22T10:59:53.733Z,1008.4
2017-08-22T11:00:55.772Z,1008.4
2017-08-22T11:01:57.961Z,1008.4
2017-08-22T11:02:59.961Z,1008.4
2017-08-22T11:04:02.155Z,1008.4
2017-08-22T11:05:04.262Z,1008.4
2017-08-22T11:06:06.419Z,1008.4
2017-08-22T11:07:08.559Z,1008.3
2017-08-22T11:08:10.681Z,1008.3
2017-08-22T11:09:12.773Z,1008.4
2017-08-22T11:10:14.979Z,1008.3
2017-08-22T11:11:17.416Z,1008.3
2017-08-22T11:12:19.616Z,1008.3
2017-08-22T11:13:21.650Z,1008.3
2017-08-22T11:14:23.728Z,1008.3
2017-08-22T11:15:25.876Z,1008.3
2017-08-22T11:16:28.127Z,1008.2
2017-08-22T11:17:30.182Z,1008.2
2017-08-22T11:18:32.631Z,1008.2
2017-08-22T11:19:35.179Z,1008.2
2017-08-22T11:20:37.202Z,1008.3
2017-08-22T11:21:39.237Z,1008.2
2017-08-22T11:22:41.182Z,1008.2
2017-08-22T11:23:43.259Z,1008.2
2017-08-22T11:24:45.303Z,1008.2
2017-08-22T11:25:47.565Z,1008.2
2017-08-22T11:26:49.641Z,1008.2
2017-08-22T11:27:51.722Z,1008.2
2017-08-22T11:28:53.729Z,1008.1
2017-08-22T11:29:56.221Z,1008.1
2017-08-22T11:30:58.539Z,1008.1
2017-08-22T11:32:01.004Z,1008.0
2017-08-22T11:33:03.181Z,1008.0
2017-08-22T11:34:05.337Z,1008.0
2017-08-22T11:35:09.274Z,1008.0
2017-08-22T11:36:11.578Z,1008.0
2017-08-22T11:37:17.772Z,1008.0
2017-08-22T11:38:19.715Z,1008.0
2017-08-22T11:39:21.871Z,1008.0
2017-08-22T11:40:23.902Z,1008.0
2017-08-22T11:41:26.062Z,1008.0
2017-08-22T11:42:31.299Z,1008.0
2017-08-22T11:43:33.444Z,1008.0
2017-08-22T11:44:35.519Z,1008.0
2017-08-22T11:45:43.362Z,1008.1
2017-08-22T11:46:45.229Z,1008.1
2017-08-22T11:47:47.289Z,1008.1
2017-08-22T11:48:49.257Z,1008.1
2017-08-22T11:49:51.397Z,1008.1
2017-08-22T11:50:53.348Z,1008.1
2017-08-22T11:51:55.430Z,1008.1
2017-08-22T11:52:57.475Z,1008.1
2017-08-22T11:53:59.669Z,1008.0
2017-08-22T11:55:01.803Z,1008.0
2017-08-22T11:56:04.057Z,1007.9
2017-08-22T11:57:06.224Z,1007.9
2017-08-22T11:58:08.248Z,1008.0
2017-08-22T11:59:10.390Z,1008.0
2017-08-22T12:00:12.206Z,1008.0
2017-08-22T12:01:14.018Z,1008.0
2017-08-22T12:02:15.773Z,1007.9
2017-08-22T12:03:17.572Z,1007.9
2017-08-22T12:04:19.444Z,1007.9
2017-08-22T12:05:21.258Z,1008.0
2017-08-22T12:06:23.076Z,1008.0
2017-08-22T12:07:24.946Z,1007.9
2017-08-22T12:08:26.742Z,1007.8
2017-08-22T12:09:28.619Z,1007.8
2017-08-22T12:10:30.401Z,1007.7
2017-08-22T12:11:32.314Z,1007.7
2017-08-22T12:12:34.222Z,1007.7
2017-08-22T12:13:35.991Z,1007.7
2017-08-22T12:14:37.751Z,1007.7
2017-08-22T12:15:39.495Z,1007.7
2017-08-22T12:16:41.451Z,1007.7
2017-08-22T12:17:43.297Z,1007.7
2017-08-22T12:18:45.097Z,1007.7
2017-08-22T12:19:49.115Z,1007.7
2017-08-22T12:20:50.706Z,1007.6
2017-08-22T12:21:52.787Z,1007.7
2017-08-22T12:22:54.524Z,1007.7
2017-08-22T12:23:56.474Z,1007.7
2017-08-22T12:24:58.348Z,1007.6
2017-08-22T12:26:00.122Z,1007.6
2017-08-22T12:27:02.076Z,1007.6
2017-08-22T12:28:03.916Z,1007.6
2017-08-22T12:29:05.777Z,1007.6
2017-08-22T12:30:07.660Z,1007.5
2017-08-22T12:31:09.532Z,1007.5
2017-08-22T12:32:11.333Z,1007.5
2017-08-22T12:33:13.070Z,1007.5
2017-08-22T12:34:21.058Z,1007.4
2017-08-22T12:35:22.388Z,1007.5
2017-08-22T12:36:24.261Z,1007.5
2017-08-22T12:37:26.017Z,1007.5
2017-08-22T12:38:29.864Z,1007.4
2017-08-22T12:39:31.633Z,1007.4
2017-08-22T12:40:33.532Z,1007.4
2017-08-22T12:41:35.431Z,1007.4
2017-08-22T12:42:37.344Z,1007.4
2017-08-22T12:43:39.062Z,1007.4
2017-08-22T12:44:41.010Z,1007.3
2017-08-22T12:45:43.012Z,1007.3
2017-08-22T12:46:48.255Z,1007.4
2017-08-22T12:47:49.838Z,1007.4
2017-08-22T12:48:51.581Z,1007.4
2017-08-22T12:49:53.372Z,1007.3
2017-08-22T12:50:55.188Z,1007.4
2017-08-22T12:51:56.868Z,1007.4
2017-08-22T12:52:58.651Z,1007.4
2017-08-22T12:54:00.470Z,1007.4
2017-08-22T12:55:02.333Z,1007.4
2017-08-22T12:56:04.018Z,1007.4
2017-08-22T12:57:05.827Z,1007.4
2017-08-22T12:58:07.588Z,1007.4
2017-08-22T12:59:09.306Z,1007.4