createdAt,value
2019-03-27T00:01:25.363Z,70.53
2019-03-27T00:04:14.184Z,70.61
2019-03-27T00:07:02.979Z,70.57
2019-03-27T00:09:51.788Z,70.77
2019-03-27T00:12:40.586Z,70.95
2019-03-27T00:15:29.401Z,70.71
2019-03-27T00:18:18.203Z,70.72
2019-03-27T00:21:07.033Z,70.11
2019-03-27T00:24:03.395Z,70.31
2019-03-27T00:26:52.240Z,70.38
2019-03-27T00:29:41.028Z,70.19
2019-03-27T00:32:29.849Z,69.83
2019-03-27T00:35:18.666Z,69.92
2019-03-27T00:38:07.464Z,69.73
2019-03-27T00:41:15.303Z,69.76
2019-03-27T00:44:23.125Z,69.94
2019-03-27T00:47:05.211Z,70.23
2019-03-27T00:49:54.017Z,70.12
2019-03-27T00:52:35.813Z,69.95
2019-03-27T00:55:43.619Z,69.91
2019-03-27T00:58:32.420Z,70.36
2019-03-27T01:01:21.233Z,70.31
2019-03-27T01:04:10.042Z,70.33
2019-03-27T01:06:58.848Z,70.46
2019-03-27T01:09:47.668Z,70.05
2019-03-27T01:12:36.465Z,69.71
2019-03-27T01:15:34.339Z,69.75
2019-03-27T01:18:15.813Z,70.29
2019-03-27T01:21:05.225Z,70.01
2019-03-27T01:23:54.021Z,70.10
2019-03-27T01:26:42.843Z,69.78
2019-03-27T01:29:31.646Z,70.22
2019-03-27T01:32:20.463Z,70.59
2019-03-27T01:35:09.335Z,71.20
2019-03-27T01:40:52.874Z,70.82
2019-03-27T01:43:41.701Z,71.12
2019-03-27T01:46:30.498Z,72.26
2019-03-27T01:49:12.585Z,72.64
2019-03-27T01:52:01.399Z,72.12
2019-03-27T01:54:50.194Z,73.48
2019-03-27T01:57:39.014Z,72.71
2019-03-27T02:00:27.809Z,72.44
2019-03-27T02:03:16.628Z,71.97
2019-03-27T02:06:05.500Z,72.52
2019-03-27T02:08:54.325Z,72.80
2019-03-27T02:11:43.207Z,71.58
2019-03-27T02:17:39.759Z,71.85
2019-03-27T02:20:28.560Z,71.19
2019-03-27T02:23:17.362Z,71.36
2019-03-27T02:26:06.236Z,70.98
2019-03-27T02:28:55.045Z,72.32
2019-03-27T02:31:43.857Z,71.70
2019-03-27T02:34:32.671Z,71.68
2019-03-27T02:37:21.473Z,71.50
2019-03-27T02:40:10.991Z,71.90
2019-03-27T02:42:59.824Z,72.00
2019-03-27T02:45:48.649Z,72.70
2019-03-27T02:48:37.443Z,72.89
2019-03-27T02:51:18.902Z,73.80
2019-03-27T02:54:07.703Z,73.08
2019-03-27T02:56:56.520Z,73.10
2019-03-27T02:59:45.352Z,72.72
2019-03-27T03:02:34.143Z,72.85
2019-03-27T03:05:22.961Z,73.35
2019-03-27T03:08:11.754Z,73.67
2019-03-27T03:11:00.579Z,73.98
2019-03-27T03:13:49.387Z,74.12
2019-03-27T03:16:42.854Z,72.81
2019-03-27T03:19:28.735Z,72.67
2019-03-27T03:22:17.523Z,73.07
2019-03-27T03:25:06.616Z,73.97
2019-03-27T03:30:49.271Z,73.79
2019-03-27T03:33:38.067Z,73.01
2019-03-27T03:36:26.878Z,73.13
2019-03-27T03:39:15.948Z,73.59
2019-03-27T03:42:04.777Z,73.37
2019-03-27T03:44:53.552Z,73.43
2019-03-27T03:47:42.436Z,73.39
2019-03-27T03:50:43.072Z,73.18
2019-03-27T03:53:32.132Z,73.61
2019-03-27T03:56:41.865Z,73.68
2019-03-27T03:59:30.932Z,74.03
2019-03-27T04:02:20.124Z,74.11
2019-03-27T04:05:28.671Z,73.59
2019-03-27T04:08:17.466Z,73.41
2019-03-27T04:11:06.276Z,73.46
2019-03-27T04:13:55.169Z,72.67
2019-03-27T04:16:43.954Z,72.10
2019-03-27T04:19:32.747Z,71.65
2019-03-27T04:22:21.568Z,71.54
2019-03-27T04:25:10.401Z,71.42
2019-03-27T04:27:59.199Z,71.10
2019-03-27T04:30:48.025Z,70.41
2019-03-27T04:33:37.082Z,70.35
2019-03-27T04:36:25.910Z,70.12
2019-03-27T04:39:14.700Z,70.13
2019-03-27T04:42:03.528Z,69.96
2019-03-27T04:44:52.322Z,70.18
2019-03-27T04:50:28.333Z,69.81
2019-03-27T04:53:17.129Z,70.32
2019-03-27T04:56:05.947Z,72.88
2019-03-27T04:58:54.747Z,73.92
2019-03-27T05:02:02.583Z,73.64
2019-03-27T05:08:00.767Z,72.47
2019-03-27T05:10:49.558Z,72.23
2019-03-27T05:13:38.380Z,72.10
2019-03-27T05:16:27.180Z,73.20
2019-03-27T05:19:16.000Z,74.51
2019-03-27T05:22:04.798Z,74.84
2019-03-27T05:24:53.620Z,74.15
2019-03-27T05:27:42.432Z,73.86
2019-03-27T05:30:31.309Z,73.75
2019-03-27T05:33:20.102Z,76.35
2019-03-27T05:36:08.924Z,77.13
2019-03-27T05:38:57.729Z,76.43
2019-03-27T05:41:46.540Z,75.78
2019-03-27T05:44:35.344Z,75.01
2019-03-27T05:47:24.158Z,74.81
2019-03-27T05:50:13.043Z,74.45
2019-03-27T05:52:55.023Z,73.90
2019-03-27T05:55:44.901Z,73.93
2019-03-27T05:58:33.727Z,74.13
2019-03-27T06:04:16.823Z,74.27
2019-03-27T06:07:05.651Z,73.78
2019-03-27T06:09:54.464Z,73.27
2019-03-27T06:12:43.292Z,73.04
2019-03-27T06:15:32.106Z,73.09
2019-03-27T06:18:20.932Z,73.00
2019-03-27T06:21:09.752Z,73.00
2019-03-27T06:23:58.550Z,73.37
2019-03-27T06:26:47.371Z,73.45
2019-03-27T06:29:36.165Z,73.20
2019-03-27T06:32:24.987Z,72.97
2019-03-27T06:35:13.847Z,73.01
2019-03-27T06:38:02.750Z,72.82
2019-03-27T06:40:51.570Z,73.01
2019-03-27T06:43:40.388Z,72.91
2019-03-27T06:46:29.203Z,72.44
2019-03-27T06:49:37.061Z,72.78
2019-03-27T06:52:19.129Z,72.19
2019-03-27T06:58:23.146Z,71.82
2019-03-27T07:01:11.977Z,71.59
2019-03-27T07:04:10.467Z,71.09
2019-03-27T07:06:51.340Z,70.68
2019-03-27T07:09:42.482Z,70.68
2019-03-27T07:12:30.967Z,69.99
2019-03-27T07:15:20.080Z,69.62
2019-03-27T07:18:08.908Z,69.63
2019-03-27T07:21:16.733Z,69.15
2019-03-27T07:24:05.571Z,69.24
2019-03-27T07:26:54.370Z,68.97
2019-03-27T07:29:43.182Z,68.72
2019-03-27T07:32:32.022Z,68.58
2019-03-27T07:35:20.820Z,67.90
2019-03-27T07:38:09.644Z,67.67
2019-03-27T07:40:58.442Z,67.29
2019-03-27T07:43:47.281Z,67.34
2019-03-27T07:46:36.093Z,67.01
2019-03-27T07:49:24.915Z,67.39
2019-03-27T07:52:13.714Z,67.06
2019-03-27T07:55:02.536Z,66.29
2019-03-27T08:00:59.089Z,65.31
2019-03-27T08:03:47.898Z,66.19
2019-03-27T08:06:36.718Z,66.39
2019-03-27T08:09:25.521Z,66.60
2019-03-27T08:12:14.336Z,65.79
2019-03-27T08:18:17.930Z,64.80
2019-03-27T08:21:06.757Z,63.99
2019-03-27T08:23:55.556Z,63.70
2019-03-27T08:26:44.389Z,63.42
2019-03-27T08:29:33.182Z,62.28
2019-03-27T08:32:22.012Z,60.97
2019-03-27T08:38:39.388Z,60.47
2019-03-27T08:41:28.185Z,59.12
2019-03-27T08:44:17.010Z,59.65
2019-03-27T08:47:05.818Z,59.83
2019-03-27T08:49:54.643Z,58.60
2019-03-27T08:52:36.140Z,58.45
2019-03-27T08:55:24.961Z,58.44
2019-03-27T08:58:13.773Z,57.70
2019-03-27T09:01:02.599Z,59.69
2019-03-27T09:03:51.398Z,57.93
2019-03-27T09:06:40.298Z,56.77
2019-03-27T09:09:29.102Z,56.48
2019-03-27T09:12:17.928Z,56.28
2019-03-27T09:15:27.630Z,55.82
2019-03-27T09:18:17.020Z,54.39
2019-03-27T09:21:06.971Z,53.74
2019-03-27T09:23:55.797Z,53.90
2019-03-27T09:26:44.685Z,53.00
2019-03-27T09:29:33.507Z,54.44
2019-03-27T09:32:22.331Z,54.35
2019-03-27T09:38:39.554Z,54.45
2019-03-27T09:41:28.367Z,55.16
2019-03-27T09:44:17.184Z,53.22
2019-03-27T09:47:06.019Z,52.38
2019-03-27T09:49:54.820Z,51.79
2019-03-27T09:52:36.544Z,52.31
2019-03-27T09:58:20.199Z,53.48
2019-03-27T10:01:09.053Z,52.51
2019-03-27T10:03:57.850Z,52.78
2019-03-27T10:06:46.677Z,52.02
2019-03-27T10:09:35.497Z,51.89
2019-03-27T10:12:24.371Z,50.99
2019-03-27T10:15:13.531Z,52.46
2019-03-27T10:18:02.367Z,50.70
2019-03-27T10:20:51.173Z,50.24
2019-03-27T10:23:39.999Z,49.44
2019-03-27T10:26:28.824Z,49.13
2019-03-27T10:29:17.645Z,48.31
2019-03-27T10:32:06.472Z,48.31
2019-03-27T10:34:55.276Z,48.10
2019-03-27T10:37:44.073Z,47.77
2019-03-27T10:40:32.895Z,46.36
2019-03-27T10:43:21.699Z,47.15
2019-03-27T10:46:10.523Z,47.22
2019-03-27T10:48:59.336Z,46.36
2019-03-27T10:51:41.263Z,46.32
2019-03-27T10:54:30.087Z,48.92
2019-03-27T10:57:18.913Z,50.06
2019-03-27T11:00:28.928Z,50.77
2019-03-27T11:03:17.991Z,51.83
2019-03-27T11:06:06.786Z,50.04
2019-03-27T11:08:55.602Z,51.02
2019-03-27T11:11:44.441Z,49.44
2019-03-27T11:14:52.293Z,48.53
2019-03-27T11:19:55.256Z,47.48
2019-03-27T11:23:03.082Z,48.21
2019-03-27T11:25:33.341Z,48.14
2019-03-27T11:28:41.163Z,46.63
2019-03-27T11:31:29.985Z,46.19
2019-03-27T11:34:18.791Z,45.62
2019-03-27T11:37:07.615Z,44.46
2019-03-27T11:39:56.412Z,44.07
2019-03-27T11:42:45.236Z,43.22
2019-03-27T11:45:34.059Z,42.99
2019-03-27T11:48:22.854Z,43.32
2019-03-27T11:51:11.677Z,43.10
2019-03-27T11:53:53.814Z,43.94
2019-03-27T11:56:42.645Z,42.79
2019-03-27T11:59:31.448Z,42.83
2019-03-27T12:02:20.267Z,43.08
2019-03-27T12:05:09.136Z,42.79
2019-03-27T12:07:57.964Z,43.01
2019-03-27T12:10:47.630Z,43.84
2019-03-27T12:13:36.449Z,45.43
2019-03-27T12:16:25.263Z,43.75
2019-03-27T12:19:14.219Z,43.60
2019-03-27T12:25:10.920Z,43.49
2019-03-27T12:27:59.739Z,43.61
2019-03-27T12:30:48.577Z,45.79
2019-03-27T12:33:37.380Z,44.77
2019-03-27T12:36:26.264Z,42.76
2019-03-27T12:39:15.071Z,42.27
2019-03-27T12:42:03.896Z,43.29
2019-03-27T12:44:52.715Z,43.27
2019-03-27T12:47:41.584Z,45.83
2019-03-27T12:50:30.405Z,45.27
2019-03-27T12:53:11.638Z,45.81
2019-03-27T12:56:00.468Z,46.45
2019-03-27T12:58:49.274Z,46.88
2019-03-27T13:01:38.087Z,46.41
2019-03-27T13:04:26.902Z,44.90
2019-03-27T13:07:15.724Z,45.98
2019-03-27T13:10:25.434Z,46.36
2019-03-27T13:13:14.259Z,43.96
2019-03-27T13:19:10.885Z,43.15
2019-03-27T13:21:59.711Z,42.67
2019-03-27T13:25:07.554Z,41.40
2019-03-27T13:27:56.385Z,41.87
2019-03-27T13:30:25.870Z,41.97
2019-03-27T13:33:14.683Z,40.21
2019-03-27T13:36:03.507Z,41.54
2019-03-27T13:38:52.306Z,42.27
2019-03-27T13:41:41.149Z,44.03
2019-03-27T13:44:36.723Z,43.94
2019-03-27T13:47:20.509Z,44.22
2019-03-27T13:50:30.220Z,43.90
2019-03-27T13:53:19.036Z,43.59
2019-03-27T13:56:00.746Z,43.40
2019-03-27T13:58:49.545Z,44.48
2019-03-27T14:01:38.687Z,45.37
2019-03-27T14:04:27.545Z,42.51
2019-03-27T14:07:16.347Z,43.03
2019-03-27T14:10:07.097Z,42.76
2019-03-27T14:12:55.912Z,41.92
2019-03-27T14:15:44.734Z,41.04
2019-03-27T14:18:33.568Z,41.48
2019-03-27T14:21:23.404Z,41.82
2019-03-27T14:24:12.909Z,39.88
2019-03-27T14:27:01.723Z,40.14
2019-03-27T14:29:50.552Z,40.02
2019-03-27T14:32:39.356Z,41.93
2019-03-27T14:35:28.181Z,41.61
2019-03-27T14:38:16.998Z,39.39
2019-03-27T14:41:05.821Z,37.33
2019-03-27T14:43:54.640Z,37.68
2019-03-27T14:46:43.452Z,39.84
2019-03-27T14:49:32.273Z,39.87
2019-03-27T14:52:14.100Z,41.84
2019-03-27T14:55:03.519Z,40.71
2019-03-27T14:57:53.473Z,39.66
2019-03-27T15:00:42.270Z,37.46
2019-03-27T15:03:31.090Z,38.12
2019-03-27T15:06:19.894Z,37.34
2019-03-27T15:09:09.384Z,39.50
2019-03-27T15:11:58.193Z,38.90
2019-03-27T15:14:47.019Z,37.58
2019-03-27T15:17:35.893Z,36.94
2019-03-27T15:20:24.713Z,37.52
2019-03-27T15:23:13.525Z,37.82
2019-03-27T15:26:02.414Z,38.55
2019-03-27T15:28:51.272Z,39.43
2019-03-27T15:31:40.031Z,39.40
2019-03-27T15:34:28.865Z,40.24
2019-03-27T15:37:17.744Z,41.15
2019-03-27T15:40:06.867Z,40.34
2019-03-27T15:42:55.733Z,40.72
2019-03-27T15:45:44.571Z,41.27
2019-03-27T15:48:33.426Z,40.38
2019-03-27T15:51:15.328Z,39.20
2019-03-27T15:54:04.283Z,37.45
2019-03-27T15:56:53.116Z,36.54
2019-03-27T15:59:41.932Z,36.96
2019-03-27T16:02:30.734Z,38.56
2019-03-27T16:05:19.565Z,39.32
2019-03-27T16:08:08.383Z,38.42
2019-03-27T16:10:57.221Z,38.89
2019-03-27T16:13:46.010Z,38.88
2019-03-27T16:16:34.892Z,40.45
2019-03-27T16:19:23.646Z,39.60
2019-03-27T16:22:12.468Z,42.05
2019-03-27T16:25:01.283Z,44.77
2019-03-27T16:27:50.088Z,44.77
2019-03-27T16:30:38.919Z,44.13
2019-03-27T16:33:27.716Z,44.53
2019-03-27T16:36:16.541Z,44.21
2019-03-27T16:39:26.260Z,45.61
2019-03-27T16:42:15.087Z,45.90
2019-03-27T16:45:24.819Z,47.97
2019-03-27T16:48:13.824Z,49.17
2019-03-27T16:51:02.627Z,50.17
2019-03-27T16:53:44.736Z,49.72
2019-03-27T16:56:33.553Z,49.72
2019-03-27T16:59:22.374Z,50.35
2019-03-27T17:02:11.271Z,51.07
2019-03-27T17:05:00.095Z,51.52
2019-03-27T17:07:48.984Z,51.74
2019-03-27T17:10:37.779Z,51.49
2019-03-27T17:13:26.608Z,51.07
2019-03-27T17:16:15.496Z,51.91
2019-03-27T17:19:04.329Z,52.30
2019-03-27T17:21:53.134Z,53.14
2019-03-27T17:24:41.964Z,53.90
2019-03-27T17:27:30.790Z,53.74
2019-03-27T17:30:20.046Z,55.44
2019-03-27T17:33:08.875Z,54.71
2019-03-27T17:35:38.374Z,54.67
2019-03-27T17:41:34.932Z,54.69
2019-03-27T17:44:23.764Z,55.10
2019-03-27T17:47:12.650Z,55.21
2019-03-27T17:50:01.468Z,55.86
2019-03-27T17:52:42.941Z,56.41
2019-03-27T17:55:31.771Z,57.00
2019-03-27T17:58:20.589Z,57.66
2019-03-27T18:01:09.666Z,57.51
2019-03-27T18:03:58.491Z,57.49
2019-03-27T18:07:06.324Z,58.12
2019-03-27T18:09:55.169Z,58.44
2019-03-27T18:12:43.990Z,58.83
2019-03-27T18:15:32.791Z,59.06
2019-03-27T18:18:21.606Z,59.19
2019-03-27T18:21:10.409Z,59.36
2019-03-27T18:29:47.564Z,60.18
2019-03-27T18:32:36.359Z,60.85
2019-03-27T18:35:25.188Z,61.49
2019-03-27T18:38:13.987Z,61.11
2019-03-27T18:41:02.882Z,61.11
2019-03-27T18:43:51.680Z,61.74
2019-03-27T18:46:40.499Z,61.70
2019-03-27T18:49:29.303Z,62.28
2019-03-27T18:52:10.875Z,62.55
2019-03-27T18:54:59.679Z,62.50
2019-03-27T18:57:59.345Z,62.64
2019-03-27T19:00:39.353Z,62.67
2019-03-27T19:03:28.208Z,63.26
2019-03-27T19:06:17.041Z,63.44
2019-03-27T19:09:26.754Z,63.68
2019-03-27T19:12:15.576Z,63.59
2019-03-27T19:15:25.298Z,63.58
2019-03-27T19:18:14.095Z,63.36
2019-03-27T19:21:02.919Z,63.94
2019-03-27T19:23:51.727Z,64.25
2019-03-27T19:26:40.540Z,64.36
2019-03-27T19:29:29.339Z,64.47
2019-03-27T19:32:18.231Z,64.42
2019-03-27T19:35:07.095Z,64.32
2019-03-27T19:37:55.944Z,65.47
2019-03-27T19:40:44.805Z,65.97
2019-03-27T19:43:33.634Z,66.02
2019-03-27T19:46:22.442Z,66.44
2019-03-27T19:49:11.331Z,67.73
2019-03-27T19:52:00.133Z,68.26
2019-03-27T19:54:41.854Z,69.33
2019-03-27T19:57:30.925Z,68.82
2019-03-27T20:03:35.122Z,67.82
2019-03-27T20:06:43.160Z,67.85
2019-03-27T20:09:32.014Z,67.98
2019-03-27T20:12:20.832Z,69.16
2019-03-27T20:15:12.132Z,69.49
2019-03-27T20:18:00.435Z,70.24
2019-03-27T20:20:49.663Z,69.69
2019-03-27T20:23:38.489Z,68.94
2019-03-27T20:29:35.113Z,69.02
2019-03-27T20:32:23.916Z,69.36
2019-03-27T20:35:12.798Z,69.37
2019-03-27T20:38:01.598Z,69.69
2019-03-27T20:40:43.139Z,70.55
2019-03-27T20:43:31.895Z,70.62
2019-03-27T20:49:14.977Z,71.12
2019-03-27T20:52:22.811Z,70.52
2019-03-27T20:55:11.771Z,69.97
2019-03-27T20:58:00.603Z,70.30
2019-03-27T21:01:08.811Z,71.09
2019-03-27T21:03:57.642Z,72.47
2019-03-27T21:06:46.467Z,72.37
2019-03-27T21:09:35.267Z,71.77
2019-03-27T21:12:24.090Z,71.92
2019-03-27T21:15:12.949Z,71.82
2019-03-27T21:18:01.805Z,71.47
2019-03-27T21:20:50.620Z,71.34
2019-03-27T21:23:39.443Z,71.43
2019-03-27T21:26:28.318Z,72.00
2019-03-27T21:29:17.123Z,71.93
2019-03-27T21:32:05.940Z,71.87
2019-03-27T21:35:13.759Z,71.72
2019-03-27T21:37:53.513Z,71.66
2019-03-27T21:40:42.360Z,73.04
2019-03-27T21:43:31.164Z,73.36
2019-03-27T21:49:27.732Z,73.99
2019-03-27T21:52:16.520Z,73.86
2019-03-27T21:55:24.666Z,73.18
2019-03-27T21:58:13.508Z,72.90
2019-03-27T22:01:02.379Z,72.72
2019-03-27T22:03:51.216Z,73.03
2019-03-27T22:06:40.029Z,72.81
2019-03-27T22:09:28.824Z,72.84
2019-03-27T22:12:17.642Z,73.15
2019-03-27T22:15:25.756Z,73.33
2019-03-27T22:18:14.580Z,73.21
2019-03-27T22:21:03.384Z,74.68
2019-03-27T22:23:52.242Z,74.73
2019-03-27T22:26:41.049Z,75.83
2019-03-27T22:29:29.861Z,77.11
2019-03-27T22:32:18.923Z,77.40
2019-03-27T22:38:27.303Z,75.62
2019-03-27T22:41:16.095Z,75.67
2019-03-27T22:44:04.910Z,75.58
2019-03-27T22:46:53.730Z,75.09
2019-03-27T22:49:42.558Z,75.00
2019-03-27T22:52:31.346Z,74.47
2019-03-27T22:55:20.170Z,74.31
2019-03-27T22:58:08.962Z,74.85
2019-03-27T23:03:53.747Z,75.15
2019-03-27T23:06:42.550Z,74.60
2019-03-27T23:09:31.367Z,74.02
2019-03-27T23:15:27.984Z,73.20
2019-03-27T23:18:17.442Z,73.07
2019-03-27T23:21:25.280Z,72.93
2019-03-27T23:24:14.070Z,72.80
2019-03-27T23:27:02.908Z,72.25
2019-03-27T23:29:51.695Z,72.66
2019-03-27T23:32:40.522Z,72.34
2019-03-27T23:35:29.319Z,72.24
2019-03-27T23:38:18.134Z,72.47
2019-03-27T23:40:59.677Z,72.64
2019-03-27T23:43:49.080Z,72.88
2019-03-27T23:46:39.012Z,72.72
2019-03-27T23:49:27.809Z,72.88
2019-03-27T23:52:16.630Z,72.98
2019-03-27T23:58:34.499Z,72.19
