createdAt,value
2023-05-19T00:16:28.030Z,864
2023-05-19T00:36:28.082Z,859
2023-05-19T00:56:28.141Z,863
2023-05-19T01:16:35.214Z,863
2023-05-19T01:36:28.236Z,861
2023-05-19T01:56:28.275Z,862
2023-05-19T02:16:28.356Z,860
2023-05-19T02:36:28.410Z,861
2023-05-19T02:56:28.465Z,857
2023-05-19T03:36:28.573Z,859
2023-05-19T03:56:28.695Z,861
2023-05-19T04:16:28.877Z,862
2023-05-19T04:36:28.754Z,863
2023-05-19T04:56:28.845Z,866
2023-05-19T05:16:28.899Z,866
2023-05-19T05:36:28.904Z,863
2023-05-19T05:56:28.993Z,868
2023-05-19T06:16:29.112Z,867
2023-05-19T06:36:29.087Z,875
2023-05-19T06:56:36.191Z,880
2023-05-19T07:16:29.251Z,878
2023-05-19T07:36:29.284Z,878
2023-05-19T08:36:29.573Z,874
2023-05-19T08:56:29.586Z,869
2023-05-19T09:16:30.284Z,865
2023-05-19T09:36:29.555Z,872
2023-05-19T09:56:29.682Z,865
2023-05-19T10:16:29.688Z,869
2023-05-19T10:36:43.696Z,865
2023-05-19T11:36:36.839Z,866
2023-05-19T12:36:29.955Z,862
2023-05-19T12:56:30.074Z,862
2023-05-19T13:16:30.021Z,860
2023-05-19T13:36:37.108Z,866
2023-05-19T13:56:30.116Z,867
2023-05-19T14:16:44.348Z,867
2023-05-19T14:36:30.194Z,866
2023-05-19T14:56:30.245Z,862
2023-05-19T15:36:30.339Z,861
2023-05-19T15:56:44.367Z,864
2023-05-19T16:16:37.487Z,859
2023-05-19T16:36:30.448Z,865
2023-05-19T17:16:30.573Z,870
2023-05-19T17:36:37.591Z,864
2023-05-19T18:16:30.719Z,862
2023-05-19T18:36:30.714Z,860
2023-05-19T18:56:30.772Z,858
2023-05-19T19:16:30.840Z,857
2023-05-19T19:36:30.862Z,857
2023-05-19T19:56:30.922Z,853
2023-05-19T20:16:30.983Z,852
2023-05-19T20:36:38.024Z,864
2023-05-19T20:56:31.071Z,860
2023-05-19T21:16:31.149Z,855
2023-05-19T21:36:31.148Z,858
2023-05-19T21:56:31.205Z,860
2023-05-19T22:16:31.308Z,860
2023-05-19T22:36:31.313Z,858
2023-05-19T22:56:31.358Z,857
2023-05-19T23:16:38.461Z,855
2023-05-19T23:56:38.501Z,855
