createdAt,value
2016-06-19T00:00:34.011Z,1011.5
2016-06-19T00:01:33.984Z,1011.52
2016-06-19T00:02:33.971Z,1011.51
2016-06-19T00:03:33.944Z,1011.53
2016-06-19T00:04:33.916Z,1011.55
2016-06-19T00:05:33.904Z,1011.51
2016-06-19T00:06:33.876Z,1011.56
2016-06-19T00:07:33.849Z,1011.55
2016-06-19T00:08:33.836Z,1011.58
2016-06-19T00:09:33.808Z,1011.57
2016-06-19T00:10:33.797Z,1011.61
2016-06-19T00:11:33.768Z,1011.6
2016-06-19T00:12:33.741Z,1011.64
2016-06-19T00:13:33.729Z,1011.63
2016-06-19T00:14:33.701Z,1011.62
2016-06-19T00:15:33.689Z,1011.66
2016-06-19T00:16:33.661Z,1011.64
2016-06-19T00:17:33.648Z,1011.66
2016-06-19T00:18:33.621Z,1011.65
2016-06-19T00:19:33.593Z,1011.66
2016-06-19T00:20:33.581Z,1011.66
2016-06-19T00:21:33.554Z,1011.66
2016-06-19T00:22:33.526Z,1011.66
2016-06-19T00:23:33.513Z,1011.65
2016-06-19T00:24:33.485Z,1011.65
2016-06-19T00:25:33.473Z,1011.61
2016-06-19T00:26:33.446Z,1011.64
2016-06-19T00:27:33.418Z,1011.64
2016-06-19T00:28:33.406Z,1011.63
2016-06-19T00:29:33.377Z,1011.63
2016-06-19T00:30:33.365Z,1011.64
2016-06-19T00:31:33.338Z,1011.63
2016-06-19T00:32:33.310Z,1011.66
2016-06-19T00:33:33.298Z,1011.63
2016-06-19T00:34:33.270Z,1011.63
2016-06-19T00:35:33.258Z,1011.67
2016-06-19T00:36:33.230Z,1011.67
2016-06-19T00:37:33.203Z,1011.69
2016-06-19T00:38:33.190Z,1011.68
2016-06-19T00:39:33.162Z,1011.67
2016-06-19T00:40:33.150Z,1011.69
2016-06-19T00:41:33.122Z,1011.68
2016-06-19T00:42:33.110Z,1011.71
2016-06-19T00:43:33.083Z,1011.72
2016-06-19T00:44:33.055Z,1011.68
2016-06-19T00:45:33.043Z,1011.69
2016-06-19T00:46:33.015Z,1011.74
2016-06-19T00:47:32.987Z,1011.73
2016-06-19T00:48:32.990Z,1011.69
2016-06-19T00:49:32.947Z,1011.72
2016-06-19T00:50:32.935Z,1011.72
2016-06-19T00:51:32.907Z,1011.75
2016-06-19T00:52:32.880Z,1011.75
2016-06-19T00:53:32.867Z,1011.7
2016-06-19T00:54:32.839Z,1011.76
2016-06-19T00:55:32.826Z,1011.73
2016-06-19T00:56:32.799Z,1011.73
2016-06-19T00:57:32.787Z,1011.71
2016-06-19T00:58:32.759Z,1011.73
2016-06-19T00:59:32.732Z,1011.76
2016-06-19T01:00:32.719Z,1011.75
2016-06-19T01:01:32.692Z,1011.74
2016-06-19T01:02:32.664Z,1011.75
2016-06-19T01:03:32.652Z,1011.78
2016-06-19T01:04:32.624Z,1011.77
2016-06-19T01:05:32.595Z,1011.84
2016-06-19T01:06:32.584Z,1011.81
2016-06-19T01:07:32.556Z,1011.85
2016-06-19T01:08:32.543Z,1011.85
2016-06-19T01:09:32.516Z,1011.92
2016-06-19T01:10:32.487Z,1011.96
2016-06-19T01:11:32.476Z,1011.92
2016-06-19T01:12:32.449Z,1011.92
2016-06-19T01:13:32.436Z,1011.95
2016-06-19T01:14:32.409Z,1011.98
2016-06-19T01:15:32.380Z,1011.95
2016-06-19T01:16:32.369Z,1012.08
2016-06-19T01:17:32.341Z,1012.05
2016-06-19T01:18:32.329Z,1012.03
2016-06-19T01:19:32.301Z,1012.07
2016-06-19T01:20:32.272Z,1012.05
2016-06-19T01:21:32.261Z,1012.06
2016-06-19T01:22:32.233Z,1012.08
2016-06-19T01:23:32.220Z,1012.03
2016-06-19T01:24:32.193Z,1012.1
2016-06-19T01:25:32.165Z,1012.09
2016-06-19T01:26:32.153Z,1012.1
2016-06-19T01:27:32.126Z,1012.13
2016-06-19T01:28:32.097Z,1012.12
2016-06-19T01:29:32.085Z,1012.13
2016-06-19T01:30:32.057Z,1012.19
2016-06-19T01:31:32.046Z,1012.13
2016-06-19T01:32:32.018Z,1012.15
2016-06-19T01:33:31.989Z,1012.2
2016-06-19T01:34:31.978Z,1012.18
2016-06-19T01:35:31.949Z,1012.2
2016-06-19T01:36:31.922Z,1012.21
2016-06-19T01:37:31.910Z,1012.2
2016-06-19T01:38:31.881Z,1012.24
2016-06-19T01:39:31.870Z,1012.29
2016-06-19T01:40:31.842Z,1012.34
2016-06-19T01:41:31.814Z,1012.31
2016-06-19T01:42:31.802Z,1012.29
2016-06-19T01:43:31.774Z,1012.29
2016-06-19T01:44:31.746Z,1012.27
2016-06-19T01:45:31.734Z,1012.31
2016-06-19T01:46:31.706Z,1012.31
2016-06-19T01:47:31.694Z,1012.33
2016-06-19T01:48:31.666Z,1012.31
2016-06-19T01:49:31.639Z,1012.35
2016-06-19T01:50:31.626Z,1012.31
2016-06-19T01:51:31.598Z,1012.38
2016-06-19T01:52:31.571Z,1012.34
2016-06-19T01:53:31.559Z,1012.42
2016-06-19T01:54:31.531Z,1012.37
2016-06-19T01:55:31.507Z,1012.38
2016-06-19T01:56:31.499Z,1012.39
2016-06-19T01:57:31.475Z,1012.37
2016-06-19T01:58:31.451Z,1012.41
2016-06-19T01:59:31.441Z,1012.38
2016-06-19T02:00:31.415Z,1012.36
2016-06-19T02:01:31.420Z,1012.4
2016-06-19T02:02:31.377Z,1012.4
2016-06-19T02:03:31.352Z,1012.43
2016-06-19T02:04:31.340Z,1012.44
2016-06-19T02:05:31.313Z,1012.41
2016-06-19T02:06:31.286Z,1012.42
2016-06-19T02:07:31.274Z,1012.44
2016-06-19T02:08:31.247Z,1012.43
2016-06-19T02:09:31.219Z,1012.42
2016-06-19T02:10:31.207Z,1012.44
2016-06-19T02:11:31.180Z,1012.45
2016-06-19T02:12:31.151Z,1012.45
2016-06-19T02:13:31.139Z,1012.47
2016-06-19T02:14:31.111Z,1012.46
2016-06-19T02:15:31.100Z,1012.5
2016-06-19T02:16:31.071Z,1012.48
2016-06-19T02:17:31.043Z,1012.48
2016-06-19T02:18:31.032Z,1012.53
2016-06-19T02:19:31.004Z,1012.57
2016-06-19T02:20:30.991Z,1012.5
2016-06-19T02:21:30.964Z,1012.56
2016-06-19T02:22:30.936Z,1012.58
2016-06-19T02:23:30.908Z,1012.56
2016-06-19T02:24:30.895Z,1012.54
2016-06-19T02:25:30.884Z,1012.61
2016-06-19T02:26:30.841Z,1012.54
2016-06-19T02:27:30.828Z,1012.58
2016-06-19T02:28:30.800Z,1012.56
2016-06-19T02:29:30.788Z,1012.6
2016-06-19T02:30:30.760Z,1012.61
2016-06-19T02:31:30.733Z,1012.62
2016-06-19T02:32:30.720Z,1012.62
2016-06-19T02:33:30.693Z,1012.61
2016-06-19T02:34:30.665Z,1012.58
2016-06-19T02:35:30.653Z,1012.61
2016-06-19T02:36:30.625Z,1012.57
2016-06-19T02:37:30.597Z,1012.6
2016-06-19T02:38:30.585Z,1012.62
2016-06-19T02:39:30.557Z,1012.63
2016-06-19T02:40:30.529Z,1012.62
2016-06-19T02:41:30.517Z,1012.65
2016-06-19T02:42:30.490Z,1012.64
2016-06-19T02:43:30.477Z,1012.63
2016-06-19T02:44:30.450Z,1012.64
2016-06-19T02:45:30.422Z,1012.61
2016-06-19T02:46:30.409Z,1012.61
2016-06-19T02:47:30.382Z,1012.62
2016-06-19T02:48:30.354Z,1012.58
2016-06-19T02:49:30.341Z,1012.61
2016-06-19T02:50:30.314Z,1012.61
2016-06-19T02:51:30.286Z,1012.62
2016-06-19T02:52:30.275Z,1012.62
2016-06-19T02:53:30.245Z,1012.63
2016-06-19T02:54:30.234Z,1012.67
2016-06-19T02:55:30.207Z,1012.68
2016-06-19T02:56:30.178Z,1012.69
2016-06-19T02:57:30.166Z,1012.72
2016-06-19T02:58:30.138Z,1012.72
2016-06-19T02:59:30.111Z,1012.75
2016-06-19T03:00:30.099Z,1012.74
2016-06-19T03:01:30.070Z,1012.76
2016-06-19T03:02:30.043Z,1012.8
2016-06-19T03:03:30.030Z,1012.8
2016-06-19T03:04:30.003Z,1012.83
2016-06-19T03:05:29.991Z,1012.81
2016-06-19T03:06:29.963Z,1012.77
2016-06-19T03:07:29.935Z,1012.8
2016-06-19T03:08:29.923Z,1012.79
2016-06-19T03:09:29.895Z,1012.82
2016-06-19T03:10:29.867Z,1012.81
2016-06-19T03:11:29.855Z,1012.85
2016-06-19T03:12:29.827Z,1012.88
2016-06-19T03:13:29.815Z,1012.89
2016-06-19T03:14:29.788Z,1012.89
2016-06-19T03:15:29.760Z,1012.89
2016-06-19T03:16:29.747Z,1012.91
2016-06-19T03:17:29.720Z,1012.91
2016-06-19T03:18:29.693Z,1012.9
2016-06-19T03:19:29.679Z,1012.95
2016-06-19T03:20:29.652Z,1012.95
2016-06-19T03:21:29.625Z,1012.94
2016-06-19T03:22:29.612Z,1012.93
2016-06-19T03:23:29.584Z,1012.94
2016-06-19T03:24:29.572Z,1012.94
2016-06-19T03:25:29.545Z,1012.96
2016-06-19T03:26:29.517Z,1012.96
2016-06-19T03:27:29.504Z,1012.95
2016-06-19T03:28:29.492Z,1013.02
2016-06-19T03:29:29.464Z,1013.02
2016-06-19T03:30:29.437Z,1013.02
2016-06-19T03:31:29.409Z,1013.03
2016-06-19T03:32:29.380Z,1013.01
2016-06-19T03:33:29.369Z,1013.02
2016-06-19T03:34:29.342Z,1013.05
2016-06-19T03:35:29.313Z,1013.06
2016-06-19T03:36:29.301Z,1013.06
2016-06-19T03:37:29.273Z,1013.06
2016-06-19T03:38:29.261Z,1013.09
2016-06-19T03:39:29.234Z,1013.1
2016-06-19T03:40:29.205Z,1013.16
2016-06-19T03:41:29.194Z,1013.16
2016-06-19T03:42:29.165Z,1013.19
2016-06-19T03:43:29.138Z,1013.15
2016-06-19T03:44:29.126Z,1013.17
2016-06-19T03:45:29.097Z,1013.19
2016-06-19T03:46:29.086Z,1013.24
2016-06-19T03:47:29.058Z,1013.26
2016-06-19T03:48:29.029Z,1013.23
2016-06-19T03:49:29.019Z,1013.25
2016-06-19T03:50:28.990Z,1013.31
2016-06-19T03:51:28.962Z,1013.27
2016-06-19T03:52:28.949Z,1013.32
2016-06-19T03:53:28.923Z,1013.36
2016-06-19T03:54:28.895Z,1013.37
2016-06-19T03:55:28.882Z,1013.38
2016-06-19T03:56:28.855Z,1013.37
2016-06-19T03:57:28.827Z,1013.41
2016-06-19T03:58:28.815Z,1013.47
2016-06-19T03:59:28.787Z,1013.47
2016-06-19T04:00:28.760Z,1013.52
2016-06-19T04:01:28.747Z,1013.57
2016-06-19T04:02:28.719Z,1013.57
2016-06-19T04:03:28.692Z,1013.57
2016-06-19T04:04:28.679Z,1013.64
2016-06-19T04:05:28.652Z,1013.65
2016-06-19T04:06:28.639Z,1013.66
2016-06-19T04:07:28.612Z,1013.67
2016-06-19T04:08:28.584Z,1013.68
2016-06-19T04:09:28.572Z,1013.68
2016-06-19T04:10:28.544Z,1013.7
2016-06-19T04:11:28.532Z,1013.69
2016-06-19T04:12:28.506Z,1013.64
2016-06-19T04:13:28.481Z,1013.69
2016-06-19T04:14:28.469Z,1013.64
2016-06-19T04:15:28.443Z,1013.64
2016-06-19T04:16:28.416Z,1013.66
2016-06-19T04:17:28.405Z,1013.63
2016-06-19T04:18:28.379Z,1013.67
2016-06-19T04:19:28.350Z,1013.7
2016-06-19T04:20:28.340Z,1013.72
2016-06-19T04:21:28.312Z,1013.67
2016-06-19T04:22:28.284Z,1013.73
2016-06-19T04:23:28.272Z,1013.72
2016-06-19T04:24:28.244Z,1013.75
2016-06-19T04:25:28.217Z,1013.8
2016-06-19T04:26:28.204Z,1013.78
2016-06-19T04:27:28.176Z,1013.84
2016-06-19T04:28:28.165Z,1013.85
2016-06-19T04:29:28.136Z,1013.89
2016-06-19T04:30:28.109Z,1013.89
2016-06-19T04:31:28.096Z,1013.88
2016-06-19T04:32:28.068Z,1013.9
2016-06-19T04:33:28.041Z,1013.91
2016-06-19T04:34:28.029Z,1013.91
2016-06-19T04:35:28.001Z,1013.91
2016-06-19T04:36:27.973Z,1013.87
2016-06-19T04:37:27.961Z,1013.92
2016-06-19T04:38:27.934Z,1013.93
2016-06-19T04:39:27.920Z,1013.96
2016-06-19T04:40:27.893Z,1013.94
2016-06-19T04:41:27.866Z,1013.94
2016-06-19T04:42:27.853Z,1013.99
2016-06-19T04:43:27.826Z,1013.94
2016-06-19T04:44:27.814Z,1013.98
2016-06-19T04:45:27.785Z,1014
2016-06-19T04:46:27.758Z,1013.99
2016-06-19T04:47:27.746Z,1014
2016-06-19T04:48:27.718Z,1014.02
2016-06-19T04:49:27.690Z,1014
2016-06-19T04:50:27.678Z,1014.05
2016-06-19T04:51:27.665Z,1014.09
2016-06-19T04:52:27.638Z,1014.04
2016-06-19T04:53:27.610Z,1014.09
2016-06-19T04:54:27.597Z,1014.1
2016-06-19T04:55:27.570Z,1014.12
2016-06-19T04:56:27.543Z,1014.14
2016-06-19T04:57:27.530Z,1014.17
2016-06-19T04:58:27.518Z,1014.16
2016-06-19T04:59:27.490Z,1014.17
2016-06-19T05:00:27.462Z,1014.18
2016-06-19T05:01:27.450Z,1014.2
2016-06-19T05:02:27.423Z,1014.25
2016-06-19T05:03:27.411Z,1014.26
2016-06-19T05:04:27.382Z,1014.27
2016-06-19T05:05:27.355Z,1014.29
2016-06-19T05:06:27.342Z,1014.3
2016-06-19T05:07:27.331Z,1014.31
2016-06-19T05:08:27.303Z,1014.29
2016-06-19T05:09:27.290Z,1014.33
2016-06-19T05:10:27.263Z,1014.37
2016-06-19T05:11:27.251Z,1014.36
2016-06-19T05:12:27.223Z,1014.36
2016-06-19T05:13:27.210Z,1014.34
2016-06-19T05:14:27.183Z,1014.39
2016-06-19T05:15:27.170Z,1014.46
2016-06-19T05:16:27.159Z,1014.43
2016-06-19T05:17:27.130Z,1014.45
2016-06-19T05:18:27.119Z,1014.47
2016-06-19T05:19:27.091Z,1014.52
2016-06-19T05:20:27.078Z,1014.5
2016-06-19T05:21:27.066Z,1014.52
2016-06-19T05:22:27.039Z,1014.54
2016-06-19T05:23:27.026Z,1014.54
2016-06-19T05:24:26.999Z,1014.5
2016-06-19T05:25:26.987Z,1014.51
2016-06-19T05:26:26.974Z,1014.5
2016-06-19T05:27:26.947Z,1014.49
2016-06-19T05:28:26.934Z,1014.51
2016-06-19T05:29:26.907Z,1014.54
2016-06-19T05:30:26.894Z,1014.55
2016-06-19T05:31:26.866Z,1014.53
2016-06-19T05:32:26.855Z,1014.57
2016-06-19T05:33:26.826Z,1014.58
2016-06-19T05:34:26.814Z,1014.56
2016-06-19T05:35:26.803Z,1014.6
2016-06-19T05:36:26.775Z,1014.61
2016-06-19T05:37:26.763Z,1014.62
2016-06-19T05:38:26.734Z,1014.65
2016-06-19T05:39:26.722Z,1014.64
2016-06-19T05:40:26.695Z,1014.63
2016-06-19T05:41:26.683Z,1014.69
2016-06-19T05:42:26.654Z,1014.7
2016-06-19T05:43:26.643Z,1014.67
2016-06-19T05:44:26.614Z,1014.66
2016-06-19T05:45:26.602Z,1014.71
2016-06-19T05:46:26.574Z,1014.69
2016-06-19T05:47:26.563Z,1014.7
2016-06-19T05:48:26.551Z,1014.69
2016-06-19T05:49:26.522Z,1014.73
2016-06-19T05:50:26.494Z,1014.74
2016-06-19T05:51:26.483Z,1014.76
2016-06-19T05:52:26.471Z,1014.8
2016-06-19T05:53:26.442Z,1014.78
2016-06-19T05:54:26.416Z,1014.81
2016-06-19T05:55:26.402Z,1014.78
2016-06-19T05:56:26.375Z,1014.79
2016-06-19T05:57:26.363Z,1014.74
2016-06-19T05:58:26.351Z,1014.76
2016-06-19T05:59:26.323Z,1014.75
2016-06-19T06:00:26.310Z,1014.78
2016-06-19T06:01:26.298Z,1014.74
2016-06-19T06:02:26.271Z,1014.8
2016-06-19T06:03:26.243Z,1014.84
2016-06-19T06:04:26.230Z,1014.83
2016-06-19T06:05:26.203Z,1014.89
2016-06-19T06:06:26.190Z,1014.9
2016-06-19T06:07:26.163Z,1014.96
2016-06-19T06:08:26.151Z,1014.92
2016-06-19T06:09:26.123Z,1014.86
2016-06-19T06:10:26.110Z,1014.82
2016-06-19T06:11:26.083Z,1014.87
2016-06-19T06:12:26.087Z,1014.88
2016-06-19T06:13:26.043Z,1014.82
2016-06-19T06:14:26.032Z,1014.87
2016-06-19T06:15:26.019Z,1014.91
2016-06-19T06:16:25.991Z,1014.94
2016-06-19T06:17:25.979Z,1014.94
2016-06-19T06:18:25.951Z,1014.99
2016-06-19T06:19:25.938Z,1014.98
2016-06-19T06:20:25.927Z,1015.01
2016-06-19T06:21:25.898Z,1015.09
2016-06-19T06:22:25.887Z,1015.05
2016-06-19T06:23:25.874Z,1015.03
2016-06-19T06:24:25.847Z,1015.02
2016-06-19T06:25:25.835Z,1014.98
2016-06-19T06:26:25.822Z,1015.01
2016-06-19T06:27:25.810Z,1015.01
2016-06-19T06:28:25.789Z,1015.07
2016-06-19T06:29:25.782Z,1015.09
2016-06-19T06:30:25.776Z,1015.08
2016-06-19T06:31:25.754Z,1015.15
2016-06-19T06:32:25.762Z,1015.2
2016-06-19T06:33:25.737Z,1015.17
2016-06-19T06:34:25.727Z,1015.18
2016-06-19T06:35:25.702Z,1015.24
2016-06-19T06:36:25.692Z,1015.26
2016-06-19T06:37:25.682Z,1015.23
2016-06-19T06:38:25.670Z,1015.24
2016-06-19T06:39:25.644Z,1015.27
2016-06-19T06:40:25.632Z,1015.28
2016-06-19T06:41:25.621Z,1015.28
2016-06-19T06:42:25.610Z,1015.34
2016-06-19T06:43:25.581Z,1015.28
2016-06-19T06:44:25.569Z,1015.27
2016-06-19T06:45:25.557Z,1015.28
2016-06-19T06:46:25.546Z,1015.36
2016-06-19T06:47:25.518Z,1015.27
2016-06-19T06:48:25.505Z,1015.32
2016-06-19T06:49:25.493Z,1015.3
2016-06-19T06:50:25.465Z,1015.28
2016-06-19T06:51:25.453Z,1015.35
2016-06-19T06:52:25.441Z,1015.38
2016-06-19T06:53:25.428Z,1015.42
2016-06-19T06:54:25.417Z,1015.43
2016-06-19T06:55:25.404Z,1015.43
2016-06-19T06:56:25.377Z,1015.3
2016-06-19T06:57:25.364Z,1015.42
2016-06-19T06:58:25.353Z,1015.34
2016-06-19T06:59:25.340Z,1015.37
2016-06-19T07:00:25.313Z,1015.38
2016-06-19T07:01:25.316Z,1015.38
2016-06-19T07:02:25.287Z,1015.32
2016-06-19T07:03:25.276Z,1015.35
2016-06-19T07:04:25.263Z,1015.35
2016-06-19T07:05:25.252Z,1015.38
2016-06-19T07:06:25.239Z,1015.39
2016-06-19T07:07:25.227Z,1015.38
2016-06-19T07:08:25.216Z,1015.37
2016-06-19T07:09:25.202Z,1015.43
2016-06-19T07:10:25.190Z,1015.39
2016-06-19T07:11:25.178Z,1015.45
2016-06-19T07:12:25.151Z,1015.49
2016-06-19T07:13:25.139Z,1015.49
2016-06-19T07:14:25.126Z,1015.51
2016-06-19T07:15:25.114Z,1015.51
2016-06-19T07:16:25.101Z,1015.54
2016-06-19T07:17:25.089Z,1015.53
2016-06-19T07:18:25.078Z,1015.53
2016-06-19T07:19:25.050Z,1015.54
2016-06-19T07:20:25.038Z,1015.54
2016-06-19T07:21:25.026Z,1015.6
2016-06-19T07:22:25.013Z,1015.68
2016-06-19T07:23:25.001Z,1015.67
2016-06-19T07:24:24.973Z,1015.72
2016-06-19T07:25:24.961Z,1015.79
2016-06-19T07:26:24.980Z,1015.8
2016-06-19T07:27:24.937Z,1015.79
2016-06-19T07:28:24.925Z,1015.71
2016-06-19T07:29:24.912Z,1015.78
2016-06-19T07:30:24.900Z,1015.73
2016-06-19T07:31:24.888Z,1015.75
2016-06-19T07:32:24.876Z,1015.73
2016-06-19T07:33:24.864Z,1015.79
2016-06-19T07:34:24.852Z,1015.72
2016-06-19T07:35:24.840Z,1015.73
2016-06-19T07:36:24.827Z,1015.74
2016-06-19T07:37:24.815Z,1015.6
2016-06-19T07:38:24.803Z,1015.76
2016-06-19T07:39:24.790Z,1015.6
2016-06-19T07:40:24.779Z,1015.62
2016-06-19T07:41:24.782Z,1015.62
2016-06-19T07:42:24.770Z,1015.61
2016-06-19T07:43:24.758Z,1015.64
2016-06-19T07:44:24.745Z,1015.59
2016-06-19T07:45:24.733Z,1015.65
2016-06-19T07:46:24.722Z,1015.64
2016-06-19T07:47:24.709Z,1015.72
2016-06-19T07:48:24.697Z,1015.72
2016-06-19T07:49:24.685Z,1015.73
2016-06-19T07:50:24.688Z,1015.72
2016-06-19T07:51:24.660Z,1015.72
2016-06-19T07:52:24.664Z,1015.73
2016-06-19T07:53:24.652Z,1015.77
2016-06-19T07:54:24.624Z,1015.77
2016-06-19T07:55:24.612Z,1015.77
2016-06-19T07:56:24.599Z,1015.78
2016-06-19T07:57:24.619Z,1015.89
2016-06-19T07:58:24.575Z,1015.86
2016-06-19T07:59:24.564Z,1015.85
2016-06-19T08:00:24.551Z,1015.84
2016-06-19T08:01:24.538Z,1015.89
2016-06-19T08:02:24.511Z,1015.9
2016-06-19T08:03:24.498Z,1015.91
2016-06-19T08:04:24.487Z,1015.9
2016-06-19T08:05:24.474Z,1015.91
2016-06-19T08:06:24.463Z,1015.91
2016-06-19T08:07:24.435Z,1015.91
2016-06-19T08:08:24.422Z,1015.92
2016-06-19T08:09:24.411Z,1015.9
2016-06-19T08:10:24.397Z,1015.9
2016-06-19T08:11:24.370Z,1015.89
2016-06-19T08:12:24.373Z,1015.87
2016-06-19T08:13:24.346Z,1015.87
2016-06-19T08:14:24.334Z,1015.91
2016-06-19T08:15:24.306Z,1015.93
2016-06-19T08:16:24.294Z,1015.94
2016-06-19T08:17:24.281Z,1015.95
2016-06-19T08:18:24.254Z,1015.94
2016-06-19T08:19:24.242Z,1015.93
2016-06-19T08:20:24.229Z,1015.9
2016-06-19T08:21:24.218Z,1015.91
2016-06-19T08:22:24.189Z,1015.96
2016-06-19T08:23:24.178Z,1015.93
2016-06-19T08:24:24.165Z,1015.96
2016-06-19T08:25:24.137Z,1015.96
2016-06-19T08:26:24.125Z,1015.94
2016-06-19T08:27:24.113Z,1015.94
2016-06-19T08:28:24.101Z,1015.9
2016-06-19T08:29:24.073Z,1015.94
2016-06-19T08:30:24.061Z,1015.9
2016-06-19T08:31:24.049Z,1015.9
2016-06-19T08:32:24.037Z,1015.9
2016-06-19T08:33:24.009Z,1015.87
2016-06-19T08:34:23.997Z,1015.85
2016-06-19T08:35:23.969Z,1015.88
2016-06-19T08:36:23.956Z,1015.92
2016-06-19T08:37:23.945Z,1015.92
2016-06-19T08:38:23.932Z,1015.98
2016-06-19T08:39:23.920Z,1015.96
2016-06-19T08:40:23.893Z,1015.93
2016-06-19T08:41:23.896Z,1015.94
2016-06-19T08:42:23.868Z,1015.96
2016-06-19T08:43:23.840Z,1016
2016-06-19T08:44:23.830Z,1015.99
2016-06-19T08:45:23.821Z,1016.02
2016-06-19T08:46:23.796Z,1016.06
2016-06-19T08:47:23.786Z,1016.05
2016-06-19T08:48:23.777Z,1016.05
2016-06-19T08:49:23.751Z,1016.08
2016-06-19T08:50:23.739Z,1016.07
2016-06-19T08:51:23.728Z,1016.07
2016-06-19T08:52:23.717Z,1016.1
2016-06-19T08:53:23.690Z,1016.11
2016-06-19T08:54:23.679Z,1016.13
2016-06-19T08:55:23.667Z,1016.12
2016-06-19T08:56:23.640Z,1016.05
2016-06-19T08:57:23.627Z,1016.12
2016-06-19T08:58:23.617Z,1016.12
2016-06-19T08:59:23.588Z,1016.12
2016-06-19T09:00:23.577Z,1016.14
2016-06-19T09:01:23.564Z,1016.15
2016-06-19T09:02:23.537Z,1016.1
2016-06-19T09:03:23.524Z,1016.08
2016-06-19T09:04:23.512Z,1016.08
2016-06-19T09:05:23.484Z,1016.12
2016-06-19T09:06:23.472Z,1016.2
2016-06-19T09:07:23.460Z,1016.19
2016-06-19T09:08:23.432Z,1016.27
2016-06-19T09:09:23.420Z,1016.25
2016-06-19T09:10:23.408Z,1016.24
2016-06-19T09:11:23.379Z,1016.27
2016-06-19T09:12:23.368Z,1016.25
2016-06-19T09:13:23.340Z,1016.3
2016-06-19T09:14:23.328Z,1016.28
2016-06-19T09:15:23.315Z,1016.32
2016-06-19T09:16:23.288Z,1016.31
2016-06-19T09:17:23.276Z,1016.37
2016-06-19T09:18:23.264Z,1016.36
2016-06-19T09:19:23.237Z,1016.38
2016-06-19T09:20:23.224Z,1016.36
2016-06-19T09:21:23.197Z,1016.39
2016-06-19T09:22:23.183Z,1016.4
2016-06-19T09:23:23.171Z,1016.38
2016-06-19T09:24:23.143Z,1016.36
2016-06-19T09:25:23.132Z,1016.32
2016-06-19T09:26:23.120Z,1016.36
2016-06-19T09:27:23.092Z,1016.36
2016-06-19T09:28:23.080Z,1016.4
2016-06-19T09:29:23.051Z,1016.4
2016-06-19T09:30:23.039Z,1016.38
2016-06-19T09:31:23.028Z,1016.42
2016-06-19T09:32:23.000Z,1016.45
2016-06-19T09:33:22.988Z,1016.44
2016-06-19T09:34:22.976Z,1016.42
2016-06-19T09:35:22.947Z,1016.4
2016-06-19T09:36:22.935Z,1016.42
2016-06-19T09:37:22.907Z,1016.41
2016-06-19T09:38:22.895Z,1016.48
2016-06-19T09:39:22.884Z,1016.46
2016-06-19T09:40:22.854Z,1016.45
2016-06-19T09:41:22.843Z,1016.48
2016-06-19T09:42:22.831Z,1016.51
2016-06-19T09:43:22.819Z,1016.51
2016-06-19T09:44:22.791Z,1016.54
2016-06-19T09:45:22.779Z,1016.57
2016-06-19T09:46:22.751Z,1016.54
2016-06-19T09:47:22.739Z,1016.6
2016-06-19T09:48:22.711Z,1016.59
2016-06-19T09:49:22.699Z,1016.58
2016-06-19T09:50:22.686Z,1016.57
2016-06-19T09:51:22.659Z,1016.53
2016-06-19T09:52:22.647Z,1016.53
2016-06-19T09:53:22.635Z,1016.49
2016-06-19T09:54:22.622Z,1016.5
2016-06-19T09:55:22.595Z,1016.5
2016-06-19T09:56:22.582Z,1016.46
2016-06-19T09:57:22.571Z,1016.49
2016-06-19T09:58:22.542Z,1016.48
2016-06-19T09:59:22.531Z,1016.47
2016-06-19T10:00:22.518Z,1016.48
2016-06-19T10:01:22.490Z,1016.49
2016-06-19T10:02:22.478Z,1016.52
2016-06-19T10:03:22.467Z,1016.56
2016-06-19T10:04:22.438Z,1016.5
2016-06-19T10:05:22.426Z,1016.55
2016-06-19T10:06:22.414Z,1016.54
2016-06-19T10:07:22.402Z,1016.51
2016-06-19T10:08:22.374Z,1016.48
2016-06-19T10:09:22.362Z,1016.49
2016-06-19T10:10:22.350Z,1016.5
2016-06-19T10:11:22.337Z,1016.49
2016-06-19T10:12:22.325Z,1016.51
2016-06-19T10:13:22.298Z,1016.49
2016-06-19T10:14:22.285Z,1016.54
2016-06-19T10:15:22.273Z,1016.5
2016-06-19T10:16:22.261Z,1016.52
2016-06-19T10:17:22.249Z,1016.52
2016-06-19T10:18:22.236Z,1016.53
2016-06-19T10:19:22.209Z,1016.49
2016-06-19T10:20:22.197Z,1016.51
2016-06-19T10:21:22.201Z,1016.51
2016-06-19T10:22:22.172Z,1016.48
2016-06-19T10:23:22.145Z,1016.47
2016-06-19T10:24:22.132Z,1016.47
2016-06-19T10:25:22.120Z,1016.49
2016-06-19T10:26:22.108Z,1016.41
2016-06-19T10:27:22.096Z,1016.42
2016-06-19T10:28:22.068Z,1016.42
2016-06-19T10:29:22.087Z,1016.46
2016-06-19T10:30:22.044Z,1016.45
2016-06-19T10:31:22.032Z,1016.49
2016-06-19T10:32:22.129Z,1016.52
2016-06-19T10:33:21.993Z,1016.56
2016-06-19T10:34:21.980Z,1016.56
2016-06-19T10:35:21.952Z,1016.56
2016-06-19T10:36:21.956Z,1016.55
2016-06-19T10:37:21.927Z,1016.58
2016-06-19T10:38:21.915Z,1016.61
2016-06-19T10:39:21.888Z,1016.64
2016-06-19T10:40:21.875Z,1016.66
2016-06-19T10:41:21.863Z,1016.71
2016-06-19T10:42:21.836Z,1016.7
2016-06-19T10:43:21.823Z,1016.68
2016-06-19T10:44:21.812Z,1016.69
2016-06-19T10:45:21.798Z,1016.7
2016-06-19T10:46:21.771Z,1016.72
2016-06-19T10:47:21.758Z,1016.74
2016-06-19T10:48:21.731Z,1016.72
2016-06-19T10:49:21.719Z,1016.73
2016-06-19T10:50:21.707Z,1016.75
2016-06-19T10:51:21.680Z,1016.72
2016-06-19T10:52:21.666Z,1016.79
2016-06-19T10:53:21.640Z,1016.76
2016-06-19T10:54:21.627Z,1016.73
2016-06-19T10:55:21.599Z,1016.74
2016-06-19T10:56:21.586Z,1016.7
2016-06-19T10:57:21.575Z,1016.72
2016-06-19T10:58:21.547Z,1016.68
2016-06-19T10:59:21.535Z,1016.74
2016-06-19T11:00:21.523Z,1016.71
2016-06-19T11:01:21.497Z,1016.68
2016-06-19T11:02:21.486Z,1016.72
2016-06-19T11:03:21.476Z,1016.72
2016-06-19T11:04:21.449Z,1016.71
2016-06-19T11:05:21.438Z,1016.72
2016-06-19T11:06:21.426Z,1016.77
2016-06-19T11:07:21.399Z,1016.75
2016-06-19T11:08:21.387Z,1016.77
2016-06-19T11:09:21.376Z,1016.75
2016-06-19T11:10:21.348Z,1016.74
2016-06-19T11:11:21.337Z,1016.75
2016-06-19T11:12:21.309Z,1016.75
2016-06-19T11:13:21.297Z,1016.78
2016-06-19T11:14:21.302Z,1016.74
2016-06-19T11:15:21.274Z,1016.69
2016-06-19T11:16:21.277Z,1016.71
2016-06-19T11:17:21.234Z,1016.72
2016-06-19T11:18:21.221Z,1016.67
2016-06-19T11:19:21.194Z,1016.67
2016-06-19T11:20:21.181Z,1016.69
2016-06-19T11:21:21.170Z,1016.63
2016-06-19T11:22:21.157Z,1016.65
2016-06-19T11:23:21.130Z,1016.66
2016-06-19T11:24:21.117Z,1016.65
2016-06-19T11:25:21.104Z,1016.68
2016-06-19T11:26:21.077Z,1016.65
2016-06-19T11:27:21.066Z,1016.69
2016-06-19T11:28:21.053Z,1016.69
2016-06-19T11:29:21.025Z,1016.69
2016-06-19T11:30:21.013Z,1016.69
2016-06-19T11:31:21.000Z,1016.71
2016-06-19T11:32:20.989Z,1016.66
2016-06-19T11:33:20.976Z,1016.66
2016-06-19T11:34:20.948Z,1016.62
2016-06-19T11:35:20.936Z,1016.62
2016-06-19T11:36:20.924Z,1016.65
2016-06-19T11:37:20.912Z,1016.68
2016-06-19T11:38:20.884Z,1016.63
2016-06-19T11:39:20.872Z,1016.68
2016-06-19T11:40:20.860Z,1016.75
2016-06-19T11:41:20.847Z,1016.73
2016-06-19T11:42:20.821Z,1016.72
2016-06-19T11:43:20.808Z,1016.73
2016-06-19T11:44:20.780Z,1016.74
2016-06-19T11:45:20.784Z,1016.74
2016-06-19T11:46:20.756Z,1016.74
2016-06-19T11:47:20.744Z,1016.73
2016-06-19T11:48:20.716Z,1016.74
2016-06-19T11:49:20.703Z,1016.76
2016-06-19T11:50:20.691Z,1016.71
2016-06-19T11:51:20.679Z,1016.69
2016-06-19T11:52:20.651Z,1016.64
2016-06-19T11:53:20.640Z,1016.67
2016-06-19T11:54:20.627Z,1016.65
2016-06-19T11:55:20.600Z,1016.59
2016-06-19T11:56:20.603Z,1016.63
2016-06-19T11:57:20.576Z,1016.59
2016-06-19T11:58:20.547Z,1016.61
2016-06-19T11:59:20.535Z,1016.65
2016-06-19T12:00:20.523Z,1016.62
2016-06-19T12:01:20.495Z,1016.64
2016-06-19T12:02:20.482Z,1016.65
2016-06-19T12:03:20.455Z,1016.66
2016-06-19T12:04:20.444Z,1016.64
2016-06-19T12:05:20.431Z,1016.67
2016-06-19T12:06:20.418Z,1016.65
2016-06-19T12:07:20.407Z,1016.66
2016-06-19T12:08:20.379Z,1016.63