createdAt,value
2022-11-16T00:00:18.297Z,0.00
2022-11-16T00:01:18.276Z,0.00
2022-11-16T00:02:20.262Z,0.00
2022-11-16T00:03:17.260Z,0.00
2022-11-16T00:04:19.339Z,0.00
2022-11-16T00:05:18.477Z,0.00
2022-11-16T00:06:20.199Z,0.00
2022-11-16T00:07:19.413Z,0.00
2022-11-16T00:10:03.886Z,0.00
2022-11-16T00:10:35.376Z,0.00
2022-11-16T00:11:33.908Z,0.00
2022-11-16T00:12:33.033Z,0.00
2022-11-16T00:13:36.947Z,0.00
2022-11-16T00:14:34.727Z,0.00
2022-11-16T00:15:34.257Z,0.00
2022-11-16T00:16:33.886Z,0.00
2022-11-16T00:17:34.977Z,0.00
2022-11-16T00:18:35.697Z,0.00
2022-11-16T00:19:34.257Z,0.00
2022-11-16T00:20:35.340Z,0.00
2022-11-16T00:21:33.505Z,0.00
2022-11-16T00:22:33.319Z,0.00
2022-11-16T00:23:34.375Z,0.00
2022-11-16T00:24:33.362Z,0.00
2022-11-16T00:25:34.639Z,0.00
2022-11-16T00:26:34.521Z,0.00
2022-11-16T00:27:34.547Z,0.00
2022-11-16T00:28:34.849Z,0.00
2022-11-16T00:29:33.987Z,0.00
2022-11-16T00:30:35.280Z,0.00
2022-11-16T00:31:32.507Z,0.00
2022-11-16T00:32:34.140Z,0.00
2022-11-16T00:33:34.164Z,0.00
2022-11-16T00:34:38.799Z,0.00
2022-11-16T00:35:32.668Z,0.00
2022-11-16T00:36:33.150Z,0.00
2022-11-16T00:37:35.738Z,0.00
2022-11-16T00:38:55.336Z,0.00
2022-11-16T00:39:34.924Z,0.00
2022-11-16T00:40:35.441Z,0.00
2022-11-16T00:41:33.476Z,0.00
2022-11-16T00:42:33.719Z,0.00
2022-11-16T00:43:35.826Z,0.00
2022-11-16T00:44:32.993Z,0.00
2022-11-16T00:45:35.072Z,0.00
2022-11-16T00:46:35.006Z,0.00
2022-11-16T00:47:34.046Z,0.00
2022-11-16T00:48:32.683Z,0.00
2022-11-16T00:49:34.707Z,0.00
2022-11-16T00:50:35.103Z,0.00
2022-11-16T00:51:32.991Z,0.00
2022-11-16T00:52:37.669Z,0.00
2022-11-16T00:53:34.000Z,0.00
2022-11-16T00:54:34.811Z,0.00
2022-11-16T00:55:34.226Z,0.00
2022-11-16T00:56:33.058Z,0.00
2022-11-16T00:57:34.329Z,0.00
2022-11-16T00:58:33.689Z,0.00
2022-11-16T00:59:32.978Z,0.00
2022-11-16T01:00:32.068Z,0.00
2022-11-16T01:01:32.848Z,0.00
2022-11-16T01:02:42.485Z,0.00
2022-11-16T01:03:34.862Z,0.00
2022-11-16T01:16:48.843Z,0.00
2022-11-16T01:17:46.522Z,0.00
2022-11-16T01:18:44.432Z,0.00
2022-11-16T01:19:44.966Z,0.00
2022-11-16T01:20:46.671Z,0.00
2022-11-16T01:21:45.501Z,0.00
2022-11-16T01:23:23.711Z,0.00
2022-11-16T01:23:46.343Z,0.00
2022-11-16T01:24:46.545Z,0.00
2022-11-16T01:25:45.911Z,0.00
2022-11-16T01:26:45.921Z,0.00
2022-11-16T01:27:47.162Z,0.00
2022-11-16T01:28:45.565Z,0.00
2022-11-16T01:29:44.206Z,0.00
2022-11-16T01:30:47.945Z,0.00
2022-11-16T01:31:46.707Z,0.00
2022-11-16T01:34:27.507Z,0.00
2022-11-16T01:35:16.724Z,0.00
2022-11-16T01:36:16.799Z,0.00
2022-11-16T01:37:15.787Z,0.00
2022-11-16T01:38:16.942Z,0.00
2022-11-16T01:39:15.559Z,0.00
2022-11-16T01:40:18.348Z,0.00
2022-11-16T01:41:19.253Z,0.00
2022-11-16T01:42:17.723Z,0.00
2022-11-16T01:43:19.835Z,0.00
2022-11-16T01:44:18.010Z,0.00
2022-11-16T01:45:19.034Z,0.00
2022-11-16T01:46:17.959Z,0.00
2022-11-16T01:47:27.727Z,0.00
2022-11-16T01:48:18.109Z,0.00
2022-11-16T01:49:16.954Z,0.00
2022-11-16T01:50:17.610Z,0.00
2022-11-16T01:51:16.688Z,0.00
2022-11-16T01:54:22.529Z,0.00
2022-11-16T01:55:10.142Z,0.00
2022-11-16T01:56:09.798Z,0.00
2022-11-16T01:57:07.773Z,0.00
2022-11-16T01:58:09.317Z,0.00
2022-11-16T01:59:07.673Z,0.00
2022-11-16T02:00:11.422Z,0.00
2022-11-16T02:01:09.049Z,0.00
2022-11-16T02:02:09.466Z,0.00
2022-11-16T02:03:08.617Z,0.00
2022-11-16T02:04:15.035Z,0.00
2022-11-16T02:05:08.584Z,0.00
2022-11-16T02:07:38.535Z,0.00
2022-11-16T02:08:39.350Z,0.00
2022-11-16T02:09:38.978Z,0.00
2022-11-16T02:10:38.297Z,0.00
2022-11-16T02:11:35.576Z,0.00
2022-11-16T02:12:40.727Z,0.00
2022-11-16T02:13:44.085Z,0.00
2022-11-16T02:14:41.124Z,0.00
2022-11-16T02:15:58.619Z,0.00
2022-11-16T02:16:39.333Z,0.00
2022-11-16T02:17:36.612Z,0.00
2022-11-16T02:18:37.050Z,0.00
2022-11-16T02:19:37.328Z,0.00
2022-11-16T02:20:37.569Z,0.00
2022-11-16T02:21:37.861Z,0.00
2022-11-16T02:22:41.336Z,0.00
2022-11-16T02:23:39.218Z,0.00
2022-11-16T02:24:39.559Z,0.00
2022-11-16T02:26:10.200Z,0.00
2022-11-16T02:26:37.540Z,0.00
2022-11-16T02:27:36.514Z,0.00
2022-11-16T02:28:58.001Z,0.00
2022-11-16T02:29:35.185Z,0.00
2022-11-16T02:30:38.013Z,0.00
2022-11-16T02:31:38.812Z,0.00
2022-11-16T02:32:35.777Z,0.00
2022-11-16T02:33:37.971Z,0.00
2022-11-16T02:34:36.381Z,0.00
2022-11-16T02:35:38.435Z,0.00
2022-11-16T02:37:06.717Z,0.00
2022-11-16T02:37:35.364Z,0.00
2022-11-16T02:38:36.246Z,0.00
2022-11-16T02:39:37.921Z,0.00
2022-11-16T02:40:37.612Z,0.00
2022-11-16T02:41:39.405Z,0.00
2022-11-16T02:42:39.375Z,0.00
2022-11-16T02:43:36.924Z,0.00
2022-11-16T02:44:35.957Z,0.00
2022-11-16T02:47:09.205Z,0.00
2022-11-16T02:48:05.192Z,0.00
2022-11-16T02:49:08.026Z,0.00
2022-11-16T02:50:05.027Z,0.00
2022-11-16T02:51:05.082Z,0.00
2022-11-16T02:52:07.365Z,0.00
2022-11-16T02:53:05.143Z,0.00
2022-11-16T02:54:04.043Z,0.00
2022-11-16T02:55:09.668Z,0.00
2022-11-16T02:56:09.161Z,0.00
2022-11-16T02:57:04.502Z,0.00
2022-11-16T02:58:04.874Z,0.00
2022-11-16T02:59:04.435Z,0.00
2022-11-16T03:00:06.094Z,0.00
2022-11-16T03:01:03.319Z,0.00
2022-11-16T03:02:03.131Z,0.00
2022-11-16T03:03:03.164Z,0.00
2022-11-16T03:04:04.090Z,0.00
2022-11-16T03:05:03.213Z,0.00
2022-11-16T03:06:03.303Z,0.00
2022-11-16T03:07:03.870Z,0.00
2022-11-16T03:08:04.591Z,0.00
2022-11-16T03:09:02.991Z,0.00
2022-11-16T03:10:03.044Z,0.00
2022-11-16T03:11:03.019Z,0.00
2022-11-16T03:12:03.074Z,0.00
2022-11-16T03:13:03.280Z,0.00
2022-11-16T03:14:04.164Z,0.00
2022-11-16T03:15:04.451Z,0.00
2022-11-16T03:16:04.267Z,0.00
2022-11-16T03:17:03.006Z,0.00
2022-11-16T03:18:03.266Z,0.00
2022-11-16T03:19:03.161Z,0.00
2022-11-16T03:20:06.740Z,0.00
2022-11-16T03:21:03.290Z,0.00
2022-11-16T03:22:08.461Z,0.00
2022-11-16T03:23:05.182Z,0.00
2022-11-16T03:24:02.968Z,0.00
2022-11-16T03:25:02.984Z,0.00
2022-11-16T03:26:03.178Z,0.00
2022-11-16T03:27:04.317Z,0.00
2022-11-16T03:28:03.157Z,0.00
2022-11-16T03:29:04.227Z,0.00
2022-11-16T03:30:03.932Z,0.00
2022-11-16T03:31:02.911Z,0.00
2022-11-16T03:32:03.291Z,0.00
2022-11-16T03:33:03.205Z,0.00
2022-11-16T03:34:03.322Z,0.00
2022-11-16T03:35:02.778Z,0.00
2022-11-16T03:36:02.957Z,0.00
2022-11-16T03:37:04.081Z,0.00
2022-11-16T03:38:03.664Z,0.00
2022-11-16T03:39:03.192Z,0.00
2022-11-16T03:40:03.539Z,0.00
2022-11-16T03:41:04.282Z,0.00
2022-11-16T03:42:02.862Z,0.00
2022-11-16T03:43:02.791Z,0.00
2022-11-16T03:44:02.995Z,0.00
2022-11-16T03:45:02.535Z,0.00
2022-11-16T03:46:02.506Z,0.00
2022-11-16T03:47:02.782Z,0.00
2022-11-16T03:48:02.572Z,0.00
2022-11-16T03:49:02.601Z,0.00
2022-11-16T03:50:03.797Z,0.00
2022-11-16T03:51:05.044Z,0.00
2022-11-16T03:52:03.977Z,0.00
2022-11-16T03:53:04.362Z,0.00
2022-11-16T03:56:06.161Z,0.00
2022-11-16T03:56:46.815Z,0.00
2022-11-16T04:00:34.735Z,0.00
2022-11-16T04:01:14.991Z,0.00
2022-11-16T04:02:15.633Z,0.00
2022-11-16T04:03:15.357Z,0.00
2022-11-16T04:04:15.456Z,0.00
2022-11-16T04:05:16.258Z,0.00
2022-11-16T04:06:16.733Z,0.00
2022-11-16T04:07:15.260Z,0.00
2022-11-16T04:08:16.310Z,0.00
2022-11-16T04:09:14.577Z,0.00
2022-11-16T04:10:13.279Z,0.00
2022-11-16T04:11:14.079Z,0.00
2022-11-16T04:12:14.321Z,0.00
2022-11-16T04:13:16.109Z,0.00
2022-11-16T04:14:13.426Z,0.00
2022-11-16T04:15:13.270Z,0.00
2022-11-16T04:16:28.432Z,0.00
2022-11-16T04:17:17.469Z,0.00
2022-11-16T04:18:14.632Z,0.00
2022-11-16T04:19:13.974Z,0.00
2022-11-16T04:20:15.424Z,0.00
2022-11-16T04:21:15.137Z,0.00
2022-11-16T04:22:16.642Z,0.00
2022-11-16T04:23:14.732Z,0.00
2022-11-16T04:24:15.804Z,0.00
2022-11-16T04:25:49.820Z,0.00
2022-11-16T04:26:13.572Z,0.00
2022-11-16T04:27:14.389Z,0.00
2022-11-16T04:28:15.623Z,0.00
2022-11-16T04:29:35.026Z,0.00
2022-11-16T04:30:16.951Z,0.00
2022-11-16T04:31:13.546Z,0.00
2022-11-16T04:32:14.663Z,0.00
2022-11-16T04:33:14.889Z,0.00
2022-11-16T04:34:18.464Z,0.00
2022-11-16T04:35:14.475Z,0.00
2022-11-16T04:36:17.859Z,0.00
2022-11-16T04:37:15.472Z,0.00
2022-11-16T04:38:15.316Z,0.00
2022-11-16T04:39:15.035Z,0.00
2022-11-16T04:40:14.158Z,0.00
2022-11-16T04:41:34.476Z,0.00
2022-11-16T04:42:14.160Z,0.00
2022-11-16T04:43:16.820Z,0.00
2022-11-16T04:44:15.412Z,0.00
2022-11-16T04:45:16.274Z,0.00
2022-11-16T04:46:18.067Z,0.00
2022-11-16T04:47:13.697Z,0.00
2022-11-16T04:48:14.236Z,0.00
2022-11-16T04:49:13.698Z,0.00
2022-11-16T04:50:14.280Z,0.00
2022-11-16T04:51:17.577Z,0.00
2022-11-16T04:52:16.864Z,0.00
2022-11-16T04:53:13.411Z,0.00
2022-11-16T04:54:14.268Z,0.00
2022-11-16T04:55:14.567Z,0.00
2022-11-16T04:56:12.951Z,0.00
2022-11-16T04:57:16.478Z,0.00
2022-11-16T04:58:13.106Z,0.00
2022-11-16T04:59:17.566Z,0.00
2022-11-16T05:00:15.025Z,0.00
2022-11-16T05:01:18.666Z,0.00
2022-11-16T05:02:14.675Z,0.00
2022-11-16T05:03:14.401Z,0.00
2022-11-16T05:04:14.886Z,0.00
2022-11-16T05:05:17.210Z,0.00
2022-11-16T05:06:14.692Z,0.00
2022-11-16T05:07:14.945Z,0.00
2022-11-16T05:08:13.929Z,0.00
2022-11-16T05:09:16.877Z,0.00
2022-11-16T05:10:13.873Z,0.00
2022-11-16T05:11:14.062Z,0.00
2022-11-16T05:12:14.573Z,0.00
2022-11-16T05:13:36.100Z,0.00
2022-11-16T05:14:14.141Z,0.00
2022-11-16T05:15:16.443Z,0.00
2022-11-16T05:20:28.065Z,0.00
2022-11-16T05:21:25.877Z,0.00
2022-11-16T05:22:23.508Z,0.00
2022-11-16T05:23:23.407Z,0.00
2022-11-16T05:24:25.421Z,0.00
2022-11-16T05:25:22.713Z,0.00
2022-11-16T05:26:23.704Z,0.00
2022-11-16T05:27:22.572Z,0.00
2022-11-16T05:28:25.405Z,0.00
2022-11-16T05:29:22.916Z,0.00
2022-11-16T05:30:23.458Z,0.00
2022-11-16T05:31:25.328Z,0.00
2022-11-16T05:32:22.966Z,0.00
2022-11-16T05:33:24.364Z,0.00
2022-11-16T05:34:23.261Z,0.00
2022-11-16T05:35:23.576Z,0.00
2022-11-16T05:36:25.054Z,0.00
2022-11-16T05:37:23.673Z,0.00
2022-11-16T05:38:24.553Z,0.00
2022-11-16T05:39:45.999Z,0.00
2022-11-16T05:40:24.991Z,0.00
2022-11-16T05:41:23.841Z,0.00
2022-11-16T05:42:25.152Z,0.00
2022-11-16T05:43:22.570Z,0.00
2022-11-16T05:44:23.805Z,0.00
2022-11-16T05:45:22.979Z,0.00
2022-11-16T05:46:23.739Z,0.00
2022-11-16T05:47:23.789Z,0.00
2022-11-16T05:48:23.520Z,0.00
2022-11-16T05:49:23.014Z,0.00
2022-11-16T05:50:47.079Z,0.00
2022-11-16T05:51:24.591Z,0.00
2022-11-16T05:52:25.692Z,0.00
2022-11-16T05:53:26.638Z,0.00
2022-11-16T05:54:24.805Z,0.00
2022-11-16T05:55:22.554Z,0.00
2022-11-16T05:56:35.241Z,0.00
2022-11-16T05:57:23.107Z,0.00
2022-11-16T05:58:23.303Z,0.00
2022-11-16T05:59:23.251Z,0.00
2022-11-16T06:00:24.062Z,0.00
2022-11-16T06:01:22.348Z,0.00
2022-11-16T06:02:22.839Z,0.00
2022-11-16T06:03:26.724Z,0.00
2022-11-16T06:04:30.416Z,0.00
2022-11-16T06:05:26.544Z,0.00
2022-11-16T06:06:22.699Z,0.00
2022-11-16T06:07:22.016Z,0.00
2022-11-16T06:08:22.593Z,0.00
2022-11-16T06:09:25.571Z,0.00
2022-11-16T06:10:22.867Z,0.00
2022-11-16T06:11:25.804Z,0.00
2022-11-16T06:12:24.806Z,0.00
2022-11-16T06:18:53.214Z,0.00
2022-11-16T06:19:45.796Z,0.00
2022-11-16T06:20:49.735Z,0.00
2022-11-16T06:21:45.757Z,0.00
2022-11-16T06:22:46.194Z,0.00
2022-11-16T06:23:54.234Z,0.00
2022-11-16T06:24:54.641Z,0.00
2022-11-16T06:25:46.829Z,0.00
2022-11-16T06:26:47.563Z,0.00
2022-11-16T06:27:47.534Z,0.00
2022-11-16T06:28:45.762Z,0.00
2022-11-16T06:29:50.381Z,0.00
2022-11-16T06:30:47.100Z,0.00
2022-11-16T06:31:46.071Z,0.00
2022-11-16T06:34:35.277Z,0.00
2022-11-16T06:35:33.688Z,0.00
2022-11-16T06:36:30.380Z,0.00
2022-11-16T06:37:30.251Z,0.00
2022-11-16T06:38:30.419Z,0.00
2022-11-16T06:39:31.113Z,0.00
2022-11-16T06:40:30.286Z,0.00
2022-11-16T06:41:30.414Z,0.00
2022-11-16T06:42:30.507Z,0.00
2022-11-16T06:43:31.214Z,0.00
2022-11-16T06:44:30.326Z,0.00
2022-11-16T06:45:30.214Z,0.00
2022-11-16T06:46:32.088Z,0.00
2022-11-16T06:47:30.217Z,0.00
2022-11-16T06:48:30.240Z,0.00
2022-11-16T06:49:30.160Z,5.62
2022-11-16T06:50:30.285Z,5.62
2022-11-16T06:51:30.369Z,5.62
2022-11-16T06:52:35.115Z,5.62
2022-11-16T06:53:30.158Z,5.62
2022-11-16T06:54:31.671Z,5.62
2022-11-16T06:55:30.752Z,5.62
2022-11-16T06:56:34.936Z,5.62
2022-11-16T06:57:32.260Z,5.62
2022-11-16T06:58:31.206Z,5.62
2022-11-16T06:59:31.307Z,5.62
2022-11-16T07:00:32.662Z,5.62
2022-11-16T07:01:31.879Z,5.62
2022-11-16T07:02:32.836Z,11.25
2022-11-16T07:03:35.959Z,5.62
2022-11-16T07:04:49.101Z,5.62
2022-11-16T07:05:33.329Z,5.62
2022-11-16T07:06:30.831Z,11.25
2022-11-16T07:07:31.941Z,11.25
2022-11-16T07:08:31.524Z,11.25
2022-11-16T07:09:29.897Z,11.25
2022-11-16T07:10:30.069Z,11.25
2022-11-16T07:11:30.723Z,11.25
2022-11-16T07:12:29.922Z,16.88
2022-11-16T07:13:29.825Z,11.25
2022-11-16T07:14:29.905Z,16.88
2022-11-16T07:15:29.932Z,16.88
2022-11-16T07:16:29.851Z,16.88
2022-11-16T07:17:30.638Z,16.88
2022-11-16T07:18:29.748Z,16.88
2022-11-16T07:19:29.834Z,16.88
2022-11-16T07:20:30.715Z,16.88
2022-11-16T07:21:29.885Z,16.88
2022-11-16T07:22:30.593Z,16.88
2022-11-16T07:23:29.678Z,16.88
2022-11-16T07:24:29.798Z,16.88
2022-11-16T07:25:29.975Z,16.88
2022-11-16T07:26:29.702Z,16.88
2022-11-16T07:27:32.241Z,22.50
2022-11-16T07:28:31.386Z,22.50
2022-11-16T07:29:30.878Z,22.50
2022-11-16T07:30:29.816Z,28.12
2022-11-16T07:31:29.831Z,28.12
2022-11-16T07:32:32.073Z,28.12
2022-11-16T07:33:30.609Z,28.12
2022-11-16T07:34:30.145Z,33.75
2022-11-16T07:36:04.966Z,39.38
2022-11-16T07:36:32.102Z,33.75
2022-11-16T07:37:30.018Z,33.75
2022-11-16T07:38:29.525Z,33.75
2022-11-16T07:39:33.012Z,33.75
2022-11-16T07:40:30.212Z,39.38
2022-11-16T07:41:30.756Z,39.38
2022-11-16T07:42:29.815Z,39.38
2022-11-16T07:43:29.733Z,39.38
2022-11-16T07:44:29.420Z,39.38
2022-11-16T07:45:29.510Z,50.62
2022-11-16T07:46:47.175Z,50.62
2022-11-16T07:47:31.117Z,56.25
2022-11-16T07:48:29.459Z,56.25
2022-11-16T07:49:29.449Z,61.88
2022-11-16T07:50:31.612Z,67.50
2022-11-16T07:51:31.577Z,61.88
2022-11-16T07:52:32.711Z,67.50
2022-11-16T07:53:30.071Z,67.50
2022-11-16T07:54:31.840Z,67.50
2022-11-16T07:55:32.738Z,61.88
2022-11-16T07:56:33.975Z,56.25
2022-11-16T07:57:29.916Z,61.88
2022-11-16T07:58:30.360Z,61.88
2022-11-16T07:59:29.249Z,61.88
2022-11-16T08:00:30.414Z,61.88
2022-11-16T08:01:30.598Z,61.88
2022-11-16T08:02:36.575Z,67.50
2022-11-16T08:03:29.585Z,61.88
2022-11-16T08:04:31.865Z,56.25
2022-11-16T08:05:30.713Z,61.88
2022-11-16T08:06:30.047Z,56.25
2022-11-16T08:07:35.830Z,61.88
2022-11-16T08:08:33.343Z,50.62
2022-11-16T08:09:31.527Z,56.25
2022-11-16T08:10:32.065Z,56.25
2022-11-16T08:13:19.132Z,0.00
2022-11-16T08:13:42.180Z,0.00
2022-11-16T08:14:47.254Z,0.00
2022-11-16T08:15:42.707Z,0.00
2022-11-16T08:16:45.986Z,0.00
2022-11-16T08:17:44.731Z,0.00
2022-11-16T08:18:42.991Z,0.00
2022-11-16T08:19:43.342Z,0.00
2022-11-16T08:20:42.852Z,0.00
2022-11-16T08:21:43.826Z,0.00
2022-11-16T08:22:41.315Z,0.00
2022-11-16T08:23:42.264Z,0.00
2022-11-16T08:24:46.195Z,0.00
2022-11-16T08:25:52.941Z,0.00
2022-11-16T08:26:43.141Z,0.00
2022-11-16T08:27:42.370Z,0.00
2022-11-16T08:28:42.577Z,0.00
2022-11-16T08:29:42.814Z,0.00
2022-11-16T08:30:42.390Z,0.00
2022-11-16T08:31:45.060Z,0.00
2022-11-16T08:32:41.287Z,0.00
2022-11-16T08:33:44.598Z,0.00
2022-11-16T08:34:42.385Z,0.00
2022-11-16T08:35:42.622Z,0.00
2022-11-16T08:36:45.763Z,0.00
2022-11-16T08:37:41.681Z,0.00
2022-11-16T08:38:45.150Z,0.00
2022-11-16T08:39:43.916Z,0.00
2022-11-16T08:40:46.223Z,0.00
2022-11-16T08:41:43.293Z,0.00
2022-11-16T08:52:08.087Z,0.00
2022-11-16T08:53:06.592Z,0.00
2022-11-16T08:54:07.962Z,0.00
2022-11-16T08:55:08.453Z,0.00
2022-11-16T08:56:07.350Z,0.00
2022-11-16T08:57:10.292Z,0.00
2022-11-16T08:58:10.919Z,0.00
2022-11-16T08:59:07.110Z,0.00
2022-11-16T09:00:18.622Z,0.00
2022-11-16T09:01:06.993Z,0.00
2022-11-16T09:02:09.834Z,0.00
2022-11-16T09:12:27.901Z,0.00
2022-11-16T09:13:21.065Z,0.00
2022-11-16T09:14:21.513Z,0.00
2022-11-16T09:15:21.861Z,0.00
2022-11-16T09:16:21.288Z,0.00
2022-11-16T09:17:23.224Z,0.00
2022-11-16T09:18:21.168Z,0.00
2022-11-16T09:19:21.599Z,0.00
2022-11-16T09:20:22.020Z,0.00
2022-11-16T09:21:21.300Z,0.00
2022-11-16T09:22:21.006Z,0.00
2022-11-16T09:23:25.072Z,0.00
2022-11-16T09:24:22.575Z,0.00
2022-11-16T09:25:20.626Z,0.00
2022-11-16T09:26:20.947Z,0.00
2022-11-16T09:27:20.628Z,0.00
2022-11-16T09:28:20.638Z,0.00
2022-11-16T09:29:21.633Z,0.00
2022-11-16T09:30:21.373Z,0.00
2022-11-16T09:31:23.535Z,0.00
2022-11-16T09:32:20.928Z,0.00
2022-11-16T09:33:25.660Z,0.00
2022-11-16T09:34:21.469Z,0.00
2022-11-16T09:35:20.502Z,0.00
2022-11-16T09:36:24.771Z,0.00
2022-11-16T09:37:22.065Z,0.00
2022-11-16T09:38:39.906Z,0.00
2022-11-16T09:39:31.117Z,0.00
2022-11-16T09:40:21.329Z,0.00
2022-11-16T09:41:22.157Z,0.00
2022-11-16T09:42:21.144Z,0.00
2022-11-16T09:43:22.199Z,0.00
2022-11-16T09:44:20.660Z,0.00
2022-11-16T09:45:26.796Z,0.00
2022-11-16T09:46:20.870Z,0.00
2022-11-16T09:47:20.467Z,0.00
2022-11-16T09:48:21.524Z,0.00
2022-11-16T09:49:20.372Z,0.00
2022-11-16T09:50:29.593Z,0.00
2022-11-16T09:51:20.393Z,0.00
2022-11-16T09:52:22.236Z,0.00
2022-11-16T09:53:21.629Z,0.00
2022-11-16T09:54:21.539Z,0.00
2022-11-16T09:55:20.230Z,0.00
2022-11-16T09:56:24.641Z,0.00
2022-11-16T09:57:21.583Z,0.00
2022-11-16T09:58:20.935Z,0.00
2022-11-16T09:59:21.661Z,0.00
2022-11-16T10:00:22.013Z,0.00
2022-11-16T10:01:20.403Z,0.00
2022-11-16T10:02:20.266Z,0.00
2022-11-16T10:03:20.360Z,0.00
2022-11-16T10:04:20.145Z,0.00
2022-11-16T10:05:20.399Z,0.00
2022-11-16T10:06:20.094Z,0.00
2022-11-16T10:07:20.091Z,0.00
2022-11-16T10:08:20.693Z,0.00
2022-11-16T10:09:20.798Z,0.00
2022-11-16T10:10:20.670Z,0.00
2022-11-16T10:11:19.915Z,0.00
2022-11-16T10:12:23.372Z,0.00
2022-11-16T10:13:43.382Z,0.00
2022-11-16T10:14:20.616Z,0.00
2022-11-16T10:15:37.190Z,0.00
2022-11-16T10:16:20.833Z,0.00
2022-11-16T10:17:21.845Z,0.00
2022-11-16T10:18:21.998Z,0.00
2022-11-16T10:19:22.353Z,0.00
2022-11-16T10:20:27.654Z,0.00
2022-11-16T10:21:23.761Z,0.00
2022-11-16T10:22:23.331Z,0.00
2022-11-16T10:23:22.312Z,0.00
2022-11-16T10:27:16.613Z,0.00
2022-11-16T10:28:05.793Z,0.00
2022-11-16T10:29:10.052Z,0.00
2022-11-16T10:30:09.473Z,0.00
2022-11-16T10:31:08.581Z,0.00
2022-11-16T10:32:07.057Z,0.00
2022-11-16T10:33:11.305Z,0.00
2022-11-16T10:34:05.973Z,0.00
2022-11-16T10:35:07.628Z,0.00
2022-11-16T10:36:05.317Z,0.00
2022-11-16T10:37:08.468Z,0.00
2022-11-16T10:38:12.814Z,0.00
2022-11-16T10:39:07.019Z,0.00
2022-11-16T10:40:41.939Z,0.00
2022-11-16T10:41:04.169Z,0.00
2022-11-16T10:42:07.897Z,0.00
2022-11-16T10:43:05.818Z,0.00
2022-11-16T10:44:07.003Z,0.00
2022-11-16T10:45:27.461Z,0.00
2022-11-16T10:46:05.539Z,0.00
2022-11-16T10:47:04.950Z,0.00
2022-11-16T10:48:03.324Z,0.00
2022-11-16T10:49:04.372Z,0.00
2022-11-16T10:50:03.283Z,0.00
2022-11-16T10:51:03.777Z,0.00
2022-11-16T10:52:04.040Z,0.00
2022-11-16T10:53:04.639Z,0.00
2022-11-16T10:54:03.763Z,0.00
2022-11-16T10:55:05.806Z,0.00
2022-11-16T10:56:03.590Z,0.00
2022-11-16T10:57:04.914Z,0.00
2022-11-16T10:58:06.349Z,0.00
2022-11-16T10:59:26.985Z,0.00
2022-11-16T11:00:06.659Z,0.00
2022-11-16T11:01:04.856Z,0.00
2022-11-16T11:02:04.116Z,0.00
2022-11-16T11:03:05.870Z,0.00
2022-11-16T11:04:03.841Z,0.00
2022-11-16T11:05:10.319Z,0.00
2022-11-16T11:06:04.698Z,0.00
2022-11-16T11:07:04.632Z,0.00
2022-11-16T11:08:03.498Z,0.00
2022-11-16T11:09:05.315Z,0.00
2022-11-16T11:10:04.785Z,0.00
2022-11-16T11:11:03.585Z,0.00
2022-11-16T11:12:03.402Z,0.00
2022-11-16T11:13:06.064Z,0.00
2022-11-16T11:14:03.499Z,0.00
2022-11-16T11:15:03.267Z,0.00
2022-11-16T11:16:05.347Z,0.00
2022-11-16T11:18:54.947Z,129.38
2022-11-16T11:19:53.340Z,135.00
2022-11-16T11:20:51.887Z,123.75
2022-11-16T11:21:52.649Z,123.75
2022-11-16T11:22:52.744Z,123.75
2022-11-16T11:23:50.574Z,123.75
2022-11-16T11:24:51.631Z,140.62
2022-11-16T11:29:48.897Z,123.75
2022-11-16T11:30:07.694Z,101.25
2022-11-16T11:31:07.603Z,95.62
2022-11-16T11:32:09.827Z,90.00
2022-11-16T11:33:08.524Z,95.62
2022-11-16T11:34:09.106Z,106.88
2022-11-16T11:35:09.783Z,95.62
2022-11-16T11:36:07.129Z,95.62
2022-11-16T11:37:10.965Z,95.62
2022-11-16T11:38:09.460Z,95.62
2022-11-16T11:39:08.933Z,95.62
2022-11-16T11:40:31.188Z,101.25
2022-11-16T11:41:06.889Z,95.62
2022-11-16T11:42:06.643Z,95.62
2022-11-16T11:43:08.275Z,101.25
2022-11-16T11:44:07.865Z,106.88
2022-11-16T11:45:14.440Z,95.62
2022-11-16T11:46:10.437Z,90.00
2022-11-16T11:48:09.595Z,95.62
2022-11-16T11:49:09.320Z,84.38
2022-11-16T11:50:17.757Z,84.38
2022-11-16T11:51:09.976Z,90.00
2022-11-16T11:52:12.811Z,73.12
2022-11-16T11:53:14.959Z,84.38
2022-11-16T11:56:29.933Z,0.00
2022-11-16T11:57:42.720Z,0.00
2022-11-16T11:58:28.511Z,0.00
2022-11-16T11:59:26.613Z,0.00
2022-11-16T12:00:26.613Z,0.00
2022-11-16T12:01:28.251Z,0.00
2022-11-16T12:02:28.098Z,0.00
2022-11-16T12:03:28.767Z,0.00
2022-11-16T12:04:29.530Z,0.00
2022-11-16T12:05:27.299Z,0.00
2022-11-16T12:06:27.537Z,0.00
2022-11-16T12:07:27.937Z,0.00
2022-11-16T12:08:28.352Z,0.00
2022-11-16T12:09:27.830Z,0.00
2022-11-16T12:13:10.798Z,0.00
2022-11-16T12:13:51.721Z,0.00
2022-11-16T12:14:49.581Z,0.00
2022-11-16T12:15:48.651Z,0.00
2022-11-16T12:16:48.994Z,0.00
2022-11-16T12:17:49.071Z,0.00
2022-11-16T12:18:51.323Z,0.00
2022-11-16T12:19:51.440Z,0.00
2022-11-16T12:20:51.440Z,0.00
2022-11-16T12:21:49.956Z,0.00
2022-11-16T12:22:50.631Z,0.00
2022-11-16T12:23:48.429Z,0.00
2022-11-16T12:24:47.929Z,0.00
2022-11-16T12:25:51.272Z,0.00
2022-11-16T12:26:48.572Z,0.00
2022-11-16T12:27:49.009Z,0.00
2022-11-16T12:28:51.218Z,0.00
2022-11-16T12:29:49.401Z,0.00
2022-11-16T12:30:50.405Z,0.00
2022-11-16T12:31:49.488Z,0.00
2022-11-16T12:32:50.337Z,0.00
2022-11-16T12:33:48.387Z,0.00
2022-11-16T12:34:48.562Z,0.00
2022-11-16T12:35:50.907Z,0.00
2022-11-16T12:36:48.454Z,0.00
2022-11-16T12:37:47.888Z,0.00
2022-11-16T12:38:48.218Z,0.00
2022-11-16T12:39:47.534Z,0.00
2022-11-16T12:40:49.069Z,0.00
2022-11-16T12:41:47.604Z,0.00
2022-11-16T12:42:48.113Z,0.00
2022-11-16T12:43:48.834Z,0.00
2022-11-16T12:44:47.958Z,0.00
2022-11-16T12:45:49.351Z,0.00
2022-11-16T12:46:48.331Z,0.00
2022-11-16T12:47:48.342Z,0.00
2022-11-16T12:48:49.527Z,0.00
2022-11-16T12:49:48.009Z,0.00
2022-11-16T12:50:58.603Z,0.00
2022-11-16T12:51:50.111Z,0.00
2022-11-16T12:52:49.517Z,0.00
2022-11-16T12:53:47.791Z,0.00
2022-11-16T12:55:19.115Z,0.00
2022-11-16T12:55:51.593Z,0.00
2022-11-16T12:56:49.428Z,0.00
2022-11-16T12:57:47.801Z,0.00
2022-11-16T12:58:52.213Z,0.00
2022-11-16T12:59:48.599Z,0.00
2022-11-16T13:00:47.798Z,0.00
2022-11-16T13:01:47.527Z,0.00
2022-11-16T13:02:47.613Z,0.00
2022-11-16T13:03:48.956Z,0.00
2022-11-16T13:04:49.066Z,0.00
2022-11-16T13:05:47.299Z,0.00
2022-11-16T13:06:48.329Z,0.00
2022-11-16T13:07:48.006Z,0.00
2022-11-16T13:08:48.242Z,0.00
2022-11-16T13:09:46.976Z,0.00
2022-11-16T13:10:48.066Z,0.00
2022-11-16T13:11:48.528Z,0.00
2022-11-16T13:12:47.536Z,0.00
2022-11-16T13:15:25.554Z,0.00
2022-11-16T13:16:03.727Z,0.00
2022-11-16T13:17:02.292Z,0.00
2022-11-16T13:18:05.046Z,0.00
2022-11-16T13:19:03.096Z,0.00
2022-11-16T13:20:02.190Z,0.00
2022-11-16T13:21:02.376Z,0.00
2022-11-16T13:22:01.606Z,0.00
2022-11-16T13:23:03.194Z,0.00
2022-11-16T13:24:03.247Z,0.00
2022-11-16T13:27:56.638Z,0.00
2022-11-16T13:28:51.727Z,0.00
2022-11-16T13:29:49.643Z,0.00
2022-11-16T13:30:49.458Z,0.00
2022-11-16T13:31:50.122Z,0.00
2022-11-16T13:32:50.499Z,0.00
2022-11-16T13:33:51.953Z,0.00
2022-11-16T13:34:49.975Z,0.00
2022-11-16T13:35:48.992Z,0.00
2022-11-16T13:36:49.032Z,0.00
2022-11-16T13:37:49.557Z,0.00
2022-11-16T13:38:51.963Z,0.00
2022-11-16T13:39:49.489Z,0.00
2022-11-16T13:40:49.006Z,0.00
2022-11-16T13:41:51.066Z,0.00
2022-11-16T13:42:49.849Z,0.00
2022-11-16T13:43:50.078Z,0.00
2022-11-16T13:45:03.203Z,0.00
2022-11-16T13:45:49.656Z,0.00
2022-11-16T13:46:57.321Z,0.00
2022-11-16T13:47:51.174Z,0.00
2022-11-16T13:48:51.495Z,0.00
2022-11-16T13:49:51.797Z,0.00
2022-11-16T13:50:52.358Z,0.00
2022-11-16T13:51:48.784Z,0.00
2022-11-16T13:54:44.103Z,0.00
2022-11-16T13:54:50.746Z,0.00
2022-11-16T13:55:51.211Z,0.00
2022-11-16T13:56:48.873Z,0.00
2022-11-16T13:57:52.032Z,0.00
2022-11-16T13:58:48.871Z,0.00
2022-11-16T13:59:50.908Z,0.00
2022-11-16T14:00:52.086Z,0.00
2022-11-16T14:01:49.096Z,0.00
2022-11-16T14:02:48.876Z,0.00
2022-11-16T14:03:48.847Z,0.00
2022-11-16T14:04:48.450Z,0.00
2022-11-16T14:05:49.283Z,0.00
2022-11-16T14:06:49.463Z,0.00
2022-11-16T14:07:50.151Z,0.00
2022-11-16T14:08:49.459Z,0.00
2022-11-16T14:09:51.986Z,0.00
2022-11-16T14:13:17.167Z,0.00
2022-11-16T14:14:07.266Z,0.00
2022-11-16T14:15:07.529Z,0.00
2022-11-16T14:16:08.647Z,0.00
2022-11-16T14:17:10.328Z,0.00
2022-11-16T14:18:09.706Z,0.00
2022-11-16T14:19:07.869Z,0.00
2022-11-16T14:20:10.583Z,0.00
2022-11-16T14:21:06.983Z,0.00
2022-11-16T14:22:07.999Z,0.00
2022-11-16T14:23:09.064Z,0.00
2022-11-16T14:24:07.868Z,0.00
2022-11-16T14:25:08.556Z,0.00
2022-11-16T14:26:08.898Z,0.00
2022-11-16T14:27:10.771Z,0.00
2022-11-16T14:28:08.586Z,0.00
2022-11-16T14:29:08.243Z,0.00
2022-11-16T14:30:08.125Z,0.00