createdAt,value
2024-02-06T00:00:08.866Z,4.20
2024-02-06T00:02:37.100Z,4.30
2024-02-06T00:05:04.354Z,4.30
2024-02-06T00:07:35.923Z,4.30
2024-02-06T00:10:03.972Z,4.30
2024-02-06T00:12:31.238Z,4.40
2024-02-06T00:14:58.283Z,4.40
2024-02-06T00:17:26.472Z,4.40
2024-02-06T00:19:53.631Z,4.40
2024-02-06T00:22:20.789Z,4.40
2024-02-06T00:24:50.698Z,4.50
2024-02-06T00:27:20.159Z,4.40
2024-02-06T00:29:47.259Z,4.40
2024-02-06T00:32:18.436Z,4.50
2024-02-06T00:34:45.501Z,4.50
2024-02-06T00:37:12.752Z,4.40
2024-02-06T00:39:39.798Z,4.40
2024-02-06T00:42:08.223Z,4.40
2024-02-06T00:44:36.093Z,4.50
2024-02-06T00:47:05.355Z,4.50
2024-02-06T00:49:32.494Z,4.50
2024-02-06T00:51:59.818Z,4.50
2024-02-06T00:54:27.059Z,4.50
2024-02-06T00:56:54.166Z,4.50
2024-02-06T00:59:21.408Z,4.60
2024-02-06T01:01:52.025Z,4.50
2024-02-06T01:04:21.811Z,4.50
2024-02-06T01:06:48.977Z,4.60
2024-02-06T01:09:16.029Z,4.60
2024-02-06T01:11:43.121Z,4.60
2024-02-06T01:14:10.459Z,4.60
2024-02-06T01:16:37.717Z,4.60
2024-02-06T01:19:07.069Z,4.60
2024-02-06T01:21:35.738Z,4.60
2024-02-06T01:24:07.651Z,4.60
2024-02-06T01:26:34.751Z,4.60
2024-02-06T01:29:01.884Z,4.60
2024-02-06T01:31:29.097Z,4.60
2024-02-06T01:33:56.292Z,4.60
2024-02-06T01:36:23.490Z,4.60
2024-02-06T01:38:50.694Z,4.60
2024-02-06T01:41:18.436Z,4.60
2024-02-06T01:43:45.552Z,4.60
2024-02-06T01:46:13.503Z,4.60
2024-02-06T01:48:41.006Z,4.60
2024-02-06T01:51:09.703Z,4.60
2024-02-06T01:53:37.173Z,4.60
2024-02-06T01:56:16.556Z,4.70
2024-02-06T01:58:43.848Z,4.70
2024-02-06T02:01:11.269Z,4.70
2024-02-06T02:03:38.650Z,4.70
2024-02-06T02:06:06.672Z,4.70
2024-02-06T02:08:35.191Z,4.70
2024-02-06T02:11:04.733Z,4.60
2024-02-06T02:13:32.343Z,4.60
2024-02-06T02:16:00.013Z,4.70
2024-02-06T02:18:38.030Z,4.70
2024-02-06T02:21:12.997Z,4.60
2024-02-06T02:23:42.237Z,4.60
2024-02-06T02:26:11.064Z,4.60
2024-02-06T02:28:40.059Z,4.60
2024-02-06T02:31:08.190Z,4.60
2024-02-06T02:33:36.210Z,4.60
2024-02-06T02:36:12.914Z,4.60
2024-02-06T02:38:42.497Z,4.60
2024-02-06T02:41:10.094Z,4.60
2024-02-06T02:43:37.292Z,4.60
2024-02-06T02:46:04.772Z,4.60
2024-02-06T02:48:31.935Z,4.60
2024-02-06T02:50:59.237Z,4.60
2024-02-06T02:53:26.323Z,4.60
2024-02-06T02:55:53.538Z,4.60
2024-02-06T02:58:20.615Z,4.60
2024-02-06T03:00:47.851Z,4.60
2024-02-06T03:03:15.024Z,4.60
2024-02-06T03:05:43.374Z,4.60
2024-02-06T03:08:10.680Z,4.60
2024-02-06T03:10:37.960Z,4.60
2024-02-06T03:13:05.290Z,4.60
2024-02-06T03:15:34.491Z,4.60
2024-02-06T03:18:01.718Z,4.60
2024-02-06T03:20:29.105Z,4.60
2024-02-06T03:22:56.220Z,4.60
2024-02-06T03:25:23.408Z,4.60
2024-02-06T03:27:52.342Z,4.60
2024-02-06T03:30:22.735Z,4.60
2024-02-06T03:32:52.044Z,4.60
2024-02-06T03:35:43.177Z,4.60
2024-02-06T03:38:10.465Z,4.60
2024-02-06T03:40:37.657Z,4.60
2024-02-06T03:43:11.995Z,4.50
2024-02-06T03:45:39.218Z,4.50
2024-02-06T03:48:07.520Z,4.60
2024-02-06T03:50:34.968Z,4.60
2024-02-06T03:53:02.189Z,4.60
2024-02-06T03:55:29.424Z,4.60
2024-02-06T03:57:56.524Z,4.60
2024-02-06T04:00:23.780Z,4.60
2024-02-06T04:02:52.052Z,4.50
2024-02-06T04:05:19.069Z,4.50
2024-02-06T04:07:47.278Z,4.50
2024-02-06T04:10:14.868Z,4.50
2024-02-06T04:12:45.115Z,4.50
2024-02-06T04:15:12.221Z,4.50
2024-02-06T04:17:40.504Z,4.50
2024-02-06T04:20:10.174Z,4.50
2024-02-06T04:22:37.456Z,4.50
2024-02-06T04:25:08.167Z,4.50
2024-02-06T04:27:35.801Z,4.50
2024-02-06T04:30:02.845Z,4.50
2024-02-06T04:32:30.301Z,4.50
2024-02-06T04:34:57.389Z,4.50
2024-02-06T04:37:24.707Z,4.50
2024-02-06T04:39:51.750Z,4.50
2024-02-06T04:42:20.983Z,4.50
2024-02-06T04:44:48.021Z,4.50
2024-02-06T04:47:15.236Z,4.50
2024-02-06T04:49:42.492Z,4.60
2024-02-06T04:52:09.783Z,4.50
2024-02-06T04:54:37.089Z,4.60
2024-02-06T04:57:04.243Z,4.50
2024-02-06T04:59:31.276Z,4.50
2024-02-06T05:01:59.526Z,4.50
2024-02-06T05:04:26.720Z,4.50
2024-02-06T05:06:53.935Z,4.50
2024-02-06T05:09:21.041Z,4.50
2024-02-06T05:11:48.278Z,4.50
2024-02-06T05:14:15.365Z,4.50
2024-02-06T05:16:42.592Z,4.50
2024-02-06T05:19:15.060Z,4.50
2024-02-06T05:21:42.444Z,4.50
2024-02-06T05:24:12.739Z,4.60
2024-02-06T05:26:40.130Z,4.50
2024-02-06T05:29:07.905Z,4.50
2024-02-06T05:31:35.534Z,4.50
2024-02-06T05:34:02.824Z,4.50
2024-02-06T05:36:30.081Z,4.40
2024-02-06T05:38:57.100Z,4.50
2024-02-06T05:41:24.148Z,4.50
2024-02-06T05:43:51.324Z,4.50
2024-02-06T05:46:18.576Z,4.50
2024-02-06T05:48:46.374Z,4.40
2024-02-06T05:51:13.485Z,4.40
2024-02-06T05:53:41.617Z,4.50
2024-02-06T05:56:08.818Z,4.50
2024-02-06T05:58:39.473Z,4.50
2024-02-06T06:01:06.707Z,4.50
2024-02-06T06:03:33.835Z,4.50
2024-02-06T06:06:02.334Z,4.60
2024-02-06T06:08:29.640Z,4.50
2024-02-06T06:10:57.860Z,4.50
2024-02-06T06:13:28.138Z,4.50
2024-02-06T06:15:56.489Z,4.60
2024-02-06T06:18:23.722Z,4.60
2024-02-06T06:20:50.954Z,4.60
2024-02-06T06:23:32.231Z,4.60
2024-02-06T06:26:00.162Z,4.60
2024-02-06T06:28:27.390Z,4.70
2024-02-06T06:31:03.242Z,4.60
2024-02-06T06:33:30.533Z,4.60
2024-02-06T06:36:01.816Z,4.60
2024-02-06T06:38:29.121Z,4.60
2024-02-06T06:41:05.832Z,4.60
2024-02-06T06:43:33.293Z,4.60
2024-02-06T06:46:02.662Z,4.70
2024-02-06T06:48:31.247Z,4.70
2024-02-06T06:51:01.377Z,4.70
2024-02-06T06:53:29.006Z,4.70
2024-02-06T06:55:56.384Z,4.70
2024-02-06T06:58:23.927Z,4.70
2024-02-06T07:00:55.297Z,4.80
2024-02-06T07:03:22.605Z,4.70
2024-02-06T07:05:53.963Z,4.80
2024-02-06T07:08:26.453Z,4.80
2024-02-06T07:10:53.599Z,4.80
2024-02-06T07:13:20.813Z,4.90
2024-02-06T07:15:48.775Z,4.90
2024-02-06T07:18:17.165Z,4.90
2024-02-06T07:20:45.856Z,4.90
2024-02-06T07:23:13.640Z,5.00
2024-02-06T07:25:40.781Z,5.00
2024-02-06T07:28:18.146Z,5.00
2024-02-06T07:30:45.472Z,5.00
2024-02-06T07:33:12.999Z,5.10
2024-02-06T07:35:48.304Z,5.10
2024-02-06T07:38:15.671Z,5.10
2024-02-06T07:40:43.443Z,5.20
2024-02-06T07:43:15.471Z,5.20
2024-02-06T07:45:44.206Z,5.20
2024-02-06T07:48:11.462Z,5.30
2024-02-06T07:53:44.472Z,5.20
2024-02-06T07:56:11.924Z,5.30
2024-02-06T07:58:39.197Z,5.30
2024-02-06T08:01:08.275Z,5.40
2024-02-06T08:03:35.519Z,5.40
2024-02-06T08:06:02.828Z,5.40
2024-02-06T08:08:30.067Z,5.50
2024-02-06T08:10:57.691Z,5.50
2024-02-06T08:13:26.405Z,5.60
2024-02-06T08:15:53.965Z,5.60
2024-02-06T08:18:27.593Z,5.60
2024-02-06T08:21:00.907Z,5.60
2024-02-06T08:23:28.028Z,5.70
2024-02-06T08:25:57.272Z,5.70
2024-02-06T08:28:24.820Z,5.80
2024-02-06T08:30:52.601Z,5.80
2024-02-06T08:33:19.797Z,5.90
2024-02-06T08:35:49.238Z,5.90
2024-02-06T08:38:17.286Z,5.90
2024-02-06T08:40:45.182Z,6.00
2024-02-06T08:43:13.820Z,6.10
2024-02-06T08:45:43.415Z,6.20
2024-02-06T08:48:10.791Z,6.30
2024-02-06T08:50:39.453Z,6.30
2024-02-06T08:53:06.764Z,6.40
2024-02-06T08:55:34.112Z,6.40
2024-02-06T08:58:02.522Z,6.50
2024-02-06T09:00:30.132Z,6.50
2024-02-06T09:02:59.340Z,6.40
2024-02-06T09:05:26.738Z,6.50
2024-02-06T09:07:54.094Z,6.50
2024-02-06T09:10:25.495Z,6.50
2024-02-06T09:12:53.232Z,6.50
2024-02-06T09:15:23.963Z,6.50
2024-02-06T09:17:51.803Z,6.60
2024-02-06T09:20:19.342Z,6.60
2024-02-06T09:22:47.447Z,6.60
2024-02-06T09:25:15.675Z,6.70
2024-02-06T09:27:48.750Z,6.80
2024-02-06T09:30:18.678Z,6.90
2024-02-06T09:32:46.945Z,6.90
2024-02-06T09:35:14.359Z,6.90
2024-02-06T09:37:41.564Z,7.00
2024-02-06T09:40:09.452Z,7.10
2024-02-06T09:42:37.968Z,7.20
2024-02-06T09:45:05.760Z,7.20
2024-02-06T09:47:33.062Z,7.30
2024-02-06T09:50:05.162Z,7.30
2024-02-06T09:52:34.561Z,7.40
2024-02-06T09:55:10.159Z,7.40
2024-02-06T09:57:39.701Z,7.50
2024-02-06T10:00:09.848Z,7.50
2024-02-06T10:02:42.861Z,7.50
2024-02-06T10:05:18.036Z,7.40
2024-02-06T10:07:52.649Z,7.40
2024-02-06T10:10:21.042Z,7.40
2024-02-06T10:12:48.202Z,7.50
2024-02-06T10:15:26.117Z,7.50
2024-02-06T10:17:55.591Z,7.50
2024-02-06T10:20:22.824Z,7.50
2024-02-06T10:22:51.770Z,7.50
2024-02-06T10:25:19.508Z,7.40
2024-02-06T10:27:47.245Z,7.30
2024-02-06T10:30:14.435Z,7.20
2024-02-06T10:32:41.644Z,7.20
2024-02-06T10:35:10.581Z,7.20
2024-02-06T10:37:40.125Z,7.20
2024-02-06T10:40:12.345Z,7.20
2024-02-06T10:43:24.746Z,7.20
2024-02-06T10:45:28.516Z,7.20
2024-02-06T10:48:00.365Z,7.20
2024-02-06T10:50:28.176Z,7.10
2024-02-06T10:52:56.576Z,7.10
2024-02-06T10:55:24.321Z,7.10
2024-02-06T10:58:07.502Z,7.10
2024-02-06T11:00:36.903Z,7.30
2024-02-06T11:03:10.580Z,7.30
2024-02-06T11:05:45.717Z,7.40
2024-02-06T11:08:18.827Z,7.50
2024-02-06T11:10:57.484Z,7.60
2024-02-06T11:13:33.067Z,7.60
2024-02-06T11:16:06.920Z,7.70
2024-02-06T11:18:44.342Z,7.60
2024-02-06T11:21:13.784Z,7.60
2024-02-06T11:23:41.112Z,7.60
2024-02-06T11:26:09.235Z,7.70
2024-02-06T11:28:36.742Z,7.70
2024-02-06T11:31:05.221Z,7.70
2024-02-06T11:33:36.807Z,7.70
2024-02-06T11:36:15.612Z,7.70
2024-02-06T11:38:43.578Z,7.70
2024-02-06T11:41:12.648Z,7.70
2024-02-06T11:43:40.347Z,7.80
2024-02-06T11:46:07.605Z,7.90
2024-02-06T11:48:34.863Z,7.90
2024-02-06T11:51:03.510Z,7.80
2024-02-06T11:53:32.716Z,7.90
2024-02-06T11:56:01.608Z,7.90
2024-02-06T11:58:28.969Z,8.00
2024-02-06T12:01:03.012Z,8.10
2024-02-06T12:03:30.119Z,8.10
2024-02-06T12:05:57.416Z,8.20
2024-02-06T12:08:27.875Z,8.30
2024-02-06T12:11:06.040Z,8.30
2024-02-06T12:13:35.242Z,8.30
2024-02-06T12:16:06.169Z,8.30
2024-02-06T12:18:33.870Z,8.30
2024-02-06T12:21:01.312Z,8.40
2024-02-06T12:23:28.690Z,8.40
2024-02-06T12:25:55.836Z,8.40
2024-02-06T12:28:24.432Z,8.30
2024-02-06T12:31:02.119Z,8.30
2024-02-06T12:33:35.857Z,8.30
2024-02-06T12:36:04.121Z,8.40
2024-02-06T12:38:31.387Z,8.40
2024-02-06T12:41:02.326Z,8.40
2024-02-06T12:43:29.851Z,8.50
2024-02-06T12:45:57.285Z,8.40
2024-02-06T12:48:24.694Z,8.50
2024-02-06T12:50:52.378Z,8.60
2024-02-06T12:53:27.071Z,8.50
2024-02-06T12:55:54.425Z,8.50
2024-02-06T12:58:22.156Z,8.60
2024-02-06T13:01:00.864Z,8.70
2024-02-06T13:03:30.098Z,8.80
2024-02-06T13:05:58.316Z,8.90
2024-02-06T13:08:27.754Z,9.00
2024-02-06T13:10:56.735Z,9.10
2024-02-06T13:13:25.296Z,9.10
2024-02-06T13:15:52.833Z,9.10
2024-02-06T13:18:21.066Z,9.20
2024-02-06T13:20:58.150Z,9.20
2024-02-06T13:23:26.411Z,9.30
2024-02-06T13:25:53.564Z,9.30
2024-02-06T13:28:20.816Z,9.30
2024-02-06T13:30:47.967Z,9.30
2024-02-06T13:33:16.187Z,9.20
2024-02-06T13:35:43.550Z,9.20
2024-02-06T13:38:10.904Z,9.00
2024-02-06T13:40:39.110Z,9.00
2024-02-06T13:43:07.076Z,8.90
2024-02-06T13:45:34.366Z,9.00
2024-02-06T13:48:01.595Z,9.00
2024-02-06T13:50:29.062Z,9.00
2024-02-06T13:52:58.843Z,8.90
2024-02-06T13:55:32.084Z,8.90
2024-02-06T13:57:59.986Z,8.90
2024-02-06T14:00:28.873Z,9.00
2024-02-06T14:02:56.257Z,9.00
2024-02-06T14:05:26.717Z,9.00
2024-02-06T14:07:56.275Z,9.00
2024-02-06T14:10:23.554Z,9.00
2024-02-06T14:12:51.217Z,9.00
2024-02-06T14:15:19.487Z,9.00
2024-02-06T14:17:47.702Z,9.00
2024-02-06T14:20:16.966Z,8.90
2024-02-06T14:22:45.340Z,8.90
2024-02-06T14:25:12.846Z,8.90
2024-02-06T14:27:40.152Z,8.90
2024-02-06T14:30:08.672Z,8.90
2024-02-06T14:32:36.933Z,8.90
2024-02-06T14:35:05.234Z,8.80
2024-02-06T14:37:32.728Z,8.80
2024-02-06T14:40:00.050Z,8.80
2024-02-06T14:42:27.278Z,8.80
2024-02-06T14:44:54.457Z,8.70
2024-02-06T14:47:21.543Z,8.70
2024-02-06T14:49:49.153Z,8.70
2024-02-06T14:52:16.367Z,8.70
2024-02-06T14:54:43.756Z,8.70
2024-02-06T14:57:12.070Z,8.70
2024-02-06T14:59:39.424Z,8.70
2024-02-06T15:02:07.003Z,8.60
2024-02-06T15:04:34.652Z,8.60
2024-02-06T15:07:02.136Z,8.60
2024-02-06T15:09:29.762Z,8.60
2024-02-06T15:11:56.888Z,8.60
2024-02-06T15:14:24.681Z,8.50
2024-02-06T15:16:52.386Z,8.50
2024-02-06T15:19:19.741Z,8.50
2024-02-06T15:21:47.141Z,8.40
2024-02-06T15:24:14.827Z,8.40
2024-02-06T15:26:42.438Z,8.40
2024-02-06T15:29:09.828Z,8.30
2024-02-06T15:31:36.918Z,8.40
2024-02-06T15:34:04.206Z,8.40
2024-02-06T15:36:31.505Z,8.40
2024-02-06T15:38:58.627Z,8.40
2024-02-06T15:41:25.893Z,8.40
2024-02-06T15:43:53.173Z,8.30
2024-02-06T15:46:20.738Z,8.20
2024-02-06T15:48:48.180Z,8.10
2024-02-06T15:51:15.722Z,8.10
2024-02-06T15:53:42.891Z,8.00
2024-02-06T15:56:10.304Z,7.90
2024-02-06T15:58:37.999Z,7.80
2024-02-06T16:01:05.825Z,7.70
2024-02-06T16:03:33.260Z,7.60
2024-02-06T16:06:01.659Z,7.60
2024-02-06T16:08:28.920Z,7.40
2024-02-06T16:10:56.555Z,7.40
2024-02-06T16:13:24.442Z,7.40
2024-02-06T16:15:51.747Z,7.30
2024-02-06T16:18:19.693Z,7.20
2024-02-06T16:20:47.821Z,7.20
2024-02-06T16:23:15.092Z,7.10
2024-02-06T16:25:42.555Z,7.00
2024-02-06T16:28:09.786Z,6.90
2024-02-06T16:30:37.047Z,6.90
2024-02-06T16:33:05.278Z,6.80
2024-02-06T16:35:34.400Z,6.70
2024-02-06T16:38:01.541Z,6.80
2024-02-06T16:40:28.935Z,6.70
2024-02-06T16:42:56.013Z,6.60
2024-02-06T16:45:23.048Z,6.70
2024-02-06T16:47:50.819Z,6.70
2024-02-06T16:50:18.746Z,6.70
2024-02-06T16:52:46.881Z,6.80
2024-02-06T16:55:14.689Z,6.80
2024-02-06T16:57:42.111Z,6.80
2024-02-06T17:00:11.534Z,6.80
2024-02-06T17:02:38.700Z,6.90
2024-02-06T17:05:07.650Z,6.90
2024-02-06T17:07:59.352Z,6.90
2024-02-06T17:10:26.631Z,6.80
2024-02-06T17:12:54.870Z,6.80
2024-02-06T17:15:23.820Z,6.90
2024-02-06T17:18:03.148Z,6.90
2024-02-06T17:20:42.196Z,6.90
2024-02-06T17:23:12.576Z,6.90
2024-02-06T17:25:40.218Z,6.90
2024-02-06T17:28:10.528Z,7.00
2024-02-06T17:30:38.546Z,7.00
2024-02-06T17:33:14.056Z,6.90
2024-02-06T17:35:42.052Z,7.00
2024-02-06T17:38:10.046Z,7.00
2024-02-06T17:40:37.178Z,6.90
2024-02-06T17:43:07.840Z,6.90
2024-02-06T17:45:36.683Z,6.90
2024-02-06T17:48:05.342Z,6.90
2024-02-06T17:50:32.594Z,6.90
2024-02-06T17:53:05.868Z,6.90
2024-02-06T17:55:32.969Z,6.90
2024-02-06T17:58:00.210Z,6.90
2024-02-06T18:00:27.252Z,6.90
2024-02-06T18:02:55.819Z,6.90
2024-02-06T18:05:26.513Z,6.90
2024-02-06T18:07:53.846Z,6.90
2024-02-06T18:10:21.538Z,6.90
2024-02-06T18:12:54.665Z,6.80
2024-02-06T18:15:22.197Z,6.80
2024-02-06T18:17:54.675Z,6.90
2024-02-06T18:20:22.394Z,6.80
2024-02-06T18:22:49.729Z,6.80
2024-02-06T18:25:17.451Z,6.70
2024-02-06T18:27:44.995Z,6.80
2024-02-06T18:30:13.290Z,6.80
2024-02-06T18:32:40.593Z,6.80
2024-02-06T18:35:08.626Z,6.80
2024-02-06T18:37:36.593Z,6.80
2024-02-06T18:40:04.136Z,6.80
2024-02-06T18:42:40.470Z,6.80
2024-02-06T18:45:08.202Z,6.70
2024-02-06T18:47:35.389Z,6.70
2024-02-06T18:50:02.821Z,6.80
2024-02-06T18:52:31.566Z,6.70
2024-02-06T18:54:58.825Z,6.70
2024-02-06T18:57:27.549Z,6.70
2024-02-06T18:59:55.202Z,6.70
2024-02-06T19:02:23.573Z,6.80
2024-02-06T19:04:51.059Z,6.80
2024-02-06T19:07:20.095Z,6.70
2024-02-06T19:09:47.817Z,6.70
2024-02-06T19:12:15.090Z,6.70
2024-02-06T19:14:42.806Z,6.80
2024-02-06T19:17:10.089Z,6.80
2024-02-06T19:19:37.373Z,6.70
2024-02-06T19:22:05.056Z,6.80
2024-02-06T19:24:34.374Z,6.80
2024-02-06T19:27:01.746Z,6.80
2024-02-06T19:29:31.124Z,6.80
2024-02-06T19:31:58.322Z,6.80
2024-02-06T19:34:25.691Z,6.80
2024-02-06T19:36:52.933Z,6.70
2024-02-06T19:39:20.126Z,6.80
2024-02-06T19:41:47.452Z,6.70
2024-02-06T19:44:15.715Z,6.70
2024-02-06T19:46:43.221Z,6.70
2024-02-06T19:49:11.982Z,6.70
2024-02-06T19:51:39.368Z,6.80
2024-02-06T19:54:06.631Z,6.80
2024-02-06T19:56:33.823Z,6.70
2024-02-06T19:59:01.109Z,6.80
2024-02-06T20:01:28.404Z,6.70
2024-02-06T20:03:56.117Z,6.80
2024-02-06T20:06:24.414Z,6.70
2024-02-06T20:08:51.958Z,6.70
2024-02-06T20:11:20.074Z,6.70
2024-02-06T20:13:47.441Z,6.70
2024-02-06T20:16:14.867Z,6.80
2024-02-06T20:18:42.591Z,6.70
2024-02-06T20:21:12.500Z,6.70
2024-02-06T20:23:40.735Z,6.60
2024-02-06T20:26:09.488Z,6.70
2024-02-06T20:28:36.776Z,6.70
2024-02-06T20:31:05.729Z,6.70
2024-02-06T20:33:33.673Z,6.70
2024-02-06T20:36:04.312Z,6.80
2024-02-06T20:38:31.494Z,6.70
2024-02-06T20:40:59.794Z,6.80
2024-02-06T20:43:26.934Z,6.80
2024-02-06T20:45:56.727Z,6.80
2024-02-06T20:48:24.604Z,6.70
2024-02-06T20:50:53.132Z,6.70
2024-02-06T20:53:20.290Z,6.80
2024-02-06T20:55:50.995Z,6.80
2024-02-06T20:58:19.019Z,6.80
2024-02-06T21:00:46.948Z,6.80
2024-02-06T21:03:16.324Z,6.80
2024-02-06T21:05:46.254Z,6.70
2024-02-06T21:08:14.479Z,6.70
2024-02-06T21:10:42.061Z,6.70
2024-02-06T21:13:09.263Z,6.70
2024-02-06T21:15:36.898Z,6.60
2024-02-06T21:18:05.154Z,6.70
2024-02-06T21:20:32.932Z,6.60
2024-02-06T21:23:00.635Z,6.60
2024-02-06T21:25:28.962Z,6.60
2024-02-06T21:27:56.177Z,6.60
2024-02-06T21:30:23.569Z,6.60
2024-02-06T21:32:50.792Z,6.60
2024-02-06T21:35:18.180Z,6.60
2024-02-06T21:37:45.555Z,6.60
2024-02-06T21:40:13.272Z,6.60
2024-02-06T21:42:43.993Z,6.50
2024-02-06T21:45:11.884Z,6.50
2024-02-06T21:47:41.536Z,6.50
2024-02-06T21:50:12.477Z,6.40
2024-02-06T21:52:40.511Z,6.40
2024-02-06T21:55:12.419Z,6.30
2024-02-06T21:57:42.612Z,6.30
2024-02-06T22:00:10.442Z,6.20
2024-02-06T22:02:45.014Z,6.20
2024-02-06T22:05:12.839Z,6.20
2024-02-06T22:07:40.266Z,6.10
2024-02-06T22:10:09.414Z,6.10
2024-02-06T22:12:38.317Z,6.10
2024-02-06T22:15:06.672Z,6.20
2024-02-06T22:17:33.847Z,6.10
2024-02-06T22:20:01.283Z,6.00
2024-02-06T22:22:30.025Z,6.00
2024-02-06T22:24:57.297Z,5.90
2024-02-06T22:27:24.436Z,5.80
2024-02-06T22:29:53.646Z,5.80
2024-02-06T22:32:21.848Z,5.90
2024-02-06T22:34:48.960Z,6.00
2024-02-06T22:37:16.370Z,6.00
2024-02-06T22:39:44.657Z,6.00
2024-02-06T22:42:11.777Z,6.10
2024-02-06T22:44:42.630Z,6.20
2024-02-06T22:47:10.211Z,6.20
2024-02-06T22:49:37.527Z,6.20
2024-02-06T22:52:06.032Z,6.20
2024-02-06T22:54:35.223Z,6.20
2024-02-06T22:57:02.947Z,6.30
2024-02-06T22:59:33.581Z,6.30
2024-02-06T23:02:01.092Z,6.30
2024-02-06T23:04:29.359Z,6.30
2024-02-06T23:06:57.008Z,6.30
2024-02-06T23:09:25.546Z,6.40
2024-02-06T23:11:52.811Z,6.40
2024-02-06T23:14:20.793Z,6.40
2024-02-06T23:16:49.316Z,6.40
2024-02-06T23:19:16.518Z,6.50
2024-02-06T23:21:43.771Z,6.40
2024-02-06T23:24:12.052Z,6.50
2024-02-06T23:26:39.408Z,6.50
2024-02-06T23:29:06.646Z,6.40
2024-02-06T23:31:33.909Z,6.40
2024-02-06T23:34:01.604Z,6.50
2024-02-06T23:36:28.742Z,6.50
2024-02-06T23:39:08.953Z,6.50
2024-02-06T23:41:42.216Z,6.40
2024-02-06T23:44:09.435Z,6.40
2024-02-06T23:46:37.100Z,6.30
2024-02-06T23:49:07.491Z,6.30
2024-02-06T23:51:35.693Z,6.30
2024-02-06T23:54:05.177Z,6.40
2024-02-06T23:56:32.335Z,6.40
2024-02-06T23:59:00.031Z,6.30
