createdAt,value
2023-04-21T00:01:14.927Z,8.96
2023-04-21T00:03:43.240Z,8.95
2023-04-21T00:06:11.002Z,8.96
2023-04-21T00:08:40.796Z,8.96
2023-04-21T00:11:08.489Z,8.97
2023-04-21T00:13:36.289Z,8.96
2023-04-21T00:16:03.939Z,8.97
2023-04-21T00:18:31.852Z,8.98
2023-04-21T00:20:59.631Z,8.98
2023-04-21T00:23:27.193Z,8.98
2023-04-21T00:25:54.859Z,8.97
2023-04-21T00:28:22.504Z,8.97
2023-04-21T00:30:50.485Z,8.97
2023-04-21T00:33:18.309Z,8.97
2023-04-21T00:35:45.902Z,8.98
2023-04-21T00:38:13.581Z,8.97
2023-04-21T00:40:41.173Z,8.97
2023-04-21T00:43:08.893Z,8.97
2023-04-21T00:45:36.657Z,8.97
2023-04-21T00:48:04.450Z,8.96
2023-04-21T00:50:32.569Z,8.96
2023-04-21T00:53:00.168Z,8.96
2023-04-21T00:55:28.162Z,8.96
2023-04-21T00:57:55.827Z,8.97
2023-04-21T01:00:23.482Z,8.99
2023-04-21T01:02:51.268Z,9.01
2023-04-21T01:05:19.359Z,9.01
2023-04-21T01:07:47.397Z,9.00
2023-04-21T01:10:15.258Z,9.00
2023-04-21T01:12:43.218Z,8.99
2023-04-21T01:15:11.235Z,8.99
2023-04-21T01:17:40.476Z,8.98
2023-04-21T01:20:09.101Z,8.98
2023-04-21T01:22:36.912Z,8.98
2023-04-21T01:25:04.850Z,8.97
2023-04-21T01:27:32.413Z,8.95
2023-04-21T01:30:00.030Z,8.95
2023-04-21T01:32:28.085Z,8.95
2023-04-21T01:34:56.877Z,8.93
2023-04-21T01:37:24.484Z,8.92
2023-04-21T01:39:54.300Z,8.92
2023-04-21T01:42:21.921Z,8.90
2023-04-21T01:44:50.117Z,8.89
2023-04-21T01:47:17.737Z,8.88
2023-04-21T01:49:45.317Z,8.88
2023-04-21T01:52:12.922Z,8.88
2023-04-21T01:54:40.572Z,8.87
2023-04-21T01:57:08.976Z,8.89
2023-04-21T01:59:36.612Z,8.90
2023-04-21T02:02:04.460Z,8.89
2023-04-21T02:04:32.310Z,8.89
2023-04-21T02:07:00.127Z,8.88
2023-04-21T02:09:27.794Z,8.87
2023-04-21T02:11:55.545Z,8.87
2023-04-21T02:14:23.140Z,8.87
2023-04-21T02:16:50.817Z,8.87
2023-04-21T02:19:18.931Z,8.87
2023-04-21T02:21:47.101Z,8.84
2023-04-21T02:24:14.882Z,8.81
2023-04-21T02:26:42.465Z,8.79
2023-04-21T02:29:10.032Z,8.77
2023-04-21T02:31:49.732Z,8.76
2023-04-21T02:34:22.412Z,8.76
2023-04-21T02:36:50.051Z,8.77
2023-04-21T02:39:17.819Z,8.75
2023-04-21T02:41:45.664Z,8.73
2023-04-21T02:44:13.319Z,8.73
2023-04-21T02:46:41.520Z,8.74
2023-04-21T02:49:09.160Z,8.72
2023-04-21T02:51:36.775Z,8.69
2023-04-21T02:54:04.363Z,8.65
2023-04-21T02:56:32.101Z,8.61
2023-04-21T02:58:59.792Z,8.54
2023-04-21T03:01:27.454Z,8.52
2023-04-21T03:03:55.193Z,8.52
2023-04-21T03:06:22.964Z,8.50
2023-04-21T03:08:50.619Z,8.50
2023-04-21T03:11:18.534Z,8.52
2023-04-21T03:13:46.295Z,8.55
2023-04-21T03:16:14.330Z,8.57
2023-04-21T03:18:41.970Z,8.57
2023-04-21T03:21:10.079Z,8.58
2023-04-21T03:23:38.044Z,8.57
2023-04-21T03:26:05.619Z,8.59
2023-04-21T03:28:33.232Z,8.58
2023-04-21T03:31:00.809Z,8.59
2023-04-21T03:33:28.425Z,8.60
2023-04-21T03:35:56.402Z,8.62
2023-04-21T03:38:23.985Z,8.66
2023-04-21T03:40:51.600Z,8.70
2023-04-21T03:43:19.711Z,8.75
2023-04-21T03:45:47.363Z,8.78
2023-04-21T03:48:15.321Z,8.83
2023-04-21T03:50:42.965Z,8.88
2023-04-21T03:53:10.543Z,8.92
2023-04-21T03:55:38.100Z,8.96
2023-04-21T03:58:05.775Z,8.98
2023-04-21T04:00:33.695Z,8.98
2023-04-21T04:03:01.397Z,8.96
2023-04-21T04:05:29.597Z,8.93
2023-04-21T04:07:57.200Z,8.95
2023-04-21T04:10:24.794Z,8.95
2023-04-21T04:12:52.411Z,8.97
2023-04-21T04:15:20.194Z,9.00
2023-04-21T04:17:47.841Z,9.00
2023-04-21T04:20:15.498Z,9.00
2023-04-21T04:22:43.100Z,9.00
2023-04-21T04:25:13.265Z,8.99
2023-04-21T04:27:41.423Z,8.97
2023-04-21T04:30:09.579Z,8.97
2023-04-21T04:32:38.288Z,8.96
2023-04-21T04:35:05.952Z,8.96
2023-04-21T04:37:34.902Z,8.94
2023-04-21T04:40:02.570Z,8.95
2023-04-21T04:42:30.519Z,8.95
2023-04-21T04:45:01.877Z,8.93
2023-04-21T04:47:29.865Z,8.95
2023-04-21T04:49:59.506Z,8.97
2023-04-21T04:52:27.139Z,8.99
2023-04-21T04:54:54.771Z,9.01
2023-04-21T04:57:22.473Z,9.01
2023-04-21T04:59:50.112Z,9.02
2023-04-21T05:02:18.180Z,9.04
2023-04-21T05:04:45.965Z,9.06
2023-04-21T05:07:13.747Z,9.08
2023-04-21T05:09:41.311Z,9.10
2023-04-21T05:12:09.367Z,9.13
2023-04-21T05:14:37.632Z,9.17
2023-04-21T05:17:05.323Z,9.18
2023-04-21T05:19:33.054Z,9.21
2023-04-21T05:22:02.090Z,9.24
2023-04-21T05:24:29.797Z,9.28
2023-04-21T05:26:58.168Z,9.30
2023-04-21T05:29:25.807Z,9.33
2023-04-21T05:31:53.525Z,9.36
2023-04-21T05:34:21.544Z,9.38
2023-04-21T05:36:49.349Z,9.40
2023-04-21T05:39:18.301Z,9.42
2023-04-21T05:41:46.053Z,9.44
2023-04-21T05:44:13.928Z,9.45
2023-04-21T05:46:41.625Z,9.48
2023-04-21T05:49:09.601Z,9.48
2023-04-21T05:51:38.119Z,9.50
2023-04-21T05:54:05.797Z,9.52
2023-04-21T05:56:33.921Z,9.55
2023-04-21T05:59:01.533Z,9.60
2023-04-21T06:01:29.195Z,9.65
2023-04-21T06:03:57.707Z,9.70
2023-04-21T06:06:25.598Z,9.74
2023-04-21T06:08:53.221Z,9.80
2023-04-21T06:11:20.926Z,9.84
2023-04-21T06:13:48.773Z,9.89
2023-04-21T06:16:16.477Z,9.91
2023-04-21T06:18:44.638Z,9.95
2023-04-21T06:21:12.279Z,10.00
2023-04-21T06:23:39.932Z,10.05
2023-04-21T06:26:07.763Z,10.09
2023-04-21T06:28:35.938Z,10.14
2023-04-21T06:31:05.317Z,10.20
2023-04-21T06:33:34.704Z,10.24
2023-04-21T06:36:02.372Z,10.29
2023-04-21T06:38:30.119Z,10.33
2023-04-21T06:41:00.136Z,10.38
2023-04-21T06:43:27.844Z,10.46
2023-04-21T06:45:55.545Z,10.53
2023-04-21T06:48:24.671Z,10.61
2023-04-21T06:50:52.392Z,10.70
2023-04-21T06:53:22.155Z,10.77
2023-04-21T06:55:49.984Z,10.85
2023-04-21T06:58:19.814Z,10.91
2023-04-21T07:00:48.870Z,10.96
2023-04-21T07:03:16.826Z,11.00
2023-04-21T07:05:45.215Z,11.05
2023-04-21T07:08:13.065Z,11.11
2023-04-21T07:10:41.309Z,11.17
2023-04-21T07:13:10.136Z,11.21
2023-04-21T07:15:38.099Z,11.23
2023-04-21T07:18:06.735Z,11.26
2023-04-21T07:20:34.660Z,11.26
2023-04-21T07:23:02.646Z,11.26
2023-04-21T07:25:30.914Z,11.24
2023-04-21T07:27:58.724Z,11.23
2023-04-21T07:30:26.820Z,11.18
2023-04-21T07:32:54.825Z,11.15
2023-04-21T07:35:22.595Z,11.12
2023-04-21T07:37:50.447Z,11.09
2023-04-21T07:40:18.494Z,11.08
2023-04-21T07:42:46.915Z,11.07
2023-04-21T07:45:14.808Z,11.07
2023-04-21T07:47:43.285Z,11.09
2023-04-21T07:50:11.312Z,11.11
2023-04-21T07:52:39.092Z,11.15
2023-04-21T07:55:07.627Z,11.18
2023-04-21T07:57:38.652Z,11.20
2023-04-21T08:00:06.494Z,11.24
2023-04-21T08:02:34.614Z,11.29
2023-04-21T08:05:02.570Z,11.36
2023-04-21T08:07:31.211Z,11.40
2023-04-21T08:10:00.468Z,11.45
2023-04-21T08:12:28.358Z,11.51
2023-04-21T08:14:56.262Z,11.54
2023-04-21T08:17:24.318Z,11.58
2023-04-21T08:19:52.866Z,11.59
2023-04-21T08:22:20.781Z,11.63
2023-04-21T08:24:48.730Z,11.67
2023-04-21T08:27:16.635Z,11.72
2023-04-21T08:29:44.404Z,11.76
2023-04-21T08:32:13.383Z,11.82
2023-04-21T08:34:41.298Z,11.85
2023-04-21T08:37:09.101Z,11.85
2023-04-21T08:39:36.946Z,11.85
2023-04-21T08:42:04.785Z,11.84
2023-04-21T08:44:33.023Z,11.84
2023-04-21T08:47:00.980Z,11.83
2023-04-21T08:49:28.880Z,11.84
2023-04-21T08:51:56.664Z,11.87
2023-04-21T08:54:24.830Z,11.94
2023-04-21T08:56:56.972Z,12.03
2023-04-21T08:59:32.711Z,12.14
2023-04-21T09:02:00.736Z,12.25
2023-04-21T09:04:28.854Z,12.34
2023-04-21T09:06:57.542Z,12.39
2023-04-21T09:09:25.482Z,12.44
2023-04-21T09:11:53.460Z,12.48
2023-04-21T09:14:21.412Z,12.53
2023-04-21T09:16:49.345Z,12.56
2023-04-21T09:19:18.632Z,12.57
2023-04-21T09:21:46.827Z,12.58
2023-04-21T09:24:14.733Z,12.59
2023-04-21T09:26:42.591Z,12.62
2023-04-21T09:29:10.648Z,12.64
2023-04-21T09:31:39.265Z,12.64
2023-04-21T09:34:07.453Z,12.67
2023-04-21T09:36:35.864Z,12.69
2023-04-21T09:41:34.640Z,12.75
2023-04-21T09:44:16.635Z,12.77
2023-04-21T09:46:45.218Z,12.79
2023-04-21T09:49:13.355Z,12.83
2023-04-21T09:54:25.975Z,12.96
2023-04-21T09:56:57.925Z,13.07
2023-04-21T09:59:25.709Z,13.15
2023-04-21T10:01:53.470Z,13.29
2023-04-21T10:04:23.090Z,13.48
2023-04-21T10:06:51.297Z,13.74
2023-04-21T10:09:19.197Z,14.00
2023-04-21T10:11:47.004Z,14.28
2023-04-21T10:14:15.255Z,14.57
2023-04-21T10:16:43.797Z,15.00
2023-04-21T10:19:12.845Z,15.57
2023-04-21T10:21:40.871Z,16.62
2023-04-21T10:24:08.834Z,17.65
2023-04-21T10:26:36.840Z,18.10
2023-04-21T10:29:05.133Z,18.33
2023-04-21T10:31:33.009Z,18.39
2023-04-21T10:34:01.191Z,18.23
2023-04-21T10:36:29.024Z,17.91
2023-04-21T10:38:56.829Z,17.56
2023-04-21T10:41:26.394Z,17.21
2023-04-21T10:43:54.213Z,16.87
2023-04-21T10:46:22.159Z,16.59
2023-04-21T10:48:50.183Z,16.38
2023-04-21T10:51:18.085Z,16.22
2023-04-21T10:53:47.923Z,16.09
2023-04-21T10:56:16.037Z,15.92
2023-04-21T10:58:43.801Z,15.76
2023-04-21T11:01:11.767Z,15.66
2023-04-21T11:03:39.893Z,15.59
2023-04-21T11:06:08.193Z,15.49
2023-04-21T11:08:38.181Z,15.41
2023-04-21T11:11:06.619Z,15.36
2023-04-21T11:13:35.244Z,15.34
2023-04-21T11:16:03.292Z,15.35
2023-04-21T11:18:31.868Z,15.37
2023-04-21T11:20:59.770Z,15.38
2023-04-21T11:23:27.642Z,15.37
2023-04-21T11:25:56.169Z,15.32
2023-04-21T11:28:24.151Z,15.30
2023-04-21T11:30:52.622Z,15.35
2023-04-21T11:33:20.674Z,15.49
2023-04-21T11:35:48.766Z,15.58
2023-04-21T11:38:18.865Z,15.64
2023-04-21T11:40:46.926Z,15.68
2023-04-21T11:43:15.208Z,15.74
2023-04-21T11:45:43.011Z,15.85
2023-04-21T11:48:11.748Z,15.96
2023-04-21T11:50:39.564Z,16.05
2023-04-21T11:53:07.457Z,16.16
2023-04-21T11:55:37.836Z,16.33
2023-04-21T11:58:06.211Z,16.74
2023-04-21T12:00:34.104Z,17.12
2023-04-21T12:03:02.173Z,17.30
2023-04-21T12:05:30.069Z,17.35
2023-04-21T12:07:58.311Z,17.38
2023-04-21T12:10:26.619Z,17.55
2023-04-21T12:12:54.473Z,17.80
2023-04-21T12:15:23.504Z,18.00
2023-04-21T12:17:51.506Z,18.09
2023-04-21T12:20:19.954Z,18.16
2023-04-21T12:22:47.854Z,18.21
2023-04-21T12:25:15.858Z,18.23
2023-04-21T12:27:43.687Z,18.34
2023-04-21T12:30:11.582Z,18.50
2023-04-21T12:32:39.958Z,18.72
2023-04-21T12:35:07.778Z,18.85
2023-04-21T12:37:35.543Z,18.87
2023-04-21T12:40:03.603Z,18.81
2023-04-21T12:42:31.452Z,18.72
2023-04-21T12:44:59.359Z,18.65
2023-04-21T12:47:27.293Z,18.60
2023-04-21T12:49:55.246Z,18.54
2023-04-21T12:52:23.160Z,18.57
2023-04-21T12:54:51.529Z,18.86
2023-04-21T12:57:20.027Z,19.25
2023-04-21T12:59:48.213Z,19.83
2023-04-21T13:02:16.609Z,20.44
2023-04-21T13:04:44.662Z,20.85
2023-04-21T13:07:12.640Z,21.31
2023-04-21T13:09:41.148Z,21.54
2023-04-21T13:12:08.975Z,21.82
2023-04-21T13:14:36.872Z,22.05
2023-04-21T13:17:05.727Z,22.16
2023-04-21T13:19:33.740Z,22.15
2023-04-21T13:22:02.510Z,22.29
2023-04-21T13:24:30.565Z,22.22
2023-04-21T13:26:58.755Z,22.27
2023-04-21T13:29:30.445Z,22.42
2023-04-21T13:31:58.634Z,22.48
2023-04-21T13:34:27.135Z,22.56
2023-04-21T13:36:55.085Z,22.55
2023-04-21T13:39:23.533Z,22.59
2023-04-21T13:41:53.505Z,22.81
2023-04-21T13:44:22.727Z,22.78
2023-04-21T13:46:52.544Z,22.49
2023-04-21T13:49:20.529Z,22.23
2023-04-21T13:51:48.405Z,21.99
2023-04-21T13:54:16.466Z,21.79
2023-04-21T13:56:44.390Z,21.59
2023-04-21T13:59:15.343Z,21.38
2023-04-21T14:01:43.402Z,21.16
2023-04-21T14:04:11.450Z,20.94
2023-04-21T14:06:39.496Z,20.79
2023-04-21T14:09:09.314Z,20.61
2023-04-21T14:11:37.748Z,20.44
2023-04-21T14:16:36.503Z,20.07
2023-04-21T14:19:04.519Z,19.91
2023-04-21T14:21:32.950Z,19.73
2023-04-21T14:24:01.486Z,19.55
2023-04-21T14:26:29.403Z,19.38
2023-04-21T14:28:57.209Z,19.21
2023-04-21T14:31:25.208Z,19.03
2023-04-21T14:33:53.126Z,18.88
2023-04-21T14:36:21.602Z,18.78
2023-04-21T14:38:49.556Z,18.73
2023-04-21T14:41:17.456Z,18.71
2023-04-21T14:43:47.592Z,18.69
2023-04-21T14:46:16.989Z,18.68
2023-04-21T14:48:45.381Z,18.68
2023-04-21T14:51:13.259Z,18.63
2023-04-21T14:53:41.657Z,18.55
2023-04-21T14:56:09.480Z,18.43
2023-04-21T14:58:37.444Z,18.33
2023-04-21T15:01:06.048Z,18.25
2023-04-21T15:03:34.067Z,18.19
2023-04-21T15:06:02.406Z,18.17
2023-04-21T15:08:30.438Z,18.12
2023-04-21T15:10:58.144Z,18.07
2023-04-21T15:13:26.573Z,18.00
2023-04-21T15:15:54.408Z,17.95
2023-04-21T15:18:22.267Z,17.91
2023-04-21T15:20:50.050Z,17.92
2023-04-21T15:23:17.905Z,17.93
2023-04-21T15:25:46.798Z,17.95
2023-04-21T15:28:15.040Z,17.97
2023-04-21T15:30:42.950Z,17.98
2023-04-21T15:33:11.762Z,17.99
2023-04-21T15:35:39.597Z,17.99
2023-04-21T15:38:08.268Z,18.02
2023-04-21T15:40:39.274Z,18.03
2023-04-21T15:43:11.554Z,18.04
2023-04-21T15:45:39.562Z,18.06
2023-04-21T15:48:07.501Z,18.10
2023-04-21T15:50:35.791Z,18.12
2023-04-21T15:53:03.584Z,18.12
2023-04-21T15:55:31.343Z,18.12
2023-04-21T15:57:59.278Z,18.07
2023-04-21T16:00:27.187Z,18.06
2023-04-21T16:02:56.295Z,18.03
2023-04-21T16:05:27.428Z,18.04
2023-04-21T16:07:56.832Z,18.06
2023-04-21T16:10:25.094Z,18.12
2023-04-21T16:12:52.916Z,18.16
2023-04-21T16:15:24.773Z,18.26
2023-04-21T16:17:53.015Z,18.57
2023-04-21T16:20:20.961Z,18.81
2023-04-21T16:22:48.753Z,18.87
2023-04-21T16:25:19.274Z,18.88
2023-04-21T16:27:48.191Z,18.88
2023-04-21T16:30:16.542Z,18.92
2023-04-21T16:32:44.582Z,18.98
2023-04-21T16:35:12.510Z,19.03
2023-04-21T16:37:42.895Z,19.03
2023-04-21T16:40:11.576Z,18.97
2023-04-21T16:42:39.494Z,18.96
2023-04-21T16:45:07.439Z,18.86
2023-04-21T16:47:41.336Z,18.76
2023-04-21T16:50:10.287Z,18.68
2023-04-21T16:52:39.493Z,18.65
2023-04-21T16:55:07.526Z,18.68
2023-04-21T16:57:35.555Z,18.67
2023-04-21T17:00:05.799Z,18.63
2023-04-21T17:02:33.744Z,18.62
2023-04-21T17:05:01.838Z,18.58
2023-04-21T17:07:31.622Z,18.48
2023-04-21T17:09:59.472Z,18.35
2023-04-21T17:12:27.310Z,18.20
2023-04-21T17:14:55.534Z,18.08
2023-04-21T17:17:24.327Z,17.96
2023-04-21T17:19:52.542Z,17.84
2023-04-21T17:22:20.380Z,17.74
2023-04-21T17:24:53.592Z,17.62
2023-04-21T17:27:22.046Z,17.49
2023-04-21T17:29:51.005Z,17.40
2023-04-21T17:32:18.980Z,17.31
2023-04-21T17:34:46.926Z,17.23
2023-04-21T17:37:15.780Z,17.17
2023-04-21T17:39:43.742Z,17.13
2023-04-21T17:42:12.537Z,17.09
2023-04-21T17:44:42.147Z,17.08
2023-04-21T17:47:10.002Z,17.03
2023-04-21T17:49:38.056Z,16.95
2023-04-21T17:52:06.054Z,16.87
2023-04-21T17:54:34.406Z,16.83
2023-04-21T17:57:03.061Z,16.82
2023-04-21T17:59:31.000Z,16.83
2023-04-21T18:01:59.410Z,16.86
2023-04-21T18:04:29.968Z,16.88
2023-04-21T18:06:59.226Z,16.92
2023-04-21T18:09:27.192Z,16.96
2023-04-21T18:11:55.417Z,16.96
2023-04-21T18:14:23.906Z,16.96
2023-04-21T18:16:51.784Z,16.94
2023-04-21T18:19:20.305Z,16.92
2023-04-21T18:21:48.126Z,16.86
2023-04-21T18:24:15.930Z,16.78
2023-04-21T18:26:43.930Z,16.67
2023-04-21T18:29:11.799Z,16.55
2023-04-21T18:31:40.181Z,16.43
2023-04-21T18:34:09.095Z,16.29
2023-04-21T18:36:38.626Z,16.15
2023-04-21T18:39:06.700Z,15.99
2023-04-21T18:41:34.934Z,15.83
2023-04-21T18:44:03.725Z,15.65
2023-04-21T18:46:31.543Z,15.49
2023-04-21T18:48:59.577Z,15.34
2023-04-21T18:51:27.592Z,15.18
2023-04-21T18:53:55.602Z,15.04
2023-04-21T18:56:23.867Z,14.89
2023-04-21T18:58:51.757Z,14.77
2023-04-21T19:01:19.630Z,14.63
2023-04-21T19:03:47.948Z,14.52
2023-04-21T19:06:15.946Z,14.41
2023-04-21T19:08:44.493Z,14.31
2023-04-21T19:11:12.434Z,14.23
2023-04-21T19:13:40.312Z,14.15
2023-04-21T19:16:08.966Z,14.06
2023-04-21T19:18:36.926Z,13.97
2023-04-21T19:21:06.521Z,13.90
2023-04-21T19:23:34.279Z,13.81
2023-04-21T19:26:05.393Z,13.72
2023-04-21T19:28:33.134Z,13.63
2023-04-21T19:31:01.028Z,13.60
2023-04-21T19:33:29.347Z,13.57
2023-04-21T19:35:57.222Z,13.56
2023-04-21T19:38:25.205Z,13.51
2023-04-21T19:40:53.129Z,13.50
2023-04-21T19:43:21.851Z,13.48
2023-04-21T19:45:50.438Z,13.51
2023-04-21T19:48:18.926Z,13.52
2023-04-21T19:50:47.218Z,13.55
2023-04-21T19:53:15.179Z,13.56
2023-04-21T19:55:43.195Z,13.57
2023-04-21T19:58:11.776Z,13.54
2023-04-21T20:00:39.685Z,13.50
2023-04-21T20:03:07.859Z,13.48
2023-04-21T20:05:35.928Z,13.46
2023-04-21T20:08:03.709Z,13.43
2023-04-21T20:10:38.478Z,13.39
2023-04-21T20:13:06.295Z,13.38
2023-04-21T20:15:34.353Z,13.35
2023-04-21T20:18:02.388Z,13.34
2023-04-21T20:20:31.191Z,13.45
2023-04-21T20:22:59.727Z,13.44
2023-04-21T20:25:27.605Z,13.21
2023-04-21T20:27:55.418Z,12.92
2023-04-21T20:30:23.278Z,12.68
2023-04-21T20:32:51.429Z,12.53
2023-04-21T20:35:20.118Z,12.43
2023-04-21T20:37:48.182Z,12.35
2023-04-21T20:40:16.128Z,12.31
2023-04-21T20:42:45.100Z,12.28
2023-04-21T20:45:13.143Z,12.27
2023-04-21T20:47:41.900Z,12.27
2023-04-21T20:50:10.233Z,12.29
2023-04-21T20:52:38.101Z,12.29
2023-04-21T20:55:06.575Z,12.26
2023-04-21T20:57:34.496Z,12.23
2023-04-21T21:00:02.902Z,12.19
2023-04-21T21:02:30.868Z,12.14
2023-04-21T21:04:58.805Z,12.13
2023-04-21T21:07:26.767Z,12.08
2023-04-21T21:09:54.680Z,12.06
2023-04-21T21:12:23.294Z,12.05
2023-04-21T21:14:51.029Z,12.05
2023-04-21T21:17:19.658Z,12.06
2023-04-21T21:19:47.575Z,12.06
2023-04-21T21:22:15.434Z,12.03
2023-04-21T21:24:43.699Z,12.01
2023-04-21T21:27:11.665Z,11.99
2023-04-21T21:29:39.832Z,12.00
2023-04-21T21:32:08.141Z,12.00
2023-04-21T21:34:36.016Z,12.03
2023-04-21T21:37:05.151Z,12.06
2023-04-21T21:39:33.824Z,12.09
2023-04-21T21:42:01.670Z,12.15
2023-04-21T21:44:29.389Z,12.18
2023-04-21T21:46:57.318Z,12.22
2023-04-21T21:49:25.800Z,12.24
2023-04-21T21:51:54.785Z,12.28
2023-04-21T21:54:22.562Z,12.30
2023-04-21T21:56:50.249Z,12.31
2023-04-21T21:59:18.163Z,12.31
2023-04-21T22:01:46.701Z,12.32
2023-04-21T22:04:14.571Z,12.35
2023-04-21T22:06:42.568Z,12.37
2023-04-21T22:09:10.438Z,12.38
2023-04-21T22:11:38.300Z,12.37
2023-04-21T22:14:19.034Z,12.33
2023-04-21T22:16:50.793Z,12.25
2023-04-21T22:19:19.323Z,12.18
2023-04-21T22:21:47.459Z,12.09
2023-04-21T22:24:15.823Z,12.02
2023-04-21T22:26:43.602Z,11.95
2023-04-21T22:29:11.308Z,11.90
2023-04-21T22:31:39.093Z,11.87
2023-04-21T22:34:06.827Z,11.82
2023-04-21T22:36:34.955Z,11.77
2023-04-21T22:39:02.767Z,11.71
2023-04-21T22:41:30.425Z,11.66
2023-04-21T22:43:58.426Z,11.58
2023-04-21T22:46:26.200Z,11.50
2023-04-21T22:48:54.972Z,11.40
2023-04-21T22:51:23.273Z,11.33
2023-04-21T22:53:51.065Z,11.26
2023-04-21T22:56:18.694Z,11.19
2023-04-21T22:58:46.346Z,11.10
2023-04-21T23:01:14.117Z,11.03
2023-04-21T23:03:41.938Z,10.92
2023-04-21T23:06:11.475Z,10.85
2023-04-21T23:08:39.085Z,10.78
2023-04-21T23:11:06.775Z,10.72
2023-04-21T23:13:34.991Z,10.65
2023-04-21T23:16:02.692Z,10.57
2023-04-21T23:18:30.596Z,10.49
2023-04-21T23:20:58.428Z,10.41
2023-04-21T23:23:26.166Z,10.34
2023-04-21T23:25:54.425Z,10.28
2023-04-21T23:28:22.974Z,10.23
2023-04-21T23:30:50.720Z,10.16
2023-04-21T23:33:18.488Z,10.12
2023-04-21T23:35:46.179Z,10.07
2023-04-21T23:38:14.231Z,10.03
2023-04-21T23:40:41.859Z,9.98
2023-04-21T23:43:09.481Z,9.94
2023-04-21T23:45:37.322Z,9.88
2023-04-21T23:48:05.195Z,9.83
2023-04-21T23:50:33.999Z,9.81
2023-04-21T23:53:01.838Z,9.76
2023-04-21T23:55:29.495Z,9.71
2023-04-21T23:57:57.083Z,9.63
