createdAt,value
2018-02-20T00:00:54.541Z,78.00
2018-02-20T00:03:22.217Z,78.06
2018-02-20T00:05:49.641Z,78.12
2018-02-20T00:08:17.064Z,78.07
2018-02-20T00:10:44.490Z,78.14
2018-02-20T00:13:11.923Z,78.28
2018-02-20T00:15:39.355Z,78.22
2018-02-20T00:18:06.778Z,78.48
2018-02-20T00:20:34.199Z,78.70
2018-02-20T00:23:04.503Z,78.69
2018-02-20T00:25:31.926Z,78.75
2018-02-20T00:27:59.353Z,78.88
2018-02-20T00:30:26.776Z,79.03
2018-02-20T00:32:54.198Z,79.26
2018-02-20T00:35:21.613Z,79.52
2018-02-20T00:37:49.041Z,79.61
2018-02-20T00:40:16.470Z,79.92
2018-02-20T00:42:43.897Z,80.25
2018-02-20T00:45:11.322Z,80.07
2018-02-20T00:47:38.766Z,80.45
2018-02-20T00:50:06.194Z,80.51
2018-02-20T00:52:33.644Z,80.51
2018-02-20T00:55:01.070Z,80.66
2018-02-20T00:57:28.506Z,80.74
2018-02-20T00:59:55.945Z,80.92
2018-02-20T01:02:23.369Z,80.94
2018-02-20T01:04:50.826Z,81.22
2018-02-20T01:07:18.250Z,81.41
2018-02-20T01:09:45.678Z,81.64
2018-02-20T01:12:13.102Z,82.01
2018-02-20T01:14:40.536Z,82.21
2018-02-20T01:17:07.950Z,82.51
2018-02-20T01:19:35.369Z,82.64
2018-02-20T01:22:02.821Z,82.70
2018-02-20T01:24:30.246Z,82.81
2018-02-20T01:26:57.681Z,83.11
2018-02-20T01:29:25.122Z,82.83
2018-02-20T01:31:52.554Z,82.54
2018-02-20T01:34:19.976Z,82.28
2018-02-20T01:36:47.398Z,82.12
2018-02-20T01:39:14.838Z,82.10
2018-02-20T01:41:42.275Z,82.37
2018-02-20T01:44:09.691Z,82.77
2018-02-20T01:46:37.110Z,82.82
2018-02-20T01:49:04.534Z,82.81
2018-02-20T01:51:31.951Z,82.75
2018-02-20T01:53:59.378Z,83.31
2018-02-20T01:56:26.804Z,83.17
2018-02-20T01:58:54.230Z,83.03
2018-02-20T02:01:21.651Z,82.87
2018-02-20T02:03:49.074Z,82.82
2018-02-20T02:06:16.506Z,82.78
2018-02-20T02:08:43.926Z,82.82
2018-02-20T02:11:11.354Z,82.85
2018-02-20T02:13:38.795Z,82.91
2018-02-20T02:16:06.219Z,83.01
2018-02-20T02:18:34.001Z,83.16
2018-02-20T02:21:01.425Z,83.65
2018-02-20T02:23:28.833Z,83.93
2018-02-20T02:25:56.256Z,84.29
2018-02-20T02:28:23.675Z,84.18
2018-02-20T02:30:51.098Z,84.07
2018-02-20T02:33:18.522Z,83.80
2018-02-20T02:35:45.953Z,83.84
2018-02-20T02:38:13.405Z,84.33
2018-02-20T02:40:40.821Z,84.97
2018-02-20T02:43:08.250Z,85.20
2018-02-20T02:45:35.655Z,85.46
2018-02-20T02:48:03.097Z,84.96
2018-02-20T02:50:30.517Z,84.46
2018-02-20T02:52:57.942Z,84.34
2018-02-20T02:55:25.358Z,84.99
2018-02-20T02:57:52.783Z,85.42
2018-02-20T03:00:20.211Z,85.97
2018-02-20T03:02:47.623Z,86.06
2018-02-20T03:05:15.050Z,85.88
2018-02-20T03:07:42.457Z,86.53
2018-02-20T03:10:09.882Z,86.53
2018-02-20T03:12:37.306Z,86.72
2018-02-20T03:15:04.725Z,86.87
2018-02-20T03:17:32.142Z,86.91
2018-02-20T03:19:59.554Z,86.84
2018-02-20T03:22:26.986Z,86.76
2018-02-20T03:24:54.413Z,86.35
2018-02-20T03:27:21.826Z,86.05
2018-02-20T03:29:49.243Z,85.87
2018-02-20T03:32:16.670Z,86.00
2018-02-20T03:34:44.089Z,86.16
2018-02-20T03:37:11.513Z,86.24
2018-02-20T03:39:38.930Z,86.49
2018-02-20T03:42:06.345Z,86.62
2018-02-20T03:44:33.762Z,86.48
2018-02-20T03:47:01.185Z,86.25
2018-02-20T03:49:28.605Z,86.10
2018-02-20T03:51:56.029Z,85.75
2018-02-20T03:54:23.446Z,85.58
2018-02-20T03:56:50.870Z,85.10
2018-02-20T03:59:18.294Z,84.95
2018-02-20T04:01:45.707Z,84.93
2018-02-20T04:04:13.135Z,84.88
2018-02-20T04:06:40.565Z,84.88
2018-02-20T04:09:07.982Z,84.92
2018-02-20T04:11:35.434Z,84.80
2018-02-20T04:14:02.846Z,84.95
2018-02-20T04:16:30.297Z,85.11
2018-02-20T04:18:57.715Z,85.68
2018-02-20T04:21:25.141Z,85.82
2018-02-20T04:23:52.570Z,85.57
2018-02-20T04:26:19.994Z,85.84
2018-02-20T04:28:47.439Z,86.11
2018-02-20T04:31:14.847Z,85.92
2018-02-20T04:33:42.261Z,85.73
2018-02-20T04:36:09.683Z,85.74
2018-02-20T04:38:37.103Z,85.82
2018-02-20T04:41:04.536Z,85.80
2018-02-20T04:43:31.968Z,85.88
2018-02-20T04:45:59.398Z,85.81
2018-02-20T04:48:27.742Z,85.76
2018-02-20T04:50:55.170Z,85.79
2018-02-20T04:53:22.585Z,85.81
2018-02-20T04:55:50.013Z,85.42
2018-02-20T04:58:17.425Z,85.34
2018-02-20T05:00:44.837Z,85.73
2018-02-20T05:03:12.272Z,85.94
2018-02-20T05:05:39.685Z,85.72
2018-02-20T05:08:07.109Z,85.66
2018-02-20T05:10:34.526Z,85.15
2018-02-20T05:13:01.941Z,85.29
2018-02-20T05:15:29.366Z,85.36
2018-02-20T05:17:56.791Z,85.61
2018-02-20T05:20:24.214Z,85.88
2018-02-20T05:22:51.631Z,86.09
2018-02-20T05:25:19.034Z,86.34
2018-02-20T05:27:46.465Z,86.37
2018-02-20T05:30:13.879Z,86.03
2018-02-20T05:32:41.298Z,86.09
2018-02-20T05:35:08.716Z,86.26
2018-02-20T05:37:36.146Z,86.48
2018-02-20T05:40:03.580Z,86.78
2018-02-20T05:42:31.003Z,86.75
2018-02-20T05:44:58.433Z,86.72
2018-02-20T05:47:25.877Z,86.87
2018-02-20T05:49:53.334Z,87.01
2018-02-20T05:52:20.748Z,87.03
2018-02-20T05:54:48.175Z,86.98
2018-02-20T05:57:15.602Z,87.05
2018-02-20T05:59:43.018Z,87.11
2018-02-20T06:02:10.449Z,87.09
2018-02-20T06:04:37.880Z,87.08
2018-02-20T06:07:05.301Z,87.14
2018-02-20T06:09:32.723Z,87.27
2018-02-20T06:12:00.151Z,87.20
2018-02-20T06:14:27.561Z,87.45
2018-02-20T06:16:54.998Z,87.74
2018-02-20T06:19:22.418Z,88.34
2018-02-20T06:21:49.835Z,88.10
2018-02-20T06:24:17.259Z,88.65
2018-02-20T06:26:44.690Z,88.61
2018-02-20T06:29:12.122Z,88.35
2018-02-20T06:31:39.550Z,87.81
2018-02-20T06:34:06.996Z,87.90
2018-02-20T06:36:34.411Z,88.02
2018-02-20T06:39:01.834Z,88.03
2018-02-20T06:41:29.258Z,87.96
2018-02-20T06:43:56.674Z,87.77
2018-02-20T06:46:24.103Z,87.96
2018-02-20T06:48:51.526Z,88.03
2018-02-20T06:51:18.962Z,87.97
2018-02-20T06:53:46.390Z,88.02
2018-02-20T06:56:13.814Z,88.17
2018-02-20T06:58:41.243Z,88.77
2018-02-20T07:01:08.668Z,88.91
2018-02-20T07:03:36.102Z,88.71
2018-02-20T07:06:03.527Z,88.80
2018-02-20T07:08:30.953Z,88.60
2018-02-20T07:10:58.369Z,88.35
2018-02-20T07:13:25.914Z,87.97
2018-02-20T07:15:53.334Z,87.98
2018-02-20T07:18:20.782Z,87.84
2018-02-20T07:20:48.542Z,88.01
2018-02-20T07:23:15.970Z,87.87
2018-02-20T07:25:43.393Z,87.73
2018-02-20T07:28:10.822Z,87.71
2018-02-20T07:30:38.239Z,87.76
2018-02-20T07:33:05.662Z,87.77
2018-02-20T07:35:33.090Z,87.94
2018-02-20T07:38:00.523Z,87.94
2018-02-20T07:40:27.942Z,87.97
2018-02-20T07:42:55.375Z,87.94
2018-02-20T07:45:22.806Z,87.73
2018-02-20T07:47:50.238Z,87.73
2018-02-20T07:50:17.655Z,87.77
2018-02-20T07:52:45.072Z,87.63
2018-02-20T07:55:12.503Z,87.81
2018-02-20T07:57:39.919Z,87.69
2018-02-20T08:00:07.347Z,87.43
2018-02-20T08:02:34.767Z,87.16
2018-02-20T08:05:02.195Z,86.94
2018-02-20T08:07:29.618Z,86.82
2018-02-20T08:09:57.033Z,86.74
2018-02-20T08:12:24.461Z,86.46
2018-02-20T08:14:51.878Z,86.20
2018-02-20T08:17:19.302Z,86.04
2018-02-20T08:19:46.730Z,86.13
2018-02-20T08:22:14.151Z,86.27
2018-02-20T08:24:41.574Z,86.29
2018-02-20T08:27:08.994Z,86.47
2018-02-20T08:29:36.418Z,86.54
2018-02-20T08:32:03.841Z,86.59
2018-02-20T08:34:31.347Z,86.50
2018-02-20T08:36:58.678Z,86.54
2018-02-20T08:39:26.090Z,86.31
2018-02-20T08:41:53.515Z,86.07
2018-02-20T08:44:20.930Z,85.96
2018-02-20T08:46:48.375Z,85.85
2018-02-20T08:49:15.798Z,85.47
2018-02-20T08:51:43.224Z,85.33
2018-02-20T08:54:10.650Z,84.96
2018-02-20T08:56:38.071Z,84.43
2018-02-20T08:59:05.490Z,83.98
2018-02-20T09:01:32.909Z,83.63
2018-02-20T09:04:00.362Z,83.05
2018-02-20T09:06:27.783Z,82.35
2018-02-20T09:08:55.215Z,81.01
2018-02-20T09:11:22.681Z,80.30
2018-02-20T09:13:50.086Z,79.01
2018-02-20T09:16:17.509Z,78.44
2018-02-20T09:18:44.972Z,77.85
2018-02-20T09:21:12.366Z,77.03
2018-02-20T09:23:39.790Z,75.12
2018-02-20T09:26:07.212Z,74.74
2018-02-20T09:28:34.642Z,73.23
2018-02-20T09:31:02.058Z,72.91
2018-02-20T09:33:29.478Z,71.45
2018-02-20T09:35:56.889Z,71.28
2018-02-20T09:38:24.308Z,69.15
2018-02-20T09:40:51.725Z,69.73
2018-02-20T09:43:19.138Z,68.56
2018-02-20T09:45:46.566Z,67.64
2018-02-20T09:48:13.982Z,68.05
2018-02-20T09:50:41.394Z,66.81
2018-02-20T09:53:08.809Z,66.91
2018-02-20T09:55:36.497Z,65.19
2018-02-20T09:58:03.910Z,65.67
2018-02-20T10:00:31.336Z,64.59
2018-02-20T10:02:58.747Z,63.65
2018-02-20T10:05:26.160Z,64.20
2018-02-20T10:07:53.618Z,61.94
2018-02-20T10:10:21.022Z,62.46
2018-02-20T10:12:48.467Z,62.01
2018-02-20T10:15:15.878Z,61.26
2018-02-20T10:17:43.353Z,60.58
2018-02-20T10:20:10.770Z,60.06
2018-02-20T10:22:38.177Z,59.55
2018-02-20T10:25:05.599Z,58.97
2018-02-20T10:27:33.011Z,58.88
2018-02-20T10:30:00.436Z,58.16
2018-02-20T10:32:27.838Z,57.33
2018-02-20T10:34:55.255Z,54.81
2018-02-20T10:37:22.669Z,54.27
2018-02-20T10:39:50.078Z,53.34
2018-02-20T10:42:17.494Z,52.48
2018-02-20T10:44:44.912Z,53.17
2018-02-20T10:47:12.329Z,50.91
2018-02-20T10:49:39.747Z,53.47
2018-02-20T10:52:07.157Z,51.19
2018-02-20T10:54:34.574Z,50.35
2018-02-20T10:57:01.990Z,50.12
2018-02-20T10:59:29.758Z,49.88
2018-02-20T11:01:57.177Z,48.91
2018-02-20T11:04:24.594Z,50.17
2018-02-20T11:06:52.018Z,48.80
2018-02-20T11:09:19.435Z,49.44
2018-02-20T11:11:46.858Z,50.95
2018-02-20T11:14:14.274Z,50.86
2018-02-20T11:16:41.690Z,49.06
2018-02-20T11:19:09.123Z,48.72
2018-02-20T11:21:36.558Z,48.04
2018-02-20T11:24:05.037Z,48.37
2018-02-20T11:26:32.451Z,48.08
2018-02-20T11:28:59.895Z,47.99
2018-02-20T11:31:27.311Z,48.81
2018-02-20T11:33:54.727Z,48.16
2018-02-20T11:36:22.153Z,48.36
2018-02-20T11:38:49.561Z,48.56
2018-02-20T11:41:16.985Z,48.64
2018-02-20T11:43:44.398Z,49.20
2018-02-20T11:46:11.811Z,49.04
2018-02-20T11:48:39.236Z,51.30
2018-02-20T11:51:06.650Z,50.56
2018-02-20T11:53:34.066Z,51.13
2018-02-20T11:56:01.478Z,50.55
2018-02-20T11:58:28.907Z,50.65
2018-02-20T12:00:56.330Z,50.22
2018-02-20T12:03:23.735Z,49.96
2018-02-20T12:05:51.153Z,51.96
2018-02-20T12:08:18.561Z,52.22
2018-02-20T12:10:45.978Z,52.92
2018-02-20T12:13:13.386Z,52.37
2018-02-20T12:15:40.811Z,52.54
2018-02-20T12:18:08.214Z,51.31
2018-02-20T12:20:35.665Z,49.88
2018-02-20T12:23:03.083Z,51.25
2018-02-20T12:25:30.491Z,50.49
2018-02-20T12:27:57.907Z,50.11
2018-02-20T12:30:25.321Z,51.42
2018-02-20T12:32:52.750Z,50.70
2018-02-20T12:35:20.173Z,50.65
2018-02-20T12:37:47.598Z,49.32
2018-02-20T12:40:15.022Z,50.05
2018-02-20T12:42:43.452Z,51.13
2018-02-20T12:45:10.904Z,50.04
2018-02-20T12:47:38.363Z,48.01
2018-02-20T12:50:05.781Z,49.23
2018-02-20T12:52:33.202Z,49.35
2018-02-20T12:55:00.640Z,49.35
2018-02-20T12:57:28.112Z,48.24
2018-02-20T12:59:55.515Z,49.08
2018-02-20T13:02:22.953Z,50.04
2018-02-20T13:04:50.363Z,50.24
2018-02-20T13:07:17.876Z,50.66
2018-02-20T13:09:45.310Z,51.58
2018-02-20T13:12:12.829Z,50.79
2018-02-20T13:14:40.264Z,50.91
2018-02-20T13:17:07.708Z,51.39
2018-02-20T13:19:35.122Z,53.42
2018-02-20T13:22:02.541Z,52.79
2018-02-20T13:24:30.011Z,53.06
2018-02-20T13:26:57.458Z,48.79
2018-02-20T13:29:28.928Z,48.86
2018-02-20T13:31:56.405Z,50.01
2018-02-20T13:34:23.839Z,52.53
2018-02-20T13:36:51.270Z,50.66
2018-02-20T13:39:18.694Z,50.83
2018-02-20T13:41:46.123Z,48.59
2018-02-20T13:44:13.542Z,48.76
2018-02-20T13:46:40.966Z,51.31
2018-02-20T13:49:08.387Z,50.48
2018-02-20T13:51:35.811Z,51.01
2018-02-20T13:54:03.233Z,50.14
2018-02-20T13:56:30.660Z,50.71
2018-02-20T13:58:58.900Z,48.81
2018-02-20T14:01:26.318Z,48.85
2018-02-20T14:03:53.742Z,49.19
2018-02-20T14:06:21.166Z,50.22
2018-02-20T14:08:48.578Z,49.17
2018-02-20T14:11:16.003Z,50.38
2018-02-20T14:13:43.414Z,50.20
2018-02-20T14:16:10.858Z,50.74
2018-02-20T14:18:38.266Z,50.54
2018-02-20T14:21:05.675Z,50.49
2018-02-20T14:23:33.103Z,50.07
2018-02-20T14:26:00.516Z,52.46
2018-02-20T14:28:27.944Z,50.96
2018-02-20T14:30:55.349Z,50.36
2018-02-20T14:33:22.790Z,50.67
2018-02-20T14:35:50.203Z,50.53
2018-02-20T14:38:17.613Z,49.83
2018-02-20T14:40:45.031Z,50.11
2018-02-20T14:43:12.501Z,50.51
2018-02-20T14:45:39.934Z,50.78
2018-02-20T14:48:07.855Z,51.16
2018-02-20T14:50:35.277Z,50.29
2018-02-20T14:53:02.691Z,48.78
2018-02-20T14:55:30.105Z,49.02
2018-02-20T14:57:57.541Z,48.87
2018-02-20T15:00:24.963Z,49.25
2018-02-20T15:02:52.381Z,48.34
2018-02-20T15:05:19.790Z,48.42
2018-02-20T15:07:47.215Z,48.15
2018-02-20T15:10:14.635Z,47.14
2018-02-20T15:12:42.142Z,46.31
2018-02-20T15:15:09.559Z,46.76
2018-02-20T15:17:36.970Z,46.31
2018-02-20T15:20:04.391Z,46.61
2018-02-20T15:22:31.839Z,47.87
2018-02-20T15:25:00.275Z,48.10
2018-02-20T15:27:27.706Z,48.57
2018-02-20T15:29:55.127Z,49.62
2018-02-20T15:32:22.570Z,50.16
2018-02-20T15:34:49.980Z,51.05
2018-02-20T15:37:17.403Z,50.21
2018-02-20T15:39:44.816Z,51.11
2018-02-20T15:42:12.241Z,51.33
2018-02-20T15:44:39.657Z,50.02
2018-02-20T15:47:07.084Z,51.13
2018-02-20T15:49:34.550Z,50.75
2018-02-20T15:52:01.994Z,49.25
2018-02-20T15:54:29.422Z,50.06
2018-02-20T15:56:56.898Z,51.11
2018-02-20T15:59:24.322Z,51.37
2018-02-20T16:01:51.777Z,51.90
2018-02-20T16:04:19.230Z,52.77
2018-02-20T16:06:46.665Z,54.34
2018-02-20T16:09:14.390Z,55.21
2018-02-20T16:11:41.844Z,56.01
2018-02-20T16:14:09.265Z,56.46
2018-02-20T16:16:36.688Z,57.04
2018-02-20T16:19:04.090Z,57.30
2018-02-20T16:21:31.502Z,58.21
2018-02-20T16:23:58.921Z,58.69
2018-02-20T16:26:26.330Z,59.21
2018-02-20T16:28:53.744Z,59.36
2018-02-20T16:31:21.166Z,59.22
2018-02-20T16:33:48.678Z,59.44
2018-02-20T16:36:16.098Z,59.14
2018-02-20T16:38:43.510Z,60.03
2018-02-20T16:41:10.923Z,59.74
2018-02-20T16:43:38.348Z,59.99
2018-02-20T16:46:05.769Z,59.84
2018-02-20T16:48:33.194Z,60.37
2018-02-20T16:51:00.606Z,60.48
2018-02-20T16:53:28.025Z,60.69
2018-02-20T16:55:55.442Z,61.22
2018-02-20T16:58:22.858Z,61.62
2018-02-20T17:00:50.276Z,61.49
2018-02-20T17:03:17.682Z,62.16
2018-02-20T17:05:45.128Z,62.71
2018-02-20T17:08:12.534Z,63.07
2018-02-20T17:10:39.970Z,63.06
2018-02-20T17:13:07.393Z,63.63
2018-02-20T17:15:34.818Z,63.71
2018-02-20T17:18:02.257Z,64.21
2018-02-20T17:20:29.702Z,64.61
2018-02-20T17:22:57.126Z,64.57
2018-02-20T17:25:24.538Z,64.99
2018-02-20T17:27:52.277Z,64.96
2018-02-20T17:30:19.705Z,64.94
2018-02-20T17:32:47.127Z,65.51
2018-02-20T17:35:14.555Z,65.45
2018-02-20T17:37:41.978Z,65.14
2018-02-20T17:40:09.394Z,65.51
2018-02-20T17:42:36.822Z,66.03
2018-02-20T17:45:04.258Z,65.95
2018-02-20T17:47:31.693Z,66.38
2018-02-20T17:49:59.154Z,66.44
2018-02-20T17:52:26.575Z,66.57
2018-02-20T17:54:53.990Z,66.71
2018-02-20T17:57:21.419Z,66.93
2018-02-20T17:59:48.845Z,67.35
2018-02-20T18:02:16.275Z,67.26
2018-02-20T18:04:43.706Z,67.65
2018-02-20T18:07:11.129Z,67.75
2018-02-20T18:09:38.550Z,67.83
2018-02-20T18:12:05.969Z,67.95
2018-02-20T18:14:33.406Z,67.83
2018-02-20T18:17:00.834Z,67.95
2018-02-20T18:19:28.247Z,67.94
2018-02-20T18:21:55.674Z,68.31
2018-02-20T18:24:23.096Z,67.68
2018-02-20T18:26:50.551Z,68.09
2018-02-20T18:29:17.967Z,67.98
2018-02-20T18:31:45.419Z,68.40
2018-02-20T18:34:12.846Z,68.41
2018-02-20T18:36:40.292Z,68.60
2018-02-20T18:39:07.702Z,68.54
2018-02-20T18:41:35.134Z,69.09
2018-02-20T18:44:02.561Z,69.04
2018-02-20T18:46:30.029Z,68.73
2018-02-20T18:48:57.444Z,68.73
2018-02-20T18:51:24.877Z,68.71
2018-02-20T18:53:52.302Z,68.93
2018-02-20T18:56:19.735Z,68.70
2018-02-20T18:58:47.158Z,68.71
2018-02-20T19:01:15.614Z,68.54
2018-02-20T19:03:43.038Z,68.58
2018-02-20T19:06:10.457Z,68.75
2018-02-20T19:08:37.889Z,68.88
2018-02-20T19:11:05.310Z,69.10
2018-02-20T19:13:32.755Z,69.34
2018-02-20T19:16:00.185Z,69.68
2018-02-20T19:18:27.605Z,69.65
2018-02-20T19:20:55.035Z,69.74
2018-02-20T19:23:22.518Z,69.98
2018-02-20T19:25:49.945Z,69.75
2018-02-20T19:28:17.390Z,70.19
2018-02-20T19:30:44.817Z,70.36
2018-02-20T19:33:12.241Z,71.09
2018-02-20T19:35:39.670Z,71.20
2018-02-20T19:38:07.097Z,71.34
2018-02-20T19:40:34.514Z,71.83
2018-02-20T19:43:01.943Z,71.50
2018-02-20T19:45:29.354Z,71.80
2018-02-20T19:47:56.794Z,71.47
2018-02-20T19:50:24.214Z,71.53
2018-02-20T19:52:51.654Z,71.51
2018-02-20T19:55:19.073Z,71.89
2018-02-20T19:57:46.503Z,72.12
2018-02-20T20:00:13.943Z,72.40
2018-02-20T20:02:41.429Z,72.50
2018-02-20T20:05:08.865Z,72.47
2018-02-20T20:07:36.287Z,72.26
2018-02-20T20:10:03.743Z,72.12
2018-02-20T20:12:31.168Z,72.30
2018-02-20T20:14:58.586Z,72.28
2018-02-20T20:17:26.029Z,72.39
2018-02-20T20:19:53.446Z,72.31
2018-02-20T20:22:20.895Z,72.34
2018-02-20T20:24:48.323Z,72.24
2018-02-20T20:27:15.746Z,72.35
2018-02-20T20:29:43.175Z,72.08
2018-02-20T20:32:10.592Z,72.16
2018-02-20T20:34:38.022Z,72.29
2018-02-20T20:37:05.446Z,72.17
2018-02-20T20:39:32.869Z,71.67
2018-02-20T20:42:00.285Z,72.03
2018-02-20T20:44:27.718Z,72.46
2018-02-20T20:46:55.140Z,72.44
2018-02-20T20:49:22.574Z,72.67
2018-02-20T20:51:49.998Z,72.43
2018-02-20T20:54:17.426Z,72.47
2018-02-20T20:56:45.207Z,72.80
2018-02-20T20:59:12.630Z,72.95
2018-02-20T21:01:40.050Z,72.81
2018-02-20T21:04:07.482Z,73.05
2018-02-20T21:06:34.903Z,72.91
2018-02-20T21:09:02.362Z,73.33
2018-02-20T21:11:29.759Z,73.26
2018-02-20T21:13:57.175Z,73.64
2018-02-20T21:16:24.596Z,73.71
2018-02-20T21:18:52.022Z,73.85
2018-02-20T21:21:19.780Z,73.65
2018-02-20T21:23:47.203Z,73.77
2018-02-20T21:26:14.617Z,74.08
2018-02-20T21:28:42.046Z,74.06
2018-02-20T21:31:09.769Z,74.10
2018-02-20T21:33:37.210Z,73.98
2018-02-20T21:36:04.643Z,73.96
2018-02-20T21:38:32.061Z,73.89
2018-02-20T21:40:59.490Z,74.39
2018-02-20T21:43:26.916Z,74.12
2018-02-20T21:45:54.354Z,74.03
2018-02-20T21:48:21.887Z,74.09
2018-02-20T21:50:49.789Z,74.21
2018-02-20T21:53:17.163Z,74.15
2018-02-20T21:55:44.582Z,74.04
2018-02-20T21:58:12.018Z,73.95
2018-02-20T22:00:39.499Z,74.03
2018-02-20T22:03:06.870Z,74.13
2018-02-20T22:05:34.294Z,74.52
2018-02-20T22:08:01.714Z,74.60
2018-02-20T22:10:29.138Z,74.55
2018-02-20T22:12:56.553Z,74.91
2018-02-20T22:15:23.987Z,74.86
2018-02-20T22:17:51.417Z,75.28
2018-02-20T22:20:18.827Z,75.20
2018-02-20T22:22:46.258Z,75.40
2018-02-20T22:25:13.678Z,75.69
2018-02-20T22:27:41.101Z,75.71
2018-02-20T22:30:08.518Z,75.79
2018-02-20T22:32:35.934Z,75.85
2018-02-20T22:35:03.355Z,76.25
2018-02-20T22:37:30.778Z,76.44
2018-02-20T22:39:58.197Z,76.33
2018-02-20T22:42:25.618Z,76.64
2018-02-20T22:44:53.034Z,76.49
2018-02-20T22:47:20.455Z,76.29
2018-02-20T22:49:47.871Z,76.34
2018-02-20T22:52:15.297Z,76.39
2018-02-20T22:54:42.705Z,76.35
2018-02-20T22:57:10.148Z,76.42
2018-02-20T22:59:37.538Z,76.42
2018-02-20T23:02:04.966Z,76.72
2018-02-20T23:04:32.733Z,76.70
2018-02-20T23:07:00.179Z,76.83
2018-02-20T23:09:27.578Z,76.72
2018-02-20T23:11:55.033Z,76.60
2018-02-20T23:14:22.446Z,76.70
2018-02-20T23:16:49.885Z,76.59
2018-02-20T23:19:17.294Z,76.65
2018-02-20T23:21:44.706Z,76.87
2018-02-20T23:24:12.145Z,77.02
2018-02-20T23:26:39.554Z,76.90
2018-02-20T23:29:06.982Z,76.95
2018-02-20T23:31:34.406Z,77.08
2018-02-20T23:34:01.822Z,76.90
2018-02-20T23:36:29.245Z,77.24
2018-02-20T23:38:56.670Z,77.29
2018-02-20T23:41:24.418Z,77.32
2018-02-20T23:43:51.847Z,77.17
2018-02-20T23:46:19.266Z,77.00
2018-02-20T23:48:46.684Z,76.73
2018-02-20T23:51:19.602Z,76.86
2018-02-20T23:53:47.433Z,76.87
2018-02-20T23:56:14.861Z,76.98
2018-02-20T23:58:42.277Z,76.80
