createdAt,value
2018-09-17T00:00:13.009Z,15.06
2018-09-17T00:03:17.338Z,15.04
2018-09-17T00:06:21.667Z,14.99
2018-09-17T00:09:26.015Z,14.93
2018-09-17T00:12:30.274Z,14.92
2018-09-17T00:15:34.629Z,14.91
2018-09-17T00:18:38.937Z,14.87
2018-09-17T00:21:43.282Z,14.85
2018-09-17T00:24:47.588Z,14.85
2018-09-17T00:27:51.915Z,14.79
2018-09-17T00:30:56.232Z,14.73
2018-09-17T00:34:00.541Z,14.73
2018-09-17T00:37:04.989Z,14.68
2018-09-17T00:40:09.323Z,14.63
2018-09-17T00:43:13.627Z,14.62
2018-09-17T00:46:17.957Z,14.61
2018-09-17T00:49:22.222Z,14.61
2018-09-17T00:52:26.606Z,14.56
2018-09-17T00:55:30.909Z,14.53
2018-09-17T00:58:35.228Z,14.49
2018-09-17T01:01:39.529Z,14.45
2018-09-17T01:04:43.791Z,14.44
2018-09-17T01:07:48.097Z,14.44
2018-09-17T01:10:52.369Z,14.46
2018-09-17T01:13:56.734Z,14.46
2018-09-17T01:17:01.064Z,14.45
2018-09-17T01:20:05.369Z,14.43
2018-09-17T01:23:09.705Z,14.37
2018-09-17T01:26:14.019Z,14.32
2018-09-17T01:29:18.371Z,14.34
2018-09-17T01:32:23.543Z,14.34
2018-09-17T01:35:27.797Z,14.34
2018-09-17T01:38:32.135Z,14.32
2018-09-17T01:41:36.480Z,14.36
2018-09-17T01:44:40.759Z,14.31
2018-09-17T01:47:45.098Z,14.29
2018-09-17T01:50:49.412Z,14.28
2018-09-17T01:53:53.736Z,14.30
2018-09-17T01:56:57.990Z,14.32
2018-09-17T02:00:02.311Z,14.32
2018-09-17T02:03:06.610Z,14.38
2018-09-17T02:06:10.934Z,14.46
2018-09-17T02:09:15.254Z,14.55
2018-09-17T02:12:19.526Z,14.62
2018-09-17T02:15:23.884Z,14.66
2018-09-17T02:18:28.218Z,14.70
2018-09-17T02:21:32.525Z,14.73
2018-09-17T02:24:36.780Z,14.79
2018-09-17T02:27:41.045Z,14.83
2018-09-17T02:30:45.362Z,14.88
2018-09-17T02:33:49.813Z,14.94
2018-09-17T02:36:54.442Z,15.00
2018-09-17T02:39:58.668Z,15.04
2018-09-17T02:43:02.983Z,15.07
2018-09-17T02:46:07.320Z,15.10
2018-09-17T02:49:11.646Z,15.13
2018-09-17T02:52:15.971Z,15.19
2018-09-17T02:55:20.298Z,15.24
2018-09-17T02:58:24.596Z,15.28
2018-09-17T03:01:28.912Z,15.36
2018-09-17T03:04:33.236Z,15.40
2018-09-17T03:07:37.496Z,15.37
2018-09-17T03:10:41.744Z,15.34
2018-09-17T03:13:46.111Z,15.34
2018-09-17T03:17:06.659Z,15.32
2018-09-17T03:20:10.921Z,15.30
2018-09-17T03:23:15.239Z,15.30
2018-09-17T03:26:19.831Z,15.30
2018-09-17T03:29:24.117Z,15.37
2018-09-17T03:32:28.421Z,15.41
2018-09-17T03:35:32.729Z,15.38
2018-09-17T03:38:43.768Z,15.34
2018-09-17T03:41:48.032Z,15.28
2018-09-17T03:44:52.361Z,15.29
2018-09-17T03:47:56.715Z,15.27
2018-09-17T03:51:01.682Z,15.23
2018-09-17T03:54:06.040Z,15.18
2018-09-17T03:57:10.315Z,15.16
2018-09-17T04:00:14.574Z,15.10
2018-09-17T04:03:18.909Z,15.05
2018-09-17T04:06:23.176Z,14.98
2018-09-17T04:09:27.545Z,14.94
2018-09-17T04:12:31.860Z,14.90
2018-09-17T04:15:36.212Z,14.89
2018-09-17T04:18:40.624Z,14.86
2018-09-17T04:21:44.932Z,14.88
2018-09-17T04:24:49.251Z,14.87
2018-09-17T04:27:53.582Z,14.86
2018-09-17T04:30:58.365Z,14.86
2018-09-17T04:34:02.637Z,14.85
2018-09-17T04:37:06.931Z,14.85
2018-09-17T04:40:11.286Z,14.79
2018-09-17T04:43:15.696Z,14.78
2018-09-17T04:46:20.016Z,14.74
2018-09-17T04:49:24.352Z,14.66
2018-09-17T04:52:28.671Z,14.63
2018-09-17T04:55:32.993Z,14.57
2018-09-17T04:58:37.315Z,14.55
2018-09-17T05:01:41.683Z,14.51
2018-09-17T05:04:46.099Z,14.48
2018-09-17T05:07:50.376Z,14.45
2018-09-17T05:10:54.705Z,14.48
2018-09-17T05:13:58.992Z,14.45
2018-09-17T05:17:03.351Z,14.44
2018-09-17T05:20:07.820Z,14.46
2018-09-17T05:23:12.182Z,14.42
2018-09-17T05:26:16.512Z,14.39
2018-09-17T05:29:20.849Z,14.38
2018-09-17T05:32:25.204Z,14.36
2018-09-17T05:35:29.607Z,14.38
2018-09-17T05:38:33.920Z,14.36
2018-09-17T05:41:38.376Z,14.36
2018-09-17T05:44:42.823Z,14.35
2018-09-17T05:47:47.184Z,14.36
2018-09-17T05:50:51.729Z,14.39
2018-09-17T05:53:56.099Z,14.43
2018-09-17T05:57:00.441Z,14.47
2018-09-17T06:00:05.784Z,14.51
2018-09-17T06:03:10.091Z,14.59
2018-09-17T06:06:14.412Z,14.66
2018-09-17T06:09:18.754Z,14.69
2018-09-17T06:12:23.172Z,14.71
2018-09-17T06:15:27.483Z,14.69
2018-09-17T06:18:31.836Z,14.68
2018-09-17T06:21:36.276Z,14.68
2018-09-17T06:24:40.562Z,14.70
2018-09-17T06:27:44.886Z,14.77
2018-09-17T06:30:49.202Z,14.86
2018-09-17T06:33:53.552Z,14.96
2018-09-17T06:40:02.302Z,15.17
2018-09-17T06:43:06.628Z,15.25
2018-09-17T06:46:10.924Z,15.31
2018-09-17T06:49:15.263Z,15.36
2018-09-17T06:52:19.688Z,15.40
2018-09-17T06:55:23.954Z,15.43
2018-09-17T06:58:28.305Z,15.46
2018-09-17T07:01:32.660Z,15.50
2018-09-17T07:04:36.949Z,15.55
2018-09-17T07:07:41.301Z,15.64
2018-09-17T07:10:45.619Z,15.69
2018-09-17T07:13:49.943Z,15.77
2018-09-17T07:16:54.252Z,15.90
2018-09-17T07:19:58.617Z,15.90
2018-09-17T07:23:02.885Z,15.95
2018-09-17T07:26:07.371Z,15.95
2018-09-17T07:29:11.595Z,15.98
2018-09-17T07:32:15.977Z,15.99
2018-09-17T07:35:20.271Z,16.07
2018-09-17T07:38:24.599Z,16.13
2018-09-17T07:41:28.869Z,16.25
2018-09-17T07:44:33.211Z,16.34
2018-09-17T07:47:37.525Z,16.45
2018-09-17T07:50:41.770Z,16.63
2018-09-17T07:53:46.113Z,16.92
2018-09-17T07:56:50.420Z,17.13
2018-09-17T07:59:54.709Z,17.12
2018-09-17T08:02:59.078Z,17.34
2018-09-17T08:06:03.464Z,17.43
2018-09-17T08:09:12.070Z,17.47
2018-09-17T08:12:16.457Z,17.49
2018-09-17T08:15:21.635Z,17.58
2018-09-17T08:18:26.004Z,17.60
2018-09-17T08:21:30.298Z,17.62
2018-09-17T08:24:34.721Z,17.65
2018-09-17T08:27:39.127Z,17.56
2018-09-17T08:30:43.381Z,17.55
2018-09-17T08:33:47.697Z,17.60
2018-09-17T08:36:52.470Z,17.66
2018-09-17T08:39:56.789Z,17.71
2018-09-17T08:43:01.083Z,17.83
2018-09-17T08:46:05.571Z,17.91
2018-09-17T08:49:09.923Z,17.96
2018-09-17T08:52:14.366Z,18.07
2018-09-17T08:55:23.887Z,18.18
2018-09-17T08:58:33.473Z,18.25
2018-09-17T09:01:43.110Z,18.30
2018-09-17T09:04:52.616Z,18.42
2018-09-17T09:07:56.979Z,18.54
2018-09-17T09:11:06.645Z,18.56
2018-09-17T09:14:14.978Z,18.53
2018-09-17T09:17:19.332Z,18.53
2018-09-17T09:20:24.442Z,18.69
2018-09-17T09:23:28.797Z,18.82
2018-09-17T09:26:33.082Z,18.73
2018-09-17T09:29:37.426Z,18.77
2018-09-17T09:32:41.757Z,18.90
2018-09-17T09:35:46.035Z,18.93
2018-09-17T09:38:50.388Z,18.81
2018-09-17T09:41:54.820Z,18.85
2018-09-17T09:44:59.149Z,18.71
2018-09-17T09:48:03.486Z,18.77
2018-09-17T09:51:07.830Z,18.88
2018-09-17T09:54:12.121Z,19.05
2018-09-17T09:57:16.486Z,19.14
2018-09-17T10:00:26.120Z,19.27
2018-09-17T10:03:34.494Z,19.39
2018-09-17T10:06:39.127Z,19.33
2018-09-17T10:09:48.759Z,19.39
2018-09-17T10:12:58.477Z,19.34
2018-09-17T10:16:08.043Z,19.41
2018-09-17T10:19:23.880Z,19.53
2018-09-17T10:22:28.148Z,19.73
2018-09-17T10:25:32.438Z,19.87
2018-09-17T10:28:36.725Z,19.98
2018-09-17T10:31:41.041Z,19.94
2018-09-17T10:34:45.490Z,20.04
2018-09-17T10:37:49.781Z,20.03
2018-09-17T10:40:55.831Z,20.12
2018-09-17T10:44:00.114Z,20.13
2018-09-17T10:47:04.441Z,20.19
2018-09-17T10:50:08.816Z,20.31
2018-09-17T10:53:13.156Z,20.26
2018-09-17T10:56:17.482Z,20.42
2018-09-17T10:59:21.788Z,20.40
2018-09-17T11:02:26.117Z,20.53
2018-09-17T11:05:30.538Z,20.61
2018-09-17T11:08:34.825Z,20.42
2018-09-17T11:11:39.207Z,20.52
2018-09-17T11:14:43.436Z,20.61
2018-09-17T11:17:47.758Z,20.51
2018-09-17T11:20:51.998Z,20.40
2018-09-17T11:23:56.418Z,20.39
2018-09-17T11:27:00.800Z,20.41
2018-09-17T11:30:05.404Z,20.45
2018-09-17T11:33:09.924Z,20.53
2018-09-17T11:36:14.189Z,20.60
2018-09-17T11:39:18.470Z,20.60
2018-09-17T11:42:22.792Z,20.63
2018-09-17T11:45:27.118Z,20.82
2018-09-17T11:48:31.463Z,20.93
2018-09-17T11:51:35.746Z,20.84
2018-09-17T11:54:40.095Z,21.00
2018-09-17T11:57:44.374Z,20.90
2018-09-17T12:00:54.020Z,20.90
2018-09-17T12:04:03.650Z,20.94
2018-09-17T12:07:13.258Z,20.91
2018-09-17T12:10:17.559Z,20.84
2018-09-17T12:13:21.880Z,20.73
2018-09-17T12:16:26.235Z,20.70
2018-09-17T12:19:30.504Z,20.62
2018-09-17T12:22:34.892Z,20.75
2018-09-17T12:25:39.217Z,20.81
2018-09-17T12:28:43.493Z,20.65
2018-09-17T12:31:47.762Z,20.69
2018-09-17T12:34:52.073Z,20.73
2018-09-17T12:37:56.645Z,20.82
2018-09-17T12:41:00.932Z,20.85
2018-09-17T12:44:05.258Z,20.82
2018-09-17T12:47:09.620Z,20.88
2018-09-17T12:50:13.972Z,20.95
2018-09-17T12:53:18.267Z,21.02
2018-09-17T12:56:22.576Z,21.13
2018-09-17T12:59:27.023Z,21.19
2018-09-17T13:02:31.357Z,21.27
2018-09-17T13:05:35.628Z,21.32
2018-09-17T13:08:40.027Z,21.28
2018-09-17T13:11:44.285Z,21.33
2018-09-17T13:14:48.715Z,21.52
2018-09-17T13:17:52.981Z,21.70
2018-09-17T13:20:57.252Z,21.66
2018-09-17T13:24:01.591Z,21.76
2018-09-17T13:27:05.913Z,21.69
2018-09-17T13:30:10.253Z,21.78
2018-09-17T13:33:15.348Z,21.70
2018-09-17T13:36:19.742Z,21.72
2018-09-17T13:39:24.120Z,21.66
2018-09-17T13:42:28.735Z,21.77
2018-09-17T13:45:33.205Z,21.82
2018-09-17T13:48:37.628Z,21.84
2018-09-17T13:54:45.360Z,21.85
2018-09-17T13:57:49.675Z,22.00
2018-09-17T14:00:53.983Z,22.08
2018-09-17T14:03:58.286Z,22.07
2018-09-17T14:07:02.635Z,22.07
2018-09-17T14:10:07.655Z,22.01
2018-09-17T14:13:12.012Z,21.80
2018-09-17T14:16:20.511Z,21.85
2018-09-17T14:19:24.801Z,21.86
2018-09-17T14:22:29.135Z,21.89
2018-09-17T14:25:33.465Z,21.78
2018-09-17T14:28:37.798Z,21.87
2018-09-17T14:31:47.369Z,21.87
2018-09-17T14:34:51.771Z,21.98
2018-09-17T14:37:56.089Z,21.94
2018-09-17T14:41:00.522Z,22.06
2018-09-17T14:44:04.815Z,22.03
2018-09-17T14:47:09.095Z,21.99
2018-09-17T14:50:13.478Z,21.84
2018-09-17T14:53:17.883Z,21.79
2018-09-17T14:56:22.232Z,21.63
2018-09-17T14:59:26.520Z,21.64
2018-09-17T15:02:30.862Z,21.70
2018-09-17T15:05:35.147Z,21.58
2018-09-17T15:08:39.589Z,21.43
2018-09-17T15:11:43.805Z,21.55
2018-09-17T15:14:48.233Z,21.65
2018-09-17T15:17:52.611Z,21.73
2018-09-17T15:20:57.026Z,21.70
2018-09-17T15:24:01.356Z,21.74
2018-09-17T15:27:05.614Z,21.75
2018-09-17T15:30:10.066Z,21.90
2018-09-17T15:33:14.396Z,21.95
2018-09-17T15:36:18.695Z,22.15
2018-09-17T15:39:23.025Z,22.20
2018-09-17T15:42:27.359Z,22.24
2018-09-17T15:45:31.923Z,22.17
2018-09-17T15:48:36.282Z,22.04
2018-09-17T15:51:40.735Z,22.02
2018-09-17T15:54:45.154Z,21.87
2018-09-17T15:57:49.642Z,21.77
2018-09-17T16:00:53.971Z,21.44
2018-09-17T16:03:59.018Z,21.11
2018-09-17T16:07:03.316Z,20.75
2018-09-17T16:10:08.125Z,20.41
2018-09-17T16:13:12.683Z,20.16
2018-09-17T16:16:17.057Z,20.06
2018-09-17T16:19:21.470Z,19.93
2018-09-17T16:22:25.766Z,19.86
2018-09-17T16:25:30.090Z,19.72
2018-09-17T16:28:34.364Z,19.54
2018-09-17T16:31:38.687Z,19.39
2018-09-17T16:34:43.092Z,19.28
2018-09-17T16:37:47.605Z,19.28
2018-09-17T16:40:51.950Z,19.28
2018-09-17T16:43:56.239Z,19.27
2018-09-17T16:47:00.590Z,19.19
2018-09-17T16:50:04.953Z,19.16
2018-09-17T16:53:09.321Z,19.11
2018-09-17T16:56:13.625Z,19.04
2018-09-17T16:59:19.053Z,18.95
2018-09-17T17:02:24.022Z,18.79
2018-09-17T17:05:28.437Z,18.70
2018-09-17T17:08:32.733Z,18.59
2018-09-17T17:11:37.099Z,18.42
2018-09-17T17:14:41.505Z,18.30
2018-09-17T17:17:46.036Z,18.19
2018-09-17T17:20:50.292Z,18.11
2018-09-17T17:23:54.657Z,18.06
2018-09-17T17:26:59.013Z,17.94
2018-09-17T17:30:04.353Z,17.88
2018-09-17T17:33:09.505Z,17.82
2018-09-17T17:36:14.782Z,17.77
2018-09-17T17:39:20.223Z,17.72
2018-09-17T17:42:25.524Z,17.70
2018-09-17T17:45:30.760Z,17.65
2018-09-17T17:48:35.916Z,17.63
2018-09-17T17:51:40.736Z,17.60
2018-09-17T17:54:46.490Z,17.56
2018-09-17T17:57:52.009Z,17.51
2018-09-17T18:00:57.646Z,17.49
2018-09-17T18:04:02.075Z,17.45
2018-09-17T18:07:06.397Z,17.39
2018-09-17T18:10:10.724Z,17.35
2018-09-17T18:13:15.205Z,17.31
2018-09-17T18:16:20.789Z,17.25
2018-09-17T18:19:25.285Z,17.16
2018-09-17T18:22:29.698Z,17.11
2018-09-17T18:25:34.084Z,17.03
2018-09-17T18:28:38.684Z,16.97
2018-09-17T18:31:43.108Z,16.90
2018-09-17T18:34:47.557Z,16.86
2018-09-17T18:37:52.046Z,16.84
2018-09-17T18:40:56.575Z,16.80
2018-09-17T18:44:01.209Z,16.76
2018-09-17T18:47:06.001Z,16.72
2018-09-17T18:50:10.908Z,16.69
2018-09-17T18:53:15.792Z,16.67
2018-09-17T18:56:20.574Z,16.61
2018-09-17T18:59:25.222Z,16.54
2018-09-17T19:02:29.951Z,16.48
2018-09-17T19:05:34.562Z,16.42
2018-09-17T19:08:39.348Z,16.36
2018-09-17T19:11:44.254Z,16.28
2018-09-17T19:14:54.076Z,16.19
2018-09-17T19:18:03.997Z,16.14
2018-09-17T19:21:08.910Z,16.14
2018-09-17T19:24:13.499Z,16.16
2018-09-17T19:27:18.108Z,16.15
2018-09-17T19:30:22.839Z,16.16
2018-09-17T19:33:27.565Z,16.15
2018-09-17T19:36:32.383Z,16.09
2018-09-17T19:39:42.193Z,16.03
2018-09-17T19:42:48.109Z,15.99
2018-09-17T19:45:58.844Z,15.96
2018-09-17T19:49:03.640Z,15.92
2018-09-17T19:52:13.521Z,15.89
2018-09-17T19:55:18.205Z,15.83
2018-09-17T19:58:27.797Z,15.81
2018-09-17T20:01:32.274Z,15.79
2018-09-17T20:04:42.043Z,15.75
2018-09-17T20:07:46.787Z,15.69
2018-09-17T20:10:51.232Z,15.62
2018-09-17T20:13:55.644Z,15.55
2018-09-17T20:16:59.993Z,15.48
2018-09-17T20:20:04.419Z,15.41
2018-09-17T20:23:08.821Z,15.36
2018-09-17T20:26:13.296Z,15.34
2018-09-17T20:29:17.679Z,15.31
2018-09-17T20:32:22.059Z,15.25
2018-09-17T20:35:26.533Z,15.21
2018-09-17T20:38:30.955Z,15.14
2018-09-17T20:41:35.330Z,15.13
2018-09-17T20:44:39.834Z,15.13
2018-09-17T20:47:44.149Z,15.15
2018-09-17T20:50:48.666Z,15.15
2018-09-17T20:53:53.022Z,15.11
2018-09-17T20:56:57.348Z,15.07
2018-09-17T21:00:01.697Z,15.00
2018-09-17T21:03:06.129Z,14.97
2018-09-17T21:06:10.464Z,14.97
2018-09-17T21:09:14.799Z,14.97
2018-09-17T21:12:19.893Z,14.98
2018-09-17T21:15:25.869Z,14.99
2018-09-17T21:18:31.400Z,14.97
2018-09-17T21:21:36.797Z,14.98
2018-09-17T21:24:42.154Z,14.96
2018-09-17T21:27:47.313Z,14.95
2018-09-17T21:30:53.284Z,14.93
2018-09-17T21:33:59.220Z,14.87
2018-09-17T21:37:05.115Z,14.81
2018-09-17T21:40:11.011Z,14.75
2018-09-17T21:43:16.831Z,14.72
2018-09-17T21:46:22.630Z,14.63
2018-09-17T21:49:28.329Z,14.58
2018-09-17T21:52:33.716Z,14.52
2018-09-17T21:55:39.119Z,14.50
2018-09-17T21:58:43.456Z,14.45
2018-09-17T22:01:47.751Z,14.39
2018-09-17T22:04:52.081Z,14.31
2018-09-17T22:07:56.412Z,14.27
2018-09-17T22:11:00.725Z,14.24
2018-09-17T22:14:05.073Z,14.22
2018-09-17T22:17:09.369Z,14.23
2018-09-17T22:20:14.193Z,14.20
2018-09-17T22:23:18.623Z,14.21
2018-09-17T22:26:22.914Z,14.20
2018-09-17T22:29:27.264Z,14.17
2018-09-17T22:32:31.609Z,14.16
2018-09-17T22:35:35.904Z,14.19
2018-09-17T22:38:40.220Z,14.20
2018-09-17T22:41:44.479Z,14.21
2018-09-17T22:44:48.892Z,14.24
2018-09-17T22:47:53.184Z,14.24
2018-09-17T22:50:57.514Z,14.25
2018-09-17T22:54:01.846Z,14.25
2018-09-17T22:57:06.732Z,14.23
2018-09-17T23:00:11.124Z,14.23
2018-09-17T23:03:15.421Z,14.26
2018-09-17T23:06:19.761Z,14.25
2018-09-17T23:09:24.067Z,14.23
2018-09-17T23:12:28.400Z,14.23
2018-09-17T23:15:32.704Z,14.23
2018-09-17T23:18:36.968Z,14.21
2018-09-17T23:21:41.343Z,14.18
2018-09-17T23:24:45.608Z,14.16
2018-09-17T23:27:49.852Z,14.13
2018-09-17T23:30:54.196Z,14.10
2018-09-17T23:33:58.518Z,14.08
2018-09-17T23:37:02.754Z,14.07
2018-09-17T23:40:07.084Z,14.05
2018-09-17T23:43:11.335Z,14.01
2018-09-17T23:46:15.631Z,13.97
2018-09-17T23:49:19.973Z,13.92
2018-09-17T23:52:24.240Z,13.90
2018-09-17T23:55:28.593Z,13.86
2018-09-17T23:58:32.853Z,13.81
