createdAt,value
2023-06-10T00:00:06.266Z,19.70
2023-06-10T00:02:34.571Z,19.70
2023-06-10T00:05:03.028Z,19.70
2023-06-10T00:07:31.204Z,19.60
2023-06-10T00:09:59.328Z,19.60
2023-06-10T00:12:30.183Z,19.50
2023-06-10T00:14:58.307Z,19.60
2023-06-10T00:17:26.513Z,19.60
2023-06-10T00:19:55.077Z,19.60
2023-06-10T00:22:23.437Z,19.60
2023-06-10T00:24:51.926Z,19.60
2023-06-10T00:27:20.096Z,19.60
2023-06-10T00:29:49.626Z,19.60
2023-06-10T00:32:17.809Z,19.50
2023-06-10T00:34:46.006Z,19.40
2023-06-10T00:37:14.137Z,19.40
2023-06-10T00:39:42.263Z,19.40
2023-06-10T00:42:11.903Z,19.40
2023-06-10T00:44:40.049Z,19.30
2023-06-10T00:47:10.496Z,19.30
2023-06-10T00:49:38.855Z,19.30
2023-06-10T00:52:08.957Z,19.30
2023-06-10T00:54:37.142Z,19.30
2023-06-10T00:57:06.684Z,19.20
2023-06-10T00:59:35.293Z,19.20
2023-06-10T01:02:04.726Z,19.20
2023-06-10T01:04:34.308Z,19.20
2023-06-10T01:07:17.124Z,19.10
2023-06-10T01:09:53.694Z,19.10
2023-06-10T01:12:29.255Z,19.10
2023-06-10T01:14:57.825Z,19.00
2023-06-10T01:17:29.876Z,19.00
2023-06-10T01:20:00.360Z,19.00
2023-06-10T01:22:33.272Z,19.00
2023-06-10T01:25:01.686Z,19.00
2023-06-10T01:27:34.728Z,19.00
2023-06-10T01:30:14.290Z,18.90
2023-06-10T01:32:47.859Z,18.90
2023-06-10T01:35:17.018Z,18.80
2023-06-10T01:37:48.804Z,18.80
2023-06-10T01:40:18.866Z,18.80
2023-06-10T01:42:47.072Z,18.80
2023-06-10T01:45:15.255Z,18.70
2023-06-10T01:47:43.452Z,18.70
2023-06-10T01:50:12.185Z,18.70
2023-06-10T01:52:40.447Z,18.70
2023-06-10T01:55:10.660Z,18.70
2023-06-10T01:57:39.112Z,18.70
2023-06-10T02:00:09.176Z,18.60
2023-06-10T02:02:37.396Z,18.60
2023-06-10T02:05:06.599Z,18.50
2023-06-10T02:07:34.968Z,18.50
2023-06-10T02:10:03.327Z,18.40
2023-06-10T02:12:32.881Z,18.40
2023-06-10T02:15:01.068Z,18.30
2023-06-10T02:17:29.271Z,18.30
2023-06-10T02:19:57.994Z,18.30
2023-06-10T02:22:26.479Z,18.30
2023-06-10T02:24:54.586Z,18.30
2023-06-10T02:27:23.319Z,18.30
2023-06-10T02:29:52.840Z,18.40
2023-06-10T02:32:21.057Z,18.30
2023-06-10T02:34:50.161Z,18.30
2023-06-10T02:37:18.496Z,18.30
2023-06-10T02:39:46.871Z,18.30
2023-06-10T02:42:15.122Z,18.30
2023-06-10T02:44:43.257Z,18.30
2023-06-10T02:47:12.811Z,18.20
2023-06-10T02:49:41.193Z,18.20
2023-06-10T02:52:09.796Z,18.10
2023-06-10T02:54:38.223Z,18.10
2023-06-10T02:57:07.211Z,18.10
2023-06-10T02:59:36.093Z,18.10
2023-06-10T03:02:05.089Z,18.10
2023-06-10T03:04:35.080Z,18.10
2023-06-10T03:07:04.937Z,18.10
2023-06-10T03:09:33.193Z,18.00
2023-06-10T03:12:01.895Z,17.90
2023-06-10T03:14:30.108Z,17.90
2023-06-10T03:16:58.224Z,18.00
2023-06-10T03:19:26.355Z,17.90
2023-06-10T03:22:10.105Z,18.00
2023-06-10T03:24:41.183Z,18.00
2023-06-10T03:27:10.584Z,17.90
2023-06-10T03:29:38.786Z,18.00
2023-06-10T03:32:07.444Z,18.00
2023-06-10T03:34:35.965Z,18.00
2023-06-10T03:37:06.128Z,18.00
2023-06-10T03:39:35.382Z,18.10
2023-06-10T03:42:03.880Z,18.10
2023-06-10T03:44:32.513Z,18.10
2023-06-10T03:47:01.030Z,18.10
2023-06-10T03:49:31.458Z,18.10
2023-06-10T03:52:00.097Z,18.10
2023-06-10T03:54:29.654Z,18.10
2023-06-10T03:56:57.854Z,18.10
2023-06-10T03:59:25.973Z,18.00
2023-06-10T04:01:54.209Z,18.00
2023-06-10T04:04:22.347Z,18.00
2023-06-10T04:06:50.864Z,18.00
2023-06-10T04:09:19.034Z,18.10
2023-06-10T04:11:49.270Z,18.10
2023-06-10T04:14:17.448Z,18.10
2023-06-10T04:16:45.595Z,18.10
2023-06-10T04:19:13.788Z,18.10
2023-06-10T04:21:41.882Z,18.00
2023-06-10T04:24:10.194Z,18.10
2023-06-10T04:26:38.422Z,18.10
2023-06-10T04:29:08.324Z,18.10
2023-06-10T04:31:36.500Z,18.20
2023-06-10T04:34:04.796Z,18.30
2023-06-10T04:36:33.138Z,18.30
2023-06-10T04:39:01.556Z,18.30
2023-06-10T04:41:29.707Z,18.30
2023-06-10T04:43:58.818Z,18.20
2023-06-10T04:46:28.417Z,18.20
2023-06-10T04:48:56.854Z,18.30
2023-06-10T04:51:25.078Z,18.30
2023-06-10T04:53:53.462Z,18.30
2023-06-10T04:56:22.633Z,18.30
2023-06-10T04:58:50.776Z,18.30
2023-06-10T05:01:19.000Z,18.30
2023-06-10T05:03:48.505Z,18.40
2023-06-10T05:06:16.817Z,18.30
2023-06-10T05:08:45.042Z,18.30
2023-06-10T05:11:13.222Z,18.40
2023-06-10T05:13:41.966Z,18.40
2023-06-10T05:16:10.313Z,18.40
2023-06-10T05:18:38.554Z,18.50
2023-06-10T05:21:09.523Z,18.50
2023-06-10T05:23:37.705Z,18.60
2023-06-10T05:26:05.905Z,18.70
2023-06-10T05:28:34.078Z,18.90
2023-06-10T05:31:02.358Z,19.10
2023-06-10T05:33:30.531Z,19.30
2023-06-10T05:35:58.743Z,19.40
2023-06-10T05:38:28.258Z,19.50
2023-06-10T05:40:58.039Z,19.50
2023-06-10T05:43:26.258Z,19.50
2023-06-10T05:45:54.878Z,19.60
2023-06-10T05:48:23.815Z,19.60
2023-06-10T05:50:52.332Z,19.70
2023-06-10T05:53:20.492Z,19.80
2023-06-10T05:55:50.056Z,19.80
2023-06-10T05:58:18.261Z,19.80
2023-06-10T06:00:46.432Z,19.80
2023-06-10T06:03:15.009Z,19.90
2023-06-10T06:05:43.451Z,19.90
2023-06-10T06:08:12.324Z,20.00
2023-06-10T06:10:40.436Z,20.10
2023-06-10T06:13:09.979Z,20.10
2023-06-10T06:15:38.133Z,20.10
2023-06-10T06:18:06.445Z,20.00
2023-06-10T06:20:34.638Z,20.00
2023-06-10T06:23:02.796Z,20.10
2023-06-10T06:25:30.923Z,20.10
2023-06-10T06:27:59.096Z,20.20
2023-06-10T06:30:28.628Z,20.30
2023-06-10T06:32:57.275Z,20.40
2023-06-10T06:35:25.474Z,20.50
2023-06-10T06:37:53.571Z,20.50
2023-06-10T06:40:21.780Z,20.60
2023-06-10T06:42:50.003Z,20.70
2023-06-10T06:45:18.190Z,20.80
2023-06-10T06:47:47.848Z,20.90
2023-06-10T06:50:16.332Z,21.10
2023-06-10T06:52:45.484Z,21.30
2023-06-10T06:55:13.652Z,21.50
2023-06-10T06:57:41.770Z,21.70
2023-06-10T07:00:10.914Z,21.90
2023-06-10T07:02:39.269Z,22.00
2023-06-10T07:05:09.903Z,22.10
2023-06-10T07:07:38.258Z,22.10
2023-06-10T07:10:07.318Z,22.20
2023-06-10T07:12:35.466Z,22.30
2023-06-10T07:15:03.862Z,22.50
2023-06-10T07:17:32.041Z,22.60
2023-06-10T07:20:00.810Z,22.70
2023-06-10T07:22:30.491Z,22.70
2023-06-10T07:24:58.708Z,22.70
2023-06-10T07:27:27.036Z,22.70
2023-06-10T07:29:55.187Z,22.70
2023-06-10T07:32:24.864Z,22.70
2023-06-10T07:34:53.534Z,22.70
2023-06-10T07:37:21.750Z,22.80
2023-06-10T07:39:51.659Z,22.80
2023-06-10T07:42:19.855Z,22.80
2023-06-10T07:44:48.002Z,22.80
2023-06-10T07:47:16.157Z,22.80
2023-06-10T07:49:44.289Z,22.90
2023-06-10T07:52:12.482Z,23.00
2023-06-10T07:54:40.577Z,23.10
2023-06-10T07:57:10.894Z,23.20
2023-06-10T07:59:39.007Z,23.50
2023-06-10T08:02:07.771Z,23.70
2023-06-10T08:04:37.033Z,23.90
2023-06-10T08:07:05.641Z,24.10
2023-06-10T08:09:33.805Z,24.10
2023-06-10T08:12:02.236Z,24.10
2023-06-10T08:14:31.753Z,24.00
2023-06-10T08:17:00.255Z,23.90
2023-06-10T08:19:28.519Z,23.80
2023-06-10T08:21:57.028Z,23.70
2023-06-10T08:24:26.803Z,23.80
2023-06-10T08:26:55.966Z,23.90
2023-06-10T08:29:24.096Z,23.90
2023-06-10T08:31:53.734Z,24.00
2023-06-10T08:34:21.869Z,24.10
2023-06-10T08:36:54.134Z,24.30
2023-06-10T08:39:23.241Z,24.30
2023-06-10T08:42:07.314Z,24.50
2023-06-10T08:44:39.627Z,24.60
2023-06-10T08:47:15.595Z,24.60
2023-06-10T08:49:47.465Z,24.60
2023-06-10T08:52:18.145Z,24.60
2023-06-10T08:54:52.138Z,24.50
2023-06-10T08:57:22.741Z,24.50
2023-06-10T08:59:51.274Z,24.50
2023-06-10T09:02:21.974Z,24.40
2023-06-10T09:04:51.311Z,24.40
2023-06-10T09:07:19.788Z,24.30
2023-06-10T09:09:49.155Z,24.20
2023-06-10T09:12:17.546Z,24.20
2023-06-10T09:14:45.813Z,24.00
2023-06-10T09:17:14.054Z,23.80
2023-06-10T09:19:44.789Z,23.60
2023-06-10T09:22:13.001Z,23.50
2023-06-10T09:24:41.765Z,23.30
2023-06-10T09:27:10.947Z,23.20
2023-06-10T09:29:49.273Z,23.20
2023-06-10T09:32:20.492Z,23.20
2023-06-10T09:34:51.951Z,23.20
2023-06-10T09:37:23.052Z,23.30
2023-06-10T09:40:05.701Z,23.30
2023-06-10T09:42:36.640Z,23.30
2023-06-10T09:45:04.920Z,23.30
2023-06-10T09:47:33.145Z,23.30
2023-06-10T09:50:02.927Z,23.30
2023-06-10T09:52:31.870Z,23.40
2023-06-10T09:55:03.802Z,23.50
2023-06-10T09:57:35.141Z,23.60
2023-06-10T10:00:09.125Z,23.80
2023-06-10T10:02:47.985Z,23.80
2023-06-10T10:05:18.403Z,23.90
2023-06-10T10:07:47.388Z,23.90
2023-06-10T10:10:16.698Z,24.00
2023-06-10T10:12:45.242Z,24.00
2023-06-10T10:15:14.424Z,24.10
2023-06-10T10:17:47.010Z,24.20
2023-06-10T10:20:20.066Z,24.20
2023-06-10T10:22:50.059Z,24.20
2023-06-10T10:25:23.060Z,24.20
2023-06-10T10:27:57.185Z,24.20
2023-06-10T10:30:27.816Z,24.10
2023-06-10T10:33:00.947Z,24.10
2023-06-10T10:35:32.276Z,24.00
2023-06-10T10:38:00.815Z,23.90
2023-06-10T10:40:31.498Z,23.90
2023-06-10T10:43:01.418Z,23.90
2023-06-10T10:45:30.773Z,23.90
2023-06-10T10:47:59.063Z,24.00
2023-06-10T10:50:32.515Z,24.00
2023-06-10T10:53:03.233Z,24.00
2023-06-10T10:55:31.873Z,24.00
2023-06-10T10:58:01.592Z,24.00
2023-06-10T11:00:31.630Z,24.10
2023-06-10T11:03:03.616Z,24.30
2023-06-10T11:05:39.716Z,24.40
2023-06-10T11:08:10.643Z,24.60
2023-06-10T11:10:40.248Z,24.80
2023-06-10T11:13:10.005Z,24.90
2023-06-10T11:15:42.460Z,25.10
2023-06-10T11:18:15.462Z,25.40
2023-06-10T11:21:02.351Z,25.60
2023-06-10T11:23:40.973Z,26.00
2023-06-10T11:26:17.907Z,26.20
2023-06-10T11:29:10.837Z,26.20
2023-06-10T11:31:48.259Z,26.10
2023-06-10T11:34:17.430Z,25.90
2023-06-10T11:36:47.293Z,25.80
2023-06-10T11:39:15.769Z,25.70
2023-06-10T11:41:44.024Z,25.60
2023-06-10T11:44:16.166Z,25.60
2023-06-10T11:46:46.547Z,25.50
2023-06-10T11:49:15.011Z,25.50
2023-06-10T11:51:50.266Z,25.60
2023-06-10T11:54:20.254Z,25.60
2023-06-10T11:56:48.866Z,25.60
2023-06-10T11:59:17.121Z,25.60
2023-06-10T12:01:46.943Z,25.60
2023-06-10T12:04:16.599Z,25.60
2023-06-10T12:06:47.556Z,25.60
2023-06-10T12:09:25.889Z,25.60
2023-06-10T12:11:59.256Z,25.70
2023-06-10T12:14:52.491Z,25.80
2023-06-10T12:17:20.732Z,25.90
2023-06-10T12:19:49.170Z,25.90
2023-06-10T12:22:17.762Z,26.10
2023-06-10T12:25:00.498Z,26.20
2023-06-10T12:27:30.964Z,26.40
2023-06-10T12:30:01.952Z,26.50
2023-06-10T12:32:42.002Z,26.60
2023-06-10T12:35:11.965Z,26.60
2023-06-10T12:37:43.111Z,26.70
2023-06-10T12:40:13.896Z,26.70
2023-06-10T12:42:42.948Z,26.90
2023-06-10T12:45:13.487Z,27.00
2023-06-10T12:47:42.822Z,27.10
2023-06-10T12:50:13.103Z,27.10
2023-06-10T12:52:42.420Z,27.00
2023-06-10T12:55:12.561Z,27.00
2023-06-10T12:57:50.458Z,27.10
2023-06-10T13:00:20.649Z,27.20
2023-06-10T13:02:49.496Z,27.30
2023-06-10T13:05:17.966Z,27.30
2023-06-10T13:07:46.655Z,27.40
2023-06-10T13:10:17.369Z,27.40
2023-06-10T13:12:47.976Z,27.40
2023-06-10T13:15:17.418Z,27.30
2023-06-10T13:17:46.899Z,27.30
2023-06-10T13:20:15.799Z,27.30
2023-06-10T13:22:44.263Z,27.30
2023-06-10T13:25:12.956Z,27.40
2023-06-10T13:27:43.549Z,27.40
2023-06-10T13:30:13.208Z,27.40
2023-06-10T13:32:41.815Z,27.40
2023-06-10T13:35:11.005Z,27.40
2023-06-10T13:37:39.673Z,27.50
2023-06-10T13:40:10.761Z,27.60
2023-06-10T13:42:39.207Z,27.60
2023-06-10T13:45:10.988Z,27.70
2023-06-10T13:47:39.721Z,27.70
2023-06-10T13:50:09.440Z,27.70
2023-06-10T13:52:37.626Z,27.70
2023-06-10T13:55:06.597Z,27.70
2023-06-10T13:57:34.822Z,27.80
2023-06-10T14:00:03.161Z,27.80
2023-06-10T14:02:32.864Z,27.80
2023-06-10T14:05:01.254Z,27.90
2023-06-10T14:07:29.380Z,27.90
2023-06-10T14:09:57.819Z,27.90
2023-06-10T14:12:26.029Z,27.90
2023-06-10T14:14:55.329Z,28.00
2023-06-10T14:17:24.437Z,28.00
2023-06-10T14:19:54.187Z,28.00
2023-06-10T14:22:22.378Z,28.10
2023-06-10T14:24:50.535Z,28.10
2023-06-10T14:27:18.794Z,28.20
2023-06-10T14:29:46.977Z,28.30
2023-06-10T14:32:15.545Z,28.50
2023-06-10T14:34:45.513Z,28.60
2023-06-10T14:37:15.382Z,28.70
2023-06-10T14:39:43.533Z,28.70
2023-06-10T14:42:11.922Z,28.80
2023-06-10T14:44:40.127Z,28.90
2023-06-10T14:47:08.700Z,29.00
2023-06-10T14:49:37.077Z,29.10
2023-06-10T14:52:05.886Z,29.20
2023-06-10T14:54:35.423Z,29.40
2023-06-10T14:57:04.080Z,29.60
2023-06-10T14:59:32.251Z,29.70
2023-06-10T15:02:01.882Z,29.80
2023-06-10T15:04:30.524Z,29.90
2023-06-10T15:06:59.549Z,30.00
2023-06-10T15:09:27.721Z,30.20
2023-06-10T15:11:57.283Z,30.40
2023-06-10T15:14:25.458Z,30.60
2023-06-10T15:16:53.802Z,30.80
2023-06-10T15:19:22.037Z,31.00
2023-06-10T15:21:50.303Z,31.10
2023-06-10T15:24:18.552Z,31.20
2023-06-10T15:26:46.816Z,31.30
2023-06-10T15:29:16.492Z,31.30
2023-06-10T15:31:44.708Z,31.30
2023-06-10T15:34:13.082Z,31.30
2023-06-10T15:36:41.245Z,31.40
2023-06-10T15:39:09.437Z,31.50
2023-06-10T15:41:37.601Z,31.50
2023-06-10T15:44:06.140Z,31.40
2023-06-10T15:46:36.592Z,31.20
2023-06-10T15:49:05.061Z,31.10
2023-06-10T15:51:33.180Z,31.00
2023-06-10T15:54:01.476Z,31.00
2023-06-10T15:56:29.677Z,30.90
2023-06-10T15:58:57.915Z,31.00
2023-06-10T16:01:26.174Z,30.90
2023-06-10T16:03:55.811Z,30.90
2023-06-10T16:06:24.090Z,31.00
2023-06-10T16:08:52.282Z,31.00
2023-06-10T16:11:20.849Z,31.00
2023-06-10T16:13:49.014Z,31.00
2023-06-10T16:16:17.243Z,31.00
2023-06-10T16:18:45.445Z,31.00
2023-06-10T16:21:15.012Z,30.80
2023-06-10T16:23:43.308Z,30.80
2023-06-10T16:26:11.735Z,31.00
2023-06-10T16:28:39.913Z,31.20
2023-06-10T16:31:08.226Z,31.50
2023-06-10T16:33:37.419Z,31.80
2023-06-10T16:36:05.819Z,32.00
2023-06-10T16:38:35.372Z,32.20
2023-06-10T16:41:03.549Z,32.40
2023-06-10T16:43:31.722Z,32.40
2023-06-10T16:45:59.922Z,32.40
2023-06-10T16:48:28.129Z,32.20
2023-06-10T16:50:56.466Z,32.10
2023-06-10T16:53:24.614Z,32.10
2023-06-10T16:55:54.251Z,32.10
2023-06-10T16:58:22.593Z,32.30
2023-06-10T17:00:51.160Z,32.50
2023-06-10T17:03:19.279Z,32.50
2023-06-10T17:05:47.693Z,32.50
2023-06-10T17:08:15.952Z,32.50
2023-06-10T17:10:44.456Z,32.50
2023-06-10T17:13:14.347Z,32.50
2023-06-10T17:15:42.893Z,32.60
2023-06-10T17:18:12.457Z,32.70
2023-06-10T17:20:40.784Z,32.80
2023-06-10T17:23:08.998Z,32.60
2023-06-10T17:25:37.890Z,32.50
2023-06-10T17:28:06.348Z,32.30
2023-06-10T17:30:35.951Z,32.10
2023-06-10T17:33:04.469Z,31.90
2023-06-10T17:35:32.661Z,31.60
2023-06-10T17:38:00.851Z,31.50
2023-06-10T17:40:29.075Z,31.50
2023-06-10T17:42:57.274Z,31.50
2023-06-10T17:45:25.555Z,31.60
2023-06-10T17:47:55.183Z,31.70
2023-06-10T17:50:23.532Z,31.90
2023-06-10T17:52:51.761Z,32.10
2023-06-10T17:55:20.593Z,32.30
2023-06-10T17:57:48.744Z,32.40
2023-06-10T18:00:17.420Z,32.60
2023-06-10T18:02:45.699Z,32.60
2023-06-10T18:05:15.342Z,32.60
2023-06-10T18:07:44.215Z,32.70
2023-06-10T18:10:13.071Z,32.80
2023-06-10T18:12:41.352Z,32.70
2023-06-10T18:15:10.711Z,32.60
2023-06-10T18:17:39.183Z,32.50
2023-06-10T18:20:08.627Z,32.40
2023-06-10T18:22:38.605Z,32.30
2023-06-10T18:25:07.602Z,32.20
2023-06-10T18:27:36.557Z,32.00
2023-06-10T18:30:05.123Z,31.80
2023-06-10T18:32:33.366Z,31.60
2023-06-10T18:35:01.490Z,31.30
2023-06-10T18:37:29.679Z,31.00
2023-06-10T18:39:59.238Z,30.70
2023-06-10T18:42:28.611Z,30.30
2023-06-10T18:44:56.775Z,30.00
2023-06-10T18:47:24.952Z,29.80
2023-06-10T18:49:53.228Z,29.50
2023-06-10T18:52:21.436Z,29.30
2023-06-10T18:54:49.768Z,29.10
2023-06-10T18:57:19.347Z,28.90
2023-06-10T18:59:47.474Z,28.80
2023-06-10T19:02:16.252Z,28.60
2023-06-10T19:04:45.439Z,28.40
2023-06-10T19:07:13.562Z,28.30
2023-06-10T19:09:41.676Z,28.20
2023-06-10T19:12:11.209Z,28.00
2023-06-10T19:14:41.720Z,27.90
2023-06-10T19:17:11.700Z,27.80
2023-06-10T19:19:39.961Z,27.70
2023-06-10T19:22:08.421Z,27.50
2023-06-10T19:24:36.584Z,27.40
2023-06-10T19:27:05.038Z,27.30
2023-06-10T19:29:33.183Z,27.30
2023-06-10T19:32:02.821Z,27.20
2023-06-10T19:34:31.043Z,27.10
2023-06-10T19:36:59.233Z,27.00
2023-06-10T19:39:27.387Z,26.90
2023-06-10T19:41:55.517Z,26.90
2023-06-10T19:44:23.679Z,26.80
2023-06-10T19:46:52.731Z,26.80
2023-06-10T19:49:22.337Z,26.70
2023-06-10T19:51:52.181Z,26.60
2023-06-10T19:54:20.820Z,26.50
2023-06-10T19:56:49.109Z,26.40
2023-06-10T19:59:17.344Z,26.30
2023-06-10T20:01:45.532Z,26.20
2023-06-10T20:04:13.715Z,26.10
2023-06-10T20:06:43.260Z,26.00
2023-06-10T20:09:11.798Z,25.90
2023-06-10T20:11:40.000Z,25.90
2023-06-10T20:14:08.446Z,25.80
2023-06-10T20:16:36.931Z,25.70
2023-06-10T20:19:05.149Z,25.60
2023-06-10T20:21:33.348Z,25.50
2023-06-10T20:24:06.036Z,25.50
2023-06-10T20:26:34.437Z,25.40
2023-06-10T20:29:03.542Z,25.30
2023-06-10T20:31:31.839Z,25.30
2023-06-10T20:34:00.050Z,25.20
2023-06-10T20:36:29.660Z,25.20
2023-06-10T20:38:59.960Z,25.10
2023-06-10T20:41:30.395Z,25.00
2023-06-10T20:43:59.599Z,25.00
2023-06-10T20:46:27.803Z,25.00
2023-06-10T20:48:55.954Z,24.90
2023-06-10T20:51:24.289Z,24.90
2023-06-10T20:53:52.756Z,24.80
2023-06-10T20:56:21.424Z,24.80
2023-06-10T20:58:51.120Z,24.70
2023-06-10T21:01:19.460Z,24.70
2023-06-10T21:03:47.742Z,24.60
2023-06-10T21:06:16.045Z,24.60
2023-06-10T21:08:44.226Z,24.60
2023-06-10T21:11:12.464Z,24.50
2023-06-10T21:13:40.811Z,24.50
2023-06-10T21:16:10.458Z,24.50
2023-06-10T21:18:38.643Z,24.50
2023-06-10T21:21:06.964Z,24.40
2023-06-10T21:23:35.230Z,24.40
2023-06-10T21:26:06.383Z,24.40
2023-06-10T21:28:34.715Z,24.30
2023-06-10T21:31:04.895Z,24.30
2023-06-10T21:33:34.612Z,24.30
2023-06-10T21:36:03.287Z,24.20
2023-06-10T21:38:31.600Z,24.20
2023-06-10T21:40:59.888Z,24.20
2023-06-10T21:43:28.277Z,24.20
2023-06-10T21:45:57.601Z,24.10
2023-06-10T21:48:25.973Z,24.10
2023-06-10T21:50:55.678Z,24.10
2023-06-10T21:53:24.327Z,24.10
2023-06-10T21:55:52.598Z,24.10
2023-06-10T21:58:20.786Z,24.00
2023-06-10T22:00:48.997Z,24.00
2023-06-10T22:03:17.325Z,24.00
2023-06-10T22:05:45.585Z,23.90
2023-06-10T22:08:15.229Z,23.90
2023-06-10T22:10:43.526Z,23.80
2023-06-10T22:13:11.710Z,23.80
2023-06-10T22:15:39.862Z,23.70
2023-06-10T22:18:08.470Z,23.60
2023-06-10T22:20:36.652Z,23.60
2023-06-10T22:23:05.804Z,23.60
2023-06-10T22:25:35.341Z,23.50
2023-06-10T22:28:03.613Z,23.50
2023-06-10T22:30:32.126Z,23.50
2023-06-10T22:33:00.383Z,23.50
2023-06-10T22:35:28.543Z,23.40
2023-06-10T22:37:56.709Z,23.40
2023-06-10T22:40:25.092Z,23.30
2023-06-10T22:42:54.678Z,23.30
2023-06-10T22:45:22.939Z,23.20
2023-06-10T22:47:51.200Z,23.20
2023-06-10T22:50:19.592Z,23.10
2023-06-10T22:52:47.772Z,23.10
2023-06-10T22:55:16.112Z,23.00
2023-06-10T22:57:44.300Z,23.00
2023-06-10T23:00:16.740Z,22.90
2023-06-10T23:02:45.273Z,22.90
2023-06-10T23:05:13.599Z,22.80
2023-06-10T23:07:41.993Z,22.80
2023-06-10T23:10:10.868Z,22.70
2023-06-10T23:12:39.455Z,22.70
2023-06-10T23:15:08.701Z,22.70
2023-06-10T23:17:38.534Z,22.70
2023-06-10T23:20:08.453Z,22.60
2023-06-10T23:22:37.875Z,22.50
2023-06-10T23:25:07.217Z,22.50
2023-06-10T23:27:35.458Z,22.50
2023-06-10T23:30:03.961Z,22.40
2023-06-10T23:32:32.651Z,22.40
2023-06-10T23:35:02.296Z,22.30
2023-06-10T23:37:30.457Z,22.30
2023-06-10T23:39:58.583Z,22.30
2023-06-10T23:42:26.825Z,22.20
2023-06-10T23:44:55.053Z,22.20
2023-06-10T23:47:23.274Z,22.20
2023-06-10T23:49:51.515Z,22.10
2023-06-10T23:52:22.580Z,22.10
2023-06-10T23:54:51.580Z,22.10
2023-06-10T23:57:19.746Z,22.00
2023-06-10T23:59:47.908Z,22.00
