createdAt,value
2022-08-18T00:00:20.169Z,23.57
2022-08-18T00:05:21.899Z,23.91
2022-08-18T00:10:23.146Z,24.12
2022-08-18T00:15:24.393Z,24.33
2022-08-18T00:20:25.699Z,24.45
2022-08-18T00:25:26.960Z,24.49
2022-08-18T00:30:28.225Z,24.37
2022-08-18T00:35:29.616Z,23.81
2022-08-18T00:40:35.756Z,23.82
2022-08-18T00:45:39.297Z,23.91
2022-08-18T00:50:40.552Z,23.87
2022-08-18T00:55:41.798Z,23.57
2022-08-18T01:00:55.114Z,23.40
2022-08-18T01:05:56.508Z,23.39
2022-08-18T01:10:57.789Z,23.36
2022-08-18T01:15:59.075Z,23.19
2022-08-18T01:21:19.192Z,23.12
2022-08-18T01:26:21.777Z,23.11
2022-08-18T01:31:23.047Z,22.91
2022-08-18T01:36:24.327Z,22.58
2022-08-18T01:41:30.334Z,22.52
2022-08-18T01:46:32.179Z,22.44
2022-08-18T01:51:40.333Z,22.51
2022-08-18T01:56:42.465Z,22.54
2022-08-18T02:01:48.539Z,22.18
2022-08-18T02:06:56.244Z,21.92
2022-08-18T02:11:58.571Z,21.91
2022-08-18T02:17:01.532Z,21.95
2022-08-18T02:22:04.054Z,22.24
2022-08-18T02:27:05.431Z,22.46
2022-08-18T02:32:06.729Z,22.23
2022-08-18T02:37:11.956Z,22.62
2022-08-18T02:42:15.767Z,22.70
2022-08-18T02:47:17.035Z,22.91
2022-08-18T02:52:18.286Z,23.07
2022-08-18T02:57:22.272Z,23.11
2022-08-18T03:02:23.543Z,23.12
2022-08-18T03:07:25.391Z,23.46
2022-08-18T03:12:26.670Z,23.11
2022-08-18T03:17:28.055Z,23.30
2022-08-18T03:22:31.088Z,23.42
2022-08-18T03:27:33.666Z,23.63
2022-08-18T03:32:34.974Z,23.61
2022-08-18T03:37:36.296Z,23.22
2022-08-18T03:42:37.586Z,23.60
2022-08-18T03:47:40.015Z,23.88
2022-08-18T03:52:41.453Z,24.09
2022-08-18T03:57:42.971Z,23.76
2022-08-18T04:02:44.230Z,23.59
2022-08-18T04:07:45.569Z,23.94
2022-08-18T04:12:46.895Z,23.77
2022-08-18T04:18:03.221Z,23.54
2022-08-18T04:23:05.775Z,23.68
2022-08-18T04:28:07.243Z,23.86
2022-08-18T04:33:08.503Z,23.94
2022-08-18T04:38:10.055Z,23.69
2022-08-18T04:43:15.172Z,23.88
2022-08-18T04:48:16.422Z,23.94
2022-08-18T04:53:36.603Z,23.91
2022-08-18T04:58:37.913Z,23.90
2022-08-18T05:03:41.285Z,23.62
2022-08-18T05:08:52.167Z,23.48
2022-08-18T05:13:54.331Z,23.69
2022-08-18T05:18:58.057Z,23.76
2022-08-18T05:24:00.870Z,23.65
2022-08-18T05:29:18.075Z,23.52
2022-08-18T05:34:21.225Z,23.31
2022-08-18T05:39:22.692Z,23.63
2022-08-18T05:44:23.962Z,23.51
2022-08-18T05:49:25.211Z,23.54
2022-08-18T05:54:45.198Z,23.85
2022-08-18T05:59:47.947Z,23.96
2022-08-18T06:04:49.448Z,24.06
2022-08-18T06:09:50.850Z,24.23
2022-08-18T06:14:52.344Z,23.46
2022-08-18T06:19:53.634Z,23.51
2022-08-18T06:24:54.870Z,23.70
2022-08-18T06:29:56.203Z,23.87
2022-08-18T06:34:57.454Z,24.20
2022-08-18T06:39:58.842Z,24.20
2022-08-18T06:45:00.283Z,24.13
2022-08-18T06:50:02.785Z,24.23
2022-08-18T06:55:04.062Z,24.58
2022-08-18T07:00:05.419Z,24.53
2022-08-18T07:05:07.935Z,24.40
2022-08-18T07:10:09.200Z,24.37
2022-08-18T07:15:10.550Z,23.90
2022-08-18T07:20:11.828Z,23.90
2022-08-18T07:25:13.074Z,24.28
2022-08-18T07:30:15.728Z,24.07
2022-08-18T07:35:17.529Z,24.58
2022-08-18T07:40:19.582Z,25.02
2022-08-18T07:45:23.888Z,25.40
2022-08-18T07:50:55.132Z,25.55
2022-08-18T07:55:46.861Z,25.97
2022-08-18T08:00:58.621Z,25.18
2022-08-18T08:06:00.351Z,25.36
2022-08-18T08:11:01.622Z,25.46
2022-08-18T08:16:03.053Z,25.47
2022-08-18T08:21:04.546Z,25.79
2022-08-18T08:26:05.877Z,26.20
2022-08-18T08:31:33.176Z,25.99
2022-08-18T08:36:28.555Z,26.08
2022-08-18T08:41:29.806Z,26.25
2022-08-18T08:46:31.244Z,26.34
2022-08-18T08:51:32.563Z,26.91
2022-08-18T08:56:34.517Z,26.86
2022-08-18T09:01:35.888Z,26.99
2022-08-18T09:06:38.186Z,27.02
2022-08-18T09:11:39.875Z,27.41
2022-08-18T09:16:41.455Z,28.01
2022-08-18T09:21:48.000Z,27.55
2022-08-18T09:26:49.275Z,27.09
2022-08-18T09:31:50.554Z,27.33
2022-08-18T09:36:51.976Z,27.38
2022-08-18T09:41:53.348Z,27.88
2022-08-18T09:46:55.856Z,28.15
2022-08-18T09:51:57.287Z,28.74
2022-08-18T09:56:58.614Z,28.94
2022-08-18T10:01:59.876Z,28.04
2022-08-18T10:07:01.232Z,28.18
2022-08-18T10:12:02.533Z,27.94
2022-08-18T10:17:21.522Z,28.89
2022-08-18T10:27:49.044Z,29.48
2022-08-18T10:32:53.998Z,29.42
2022-08-18T10:37:56.166Z,30.14
2022-08-18T10:42:57.471Z,30.55
2022-08-18T10:47:58.828Z,30.77
2022-08-18T10:53:17.108Z,31.23
2022-08-18T10:58:23.936Z,30.99
2022-08-18T11:03:50.367Z,31.25
2022-08-18T11:08:55.342Z,31.18
2022-08-18T11:13:59.126Z,31.62
2022-08-18T11:19:00.391Z,31.15
2022-08-18T11:24:01.880Z,31.37
2022-08-18T11:29:03.196Z,31.70
2022-08-18T11:34:07.266Z,31.75
2022-08-18T11:39:08.592Z,31.80
2022-08-18T11:44:09.888Z,31.85
2022-08-18T11:49:11.212Z,31.80
2022-08-18T11:54:16.787Z,31.82
2022-08-18T11:59:18.529Z,31.90
2022-08-18T12:04:21.649Z,32.51
2022-08-18T12:09:45.555Z,31.72
2022-08-18T12:14:44.710Z,31.65
2022-08-18T12:19:47.375Z,31.89
2022-08-18T12:24:49.487Z,31.80
2022-08-18T12:29:50.859Z,31.27
2022-08-18T12:34:52.141Z,31.37
2022-08-18T12:39:53.478Z,32.01
2022-08-18T12:44:56.231Z,31.88
2022-08-18T12:49:57.549Z,32.40
2022-08-18T12:54:58.846Z,32.89
2022-08-18T13:00:00.192Z,32.89
2022-08-18T13:05:01.654Z,33.04
2022-08-18T13:10:03.183Z,33.39
2022-08-18T13:15:05.920Z,33.38
2022-08-18T13:20:09.126Z,34.03
2022-08-18T13:25:10.571Z,33.51
2022-08-18T13:30:16.657Z,33.88
2022-08-18T13:35:38.477Z,33.19
2022-08-18T13:40:47.157Z,32.79
2022-08-18T13:45:53.477Z,32.46
2022-08-18T13:50:58.486Z,32.45
2022-08-18T13:56:01.337Z,32.09
2022-08-18T14:01:22.943Z,31.96
2022-08-18T14:06:24.224Z,30.61
2022-08-18T14:11:27.276Z,31.03
2022-08-18T14:16:29.013Z,31.29
2022-08-18T14:21:48.927Z,31.37
2022-08-18T14:26:51.324Z,31.47
2022-08-18T14:31:53.078Z,31.77
2022-08-18T14:36:54.379Z,31.67
2022-08-18T14:41:58.499Z,31.34
2022-08-18T14:46:59.738Z,30.89
2022-08-18T14:52:00.992Z,31.04
2022-08-18T14:57:02.689Z,31.14
2022-08-18T15:02:04.036Z,31.39
2022-08-18T15:07:05.298Z,31.32
2022-08-18T15:12:15.305Z,31.43
2022-08-18T15:17:16.615Z,31.28
2022-08-18T15:22:36.410Z,31.54
2022-08-18T15:27:42.204Z,31.55
2022-08-18T15:32:45.333Z,31.51
2022-08-18T15:37:46.632Z,31.27
2022-08-18T15:42:51.061Z,31.52
2022-08-18T15:47:52.387Z,30.99
2022-08-18T15:52:53.675Z,30.64
2022-08-18T15:57:58.275Z,30.83
2022-08-18T16:03:00.074Z,30.42
2022-08-18T16:08:02.483Z,30.16
2022-08-18T16:13:04.731Z,30.04
2022-08-18T16:18:06.063Z,30.03
2022-08-18T16:23:07.534Z,30.43
2022-08-18T16:28:08.826Z,30.60
2022-08-18T16:33:10.120Z,29.94
2022-08-18T16:38:11.457Z,29.66
2022-08-18T16:43:14.950Z,30.06
2022-08-18T16:48:16.989Z,30.23
2022-08-18T16:53:18.556Z,30.10
2022-08-18T16:58:38.708Z,29.98
2022-08-18T17:03:58.925Z,29.96
2022-08-18T17:09:09.769Z,29.71
2022-08-18T17:14:11.564Z,29.33
2022-08-18T17:19:13.978Z,29.36
2022-08-18T17:24:15.251Z,29.22
2022-08-18T17:29:19.923Z,28.92
2022-08-18T17:34:23.323Z,28.73
2022-08-18T17:39:24.728Z,28.73
2022-08-18T17:44:31.281Z,28.56
2022-08-18T17:49:54.449Z,28.32
2022-08-18T17:55:14.625Z,28.24
2022-08-18T18:00:17.554Z,28.01
2022-08-18T18:05:19.222Z,27.97
2022-08-18T18:10:20.528Z,27.81
2022-08-18T18:15:21.787Z,27.79
2022-08-18T18:20:30.096Z,27.48
2022-08-18T18:25:34.815Z,27.12
2022-08-18T18:30:36.921Z,26.73
2022-08-18T18:35:39.001Z,26.16
2022-08-18T18:40:54.979Z,26.12
2022-08-18T18:45:56.543Z,25.90
2022-08-18T18:51:01.977Z,25.67
2022-08-18T18:56:12.671Z,25.25
2022-08-18T19:01:14.006Z,25.55
2022-08-18T19:06:15.847Z,25.59
2022-08-18T19:11:17.263Z,25.35
2022-08-18T19:16:23.749Z,25.55
2022-08-18T19:22:05.892Z,24.84
2022-08-18T19:26:46.937Z,24.72
2022-08-18T19:31:50.535Z,24.88
2022-08-18T19:36:51.881Z,24.73
2022-08-18T19:41:56.374Z,24.64
2022-08-18T19:46:57.679Z,24.44
2022-08-18T19:51:59.044Z,24.52
2022-08-18T19:57:03.372Z,24.84
2022-08-18T20:02:05.108Z,24.33
2022-08-18T20:07:06.540Z,23.66
2022-08-18T20:12:07.774Z,23.85
2022-08-18T20:17:09.018Z,24.45
2022-08-18T20:22:16.214Z,24.49
2022-08-18T20:27:23.675Z,24.66
2022-08-18T20:32:24.978Z,24.78
2022-08-18T20:37:27.268Z,24.76
2022-08-18T20:42:28.729Z,24.52
2022-08-18T20:47:31.157Z,24.36
2022-08-18T20:52:34.717Z,23.84
2022-08-18T20:57:38.661Z,23.44
2022-08-18T21:02:42.941Z,23.30
2022-08-18T21:07:46.339Z,22.76
2022-08-18T21:12:52.566Z,22.70
2022-08-18T21:17:56.907Z,22.96
2022-08-18T21:22:58.498Z,22.91
2022-08-18T21:27:59.753Z,23.31
2022-08-18T21:33:01.996Z,23.54
2022-08-18T21:38:03.994Z,22.76
2022-08-18T21:43:05.258Z,22.58
2022-08-18T21:48:10.327Z,22.35
2022-08-18T21:53:11.586Z,22.51
2022-08-18T21:58:14.357Z,22.87
2022-08-18T22:03:15.653Z,22.97
2022-08-18T22:08:16.925Z,22.59
2022-08-18T22:13:36.823Z,22.39
2022-08-18T22:18:38.372Z,22.54
2022-08-18T22:23:58.429Z,22.74
2022-08-18T22:28:59.732Z,22.44
2022-08-18T22:34:01.059Z,22.20
2022-08-18T22:39:02.517Z,22.53
2022-08-18T22:44:05.570Z,22.59
2022-08-18T22:49:06.925Z,22.27
2022-08-18T22:54:09.831Z,22.42
2022-08-18T22:59:13.721Z,22.38
2022-08-18T23:04:17.490Z,22.60
2022-08-18T23:09:18.779Z,22.63
2022-08-18T23:14:20.029Z,22.11
2022-08-18T23:19:21.435Z,22.13
2022-08-18T23:24:22.681Z,22.08
2022-08-18T23:29:23.922Z,22.04
2022-08-18T23:34:27.194Z,22.23
2022-08-18T23:39:28.490Z,22.32
2022-08-18T23:44:29.767Z,22.38
2022-08-18T23:49:31.035Z,22.07
2022-08-18T23:54:33.037Z,21.74
2022-08-18T23:59:34.308Z,22.01
