createdAt,value
2019-01-04T00:01:21.924Z,8.87
2019-01-04T00:03:51.147Z,6.27
2019-01-04T00:06:20.130Z,5.47
2019-01-04T00:08:49.441Z,5.37
2019-01-04T00:11:18.505Z,5.90
2019-01-04T00:13:47.470Z,6.37
2019-01-04T00:16:16.617Z,5.53
2019-01-04T00:18:45.717Z,5.57
2019-01-04T00:21:14.748Z,6.63
2019-01-04T00:23:43.956Z,5.00
2019-01-04T00:26:13.068Z,6.73
2019-01-04T00:28:42.082Z,6.37
2019-01-04T00:31:10.972Z,6.17
2019-01-04T00:33:40.139Z,7.67
2019-01-04T00:36:09.494Z,9.70
2019-01-04T00:38:38.449Z,4.40
2019-01-04T00:41:07.455Z,6.53
2019-01-04T00:43:36.480Z,5.67
2019-01-04T00:46:05.411Z,5.17
2019-01-04T00:48:39.061Z,5.87
2019-01-04T00:51:08.131Z,6.93
2019-01-04T00:53:37.093Z,4.63
2019-01-04T00:56:27.241Z,5.70
2019-01-04T00:59:52.838Z,4.37
2019-01-04T01:02:47.230Z,5.73
2019-01-04T01:05:53.510Z,6.33
2019-01-04T01:08:56.934Z,7.17
2019-01-04T01:11:56.776Z,6.90
2019-01-04T01:15:02.773Z,5.63
2019-01-04T01:18:08.555Z,7.73
2019-01-04T01:21:20.407Z,6.70
2019-01-04T01:24:30.957Z,5.97
2019-01-04T01:27:37.172Z,8.67
2019-01-04T01:30:44.566Z,7.07
2019-01-04T01:33:31.742Z,7.00
2019-01-04T01:36:18.084Z,10.20
2019-01-04T01:39:38.997Z,7.47
2019-01-04T01:42:47.205Z,7.07
2019-01-04T01:45:56.615Z,10.20
2019-01-04T01:49:05.823Z,6.63
2019-01-04T01:52:07.233Z,9.37
2019-01-04T01:54:36.144Z,10.53
2019-01-04T01:57:05.103Z,9.77
2019-01-04T01:59:34.069Z,9.43
2019-01-04T02:02:03.185Z,11.17
2019-01-04T02:04:32.090Z,6.03
2019-01-04T02:07:01.275Z,9.07
2019-01-04T02:09:30.283Z,8.73
2019-01-04T02:11:59.572Z,7.20
2019-01-04T02:14:28.594Z,7.37
2019-01-04T02:16:57.477Z,7.67
2019-01-04T02:19:26.386Z,9.03
2019-01-04T02:21:55.194Z,9.23
2019-01-04T02:24:24.079Z,7.43
2019-01-04T02:26:53.017Z,6.23
2019-01-04T02:29:21.966Z,11.97
2019-01-04T02:31:50.841Z,9.50
2019-01-04T02:34:20.233Z,9.27
2019-01-04T02:36:49.095Z,8.77
2019-01-04T02:39:18.151Z,8.90
2019-01-04T02:41:47.089Z,8.90
2019-01-04T02:44:15.964Z,9.77
2019-01-04T02:46:44.899Z,9.17
2019-01-04T02:49:13.759Z,9.10
2019-01-04T02:51:42.758Z,9.20
2019-01-04T02:54:11.782Z,9.17
2019-01-04T02:56:40.588Z,11.57
2019-01-04T02:59:09.648Z,9.27
2019-01-04T03:01:38.672Z,12.67
2019-01-04T03:04:07.621Z,10.43
2019-01-04T03:06:36.847Z,10.43
2019-01-04T03:09:06.860Z,9.50
2019-01-04T03:11:35.721Z,8.57
2019-01-04T03:14:04.764Z,7.77
2019-01-04T03:16:33.703Z,9.47
2019-01-04T03:19:02.661Z,10.80
2019-01-04T03:21:31.741Z,9.37
2019-01-04T03:24:00.781Z,9.93
2019-01-04T03:26:29.716Z,9.20
2019-01-04T03:28:58.626Z,11.83
2019-01-04T03:31:27.553Z,9.43
2019-01-04T03:33:56.489Z,14.37
2019-01-04T03:36:25.391Z,13.67
2019-01-04T03:38:54.235Z,13.00
2019-01-04T03:41:23.589Z,11.23
2019-01-04T03:43:52.497Z,11.23
2019-01-04T03:46:21.412Z,11.97
2019-01-04T03:48:50.372Z,12.80
2019-01-04T03:51:19.359Z,13.80
2019-01-04T03:53:48.254Z,11.30
2019-01-04T03:56:17.447Z,12.73
2019-01-04T03:58:46.823Z,17.10
2019-01-04T04:01:15.863Z,12.27
2019-01-04T04:03:44.920Z,17.73
2019-01-04T04:06:13.939Z,11.63
2019-01-04T04:08:42.969Z,16.30
2019-01-04T04:11:11.842Z,13.30
2019-01-04T04:13:40.894Z,14.67
2019-01-04T04:16:09.862Z,13.33
2019-01-04T04:18:38.819Z,19.30
2019-01-04T04:21:07.988Z,19.63
2019-01-04T04:23:36.936Z,15.40
2019-01-04T04:26:05.885Z,15.80
2019-01-04T04:28:34.895Z,18.53
2019-01-04T04:31:03.814Z,16.87
2019-01-04T04:33:32.981Z,16.40
2019-01-04T04:36:01.877Z,17.40
2019-01-04T04:38:31.040Z,16.13
2019-01-04T04:41:00.551Z,19.07
2019-01-04T04:43:29.518Z,21.53
2019-01-04T04:45:58.629Z,18.87
2019-01-04T04:48:27.638Z,20.10
2019-01-04T04:50:56.959Z,18.23
2019-01-04T04:53:25.917Z,22.77
2019-01-04T04:55:54.940Z,18.97
2019-01-04T04:58:23.915Z,20.37
2019-01-04T05:00:52.787Z,17.50
2019-01-04T05:03:21.779Z,18.83
2019-01-04T05:05:51.301Z,21.07
2019-01-04T05:08:20.319Z,19.57
2019-01-04T05:10:49.265Z,20.73
2019-01-04T05:13:18.221Z,22.00
2019-01-04T05:15:47.050Z,20.73
2019-01-04T05:18:15.984Z,20.70
2019-01-04T05:20:45.029Z,19.73
2019-01-04T05:23:14.031Z,20.57
2019-01-04T05:25:43.079Z,18.70
2019-01-04T05:28:18.651Z,24.00
2019-01-04T05:30:47.729Z,19.93
2019-01-04T05:33:16.660Z,21.40
2019-01-04T05:35:45.593Z,18.63
2019-01-04T05:38:14.966Z,21.33
2019-01-04T05:40:43.896Z,17.73
2019-01-04T05:43:12.714Z,19.10
2019-01-04T05:45:41.588Z,19.30
2019-01-04T05:48:10.497Z,16.47
2019-01-04T05:50:39.571Z,18.63
2019-01-04T05:53:08.489Z,20.17
2019-01-04T05:55:38.267Z,20.37
2019-01-04T05:58:07.132Z,20.83
2019-01-04T06:00:36.082Z,19.63
2019-01-04T06:03:05.391Z,19.50
2019-01-04T06:05:34.311Z,18.73
2019-01-04T06:08:03.401Z,22.37
2019-01-04T06:10:32.439Z,20.73
2019-01-04T06:13:01.359Z,17.23
2019-01-04T06:15:30.323Z,20.10
2019-01-04T06:17:59.276Z,19.77
2019-01-04T06:20:28.151Z,20.60
2019-01-04T06:22:57.238Z,21.53
2019-01-04T06:25:26.238Z,21.60
2019-01-04T06:27:55.600Z,21.13
2019-01-04T06:30:24.873Z,18.43
2019-01-04T06:32:55.020Z,19.10
2019-01-04T06:35:24.313Z,19.17
2019-01-04T06:37:53.296Z,20.63
2019-01-04T06:40:22.208Z,21.63
2019-01-04T06:42:51.119Z,20.10
2019-01-04T06:45:20.083Z,20.63
2019-01-04T06:47:49.213Z,20.80
2019-01-04T06:50:18.306Z,19.93
2019-01-04T06:52:47.383Z,21.73
2019-01-04T06:55:54.669Z,20.50
2019-01-04T06:58:23.628Z,18.33
2019-01-04T07:00:52.696Z,21.57
2019-01-04T07:03:21.679Z,18.67
2019-01-04T07:05:50.775Z,18.10
2019-01-04T07:08:19.787Z,20.03
2019-01-04T07:10:48.759Z,22.03
2019-01-04T07:13:18.950Z,18.23
2019-01-04T07:15:48.262Z,18.23
2019-01-04T07:18:17.242Z,19.60
2019-01-04T07:20:46.184Z,20.73
2019-01-04T07:23:15.184Z,18.77
2019-01-04T07:25:44.378Z,18.47
2019-01-04T07:28:13.285Z,19.97
2019-01-04T07:30:42.200Z,22.40
2019-01-04T07:33:11.158Z,19.10
2019-01-04T07:35:40.238Z,16.53
2019-01-04T07:38:09.506Z,20.50
2019-01-04T07:40:39.201Z,19.73
2019-01-04T07:43:08.782Z,17.73
2019-01-04T07:45:37.892Z,17.67
2019-01-04T07:48:06.912Z,17.13
2019-01-04T07:50:36.024Z,16.80
2019-01-04T07:53:05.239Z,16.33
2019-01-04T07:55:34.190Z,15.47
2019-01-04T07:58:03.150Z,18.50
2019-01-04T08:00:32.224Z,15.47
2019-01-04T08:03:10.400Z,14.43
2019-01-04T08:05:39.360Z,17.43
2019-01-04T08:08:08.328Z,19.50
2019-01-04T08:10:37.200Z,14.70
2019-01-04T08:13:06.250Z,17.93
2019-01-04T08:15:35.480Z,15.83
2019-01-04T08:18:04.614Z,15.97
2019-01-04T08:20:33.486Z,15.77
2019-01-04T08:23:02.527Z,17.20
2019-01-04T08:25:31.517Z,15.87
2019-01-04T08:28:00.506Z,16.33
2019-01-04T08:30:29.430Z,16.67
2019-01-04T08:32:58.651Z,16.37
2019-01-04T08:35:27.674Z,18.43
2019-01-04T08:37:56.768Z,15.00
2019-01-04T08:40:25.777Z,31.50
2019-01-04T08:42:54.720Z,14.60
2019-01-04T08:45:23.643Z,14.77
2019-01-04T08:47:52.699Z,14.73
2019-01-04T08:50:21.842Z,14.53
2019-01-04T08:52:51.003Z,14.10
2019-01-04T08:55:23.262Z,14.97
2019-01-04T08:57:52.238Z,14.20
2019-01-04T09:00:21.294Z,14.23
2019-01-04T09:02:50.168Z,11.03
2019-01-04T09:05:19.225Z,13.27
2019-01-04T09:07:48.403Z,14.83
2019-01-04T09:10:17.397Z,14.27
2019-01-04T09:12:46.495Z,15.17
2019-01-04T09:15:15.376Z,14.77
2019-01-04T09:17:44.291Z,15.07
2019-01-04T09:20:13.329Z,14.87
2019-01-04T09:22:43.273Z,15.10
2019-01-04T09:25:12.368Z,12.77
2019-01-04T09:27:41.670Z,13.67
2019-01-04T09:30:13.518Z,12.50
2019-01-04T09:32:42.697Z,17.80
2019-01-04T09:35:11.674Z,11.40
2019-01-04T09:37:40.690Z,15.20
2019-01-04T09:40:11.522Z,15.23
2019-01-04T09:42:47.511Z,14.47
2019-01-04T09:45:16.851Z,14.10
2019-01-04T09:47:45.875Z,15.20
2019-01-04T09:50:14.781Z,15.47
2019-01-04T09:52:45.415Z,12.97
2019-01-04T09:55:14.308Z,14.00
2019-01-04T09:57:43.309Z,13.17
2019-01-04T10:00:13.574Z,15.33
2019-01-04T10:02:42.671Z,13.83
2019-01-04T10:05:12.179Z,14.27
2019-01-04T10:07:41.177Z,13.47
2019-01-04T10:10:11.776Z,13.60
2019-01-04T10:12:40.933Z,13.47
2019-01-04T10:15:16.921Z,14.97
2019-01-04T10:17:46.099Z,14.67
2019-01-04T10:20:15.088Z,17.50
2019-01-04T10:22:44.115Z,14.37
2019-01-04T10:25:13.329Z,14.67
2019-01-04T10:27:42.353Z,16.37
2019-01-04T10:30:23.927Z,17.03
2019-01-04T10:32:52.931Z,14.97
2019-01-04T10:35:22.205Z,15.80
2019-01-04T10:37:51.242Z,14.87
2019-01-04T10:40:20.187Z,16.47
2019-01-04T10:42:49.073Z,17.83
2019-01-04T10:45:18.081Z,14.47
2019-01-04T10:47:46.925Z,14.87
2019-01-04T10:50:15.883Z,13.13
2019-01-04T10:52:44.917Z,14.83
2019-01-04T10:55:13.895Z,12.03
2019-01-04T10:57:42.869Z,11.60
2019-01-04T11:00:12.521Z,12.77
2019-01-04T11:02:41.390Z,12.50
2019-01-04T11:05:10.870Z,13.00
2019-01-04T11:07:39.830Z,13.13
2019-01-04T11:10:09.843Z,15.17
2019-01-04T11:13:01.572Z,12.40
2019-01-04T11:15:30.517Z,10.53
2019-01-04T11:17:59.467Z,10.83
2019-01-04T11:20:42.620Z,9.63
2019-01-04T11:23:40.692Z,12.07
2019-01-04T11:26:23.223Z,10.33
2019-01-04T11:29:24.299Z,10.13
2019-01-04T11:32:15.713Z,10.37
2019-01-04T11:35:16.473Z,12.17
2019-01-04T11:38:18.041Z,10.43
2019-01-04T11:41:40.709Z,11.23
2019-01-04T11:44:33.697Z,11.00
2019-01-04T11:47:26.534Z,12.53
2019-01-04T11:50:19.447Z,11.43
2019-01-04T11:52:55.867Z,11.00
2019-01-04T11:55:25.050Z,10.03
2019-01-04T11:57:53.899Z,12.50
2019-01-04T12:00:22.871Z,10.27
2019-01-04T12:02:51.873Z,9.77
2019-01-04T12:05:20.776Z,10.07
2019-01-04T12:07:49.729Z,9.20
2019-01-04T12:10:18.655Z,9.53
2019-01-04T12:12:48.558Z,10.60
2019-01-04T12:15:17.669Z,9.20
2019-01-04T12:17:46.651Z,8.50
2019-01-04T12:20:16.075Z,8.47
2019-01-04T12:22:45.137Z,8.47
2019-01-04T12:25:14.131Z,7.83
2019-01-04T12:27:43.183Z,7.40
2019-01-04T12:30:12.118Z,7.97
2019-01-04T12:32:41.051Z,7.73
2019-01-04T12:35:10.033Z,7.50
2019-01-04T12:37:38.995Z,7.63
2019-01-04T12:40:08.558Z,7.73
2019-01-04T12:42:37.603Z,9.03
2019-01-04T12:45:07.540Z,7.80
2019-01-04T12:47:36.661Z,7.50
2019-01-04T12:50:06.580Z,7.37
2019-01-04T12:52:35.669Z,6.87
2019-01-04T12:55:04.762Z,7.67
2019-01-04T12:57:33.726Z,7.73
2019-01-04T13:00:02.797Z,7.00
2019-01-04T13:02:31.799Z,8.80
2019-01-04T13:05:00.744Z,7.87
2019-01-04T13:07:29.773Z,7.83
2019-01-04T13:09:58.676Z,7.90
2019-01-04T13:12:27.607Z,8.67
2019-01-04T13:14:56.861Z,7.90
2019-01-04T13:17:25.850Z,8.23
2019-01-04T13:19:54.760Z,7.87
2019-01-04T13:22:23.745Z,7.03
2019-01-04T13:24:52.827Z,8.10
2019-01-04T13:27:22.644Z,10.77
2019-01-04T13:29:52.605Z,7.13
2019-01-04T13:32:21.596Z,7.47
2019-01-04T13:34:50.510Z,7.73
2019-01-04T13:37:19.617Z,6.13
2019-01-04T13:39:48.662Z,5.63
2019-01-04T13:42:17.732Z,6.03
2019-01-04T13:44:46.665Z,6.07
2019-01-04T13:47:15.726Z,6.60
2019-01-04T13:49:44.654Z,5.50
2019-01-04T13:52:13.714Z,5.90
2019-01-04T13:54:42.615Z,6.80
2019-01-04T13:57:11.510Z,5.70
2019-01-04T13:59:40.591Z,5.73
2019-01-04T14:02:09.682Z,8.23
2019-01-04T14:04:38.735Z,25.00
2019-01-04T14:07:08.681Z,6.87
2019-01-04T14:09:37.686Z,9.30
2019-01-04T14:12:07.065Z,8.27
2019-01-04T14:14:36.650Z,5.93
2019-01-04T14:17:05.819Z,4.93
2019-01-04T14:19:34.924Z,6.23
2019-01-04T14:22:03.992Z,6.73
2019-01-04T14:24:34.241Z,5.33
2019-01-04T14:27:03.145Z,5.40
2019-01-04T14:29:32.817Z,5.93
2019-01-04T14:32:02.014Z,5.70
2019-01-04T14:34:30.884Z,6.63
2019-01-04T14:44:09.280Z,5.50
2019-01-04T14:46:38.404Z,6.23
2019-01-04T14:49:08.703Z,5.80
2019-01-04T14:51:41.409Z,5.23
2019-01-04T14:54:10.419Z,7.37
2019-01-04T14:56:39.384Z,5.80
2019-01-04T14:59:08.814Z,7.03
2019-01-04T15:01:37.738Z,6.50
2019-01-04T15:04:06.770Z,6.07
2019-01-04T15:06:35.712Z,5.57
2019-01-04T15:09:07.096Z,5.30
2019-01-04T15:11:36.162Z,5.70
2019-01-04T15:14:05.112Z,6.83
2019-01-04T15:16:34.152Z,7.20
2019-01-04T15:19:03.206Z,5.43
2019-01-04T15:21:32.305Z,6.30
2019-01-04T15:24:01.433Z,6.13
2019-01-04T15:26:30.436Z,5.70
2019-01-04T15:28:59.416Z,6.50
2019-01-04T15:31:28.674Z,6.00
2019-01-04T15:33:57.810Z,6.70
2019-01-04T15:36:26.852Z,6.00
2019-01-04T15:38:55.992Z,5.87
2019-01-04T15:41:24.988Z,6.63
2019-01-04T15:43:54.102Z,8.00
2019-01-04T15:46:23.200Z,7.80
2019-01-04T15:48:52.496Z,7.03
2019-01-04T15:51:21.586Z,7.97
2019-01-04T15:53:50.574Z,7.10
2019-01-04T15:56:19.732Z,7.40
2019-01-04T15:58:48.724Z,7.00
2019-01-04T16:01:17.840Z,8.47
2019-01-04T16:03:46.964Z,7.40
2019-01-04T16:06:15.911Z,7.10
2019-01-04T16:08:45.201Z,6.87
2019-01-04T16:11:14.533Z,7.90
2019-01-04T16:13:44.529Z,9.07
2019-01-04T16:16:13.587Z,7.60
2019-01-04T16:18:42.638Z,9.87
2019-01-04T16:21:11.726Z,8.63
2019-01-04T16:23:42.962Z,8.07
2019-01-04T16:26:11.996Z,9.87
2019-01-04T16:28:40.994Z,11.40
2019-01-04T16:31:10.031Z,11.97
2019-01-04T16:33:39.202Z,12.87
2019-01-04T16:36:08.336Z,8.37
2019-01-04T16:38:37.354Z,13.37
2019-01-04T16:41:06.448Z,10.33
2019-01-04T16:43:35.461Z,14.53
2019-01-04T16:46:05.379Z,11.30
2019-01-04T16:48:34.392Z,12.27
2019-01-04T16:51:03.486Z,11.27
2019-01-04T16:53:32.399Z,11.27
2019-01-04T16:56:02.105Z,9.30
2019-01-04T16:58:31.140Z,9.90
2019-01-04T17:01:00.599Z,11.60
2019-01-04T17:03:29.650Z,14.60
2019-01-04T17:05:58.799Z,11.93
2019-01-04T17:08:28.382Z,11.20
2019-01-04T17:10:57.551Z,12.57
2019-01-04T17:13:26.745Z,10.63
2019-01-04T17:15:55.737Z,12.90
2019-01-04T17:18:25.409Z,12.97
2019-01-04T17:20:54.525Z,12.10
2019-01-04T17:23:23.649Z,14.67
2019-01-04T17:25:52.858Z,11.03
2019-01-04T17:28:21.898Z,10.23
2019-01-04T17:30:51.425Z,9.57
2019-01-04T17:33:20.549Z,12.23
2019-01-04T17:35:49.560Z,11.27
2019-01-04T17:38:19.170Z,11.10
2019-01-04T17:40:48.117Z,13.67
2019-01-04T17:43:17.187Z,11.17
2019-01-04T17:45:46.247Z,11.97
2019-01-04T17:48:17.000Z,13.53
2019-01-04T17:50:46.197Z,11.77
2019-01-04T17:53:15.363Z,13.87
2019-01-04T17:55:44.757Z,12.90
2019-01-04T17:58:13.932Z,14.70
2019-01-04T18:00:43.079Z,12.13
2019-01-04T18:03:12.523Z,13.53
2019-01-04T18:05:41.886Z,10.63
2019-01-04T18:08:27.517Z,12.27
2019-01-04T18:10:57.631Z,12.13
2019-01-04T18:13:26.669Z,10.70
2019-01-04T18:15:56.463Z,10.40
2019-01-04T18:18:26.550Z,12.23
2019-01-04T18:21:00.749Z,15.23
2019-01-04T18:23:29.995Z,13.17
2019-01-04T18:25:59.201Z,12.00
2019-01-04T18:28:31.136Z,12.70
2019-01-04T18:31:00.161Z,12.93
2019-01-04T18:33:29.252Z,11.73
2019-01-04T18:35:58.277Z,12.80
2019-01-04T18:38:27.409Z,18.30
2019-01-04T18:40:56.525Z,11.63
2019-01-04T18:43:25.500Z,13.60
2019-01-04T18:45:55.878Z,11.80
2019-01-04T18:48:25.038Z,12.17
2019-01-04T18:50:54.233Z,11.13
2019-01-04T18:53:23.988Z,13.20
2019-01-04T18:55:53.330Z,12.93
2019-01-04T18:58:22.284Z,14.83
2019-01-04T19:00:53.232Z,12.23
2019-01-04T19:03:22.417Z,13.00
2019-01-04T19:05:51.569Z,14.43
2019-01-04T19:08:20.779Z,13.13
2019-01-04T19:10:52.053Z,10.57
2019-01-04T19:13:26.642Z,12.33
2019-01-04T19:15:52.371Z,13.03
2019-01-04T19:18:21.541Z,16.93
2019-01-04T19:20:50.588Z,7.87
2019-01-04T19:23:21.963Z,9.90
2019-01-04T19:25:51.722Z,10.70
2019-01-04T19:28:20.764Z,10.00
2019-01-04T19:30:51.411Z,13.67
2019-01-04T19:33:20.677Z,13.77
2019-01-04T19:35:49.769Z,8.33
2019-01-04T19:38:18.942Z,9.93
2019-01-04T19:40:48.514Z,11.60
2019-01-04T19:43:17.526Z,10.00
2019-01-04T19:45:48.918Z,11.50
2019-01-04T19:48:18.136Z,8.60
2019-01-04T19:50:47.375Z,14.80
2019-01-04T19:53:19.365Z,15.10
2019-01-04T19:55:49.232Z,10.67
2019-01-04T19:58:18.625Z,13.77
2019-01-04T20:00:47.831Z,9.33
2019-01-04T20:03:17.582Z,11.77
2019-01-04T20:06:48.889Z,10.77
2019-01-04T20:10:19.509Z,13.00
2019-01-04T20:14:01.619Z,11.97
2019-01-04T20:16:56.974Z,9.40
2019-01-04T20:19:42.291Z,12.40
2019-01-04T20:22:33.012Z,11.53
2019-01-04T20:25:43.758Z,11.03
2019-01-04T20:28:41.657Z,10.20
2019-01-04T20:31:36.595Z,9.83
2019-01-04T20:34:24.949Z,10.63
2019-01-04T20:37:11.842Z,9.40
2019-01-04T20:40:08.916Z,11.17
2019-01-04T20:42:57.949Z,10.13
2019-01-04T20:45:58.512Z,11.47
2019-01-04T20:49:06.244Z,14.20
2019-01-04T20:51:49.602Z,9.27
2019-01-04T20:54:33.344Z,11.27
2019-01-04T20:57:21.766Z,10.03
2019-01-04T21:00:24.944Z,11.17
2019-01-04T21:03:17.748Z,14.00
2019-01-04T21:05:58.839Z,9.03
2019-01-04T21:08:47.456Z,9.13
2019-01-04T21:11:37.377Z,12.93
2019-01-04T21:14:24.198Z,19.97
2019-01-04T21:17:12.599Z,12.93
2019-01-04T21:20:02.742Z,14.27
2019-01-04T21:22:53.878Z,12.87
2019-01-04T21:25:44.454Z,12.13
2019-01-04T21:28:31.353Z,13.13
2019-01-04T21:31:20.741Z,14.50
2019-01-04T21:34:15.792Z,11.70
2019-01-04T21:37:08.854Z,12.37
2019-01-04T21:40:14.698Z,15.20
2019-01-04T21:43:19.937Z,12.57
2019-01-04T21:46:14.992Z,13.50
2019-01-04T21:49:04.287Z,12.43
2019-01-04T21:51:52.424Z,13.90
2019-01-04T21:54:31.251Z,11.57
2019-01-04T21:57:19.756Z,14.87
2019-01-04T22:00:07.244Z,11.17
2019-01-04T22:03:01.204Z,13.57
2019-01-04T22:05:48.704Z,12.77
2019-01-04T22:08:35.244Z,14.73
2019-01-04T22:11:26.706Z,11.47
2019-01-04T22:14:15.970Z,11.03
2019-01-04T22:17:04.634Z,12.47
2019-01-04T22:19:52.257Z,10.90
2019-01-04T22:22:41.769Z,13.30
2019-01-04T22:25:41.442Z,10.83
2019-01-04T22:28:37.674Z,10.30
2019-01-04T22:31:19.076Z,12.67
2019-01-04T22:34:06.388Z,9.67
2019-01-04T22:36:53.404Z,12.03
2019-01-04T22:39:56.190Z,9.30
2019-01-04T22:42:43.261Z,9.03
2019-01-04T22:45:37.395Z,9.07
2019-01-04T22:48:28.387Z,9.30
2019-01-04T22:51:33.106Z,10.07
2019-01-04T22:54:20.021Z,10.10
2019-01-04T22:57:06.989Z,9.83
2019-01-04T22:59:55.520Z,9.93
2019-01-04T23:02:42.576Z,8.53
2019-01-04T23:05:27.227Z,9.33
2019-01-04T23:08:13.852Z,9.03
2019-01-04T23:11:07.906Z,7.67
2019-01-04T23:13:59.105Z,10.10
2019-01-04T23:16:56.405Z,10.13
2019-01-04T23:19:53.848Z,7.43
2019-01-04T23:22:49.159Z,9.27
2019-01-04T23:25:31.152Z,7.77
2019-01-04T23:28:33.012Z,7.60
2019-01-04T23:31:31.467Z,16.27
2019-01-04T23:34:35.283Z,7.47
2019-01-04T23:37:24.679Z,7.80
2019-01-04T23:40:14.959Z,8.47
2019-01-04T23:43:03.571Z,7.07
2019-01-04T23:45:57.943Z,7.07
2019-01-04T23:48:47.331Z,6.93
2019-01-04T23:51:54.063Z,8.47
2019-01-04T23:54:41.301Z,8.30
2019-01-04T23:57:30.175Z,5.80
