createdAt,value
2023-01-02T00:05:36.055Z,100950.88
2023-01-02T00:12:22.758Z,100937.78
2023-01-02T00:16:28.930Z,100960.00
2023-01-02T00:23:36.657Z,100927.78
2023-01-02T00:30:33.831Z,100966.97
2023-01-02T00:33:46.753Z,100940.03
2023-01-02T00:41:20.484Z,100951.75
2023-01-02T00:44:24.105Z,100983.03
2023-01-02T00:47:35.948Z,100976.03
2023-01-02T00:50:57.542Z,100982.13
2023-01-02T00:57:45.246Z,101006.72
2023-01-02T01:01:01.972Z,100988.34
2023-01-02T01:15:06.596Z,101005.41
2023-01-02T01:21:10.193Z,101034.31
2023-01-02T01:23:43.640Z,101021.34
2023-01-02T01:26:37.205Z,101054.31
2023-01-02T01:29:30.005Z,101042.44
2023-01-02T01:34:06.203Z,101021.50
2023-01-02T01:37:28.926Z,101069.69
2023-01-02T01:40:45.100Z,101082.53
2023-01-02T01:43:38.326Z,101082.53
2023-01-02T01:46:24.208Z,101052.94
2023-01-02T01:52:57.680Z,101066.91
2023-01-02T01:55:45.762Z,101075.97
2023-01-02T01:58:35.882Z,101070.53
2023-01-02T02:01:22.902Z,101090.22
2023-01-02T02:03:51.767Z,101088.13
2023-01-02T02:07:45.274Z,101104.59
2023-01-02T02:10:16.606Z,101116.91
2023-01-02T02:13:16.477Z,101120.97
2023-01-02T02:23:35.355Z,101130.59
2023-01-02T02:27:29.554Z,101135.06
2023-01-02T02:35:08.701Z,101152.16
2023-01-02T02:38:24.415Z,101150.06
2023-01-02T02:45:06.314Z,101162.44
2023-01-02T02:48:14.367Z,101146.22
2023-01-02T02:51:37.966Z,101179.47
2023-01-02T02:54:22.023Z,101186.03
2023-01-02T02:57:49.053Z,101182.78
2023-01-02T03:00:55.374Z,101174.75
2023-01-02T03:03:33.824Z,101162.31
2023-01-02T03:06:54.124Z,101193.63
2023-01-02T03:09:36.081Z,101200.06
2023-01-02T03:12:40.433Z,101182.59
2023-01-02T03:15:28.247Z,101200.19
2023-01-02T03:18:30.322Z,101187.06
2023-01-02T03:22:05.050Z,101191.50
2023-01-02T03:25:17.190Z,101214.97
2023-01-02T03:32:10.034Z,101197.16
2023-01-02T03:35:05.063Z,101226.38
2023-01-02T03:37:35.355Z,101230.25
2023-01-02T03:40:29.574Z,101222.28
2023-01-02T03:43:57.382Z,101211.34
2023-01-02T03:46:36.341Z,101206.16
2023-01-02T03:53:30.526Z,101247.78
2023-01-02T03:56:56.858Z,101216.13
2023-01-02T04:00:11.797Z,101239.06
2023-01-02T04:02:57.091Z,101243.91
2023-01-02T04:05:33.405Z,101226.91
2023-01-02T04:08:33.992Z,101264.72
2023-01-02T04:11:06.902Z,101285.34
2023-01-02T04:13:40.844Z,101255.78
2023-01-02T04:16:09.309Z,101286.56
2023-01-02T04:18:47.054Z,101287.50
2023-01-02T04:21:52.469Z,101258.13
2023-01-02T04:24:51.779Z,101289.00
2023-01-02T04:27:33.388Z,101300.56
2023-01-02T04:30:28.117Z,101300.56
2023-01-02T04:36:34.699Z,101270.81
2023-01-02T04:39:57.895Z,101307.81
2023-01-02T04:53:40.434Z,101338.03
2023-01-02T04:57:13.321Z,101359.19
2023-01-02T05:00:41.504Z,101318.31
2023-01-02T05:03:59.045Z,101361.22
2023-01-02T05:07:08.193Z,101366.88
2023-01-02T05:13:51.836Z,101377.34
2023-01-02T05:17:02.746Z,101383.00
2023-01-02T05:21:25.411Z,101367.50
2023-01-02T05:24:19.614Z,101380.59
2023-01-02T05:31:16.318Z,101395.19
2023-01-02T05:38:22.629Z,101374.56
2023-01-02T05:41:31.840Z,101407.53
2023-01-02T05:44:39.942Z,101380.63
2023-01-02T05:47:37.703Z,101401.19
2023-01-02T05:51:19.595Z,101418.25
2023-01-02T05:54:24.724Z,101401.53
2023-01-02T05:57:51.118Z,101426.31
2023-01-02T06:00:43.112Z,101434.97
2023-01-02T06:03:26.639Z,101423.44
2023-01-02T06:10:27.547Z,101436.88
2023-01-02T06:14:05.744Z,101442.53
2023-01-02T06:17:24.313Z,101425.69
2023-01-02T06:20:33.312Z,101446.00
2023-01-02T06:24:09.223Z,101463.31
2023-01-02T06:27:35.801Z,101446.69
2023-01-02T06:30:46.975Z,101484.13
2023-01-02T06:37:57.496Z,101483.91
2023-01-02T06:45:02.808Z,101462.66
2023-01-02T06:48:04.144Z,101486.47
2023-01-02T06:51:31.452Z,101505.84
2023-01-02T06:54:42.761Z,101506.63
2023-01-02T06:58:09.370Z,101526.78
2023-01-02T07:01:55.184Z,101486.31
2023-01-02T07:05:11.032Z,101541.19
2023-01-02T07:08:20.046Z,101537.94
2023-01-02T07:11:51.667Z,101526.38
2023-01-02T07:15:11.660Z,101514.41
2023-01-02T07:18:23.096Z,101567.06
2023-01-02T07:21:34.141Z,101536.94
2023-01-02T07:24:20.775Z,101548.75
2023-01-02T07:27:52.258Z,101589.47
2023-01-02T07:30:31.958Z,101583.91
2023-01-02T07:40:32.670Z,101612.94
2023-01-02T07:43:44.314Z,101624.81
2023-01-02T07:47:13.288Z,101614.69
2023-01-02T07:50:20.613Z,101619.84
2023-01-02T07:53:34.155Z,101601.09
2023-01-02T07:56:38.319Z,101632.56
2023-01-02T07:59:41.817Z,101646.19
2023-01-02T08:02:14.975Z,101662.16
2023-01-02T08:04:46.244Z,101622.81
2023-01-02T08:07:20.002Z,101646.81
2023-01-02T08:09:52.249Z,101681.25
2023-01-02T08:12:29.780Z,101687.00
2023-01-02T08:15:01.790Z,101663.06
2023-01-02T08:17:41.591Z,101682.19
2023-01-02T08:20:18.920Z,101694.84
2023-01-02T08:22:47.209Z,101703.78
2023-01-02T08:25:51.391Z,101717.50
2023-01-02T08:28:52.954Z,101707.28
2023-01-02T08:31:28.996Z,101724.53
2023-01-02T08:34:08.546Z,101718.00
2023-01-02T08:37:03.789Z,101740.31
2023-01-02T08:39:57.675Z,101730.91
2023-01-02T08:42:43.058Z,101715.59
2023-01-02T08:45:13.344Z,101718.03
2023-01-02T08:47:41.775Z,101752.69
2023-01-02T08:50:34.572Z,101751.00
2023-01-02T08:53:12.718Z,101770.97
2023-01-02T08:55:41.648Z,101752.06
2023-01-02T08:58:11.984Z,101774.91
2023-01-02T09:00:45.844Z,101789.06
2023-01-02T09:03:41.434Z,101796.47
2023-01-02T09:06:21.479Z,101802.16
2023-01-02T09:08:52.433Z,101802.03
2023-01-02T09:11:24.692Z,101796.41
2023-01-02T09:13:53.091Z,101794.53
2023-01-02T09:16:21.933Z,101779.28
2023-01-02T09:18:50.966Z,101821.63
2023-01-02T09:21:21.127Z,101830.16
2023-01-02T09:23:58.471Z,101826.06
2023-01-02T09:27:00.513Z,101828.88
2023-01-02T09:29:57.680Z,101841.06
2023-01-02T09:32:36.559Z,101843.78
2023-01-02T09:35:20.212Z,101810.88
2023-01-02T09:38:02.699Z,101836.97
2023-01-02T09:40:39.012Z,101858.34
2023-01-02T09:43:15.082Z,101825.50
2023-01-02T09:45:46.439Z,101866.78
2023-01-02T09:48:18.562Z,101861.63
2023-01-02T09:50:49.086Z,101850.81
2023-01-02T09:53:20.850Z,101868.16
2023-01-02T09:56:03.805Z,101893.22
2023-01-02T09:58:36.461Z,101886.09
2023-01-02T10:01:12.384Z,101881.41
2023-01-02T10:03:46.921Z,101879.03
2023-01-02T10:06:19.205Z,101903.75
2023-01-02T10:08:57.417Z,101907.88
2023-01-02T10:11:34.001Z,101902.59
2023-01-02T10:14:21.098Z,101885.16
2023-01-02T10:17:13.531Z,101903.03
2023-01-02T10:19:46.091Z,101915.09
2023-01-02T10:22:22.721Z,101903.56
2023-01-02T10:25:01.696Z,101930.47
2023-01-02T10:27:37.983Z,101918.63
2023-01-02T10:30:10.812Z,101930.25
2023-01-02T10:32:39.613Z,101935.34
2023-01-02T10:35:46.071Z,101940.47
2023-01-02T10:38:19.713Z,101910.69
2023-01-02T10:40:50.264Z,101928.59
2023-01-02T10:43:21.474Z,101943.03
2023-01-02T10:45:49.755Z,101951.28
2023-01-02T10:48:23.264Z,101929.41
2023-01-02T10:50:57.032Z,101931.03
2023-01-02T10:53:35.541Z,101959.38
2023-01-02T10:56:07.111Z,101950.91
2023-01-02T10:58:36.334Z,101944.56
2023-01-02T11:01:06.616Z,101953.88
2023-01-02T11:03:49.123Z,101927.84
2023-01-02T11:06:38.943Z,101941.63
2023-01-02T11:09:19.020Z,101948.06
2023-01-02T11:11:59.857Z,101933.34
2023-01-02T11:14:34.359Z,101949.66
2023-01-02T11:17:17.597Z,101951.53
2023-01-02T11:19:49.426Z,101940.94
2023-01-02T11:22:20.501Z,101941.13
2023-01-02T11:24:59.997Z,101954.44
2023-01-02T11:27:40.440Z,101962.69
2023-01-02T11:30:38.000Z,101956.72
2023-01-02T11:33:33.979Z,101960.63
2023-01-02T11:36:22.318Z,101950.78
2023-01-02T11:38:56.957Z,101955.25
2023-01-02T11:41:50.432Z,101960.66
2023-01-02T11:44:25.285Z,101956.59
2023-01-02T11:47:09.457Z,101921.09
2023-01-02T11:49:40.109Z,101935.97
2023-01-02T11:52:11.228Z,101970.53
2023-01-02T11:54:47.018Z,101980.47
2023-01-02T11:57:19.076Z,101979.41
2023-01-02T11:59:49.163Z,101982.75
2023-01-02T12:03:22.834Z,101989.56
2023-01-02T12:06:09.566Z,101963.78
2023-01-02T12:09:02.070Z,101985.19
2023-01-02T12:11:48.280Z,101983.88
2023-01-02T12:14:18.116Z,101993.72
2023-01-02T12:16:53.461Z,102008.00
2023-01-02T12:19:47.206Z,101994.94
2023-01-02T12:22:28.635Z,101997.91
2023-01-02T12:25:13.024Z,102006.50
2023-01-02T12:27:46.318Z,102003.59
2023-01-02T12:30:15.740Z,102013.34
2023-01-02T12:33:22.841Z,102014.78
2023-01-02T12:36:31.377Z,102012.63
2023-01-02T12:39:32.917Z,102007.56
2023-01-02T12:42:06.883Z,102010.72
2023-01-02T12:44:46.252Z,101998.00
2023-01-02T12:47:28.665Z,102004.19
2023-01-02T12:50:16.023Z,102008.41
2023-01-02T12:53:04.009Z,102010.97
2023-01-02T12:56:03.448Z,102004.91
2023-01-02T12:59:08.813Z,102010.22
2023-01-02T13:02:12.776Z,102005.25
2023-01-02T13:04:42.318Z,102004.38
2023-01-02T13:07:15.348Z,102004.44
2023-01-02T13:09:45.177Z,102001.63
2023-01-02T13:12:44.014Z,102009.72
2023-01-02T13:15:18.279Z,101996.19
2023-01-02T13:18:01.391Z,101975.34
2023-01-02T13:20:46.331Z,102009.94
2023-01-02T13:23:30.788Z,102006.34
2023-01-02T13:29:52.264Z,102007.34
2023-01-02T13:32:50.683Z,102010.78
2023-01-02T13:35:19.195Z,101981.56
2023-01-02T13:38:06.596Z,101972.00
2023-01-02T13:40:48.931Z,102003.06
2023-01-02T13:43:20.673Z,102001.59
2023-01-02T13:45:57.489Z,101980.59
2023-01-02T13:48:44.325Z,101998.44
2023-01-02T13:51:15.652Z,101983.94
2023-01-02T13:53:49.034Z,102021.25
2023-01-02T13:56:36.775Z,102009.53
2023-01-02T13:59:41.862Z,101999.63
2023-01-02T14:02:17.368Z,102026.78
2023-01-02T14:04:47.920Z,102018.94
2023-01-02T14:07:49.589Z,102029.44
2023-01-02T14:10:36.566Z,102017.59
2023-01-02T14:13:29.706Z,102004.28
2023-01-02T14:16:37.142Z,101999.81
2023-01-02T14:19:19.831Z,102001.25
2023-01-02T14:21:54.085Z,102037.03
2023-01-02T14:24:30.263Z,102035.59
2023-01-02T14:27:02.128Z,102016.75
2023-01-02T14:29:35.621Z,102025.84
2023-01-02T14:32:06.139Z,102035.66
2023-01-02T14:34:36.202Z,102033.09
2023-01-02T14:37:04.291Z,102025.50
2023-01-02T14:39:36.933Z,102040.50
2023-01-02T14:42:58.085Z,102035.88
2023-01-02T14:45:28.355Z,102042.66
2023-01-02T14:47:59.443Z,102041.47
2023-01-02T14:50:30.387Z,102049.91
2023-01-02T14:53:03.489Z,102029.13
2023-01-02T14:55:41.194Z,102053.50
2023-01-02T14:58:17.940Z,102036.72
2023-01-02T15:00:47.969Z,102046.97
2023-01-02T15:03:20.737Z,102057.25
2023-01-02T15:05:50.788Z,102052.91
2023-01-02T15:08:20.342Z,102057.84
2023-01-02T15:11:19.620Z,102050.59
2023-01-02T15:14:03.913Z,102049.59
2023-01-02T15:16:39.250Z,102073.25
2023-01-02T15:19:07.266Z,102056.84
2023-01-02T15:21:39.679Z,102069.28
2023-01-02T15:24:15.924Z,102081.81
2023-01-02T15:26:45.108Z,102079.50
2023-01-02T15:29:22.679Z,102062.34
2023-01-02T15:31:56.385Z,102086.94
2023-01-02T15:34:29.466Z,102077.66
2023-01-02T15:36:58.623Z,102075.25
2023-01-02T15:39:36.336Z,102078.31
2023-01-02T15:42:28.283Z,102068.34
2023-01-02T15:45:10.479Z,102075.56
2023-01-02T15:47:40.725Z,102069.94
2023-01-02T15:50:14.089Z,102072.59
2023-01-02T15:52:42.188Z,102067.88
2023-01-02T15:55:17.636Z,102079.97
2023-01-02T15:57:50.783Z,102077.13
2023-01-02T16:00:36.126Z,102079.56
2023-01-02T16:03:07.814Z,102076.41
2023-01-02T16:05:46.411Z,102086.28
2023-01-02T16:08:18.943Z,102085.50
2023-01-02T16:10:51.598Z,102098.97
2023-01-02T16:13:38.597Z,102103.88
2023-01-02T16:16:16.768Z,102092.38
2023-01-02T16:18:50.164Z,102100.22
2023-01-02T16:21:25.876Z,102080.34
2023-01-02T16:23:54.506Z,102088.50
2023-01-02T16:26:31.456Z,102089.03
2023-01-02T16:29:07.565Z,102089.91
2023-01-02T16:31:54.734Z,102089.06
2023-01-02T16:34:33.845Z,102063.19
2023-01-02T16:37:35.206Z,102089.28
2023-01-02T16:41:00.170Z,102094.63
2023-01-02T16:43:31.062Z,102103.59
2023-01-02T16:45:59.968Z,102093.19
2023-01-02T16:48:29.949Z,102097.84
2023-01-02T16:50:59.690Z,102103.53
2023-01-02T16:53:29.670Z,102105.09
2023-01-02T16:56:07.485Z,102110.47
2023-01-02T16:58:35.564Z,102111.91
2023-01-02T17:01:06.047Z,102104.97
2023-01-02T17:03:34.518Z,102123.50
2023-01-02T17:06:04.779Z,102118.59
2023-01-02T17:08:33.027Z,102107.88
2023-01-02T17:11:02.711Z,102119.66
2023-01-02T17:13:43.964Z,102108.28
2023-01-02T17:16:12.293Z,102126.78
2023-01-02T17:18:53.852Z,102119.44
2023-01-02T17:21:27.721Z,102126.69
2023-01-02T17:24:17.812Z,102129.06
2023-01-02T17:34:10.744Z,102108.81
2023-01-02T17:37:04.012Z,102099.34
2023-01-02T17:39:33.823Z,102133.88
2023-01-02T17:42:03.691Z,102136.41
2023-01-02T17:44:35.130Z,102134.44
2023-01-02T17:47:48.212Z,102146.00
2023-01-02T17:49:55.820Z,102134.38
2023-01-02T17:52:26.964Z,102136.25
2023-01-02T17:54:57.224Z,102143.31
2023-01-02T17:57:27.228Z,102154.06
2023-01-02T17:59:55.589Z,102154.31
2023-01-02T18:02:23.745Z,102147.53
2023-01-02T18:04:55.457Z,102142.50
2023-01-02T18:07:26.921Z,102135.31
2023-01-02T18:10:09.070Z,102147.63
2023-01-02T18:12:38.920Z,102158.19
2023-01-02T18:15:13.940Z,102154.81
2023-01-02T18:17:42.173Z,102147.41
2023-01-02T18:20:13.973Z,102153.03
2023-01-02T18:22:49.729Z,102152.41
2023-01-02T18:25:27.266Z,102157.19
2023-01-02T18:27:56.439Z,102154.47
2023-01-02T18:30:39.059Z,102150.13
2023-01-02T18:33:12.512Z,102160.44
2023-01-02T18:35:59.348Z,102153.09
2023-01-02T18:38:32.252Z,102136.28
2023-01-02T18:41:05.590Z,102181.00
2023-01-02T18:43:35.849Z,102148.34
2023-01-02T18:46:12.180Z,102162.22
2023-01-02T18:48:41.475Z,102159.75
2023-01-02T18:51:14.613Z,102148.00
2023-01-02T18:53:47.222Z,102131.16
2023-01-02T18:56:18.117Z,102133.47
2023-01-02T18:58:51.557Z,102166.72
2023-01-02T19:01:24.820Z,102163.16
2023-01-02T19:04:27.156Z,102145.97
2023-01-02T19:07:01.399Z,102152.69
2023-01-02T19:09:36.525Z,102136.66
2023-01-02T19:13:00.328Z,102111.25
2023-01-02T19:15:44.053Z,102131.81
2023-01-02T19:18:55.305Z,102157.13
2023-01-02T19:25:28.567Z,102164.47
2023-01-02T19:28:09.221Z,102135.97
2023-01-02T19:30:55.429Z,102151.66
2023-01-02T19:33:44.945Z,102141.66
2023-01-02T19:36:47.231Z,102151.69
2023-01-02T19:39:46.268Z,102149.91
2023-01-02T19:42:35.668Z,102142.91
2023-01-02T19:45:35.303Z,102152.94
2023-01-02T19:48:06.896Z,102139.16
2023-01-02T19:50:40.447Z,102135.94
2023-01-02T19:53:11.358Z,102152.19
2023-01-02T19:55:40.072Z,102152.09
2023-01-02T19:58:37.490Z,102147.31
2023-01-02T20:01:34.182Z,102117.22
2023-01-02T20:04:02.670Z,102146.75
2023-01-02T20:06:36.580Z,102144.53
2023-01-02T20:09:10.656Z,102142.53
2023-01-02T20:12:07.561Z,102144.25
2023-01-02T20:14:37.556Z,102117.72
2023-01-02T20:20:05.023Z,102127.38
2023-01-02T20:22:33.322Z,102118.28
2023-01-02T20:25:04.315Z,102148.09
2023-01-02T20:27:32.698Z,102132.63
2023-01-02T20:30:02.352Z,102147.53
2023-01-02T20:32:38.059Z,102131.00
2023-01-02T20:35:10.505Z,102134.00
2023-01-02T20:37:42.157Z,102136.56
2023-01-02T20:40:13.655Z,102136.16
2023-01-02T20:42:42.021Z,102114.56
2023-01-02T20:45:42.356Z,102144.25
2023-01-02T20:48:46.141Z,102110.31
2023-01-02T20:51:43.882Z,102120.31
2023-01-02T20:54:44.452Z,102150.47
2023-01-02T21:01:03.658Z,102103.00
2023-01-02T21:04:07.773Z,102119.94
2023-01-02T21:06:42.344Z,102100.63
2023-01-02T21:09:10.552Z,102125.25
2023-01-02T21:11:39.261Z,102137.03
2023-01-02T21:14:09.864Z,102112.88
2023-01-02T21:16:43.651Z,102131.72
2023-01-02T21:19:31.009Z,102107.03
2023-01-02T21:22:29.654Z,102110.97
2023-01-02T21:25:21.236Z,102124.66
2023-01-02T21:28:03.950Z,102086.59
2023-01-02T21:30:33.946Z,102093.91
2023-01-02T21:33:06.006Z,102091.56
2023-01-02T21:35:34.365Z,102094.00
2023-01-02T21:38:02.375Z,102101.84
2023-01-02T21:40:31.867Z,102107.22
2023-01-02T21:43:00.137Z,102115.16
2023-01-02T21:45:28.045Z,102106.59
2023-01-02T21:47:57.312Z,102085.16
2023-01-02T21:50:29.066Z,102088.66
2023-01-02T21:52:58.794Z,102093.41
2023-01-02T21:55:28.684Z,102095.97
2023-01-02T21:58:14.640Z,102089.16
2023-01-02T22:00:45.303Z,102089.56
2023-01-02T22:03:13.684Z,102096.53
2023-01-02T22:05:48.328Z,102100.97
2023-01-02T22:08:16.545Z,102087.41
2023-01-02T22:10:45.238Z,102098.91
2023-01-02T22:13:17.414Z,102106.13
2023-01-02T22:15:46.108Z,102100.91
2023-01-02T22:18:17.057Z,102103.25
2023-01-02T22:20:46.565Z,102097.50
2023-01-02T22:23:14.899Z,102098.28
2023-01-02T22:25:42.883Z,102090.44
2023-01-02T22:28:15.546Z,102090.75
2023-01-02T22:30:43.626Z,102085.25
2023-01-02T22:33:12.268Z,102098.19
2023-01-02T22:35:40.287Z,102097.50
2023-01-02T22:38:09.810Z,102090.75
2023-01-02T22:40:40.685Z,102093.16
2023-01-02T22:43:10.696Z,102093.38
2023-01-02T22:45:43.832Z,102083.06
2023-01-02T22:48:18.151Z,102088.28
2023-01-02T22:50:46.663Z,102083.75
2023-01-02T22:53:25.772Z,102095.16
2023-01-02T22:55:54.142Z,102081.19
2023-01-02T22:58:22.664Z,102078.66
2023-01-02T23:00:58.645Z,102081.28
2023-01-02T23:03:31.259Z,102087.97
2023-01-02T23:06:01.613Z,102096.03
2023-01-02T23:08:33.750Z,102079.88
2023-01-02T23:11:03.817Z,102083.38
2023-01-02T23:13:34.879Z,102089.44
2023-01-02T23:16:20.869Z,102086.03
2023-01-02T23:19:06.760Z,102088.84
2023-01-02T23:21:37.563Z,102083.47
2023-01-02T23:24:09.338Z,102101.69
2023-01-02T23:26:39.529Z,102093.19
2023-01-02T23:29:08.838Z,102107.53
2023-01-02T23:31:39.887Z,102101.69
2023-01-02T23:34:08.955Z,102099.78
2023-01-02T23:36:39.666Z,102107.31
2023-01-02T23:39:54.751Z,102071.69
2023-01-02T23:42:33.851Z,102106.78
2023-01-02T23:45:07.836Z,102097.44
2023-01-02T23:47:56.248Z,102104.13
2023-01-02T23:50:37.004Z,102084.31
2023-01-02T23:53:11.606Z,102087.41
2023-01-02T23:56:16.338Z,102093.06
2023-01-02T23:58:57.092Z,102087.25
