createdAt,value
2018-02-17T00:00:48.309Z,20.90
2018-02-17T00:03:19.284Z,19.70
2018-02-17T00:05:50.107Z,21.35
2018-02-17T00:08:20.144Z,21.65
2018-02-17T00:10:48.945Z,20.30
2018-02-17T00:13:18.126Z,19.58
2018-02-17T00:15:47.218Z,19.50
2018-02-17T00:18:16.383Z,18.57
2018-02-17T00:20:45.403Z,18.87
2018-02-17T00:23:14.358Z,18.97
2018-02-17T00:25:43.288Z,19.07
2018-02-17T00:28:11.999Z,18.07
2018-02-17T00:30:40.661Z,18.60
2018-02-17T00:33:09.447Z,18.50
2018-02-17T00:35:38.828Z,20.30
2018-02-17T00:38:07.611Z,21.30
2018-02-17T00:40:36.385Z,20.27
2018-02-17T00:43:05.540Z,19.67
2018-02-17T00:45:34.359Z,20.50
2018-02-17T00:48:03.284Z,21.10
2018-02-17T00:50:32.552Z,20.20
2018-02-17T00:53:01.345Z,22.93
2018-02-17T00:55:30.260Z,24.17
2018-02-17T00:57:59.446Z,25.37
2018-02-17T01:00:28.339Z,25.37
2018-02-17T01:02:57.291Z,24.00
2018-02-17T01:05:26.464Z,25.13
2018-02-17T01:07:55.602Z,25.05
2018-02-17T01:10:24.399Z,26.03
2018-02-17T01:12:53.426Z,25.97
2018-02-17T01:15:22.308Z,23.13
2018-02-17T01:17:51.308Z,23.53
2018-02-17T01:20:20.473Z,22.67
2018-02-17T01:22:49.372Z,22.73
2018-02-17T01:25:18.435Z,22.33
2018-02-17T01:27:47.395Z,24.53
2018-02-17T01:30:16.502Z,23.97
2018-02-17T01:32:47.767Z,24.53
2018-02-17T01:35:16.581Z,24.77
2018-02-17T01:37:45.369Z,24.60
2018-02-17T01:40:14.227Z,24.80
2018-02-17T01:42:43.221Z,24.70
2018-02-17T01:45:12.287Z,24.85
2018-02-17T01:47:41.335Z,25.93
2018-02-17T01:50:21.464Z,25.07
2018-02-17T01:52:50.287Z,25.63
2018-02-17T01:55:19.096Z,26.57
2018-02-17T01:57:47.751Z,26.87
2018-02-17T02:00:16.616Z,26.47
2018-02-17T02:02:45.387Z,25.40
2018-02-17T02:05:14.311Z,27.73
2018-02-17T02:07:43.223Z,25.13
2018-02-17T02:10:12.212Z,27.97
2018-02-17T02:12:41.023Z,28.57
2018-02-17T02:15:10.179Z,29.90
2018-02-17T02:17:38.963Z,29.13
2018-02-17T02:20:07.768Z,31.00
2018-02-17T02:22:36.715Z,29.67
2018-02-17T02:25:05.515Z,30.77
2018-02-17T02:27:34.296Z,29.50
2018-02-17T02:30:03.151Z,30.20
2018-02-17T02:32:32.236Z,28.73
2018-02-17T02:35:01.225Z,29.07
2018-02-17T02:37:30.359Z,29.40
2018-02-17T02:39:59.312Z,29.80
2018-02-17T02:42:28.325Z,29.07
2018-02-17T02:44:57.337Z,30.50
2018-02-17T02:47:26.297Z,28.60
2018-02-17T02:49:55.260Z,28.27
2018-02-17T02:52:24.699Z,27.90
2018-02-17T02:54:53.488Z,28.97
2018-02-17T02:57:22.264Z,27.00
2018-02-17T02:59:51.350Z,29.20
2018-02-17T03:02:20.509Z,29.67
2018-02-17T03:04:50.798Z,27.60
2018-02-17T03:07:19.969Z,28.97
2018-02-17T03:09:48.755Z,29.70
2018-02-17T03:12:17.671Z,27.65
2018-02-17T03:14:46.795Z,28.87
2018-02-17T03:17:15.862Z,28.33
2018-02-17T03:19:44.939Z,28.45
2018-02-17T03:22:14.414Z,28.30
2018-02-17T03:24:43.592Z,28.25
2018-02-17T03:27:12.655Z,28.25
2018-02-17T03:29:41.804Z,28.58
2018-02-17T03:32:10.885Z,28.45
2018-02-17T03:34:41.307Z,29.70
2018-02-17T03:37:10.839Z,28.30
2018-02-17T03:39:41.511Z,28.42
2018-02-17T03:42:12.319Z,29.70
2018-02-17T03:44:43.216Z,28.27
2018-02-17T03:47:14.425Z,29.44
2018-02-17T03:49:44.943Z,29.02
2018-02-17T03:52:15.347Z,28.42
2018-02-17T03:54:46.752Z,27.88
2018-02-17T03:57:17.359Z,27.30
2018-02-17T03:59:48.772Z,27.68
2018-02-17T04:02:19.485Z,28.58
2018-02-17T04:04:50.425Z,26.12
2018-02-17T04:07:21.223Z,25.85
2018-02-17T04:09:52.171Z,27.25
2018-02-17T04:12:23.200Z,25.96
2018-02-17T04:14:54.131Z,26.23
2018-02-17T04:17:24.418Z,27.46
2018-02-17T04:19:55.024Z,26.00
2018-02-17T04:22:25.694Z,25.45
2018-02-17T04:24:57.081Z,26.66
2018-02-17T04:27:27.731Z,27.02
2018-02-17T04:29:57.616Z,26.27
2018-02-17T04:32:28.312Z,26.42
2018-02-17T04:34:59.158Z,26.10
2018-02-17T04:37:32.984Z,26.12
2018-02-17T04:40:05.720Z,27.40
2018-02-17T04:42:39.366Z,25.78
2018-02-17T04:45:21.214Z,25.98
2018-02-17T04:51:10.675Z,25.05
2018-02-17T04:53:54.203Z,26.17
2018-02-17T04:56:28.744Z,25.00
2018-02-17T04:59:02.367Z,25.57
2018-02-17T05:04:47.071Z,27.13
2018-02-17T05:10:23.993Z,25.58
2018-02-17T05:12:52.979Z,24.37
2018-02-17T05:15:21.896Z,23.92
2018-02-17T05:17:56.614Z,24.30
2018-02-17T05:20:44.163Z,23.12
2018-02-17T05:23:13.536Z,22.83
2018-02-17T05:25:47.884Z,24.37
2018-02-17T05:28:22.361Z,23.93
2018-02-17T05:30:51.288Z,24.37
2018-02-17T05:33:21.998Z,25.37
2018-02-17T05:35:58.508Z,25.20
2018-02-17T05:38:39.907Z,23.33
2018-02-17T05:41:08.703Z,22.70
2018-02-17T05:43:37.348Z,23.40
2018-02-17T05:49:17.708Z,24.00
2018-02-17T05:51:46.420Z,24.83
2018-02-17T05:54:15.421Z,23.30
2018-02-17T05:56:44.253Z,23.87
2018-02-17T05:59:13.754Z,23.65
2018-02-17T06:01:42.551Z,23.27
2018-02-17T06:04:11.634Z,23.43
2018-02-17T06:06:40.492Z,22.90
2018-02-17T06:09:09.296Z,23.23
2018-02-17T06:11:38.191Z,24.07
2018-02-17T06:14:07.204Z,22.60
2018-02-17T06:16:36.091Z,24.87
2018-02-17T06:19:05.044Z,24.60
2018-02-17T06:21:34.198Z,24.35
2018-02-17T06:24:03.296Z,25.30
2018-02-17T06:26:32.332Z,22.97
2018-02-17T06:29:01.430Z,24.47
2018-02-17T06:31:30.681Z,25.03
2018-02-17T06:33:59.505Z,22.83
2018-02-17T06:36:28.348Z,24.77
2018-02-17T06:38:57.298Z,24.63
2018-02-17T06:41:26.323Z,26.17
2018-02-17T06:43:55.295Z,26.10
2018-02-17T06:46:24.319Z,23.00
2018-02-17T06:48:53.852Z,24.37
2018-02-17T06:51:22.710Z,22.43
2018-02-17T06:53:51.856Z,22.03
2018-02-17T06:56:20.822Z,24.40
2018-02-17T06:58:49.715Z,22.87
2018-02-17T07:01:18.799Z,23.60
2018-02-17T07:03:47.612Z,24.33
2018-02-17T07:06:16.440Z,24.90
2018-02-17T07:08:45.252Z,24.97
2018-02-17T07:11:14.211Z,23.80
2018-02-17T07:13:43.335Z,25.30
2018-02-17T07:16:12.424Z,24.97
2018-02-17T07:18:41.811Z,23.90
2018-02-17T07:21:10.878Z,26.15
2018-02-17T07:23:39.957Z,26.65
2018-02-17T07:26:09.180Z,26.33
2018-02-17T07:28:38.117Z,24.80
2018-02-17T07:31:07.219Z,26.33
2018-02-17T07:33:36.351Z,26.48
2018-02-17T07:36:05.416Z,26.10
2018-02-17T07:38:35.855Z,26.52
2018-02-17T07:41:06.060Z,26.48
2018-02-17T07:43:36.382Z,25.77
2018-02-17T07:46:07.768Z,27.06
2018-02-17T07:48:38.066Z,27.76
2018-02-17T07:51:08.547Z,26.52
2018-02-17T07:53:39.376Z,26.80
2018-02-17T07:56:10.338Z,27.52
2018-02-17T07:58:41.152Z,25.88
2018-02-17T08:01:12.469Z,26.60
2018-02-17T08:03:43.403Z,27.10
2018-02-17T08:06:13.940Z,27.54
2018-02-17T08:08:44.523Z,28.70
2018-02-17T08:11:15.532Z,27.87
2018-02-17T08:13:48.779Z,27.58
2018-02-17T08:16:18.065Z,28.77
2018-02-17T08:18:48.761Z,28.98
2018-02-17T08:21:19.438Z,29.02
2018-02-17T08:23:50.296Z,30.02
2018-02-17T08:26:21.157Z,26.92
2018-02-17T08:28:52.375Z,26.86
2018-02-17T08:31:23.208Z,25.73
2018-02-17T08:33:55.264Z,25.34
2018-02-17T08:36:25.068Z,26.92
2018-02-17T08:38:56.216Z,25.55
2018-02-17T08:41:26.816Z,26.18
2018-02-17T08:43:57.408Z,24.67
2018-02-17T08:46:28.364Z,24.77
2018-02-17T08:48:59.268Z,24.75
2018-02-17T08:51:30.235Z,23.02
2018-02-17T08:54:01.131Z,24.42
2018-02-17T08:56:32.599Z,22.26
2018-02-17T08:59:03.462Z,23.65
2018-02-17T09:01:34.383Z,22.33
2018-02-17T09:04:05.483Z,22.62
2018-02-17T09:06:36.413Z,23.48
2018-02-17T09:09:07.291Z,22.65
2018-02-17T09:11:38.064Z,23.25
2018-02-17T09:14:09.317Z,23.70
2018-02-17T09:16:40.218Z,20.92
2018-02-17T09:19:12.346Z,20.64
2018-02-17T09:21:42.983Z,20.98
2018-02-17T09:24:13.598Z,18.73
2018-02-17T09:26:45.123Z,18.08
2018-02-17T09:29:15.730Z,17.60
2018-02-17T09:31:46.559Z,19.58
2018-02-17T09:34:17.406Z,18.98
2018-02-17T09:36:48.404Z,19.33
2018-02-17T09:39:19.358Z,21.08
2018-02-17T09:41:50.287Z,18.92
2018-02-17T09:44:21.172Z,19.42
2018-02-17T09:46:52.521Z,19.68
2018-02-17T09:49:23.389Z,18.77
2018-02-17T09:51:54.683Z,19.45
2018-02-17T09:54:26.497Z,19.25
2018-02-17T09:56:58.220Z,19.52
2018-02-17T09:59:28.889Z,20.25
2018-02-17T10:01:58.053Z,19.70
2018-02-17T10:04:28.536Z,19.12
2018-02-17T10:06:59.423Z,19.40
2018-02-17T10:09:29.978Z,20.22
2018-02-17T10:12:00.484Z,20.58
2018-02-17T10:14:31.440Z,19.55
2018-02-17T10:17:02.313Z,21.62
2018-02-17T10:19:32.970Z,20.28
2018-02-17T10:22:03.552Z,20.20
2018-02-17T10:24:34.603Z,22.40
2018-02-17T10:27:05.140Z,21.66
2018-02-17T10:29:35.636Z,22.08
2018-02-17T10:32:06.162Z,21.64
2018-02-17T10:34:36.546Z,21.27
2018-02-17T10:37:07.389Z,22.30
2018-02-17T10:39:38.315Z,22.05
2018-02-17T10:42:09.163Z,21.10
2018-02-17T10:44:40.454Z,21.06
2018-02-17T10:47:11.624Z,20.90
2018-02-17T10:49:42.709Z,20.85
2018-02-17T10:52:13.410Z,19.83
2018-02-17T10:54:44.299Z,20.67
2018-02-17T10:57:15.131Z,19.85
2018-02-17T10:59:46.522Z,20.58
2018-02-17T11:02:17.417Z,20.42
2018-02-17T11:04:48.441Z,20.23
2018-02-17T11:07:18.192Z,19.15
2018-02-17T11:09:48.823Z,18.48
2018-02-17T11:12:20.068Z,21.00
2018-02-17T11:14:50.774Z,20.00
2018-02-17T11:17:22.980Z,18.50
2018-02-17T11:19:54.451Z,19.24
2018-02-17T11:22:25.407Z,18.55
2018-02-17T11:24:56.267Z,19.65
2018-02-17T11:27:26.795Z,18.84
2018-02-17T11:29:57.560Z,17.92
2018-02-17T11:32:28.417Z,18.55
2018-02-17T11:34:59.354Z,17.67
2018-02-17T11:37:30.349Z,17.10
2018-02-17T11:40:01.286Z,18.15
2018-02-17T11:42:32.618Z,15.50
2018-02-17T11:45:05.208Z,16.25
2018-02-17T11:47:34.992Z,16.08
2018-02-17T11:50:05.299Z,15.94
2018-02-17T11:52:34.676Z,14.35
2018-02-17T11:55:05.366Z,15.45
2018-02-17T11:57:36.040Z,15.32
2018-02-17T12:00:06.373Z,15.82
2018-02-17T12:02:36.853Z,15.45
2018-02-17T12:05:07.807Z,13.98
2018-02-17T12:07:38.701Z,15.20
2018-02-17T12:10:10.447Z,16.40
2018-02-17T12:12:41.283Z,15.55
2018-02-17T12:15:12.254Z,15.45
2018-02-17T12:17:43.121Z,15.32
2018-02-17T12:20:16.258Z,13.98
2018-02-17T12:22:45.847Z,12.32
2018-02-17T12:25:16.583Z,11.57
2018-02-17T12:27:47.092Z,12.23
2018-02-17T12:30:19.737Z,13.95
2018-02-17T12:32:50.189Z,13.72
2018-02-17T12:35:20.848Z,13.62
2018-02-17T12:37:51.442Z,12.43
2018-02-17T12:40:22.361Z,13.18
2018-02-17T12:42:53.213Z,11.50
2018-02-17T12:45:24.989Z,12.16
2018-02-17T12:47:55.846Z,13.27
2018-02-17T12:50:26.480Z,14.30
2018-02-17T12:52:57.933Z,13.60
2018-02-17T12:55:28.562Z,14.05
2018-02-17T12:57:59.404Z,13.13
2018-02-17T13:00:30.324Z,12.48
2018-02-17T13:03:01.576Z,11.12
2018-02-17T13:05:32.515Z,9.55
2018-02-17T13:08:02.240Z,8.77
2018-02-17T13:10:33.218Z,7.62
2018-02-17T13:13:04.164Z,6.47
2018-02-17T13:15:35.515Z,20.26
2018-02-17T13:18:06.386Z,11.85
2018-02-17T13:20:37.260Z,7.62
2018-02-17T13:23:08.172Z,8.20
2018-02-17T13:25:39.563Z,12.08
2018-02-17T13:28:09.974Z,10.55
2018-02-17T13:30:41.544Z,8.52
2018-02-17T13:33:15.200Z,8.32
2018-02-17T13:35:44.346Z,7.90
2018-02-17T13:38:14.927Z,10.48
2018-02-17T13:40:45.571Z,10.15
2018-02-17T13:43:17.223Z,10.40
2018-02-17T13:45:47.802Z,26.82
2018-02-17T13:48:18.525Z,36.15
2018-02-17T13:50:49.471Z,65.50
2018-02-17T13:53:20.218Z,58.40
2018-02-17T13:55:52.463Z,36.04
2018-02-17T13:58:23.576Z,27.25
2018-02-17T14:00:54.125Z,19.98
2018-02-17T14:03:24.434Z,20.70
2018-02-17T14:05:55.065Z,13.46
2018-02-17T14:08:25.511Z,14.68
2018-02-17T14:10:56.423Z,21.42
2018-02-17T14:13:27.305Z,23.30
2018-02-17T14:15:58.233Z,16.08
2018-02-17T14:18:29.780Z,57.46
2018-02-17T14:21:00.200Z,16.00
2018-02-17T14:23:33.160Z,13.40
2018-02-17T14:26:02.401Z,15.10
2018-02-17T14:28:33.533Z,15.50
2018-02-17T14:31:04.098Z,12.20
2018-02-17T14:33:33.739Z,13.73
2018-02-17T14:36:04.459Z,13.55
2018-02-17T14:38:35.416Z,13.25
2018-02-17T14:41:06.331Z,14.15
2018-02-17T14:43:37.181Z,18.45
2018-02-17T14:46:08.193Z,14.70
2018-02-17T14:48:39.003Z,12.37
2018-02-17T14:51:10.446Z,13.62
2018-02-17T14:53:41.320Z,13.30
2018-02-17T14:56:12.391Z,19.67
2018-02-17T14:58:43.384Z,17.70
2018-02-17T15:01:14.283Z,24.35
2018-02-17T15:03:44.780Z,54.78
2018-02-17T15:06:15.599Z,43.95
2018-02-17T15:08:46.551Z,20.92
2018-02-17T15:11:17.466Z,15.75
2018-02-17T15:13:48.412Z,13.00
2018-02-17T15:16:19.285Z,13.13
2018-02-17T15:18:50.522Z,13.68
2018-02-17T15:21:21.118Z,13.10
2018-02-17T15:23:52.194Z,13.07
2018-02-17T15:26:23.151Z,13.80
2018-02-17T15:28:53.579Z,13.07
2018-02-17T15:31:24.559Z,16.80
2018-02-17T15:33:54.989Z,16.10
2018-02-17T15:36:25.578Z,19.75
2018-02-17T15:38:56.438Z,20.98
2018-02-17T15:41:27.382Z,21.92
2018-02-17T15:43:58.313Z,20.80
2018-02-17T15:46:29.462Z,19.65
2018-02-17T15:49:00.320Z,22.50
2018-02-17T15:51:30.891Z,29.32
2018-02-17T15:54:01.530Z,29.12
2018-02-17T15:56:32.442Z,36.30
2018-02-17T15:59:03.017Z,36.54
2018-02-17T16:01:33.536Z,40.70
2018-02-17T16:04:04.396Z,47.70
2018-02-17T16:06:35.382Z,57.85
2018-02-17T16:09:05.991Z,49.20
2018-02-17T16:11:37.335Z,53.14
2018-02-17T16:14:08.382Z,68.97
2018-02-17T16:16:39.301Z,84.07
2018-02-17T16:19:17.288Z,85.66
2018-02-17T16:22:09.716Z,110.45
2018-02-17T16:24:39.276Z,99.53
2018-02-17T16:27:08.548Z,73.57
2018-02-17T16:29:37.229Z,56.83
2018-02-17T16:32:06.405Z,60.20
2018-02-17T16:34:36.111Z,69.50
2018-02-17T16:37:05.225Z,67.55
2018-02-17T16:39:34.188Z,62.50
2018-02-17T16:42:03.858Z,75.80
2018-02-17T16:44:32.977Z,92.70
2018-02-17T16:47:02.104Z,72.82
2018-02-17T16:49:31.362Z,79.40
2018-02-17T16:52:00.597Z,75.70
2018-02-17T16:54:29.869Z,65.75
2018-02-17T16:56:59.203Z,62.52
2018-02-17T16:59:28.572Z,62.60
2018-02-17T17:01:58.108Z,64.12
2018-02-17T17:04:28.698Z,61.65
2018-02-17T17:06:59.201Z,58.13
2018-02-17T17:09:30.551Z,54.06
2018-02-17T17:12:01.330Z,67.75
2018-02-17T17:14:32.354Z,69.90
2018-02-17T17:17:03.276Z,67.43
2018-02-17T17:19:34.263Z,64.43
2018-02-17T17:22:04.892Z,58.32
2018-02-17T17:24:35.211Z,53.16
2018-02-17T17:27:05.929Z,57.22
2018-02-17T17:29:36.520Z,62.60
2018-02-17T17:32:07.618Z,74.18
2018-02-17T17:34:38.672Z,76.93
2018-02-17T17:37:09.023Z,79.25
2018-02-17T17:39:40.781Z,78.98
2018-02-17T17:42:12.372Z,66.22
2018-02-17T17:44:43.116Z,67.46
2018-02-17T17:47:13.610Z,66.43
2018-02-17T17:49:44.510Z,66.40
2018-02-17T17:52:15.482Z,60.78
2018-02-17T17:54:46.442Z,51.70
2018-02-17T17:57:17.310Z,49.55
2018-02-17T17:59:48.256Z,46.70
2018-02-17T18:02:19.168Z,49.08
2018-02-17T18:04:50.160Z,51.20
2018-02-17T18:07:21.999Z,47.64
2018-02-17T18:09:52.601Z,48.28
2018-02-17T18:12:23.560Z,44.45
2018-02-17T18:14:54.500Z,39.45
2018-02-17T18:17:25.369Z,42.08
2018-02-17T18:19:56.269Z,38.10
2018-02-17T18:22:26.783Z,38.66
2018-02-17T18:24:57.465Z,35.25
2018-02-17T18:27:28.295Z,34.83
2018-02-17T18:30:03.868Z,32.95
2018-02-17T18:32:33.117Z,30.08
2018-02-17T18:35:02.232Z,30.52
2018-02-17T18:37:32.810Z,32.46
2018-02-17T18:40:03.476Z,30.08
2018-02-17T18:42:34.357Z,33.15
2018-02-17T18:45:05.204Z,31.35
2018-02-17T18:47:35.756Z,30.78
2018-02-17T18:50:06.109Z,30.98
2018-02-17T18:52:37.476Z,31.92
2018-02-17T18:55:07.988Z,39.86
2018-02-17T18:57:40.888Z,43.60
2018-02-17T19:00:10.085Z,64.60
2018-02-17T19:02:40.566Z,136.07
2018-02-17T19:05:11.340Z,154.38
2018-02-17T19:07:42.112Z,124.96
2018-02-17T19:10:12.352Z,106.90
2018-02-17T19:12:43.184Z,92.37
2018-02-17T19:15:14.160Z,87.50
2018-02-17T19:17:45.648Z,84.44
2018-02-17T19:20:20.861Z,83.12
2018-02-17T19:22:55.879Z,82.88
2018-02-17T19:25:31.173Z,77.73
2018-02-17T19:30:36.809Z,65.00
2018-02-17T19:33:06.915Z,59.75
2018-02-17T19:35:36.072Z,62.85
2018-02-17T19:38:05.256Z,60.25
2018-02-17T19:40:34.648Z,60.03
2018-02-17T19:43:03.913Z,58.92
2018-02-17T19:45:33.095Z,67.30
2018-02-17T19:48:02.589Z,77.95
2018-02-17T19:50:31.816Z,83.72
2018-02-17T19:53:01.949Z,90.03
2018-02-17T19:55:31.158Z,89.93
2018-02-17T19:58:00.673Z,93.04
2018-02-17T20:00:31.301Z,117.96
2018-02-17T20:03:02.062Z,135.35
2018-02-17T20:05:33.193Z,98.55
2018-02-17T20:08:04.494Z,85.22
2018-02-17T20:10:35.078Z,71.40
2018-02-17T20:13:06.670Z,72.48
2018-02-17T20:15:37.252Z,94.30
2018-02-17T20:18:07.944Z,92.43
2018-02-17T20:20:38.986Z,88.10
2018-02-17T20:23:19.275Z,103.62
2018-02-17T20:25:54.264Z,92.65
2018-02-17T20:28:28.818Z,94.10
2018-02-17T20:37:04.969Z,63.13
2018-02-17T20:39:48.644Z,58.63
2018-02-17T20:42:28.025Z,49.33
2018-02-17T20:44:56.885Z,44.20
2018-02-17T20:47:25.584Z,45.63
2018-02-17T20:49:55.909Z,45.15
2018-02-17T20:52:24.783Z,45.20
2018-02-17T20:54:53.817Z,46.27
2018-02-17T20:57:22.876Z,59.37
2018-02-17T20:59:51.721Z,69.80
2018-02-17T21:02:26.890Z,70.13
2018-02-17T21:04:55.763Z,63.17
2018-02-17T21:07:26.035Z,67.57
2018-02-17T21:09:54.878Z,61.27
2018-02-17T21:12:23.801Z,43.87
2018-02-17T21:14:53.597Z,40.27
2018-02-17T21:17:22.748Z,36.27
2018-02-17T21:19:51.682Z,36.30
2018-02-17T21:22:20.805Z,37.50
2018-02-17T21:24:49.733Z,37.57
2018-02-17T21:27:18.790Z,37.53
2018-02-17T21:29:49.696Z,38.13
2018-02-17T21:32:18.790Z,40.55
2018-02-17T21:34:47.740Z,40.23
2018-02-17T21:37:16.818Z,42.63
2018-02-17T21:39:45.712Z,44.80
2018-02-17T21:42:14.826Z,52.78
2018-02-17T21:44:43.866Z,53.40
2018-02-17T21:47:12.748Z,65.27
2018-02-17T21:49:41.788Z,77.60
2018-02-17T21:52:10.763Z,97.50
2018-02-17T21:54:39.755Z,87.43
2018-02-17T21:57:08.549Z,69.93
2018-02-17T21:59:37.696Z,67.57
2018-02-17T22:02:06.800Z,64.73
2018-02-17T22:04:35.808Z,61.40
2018-02-17T22:07:04.835Z,58.87
2018-02-17T22:09:33.717Z,54.03
2018-02-17T22:12:02.669Z,50.80
2018-02-17T22:14:31.770Z,46.40
2018-02-17T22:17:00.650Z,42.37
2018-02-17T22:19:29.668Z,42.47
2018-02-17T22:21:58.768Z,43.13
2018-02-17T22:24:27.712Z,44.03
2018-02-17T22:26:57.009Z,42.67
2018-02-17T22:29:25.888Z,42.80
2018-02-17T22:31:54.733Z,49.83
2018-02-17T22:34:23.634Z,46.57
2018-02-17T22:36:52.943Z,43.23
2018-02-17T22:39:21.858Z,48.10
2018-02-17T22:41:50.676Z,63.67
2018-02-17T22:44:20.596Z,66.03
2018-02-17T22:46:49.723Z,54.87
2018-02-17T22:49:18.812Z,50.78
2018-02-17T22:51:47.763Z,50.53
2018-02-17T22:54:17.475Z,51.30
2018-02-17T22:56:46.589Z,52.80
2018-02-17T22:59:17.377Z,48.08
2018-02-17T23:01:47.629Z,46.25
2018-02-17T23:04:16.944Z,43.10
2018-02-17T23:06:46.776Z,44.60
2018-02-17T23:09:16.852Z,45.30
2018-02-17T23:11:46.078Z,45.35
2018-02-17T23:14:15.229Z,48.15
2018-02-17T23:16:44.744Z,52.80
2018-02-17T23:19:14.262Z,57.95
2018-02-17T23:21:45.568Z,62.70
2018-02-17T23:24:16.127Z,56.40
2018-02-17T23:26:46.884Z,49.50
2018-02-17T23:29:17.738Z,48.13
2018-02-17T23:31:48.635Z,50.92
2018-02-17T23:34:19.553Z,52.42
2018-02-17T23:36:50.001Z,66.72
2018-02-17T23:39:20.972Z,56.00
2018-02-17T23:41:51.894Z,47.08
2018-02-17T23:44:22.382Z,45.83
2018-02-17T23:46:53.811Z,56.32
2018-02-17T23:49:24.703Z,45.70
2018-02-17T23:51:55.654Z,41.92
2018-02-17T23:54:26.280Z,46.00
2018-02-17T23:56:58.006Z,43.36
2018-02-17T23:59:29.838Z,43.10
