createdAt,value
2023-05-05T00:01:14.675Z,49.94
2023-05-05T00:03:44.129Z,49.60
2023-05-05T00:06:12.236Z,49.47
2023-05-05T00:08:39.921Z,50.49
2023-05-05T00:11:09.646Z,50.09
2023-05-05T00:13:38.063Z,49.53
2023-05-05T00:16:05.941Z,50.73
2023-05-05T00:18:33.863Z,51.56
2023-05-05T00:21:01.569Z,50.60
2023-05-05T00:23:29.243Z,49.92
2023-05-05T00:25:56.896Z,49.31
2023-05-05T00:28:24.857Z,48.75
2023-05-05T00:30:52.495Z,49.39
2023-05-05T00:33:20.605Z,48.76
2023-05-05T00:35:48.308Z,49.04
2023-05-05T00:38:16.028Z,48.96
2023-05-05T00:40:43.640Z,50.13
2023-05-05T00:43:12.909Z,47.69
2023-05-05T00:45:42.845Z,48.69
2023-05-05T00:48:11.216Z,48.07
2023-05-05T00:50:39.610Z,48.30
2023-05-05T00:53:07.383Z,49.20
2023-05-05T00:55:35.498Z,48.24
2023-05-05T00:58:04.161Z,47.07
2023-05-05T01:00:31.979Z,47.22
2023-05-05T01:02:59.942Z,47.38
2023-05-05T01:05:42.313Z,47.20
2023-05-05T01:08:12.816Z,47.75
2023-05-05T01:10:57.531Z,47.60
2023-05-05T01:14:08.989Z,45.82
2023-05-05T01:16:41.485Z,47.04
2023-05-05T01:19:13.379Z,47.23
2023-05-05T01:21:48.435Z,47.08
2023-05-05T01:24:34.284Z,46.33
2023-05-05T01:27:29.722Z,46.37
2023-05-05T01:31:02.005Z,46.76
2023-05-05T01:33:36.872Z,46.08
2023-05-05T01:36:16.156Z,45.99
2023-05-05T01:38:45.780Z,45.84
2023-05-05T01:41:19.303Z,46.40
2023-05-05T01:43:50.316Z,46.08
2023-05-05T01:46:21.666Z,46.63
2023-05-05T01:48:51.720Z,46.56
2023-05-05T01:51:23.084Z,46.39
2023-05-05T01:53:53.426Z,45.81
2023-05-05T01:56:23.985Z,46.20
2023-05-05T01:58:52.778Z,46.53
2023-05-05T02:01:25.137Z,47.08
2023-05-05T02:03:56.850Z,48.55
2023-05-05T02:06:26.731Z,48.07
2023-05-05T02:08:55.475Z,47.77
2023-05-05T02:11:24.128Z,47.79
2023-05-05T02:13:53.072Z,48.18
2023-05-05T02:16:23.496Z,47.91
2023-05-05T02:18:52.825Z,46.24
2023-05-05T02:21:22.745Z,48.39
2023-05-05T02:23:51.870Z,48.73
2023-05-05T02:26:23.707Z,47.84
2023-05-05T02:29:03.299Z,47.87
2023-05-05T02:31:34.382Z,47.02
2023-05-05T02:34:06.021Z,46.68
2023-05-05T02:36:40.743Z,47.21
2023-05-05T02:39:35.547Z,47.47
2023-05-05T02:42:11.127Z,48.17
2023-05-05T02:44:42.745Z,48.71
2023-05-05T02:47:11.554Z,47.51
2023-05-05T02:49:39.468Z,47.66
2023-05-05T02:52:09.589Z,46.86
2023-05-05T02:54:39.134Z,47.42
2023-05-05T02:57:21.214Z,48.44
2023-05-05T03:00:08.238Z,47.80
2023-05-05T03:03:13.907Z,46.72
2023-05-05T03:05:51.457Z,46.28
2023-05-05T03:08:33.951Z,46.12
2023-05-05T03:11:11.230Z,46.51
2023-05-05T03:13:44.059Z,46.66
2023-05-05T03:16:18.350Z,47.16
2023-05-05T03:18:49.817Z,45.63
2023-05-05T03:21:18.271Z,45.33
2023-05-05T03:23:46.216Z,47.32
2023-05-05T03:26:19.707Z,47.80
2023-05-05T03:28:47.999Z,47.00
2023-05-05T03:31:23.947Z,46.65
2023-05-05T03:33:55.530Z,46.10
2023-05-05T03:36:29.339Z,46.03
2023-05-05T03:38:58.852Z,44.91
2023-05-05T03:41:29.296Z,45.27
2023-05-05T03:43:57.027Z,45.80
2023-05-05T03:46:25.542Z,45.25
2023-05-05T03:48:56.915Z,44.60
2023-05-05T03:51:25.988Z,44.13
2023-05-05T03:53:57.542Z,44.18
2023-05-05T03:56:25.218Z,45.80
2023-05-05T03:58:53.272Z,45.14
2023-05-05T04:01:21.722Z,45.40
2023-05-05T04:03:49.494Z,45.16
2023-05-05T04:06:17.222Z,44.58
2023-05-05T04:08:44.867Z,44.23
2023-05-05T04:11:12.556Z,43.79
2023-05-05T04:13:40.409Z,44.19
2023-05-05T04:16:09.113Z,43.80
2023-05-05T04:18:38.549Z,43.95
2023-05-05T04:21:06.459Z,44.54
2023-05-05T04:23:34.194Z,45.06
2023-05-05T04:26:01.980Z,44.73
2023-05-05T04:28:29.727Z,43.76
2023-05-05T04:30:57.977Z,43.84
2023-05-05T04:33:26.064Z,43.26
2023-05-05T04:35:53.821Z,42.72
2023-05-05T04:38:22.010Z,42.99
2023-05-05T04:40:49.933Z,42.68
2023-05-05T04:43:18.002Z,42.98
2023-05-05T04:45:53.772Z,42.52
2023-05-05T04:48:23.383Z,41.36
2023-05-05T04:50:52.065Z,41.63
2023-05-05T04:53:19.745Z,41.77
2023-05-05T04:55:48.535Z,42.34
2023-05-05T04:58:16.239Z,42.60
2023-05-05T05:00:44.929Z,42.66
2023-05-05T05:03:12.717Z,42.97
2023-05-05T05:05:40.432Z,43.62
2023-05-05T05:08:09.268Z,43.13
2023-05-05T05:10:37.214Z,43.06
2023-05-05T05:13:05.444Z,43.06
2023-05-05T05:15:33.253Z,44.08
2023-05-05T05:18:00.992Z,42.38
2023-05-05T05:20:31.026Z,42.22
2023-05-05T05:23:01.999Z,40.90
2023-05-05T05:25:31.099Z,41.34
2023-05-05T05:28:09.478Z,40.54
2023-05-05T05:30:44.338Z,41.24
2023-05-05T05:33:12.771Z,40.20
2023-05-05T05:35:41.560Z,40.96
2023-05-05T05:38:10.687Z,40.64
2023-05-05T05:40:38.531Z,41.00
2023-05-05T05:43:06.592Z,40.92
2023-05-05T05:45:35.857Z,41.82
2023-05-05T05:48:05.424Z,42.08
2023-05-05T05:50:33.203Z,41.95
2023-05-05T05:53:00.916Z,40.71
2023-05-05T05:55:29.863Z,40.98
2023-05-05T05:57:57.826Z,40.30
2023-05-05T06:00:26.111Z,40.25
2023-05-05T06:03:00.694Z,40.43
2023-05-05T06:05:32.308Z,41.01
2023-05-05T06:08:00.202Z,39.22
2023-05-05T06:10:29.864Z,38.57
2023-05-05T06:13:05.570Z,38.12
2023-05-05T06:15:34.764Z,38.06
2023-05-05T06:18:04.626Z,37.98
2023-05-05T06:20:32.448Z,38.76
2023-05-05T06:23:00.375Z,39.22
2023-05-05T06:25:31.690Z,38.47
2023-05-05T06:27:59.792Z,37.14
2023-05-05T06:30:27.635Z,37.22
2023-05-05T06:32:55.305Z,36.98
2023-05-05T06:35:23.025Z,36.81
2023-05-05T06:37:50.973Z,36.23
2023-05-05T06:40:21.770Z,35.78
2023-05-05T06:42:49.550Z,34.58
2023-05-05T06:45:22.662Z,34.95
2023-05-05T06:47:50.467Z,35.15
2023-05-05T06:50:18.685Z,34.37
2023-05-05T06:52:46.711Z,34.54
2023-05-05T06:55:14.373Z,33.44
2023-05-05T06:57:42.058Z,34.75
2023-05-05T07:00:11.466Z,33.66
2023-05-05T07:02:39.796Z,33.57
2023-05-05T07:05:07.677Z,33.86
2023-05-05T07:07:36.466Z,34.89
2023-05-05T07:10:05.384Z,34.60
2023-05-05T07:12:33.148Z,34.23
2023-05-05T07:15:09.422Z,33.67
2023-05-05T07:17:43.661Z,34.03
2023-05-05T07:20:12.970Z,34.75
2023-05-05T07:22:40.859Z,33.83
2023-05-05T07:25:09.040Z,32.23
2023-05-05T07:27:37.524Z,31.76
2023-05-05T07:30:11.151Z,31.54
2023-05-05T07:32:41.380Z,32.58
2023-05-05T07:35:09.422Z,32.63
2023-05-05T07:37:37.095Z,31.54
2023-05-05T07:40:05.569Z,31.65
2023-05-05T07:42:33.399Z,31.68
2023-05-05T07:45:01.087Z,33.06
2023-05-05T07:47:28.784Z,32.82
2023-05-05T07:49:56.880Z,32.38
2023-05-05T07:52:37.054Z,32.51
2023-05-05T07:55:12.595Z,32.96
2023-05-05T07:57:40.217Z,31.54
2023-05-05T08:00:09.428Z,33.67
2023-05-05T08:02:42.119Z,33.49
2023-05-05T08:05:12.387Z,32.47
2023-05-05T08:07:41.487Z,32.53
2023-05-05T08:10:11.753Z,32.64
2023-05-05T08:12:42.603Z,31.52
2023-05-05T08:15:10.995Z,31.23
2023-05-05T08:17:50.301Z,32.50
2023-05-05T08:20:20.078Z,33.01
2023-05-05T08:22:49.419Z,32.81
2023-05-05T08:25:17.135Z,30.75
2023-05-05T08:27:44.936Z,31.43
2023-05-05T08:30:13.200Z,30.97
2023-05-05T08:32:41.227Z,31.98
2023-05-05T08:35:09.534Z,30.89
2023-05-05T08:37:37.455Z,31.18
2023-05-05T08:40:06.083Z,29.52
2023-05-05T08:42:38.712Z,29.33
2023-05-05T08:45:09.741Z,29.39
2023-05-05T08:47:39.357Z,28.12
2023-05-05T08:50:10.182Z,27.90
2023-05-05T08:52:45.049Z,28.20
2023-05-05T08:55:51.990Z,28.46
2023-05-05T08:58:20.141Z,29.60
2023-05-05T09:00:48.011Z,30.13
2023-05-05T09:03:17.418Z,29.86
2023-05-05T09:05:45.237Z,30.26
2023-05-05T09:08:13.407Z,30.22
2023-05-05T09:10:42.468Z,28.76
2023-05-05T09:13:10.432Z,27.89
2023-05-05T09:15:39.007Z,27.06
2023-05-05T09:18:12.059Z,27.44
2023-05-05T09:20:41.197Z,27.69
2023-05-05T09:23:14.793Z,27.78
2023-05-05T09:25:48.465Z,26.95
2023-05-05T09:28:18.267Z,28.59
2023-05-05T09:30:47.148Z,28.54
2023-05-05T09:33:28.462Z,27.88
2023-05-05T09:35:56.712Z,27.64
2023-05-05T09:38:25.165Z,27.30
2023-05-05T09:40:54.239Z,26.87
2023-05-05T09:43:23.825Z,27.88
2023-05-05T09:45:51.678Z,28.62
2023-05-05T09:48:31.406Z,28.49
2023-05-05T09:50:59.766Z,27.76
2023-05-05T09:53:39.801Z,27.26
2023-05-05T09:56:08.484Z,27.82
2023-05-05T09:58:36.455Z,28.51
2023-05-05T10:01:04.351Z,26.92
2023-05-05T10:03:32.021Z,26.98
2023-05-05T10:06:00.993Z,25.88
2023-05-05T10:08:31.510Z,25.94
2023-05-05T10:11:04.584Z,24.42
2023-05-05T10:13:42.093Z,24.73
2023-05-05T10:16:13.246Z,23.37
2023-05-05T10:18:46.314Z,24.22
2023-05-05T10:21:19.889Z,23.36
2023-05-05T10:23:49.683Z,24.38
2023-05-05T10:26:19.905Z,24.10
2023-05-05T10:28:58.252Z,23.60
2023-05-05T10:32:21.489Z,23.48
2023-05-05T10:34:57.691Z,24.27
2023-05-05T10:37:29.349Z,24.81
2023-05-05T10:40:00.244Z,24.53
2023-05-05T10:42:28.085Z,23.96
2023-05-05T10:44:55.989Z,24.81
2023-05-05T10:47:26.829Z,24.58
2023-05-05T10:50:04.000Z,23.57
2023-05-05T10:52:44.620Z,24.27
2023-05-05T10:55:46.210Z,24.41
2023-05-05T10:58:40.795Z,25.58
2023-05-05T11:01:11.701Z,24.14
2023-05-05T11:03:39.559Z,25.14
2023-05-05T11:06:12.395Z,26.08
2023-05-05T11:08:42.360Z,26.75
2023-05-05T11:11:11.773Z,26.56
2023-05-05T11:13:40.971Z,25.39
2023-05-05T11:16:45.643Z,26.25
2023-05-05T11:19:45.189Z,24.69
2023-05-05T11:22:13.032Z,25.03
2023-05-05T11:24:42.243Z,24.33
2023-05-05T11:27:10.887Z,25.61
2023-05-05T11:30:07.876Z,24.22
2023-05-05T11:32:36.047Z,23.48
2023-05-05T11:35:04.240Z,24.41
2023-05-05T11:37:32.429Z,23.92
2023-05-05T11:40:28.401Z,24.25
2023-05-05T11:43:07.187Z,25.00
2023-05-05T11:45:34.895Z,24.61
2023-05-05T11:48:27.017Z,24.16
2023-05-05T11:50:54.968Z,24.08
2023-05-05T11:53:23.350Z,24.90
2023-05-05T11:56:07.260Z,24.30
2023-05-05T11:58:34.982Z,23.37
2023-05-05T12:01:07.805Z,23.30
2023-05-05T12:03:37.768Z,22.48
2023-05-05T12:06:07.534Z,22.24
2023-05-05T12:08:40.335Z,23.06
2023-05-05T12:11:10.307Z,22.13
2023-05-05T12:13:38.048Z,23.34
2023-05-05T12:16:13.081Z,22.37
2023-05-05T12:18:41.979Z,21.08
2023-05-05T12:21:20.877Z,20.20
2023-05-05T12:23:48.587Z,19.27
2023-05-05T12:26:31.496Z,18.91
2023-05-05T12:29:00.743Z,20.21
2023-05-05T12:31:41.945Z,19.15
2023-05-05T12:34:11.054Z,18.95
2023-05-05T12:36:39.717Z,19.81
2023-05-05T12:39:07.409Z,20.22
2023-05-05T12:41:35.781Z,20.22
2023-05-05T12:44:04.280Z,20.36
2023-05-05T12:46:45.693Z,21.86
2023-05-05T12:49:13.444Z,21.22
2023-05-05T12:51:56.525Z,21.28
2023-05-05T12:54:25.087Z,21.45
2023-05-05T12:56:52.676Z,21.12
2023-05-05T12:59:23.272Z,21.35
2023-05-05T13:01:52.872Z,21.36
2023-05-05T13:04:30.067Z,20.59
2023-05-05T13:07:15.641Z,20.10
2023-05-05T13:09:43.902Z,19.76
2023-05-05T13:12:12.313Z,19.67
2023-05-05T13:14:41.451Z,19.00
2023-05-05T13:17:11.190Z,19.92
2023-05-05T13:19:46.051Z,20.70
2023-05-05T13:22:14.236Z,20.10
2023-05-05T13:24:50.597Z,19.27
2023-05-05T13:27:20.547Z,19.32
2023-05-05T13:29:48.542Z,19.58
2023-05-05T13:32:16.176Z,19.09
2023-05-05T13:34:44.183Z,19.88
2023-05-05T13:37:11.866Z,19.10
2023-05-05T13:39:39.491Z,18.42
2023-05-05T13:42:07.251Z,19.29
2023-05-05T13:44:35.539Z,18.16
2023-05-05T13:47:03.606Z,18.07
2023-05-05T13:49:31.246Z,17.66
2023-05-05T13:51:59.306Z,17.80
2023-05-05T13:54:27.018Z,17.74
2023-05-05T13:56:54.898Z,17.91
2023-05-05T13:59:22.952Z,18.27
2023-05-05T14:01:50.659Z,19.08
2023-05-05T14:04:18.428Z,18.63
2023-05-05T14:06:46.161Z,19.68
2023-05-05T14:09:13.902Z,18.43
2023-05-05T14:11:41.829Z,18.23
2023-05-05T14:14:09.664Z,17.66
2023-05-05T14:16:37.548Z,17.04
2023-05-05T14:19:05.254Z,17.99
2023-05-05T14:21:33.037Z,17.95
2023-05-05T14:24:00.753Z,18.18
2023-05-05T14:26:29.073Z,17.70
2023-05-05T14:28:56.689Z,18.76
2023-05-05T14:31:24.570Z,18.90
2023-05-05T14:33:53.331Z,17.66
2023-05-05T14:36:21.044Z,18.25
2023-05-05T14:38:48.792Z,18.15
2023-05-05T14:41:17.239Z,18.20
2023-05-05T14:43:44.892Z,18.50
2023-05-05T14:46:12.591Z,18.43
2023-05-05T14:48:40.474Z,19.34
2023-05-05T14:51:08.098Z,18.76
2023-05-05T14:53:35.880Z,18.94
2023-05-05T14:56:03.824Z,19.47
2023-05-05T14:58:31.494Z,19.44
2023-05-05T15:01:00.314Z,19.28
2023-05-05T15:03:28.192Z,19.81
2023-05-05T15:05:56.129Z,19.74
2023-05-05T15:08:23.794Z,19.40
2023-05-05T15:10:51.578Z,18.98
2023-05-05T15:13:19.403Z,19.31
2023-05-05T15:15:48.406Z,19.20
2023-05-05T15:18:16.110Z,19.20
2023-05-05T15:20:43.959Z,20.07
2023-05-05T15:23:11.682Z,20.41
2023-05-05T15:25:39.409Z,20.43
2023-05-05T15:28:07.045Z,20.76
2023-05-05T15:30:34.819Z,20.45
2023-05-05T15:33:02.526Z,21.07
2023-05-05T15:35:30.728Z,21.03
2023-05-05T15:37:58.405Z,21.52
2023-05-05T15:40:26.148Z,22.62
2023-05-05T15:42:53.926Z,23.26
2023-05-05T15:45:21.704Z,23.48
2023-05-05T15:47:50.501Z,23.26
2023-05-05T15:50:18.443Z,22.86
2023-05-05T15:52:48.114Z,23.80
2023-05-05T15:55:17.733Z,24.73
2023-05-05T15:57:45.325Z,25.60
2023-05-05T16:00:13.901Z,25.58
2023-05-05T16:02:41.711Z,26.14
2023-05-05T16:05:09.993Z,26.41
2023-05-05T16:07:38.108Z,26.61
2023-05-05T16:10:06.752Z,26.25
2023-05-05T16:12:34.506Z,26.96
2023-05-05T16:15:02.202Z,28.41
2023-05-05T16:17:29.837Z,30.05
2023-05-05T16:19:57.504Z,29.33
2023-05-05T16:22:25.109Z,28.61
2023-05-05T16:24:52.784Z,29.40
2023-05-05T16:27:20.427Z,31.29
2023-05-05T16:29:48.045Z,29.70
2023-05-05T16:32:15.704Z,30.33
2023-05-05T16:34:43.386Z,29.90
2023-05-05T16:37:11.030Z,30.72
2023-05-05T16:39:40.285Z,30.62
2023-05-05T16:42:08.240Z,29.97
2023-05-05T16:44:35.951Z,30.12
2023-05-05T16:47:03.637Z,29.42
2023-05-05T16:49:31.321Z,29.44
2023-05-05T16:51:59.061Z,29.99
2023-05-05T16:54:26.678Z,29.61
2023-05-05T16:56:54.871Z,30.53
2023-05-05T16:59:22.571Z,31.08
2023-05-05T17:01:50.383Z,31.04
2023-05-05T17:04:18.036Z,31.14
2023-05-05T17:06:45.862Z,30.92
2023-05-05T17:09:13.516Z,30.15
2023-05-05T17:11:41.372Z,30.64
2023-05-05T17:14:09.168Z,29.96
2023-05-05T17:16:40.169Z,29.62
2023-05-05T17:19:14.388Z,30.84
2023-05-05T17:21:43.160Z,30.50
2023-05-05T17:24:11.371Z,30.25
2023-05-05T17:26:39.744Z,29.66
2023-05-05T17:29:07.472Z,30.04
2023-05-05T17:31:35.133Z,29.46
2023-05-05T17:34:02.861Z,30.53
2023-05-05T17:36:30.564Z,30.20
2023-05-05T17:38:58.166Z,30.63
2023-05-05T17:41:25.991Z,29.95
2023-05-05T17:43:53.689Z,30.33
2023-05-05T17:46:21.581Z,29.61
2023-05-05T17:48:49.280Z,29.70
2023-05-05T17:51:16.979Z,30.10
2023-05-05T17:53:44.647Z,29.09
2023-05-05T17:56:12.296Z,29.11
2023-05-05T17:58:39.921Z,29.25
2023-05-05T18:01:07.770Z,30.70
2023-05-05T18:03:36.396Z,29.90
2023-05-05T18:06:06.058Z,29.91
2023-05-05T18:08:33.692Z,30.31
2023-05-05T18:11:01.828Z,30.38
2023-05-05T18:13:29.815Z,30.79
2023-05-05T18:15:58.240Z,30.50
2023-05-05T18:18:26.269Z,30.78
2023-05-05T18:20:54.092Z,31.40
2023-05-05T18:23:22.901Z,30.87
2023-05-05T18:25:51.051Z,31.60
2023-05-05T18:28:18.900Z,31.34
2023-05-05T18:30:46.659Z,31.28
2023-05-05T18:33:14.357Z,30.95
2023-05-05T18:35:42.026Z,31.51
2023-05-05T18:38:09.687Z,31.53
2023-05-05T18:40:37.434Z,31.40
2023-05-05T18:43:05.142Z,31.24
2023-05-05T18:45:33.091Z,31.37
2023-05-05T18:48:01.456Z,32.05
2023-05-05T18:50:29.299Z,31.90
2023-05-05T18:52:56.992Z,31.52
2023-05-05T18:55:24.811Z,30.58
2023-05-05T18:57:53.086Z,31.61
2023-05-05T19:00:20.919Z,31.50
2023-05-05T19:02:48.715Z,30.71
2023-05-05T19:05:16.742Z,30.64
2023-05-05T19:07:45.177Z,31.18
2023-05-05T19:10:13.806Z,31.13
2023-05-05T19:12:41.536Z,31.57
2023-05-05T19:15:09.957Z,30.28
2023-05-05T19:17:47.451Z,30.32
2023-05-05T19:20:15.341Z,29.85
2023-05-05T19:22:42.956Z,30.79
2023-05-05T19:25:11.164Z,30.57
2023-05-05T19:27:38.993Z,31.50
2023-05-05T19:30:07.690Z,32.64
2023-05-05T19:32:36.163Z,33.84
2023-05-05T19:35:06.539Z,33.64
2023-05-05T19:37:34.390Z,34.80
2023-05-05T19:40:02.144Z,34.40
2023-05-05T19:42:29.791Z,34.79
2023-05-05T19:44:57.506Z,33.71
2023-05-05T19:47:26.010Z,34.37
2023-05-05T19:49:53.841Z,33.91
2023-05-05T19:52:22.707Z,34.86
2023-05-05T19:54:50.566Z,34.47
2023-05-05T19:57:18.574Z,35.30
2023-05-05T19:59:49.425Z,35.63
2023-05-05T20:02:17.375Z,37.27
2023-05-05T20:04:45.101Z,37.94
2023-05-05T20:07:12.868Z,40.34
2023-05-05T20:09:40.525Z,40.93
2023-05-05T20:12:08.166Z,41.27
2023-05-05T20:14:35.819Z,41.08
2023-05-05T20:17:03.730Z,42.88
2023-05-05T20:19:32.169Z,42.71
2023-05-05T20:21:59.921Z,41.80
2023-05-05T20:24:29.018Z,42.22
2023-05-05T20:26:56.668Z,42.62
2023-05-05T20:29:24.385Z,43.88
2023-05-05T20:31:52.054Z,44.63
2023-05-05T20:34:19.681Z,46.01
2023-05-05T20:36:47.301Z,47.96
2023-05-05T20:39:16.180Z,48.61
2023-05-05T20:41:43.998Z,47.66
2023-05-05T20:44:11.648Z,48.38
2023-05-05T20:46:39.523Z,48.73
2023-05-05T20:49:07.156Z,46.82
2023-05-05T20:51:35.044Z,48.27
2023-05-05T20:54:03.031Z,48.12
2023-05-05T20:56:30.671Z,47.73
2023-05-05T20:58:58.373Z,48.41
2023-05-05T21:01:26.412Z,47.74
2023-05-05T21:03:54.171Z,48.79
2023-05-05T21:06:21.882Z,50.06
2023-05-05T21:08:49.543Z,50.25
2023-05-05T21:11:17.185Z,48.54
2023-05-05T21:13:44.857Z,49.39
2023-05-05T21:16:12.710Z,49.89
2023-05-05T21:18:40.749Z,49.55
2023-05-05T21:21:08.492Z,49.71
2023-05-05T21:23:36.224Z,49.89
2023-05-05T21:26:03.966Z,50.04
2023-05-05T21:28:31.712Z,50.97
2023-05-05T21:31:10.838Z,51.15
2023-05-05T21:33:47.212Z,51.15
2023-05-05T21:36:17.325Z,50.68
2023-05-05T21:38:45.210Z,51.70
2023-05-05T21:41:12.844Z,53.77
2023-05-05T21:43:41.078Z,53.69
2023-05-05T21:46:31.601Z,54.81
2023-05-05T21:48:59.450Z,54.67
2023-05-05T21:51:27.242Z,53.24
2023-05-05T21:53:54.940Z,53.47
2023-05-05T21:56:22.862Z,53.09
2023-05-05T21:58:50.483Z,54.72
2023-05-05T22:01:18.276Z,53.95
2023-05-05T22:03:47.502Z,54.34
2023-05-05T22:06:17.185Z,52.82
2023-05-05T22:08:44.799Z,53.35
2023-05-05T22:11:12.541Z,52.56
2023-05-05T22:13:40.902Z,51.78
2023-05-05T22:16:09.597Z,51.95
2023-05-05T22:18:37.676Z,50.92
2023-05-05T22:21:05.543Z,52.99
2023-05-05T22:23:33.415Z,54.18
2023-05-05T22:26:01.150Z,56.63
2023-05-05T22:28:29.720Z,54.61
2023-05-05T22:30:57.445Z,52.18
2023-05-05T22:33:25.411Z,54.22
2023-05-05T22:35:53.327Z,54.40
2023-05-05T22:38:21.097Z,55.88
2023-05-05T22:40:48.727Z,56.35
2023-05-05T22:43:16.453Z,56.62
2023-05-05T22:45:44.345Z,56.00
2023-05-05T22:48:12.072Z,55.88
2023-05-05T22:50:39.713Z,55.84
2023-05-05T22:53:07.487Z,56.95
2023-05-05T22:55:35.199Z,55.79
2023-05-05T22:58:03.062Z,55.20
2023-05-05T23:00:31.392Z,56.31
2023-05-05T23:02:59.201Z,56.23
2023-05-05T23:05:26.936Z,56.83
2023-05-05T23:07:54.616Z,57.15
2023-05-05T23:10:22.198Z,55.75
2023-05-05T23:12:49.834Z,56.89
2023-05-05T23:15:17.617Z,56.34
2023-05-05T23:17:45.373Z,56.31
2023-05-05T23:20:13.900Z,57.78
2023-05-05T23:22:41.544Z,56.59
2023-05-05T23:25:13.085Z,56.19
2023-05-05T23:27:41.069Z,56.18
2023-05-05T23:30:09.468Z,57.69
2023-05-05T23:32:37.336Z,57.76
2023-05-05T23:35:05.549Z,57.29
2023-05-05T23:37:33.137Z,58.38
2023-05-05T23:40:00.851Z,60.12
2023-05-05T23:42:28.461Z,59.22
2023-05-05T23:44:56.000Z,60.13
2023-05-05T23:47:23.753Z,61.80
2023-05-05T23:49:51.380Z,62.11
2023-05-05T23:52:19.084Z,62.63
2023-05-05T23:54:46.723Z,61.15
2023-05-05T23:57:14.389Z,58.81
2023-05-05T23:59:42.237Z,58.57
