createdAt,value
2018-12-30T00:01:59.649Z,18.93
2018-12-30T00:04:29.427Z,19.50
2018-12-30T00:06:59.036Z,19.67
2018-12-30T00:09:28.415Z,16.53
2018-12-30T00:11:57.925Z,17.53
2018-12-30T00:14:27.305Z,18.03
2018-12-30T00:16:56.680Z,18.73
2018-12-30T00:19:26.083Z,17.10
2018-12-30T00:21:55.463Z,18.33
2018-12-30T00:24:25.075Z,17.93
2018-12-30T00:26:54.461Z,17.63
2018-12-30T00:29:23.971Z,16.57
2018-12-30T00:31:53.351Z,18.60
2018-12-30T00:34:22.871Z,17.00
2018-12-30T00:36:52.292Z,17.90
2018-12-30T00:39:21.682Z,18.83
2018-12-30T00:41:51.091Z,19.57
2018-12-30T00:44:20.478Z,16.67
2018-12-30T00:46:49.868Z,18.33
2018-12-30T00:49:19.237Z,19.17
2018-12-30T00:51:48.839Z,18.00
2018-12-30T00:54:18.223Z,18.13
2018-12-30T00:56:47.622Z,18.17
2018-12-30T00:59:17.067Z,18.57
2018-12-30T01:01:46.457Z,17.37
2018-12-30T01:04:16.167Z,19.27
2018-12-30T01:06:45.543Z,18.50
2018-12-30T01:09:15.026Z,17.67
2018-12-30T01:11:44.419Z,18.50
2018-12-30T01:14:13.808Z,19.10
2018-12-30T01:16:43.205Z,19.17
2018-12-30T01:19:12.587Z,18.13
2018-12-30T01:21:41.997Z,18.40
2018-12-30T01:24:11.385Z,18.40
2018-12-30T01:26:40.792Z,18.20
2018-12-30T01:29:10.162Z,16.87
2018-12-30T01:31:39.546Z,16.87
2018-12-30T01:34:08.992Z,18.13
2018-12-30T01:36:38.380Z,19.27
2018-12-30T01:39:08.599Z,18.73
2018-12-30T01:41:37.997Z,18.37
2018-12-30T01:44:07.502Z,16.83
2018-12-30T01:46:36.887Z,17.60
2018-12-30T01:49:06.267Z,18.90
2018-12-30T01:51:35.962Z,17.17
2018-12-30T01:54:05.356Z,17.83
2018-12-30T01:56:34.850Z,17.50
2018-12-30T01:59:04.236Z,19.47
2018-12-30T02:01:33.605Z,16.90
2018-12-30T02:04:03.018Z,17.13
2018-12-30T02:06:32.410Z,17.33
2018-12-30T02:09:02.019Z,19.13
2018-12-30T02:11:31.387Z,17.93
2018-12-30T02:14:00.768Z,16.67
2018-12-30T02:16:30.195Z,17.60
2018-12-30T02:18:59.564Z,18.93
2018-12-30T02:21:28.956Z,18.17
2018-12-30T02:23:58.347Z,16.83
2018-12-30T02:26:27.798Z,19.10
2018-12-30T02:28:57.179Z,17.70
2018-12-30T02:31:26.567Z,19.40
2018-12-30T02:33:55.983Z,18.80
2018-12-30T02:36:25.436Z,17.07
2018-12-30T02:38:54.891Z,18.90
2018-12-30T02:41:24.218Z,21.77
2018-12-30T02:43:53.670Z,18.67
2018-12-30T02:46:23.035Z,18.47
2018-12-30T02:48:52.417Z,18.80
2018-12-30T02:51:21.835Z,19.40
2018-12-30T02:53:51.218Z,18.70
2018-12-30T02:56:21.156Z,19.10
2018-12-30T02:58:50.550Z,18.43
2018-12-30T03:01:19.927Z,19.43
2018-12-30T03:03:49.345Z,20.23
2018-12-30T03:06:18.737Z,16.80
2018-12-30T03:08:48.159Z,17.60
2018-12-30T03:11:17.532Z,18.37
2018-12-30T03:13:47.135Z,19.13
2018-12-30T03:16:16.502Z,19.43
2018-12-30T03:18:45.876Z,17.87
2018-12-30T03:21:15.283Z,18.83
2018-12-30T03:23:44.668Z,18.20
2018-12-30T03:26:14.092Z,18.47
2018-12-30T03:28:43.463Z,19.90
2018-12-30T03:31:12.924Z,18.80
2018-12-30T03:33:42.304Z,19.93
2018-12-30T03:36:11.738Z,19.53
2018-12-30T03:38:41.139Z,18.93
2018-12-30T03:41:10.530Z,19.10
2018-12-30T03:43:39.927Z,17.73
2018-12-30T03:46:09.331Z,20.13
2018-12-30T03:48:38.742Z,20.77
2018-12-30T03:51:08.121Z,19.87
2018-12-30T03:53:37.493Z,18.70
2018-12-30T03:56:06.901Z,21.17
2018-12-30T03:58:36.277Z,20.20
2018-12-30T04:01:05.678Z,16.47
2018-12-30T04:03:35.063Z,19.13
2018-12-30T04:06:04.484Z,18.47
2018-12-30T04:08:33.855Z,21.13
2018-12-30T04:11:03.242Z,18.33
2018-12-30T04:13:32.641Z,20.37
2018-12-30T04:16:40.595Z,19.07
2018-12-30T04:19:09.980Z,18.07
2018-12-30T04:21:39.355Z,20.07
2018-12-30T04:24:08.768Z,18.67
2018-12-30T04:26:38.159Z,18.67
2018-12-30T04:29:07.592Z,17.90
2018-12-30T04:31:36.987Z,21.70
2018-12-30T04:34:06.421Z,20.50
2018-12-30T04:36:35.868Z,19.40
2018-12-30T04:39:07.151Z,17.30
2018-12-30T04:41:36.589Z,19.17
2018-12-30T04:44:06.001Z,17.40
2018-12-30T04:46:35.438Z,17.93
2018-12-30T04:49:04.815Z,18.67
2018-12-30T04:51:34.309Z,17.37
2018-12-30T04:54:03.705Z,18.07
2018-12-30T04:56:33.138Z,18.83
2018-12-30T04:59:02.556Z,17.70
2018-12-30T05:01:31.989Z,17.97
2018-12-30T05:04:01.389Z,19.60
2018-12-30T05:06:30.811Z,17.07
2018-12-30T05:09:00.229Z,16.97
2018-12-30T05:11:29.624Z,16.97
2018-12-30T05:13:59.015Z,18.70
2018-12-30T05:16:28.443Z,18.17
2018-12-30T05:18:57.830Z,17.40
2018-12-30T05:21:27.264Z,18.83
2018-12-30T05:23:56.652Z,16.30
2018-12-30T05:26:26.060Z,17.50
2018-12-30T05:28:55.453Z,17.23
2018-12-30T05:31:24.845Z,17.87
2018-12-30T05:33:54.276Z,16.63
2018-12-30T05:36:23.679Z,15.37
2018-12-30T05:38:53.107Z,18.00
2018-12-30T05:41:22.505Z,17.00
2018-12-30T05:43:51.908Z,16.90
2018-12-30T05:46:21.309Z,17.70
2018-12-30T05:48:50.697Z,18.33
2018-12-30T05:51:20.099Z,16.57
2018-12-30T05:53:49.499Z,16.87
2018-12-30T05:56:18.964Z,15.73
2018-12-30T05:58:48.351Z,18.07
2018-12-30T06:01:17.735Z,15.80
2018-12-30T06:03:47.167Z,16.33
2018-12-30T06:06:16.551Z,16.23
2018-12-30T06:08:46.012Z,16.27
2018-12-30T06:11:15.389Z,16.43
2018-12-30T06:13:44.884Z,17.50
2018-12-30T06:16:14.292Z,14.83
2018-12-30T06:18:43.683Z,16.43
2018-12-30T06:21:13.099Z,17.83
2018-12-30T06:23:42.488Z,16.53
2018-12-30T06:26:11.899Z,17.90
2018-12-30T06:28:41.271Z,17.73
2018-12-30T06:31:10.706Z,17.23
2018-12-30T06:33:40.089Z,16.27
2018-12-30T06:36:09.551Z,17.10
2018-12-30T06:38:38.980Z,15.90
2018-12-30T06:41:08.369Z,15.13
2018-12-30T06:43:37.767Z,15.73
2018-12-30T06:46:07.140Z,14.57
2018-12-30T06:48:36.655Z,15.27
2018-12-30T06:51:06.048Z,14.47
2018-12-30T06:53:35.460Z,15.97
2018-12-30T06:56:04.879Z,15.23
2018-12-30T06:58:34.279Z,14.03
2018-12-30T07:01:03.688Z,14.87
2018-12-30T07:03:33.089Z,14.47
2018-12-30T07:06:02.564Z,14.23
2018-12-30T07:08:31.947Z,14.03
2018-12-30T07:11:01.362Z,14.23
2018-12-30T07:13:30.767Z,14.03
2018-12-30T07:16:00.164Z,14.80
2018-12-30T07:18:29.555Z,14.27
2018-12-30T07:20:58.939Z,14.07
2018-12-30T07:23:28.357Z,13.70
2018-12-30T07:25:57.751Z,13.90
2018-12-30T07:28:27.168Z,14.57
2018-12-30T07:30:56.583Z,13.83
2018-12-30T07:33:25.964Z,14.03
2018-12-30T07:35:55.388Z,12.77
2018-12-30T07:38:25.156Z,14.67
2018-12-30T07:40:54.623Z,14.70
2018-12-30T07:43:24.033Z,12.43
2018-12-30T07:45:53.411Z,11.57
2018-12-30T07:48:22.815Z,13.90
2018-12-30T07:50:52.220Z,12.33
2018-12-30T07:53:21.628Z,12.30
2018-12-30T07:55:51.023Z,12.77
2018-12-30T07:58:20.456Z,12.33
2018-12-30T08:00:49.852Z,11.00
2018-12-30T08:03:19.255Z,12.23
2018-12-30T08:05:48.605Z,11.40
2018-12-30T08:08:17.987Z,12.43
2018-12-30T08:10:47.417Z,11.53
2018-12-30T08:13:16.815Z,12.33
2018-12-30T08:15:46.470Z,12.67
2018-12-30T08:18:15.852Z,12.63
2018-12-30T08:20:45.247Z,13.00
2018-12-30T08:23:21.248Z,11.40
2018-12-30T08:25:45.688Z,12.33
2018-12-30T08:28:15.151Z,11.27
2018-12-30T08:30:44.584Z,10.07
2018-12-30T08:33:14.096Z,11.43
2018-12-30T08:35:43.471Z,10.97
2018-12-30T08:38:12.888Z,11.13
2018-12-30T08:40:42.325Z,11.67
2018-12-30T08:43:11.699Z,11.63
2018-12-30T08:45:41.125Z,12.40
2018-12-30T08:48:10.704Z,11.10
2018-12-30T08:50:40.862Z,11.67
2018-12-30T08:53:13.134Z,11.30
2018-12-30T08:55:43.413Z,11.60
2018-12-30T08:58:12.824Z,11.90
2018-12-30T09:00:42.219Z,10.33
2018-12-30T09:03:11.699Z,10.20
2018-12-30T09:05:41.101Z,10.97
2018-12-30T09:08:10.772Z,10.40
2018-12-30T09:10:40.235Z,12.03
2018-12-30T09:13:09.611Z,11.07
2018-12-30T09:15:39.021Z,10.30
2018-12-30T09:18:08.431Z,11.37
2018-12-30T09:20:37.884Z,11.70
2018-12-30T09:23:07.585Z,11.27
2018-12-30T09:25:37.060Z,10.90
2018-12-30T09:28:06.441Z,11.97
2018-12-30T09:30:35.858Z,10.97
2018-12-30T09:33:05.284Z,12.37
2018-12-30T09:35:34.700Z,10.13
2018-12-30T09:38:04.176Z,16.73
2018-12-30T09:40:34.144Z,11.27
2018-12-30T09:43:03.600Z,11.23
2018-12-30T09:45:32.993Z,10.53
2018-12-30T09:48:02.380Z,11.23
2018-12-30T09:50:31.792Z,11.40
2018-12-30T09:53:01.211Z,9.90
2018-12-30T09:55:30.779Z,10.53
2018-12-30T09:58:00.166Z,10.13
2018-12-30T10:00:29.685Z,11.17
2018-12-30T10:02:59.263Z,12.33
2018-12-30T10:05:28.572Z,12.20
2018-12-30T10:07:58.106Z,10.97
2018-12-30T10:10:27.488Z,11.10
2018-12-30T10:12:56.915Z,10.90
2018-12-30T10:15:26.476Z,10.57
2018-12-30T10:17:55.892Z,11.13
2018-12-30T10:20:25.319Z,11.07
2018-12-30T10:22:58.802Z,10.97
2018-12-30T10:25:25.824Z,10.50
2018-12-30T10:27:55.224Z,9.53
2018-12-30T10:30:24.651Z,11.90
2018-12-30T10:32:54.083Z,11.03
2018-12-30T10:35:23.467Z,10.60
2018-12-30T10:37:52.892Z,11.20
2018-12-30T10:40:23.163Z,11.77
2018-12-30T10:42:52.593Z,9.67
2018-12-30T10:45:22.027Z,10.13
2018-12-30T10:47:51.472Z,10.13
2018-12-30T10:50:20.856Z,10.30
2018-12-30T10:52:50.235Z,9.93
2018-12-30T10:55:19.661Z,10.00
2018-12-30T10:57:49.069Z,9.40
2018-12-30T11:00:18.592Z,9.90
2018-12-30T11:02:48.098Z,10.17
2018-12-30T11:05:17.684Z,9.70
2018-12-30T11:07:47.087Z,10.07
2018-12-30T11:10:16.484Z,11.20
2018-12-30T11:12:45.945Z,10.03
2018-12-30T11:15:15.340Z,10.03
2018-12-30T11:17:44.777Z,10.60
2018-12-30T11:20:14.192Z,9.80
2018-12-30T11:22:43.739Z,10.13
2018-12-30T11:25:13.151Z,10.40
2018-12-30T11:27:42.571Z,9.53
2018-12-30T11:30:12.060Z,9.27
2018-12-30T11:32:41.459Z,9.87
2018-12-30T11:35:10.918Z,10.53
2018-12-30T11:37:40.238Z,10.67
2018-12-30T11:40:09.936Z,9.87
2018-12-30T11:42:39.374Z,10.03
2018-12-30T11:45:08.887Z,9.97
2018-12-30T11:47:38.320Z,9.57
2018-12-30T11:50:08.976Z,11.23
2018-12-30T11:52:38.395Z,9.57
2018-12-30T11:55:08.088Z,10.50
2018-12-30T11:57:37.583Z,9.17
2018-12-30T12:00:08.016Z,9.67
2018-12-30T12:02:37.428Z,10.90
2018-12-30T12:05:06.858Z,9.33
2018-12-30T12:07:36.237Z,9.37
2018-12-30T12:10:06.276Z,10.03
2018-12-30T12:12:35.705Z,9.13
2018-12-30T12:15:06.754Z,8.87
2018-12-30T12:17:36.163Z,10.03
2018-12-30T12:20:05.796Z,9.53
2018-12-30T12:22:35.180Z,9.97
2018-12-30T12:25:04.932Z,9.43
2018-12-30T12:27:34.321Z,10.60
2018-12-30T12:30:04.414Z,8.00
2018-12-30T12:32:33.864Z,8.33
2018-12-30T12:35:03.269Z,8.63
2018-12-30T12:37:32.691Z,8.20
2018-12-30T12:40:02.164Z,9.33
2018-12-30T12:42:31.717Z,9.90
2018-12-30T12:45:01.109Z,9.17
2018-12-30T12:47:30.511Z,8.67
2018-12-30T12:49:59.903Z,8.13
2018-12-30T12:52:29.280Z,8.23
2018-12-30T12:54:58.730Z,8.13
2018-12-30T12:57:28.127Z,8.50
2018-12-30T12:59:57.655Z,8.80
2018-12-30T13:02:27.048Z,8.27
2018-12-30T13:04:56.455Z,9.40
2018-12-30T13:07:25.870Z,8.83
2018-12-30T13:09:55.258Z,8.23
2018-12-30T13:12:24.671Z,7.80
2018-12-30T13:14:54.068Z,8.90
2018-12-30T13:17:23.590Z,7.97
2018-12-30T13:19:53.366Z,8.67
2018-12-30T13:22:22.698Z,8.13
2018-12-30T13:24:52.116Z,7.60
2018-12-30T13:27:21.496Z,8.90
2018-12-30T13:29:50.911Z,9.07
2018-12-30T13:32:20.284Z,8.47
2018-12-30T13:34:49.784Z,8.63
2018-12-30T13:37:19.330Z,8.13
2018-12-30T13:39:48.788Z,9.27
2018-12-30T13:42:18.224Z,8.03
2018-12-30T13:44:47.624Z,8.73
2018-12-30T13:47:17.039Z,8.57
2018-12-30T13:49:46.413Z,9.93
2018-12-30T13:52:16.056Z,10.67
2018-12-30T13:54:47.898Z,9.70
2018-12-30T13:57:16.484Z,8.50
2018-12-30T13:59:46.192Z,7.77
2018-12-30T14:02:16.503Z,8.23
2018-12-30T14:04:48.812Z,7.93
2018-12-30T14:07:22.568Z,8.00
2018-12-30T14:09:52.817Z,7.33
2018-12-30T14:12:22.367Z,8.43
2018-12-30T14:14:51.820Z,7.93
2018-12-30T14:17:25.780Z,7.53
2018-12-30T14:19:55.392Z,6.87
2018-12-30T14:22:24.796Z,7.10
2018-12-30T14:24:55.791Z,7.87
2018-12-30T14:27:25.288Z,7.70
2018-12-30T14:29:54.689Z,7.27
2018-12-30T14:32:26.540Z,7.33
2018-12-30T14:34:55.827Z,7.10
2018-12-30T14:37:25.220Z,7.13
2018-12-30T14:39:54.667Z,7.33
2018-12-30T14:42:24.131Z,6.57
2018-12-30T14:44:53.514Z,7.17
2018-12-30T14:47:22.924Z,6.30
2018-12-30T14:49:52.312Z,6.77
2018-12-30T14:52:21.745Z,6.77
2018-12-30T14:54:51.943Z,9.73
2018-12-30T14:57:21.442Z,8.97
2018-12-30T14:59:50.856Z,13.70
2018-12-30T15:02:20.252Z,6.67
2018-12-30T15:04:49.672Z,6.80
2018-12-30T15:07:19.059Z,6.23
2018-12-30T15:09:48.459Z,6.40
2018-12-30T15:12:17.836Z,7.17
2018-12-30T15:14:47.261Z,6.97
2018-12-30T15:17:16.664Z,6.63
2018-12-30T15:19:46.080Z,8.50
2018-12-30T15:22:15.485Z,7.13
2018-12-30T15:24:44.885Z,6.70
2018-12-30T15:27:14.283Z,6.83
2018-12-30T15:29:43.688Z,7.10
2018-12-30T15:32:13.091Z,6.90
2018-12-30T15:34:42.478Z,7.13
2018-12-30T15:37:11.961Z,8.37
2018-12-30T15:39:41.388Z,7.70
2018-12-30T15:42:10.840Z,6.80
2018-12-30T15:44:40.248Z,7.60
2018-12-30T15:47:09.632Z,7.67
2018-12-30T15:49:39.039Z,8.67
2018-12-30T15:52:08.417Z,7.53
2018-12-30T15:54:37.843Z,7.77
2018-12-30T15:57:07.236Z,7.17
2018-12-30T15:59:36.649Z,7.20
2018-12-30T16:02:06.033Z,6.30
2018-12-30T16:04:35.538Z,6.77
2018-12-30T16:07:04.932Z,7.77
2018-12-30T16:09:34.333Z,7.93
2018-12-30T16:12:03.748Z,6.70
2018-12-30T16:14:33.144Z,6.63
2018-12-30T16:17:02.564Z,6.97
2018-12-30T16:19:31.955Z,7.53
2018-12-30T16:22:01.372Z,7.37
2018-12-30T16:24:30.751Z,7.00
2018-12-30T16:27:00.267Z,7.37
2018-12-30T16:29:29.632Z,7.03
2018-12-30T16:31:59.023Z,6.80
2018-12-30T16:34:28.487Z,7.20
2018-12-30T16:36:57.890Z,7.87
2018-12-30T16:39:27.335Z,8.13
2018-12-30T16:41:57.955Z,7.67
2018-12-30T16:44:27.575Z,8.47
2018-12-30T16:46:56.976Z,8.10
2018-12-30T16:49:26.377Z,8.27
2018-12-30T16:51:55.820Z,8.43
2018-12-30T16:54:25.517Z,8.00
2018-12-30T16:56:54.979Z,7.13
2018-12-30T16:59:24.683Z,8.73
2018-12-30T17:01:54.135Z,8.73
2018-12-30T17:04:23.575Z,7.70
2018-12-30T17:06:52.986Z,8.43
2018-12-30T17:09:22.412Z,7.47
2018-12-30T17:11:51.894Z,18.23
2018-12-30T17:14:21.248Z,8.33
2018-12-30T17:16:50.642Z,9.60
2018-12-30T17:19:20.076Z,7.53
2018-12-30T17:21:49.524Z,9.03
2018-12-30T17:24:18.962Z,7.67
2018-12-30T17:26:48.372Z,8.33
2018-12-30T17:29:17.836Z,8.63
2018-12-30T17:31:47.272Z,8.40
2018-12-30T17:34:16.672Z,8.97
2018-12-30T17:36:46.156Z,8.17
2018-12-30T17:39:15.535Z,7.87
2018-12-30T17:41:45.056Z,8.27
2018-12-30T17:44:14.578Z,7.53
2018-12-30T17:46:43.988Z,8.73
2018-12-30T17:49:13.717Z,8.47
2018-12-30T17:51:43.113Z,8.63
2018-12-30T17:54:15.254Z,7.93
2018-12-30T17:56:43.599Z,11.17
2018-12-30T17:59:13.180Z,10.83
2018-12-30T18:01:42.720Z,7.97
2018-12-30T18:04:12.116Z,8.10
2018-12-30T18:06:41.520Z,8.80
2018-12-30T18:09:10.924Z,8.90
2018-12-30T18:11:40.363Z,7.53
2018-12-30T18:14:09.763Z,9.37
2018-12-30T18:16:39.223Z,9.60
2018-12-30T18:19:08.623Z,9.37
2018-12-30T18:21:38.076Z,8.70
2018-12-30T18:24:07.492Z,7.77
2018-12-30T18:26:37.912Z,8.10
2018-12-30T18:29:07.583Z,8.77
2018-12-30T18:31:36.976Z,9.03
2018-12-30T18:34:06.407Z,9.13
2018-12-30T18:36:35.848Z,9.90
2018-12-30T18:39:07.556Z,10.13
2018-12-30T18:41:37.920Z,9.80
2018-12-30T18:44:07.394Z,10.83
2018-12-30T18:46:36.771Z,9.43
2018-12-30T18:49:06.240Z,10.40
2018-12-30T18:51:35.635Z,9.83
2018-12-30T18:54:05.048Z,9.73
2018-12-30T18:56:34.489Z,9.73
2018-12-30T18:59:03.885Z,9.80
2018-12-30T19:01:33.364Z,9.53
2018-12-30T19:04:03.148Z,8.00
2018-12-30T19:06:32.591Z,10.37
2018-12-30T19:09:01.996Z,13.63
2018-12-30T19:11:31.564Z,13.30
2018-12-30T19:14:00.964Z,10.83
2018-12-30T19:16:30.663Z,9.13
2018-12-30T19:19:00.103Z,11.17
2018-12-30T19:21:29.525Z,9.67
2018-12-30T19:23:58.943Z,9.97
2018-12-30T19:26:28.369Z,9.03
2018-12-30T19:28:57.823Z,10.00
2018-12-30T19:31:27.323Z,9.93
2018-12-30T19:33:56.804Z,8.83
2018-12-30T19:36:26.233Z,9.60
2018-12-30T19:38:55.636Z,9.73
2018-12-30T19:41:25.084Z,8.83
2018-12-30T19:43:54.524Z,8.83
2018-12-30T19:46:23.993Z,10.37
2018-12-30T19:48:53.400Z,10.63
2018-12-30T19:51:23.113Z,13.00
2018-12-30T19:53:52.544Z,10.17
2018-12-30T19:56:22.303Z,8.17
2018-12-30T19:58:51.709Z,9.33
2018-12-30T20:01:21.130Z,9.00
2018-12-30T20:03:50.572Z,9.13
2018-12-30T20:06:19.972Z,8.97
2018-12-30T20:08:49.631Z,9.03
2018-12-30T20:11:19.029Z,9.00
2018-12-30T20:13:48.463Z,8.07
2018-12-30T20:16:17.889Z,9.57
2018-12-30T20:18:47.324Z,8.23
2018-12-30T20:21:16.760Z,8.33
2018-12-30T20:23:46.201Z,9.53
2018-12-30T20:26:15.611Z,8.40
2018-12-30T20:28:45.005Z,8.40
2018-12-30T20:31:14.465Z,9.93
2018-12-30T20:33:43.890Z,8.50
2018-12-30T20:36:13.353Z,9.63
2018-12-30T20:38:42.789Z,10.10
2018-12-30T20:41:12.203Z,9.40
2018-12-30T20:43:41.631Z,9.63
2018-12-30T20:46:11.123Z,10.47
2018-12-30T20:48:40.564Z,9.83
2018-12-30T20:51:09.970Z,9.60
2018-12-30T20:53:39.388Z,9.97
2018-12-30T20:56:08.796Z,12.10
2018-12-30T20:58:38.251Z,10.37
2018-12-30T21:01:07.670Z,10.77
2018-12-30T21:03:37.072Z,11.33
2018-12-30T21:06:06.520Z,10.17
2018-12-30T21:08:35.933Z,10.33
2018-12-30T21:11:05.362Z,11.10
2018-12-30T21:13:34.790Z,11.63
2018-12-30T21:16:04.258Z,11.80
2018-12-30T21:18:33.647Z,11.40
2018-12-30T21:21:03.176Z,10.37
2018-12-30T21:23:32.583Z,12.23
2018-12-30T21:26:01.984Z,11.63
2018-12-30T21:28:31.442Z,10.73
2018-12-30T21:31:00.860Z,10.97
2018-12-30T21:33:30.289Z,11.90
2018-12-30T21:35:59.731Z,11.50
2018-12-30T21:38:29.215Z,11.37
2018-12-30T21:40:58.621Z,10.93
2018-12-30T21:43:28.036Z,10.57
2018-12-30T21:45:57.475Z,11.93
2018-12-30T21:48:26.942Z,10.70
2018-12-30T21:50:56.357Z,11.00
2018-12-30T21:53:25.793Z,11.60
2018-12-30T21:55:55.252Z,11.50
2018-12-30T21:58:24.651Z,10.93
2018-12-30T22:00:54.160Z,10.83
2018-12-30T22:03:23.576Z,12.70
2018-12-30T22:05:52.967Z,10.93
2018-12-30T22:08:22.424Z,10.73
2018-12-30T22:10:51.847Z,11.13
2018-12-30T22:13:21.328Z,10.70
2018-12-30T22:15:50.790Z,11.60
2018-12-30T22:18:20.271Z,12.03
2018-12-30T22:20:49.751Z,10.27
2018-12-30T22:23:19.165Z,10.73
2018-12-30T22:25:48.806Z,11.27
2018-12-30T22:28:18.273Z,10.63
2018-12-30T22:30:47.715Z,11.33
2018-12-30T22:33:17.151Z,10.63
2018-12-30T22:35:46.652Z,11.83
2018-12-30T22:38:16.035Z,10.90
2018-12-30T22:40:45.494Z,10.27
2018-12-30T22:43:14.908Z,11.97
2018-12-30T22:45:44.432Z,10.97
2018-12-30T22:48:14.829Z,10.30
2018-12-30T22:50:44.547Z,10.27
2018-12-30T22:53:14.101Z,10.53
2018-12-30T22:55:43.519Z,10.93
2018-12-30T22:58:12.948Z,10.00
2018-12-30T23:00:56.752Z,10.43
2018-12-30T23:03:26.212Z,11.43
2018-12-30T23:05:55.620Z,10.43
2018-12-30T23:08:25.293Z,9.37
2018-12-30T23:10:55.252Z,10.37
2018-12-30T23:13:24.660Z,9.60
2018-12-30T23:15:54.041Z,9.73
2018-12-30T23:18:23.438Z,8.83
2018-12-30T23:20:52.843Z,8.73
2018-12-30T23:23:22.257Z,10.50
2018-12-30T23:25:51.690Z,10.03
2018-12-30T23:28:21.096Z,9.53
2018-12-30T23:30:50.587Z,9.17
2018-12-30T23:33:21.817Z,9.93
2018-12-30T23:35:51.038Z,9.10
2018-12-30T23:38:20.443Z,9.50
2018-12-30T23:40:49.867Z,9.30
2018-12-30T23:43:19.284Z,9.60
2018-12-30T23:45:48.738Z,8.50
2018-12-30T23:48:18.405Z,9.20
2018-12-30T23:50:47.811Z,8.93
2018-12-30T23:53:17.209Z,10.03
2018-12-30T23:55:46.671Z,8.77
2018-12-30T23:58:16.060Z,9.73
