createdAt,value
2023-05-05T00:02:21.762Z,90.83
2023-05-05T00:04:49.791Z,90.60
2023-05-05T00:07:17.565Z,90.86
2023-05-05T00:09:45.565Z,90.47
2023-05-05T00:12:13.538Z,90.82
2023-05-05T00:14:41.905Z,90.84
2023-05-05T00:17:10.031Z,90.75
2023-05-05T00:19:38.009Z,91.35
2023-05-05T00:22:06.216Z,92.29
2023-05-05T00:24:34.118Z,92.28
2023-05-05T00:27:02.392Z,93.35
2023-05-05T00:29:30.742Z,92.48
2023-05-05T00:31:58.612Z,93.29
2023-05-05T00:34:26.406Z,93.73
2023-05-05T00:36:54.922Z,93.21
2023-05-05T00:39:23.553Z,93.96
2023-05-05T00:41:51.653Z,93.55
2023-05-05T00:44:37.165Z,93.48
2023-05-05T00:47:06.034Z,94.02
2023-05-05T00:49:35.174Z,94.43
2023-05-05T00:52:04.876Z,94.50
2023-05-05T00:54:36.514Z,94.14
2023-05-05T00:57:05.519Z,94.22
2023-05-05T00:59:34.345Z,94.22
2023-05-05T01:02:02.840Z,94.52
2023-05-05T01:04:30.733Z,94.36
2023-05-05T01:07:14.989Z,94.00
2023-05-05T01:10:19.685Z,94.15
2023-05-05T01:13:02.331Z,95.11
2023-05-05T01:15:33.318Z,94.55
2023-05-05T01:18:20.135Z,94.56
2023-05-05T01:20:57.908Z,95.48
2023-05-05T01:24:01.338Z,94.99
2023-05-05T01:26:55.709Z,96.00
2023-05-05T01:29:42.229Z,96.84
2023-05-05T01:32:22.358Z,96.88
2023-05-05T01:34:59.274Z,95.90
2023-05-05T01:37:37.249Z,95.13
2023-05-05T01:40:08.484Z,96.62
2023-05-05T01:42:38.433Z,97.13
2023-05-05T01:45:08.762Z,97.42
2023-05-05T01:47:38.547Z,97.91
2023-05-05T01:50:08.675Z,97.70
2023-05-05T01:52:40.374Z,97.22
2023-05-05T01:55:10.552Z,96.93
2023-05-05T01:57:41.759Z,96.63
2023-05-05T02:00:11.676Z,97.12
2023-05-05T02:02:46.818Z,96.88
2023-05-05T02:05:17.216Z,97.75
2023-05-05T02:07:47.078Z,98.03
2023-05-05T02:10:15.449Z,98.41
2023-05-05T02:12:46.876Z,99.46
2023-05-05T02:15:16.722Z,99.92
2023-05-05T02:17:46.580Z,99.10
2023-05-05T02:20:16.373Z,100.00
2023-05-05T02:22:44.292Z,100.00
2023-05-05T02:25:12.332Z,100.00
2023-05-05T02:27:43.382Z,100.00
2023-05-05T02:30:15.943Z,100.00
2023-05-05T02:32:56.057Z,100.00
2023-05-05T02:35:35.498Z,100.00
2023-05-05T02:38:06.604Z,100.00
2023-05-05T02:40:42.514Z,100.00
2023-05-05T02:43:17.066Z,100.00
2023-05-05T02:45:45.196Z,100.00
2023-05-05T02:48:14.366Z,100.00
2023-05-05T02:50:42.169Z,100.00
2023-05-05T02:53:27.826Z,100.00
2023-05-05T02:56:28.797Z,100.00
2023-05-05T02:59:20.231Z,100.00
2023-05-05T03:01:59.425Z,100.00
2023-05-05T03:04:35.435Z,100.00
2023-05-05T03:07:11.880Z,100.00
2023-05-05T03:09:45.932Z,100.00
2023-05-05T03:12:21.383Z,100.00
2023-05-05T03:15:10.584Z,100.00
2023-05-05T03:17:42.097Z,100.00
2023-05-05T03:20:11.364Z,100.00
2023-05-05T03:22:42.184Z,100.00
2023-05-05T03:25:13.864Z,100.00
2023-05-05T03:27:42.085Z,100.00
2023-05-05T03:30:12.919Z,100.00
2023-05-05T03:32:48.645Z,100.00
2023-05-05T03:35:17.220Z,100.00
2023-05-05T03:37:45.292Z,100.00
2023-05-05T03:40:15.357Z,100.00
2023-05-05T03:42:43.246Z,100.00
2023-05-05T03:45:11.222Z,100.00
2023-05-05T03:47:40.413Z,100.00
2023-05-05T03:50:09.469Z,100.00
2023-05-05T03:52:37.708Z,100.00
2023-05-05T03:55:07.063Z,100.00
2023-05-05T03:57:35.082Z,100.00
2023-05-05T04:00:03.128Z,100.00
2023-05-05T04:02:42.262Z,100.00
2023-05-05T04:05:13.027Z,100.00
2023-05-05T04:07:40.953Z,100.00
2023-05-05T04:10:09.416Z,100.00
2023-05-05T04:12:37.640Z,100.00
2023-05-05T04:15:07.048Z,100.00
2023-05-05T04:17:35.382Z,100.00
2023-05-05T04:20:04.967Z,100.00
2023-05-05T04:22:34.402Z,99.47
2023-05-05T04:25:02.875Z,99.77
2023-05-05T04:27:30.823Z,99.60
2023-05-05T04:30:00.565Z,98.90
2023-05-05T04:32:28.505Z,99.10
2023-05-05T04:34:56.694Z,99.42
2023-05-05T04:37:25.979Z,98.14
2023-05-05T04:39:54.194Z,95.72
2023-05-05T04:42:22.485Z,93.02
2023-05-05T04:44:50.818Z,92.99
2023-05-05T04:47:18.932Z,91.64
2023-05-05T04:49:46.942Z,91.99
2023-05-05T04:52:15.048Z,91.38
2023-05-05T04:54:42.954Z,91.35
2023-05-05T04:57:10.765Z,90.92
2023-05-05T04:59:38.640Z,89.92
2023-05-05T05:02:06.677Z,89.74
2023-05-05T05:04:34.645Z,89.19
2023-05-05T05:07:02.603Z,87.73
2023-05-05T05:09:30.635Z,86.82
2023-05-05T05:12:03.301Z,86.92
2023-05-05T05:14:37.048Z,86.49
2023-05-05T05:17:05.649Z,85.68
2023-05-05T05:19:34.852Z,85.90
2023-05-05T05:22:03.666Z,87.24
2023-05-05T05:24:35.004Z,86.63
2023-05-05T05:27:03.498Z,86.71
2023-05-05T05:29:31.500Z,87.64
2023-05-05T05:32:01.197Z,86.85
2023-05-05T05:34:29.752Z,86.48
2023-05-05T05:36:58.163Z,85.93
2023-05-05T05:39:26.061Z,84.62
2023-05-05T05:41:54.103Z,84.84
2023-05-05T05:44:22.100Z,83.75
2023-05-05T05:46:49.996Z,83.21
2023-05-05T05:49:18.734Z,82.64
2023-05-05T05:51:46.892Z,83.55
2023-05-05T05:54:14.914Z,83.13
2023-05-05T05:56:43.829Z,82.87
2023-05-05T05:59:12.714Z,83.78
2023-05-05T06:01:41.895Z,82.31
2023-05-05T06:04:10.082Z,82.24
2023-05-05T06:06:39.411Z,81.16
2023-05-05T06:09:07.273Z,80.46
2023-05-05T06:11:37.176Z,81.08
2023-05-05T06:14:05.151Z,81.39
2023-05-05T06:16:33.379Z,80.30
2023-05-05T06:19:09.699Z,79.71
2023-05-05T06:21:38.597Z,79.23
2023-05-05T06:24:06.842Z,78.81
2023-05-05T06:26:36.248Z,76.99
2023-05-05T06:29:04.328Z,76.65
2023-05-05T06:31:32.303Z,75.88
2023-05-05T06:34:00.199Z,77.67
2023-05-05T06:36:28.451Z,77.54
2023-05-05T06:38:56.425Z,79.19
2023-05-05T06:41:24.628Z,77.14
2023-05-05T06:43:52.463Z,72.80
2023-05-05T06:46:20.367Z,73.27
2023-05-05T06:48:48.317Z,72.50
2023-05-05T06:51:16.448Z,72.64
2023-05-05T06:53:44.251Z,72.67
2023-05-05T06:56:12.127Z,72.46
2023-05-05T06:58:40.267Z,71.78
2023-05-05T07:01:08.786Z,71.52
2023-05-05T07:03:36.829Z,71.83
2023-05-05T07:06:05.030Z,71.67
2023-05-05T07:08:32.885Z,70.96
2023-05-05T07:11:01.385Z,70.62
2023-05-05T07:13:29.262Z,68.95
2023-05-05T07:15:57.172Z,67.97
2023-05-05T07:18:25.153Z,67.99
2023-05-05T07:20:53.049Z,67.79
2023-05-05T07:23:20.901Z,66.42
2023-05-05T07:25:49.220Z,66.45
2023-05-05T07:28:17.153Z,67.17
2023-05-05T07:30:44.975Z,65.06
2023-05-05T07:33:12.915Z,65.53
2023-05-05T07:35:41.050Z,64.66
2023-05-05T07:38:10.799Z,64.66
2023-05-05T07:40:38.913Z,66.01
2023-05-05T07:43:07.077Z,63.84
2023-05-05T07:45:34.919Z,63.97
2023-05-05T07:48:02.933Z,64.03
2023-05-05T07:50:30.944Z,63.61
2023-05-05T07:53:10.719Z,63.02
2023-05-05T07:55:41.630Z,63.81
2023-05-05T07:58:11.292Z,63.34
2023-05-05T08:00:39.953Z,62.51
2023-05-05T08:03:11.363Z,63.34
2023-05-05T08:05:39.974Z,62.72
2023-05-05T08:08:08.202Z,65.02
2023-05-05T08:10:36.349Z,63.36
2023-05-05T08:13:04.292Z,63.61
2023-05-05T08:18:00.012Z,62.39
2023-05-05T08:20:29.675Z,62.29
2023-05-05T08:22:57.595Z,61.20
2023-05-05T08:25:27.130Z,61.62
2023-05-05T08:27:55.079Z,62.21
2023-05-05T08:30:28.938Z,60.00
2023-05-05T08:32:57.047Z,62.14
2023-05-05T08:35:25.252Z,60.33
2023-05-05T08:37:53.314Z,61.58
2023-05-05T08:40:29.506Z,60.62
2023-05-05T08:42:57.534Z,59.99
2023-05-05T08:45:28.288Z,59.64
2023-05-05T08:48:05.291Z,59.37
2023-05-05T08:50:33.447Z,57.64
2023-05-05T08:53:11.076Z,56.91
2023-05-05T08:55:52.443Z,59.20
2023-05-05T08:58:22.496Z,56.64
2023-05-05T09:00:50.952Z,55.95
2023-05-05T09:03:19.015Z,54.56
2023-05-05T09:05:47.697Z,53.36
2023-05-05T09:08:15.628Z,53.78
2023-05-05T09:10:44.938Z,55.45
2023-05-05T09:13:13.415Z,54.88
2023-05-05T09:15:42.278Z,52.41
2023-05-05T09:18:12.373Z,51.92
2023-05-05T09:20:41.464Z,50.73
2023-05-05T09:23:12.396Z,50.51
2023-05-05T09:25:44.936Z,50.18
2023-05-05T09:28:17.944Z,48.49
2023-05-05T09:30:47.127Z,48.64
2023-05-05T09:33:28.644Z,50.48
2023-05-05T09:35:56.680Z,50.37
2023-05-05T09:38:25.668Z,49.08
2023-05-05T09:40:54.788Z,49.03
2023-05-05T09:43:23.862Z,48.88
2023-05-05T09:45:52.063Z,48.55
2023-05-05T09:48:27.327Z,49.34
2023-05-05T09:50:56.383Z,50.91
2023-05-05T09:53:25.695Z,48.41
2023-05-05T09:55:58.256Z,45.56
2023-05-05T09:58:28.632Z,48.52
2023-05-05T10:00:59.004Z,47.67
2023-05-05T10:03:27.015Z,47.43
2023-05-05T10:05:56.997Z,47.37
2023-05-05T10:08:30.667Z,48.76
2023-05-05T10:11:07.363Z,46.61
2023-05-05T10:13:37.766Z,47.88
2023-05-05T10:16:09.822Z,47.64
2023-05-05T10:18:44.559Z,47.41
2023-05-05T10:21:14.054Z,49.02
2023-05-05T10:24:02.249Z,47.93
2023-05-05T10:26:37.690Z,47.88
2023-05-05T10:29:11.693Z,46.60
2023-05-05T10:31:49.368Z,46.58
2023-05-05T10:34:50.046Z,46.93
2023-05-05T10:37:20.039Z,47.11
2023-05-05T10:39:50.260Z,46.88
2023-05-05T10:42:20.878Z,46.18
2023-05-05T10:44:49.429Z,46.21
2023-05-05T10:47:19.499Z,46.28
2023-05-05T10:50:21.725Z,45.34
2023-05-05T10:53:08.361Z,47.30
2023-05-05T10:55:39.223Z,46.09
2023-05-05T10:58:07.319Z,44.58
2023-05-05T11:00:38.327Z,44.11
2023-05-05T11:03:18.710Z,43.95
2023-05-05T11:06:08.015Z,44.25
2023-05-05T11:08:38.317Z,42.97
2023-05-05T11:11:06.972Z,43.78
2023-05-05T11:13:34.933Z,43.65
2023-05-05T11:16:02.975Z,43.61
2023-05-05T11:18:40.790Z,45.00
2023-05-05T11:21:17.442Z,43.90
2023-05-05T11:23:50.451Z,46.52
2023-05-05T11:26:53.837Z,43.27
2023-05-05T11:29:21.715Z,43.54
2023-05-05T11:32:12.626Z,42.94
2023-05-05T11:34:50.978Z,43.36
2023-05-05T11:37:24.662Z,42.17
2023-05-05T11:40:16.924Z,45.11
2023-05-05T11:42:44.934Z,42.48
2023-05-05T11:45:24.190Z,43.96
2023-05-05T11:47:52.329Z,43.97
2023-05-05T11:50:23.564Z,44.82
2023-05-05T11:52:51.605Z,46.07
2023-05-05T11:55:21.886Z,42.42
2023-05-05T11:57:49.877Z,41.86
2023-05-05T12:00:18.154Z,41.46
2023-05-05T12:02:46.314Z,42.57
2023-05-05T12:05:20.027Z,43.66
2023-05-05T12:07:48.914Z,40.68
2023-05-05T12:10:23.848Z,40.72
2023-05-05T12:12:55.346Z,43.60
2023-05-05T12:15:31.639Z,41.91
2023-05-05T12:18:02.363Z,42.83
2023-05-05T12:20:33.062Z,38.51
2023-05-05T12:23:04.759Z,41.87
2023-05-05T12:25:38.325Z,42.03
2023-05-05T12:28:08.841Z,42.07
2023-05-05T12:30:37.242Z,41.70
2023-05-05T12:33:07.400Z,39.47
2023-05-05T12:35:36.100Z,40.18
2023-05-05T12:38:04.258Z,41.80
2023-05-05T12:40:50.179Z,40.97
2023-05-05T12:43:35.160Z,39.46
2023-05-05T12:46:03.344Z,40.27
2023-05-05T12:48:31.876Z,38.95
2023-05-05T12:51:27.288Z,40.25
2023-05-05T12:54:05.453Z,40.72
2023-05-05T12:56:40.932Z,41.26
2023-05-05T12:59:10.828Z,39.71
2023-05-05T13:01:52.752Z,39.32
2023-05-05T13:04:23.276Z,40.40
2023-05-05T13:07:18.566Z,40.99
2023-05-05T13:09:51.314Z,41.31
2023-05-05T13:12:26.898Z,41.00
2023-05-05T13:14:56.100Z,41.71
2023-05-05T13:17:24.247Z,40.80
2023-05-05T13:19:52.471Z,40.14
2023-05-05T13:22:20.884Z,39.92
2023-05-05T13:24:52.308Z,40.49
2023-05-05T13:27:21.994Z,41.20
2023-05-05T13:29:50.281Z,38.44
2023-05-05T13:32:18.345Z,39.63
2023-05-05T13:34:46.312Z,40.12
2023-05-05T13:37:14.904Z,39.39
2023-05-05T13:39:43.458Z,38.79
2023-05-05T13:42:11.384Z,38.71
2023-05-05T13:44:39.945Z,36.84
2023-05-05T13:47:07.943Z,39.08
2023-05-05T13:49:36.063Z,38.54
2023-05-05T13:52:04.036Z,37.96
2023-05-05T13:54:31.865Z,39.37
2023-05-05T13:57:00.221Z,38.89
2023-05-05T13:59:28.444Z,38.43
2023-05-05T14:01:56.311Z,40.54
2023-05-05T14:04:24.344Z,38.26
2023-05-05T14:06:53.631Z,38.87
2023-05-05T14:09:21.677Z,37.97
2023-05-05T14:11:49.548Z,39.02
2023-05-05T14:14:18.248Z,36.71
2023-05-05T14:16:48.660Z,36.75
2023-05-05T14:19:18.088Z,36.75
2023-05-05T14:21:46.175Z,38.38
2023-05-05T14:24:14.247Z,37.87
2023-05-05T14:26:42.226Z,36.48
2023-05-05T14:29:10.188Z,34.21
2023-05-05T14:31:38.260Z,37.01
2023-05-05T14:34:06.216Z,39.71
2023-05-05T14:36:34.128Z,37.70
2023-05-05T14:39:02.175Z,35.75
2023-05-05T14:41:30.519Z,38.82
2023-05-05T14:43:59.486Z,37.78
2023-05-05T14:46:28.124Z,36.88
2023-05-05T14:48:56.653Z,35.98
2023-05-05T14:51:26.567Z,37.63
2023-05-05T14:53:55.140Z,36.22
2023-05-05T14:56:24.780Z,37.15
2023-05-05T14:58:53.367Z,35.32
2023-05-05T15:01:21.450Z,35.22
2023-05-05T15:03:49.500Z,35.44
2023-05-05T15:06:17.935Z,36.53
2023-05-05T15:08:46.017Z,35.65
2023-05-05T15:11:14.107Z,37.44
2023-05-05T15:13:42.100Z,35.55
2023-05-05T15:16:10.125Z,37.10
2023-05-05T15:18:38.536Z,36.11
2023-05-05T15:21:06.545Z,34.63
2023-05-05T15:23:34.984Z,37.06
2023-05-05T15:26:04.247Z,34.74
2023-05-05T15:28:32.317Z,37.85
2023-05-05T15:31:03.554Z,34.86
2023-05-05T15:33:31.695Z,37.50
2023-05-05T15:35:59.713Z,35.88
2023-05-05T15:38:29.461Z,37.10
2023-05-05T15:40:57.499Z,36.83
2023-05-05T15:43:26.089Z,36.57
2023-05-05T15:45:54.521Z,38.89
2023-05-05T15:48:22.962Z,36.58
2023-05-05T15:50:51.893Z,37.41
2023-05-05T15:53:21.138Z,37.47
2023-05-05T15:55:49.062Z,41.87
2023-05-05T16:02:55.276Z,38.66
2023-05-05T16:06:02.872Z,37.95
2023-05-05T16:12:02.920Z,37.06
2023-05-05T16:14:35.583Z,37.74
2023-05-05T16:17:04.002Z,38.10
2023-05-05T16:19:32.075Z,39.26
2023-05-05T16:22:00.184Z,39.26
2023-05-05T16:24:28.764Z,38.82
2023-05-05T16:26:56.761Z,37.64
2023-05-05T16:29:24.790Z,38.10
2023-05-05T16:31:55.733Z,38.49
2023-05-05T16:34:23.689Z,39.04
2023-05-05T16:36:51.837Z,37.13
2023-05-05T16:39:20.198Z,37.42
2023-05-05T16:41:48.699Z,38.19
2023-05-05T16:47:20.691Z,39.75
2023-05-05T16:49:48.802Z,39.02
2023-05-05T16:52:16.740Z,38.09
2023-05-05T16:54:45.037Z,39.69
2023-05-05T16:57:13.938Z,40.18
2023-05-05T16:59:42.166Z,39.02
2023-05-05T17:02:10.379Z,40.23
2023-05-05T17:04:38.419Z,40.00
2023-05-05T17:07:06.678Z,39.81
2023-05-05T17:09:34.866Z,40.51
2023-05-05T17:12:04.750Z,39.99
2023-05-05T17:14:34.067Z,40.65
2023-05-05T17:17:02.065Z,40.18
2023-05-05T17:19:30.110Z,39.80
2023-05-05T17:21:58.232Z,41.52
2023-05-05T17:24:26.238Z,42.05
2023-05-05T17:26:54.576Z,40.23
2023-05-05T17:29:23.890Z,42.58
2023-05-05T17:31:54.558Z,41.96
2023-05-05T17:34:22.772Z,42.64
2023-05-05T17:36:51.114Z,42.02
2023-05-05T17:39:19.103Z,42.42
2023-05-05T17:41:47.346Z,42.48
2023-05-05T17:44:15.534Z,42.86
2023-05-05T17:46:44.119Z,42.10
2023-05-05T17:49:12.588Z,43.02
2023-05-05T17:51:40.875Z,44.06
2023-05-05T17:54:09.063Z,44.26
2023-05-05T17:56:38.430Z,43.12
2023-05-05T17:59:06.559Z,43.50
2023-05-05T18:01:35.589Z,44.50
2023-05-05T18:04:04.131Z,44.33
2023-05-05T18:06:32.585Z,45.53
2023-05-05T18:09:01.147Z,44.61
2023-05-05T18:11:31.276Z,45.25
2023-05-05T18:14:00.140Z,45.61
2023-05-05T18:16:28.034Z,45.59
2023-05-05T18:18:56.514Z,44.83
2023-05-05T18:21:24.851Z,44.80
2023-05-05T18:23:57.305Z,45.55
2023-05-05T18:26:29.935Z,45.81
2023-05-05T18:28:58.179Z,44.78
2023-05-05T18:31:27.536Z,45.25
2023-05-05T18:33:55.728Z,45.11
2023-05-05T18:36:23.868Z,45.82
2023-05-05T18:38:52.149Z,46.85
2023-05-05T18:41:20.498Z,46.53
2023-05-05T18:43:49.343Z,46.08
2023-05-05T18:46:17.425Z,47.03
2023-05-05T18:48:45.773Z,48.30
2023-05-05T18:51:14.137Z,47.72
2023-05-05T18:53:42.058Z,48.09
2023-05-05T18:56:10.104Z,48.51
2023-05-05T18:58:38.361Z,48.76
2023-05-05T19:01:06.778Z,48.13
2023-05-05T19:03:35.075Z,48.92
2023-05-05T19:06:12.661Z,49.41
2023-05-05T19:08:41.410Z,49.90
2023-05-05T19:11:09.986Z,50.15
2023-05-05T19:16:13.442Z,51.06
2023-05-05T19:18:42.324Z,50.55
2023-05-05T19:21:15.320Z,50.82
2023-05-05T19:23:45.635Z,51.46
2023-05-05T19:26:14.994Z,51.59
2023-05-05T19:28:43.822Z,52.05
2023-05-05T19:31:12.379Z,52.59
2023-05-05T19:33:45.304Z,53.11
2023-05-05T19:36:13.606Z,53.66
2023-05-05T19:38:44.623Z,54.07
2023-05-05T19:41:13.044Z,54.44
2023-05-05T19:43:40.900Z,55.06
2023-05-05T19:46:09.280Z,56.22
2023-05-05T19:48:38.750Z,55.81
2023-05-05T19:51:07.798Z,56.63
2023-05-05T19:53:36.893Z,57.41
2023-05-05T19:56:05.351Z,57.94
2023-05-05T19:58:54.962Z,57.78
2023-05-05T20:01:23.233Z,57.61
2023-05-05T20:03:52.973Z,58.45
2023-05-05T20:06:21.430Z,58.96
2023-05-05T20:08:49.528Z,58.56
2023-05-05T20:11:18.288Z,58.43
2023-05-05T20:13:46.400Z,58.95
2023-05-05T20:16:15.489Z,59.51
2023-05-05T20:18:44.165Z,59.96
2023-05-05T20:21:12.210Z,60.02
2023-05-05T20:23:40.211Z,59.75
2023-05-05T20:26:10.104Z,59.52
2023-05-05T20:28:40.422Z,59.87
2023-05-05T20:31:11.177Z,59.67
2023-05-05T20:33:40.288Z,60.09
2023-05-05T20:36:16.470Z,60.75
2023-05-05T20:38:44.938Z,61.25
2023-05-05T20:41:13.253Z,61.25
2023-05-05T20:43:41.188Z,60.84
2023-05-05T20:46:13.392Z,62.13
2023-05-05T20:48:42.896Z,61.27
2023-05-05T20:51:11.588Z,62.46
2023-05-05T20:53:40.053Z,62.14
2023-05-05T20:56:09.200Z,61.87
2023-05-05T20:58:37.923Z,62.97
2023-05-05T21:01:05.865Z,62.38
2023-05-05T21:03:33.995Z,63.40
2023-05-05T21:06:02.154Z,63.19
2023-05-05T21:08:30.893Z,63.29
2023-05-05T21:10:58.868Z,62.65
2023-05-05T21:13:26.905Z,62.71
2023-05-05T21:15:54.772Z,62.07
2023-05-05T21:18:22.938Z,63.12
2023-05-05T21:20:51.015Z,64.64
2023-05-05T21:23:19.003Z,66.10
2023-05-05T21:25:46.969Z,66.85
2023-05-05T21:28:14.883Z,68.64
2023-05-05T21:30:42.752Z,68.50
2023-05-05T21:33:13.110Z,69.47
2023-05-05T21:35:41.128Z,70.69
2023-05-05T21:38:09.159Z,71.85
2023-05-05T21:40:36.984Z,72.04
2023-05-05T21:43:04.849Z,73.67
2023-05-05T21:45:32.707Z,74.69
2023-05-05T21:48:01.043Z,76.06
2023-05-05T21:50:29.547Z,76.03
2023-05-05T21:52:58.024Z,76.95
2023-05-05T21:55:25.945Z,77.01
2023-05-05T21:57:53.853Z,78.86
2023-05-05T22:00:21.771Z,78.62
2023-05-05T22:02:49.691Z,78.96
2023-05-05T22:05:17.621Z,78.92
2023-05-05T22:07:45.741Z,79.50
2023-05-05T22:10:13.637Z,80.11
2023-05-05T22:12:41.552Z,79.43
2023-05-05T22:15:10.278Z,81.29
2023-05-05T22:17:38.461Z,80.36
2023-05-05T22:20:07.230Z,80.20
2023-05-05T22:22:35.327Z,81.48
2023-05-05T22:25:03.175Z,81.56
2023-05-05T22:27:31.249Z,81.18
2023-05-05T22:29:59.634Z,81.59
2023-05-05T22:32:27.530Z,80.72
2023-05-05T22:34:55.503Z,83.41
2023-05-05T22:37:23.840Z,80.95
2023-05-05T22:39:51.668Z,82.14
2023-05-05T22:42:19.517Z,82.85
2023-05-05T22:44:47.524Z,83.53
2023-05-05T22:47:15.448Z,81.52
2023-05-05T22:49:43.391Z,80.80
2023-05-05T22:52:11.749Z,81.07
2023-05-05T22:54:39.505Z,81.88
2023-05-05T22:57:07.303Z,82.26
2023-05-05T22:59:35.179Z,82.46
2023-05-05T23:02:03.017Z,83.30
2023-05-05T23:04:30.879Z,83.63
2023-05-05T23:06:58.804Z,83.31
2023-05-05T23:09:26.748Z,83.12
2023-05-05T23:11:54.654Z,84.14
2023-05-05T23:14:22.459Z,83.73
2023-05-05T23:16:50.645Z,84.09
2023-05-05T23:19:18.597Z,85.01
2023-05-05T23:21:53.241Z,85.15
2023-05-05T23:24:22.388Z,85.28
2023-05-05T23:26:52.057Z,86.50
2023-05-05T23:29:20.811Z,85.14
2023-05-05T23:31:48.824Z,85.03
2023-05-05T23:34:16.782Z,84.96
2023-05-05T23:36:44.658Z,86.38
2023-05-05T23:39:12.550Z,86.39
2023-05-05T23:41:40.318Z,84.86
2023-05-05T23:44:08.212Z,84.95
2023-05-05T23:46:36.194Z,85.80
2023-05-05T23:49:04.069Z,86.71
2023-05-05T23:51:32.875Z,86.76
2023-05-05T23:54:00.702Z,86.41
2023-05-05T23:56:28.577Z,87.90
2023-05-05T23:58:56.459Z,86.87
