createdAt,value
2023-04-23T00:01:12.625Z,3.98
2023-04-23T00:03:43.208Z,4.00
2023-04-23T00:06:12.248Z,3.99
2023-04-23T00:08:41.209Z,3.98
2023-04-23T00:11:10.284Z,3.99
2023-04-23T00:13:38.842Z,3.99
2023-04-23T00:16:07.751Z,4.00
2023-04-23T00:18:36.177Z,4.01
2023-04-23T00:21:04.573Z,4.02
2023-04-23T00:23:33.725Z,4.03
2023-04-23T00:26:02.532Z,4.03
2023-04-23T00:28:31.072Z,4.05
2023-04-23T00:30:59.563Z,4.06
2023-04-23T00:33:28.375Z,4.03
2023-04-23T00:35:56.704Z,4.03
2023-04-23T00:38:26.757Z,4.01
2023-04-23T00:40:55.663Z,3.98
2023-04-23T00:43:24.412Z,3.96
2023-04-23T00:45:53.123Z,3.94
2023-04-23T00:48:21.672Z,3.94
2023-04-23T00:50:50.019Z,3.94
2023-04-23T00:53:19.071Z,3.96
2023-04-23T00:55:47.294Z,3.97
2023-04-23T00:58:15.917Z,3.98
2023-04-23T01:00:46.623Z,3.98
2023-04-23T01:03:18.772Z,3.99
2023-04-23T01:05:47.703Z,4.02
2023-04-23T01:08:16.915Z,4.04
2023-04-23T01:10:46.115Z,4.06
2023-04-23T01:13:14.662Z,4.07
2023-04-23T01:15:45.126Z,4.06
2023-04-23T01:18:14.960Z,4.04
2023-04-23T01:20:44.022Z,4.02
2023-04-23T01:23:13.057Z,4.01
2023-04-23T01:25:41.324Z,4.00
2023-04-23T01:28:09.669Z,3.98
2023-04-23T01:30:38.530Z,3.97
2023-04-23T01:33:06.898Z,3.94
2023-04-23T01:35:35.102Z,3.88
2023-04-23T01:38:04.045Z,3.83
2023-04-23T01:40:32.295Z,3.75
2023-04-23T01:43:00.797Z,3.68
2023-04-23T01:45:33.113Z,3.63
2023-04-23T01:48:01.468Z,3.59
2023-04-23T01:50:30.203Z,3.58
2023-04-23T01:52:58.807Z,3.56
2023-04-23T01:55:27.115Z,3.54
2023-04-23T01:57:55.983Z,3.51
2023-04-23T02:00:24.183Z,3.46
2023-04-23T02:02:55.306Z,3.43
2023-04-23T02:05:23.885Z,3.42
2023-04-23T02:07:52.348Z,3.40
2023-04-23T02:10:21.091Z,3.38
2023-04-23T02:12:49.405Z,3.35
2023-04-23T02:15:18.143Z,3.33
2023-04-23T02:17:46.485Z,3.29
2023-04-23T02:20:14.668Z,3.24
2023-04-23T02:22:43.052Z,3.20
2023-04-23T02:25:11.510Z,3.15
2023-04-23T02:27:40.039Z,3.12
2023-04-23T02:30:09.672Z,3.10
2023-04-23T02:32:38.278Z,3.10
2023-04-23T02:35:06.932Z,3.08
2023-04-23T02:37:37.250Z,3.07
2023-04-23T02:40:06.965Z,3.04
2023-04-23T02:42:35.337Z,3.02
2023-04-23T02:45:03.773Z,2.99
2023-04-23T02:47:32.173Z,2.97
2023-04-23T02:50:03.450Z,2.95
2023-04-23T02:52:33.899Z,2.91
2023-04-23T02:55:02.756Z,2.90
2023-04-23T02:57:31.217Z,2.89
2023-04-23T02:59:59.477Z,2.88
2023-04-23T03:02:33.388Z,2.88
2023-04-23T03:05:02.172Z,2.93
2023-04-23T03:07:30.634Z,3.01
2023-04-23T03:09:59.379Z,3.07
2023-04-23T03:12:27.955Z,3.14
2023-04-23T03:14:56.660Z,3.19
2023-04-23T03:17:26.215Z,3.25
2023-04-23T03:19:54.757Z,3.34
2023-04-23T03:22:23.750Z,3.50
2023-04-23T03:24:52.236Z,3.76
2023-04-23T03:27:21.517Z,4.01
2023-04-23T03:29:49.780Z,4.17
2023-04-23T03:32:18.072Z,4.32
2023-04-23T03:34:46.581Z,4.56
2023-04-23T03:37:15.049Z,4.89
2023-04-23T03:39:43.300Z,5.25
2023-04-23T03:42:12.689Z,5.58
2023-04-23T03:44:41.429Z,6.05
2023-04-23T03:47:09.915Z,6.58
2023-04-23T03:49:38.527Z,7.11
2023-04-23T03:52:07.221Z,7.63
2023-04-23T03:54:37.047Z,8.20
2023-04-23T03:57:14.756Z,8.64
2023-04-23T04:00:12.061Z,8.78
2023-04-23T04:02:43.909Z,8.64
2023-04-23T04:05:12.659Z,8.40
2023-04-23T04:07:41.426Z,8.29
2023-04-23T04:10:09.863Z,8.58
2023-04-23T04:12:41.353Z,8.79
2023-04-23T04:15:12.397Z,9.05
2023-04-23T04:17:40.813Z,9.45
2023-04-23T04:20:10.319Z,9.58
2023-04-23T04:22:39.746Z,9.46
2023-04-23T04:25:08.526Z,9.20
2023-04-23T04:27:39.348Z,8.96
2023-04-23T04:30:09.253Z,8.89
2023-04-23T04:32:39.209Z,9.25
2023-04-23T04:35:09.484Z,9.85
2023-04-23T04:37:37.905Z,10.39
2023-04-23T04:40:07.915Z,10.54
2023-04-23T04:42:36.476Z,10.48
2023-04-23T04:45:06.278Z,10.50
2023-04-23T04:47:34.862Z,10.55
2023-04-23T04:50:04.194Z,10.43
2023-04-23T04:52:33.752Z,10.31
2023-04-23T04:55:02.018Z,10.29
2023-04-23T04:57:30.734Z,10.36
2023-04-23T04:59:59.080Z,10.35
2023-04-23T05:02:27.597Z,10.31
2023-04-23T05:04:55.884Z,10.53
2023-04-23T05:07:24.050Z,11.14
2023-04-23T05:09:52.303Z,11.78
2023-04-23T05:12:20.614Z,12.03
2023-04-23T05:14:48.808Z,11.92
2023-04-23T05:17:17.085Z,11.70
2023-04-23T05:19:45.578Z,11.48
2023-04-23T05:22:13.981Z,11.34
2023-04-23T05:24:42.531Z,11.41
2023-04-23T05:27:11.415Z,11.73
2023-04-23T05:29:39.929Z,12.10
2023-04-23T05:32:08.524Z,12.24
2023-04-23T05:34:36.726Z,12.45
2023-04-23T05:37:05.002Z,12.84
2023-04-23T05:39:33.472Z,13.19
2023-04-23T05:42:02.458Z,13.50
2023-04-23T05:44:31.137Z,13.78
2023-04-23T05:46:59.752Z,14.06
2023-04-23T05:49:27.962Z,14.17
2023-04-23T05:51:56.171Z,14.17
2023-04-23T05:54:24.412Z,14.05
2023-04-23T05:56:54.567Z,13.99
2023-04-23T05:59:23.080Z,14.07
2023-04-23T06:01:51.367Z,14.11
2023-04-23T06:04:20.263Z,14.11
2023-04-23T06:06:48.790Z,14.08
2023-04-23T06:09:17.044Z,14.04
2023-04-23T06:11:45.260Z,14.06
2023-04-23T06:14:13.749Z,14.14
2023-04-23T06:16:42.011Z,14.25
2023-04-23T06:19:10.481Z,14.37
2023-04-23T06:21:38.967Z,14.43
2023-04-23T06:24:10.369Z,14.50
2023-04-23T06:26:38.562Z,14.62
2023-04-23T06:29:11.498Z,14.81
2023-04-23T06:31:52.175Z,14.99
2023-04-23T06:34:20.998Z,15.23
2023-04-23T06:36:51.013Z,15.32
2023-04-23T06:39:19.559Z,15.31
2023-04-23T06:41:47.813Z,15.33
2023-04-23T06:44:47.455Z,15.45
2023-04-23T06:47:15.783Z,15.54
2023-04-23T06:49:43.991Z,15.65
2023-04-23T06:52:12.786Z,15.69
2023-04-23T06:54:41.338Z,15.77
2023-04-23T06:57:09.900Z,15.83
2023-04-23T06:59:38.418Z,15.80
2023-04-23T07:02:07.210Z,15.68
2023-04-23T07:04:36.337Z,15.58
2023-04-23T07:07:04.633Z,15.53
2023-04-23T07:09:32.992Z,15.46
2023-04-23T07:12:02.501Z,15.42
2023-04-23T07:14:31.203Z,15.39
2023-04-23T07:16:59.619Z,15.39
2023-04-23T07:19:28.007Z,15.42
2023-04-23T07:21:56.240Z,15.51
2023-04-23T07:27:17.759Z,15.67
2023-04-23T07:29:46.272Z,15.72
2023-04-23T07:32:14.619Z,15.76
2023-04-23T07:37:11.921Z,15.91
2023-04-23T07:39:42.606Z,15.91
2023-04-23T07:42:12.284Z,15.86
2023-04-23T07:44:40.746Z,15.88
2023-04-23T07:47:09.140Z,15.96
2023-04-23T07:49:37.333Z,16.05
2023-04-23T07:52:05.612Z,16.09
2023-04-23T07:54:33.888Z,16.10
2023-04-23T07:57:03.256Z,16.14
2023-04-23T07:59:31.488Z,16.22
2023-04-23T08:01:59.881Z,16.33
2023-04-23T08:04:28.269Z,16.42
2023-04-23T08:06:56.852Z,16.54
2023-04-23T08:09:26.376Z,16.74
2023-04-23T08:11:55.393Z,16.89
2023-04-23T08:14:23.764Z,16.92
2023-04-23T08:16:52.337Z,16.96
2023-04-23T08:19:20.630Z,16.98
2023-04-23T08:21:49.198Z,17.03
2023-04-23T08:24:17.590Z,17.16
2023-04-23T08:26:46.856Z,17.28
2023-04-23T08:29:15.038Z,17.43
2023-04-23T08:31:43.297Z,17.52
2023-04-23T08:34:11.874Z,17.48
2023-04-23T08:36:40.387Z,17.48
2023-04-23T08:39:09.353Z,17.53
2023-04-23T08:41:43.056Z,17.43
2023-04-23T08:44:24.357Z,17.43
2023-04-23T08:46:54.070Z,17.50
2023-04-23T08:49:22.357Z,17.59
2023-04-23T08:51:53.143Z,17.64
2023-04-23T08:54:28.994Z,17.57
2023-04-23T08:57:01.154Z,17.65
2023-04-23T08:59:32.788Z,17.86
2023-04-23T09:02:01.954Z,18.05
2023-04-23T09:04:31.869Z,18.05
2023-04-23T09:07:00.551Z,17.97
2023-04-23T09:09:29.950Z,18.02
2023-04-23T09:11:58.694Z,18.15
2023-04-23T09:14:27.228Z,18.20
2023-04-23T09:16:55.743Z,18.03
2023-04-23T09:19:25.466Z,17.96
2023-04-23T09:21:53.829Z,17.94
2023-04-23T09:24:25.356Z,17.92
2023-04-23T09:26:53.643Z,17.85
2023-04-23T09:29:23.842Z,17.82
2023-04-23T09:31:56.266Z,17.89
2023-04-23T09:34:25.392Z,17.95
2023-04-23T09:36:53.921Z,17.99
2023-04-23T09:39:23.021Z,18.06
2023-04-23T09:41:54.502Z,18.18
2023-04-23T09:44:23.198Z,18.32
2023-04-23T09:46:51.639Z,18.42
2023-04-23T09:49:20.210Z,18.48
2023-04-23T09:51:49.185Z,18.59
2023-04-23T09:54:26.218Z,18.74
2023-04-23T09:56:57.474Z,18.85
2023-04-23T09:59:46.862Z,18.97
2023-04-23T10:02:17.169Z,19.07
2023-04-23T10:04:46.021Z,19.10
2023-04-23T10:07:19.512Z,19.07
2023-04-23T10:09:48.782Z,19.14
2023-04-23T10:12:36.966Z,19.19
2023-04-23T10:15:06.120Z,19.34
2023-04-23T10:17:37.975Z,19.26
2023-04-23T10:20:08.673Z,19.03
2023-04-23T10:22:38.413Z,18.71
2023-04-23T10:25:10.153Z,18.47
2023-04-23T10:27:53.254Z,18.32
2023-04-23T10:30:23.345Z,18.14
2023-04-23T10:32:52.066Z,17.99
2023-04-23T10:35:20.536Z,17.84
2023-04-23T10:37:48.888Z,17.78
2023-04-23T10:40:35.442Z,17.75
2023-04-23T10:43:03.805Z,17.74
2023-04-23T10:45:33.258Z,17.96
2023-04-23T10:48:01.617Z,18.47
2023-04-23T10:50:31.329Z,18.76
2023-04-23T10:52:59.653Z,18.82
2023-04-23T10:55:29.636Z,18.79
2023-04-23T10:58:05.598Z,18.76
2023-04-23T11:00:46.472Z,18.70
2023-04-23T11:03:32.344Z,18.54
2023-04-23T11:06:04.519Z,18.51
2023-04-23T11:08:38.045Z,18.52
2023-04-23T11:11:09.376Z,18.25
2023-04-23T11:13:37.921Z,17.90
2023-04-23T11:16:16.128Z,17.46
2023-04-23T11:19:01.544Z,16.85
2023-04-23T11:21:55.142Z,16.20
2023-04-23T11:24:24.951Z,15.66
2023-04-23T11:26:56.314Z,15.32
2023-04-23T11:29:26.539Z,15.06
2023-04-23T11:32:02.596Z,14.89
2023-04-23T11:34:33.066Z,14.82
2023-04-23T11:37:02.564Z,14.78
2023-04-23T11:39:31.419Z,14.67
2023-04-23T11:42:03.359Z,14.57
2023-04-23T11:44:33.300Z,14.49
2023-04-23T11:47:02.839Z,14.40
2023-04-23T11:49:31.455Z,14.34
2023-04-23T11:52:02.834Z,14.29
2023-04-23T11:54:31.409Z,14.26
2023-04-23T11:57:00.310Z,14.25
2023-04-23T11:59:29.244Z,14.28
2023-04-23T12:01:59.807Z,14.45
2023-04-23T12:04:31.016Z,14.78
2023-04-23T12:06:59.801Z,15.17
2023-04-23T12:09:29.322Z,15.61
2023-04-23T12:11:58.795Z,16.15
2023-04-23T12:14:30.837Z,16.68
2023-04-23T12:16:59.649Z,17.08
2023-04-23T12:19:29.237Z,17.66
2023-04-23T12:21:58.217Z,18.19
2023-04-23T12:24:28.066Z,18.56
2023-04-23T12:26:58.697Z,19.05
2023-04-23T12:29:27.259Z,19.42
2023-04-23T12:31:58.733Z,19.47
2023-04-23T12:34:26.899Z,19.60
2023-04-23T12:36:56.071Z,19.69
2023-04-23T12:39:34.642Z,19.48
2023-04-23T12:42:07.143Z,19.33
2023-04-23T12:44:36.754Z,19.57
2023-04-23T12:47:09.730Z,19.90
2023-04-23T12:49:40.210Z,20.44
2023-04-23T12:52:10.021Z,20.85
2023-04-23T12:54:40.176Z,21.20
2023-04-23T12:57:14.462Z,21.54
2023-04-23T12:59:43.099Z,21.80
2023-04-23T13:02:11.709Z,21.93
2023-04-23T13:04:40.468Z,22.04
2023-04-23T13:07:09.699Z,22.18
2023-04-23T13:09:38.128Z,22.43
2023-04-23T13:12:06.413Z,22.53
2023-04-23T13:14:35.056Z,22.29
2023-04-23T13:17:03.869Z,21.40
2023-04-23T13:19:32.538Z,20.00
2023-04-23T13:22:03.774Z,18.71
2023-04-23T13:24:32.771Z,17.61
2023-04-23T13:27:02.011Z,16.79
2023-04-23T13:29:30.484Z,16.08
2023-04-23T13:31:58.824Z,15.56
2023-04-23T13:34:27.347Z,15.27
2023-04-23T13:36:55.587Z,15.10
2023-04-23T13:39:23.859Z,14.92
2023-04-23T13:42:06.173Z,14.74
2023-04-23T13:44:37.226Z,14.55
2023-04-23T13:47:05.624Z,14.32
2023-04-23T13:49:34.339Z,14.16
2023-04-23T13:52:07.071Z,14.00
2023-04-23T13:54:36.179Z,13.85
2023-04-23T13:57:04.642Z,13.72
2023-04-23T13:59:34.412Z,13.60
2023-04-23T14:02:02.701Z,13.49
2023-04-23T14:04:31.102Z,13.39
2023-04-23T14:06:59.388Z,13.32
2023-04-23T14:09:30.206Z,13.29
2023-04-23T14:11:58.935Z,13.29
2023-04-23T14:14:27.222Z,13.28
2023-04-23T14:16:55.442Z,13.31
2023-04-23T14:19:24.052Z,13.38
2023-04-23T14:21:52.292Z,13.47
2023-04-23T14:24:46.816Z,13.57
2023-04-23T14:27:15.824Z,13.70
2023-04-23T14:29:52.046Z,13.84
2023-04-23T14:32:20.586Z,14.02
2023-04-23T14:34:48.934Z,14.14
2023-04-23T14:37:17.851Z,14.25
2023-04-23T14:39:45.283Z,14.33
2023-04-23T14:42:12.561Z,14.40
2023-04-23T14:44:39.557Z,14.42
2023-04-23T14:47:09.172Z,14.45
2023-04-23T14:49:36.163Z,14.47
2023-04-23T14:52:04.378Z,14.50
2023-04-23T14:54:31.919Z,14.54
2023-04-23T14:56:58.892Z,14.59
2023-04-23T14:59:26.235Z,14.64
2023-04-23T15:01:53.432Z,14.74
2023-04-23T15:04:20.707Z,14.84
2023-04-23T15:06:47.954Z,14.94
2023-04-23T15:09:15.013Z,14.99
2023-04-23T15:11:43.570Z,15.00
2023-04-23T15:14:16.700Z,15.02
2023-04-23T15:16:48.248Z,15.04
2023-04-23T15:19:19.576Z,15.04
2023-04-23T15:21:47.617Z,15.04
2023-04-23T15:24:15.670Z,15.04
2023-04-23T15:26:43.124Z,15.04
2023-04-23T15:29:10.516Z,15.01
2023-04-23T15:31:38.345Z,14.97
2023-04-23T15:34:06.413Z,14.91
2023-04-23T15:36:35.192Z,14.87
2023-04-23T15:39:02.211Z,14.82
2023-04-23T15:41:29.213Z,14.79
2023-04-23T15:43:56.845Z,14.74
2023-04-23T15:46:23.958Z,14.70
2023-04-23T15:48:50.978Z,14.64
2023-04-23T15:51:18.125Z,14.57
2023-04-23T15:53:45.210Z,14.43
2023-04-23T15:56:12.214Z,14.28
2023-04-23T15:58:39.280Z,14.12
2023-04-23T16:01:08.673Z,14.00
2023-04-23T16:03:35.991Z,13.89
2023-04-23T16:06:04.529Z,13.81
2023-04-23T16:08:32.426Z,13.77
2023-04-23T16:10:59.583Z,13.75
2023-04-23T16:13:28.618Z,13.68
2023-04-23T16:15:55.711Z,13.60
2023-04-23T16:18:22.753Z,13.46
2023-04-23T16:20:49.772Z,13.25
2023-04-23T16:23:16.899Z,13.01
2023-04-23T16:25:44.426Z,12.80
2023-04-23T16:28:13.516Z,12.70
2023-04-23T16:30:40.765Z,12.64
2023-04-23T16:33:08.130Z,12.63
2023-04-23T16:35:35.210Z,12.63
2023-04-23T16:38:02.385Z,12.56
2023-04-23T16:40:29.527Z,12.46
2023-04-23T16:42:56.564Z,12.32
2023-04-23T16:45:23.712Z,12.19
2023-04-23T16:47:51.092Z,12.13
2023-04-23T16:50:18.289Z,12.04
2023-04-23T16:52:45.599Z,11.93
2023-04-23T16:55:12.582Z,11.81
2023-04-23T16:57:39.693Z,11.69
2023-04-23T17:00:08.203Z,11.60
2023-04-23T17:02:35.437Z,11.51
2023-04-23T17:05:02.746Z,11.40
2023-04-23T17:07:29.794Z,11.27
2023-04-23T17:09:56.896Z,11.17
2023-04-23T17:12:23.910Z,11.12
2023-04-23T17:14:50.974Z,11.07
2023-04-23T17:17:18.160Z,11.00
2023-04-23T17:19:46.068Z,10.93
2023-04-23T17:22:13.185Z,10.88
2023-04-23T17:24:40.487Z,10.82
2023-04-23T17:27:07.928Z,10.74
2023-04-23T17:29:34.910Z,10.67
2023-04-23T17:32:03.138Z,10.59
2023-04-23T17:34:30.467Z,10.56
2023-04-23T17:36:57.540Z,10.48
2023-04-23T17:39:25.783Z,10.42
2023-04-23T17:41:53.195Z,10.37
2023-04-23T17:44:20.244Z,10.34
2023-04-23T17:46:47.274Z,10.32
2023-04-23T17:49:14.447Z,10.32
2023-04-23T17:51:41.441Z,10.32
2023-04-23T17:54:08.549Z,10.32
2023-04-23T17:56:35.975Z,10.30
2023-04-23T17:59:03.031Z,10.28
2023-04-23T18:01:30.100Z,10.25
2023-04-23T18:03:57.282Z,10.26
2023-04-23T18:06:24.463Z,10.28
2023-04-23T18:08:51.562Z,10.32
2023-04-23T18:11:18.829Z,10.33
2023-04-23T18:13:45.876Z,10.33
2023-04-23T18:16:12.932Z,10.33
2023-04-23T18:18:40.160Z,10.34
2023-04-23T18:21:07.414Z,10.34
2023-04-23T18:23:36.215Z,10.34
2023-04-23T18:26:03.341Z,10.32
2023-04-23T18:28:30.380Z,10.28
2023-04-23T18:31:02.603Z,10.23
2023-04-23T18:33:42.551Z,10.12
2023-04-23T18:36:36.450Z,10.02
2023-04-23T18:39:04.143Z,9.96
2023-04-23T18:41:31.378Z,9.95
2023-04-23T18:44:00.460Z,9.95
2023-04-23T18:46:29.734Z,9.96
2023-04-23T18:49:06.329Z,9.98
2023-04-23T18:51:39.087Z,10.01
2023-04-23T18:54:06.182Z,10.03
2023-04-23T18:56:34.210Z,10.04
2023-04-23T18:59:01.257Z,10.04
2023-04-23T19:01:28.687Z,9.99
2023-04-23T19:03:57.537Z,9.93
2023-04-23T19:06:25.064Z,9.85
2023-04-23T19:08:52.167Z,9.78
2023-04-23T19:11:19.253Z,9.77
2023-04-23T19:13:46.314Z,9.78
2023-04-23T19:16:16.423Z,9.79
2023-04-23T19:18:43.966Z,9.80
2023-04-23T19:21:11.027Z,9.82
2023-04-23T19:23:38.169Z,9.81
2023-04-23T19:26:05.188Z,9.77
2023-04-23T19:28:32.192Z,9.72
2023-04-23T19:30:59.353Z,9.67
2023-04-23T19:33:27.207Z,9.62
2023-04-23T19:35:54.248Z,9.58
2023-04-23T19:38:21.482Z,9.59
2023-04-23T19:40:48.713Z,9.61
2023-04-23T19:44:48.248Z,9.59
2023-04-23T19:47:17.200Z,9.52
2023-04-23T19:49:45.358Z,9.47
2023-04-23T19:52:16.966Z,9.41
2023-04-23T19:54:49.099Z,9.36
2023-04-23T19:57:18.623Z,9.32
2023-04-23T19:59:46.362Z,9.29
2023-04-23T20:02:13.695Z,9.24
2023-04-23T20:04:41.823Z,9.18
2023-04-23T20:07:09.067Z,9.15
2023-04-23T20:09:36.086Z,9.11
2023-04-23T20:12:03.148Z,9.09
2023-04-23T20:14:30.171Z,9.06
2023-04-23T20:16:57.616Z,8.99
2023-04-23T20:19:27.912Z,8.89
2023-04-23T20:21:55.045Z,8.80
2023-04-23T20:24:22.071Z,8.74
2023-04-23T20:26:49.108Z,8.68
2023-04-23T20:29:16.098Z,8.61
2023-04-23T20:31:43.178Z,8.54
2023-04-23T20:34:11.245Z,8.47
2023-04-23T20:36:39.111Z,8.41
2023-04-23T20:39:06.170Z,8.37
2023-04-23T20:41:36.856Z,8.32
2023-04-23T20:44:05.280Z,8.27
2023-04-23T20:46:32.544Z,8.23
2023-04-23T20:49:01.060Z,8.19
2023-04-23T20:51:33.477Z,8.12
2023-04-23T20:54:00.641Z,8.03
2023-04-23T20:56:28.304Z,7.94
2023-04-23T20:58:57.652Z,7.87
2023-04-23T21:01:25.630Z,7.82
2023-04-23T21:03:54.125Z,7.76
2023-04-23T21:06:21.506Z,7.69
2023-04-23T21:08:48.615Z,7.63
2023-04-23T21:11:17.838Z,7.58
2023-04-23T21:13:48.051Z,7.54
2023-04-23T21:16:15.274Z,7.49
2023-04-23T21:18:42.528Z,7.41
2023-04-23T21:21:09.597Z,7.31
2023-04-23T21:23:36.602Z,7.25
2023-04-23T21:26:03.833Z,7.19
2023-04-23T21:28:31.974Z,7.12
2023-04-23T21:31:12.443Z,7.06
2023-04-23T21:33:39.564Z,7.00
2023-04-23T21:36:06.830Z,6.98
2023-04-23T21:38:33.868Z,6.95
2023-04-23T21:41:01.603Z,6.90
2023-04-23T21:43:29.646Z,6.88
2023-04-23T21:45:56.809Z,6.86
2023-04-23T21:48:24.190Z,6.84
2023-04-23T21:50:53.847Z,6.85
2023-04-23T21:53:22.791Z,6.85
2023-04-23T21:55:49.856Z,6.86
2023-04-23T21:58:18.037Z,6.86
2023-04-23T22:00:46.173Z,6.82
2023-04-23T22:03:15.856Z,6.73
2023-04-23T22:05:52.582Z,6.63
2023-04-23T22:08:19.748Z,6.58
2023-04-23T22:10:46.878Z,6.56
2023-04-23T22:13:14.617Z,6.54
2023-04-23T22:15:42.445Z,6.48
2023-04-23T22:18:09.450Z,6.44
2023-04-23T22:20:38.400Z,6.42
2023-04-23T22:23:05.372Z,6.38
2023-04-23T22:25:32.331Z,6.31
2023-04-23T22:27:59.295Z,6.26
2023-04-23T22:30:26.358Z,6.23
2023-04-23T22:32:53.410Z,6.18
2023-04-23T22:35:20.624Z,6.13
2023-04-23T22:37:47.734Z,6.08
2023-04-23T22:40:14.715Z,6.05
2023-04-23T22:42:41.684Z,6.02
2023-04-23T22:45:08.883Z,6.00
2023-04-23T22:47:35.958Z,5.98
2023-04-23T22:50:04.156Z,5.97
2023-04-23T22:52:31.779Z,5.95
2023-04-23T22:54:58.793Z,5.90
2023-04-23T22:57:25.869Z,5.85
2023-04-23T22:59:52.857Z,5.84
2023-04-23T23:02:20.052Z,5.85
2023-04-23T23:04:47.117Z,5.83
2023-04-23T23:07:14.987Z,5.77
2023-04-23T23:09:42.268Z,5.73
2023-04-23T23:12:09.469Z,5.71
2023-04-23T23:14:37.963Z,5.69
2023-04-23T23:17:06.378Z,5.68
2023-04-23T23:19:33.520Z,5.69
2023-04-23T23:22:00.602Z,5.68
2023-04-23T23:24:27.664Z,5.63
2023-04-23T23:26:54.667Z,5.56
2023-04-23T23:29:21.897Z,5.53
2023-04-23T23:31:49.297Z,5.50
2023-04-23T23:34:16.357Z,5.47
2023-04-23T23:36:45.280Z,5.42
2023-04-23T23:39:13.477Z,5.36
2023-04-23T23:41:40.458Z,5.31
2023-04-23T23:44:07.498Z,5.27
2023-04-23T23:46:34.505Z,5.25
2023-04-23T23:49:01.485Z,5.23
2023-04-23T23:51:29.292Z,5.18
2023-04-23T23:53:56.272Z,5.13
2023-04-23T23:56:23.325Z,5.11
2023-04-23T23:58:50.323Z,5.06
