createdAt,value
2023-01-21T00:01:03.262Z,96846.03
2023-01-21T00:03:31.055Z,96841.22
2023-01-21T00:05:58.889Z,96835.84
2023-01-21T00:08:26.872Z,96843.69
2023-01-21T00:10:54.576Z,96848.59
2023-01-21T00:13:22.405Z,96852.88
2023-01-21T00:15:50.231Z,96856.28
2023-01-21T00:18:17.971Z,96856.03
2023-01-21T00:20:46.489Z,96851.28
2023-01-21T00:23:14.369Z,96850.56
2023-01-21T00:25:42.073Z,96848.38
2023-01-21T00:28:09.854Z,96845.31
2023-01-21T00:30:38.152Z,96854.41
2023-01-21T00:33:05.912Z,96846.72
2023-01-21T00:35:33.673Z,96846.69
2023-01-21T00:38:01.384Z,96843.03
2023-01-21T00:40:29.105Z,96830.53
2023-01-21T00:42:56.838Z,96819.34
2023-01-21T00:45:24.525Z,96822.75
2023-01-21T00:47:52.246Z,96837.06
2023-01-21T00:50:19.937Z,96828.28
2023-01-21T00:52:47.767Z,96830.59
2023-01-21T00:55:15.527Z,96839.00
2023-01-21T00:57:43.502Z,96843.63
2023-01-21T01:00:13.105Z,96852.97
2023-01-21T01:02:40.897Z,96834.84
2023-01-21T01:05:09.132Z,96830.00
2023-01-21T01:07:37.022Z,96822.09
2023-01-21T01:10:05.108Z,96828.41
2023-01-21T01:12:32.889Z,96820.84
2023-01-21T01:15:01.126Z,96813.38
2023-01-21T01:17:28.974Z,96811.13
2023-01-21T01:19:58.053Z,96826.50
2023-01-21T01:22:25.837Z,96841.84
2023-01-21T01:24:53.500Z,96837.00
2023-01-21T01:27:21.207Z,96837.09
2023-01-21T01:29:48.917Z,96846.69
2023-01-21T01:32:16.739Z,96838.72
2023-01-21T01:34:45.040Z,96836.50
2023-01-21T01:37:12.751Z,96829.94
2023-01-21T01:39:40.466Z,96815.25
2023-01-21T01:42:14.053Z,96821.38
2023-01-21T01:45:14.628Z,96826.13
2023-01-21T01:47:59.942Z,96826.69
2023-01-21T01:50:30.697Z,96835.63
2023-01-21T01:52:59.866Z,96830.13
2023-01-21T01:55:29.081Z,96825.59
2023-01-21T01:57:56.847Z,96824.84
2023-01-21T02:00:25.087Z,96827.22
2023-01-21T02:03:11.914Z,96820.59
2023-01-21T02:05:41.902Z,96809.00
2023-01-21T02:08:09.636Z,96826.38
2023-01-21T02:10:37.360Z,96820.50
2023-01-21T02:13:05.106Z,96818.78
2023-01-21T02:15:38.647Z,96821.44
2023-01-21T02:18:58.341Z,96812.22
2023-01-21T02:21:57.430Z,96806.56
2023-01-21T02:24:59.762Z,96815.38
2023-01-21T02:27:39.432Z,96817.00
2023-01-21T02:30:37.836Z,96819.88
2023-01-21T02:33:40.786Z,96800.13
2023-01-21T02:36:27.092Z,96795.22
2023-01-21T02:39:04.062Z,96792.91
2023-01-21T02:41:41.368Z,96795.03
2023-01-21T02:44:17.438Z,96780.25
2023-01-21T02:46:49.240Z,96801.88
2023-01-21T02:49:24.477Z,96808.91
2023-01-21T02:51:52.206Z,96797.91
2023-01-21T02:54:43.163Z,96785.47
2023-01-21T02:57:13.675Z,96789.47
2023-01-21T02:59:44.642Z,96796.69
2023-01-21T03:02:41.666Z,96787.56
2023-01-21T03:05:34.204Z,96769.22
2023-01-21T03:08:21.875Z,96764.97
2023-01-21T03:11:04.610Z,96767.13
2023-01-21T03:14:16.116Z,96779.09
2023-01-21T03:16:59.373Z,96761.63
2023-01-21T03:19:39.865Z,96749.69
2023-01-21T03:22:13.912Z,96736.56
2023-01-21T03:24:43.052Z,96726.94
2023-01-21T03:27:11.526Z,96733.47
2023-01-21T03:29:39.229Z,96732.47
2023-01-21T03:32:07.329Z,96736.56
2023-01-21T03:34:36.448Z,96726.91
2023-01-21T03:37:09.737Z,96728.31
2023-01-21T03:40:00.366Z,96739.47
2023-01-21T03:42:28.196Z,96729.69
2023-01-21T03:44:56.148Z,96718.00
2023-01-21T03:47:34.860Z,96710.75
2023-01-21T03:50:14.971Z,96710.34
2023-01-21T03:52:43.702Z,96739.41
2023-01-21T03:55:12.303Z,96763.63
2023-01-21T03:57:40.162Z,96776.50
2023-01-21T04:00:08.363Z,96777.78
2023-01-21T04:02:36.127Z,96757.09
2023-01-21T04:05:04.208Z,96752.22
2023-01-21T04:07:31.995Z,96759.03
2023-01-21T04:09:59.665Z,96763.53
2023-01-21T04:12:27.345Z,96760.75
2023-01-21T04:14:55.041Z,96751.22
2023-01-21T04:17:22.808Z,96751.84
2023-01-21T04:19:50.546Z,96735.25
2023-01-21T04:22:18.355Z,96746.41
2023-01-21T04:24:46.155Z,96748.72
2023-01-21T04:27:13.887Z,96741.22
2023-01-21T04:29:41.601Z,96734.56
2023-01-21T04:32:09.392Z,96747.94
2023-01-21T04:34:37.078Z,96749.75
2023-01-21T04:37:04.843Z,96726.63
2023-01-21T04:39:32.532Z,96727.34
2023-01-21T04:42:00.546Z,96739.63
2023-01-21T04:44:28.266Z,96739.88
2023-01-21T04:46:56.030Z,96722.69
2023-01-21T04:49:23.699Z,96723.16
2023-01-21T04:51:51.453Z,96714.44
2023-01-21T04:54:19.150Z,96731.16
2023-01-21T04:56:46.857Z,96725.59
2023-01-21T04:59:14.683Z,96747.88
2023-01-21T05:01:42.342Z,96757.09
2023-01-21T05:04:10.096Z,96761.75
2023-01-21T05:06:37.840Z,96749.69
2023-01-21T05:09:05.668Z,96749.81
2023-01-21T05:11:33.400Z,96749.78
2023-01-21T05:14:01.162Z,96769.03
2023-01-21T05:16:28.963Z,96782.38
2023-01-21T05:18:56.773Z,96781.47
2023-01-21T05:21:24.499Z,96780.13
2023-01-21T05:23:52.238Z,96780.81
2023-01-21T05:26:19.911Z,96787.41
2023-01-21T05:28:47.670Z,96782.06
2023-01-21T05:31:15.420Z,96765.44
2023-01-21T05:33:45.475Z,96762.31
2023-01-21T05:36:13.161Z,96769.06
2023-01-21T05:38:40.903Z,96778.56
2023-01-21T05:41:08.610Z,96764.59
2023-01-21T05:43:36.370Z,96783.81
2023-01-21T05:46:04.099Z,96767.88
2023-01-21T05:48:32.039Z,96794.78
2023-01-21T05:50:59.803Z,96786.97
2023-01-21T05:53:27.674Z,96790.28
2023-01-21T05:55:55.470Z,96803.88
2023-01-21T05:58:23.911Z,96789.34
2023-01-21T06:00:51.625Z,96793.19
2023-01-21T06:03:19.496Z,96796.16
2023-01-21T06:05:48.699Z,96804.34
2023-01-21T06:08:16.567Z,96817.00
2023-01-21T06:10:44.387Z,96815.31
2023-01-21T06:13:12.827Z,96833.09
2023-01-21T06:15:40.576Z,96816.00
2023-01-21T06:18:08.327Z,96812.31
2023-01-21T06:20:36.464Z,96811.69
2023-01-21T06:23:04.308Z,96813.56
2023-01-21T06:25:32.177Z,96814.84
2023-01-21T06:28:01.187Z,96815.72
2023-01-21T06:30:28.943Z,96813.69
2023-01-21T06:32:56.745Z,96824.97
2023-01-21T06:35:24.541Z,96844.03
2023-01-21T06:37:52.287Z,96851.50
2023-01-21T06:40:20.164Z,96840.88
2023-01-21T06:42:48.707Z,96836.06
2023-01-21T06:45:16.947Z,96850.50
2023-01-21T06:47:45.044Z,96839.59
2023-01-21T06:50:14.785Z,96836.34
2023-01-21T06:52:43.091Z,96845.53
2023-01-21T06:55:10.876Z,96834.06
2023-01-21T06:57:38.873Z,96843.34
2023-01-21T07:00:07.345Z,96840.97
2023-01-21T07:02:35.160Z,96845.72
2023-01-21T07:05:03.653Z,96850.91
2023-01-21T07:07:31.467Z,96859.53
2023-01-21T07:09:59.211Z,96862.69
2023-01-21T07:12:26.901Z,96842.50
2023-01-21T07:14:54.590Z,96852.91
2023-01-21T07:17:23.134Z,96844.34
2023-01-21T07:19:50.915Z,96842.00
2023-01-21T07:22:18.622Z,96852.88
2023-01-21T07:24:46.417Z,96826.66
2023-01-21T07:27:14.140Z,96832.16
2023-01-21T07:29:41.890Z,96840.25
2023-01-21T07:32:09.595Z,96843.69
2023-01-21T07:34:37.333Z,96838.34
2023-01-21T07:37:05.022Z,96840.31
2023-01-21T07:39:32.772Z,96840.28
2023-01-21T07:42:00.446Z,96855.66
2023-01-21T07:44:28.197Z,96836.16
2023-01-21T07:46:55.935Z,96832.75
2023-01-21T07:49:23.712Z,96838.59
2023-01-21T07:51:56.294Z,96817.06
2023-01-21T07:54:24.051Z,96840.50
2023-01-21T07:56:51.742Z,96805.38
2023-01-21T07:59:19.487Z,96821.09
2023-01-21T08:01:47.319Z,96820.78
2023-01-21T08:04:15.229Z,96825.66
2023-01-21T08:06:42.911Z,96841.91
2023-01-21T08:09:10.895Z,96823.25
2023-01-21T08:11:38.638Z,96819.47
2023-01-21T08:14:06.405Z,96823.38
2023-01-21T08:16:34.175Z,96813.66
2023-01-21T08:19:02.033Z,96811.41
2023-01-21T08:21:29.776Z,96819.59
2023-01-21T08:23:57.494Z,96816.53
2023-01-21T08:26:25.818Z,96802.97
2023-01-21T08:28:54.922Z,96844.84
2023-01-21T08:31:22.651Z,96837.31
2023-01-21T08:33:50.486Z,96837.38
2023-01-21T08:36:18.149Z,96840.72
2023-01-21T08:38:48.562Z,96830.75
2023-01-21T08:41:17.812Z,96827.72
2023-01-21T08:43:45.510Z,96836.50
2023-01-21T08:46:13.787Z,96815.81
2023-01-21T08:48:41.551Z,96822.09
2023-01-21T08:51:09.278Z,96812.94
2023-01-21T08:53:37.036Z,96812.38
2023-01-21T08:56:05.136Z,96793.66
2023-01-21T08:58:33.131Z,96796.41
2023-01-21T09:01:07.659Z,96799.25
2023-01-21T09:03:35.501Z,96797.97
2023-01-21T09:06:04.013Z,96821.22
2023-01-21T09:08:31.882Z,96829.41
2023-01-21T09:11:03.375Z,96825.34
2023-01-21T09:13:33.112Z,96822.59
2023-01-21T09:16:01.237Z,96823.94
2023-01-21T09:18:29.032Z,96807.53
2023-01-21T09:21:01.219Z,96807.88
2023-01-21T09:23:32.187Z,96791.25
2023-01-21T09:26:06.782Z,96806.22
2023-01-21T09:28:36.265Z,96805.03
2023-01-21T09:31:08.654Z,96801.34
2023-01-21T09:33:37.877Z,96816.94
2023-01-21T09:36:06.712Z,96789.84
2023-01-21T09:38:34.592Z,96800.72
2023-01-21T09:41:11.725Z,96798.53
2023-01-21T09:43:41.546Z,96796.88
2023-01-21T09:46:15.345Z,96817.38
2023-01-21T09:48:45.116Z,96786.25
2023-01-21T09:51:49.695Z,96772.19
2023-01-21T09:54:26.606Z,96788.69
2023-01-21T09:57:08.650Z,96769.22
2023-01-21T10:00:07.520Z,96773.72
2023-01-21T10:03:05.763Z,96741.91
2023-01-21T10:05:40.356Z,96752.19
2023-01-21T10:08:24.593Z,96761.16
2023-01-21T10:11:21.550Z,96744.84
2023-01-21T10:14:00.988Z,96748.69
2023-01-21T10:16:39.952Z,96745.75
2023-01-21T10:19:11.039Z,96725.75
2023-01-21T10:22:01.055Z,96711.63
2023-01-21T10:24:53.927Z,96704.66
2023-01-21T10:27:25.119Z,96691.97
2023-01-21T10:29:57.166Z,96700.38
2023-01-21T10:32:27.983Z,96691.16
2023-01-21T10:34:58.160Z,96708.06
2023-01-21T10:37:48.508Z,96725.31
2023-01-21T10:40:42.148Z,96722.63
2023-01-21T10:43:25.121Z,96728.56
2023-01-21T10:46:03.070Z,96717.63
2023-01-21T10:48:34.511Z,96721.63
2023-01-21T10:51:29.818Z,96735.78
2023-01-21T10:54:41.919Z,96726.81
2023-01-21T10:57:13.839Z,96715.13
2023-01-21T10:59:42.465Z,96719.19
2023-01-21T11:02:19.355Z,96710.13
2023-01-21T11:04:49.327Z,96706.56
2023-01-21T11:07:19.921Z,96707.88
2023-01-21T11:09:50.568Z,96724.34
2023-01-21T11:12:21.033Z,96723.69
2023-01-21T11:15:02.277Z,96711.72
2023-01-21T11:17:36.005Z,96711.53
2023-01-21T11:20:07.341Z,96714.00
2023-01-21T11:22:43.156Z,96696.50
2023-01-21T11:25:36.597Z,96683.16
2023-01-21T11:28:05.751Z,96697.50
2023-01-21T11:30:50.678Z,96700.53
2023-01-21T11:33:20.471Z,96708.31
2023-01-21T11:35:51.498Z,96714.38
2023-01-21T11:38:34.461Z,96709.44
2023-01-21T11:41:26.022Z,96719.47
2023-01-21T11:44:19.413Z,96694.72
2023-01-21T11:46:48.119Z,96703.34
2023-01-21T11:49:21.814Z,96705.28
2023-01-21T11:51:50.870Z,96690.84
2023-01-21T11:54:24.274Z,96699.78
2023-01-21T11:56:59.926Z,96706.16
2023-01-21T11:59:39.776Z,96694.72
2023-01-21T12:02:17.126Z,96708.50
2023-01-21T12:04:52.729Z,96702.63
2023-01-21T12:07:29.750Z,96700.56
2023-01-21T12:10:14.156Z,96696.06
2023-01-21T12:12:48.799Z,96684.38
2023-01-21T12:15:52.418Z,96687.63
2023-01-21T12:18:35.046Z,96693.22
2023-01-21T12:21:19.901Z,96689.75
2023-01-21T12:24:09.539Z,96715.59
2023-01-21T12:26:48.355Z,96712.47
2023-01-21T12:29:45.079Z,96739.56
2023-01-21T12:32:23.743Z,96723.25
2023-01-21T12:35:18.592Z,96731.66
2023-01-21T12:37:52.805Z,96732.75
2023-01-21T12:40:33.006Z,96724.50
2023-01-21T12:43:15.219Z,96728.94
2023-01-21T12:46:02.209Z,96734.34
2023-01-21T12:48:35.088Z,96750.69
2023-01-21T12:51:12.049Z,96749.22
2023-01-21T12:54:06.949Z,96747.03
2023-01-21T12:57:01.155Z,96737.03
2023-01-21T12:59:39.269Z,96751.84
2023-01-21T13:02:49.696Z,96738.25
2023-01-21T13:05:28.763Z,96720.16
2023-01-21T13:08:05.682Z,96732.53
2023-01-21T13:10:42.695Z,96735.97
2023-01-21T13:13:35.742Z,96737.50
2023-01-21T13:16:08.152Z,96764.53
2023-01-21T13:18:39.210Z,96781.91
2023-01-21T13:21:28.314Z,96795.16
2023-01-21T13:24:22.300Z,96786.13
2023-01-21T13:26:55.362Z,96792.66
2023-01-21T13:29:45.244Z,96795.56
2023-01-21T13:32:33.290Z,96804.22
2023-01-21T13:35:07.544Z,96814.50
2023-01-21T13:37:53.124Z,96809.84
2023-01-21T13:40:36.525Z,96815.53
2023-01-21T13:43:24.843Z,96824.81
2023-01-21T13:45:55.300Z,96829.19
2023-01-21T13:48:35.038Z,96827.34
2023-01-21T13:51:19.477Z,96824.69
2023-01-21T13:54:21.498Z,96809.41
2023-01-21T13:57:04.458Z,96822.84
2023-01-21T13:59:36.694Z,96822.53
2023-01-21T14:02:35.614Z,96844.06
2023-01-21T14:05:23.361Z,96857.00
2023-01-21T14:07:57.496Z,96859.56
2023-01-21T14:10:35.875Z,96866.88
2023-01-21T14:13:27.634Z,96875.34
2023-01-21T14:16:18.662Z,96882.72
2023-01-21T14:18:50.657Z,96891.88
2023-01-21T14:21:18.303Z,96888.84
2023-01-21T14:24:01.654Z,96880.44
2023-01-21T14:26:38.351Z,96888.66
2023-01-21T14:29:14.006Z,96900.47
2023-01-21T14:31:47.338Z,96889.63
2023-01-21T14:34:19.269Z,96899.09
2023-01-21T14:37:06.603Z,96891.59
2023-01-21T14:40:08.226Z,96899.47
2023-01-21T14:42:43.992Z,96894.81
2023-01-21T14:45:13.160Z,96909.41
2023-01-21T14:47:45.646Z,96916.69
2023-01-21T14:50:43.367Z,96921.97
2023-01-21T14:53:19.109Z,96926.00
2023-01-21T14:55:46.839Z,96922.63
2023-01-21T14:58:23.208Z,96924.50
2023-01-21T15:00:50.963Z,96928.25
2023-01-21T15:03:27.372Z,96929.66
2023-01-21T15:05:56.839Z,96938.47
2023-01-21T15:08:29.902Z,96935.44
2023-01-21T15:11:06.681Z,96933.06
2023-01-21T15:13:34.537Z,96937.19
2023-01-21T15:16:06.594Z,96938.19
2023-01-21T15:18:36.159Z,96942.91
2023-01-21T15:21:33.549Z,96923.47
2023-01-21T15:24:24.589Z,96932.59
2023-01-21T15:27:27.880Z,96937.31
2023-01-21T15:29:58.931Z,96949.34
2023-01-21T15:32:32.370Z,96947.81
2023-01-21T15:35:18.070Z,96952.41
2023-01-21T15:37:46.837Z,96966.03
2023-01-21T15:40:26.074Z,96960.56
2023-01-21T15:43:12.462Z,96966.31
2023-01-21T15:46:01.439Z,96963.72
2023-01-21T15:48:55.232Z,96970.16
2023-01-21T15:51:34.723Z,96975.41
2023-01-21T15:54:33.277Z,96981.59
2023-01-21T15:57:23.967Z,96988.25
2023-01-21T16:00:01.468Z,96990.88
2023-01-21T16:02:32.107Z,96986.16
2023-01-21T16:05:18.320Z,96985.00
2023-01-21T16:07:58.225Z,96987.66
2023-01-21T16:10:51.497Z,96974.75
2023-01-21T16:13:28.703Z,96986.00
2023-01-21T16:16:06.291Z,96987.66
2023-01-21T16:18:59.248Z,96987.84
2023-01-21T16:21:33.026Z,97000.56
2023-01-21T16:24:09.828Z,96997.88
2023-01-21T16:26:37.541Z,96998.69
2023-01-21T16:29:11.255Z,97010.44
2023-01-21T16:31:46.123Z,97013.75
2023-01-21T16:34:14.039Z,97016.00
2023-01-21T16:36:41.706Z,97017.00
2023-01-21T16:39:09.552Z,97014.53
2023-01-21T16:41:37.431Z,97022.22
2023-01-21T16:44:05.534Z,97014.75
2023-01-21T16:46:36.319Z,97017.03
2023-01-21T16:49:12.164Z,97028.16
2023-01-21T16:51:41.207Z,97030.94
2023-01-21T16:54:17.941Z,97029.00
2023-01-21T16:56:51.922Z,97039.16
2023-01-21T16:59:45.705Z,97031.47
2023-01-21T17:02:17.780Z,97030.91
2023-01-21T17:04:45.650Z,97039.28
2023-01-21T17:07:15.561Z,97038.16
2023-01-21T17:09:43.273Z,97042.63
2023-01-21T17:12:16.737Z,97041.28
2023-01-21T17:14:44.510Z,97044.41
2023-01-21T17:17:19.568Z,97042.19
2023-01-21T17:19:47.307Z,97038.03
2023-01-21T17:22:20.666Z,97042.56
2023-01-21T17:25:25.770Z,97047.66
2023-01-21T17:27:58.483Z,97037.44
2023-01-21T17:30:32.001Z,97050.00
2023-01-21T17:33:04.918Z,97047.06
2023-01-21T17:35:35.126Z,97053.19
2023-01-21T17:38:07.225Z,97055.56
2023-01-21T17:40:46.271Z,97052.78
2023-01-21T17:43:25.859Z,97046.84
2023-01-21T17:45:58.235Z,97045.50
2023-01-21T17:48:41.510Z,97050.25
2023-01-21T17:51:26.611Z,97055.84
2023-01-21T17:54:04.997Z,97046.09
2023-01-21T17:56:52.277Z,97047.09
2023-01-21T17:59:43.669Z,97044.31
2023-01-21T18:02:19.143Z,97052.13
2023-01-21T18:04:48.516Z,97068.88
2023-01-21T18:07:25.201Z,97070.81
2023-01-21T18:09:55.113Z,97065.78
2023-01-21T18:12:23.675Z,97077.41
2023-01-21T18:14:53.335Z,97081.19
2023-01-21T18:17:23.702Z,97071.72
2023-01-21T18:19:53.981Z,97068.69
2023-01-21T18:22:30.108Z,97067.91
2023-01-21T18:25:00.873Z,97065.75
2023-01-21T18:27:30.973Z,97060.66
2023-01-21T18:30:00.287Z,97056.72
2023-01-21T18:32:29.756Z,97076.81
2023-01-21T18:35:00.960Z,97075.25
2023-01-21T18:37:31.859Z,97074.81
2023-01-21T18:40:01.848Z,97080.28
2023-01-21T18:42:31.540Z,97086.69
2023-01-21T18:45:03.217Z,97078.59
2023-01-21T18:47:36.138Z,97081.13
2023-01-21T18:50:07.721Z,97085.09
2023-01-21T18:52:39.927Z,97076.44
2023-01-21T18:55:11.053Z,97082.75
2023-01-21T18:57:43.923Z,97096.31
2023-01-21T19:00:35.457Z,97085.09
2023-01-21T19:03:08.128Z,97082.38
2023-01-21T19:05:42.471Z,97087.66
2023-01-21T19:08:19.622Z,97090.81
2023-01-21T19:10:52.207Z,97091.03
2023-01-21T19:13:25.356Z,97084.72
2023-01-21T19:15:59.732Z,97088.22
2023-01-21T19:18:31.016Z,97089.84
2023-01-21T19:21:01.733Z,97105.19
2023-01-21T19:23:34.199Z,97094.16
2023-01-21T19:26:05.194Z,97103.84
2023-01-21T19:28:34.211Z,97094.50
2023-01-21T19:31:06.375Z,97092.13
2023-01-21T19:33:37.579Z,97105.97
2023-01-21T19:36:17.484Z,97103.97
2023-01-21T19:39:03.085Z,97102.19
2023-01-21T19:41:34.470Z,97100.03
2023-01-21T19:44:05.135Z,97115.41
2023-01-21T19:46:36.862Z,97118.94
2023-01-21T19:49:18.782Z,97119.78
2023-01-21T19:51:51.698Z,97109.25
2023-01-21T19:54:21.961Z,97118.34
2023-01-21T19:56:51.088Z,97096.00
2023-01-21T19:59:22.030Z,97117.31
2023-01-21T20:01:52.843Z,97126.25
2023-01-21T20:04:23.226Z,97127.06
2023-01-21T20:06:52.299Z,97121.81
2023-01-21T20:09:21.332Z,97123.94
2023-01-21T20:11:50.442Z,97127.78
2023-01-21T20:14:22.555Z,97130.59
2023-01-21T20:16:56.372Z,97135.13
2023-01-21T20:19:27.066Z,97139.19
2023-01-21T20:22:02.451Z,97122.91
2023-01-21T20:24:34.010Z,97132.84
2023-01-21T20:27:02.471Z,97129.78
2023-01-21T20:29:30.135Z,97132.78
2023-01-21T20:31:58.387Z,97125.38
2023-01-21T20:34:27.708Z,97131.91
2023-01-21T20:36:55.516Z,97130.19
2023-01-21T20:39:24.222Z,97143.84
2023-01-21T20:41:51.988Z,97141.81
2023-01-21T20:44:19.792Z,97141.47
2023-01-21T20:46:47.847Z,97147.44
2023-01-21T20:49:15.507Z,97143.75
2023-01-21T20:51:43.234Z,97148.09
2023-01-21T20:54:10.919Z,97153.66
2023-01-21T20:56:38.693Z,97139.78
2023-01-21T20:59:06.378Z,97148.31
2023-01-21T21:01:34.995Z,97152.97
2023-01-21T21:04:02.852Z,97152.34
2023-01-21T21:06:30.847Z,97159.63
2023-01-21T21:08:58.593Z,97145.50
2023-01-21T21:11:26.350Z,97153.56
2023-01-21T21:13:54.115Z,97147.69
2023-01-21T21:16:27.831Z,97162.50
2023-01-21T21:18:56.293Z,97171.13
2023-01-21T21:21:24.347Z,97159.38
2023-01-21T21:23:52.836Z,97162.97
2023-01-21T21:26:22.997Z,97174.72
2023-01-21T21:28:51.544Z,97175.50
2023-01-21T21:31:19.335Z,97193.72
2023-01-21T21:33:47.116Z,97184.31
2023-01-21T21:36:15.606Z,97180.19
2023-01-21T21:38:43.805Z,97192.50
2023-01-21T21:41:39.962Z,97184.09
2023-01-21T21:44:08.294Z,97185.59
2023-01-21T21:46:57.653Z,97181.63
2023-01-21T21:49:25.419Z,97183.19
2023-01-21T21:51:53.148Z,97186.53
2023-01-21T21:54:20.992Z,97190.63
2023-01-21T21:56:48.781Z,97193.06
2023-01-21T21:59:16.696Z,97194.16
2023-01-21T22:01:44.543Z,97192.38
2023-01-21T22:04:12.335Z,97207.94
2023-01-21T22:06:40.184Z,97192.84
2023-01-21T22:09:08.154Z,97185.47
2023-01-21T22:11:35.901Z,97208.38
2023-01-21T22:14:04.341Z,97196.53
2023-01-21T22:16:32.716Z,97211.63
2023-01-21T22:19:00.734Z,97201.19
2023-01-21T22:21:31.830Z,97200.47
2023-01-21T22:24:00.759Z,97206.38
2023-01-21T22:26:28.703Z,97213.38
2023-01-21T22:28:56.495Z,97205.75
2023-01-21T22:31:25.768Z,97208.13
2023-01-21T22:33:53.603Z,97212.69
2023-01-21T22:36:22.689Z,97208.16
2023-01-21T22:38:50.699Z,97213.38
2023-01-21T22:41:20.647Z,97205.75
2023-01-21T22:43:48.637Z,97207.50
2023-01-21T22:46:19.218Z,97214.41
2023-01-21T22:48:47.137Z,97208.38
2023-01-21T22:51:15.895Z,97209.41
2023-01-21T22:53:46.533Z,97212.88
2023-01-21T22:56:14.817Z,97208.06
2023-01-21T22:58:42.568Z,97215.78
2023-01-21T23:01:31.190Z,97219.75
2023-01-21T23:03:59.923Z,97226.66
2023-01-21T23:06:27.658Z,97219.88
2023-01-21T23:08:55.761Z,97213.53
2023-01-21T23:11:23.543Z,97220.59
2023-01-21T23:13:53.355Z,97221.00
2023-01-21T23:16:21.241Z,97217.63
2023-01-21T23:18:49.008Z,97227.50
2023-01-21T23:21:21.114Z,97222.41
2023-01-21T23:23:49.189Z,97236.88
2023-01-21T23:26:19.190Z,97234.41
2023-01-21T23:28:47.355Z,97233.28
2023-01-21T23:31:16.641Z,97231.09
2023-01-21T23:33:44.708Z,97234.00
2023-01-21T23:36:13.561Z,97246.88
2023-01-21T23:38:41.717Z,97246.53
2023-01-21T23:41:11.563Z,97250.16
2023-01-21T23:43:39.457Z,97258.66
2023-01-21T23:46:08.718Z,97255.94
2023-01-21T23:48:36.549Z,97255.81
2023-01-21T23:51:04.952Z,97255.94
2023-01-21T23:53:33.029Z,97257.22
2023-01-21T23:56:08.336Z,97258.66
2023-01-21T23:58:36.197Z,97270.09
