createdAt,value
2023-01-01T00:00:31.403Z,13.16
2023-01-01T00:03:20.419Z,13.15
2023-01-01T00:05:49.395Z,13.15
2023-01-01T00:08:18.499Z,13.14
2023-01-01T00:10:47.443Z,13.13
2023-01-01T00:13:16.655Z,13.12
2023-01-01T00:15:45.503Z,13.10
2023-01-01T00:18:15.034Z,13.09
2023-01-01T00:20:44.231Z,13.10
2023-01-01T00:23:13.697Z,13.10
2023-01-01T00:25:42.592Z,13.09
2023-01-01T00:28:11.626Z,13.09
2023-01-01T00:30:41.601Z,13.09
2023-01-01T00:33:10.771Z,13.09
2023-01-01T00:35:39.745Z,13.08
2023-01-01T00:38:09.039Z,13.08
2023-01-01T00:40:38.255Z,13.08
2023-01-01T00:43:07.412Z,13.09
2023-01-01T00:45:36.640Z,13.08
2023-01-01T00:48:06.349Z,13.09
2023-01-01T00:50:35.410Z,13.10
2023-01-01T00:53:04.427Z,13.10
2023-01-01T00:55:33.678Z,13.12
2023-01-01T00:58:02.565Z,13.13
2023-01-01T01:00:31.542Z,13.15
2023-01-01T01:03:01.071Z,13.14
2023-01-01T01:05:31.523Z,13.13
2023-01-01T01:08:00.977Z,13.15
2023-01-01T01:10:29.953Z,13.16
2023-01-01T01:12:58.952Z,13.16
2023-01-01T01:15:28.006Z,13.17
2023-01-01T01:17:56.905Z,13.24
2023-01-01T01:20:27.350Z,13.27
2023-01-01T01:22:56.187Z,13.31
2023-01-01T01:25:25.108Z,13.32
2023-01-01T01:27:54.358Z,13.35
2023-01-01T01:30:23.199Z,13.37
2023-01-01T01:32:52.071Z,13.38
2023-01-01T01:35:21.062Z,13.41
2023-01-01T01:37:49.877Z,13.43
2023-01-01T01:40:19.254Z,13.44
2023-01-01T01:42:49.096Z,13.44
2023-01-01T01:45:19.539Z,13.45
2023-01-01T01:47:52.592Z,13.43
2023-01-01T01:50:25.916Z,13.44
2023-01-01T01:53:04.941Z,13.44
2023-01-01T01:55:37.667Z,13.42
2023-01-01T01:58:09.704Z,13.42
2023-01-01T02:00:38.760Z,13.42
2023-01-01T02:03:10.117Z,13.41
2023-01-01T02:05:40.775Z,13.39
2023-01-01T02:08:13.979Z,13.38
2023-01-01T02:10:43.649Z,13.39
2023-01-01T02:13:13.742Z,13.40
2023-01-01T02:15:50.182Z,13.40
2023-01-01T02:18:24.624Z,13.39
2023-01-01T02:20:58.929Z,13.37
2023-01-01T02:23:55.258Z,13.36
2023-01-01T02:26:47.346Z,13.35
2023-01-01T02:29:25.831Z,13.36
2023-01-01T02:32:00.500Z,13.35
2023-01-01T02:34:32.810Z,13.38
2023-01-01T02:37:05.327Z,13.38
2023-01-01T02:39:38.796Z,13.40
2023-01-01T02:42:08.773Z,13.41
2023-01-01T02:44:44.127Z,13.44
2023-01-01T02:47:18.440Z,13.47
2023-01-01T02:49:59.711Z,13.46
2023-01-01T02:52:50.696Z,13.47
2023-01-01T02:55:29.364Z,13.48
2023-01-01T02:58:21.564Z,13.49
2023-01-01T03:00:55.149Z,13.51
2023-01-01T03:03:36.220Z,13.52
2023-01-01T03:06:25.848Z,13.51
2023-01-01T03:09:11.010Z,13.50
2023-01-01T03:11:48.419Z,13.51
2023-01-01T03:14:21.466Z,13.53
2023-01-01T03:16:53.927Z,13.51
2023-01-01T03:19:26.751Z,13.51
2023-01-01T03:22:01.383Z,13.52
2023-01-01T03:24:34.326Z,13.53
2023-01-01T03:27:07.869Z,13.54
2023-01-01T03:29:41.790Z,13.56
2023-01-01T03:32:13.775Z,13.57
2023-01-01T03:34:49.180Z,13.55
2023-01-01T03:37:23.987Z,13.53
2023-01-01T03:39:56.950Z,13.53
2023-01-01T03:42:33.876Z,13.53
2023-01-01T03:45:06.860Z,13.55
2023-01-01T03:47:37.075Z,13.55
2023-01-01T03:50:09.265Z,13.57
2023-01-01T03:52:47.410Z,13.57
2023-01-01T03:55:22.265Z,13.57
2023-01-01T03:57:59.670Z,13.57
2023-01-01T04:00:32.845Z,13.56
2023-01-01T04:03:06.837Z,13.55
2023-01-01T04:05:40.337Z,13.55
2023-01-01T04:08:11.551Z,13.56
2023-01-01T04:10:46.140Z,13.57
2023-01-01T04:13:15.513Z,13.58
2023-01-01T04:15:44.541Z,13.59
2023-01-01T04:18:14.004Z,13.59
2023-01-01T04:20:43.145Z,13.57
2023-01-01T04:23:12.049Z,13.57
2023-01-01T04:25:41.471Z,13.57
2023-01-01T04:28:10.785Z,13.56
2023-01-01T04:33:08.243Z,13.55
2023-01-01T04:35:38.052Z,13.55
2023-01-01T04:38:07.098Z,13.55
2023-01-01T04:40:36.049Z,13.56
2023-01-01T04:43:04.919Z,13.57
2023-01-01T04:45:34.119Z,13.55
2023-01-01T04:48:05.605Z,13.56
2023-01-01T04:50:34.786Z,13.57
2023-01-01T04:53:03.830Z,13.56
2023-01-01T04:55:34.085Z,13.56
2023-01-01T04:58:03.279Z,13.59
2023-01-01T05:00:32.306Z,13.61
2023-01-01T05:03:01.804Z,13.62
2023-01-01T05:05:30.880Z,13.63
2023-01-01T05:07:59.897Z,13.64
2023-01-01T05:10:29.196Z,13.64
2023-01-01T05:12:58.401Z,13.64
2023-01-01T05:15:27.570Z,13.66
2023-01-01T05:17:56.603Z,13.68
2023-01-01T05:20:25.672Z,13.69
2023-01-01T05:22:54.791Z,13.71
2023-01-01T05:25:23.768Z,13.74
2023-01-01T05:27:53.190Z,13.78
2023-01-01T05:30:24.027Z,13.81
2023-01-01T05:32:52.900Z,13.83
2023-01-01T05:35:26.361Z,13.81
2023-01-01T05:37:54.882Z,13.80
2023-01-01T05:40:23.955Z,13.79
2023-01-01T05:42:52.902Z,13.79
2023-01-01T05:45:22.095Z,13.78
2023-01-01T05:47:50.999Z,13.77
2023-01-01T05:50:19.956Z,13.77
2023-01-01T05:52:48.890Z,13.77
2023-01-01T05:55:17.917Z,13.75
2023-01-01T05:57:46.907Z,13.74
2023-01-01T06:00:17.103Z,13.73
2023-01-01T06:02:46.167Z,13.72
2023-01-01T06:05:15.601Z,13.70
2023-01-01T06:07:48.443Z,13.69
2023-01-01T06:10:17.940Z,13.66
2023-01-01T06:12:46.878Z,13.62
2023-01-01T06:15:16.405Z,13.61
2023-01-01T06:17:45.340Z,13.57
2023-01-01T06:20:15.504Z,13.54
2023-01-01T06:22:44.604Z,13.51
2023-01-01T06:25:14.334Z,13.48
2023-01-01T06:27:43.388Z,13.47
2023-01-01T06:30:13.324Z,13.43
2023-01-01T06:32:42.350Z,13.41
2023-01-01T06:35:11.625Z,13.38
2023-01-01T06:37:40.866Z,13.33
2023-01-01T06:40:11.629Z,13.27
2023-01-01T06:42:41.061Z,13.25
2023-01-01T06:45:12.975Z,13.20
2023-01-01T06:47:42.042Z,13.16
2023-01-01T06:50:11.366Z,13.16
2023-01-01T06:52:40.632Z,13.17
2023-01-01T06:55:10.603Z,13.14
2023-01-01T06:57:39.732Z,13.11
2023-01-01T07:00:11.037Z,13.11
2023-01-01T07:02:40.280Z,13.11
2023-01-01T07:05:10.331Z,13.10
2023-01-01T07:07:40.158Z,13.09
2023-01-01T07:10:10.080Z,13.11
2023-01-01T07:12:39.022Z,13.14
2023-01-01T07:15:10.113Z,13.16
2023-01-01T07:17:39.391Z,13.16
2023-01-01T07:20:10.362Z,13.17
2023-01-01T07:22:40.615Z,13.19
2023-01-01T07:25:14.250Z,13.22
2023-01-01T07:27:43.181Z,13.24
2023-01-01T07:30:12.883Z,13.30
2023-01-01T07:32:41.853Z,13.32
2023-01-01T07:35:11.059Z,13.35
2023-01-01T07:37:39.945Z,13.39
2023-01-01T07:40:12.183Z,13.40
2023-01-01T07:42:42.051Z,13.44
2023-01-01T07:45:13.633Z,13.51
2023-01-01T07:47:42.688Z,13.54
2023-01-01T07:50:16.712Z,13.57
2023-01-01T07:52:45.036Z,13.59
2023-01-01T07:55:15.647Z,13.63
2023-01-01T07:57:45.518Z,13.68
2023-01-01T08:00:18.281Z,13.72
2023-01-01T08:02:47.980Z,13.77
2023-01-01T08:05:22.625Z,13.81
2023-01-01T08:07:53.497Z,13.84
2023-01-01T08:10:22.683Z,13.88
2023-01-01T08:12:51.670Z,13.94
2023-01-01T08:15:20.668Z,13.99
2023-01-01T08:17:49.828Z,14.04
2023-01-01T08:20:18.954Z,14.10
2023-01-01T08:22:48.298Z,14.14
2023-01-01T08:25:17.378Z,14.19
2023-01-01T08:27:46.230Z,14.24
2023-01-01T08:30:16.395Z,14.29
2023-01-01T08:32:45.400Z,14.33
2023-01-01T08:35:14.352Z,14.37
2023-01-01T08:37:43.327Z,14.41
2023-01-01T08:40:13.893Z,14.46
2023-01-01T08:42:43.969Z,14.52
2023-01-01T08:45:13.983Z,14.58
2023-01-01T08:47:44.414Z,14.65
2023-01-01T08:50:13.808Z,14.74
2023-01-01T08:52:42.812Z,14.79
2023-01-01T08:55:12.060Z,14.84
2023-01-01T08:57:41.765Z,14.92
2023-01-01T09:00:13.852Z,15.01
2023-01-01T09:02:43.353Z,15.12
2023-01-01T09:05:12.430Z,15.26
2023-01-01T09:07:41.982Z,15.43
2023-01-01T09:10:11.229Z,15.71
2023-01-01T09:12:40.347Z,15.84
2023-01-01T09:15:16.229Z,15.95
2023-01-01T09:17:45.292Z,16.09
2023-01-01T09:20:14.493Z,16.24
2023-01-01T09:22:43.541Z,16.38
2023-01-01T09:25:12.681Z,16.51
2023-01-01T09:27:41.919Z,16.64
2023-01-01T09:30:12.799Z,16.77
2023-01-01T09:32:42.092Z,16.92
2023-01-01T09:35:11.430Z,17.04
2023-01-01T09:37:40.314Z,17.16
2023-01-01T09:40:25.710Z,17.28
2023-01-01T09:43:04.120Z,17.41
2023-01-01T09:45:36.971Z,17.53
2023-01-01T09:48:12.273Z,17.63
2023-01-01T09:50:43.277Z,17.67
2023-01-01T09:53:18.670Z,17.71
2023-01-01T09:55:53.092Z,17.75
2023-01-01T09:58:26.509Z,17.86
2023-01-01T10:01:01.651Z,18.18
2023-01-01T10:03:40.854Z,18.66
2023-01-01T10:06:23.535Z,19.57
2023-01-01T10:09:07.627Z,20.81
2023-01-01T10:11:46.653Z,21.47
2023-01-01T10:14:23.622Z,21.23
2023-01-01T10:16:56.631Z,20.91
2023-01-01T10:19:32.322Z,20.46
2023-01-01T10:22:07.320Z,20.27
2023-01-01T10:24:42.819Z,20.00
2023-01-01T10:27:23.439Z,19.84
2023-01-01T10:29:58.046Z,19.74
2023-01-01T10:32:34.291Z,19.73
2023-01-01T10:35:12.703Z,19.89
2023-01-01T10:37:43.114Z,20.36
2023-01-01T10:40:18.342Z,20.60
2023-01-01T10:42:49.649Z,21.35
2023-01-01T10:45:27.780Z,21.85
2023-01-01T10:48:15.231Z,22.20
2023-01-01T10:50:48.158Z,22.46
2023-01-01T10:53:25.739Z,22.72
2023-01-01T10:56:02.454Z,22.76
2023-01-01T10:58:43.433Z,22.82
2023-01-01T11:01:19.353Z,22.58
2023-01-01T11:03:59.026Z,22.28
2023-01-01T11:06:31.725Z,22.20
2023-01-01T11:09:04.503Z,22.37
2023-01-01T11:11:41.989Z,21.76
2023-01-01T11:14:21.200Z,21.60
2023-01-01T11:16:50.633Z,21.41
2023-01-01T11:19:30.364Z,21.27
2023-01-01T11:22:00.452Z,20.75
2023-01-01T11:24:31.398Z,20.37
2023-01-01T11:27:18.932Z,20.09
2023-01-01T11:29:48.374Z,19.84
2023-01-01T11:32:22.303Z,19.66
2023-01-01T11:34:56.296Z,19.54
2023-01-01T11:37:32.609Z,19.42
2023-01-01T11:40:03.278Z,19.31
2023-01-01T11:42:35.871Z,19.17
2023-01-01T11:45:14.186Z,19.05
2023-01-01T11:47:45.234Z,18.91
2023-01-01T11:50:26.150Z,18.79
2023-01-01T11:52:58.123Z,18.70
2023-01-01T11:55:39.202Z,18.61
2023-01-01T11:58:19.902Z,18.52
2023-01-01T12:00:54.391Z,18.45
2023-01-01T12:03:33.316Z,18.39
2023-01-01T12:06:08.963Z,18.31
2023-01-01T12:08:42.369Z,18.26
2023-01-01T12:11:20.467Z,18.19
2023-01-01T12:13:55.833Z,18.14
2023-01-01T12:16:41.911Z,18.09
2023-01-01T12:19:16.942Z,18.03
2023-01-01T12:21:52.807Z,17.98
2023-01-01T12:24:22.615Z,17.97
2023-01-01T12:27:10.490Z,18.01
2023-01-01T12:29:58.107Z,18.02
2023-01-01T12:32:36.929Z,18.02
2023-01-01T12:35:16.338Z,18.00
2023-01-01T12:37:55.987Z,17.97
2023-01-01T12:40:38.714Z,17.91
2023-01-01T12:43:10.993Z,17.87
2023-01-01T12:46:12.330Z,17.83
2023-01-01T12:48:56.908Z,17.75
2023-01-01T12:51:41.668Z,17.67
2023-01-01T12:54:37.506Z,17.60
2023-01-01T12:57:20.737Z,17.54
2023-01-01T12:59:52.806Z,17.49
2023-01-01T13:02:27.020Z,17.42
2023-01-01T13:05:04.094Z,17.36
2023-01-01T13:07:40.749Z,17.29
2023-01-01T13:10:23.856Z,17.22
2023-01-01T13:12:57.263Z,17.15
2023-01-01T13:15:50.485Z,17.09
2023-01-01T13:18:36.684Z,17.03
2023-01-01T13:21:18.571Z,16.98
2023-01-01T13:23:53.381Z,16.93
2023-01-01T13:26:39.250Z,16.89
2023-01-01T13:29:45.144Z,16.85
2023-01-01T13:32:19.459Z,16.79
2023-01-01T13:35:18.874Z,16.75
2023-01-01T13:37:48.795Z,16.68
2023-01-01T13:40:55.292Z,16.66
2023-01-01T13:43:30.455Z,16.59
2023-01-01T13:46:12.419Z,16.53
2023-01-01T13:49:01.502Z,16.48
2023-01-01T13:52:11.963Z,16.42
2023-01-01T13:55:16.227Z,16.35
2023-01-01T13:58:16.160Z,16.26
2023-01-01T14:01:03.128Z,16.17
2023-01-01T14:03:40.140Z,16.10
2023-01-01T14:06:17.591Z,16.05
2023-01-01T14:09:00.614Z,16.00
2023-01-01T14:11:29.862Z,15.95
2023-01-01T14:13:59.608Z,15.87
2023-01-01T14:16:29.877Z,15.81
2023-01-01T14:19:02.851Z,15.75
2023-01-01T14:21:34.441Z,15.70
2023-01-01T14:24:07.041Z,15.66
2023-01-01T14:26:39.136Z,15.58
2023-01-01T14:29:16.023Z,15.55
2023-01-01T14:31:46.107Z,15.51
2023-01-01T14:34:23.433Z,15.47
2023-01-01T14:36:54.084Z,15.44
2023-01-01T14:39:27.889Z,15.39
2023-01-01T14:41:59.315Z,15.36
2023-01-01T14:44:34.775Z,15.32
2023-01-01T14:47:05.642Z,15.29
2023-01-01T14:49:38.800Z,15.25
2023-01-01T14:52:19.414Z,15.23
2023-01-01T14:54:52.351Z,15.19
2023-01-01T14:57:25.650Z,15.13
2023-01-01T14:59:56.088Z,15.06
2023-01-01T15:02:27.914Z,15.02
2023-01-01T15:04:59.655Z,14.98
2023-01-01T15:07:31.320Z,14.94
2023-01-01T15:10:03.109Z,14.89
2023-01-01T15:12:36.843Z,14.86
2023-01-01T15:15:21.689Z,14.81
2023-01-01T15:17:50.815Z,14.78
2023-01-01T15:20:23.216Z,14.74
2023-01-01T15:22:52.988Z,14.70
2023-01-01T15:25:22.774Z,14.64
2023-01-01T15:27:54.320Z,14.59
2023-01-01T15:30:27.172Z,14.55
2023-01-01T15:33:05.169Z,14.51
2023-01-01T15:35:37.277Z,14.49
2023-01-01T15:38:12.610Z,14.45
2023-01-01T15:40:46.571Z,14.40
2023-01-01T15:43:29.075Z,14.40
2023-01-01T15:46:00.818Z,14.39
2023-01-01T15:48:33.932Z,14.36
2023-01-01T15:51:12.745Z,14.35
2023-01-01T15:53:52.785Z,14.31
2023-01-01T15:56:26.273Z,14.28
2023-01-01T15:59:03.741Z,14.24
2023-01-01T16:01:39.639Z,14.20
2023-01-01T16:04:22.051Z,14.17
2023-01-01T16:06:57.427Z,14.13
2023-01-01T16:09:26.503Z,14.11
2023-01-01T16:11:57.937Z,14.07
2023-01-01T16:14:27.745Z,14.01
2023-01-01T16:17:00.143Z,13.97
2023-01-01T16:19:42.216Z,13.94
2023-01-01T16:22:19.937Z,13.93
2023-01-01T16:24:50.311Z,13.94
2023-01-01T16:27:23.182Z,13.92
2023-01-01T16:29:54.998Z,13.92
2023-01-01T16:32:24.481Z,13.90
2023-01-01T16:35:17.689Z,13.88
2023-01-01T16:37:59.315Z,13.84
2023-01-01T16:40:32.594Z,13.82
2023-01-01T16:43:18.693Z,13.79
2023-01-01T16:45:48.731Z,13.74
2023-01-01T16:48:21.611Z,13.71
2023-01-01T16:50:53.250Z,13.70
2023-01-01T16:53:23.752Z,13.66
2023-01-01T16:55:53.528Z,13.64
2023-01-01T16:58:48.619Z,13.62
2023-01-01T17:01:12.888Z,13.58
2023-01-01T17:03:42.885Z,13.55
2023-01-01T17:06:13.088Z,13.54
2023-01-01T17:08:44.216Z,13.51
2023-01-01T17:11:17.178Z,13.46
2023-01-01T17:13:53.665Z,13.43
2023-01-01T17:16:27.977Z,13.41
2023-01-01T17:19:16.097Z,13.40
2023-01-01T17:21:47.587Z,13.37
2023-01-01T17:24:19.924Z,13.33
2023-01-01T17:26:53.129Z,13.30
2023-01-01T17:29:41.340Z,13.26
2023-01-01T17:32:13.401Z,13.22
2023-01-01T17:34:50.157Z,13.19
2023-01-01T17:37:23.242Z,13.15
2023-01-01T17:39:52.811Z,13.11
2023-01-01T17:42:22.653Z,13.08
2023-01-01T17:44:52.388Z,13.05
2023-01-01T17:47:27.921Z,13.03
2023-01-01T17:50:00.416Z,13.00
2023-01-01T17:52:30.179Z,12.98
2023-01-01T17:54:59.310Z,12.94
2023-01-01T17:57:29.225Z,12.94
2023-01-01T17:59:58.898Z,12.90
2023-01-01T18:02:28.151Z,12.88
2023-01-01T18:04:57.478Z,12.86
2023-01-01T18:07:26.697Z,12.84
2023-01-01T18:09:56.017Z,12.81
2023-01-01T18:12:25.087Z,12.78
2023-01-01T18:14:54.040Z,12.76
2023-01-01T18:17:23.956Z,12.74
2023-01-01T18:19:53.343Z,12.73
2023-01-01T18:22:22.861Z,12.71
2023-01-01T18:24:52.430Z,12.72
2023-01-01T18:27:24.025Z,12.72
2023-01-01T18:29:53.063Z,12.71
2023-01-01T18:32:31.951Z,12.71
2023-01-01T18:35:01.080Z,12.69
2023-01-01T18:37:36.551Z,12.67
2023-01-01T18:40:12.900Z,12.66
2023-01-01T18:42:49.971Z,12.63
2023-01-01T18:45:22.319Z,12.60
2023-01-01T18:47:51.631Z,12.57
2023-01-01T18:50:26.122Z,12.55
2023-01-01T18:53:00.105Z,12.50
2023-01-01T18:55:31.792Z,12.45
2023-01-01T18:58:17.697Z,12.43
2023-01-01T19:00:48.941Z,12.39
2023-01-01T19:03:27.290Z,12.36
2023-01-01T19:05:57.752Z,12.32
2023-01-01T19:08:29.149Z,12.29
2023-01-01T19:11:00.412Z,12.27
2023-01-01T19:13:32.729Z,12.23
2023-01-01T19:16:25.838Z,12.20
2023-01-01T19:19:00.956Z,12.16
2023-01-01T19:21:33.149Z,12.13
2023-01-01T19:24:10.747Z,12.11
2023-01-01T19:26:40.913Z,12.09
2023-01-01T19:29:16.678Z,12.07
2023-01-01T19:31:47.662Z,12.03
2023-01-01T19:34:36.844Z,12.01
2023-01-01T19:37:19.477Z,11.98
2023-01-01T19:39:51.497Z,11.95
2023-01-01T19:42:22.366Z,11.94
2023-01-01T19:44:51.449Z,11.92
2023-01-01T19:47:22.379Z,11.89
2023-01-01T19:49:55.559Z,11.87
2023-01-01T19:52:24.894Z,11.84
2023-01-01T19:54:54.347Z,11.84
2023-01-01T19:57:24.035Z,11.81
2023-01-01T19:59:53.210Z,11.79
2023-01-01T20:05:12.135Z,11.73
2023-01-01T20:07:41.158Z,11.69
2023-01-01T20:10:11.198Z,11.66
2023-01-01T20:12:40.893Z,11.64
2023-01-01T20:15:11.345Z,11.62
2023-01-01T20:17:40.636Z,11.61
2023-01-01T20:20:11.361Z,11.59
2023-01-01T20:22:42.756Z,11.57
2023-01-01T20:25:11.874Z,11.56
2023-01-01T20:28:01.430Z,11.56
2023-01-01T20:30:31.106Z,11.54
2023-01-01T20:33:01.105Z,11.52
2023-01-01T20:35:48.635Z,11.51
2023-01-01T20:38:18.491Z,11.49
2023-01-01T20:40:50.938Z,11.47
2023-01-01T20:43:20.190Z,11.47
2023-01-01T20:45:49.328Z,11.46
2023-01-01T20:48:20.002Z,11.43
2023-01-01T20:50:49.411Z,11.42
2023-01-01T20:53:18.781Z,11.41
2023-01-01T20:55:47.934Z,11.41
2023-01-01T20:58:18.005Z,11.39
2023-01-01T21:00:47.233Z,11.40
2023-01-01T21:03:17.039Z,11.36
2023-01-01T21:05:46.334Z,11.36
2023-01-01T21:08:16.413Z,11.35
2023-01-01T21:10:46.271Z,11.35
2023-01-01T21:13:17.041Z,11.34
2023-01-01T21:15:46.890Z,11.32
2023-01-01T21:18:17.293Z,11.30
2023-01-01T21:20:48.647Z,11.27
2023-01-01T21:23:25.399Z,11.27
2023-01-01T21:25:55.186Z,11.26
2023-01-01T21:28:33.660Z,11.24
2023-01-01T21:31:09.193Z,11.23
2023-01-01T21:33:38.897Z,11.22
2023-01-01T21:36:17.006Z,11.21
2023-01-01T21:38:47.986Z,11.20
2023-01-01T21:41:24.351Z,11.20
2023-01-01T21:43:58.354Z,11.19
2023-01-01T21:46:33.985Z,11.18
2023-01-01T21:49:12.540Z,11.17
2023-01-01T21:51:47.409Z,11.14
2023-01-01T21:54:25.436Z,11.13
2023-01-01T21:57:00.285Z,11.11
2023-01-01T21:59:36.060Z,11.08
2023-01-01T22:02:36.986Z,11.07
2023-01-01T22:05:31.035Z,11.03
2023-01-01T22:08:19.703Z,11.00
2023-01-01T22:10:49.741Z,10.98
2023-01-01T22:13:21.498Z,10.97
2023-01-01T22:15:51.043Z,10.94
2023-01-01T22:18:30.347Z,10.93
2023-01-01T22:21:02.211Z,10.91
2023-01-01T22:23:37.874Z,10.92
2023-01-01T22:26:19.013Z,10.91
2023-01-01T22:28:57.480Z,10.90
2023-01-01T22:31:31.167Z,10.90
2023-01-01T22:34:04.832Z,10.89
2023-01-01T22:36:35.806Z,10.88
2023-01-01T22:39:13.467Z,10.88
2023-01-01T22:41:43.202Z,10.86
2023-01-01T22:44:12.524Z,10.86
2023-01-01T22:46:42.083Z,10.85
2023-01-01T22:49:18.955Z,10.83
2023-01-01T22:51:50.757Z,10.81
2023-01-01T22:54:19.955Z,10.79
2023-01-01T22:56:49.023Z,10.77
2023-01-01T22:59:18.614Z,10.74
2023-01-01T23:01:47.740Z,10.71
2023-01-01T23:04:17.746Z,10.69
2023-01-01T23:06:46.841Z,10.63
2023-01-01T23:09:16.769Z,10.61
2023-01-01T23:11:46.177Z,10.58
2023-01-01T23:14:38.625Z,10.56
2023-01-01T23:17:08.837Z,10.52
2023-01-01T23:19:38.033Z,10.48
2023-01-01T23:22:07.379Z,10.45
2023-01-01T23:24:36.468Z,10.41
2023-01-01T23:27:05.950Z,10.38
2023-01-01T23:29:35.495Z,10.36
2023-01-01T23:32:05.276Z,10.33
2023-01-01T23:34:34.675Z,10.28
2023-01-01T23:37:04.036Z,10.24
2023-01-01T23:39:33.387Z,10.22
2023-01-01T23:42:04.372Z,10.17
2023-01-01T23:44:34.062Z,10.16
2023-01-01T23:47:06.320Z,10.12
2023-01-01T23:49:35.797Z,10.11
2023-01-01T23:52:06.013Z,10.10
2023-01-01T23:54:35.596Z,10.07
2023-01-01T23:57:05.411Z,10.05
2023-01-01T23:59:34.989Z,10.03
