createdAt,value
2023-05-01T00:00:19.868Z,0.09
2023-05-01T00:05:19.963Z,0.11
2023-05-01T00:10:19.871Z,0.12
2023-05-01T00:15:20.067Z,0.16
2023-05-01T00:20:19.993Z,0.22
2023-05-01T00:25:19.920Z,0.23
2023-05-01T00:30:19.927Z,0.23
2023-05-01T00:35:19.919Z,0.23
2023-05-01T00:40:16.982Z,0.24
2023-05-01T00:45:17.075Z,0.23
2023-05-01T00:50:20.178Z,0.22
2023-05-01T00:55:20.001Z,0.20
2023-05-01T01:00:20.010Z,0.20
2023-05-01T01:05:20.227Z,0.19
2023-05-01T01:10:20.266Z,0.18
2023-05-01T01:15:20.012Z,0.15
2023-05-01T01:20:20.002Z,0.10
2023-05-01T01:25:20.018Z,0.09
2023-05-01T01:30:17.193Z,0.10
2023-05-01T01:35:16.963Z,0.11
2023-05-01T01:40:20.228Z,0.10
2023-05-01T01:45:20.049Z,0.11
2023-05-01T01:50:20.081Z,0.12
2023-05-01T01:55:20.180Z,0.14
2023-05-01T02:00:20.030Z,0.18
2023-05-01T02:05:20.096Z,0.22
2023-05-01T02:10:20.007Z,0.25
2023-05-01T02:15:20.277Z,0.26
2023-05-01T02:20:20.184Z,0.28
2023-05-01T02:25:17.081Z,0.29
2023-05-01T02:30:17.018Z,0.30
2023-05-01T02:35:20.163Z,0.30
2023-05-01T02:40:20.177Z,0.31
2023-05-01T02:45:20.280Z,0.31
2023-05-01T02:50:20.344Z,0.32
2023-05-01T02:55:20.295Z,0.34
2023-05-01T03:00:20.177Z,0.29
2023-05-01T03:05:20.214Z,0.25
2023-05-01T03:10:20.446Z,0.24
2023-05-01T03:15:20.234Z,0.24
2023-05-01T03:20:17.119Z,0.23
2023-05-01T03:25:17.306Z,0.27
2023-05-01T03:30:20.337Z,0.35
2023-05-01T03:35:20.204Z,0.42
2023-05-01T03:40:20.229Z,0.52
2023-05-01T03:45:20.277Z,0.62
2023-05-01T03:50:20.267Z,0.71
2023-05-01T03:55:20.321Z,0.69
2023-05-01T04:00:19.586Z,0.69
2023-05-01T04:05:19.482Z,0.71
2023-05-01T04:10:19.528Z,0.71
2023-05-01T04:15:19.614Z,0.71
2023-05-01T04:20:19.502Z,0.70
2023-05-01T04:25:16.450Z,0.66
2023-05-01T04:30:16.330Z,0.59
2023-05-01T04:35:19.601Z,0.54
2023-05-01T04:40:19.556Z,0.47
2023-05-01T04:45:19.628Z,0.37
2023-05-01T04:50:19.641Z,0.29
2023-05-01T04:55:19.652Z,0.29
2023-05-01T05:00:19.728Z,0.46
2023-05-01T05:05:19.706Z,0.60
2023-05-01T05:10:19.616Z,0.63
2023-05-01T05:15:19.635Z,0.70
2023-05-01T05:20:16.508Z,0.72
2023-05-01T05:25:19.722Z,0.72
2023-05-01T05:30:19.717Z,0.72
2023-05-01T05:35:19.675Z,0.72
2023-05-01T05:40:19.610Z,0.68
2023-05-01T05:45:19.642Z,0.67
2023-05-01T05:50:19.604Z,0.64
2023-05-01T05:55:19.765Z,0.61
2023-05-01T06:00:19.911Z,0.42
2023-05-01T06:05:19.695Z,0.25
2023-05-01T06:10:16.656Z,0.20
2023-05-01T06:15:16.654Z,0.11
2023-05-01T06:20:19.827Z,0.08
2023-05-01T06:25:19.689Z,0.07
2023-05-01T06:30:19.670Z,0.04
2023-05-01T06:35:19.747Z,0.01
2023-05-01T06:40:19.823Z,0.01
2023-05-01T06:45:19.745Z,0.01
2023-05-01T06:50:19.808Z,0.01
2023-05-01T06:55:19.725Z,0.01
2023-05-01T07:00:19.802Z,0.01
2023-05-01T07:05:16.777Z,0.01
2023-05-01T07:10:16.553Z,0.01
2023-05-01T07:15:19.755Z,0.01
2023-05-01T07:20:19.811Z,0.01
2023-05-01T07:25:19.824Z,0.00
2023-05-01T07:30:19.822Z,0.00
2023-05-01T07:35:19.912Z,0.01
2023-05-01T07:40:19.891Z,0.01
2023-05-01T07:45:19.830Z,0.01
2023-05-01T07:50:19.863Z,0.01
2023-05-01T07:55:20.023Z,0.01
2023-05-01T08:00:17.043Z,0.01
2023-05-01T08:05:20.048Z,0.02
2023-05-01T08:10:19.691Z,0.03
2023-05-01T08:15:19.834Z,0.03
2023-05-01T08:20:19.954Z,0.03
2023-05-01T08:25:19.907Z,0.03
2023-05-01T08:30:19.997Z,0.03
2023-05-01T08:35:19.967Z,0.02
2023-05-01T08:40:19.886Z,0.02
2023-05-01T08:45:20.091Z,0.02
2023-05-01T08:50:16.833Z,0.02
2023-05-01T08:55:16.856Z,0.02
2023-05-01T09:00:20.085Z,0.02
2023-05-01T09:05:19.970Z,0.01
2023-05-01T09:10:20.064Z,0.00
2023-05-01T09:15:20.018Z,0.00
2023-05-01T09:20:19.915Z,0.00
2023-05-01T09:25:20.173Z,0.00
2023-05-01T09:30:20.046Z,0.00
2023-05-01T09:35:20.290Z,0.00
2023-05-01T09:40:19.967Z,0.00
2023-05-01T09:45:16.927Z,0.00
2023-05-01T09:50:17.118Z,0.00
2023-05-01T09:55:20.039Z,0.00
2023-05-01T10:00:20.638Z,0.00
2023-05-01T10:05:20.022Z,0.00
2023-05-01T10:10:20.034Z,0.00
2023-05-01T10:15:25.337Z,0.00
2023-05-01T10:20:20.079Z,0.00
2023-05-01T10:25:20.072Z,0.00
2023-05-01T10:30:20.127Z,0.00
2023-05-01T10:35:17.025Z,0.00
2023-05-01T10:40:16.992Z,0.00
2023-05-01T10:45:20.131Z,0.00
2023-05-01T10:50:20.111Z,0.00
2023-05-01T10:55:20.155Z,0.00
2023-05-01T11:00:20.096Z,0.00
2023-05-01T11:05:32.202Z,0.00
2023-05-01T11:10:20.145Z,0.00
2023-05-01T11:15:20.120Z,0.00
2023-05-01T11:20:20.151Z,0.00
2023-05-01T11:25:20.190Z,0.00
2023-05-01T11:30:17.056Z,0.00
2023-05-01T11:35:17.141Z,0.00
2023-05-01T11:40:20.389Z,0.00
2023-05-01T11:45:20.175Z,0.00
2023-05-01T11:50:20.047Z,0.00
2023-05-01T11:55:20.326Z,0.00
2023-05-01T12:00:20.185Z,0.00
2023-05-01T12:05:20.220Z,0.00
2023-05-01T12:10:20.235Z,0.00
2023-05-01T12:15:20.314Z,0.00
2023-05-01T12:20:20.296Z,0.00
2023-05-01T12:25:17.247Z,0.00
2023-05-01T12:30:17.363Z,0.00
2023-05-01T12:35:20.278Z,0.00
2023-05-01T12:40:20.257Z,0.00
2023-05-01T12:45:20.309Z,0.00
2023-05-01T12:50:20.402Z,0.00
2023-05-01T12:55:20.286Z,0.00
2023-05-01T13:00:20.288Z,0.00
2023-05-01T13:05:20.260Z,0.00
2023-05-01T13:10:20.255Z,0.00
2023-05-01T13:15:17.266Z,0.00
2023-05-01T13:20:17.237Z,0.00
2023-05-01T13:25:20.454Z,0.00
2023-05-01T13:30:20.388Z,0.00
2023-05-01T13:35:20.361Z,0.00
2023-05-01T13:40:20.435Z,0.00
2023-05-01T13:45:20.356Z,0.00
2023-05-01T13:50:20.345Z,0.00
2023-05-01T13:55:20.360Z,0.00
2023-05-01T14:00:20.652Z,0.00
2023-05-01T14:05:20.416Z,0.00
2023-05-01T14:10:17.225Z,0.00
2023-05-01T14:15:17.312Z,0.00
2023-05-01T14:20:20.468Z,0.00
2023-05-01T14:25:20.399Z,0.00
2023-05-01T14:30:20.354Z,0.00
2023-05-01T14:35:20.508Z,0.00
2023-05-01T14:40:20.384Z,0.00
2023-05-01T14:45:20.405Z,0.00
2023-05-01T14:50:20.404Z,0.00
2023-05-01T14:55:20.347Z,0.00
2023-05-01T15:00:17.358Z,0.00
2023-05-01T15:05:17.301Z,0.00
2023-05-01T15:10:20.585Z,0.00
2023-05-01T15:15:20.568Z,0.00
2023-05-01T15:20:20.440Z,0.00
2023-05-01T15:25:20.583Z,0.00
2023-05-01T15:30:20.544Z,0.00
2023-05-01T15:35:20.670Z,0.00
2023-05-01T15:40:20.583Z,0.00
2023-05-01T15:45:20.626Z,0.00
2023-05-01T15:50:22.077Z,0.00
2023-05-01T15:55:17.402Z,0.00
2023-05-01T16:00:17.575Z,0.00
2023-05-01T16:05:20.573Z,0.00
2023-05-01T16:10:20.645Z,0.00
2023-05-01T16:15:20.952Z,0.00
2023-05-01T16:20:20.666Z,0.00
2023-05-01T16:25:20.554Z,0.00
2023-05-01T16:30:20.688Z,0.00
2023-05-01T16:35:20.642Z,0.00
2023-05-01T16:40:20.570Z,0.00
2023-05-01T16:45:20.611Z,0.00
2023-05-01T16:50:18.671Z,0.00
2023-05-01T16:55:18.510Z,0.00
2023-05-01T17:00:18.569Z,0.00
2023-05-01T17:05:18.561Z,0.00
2023-05-01T17:10:18.545Z,0.00
2023-05-01T17:15:18.568Z,0.00
2023-05-01T17:20:19.131Z,0.00
2023-05-01T17:25:15.424Z,0.00
2023-05-01T17:30:15.595Z,0.00
2023-05-01T17:35:18.579Z,0.00
2023-05-01T17:40:18.573Z,0.00
2023-05-01T17:45:18.634Z,0.00
2023-05-01T17:50:18.607Z,0.00
2023-05-01T17:55:18.769Z,0.00
2023-05-01T18:00:18.617Z,0.00
2023-05-01T18:05:18.737Z,0.00
2023-05-01T18:10:18.602Z,0.00
2023-05-01T18:15:22.518Z,0.00
2023-05-01T18:20:15.613Z,0.00
2023-05-01T18:25:15.629Z,0.00
2023-05-01T18:30:18.708Z,0.00
2023-05-01T18:35:18.758Z,0.00
2023-05-01T18:40:18.618Z,0.00
2023-05-01T18:45:18.711Z,0.00
2023-05-01T18:50:18.622Z,0.00
2023-05-01T18:55:18.743Z,0.00
2023-05-01T19:00:18.777Z,0.00
2023-05-01T19:05:18.805Z,0.00
2023-05-01T19:10:18.775Z,0.00
2023-05-01T19:15:15.709Z,0.00
2023-05-01T19:20:18.745Z,0.00
2023-05-01T19:25:18.693Z,0.00
2023-05-01T19:30:18.807Z,0.00
2023-05-01T19:35:18.886Z,0.00
2023-05-01T19:40:18.839Z,0.00
2023-05-01T19:45:18.751Z,0.00
2023-05-01T19:50:18.783Z,0.00
2023-05-01T19:55:18.831Z,0.00
2023-05-01T20:00:18.776Z,0.00
2023-05-01T20:05:15.823Z,0.00
2023-05-01T20:10:16.266Z,0.00
2023-05-01T20:15:18.869Z,0.00
2023-05-01T20:20:18.773Z,0.00
2023-05-01T20:25:18.833Z,0.00
2023-05-01T20:30:18.971Z,0.00
2023-05-01T20:35:18.791Z,0.00
2023-05-01T20:40:18.916Z,0.00
2023-05-01T20:45:18.778Z,0.00
2023-05-01T20:50:18.750Z,0.00
2023-05-01T20:55:18.998Z,0.00
2023-05-01T21:00:15.831Z,0.00
2023-05-01T21:05:15.824Z,0.00
2023-05-01T21:10:18.842Z,0.00
2023-05-01T21:15:18.995Z,0.00
2023-05-01T21:20:18.997Z,0.00
2023-05-01T21:25:18.920Z,0.00
2023-05-01T21:30:18.880Z,0.00
2023-05-01T21:35:20.604Z,0.00
2023-05-01T21:40:19.062Z,0.00
2023-05-01T21:45:19.433Z,0.00
2023-05-01T21:50:19.071Z,0.00
2023-05-01T21:55:15.876Z,0.00
2023-05-01T22:00:19.372Z,0.00
2023-05-01T22:05:19.045Z,0.00
2023-05-01T22:10:19.025Z,0.00
2023-05-01T22:15:18.989Z,0.00
2023-05-01T22:20:19.141Z,0.00
2023-05-01T22:25:19.094Z,0.00
2023-05-01T22:30:19.075Z,0.00
2023-05-01T22:35:18.989Z,0.00
2023-05-01T22:40:19.028Z,0.00
2023-05-01T22:45:16.019Z,0.00
2023-05-01T22:50:15.960Z,0.00
2023-05-01T22:55:19.281Z,0.00
2023-05-01T23:00:19.053Z,0.00
2023-05-01T23:05:18.989Z,0.00
2023-05-01T23:10:19.074Z,0.00
2023-05-01T23:15:19.049Z,0.00
2023-05-01T23:20:19.087Z,0.00
2023-05-01T23:25:19.108Z,0.00
2023-05-01T23:30:19.118Z,0.00
2023-05-01T23:35:19.198Z,0.00
2023-05-01T23:40:16.035Z,0.00
2023-05-01T23:45:16.263Z,0.00
2023-05-01T23:50:19.202Z,0.00
2023-05-01T23:55:19.134Z,0.00
