createdAt,value
2022-08-19T00:01:38.069Z,77.29
2022-08-19T00:04:08.905Z,78.28
2022-08-19T00:06:36.927Z,78.93
2022-08-19T00:09:05.912Z,79.06
2022-08-19T00:11:32.796Z,78.34
2022-08-19T00:13:59.797Z,77.88
2022-08-19T00:16:27.312Z,77.46
2022-08-19T00:18:57.000Z,77.16
2022-08-19T00:21:31.018Z,76.93
2022-08-19T00:24:01.079Z,76.68
2022-08-19T00:26:28.737Z,76.35
2022-08-19T00:28:56.267Z,76.81
2022-08-19T00:31:23.193Z,76.12
2022-08-19T00:33:52.612Z,76.32
2022-08-19T00:36:18.993Z,76.39
2022-08-19T00:38:45.739Z,76.05
2022-08-19T00:41:22.083Z,75.47
2022-08-19T00:44:20.157Z,75.55
2022-08-19T00:46:51.617Z,75.17
2022-08-19T00:49:42.301Z,74.90
2022-08-19T00:52:14.235Z,75.00
2022-08-19T00:54:41.695Z,74.55
2022-08-19T00:57:16.000Z,75.58
2022-08-19T01:00:01.879Z,76.06
2022-08-19T01:02:30.977Z,76.33
2022-08-19T01:04:57.606Z,76.36
2022-08-19T01:07:24.217Z,75.70
2022-08-19T01:09:50.881Z,74.92
2022-08-19T01:12:18.425Z,74.26
2022-08-19T01:14:46.100Z,74.06
2022-08-19T01:17:14.025Z,74.05
2022-08-19T01:19:44.757Z,74.21
2022-08-19T01:22:31.434Z,73.80
2022-08-19T01:25:00.221Z,73.04
2022-08-19T01:27:26.809Z,73.35
2022-08-19T01:29:56.483Z,73.71
2022-08-19T01:32:33.544Z,73.39
2022-08-19T01:35:03.243Z,73.89
2022-08-19T01:37:31.160Z,74.73
2022-08-19T01:39:57.613Z,75.94
2022-08-19T01:42:30.234Z,77.79
2022-08-19T01:44:57.185Z,78.36
2022-08-19T01:47:23.540Z,77.88
2022-08-19T01:49:49.913Z,77.67
2022-08-19T01:52:16.259Z,78.88
2022-08-19T01:54:42.646Z,79.09
2022-08-19T01:57:13.320Z,79.74
2022-08-19T01:59:41.111Z,79.91
2022-08-19T02:02:09.325Z,80.20
2022-08-19T02:04:38.538Z,79.72
2022-08-19T02:07:05.585Z,78.94
2022-08-19T02:09:33.065Z,79.57
2022-08-19T02:11:59.435Z,78.83
2022-08-19T02:14:25.789Z,79.25
2022-08-19T02:16:52.149Z,79.10
2022-08-19T02:19:18.556Z,79.20
2022-08-19T02:21:45.005Z,78.71
2022-08-19T02:24:11.401Z,79.67
2022-08-19T02:26:37.780Z,80.35
2022-08-19T02:29:05.133Z,81.29
2022-08-19T02:31:31.785Z,80.88
2022-08-19T02:33:58.208Z,79.78
2022-08-19T02:36:26.421Z,80.16
2022-08-19T02:38:55.001Z,81.30
2022-08-19T02:41:28.245Z,81.57
2022-08-19T02:44:29.236Z,81.32
2022-08-19T02:46:48.888Z,80.65
2022-08-19T02:49:17.847Z,81.01
2022-08-19T02:51:46.484Z,80.07
2022-08-19T02:54:13.838Z,80.44
2022-08-19T02:56:42.379Z,79.07
2022-08-19T02:59:11.718Z,78.09
2022-08-19T03:01:41.288Z,77.33
2022-08-19T03:04:09.256Z,76.83
2022-08-19T03:06:43.784Z,76.04
2022-08-19T03:09:10.669Z,75.58
2022-08-19T03:11:37.783Z,74.58
2022-08-19T03:14:05.843Z,74.98
2022-08-19T03:16:35.047Z,75.19
2022-08-19T03:19:02.936Z,76.15
2022-08-19T03:21:33.093Z,75.64
2022-08-19T03:24:05.002Z,75.18
2022-08-19T03:26:31.719Z,78.32
2022-08-19T03:28:59.040Z,78.52
2022-08-19T03:31:43.517Z,77.13
2022-08-19T03:34:18.817Z,76.03
2022-08-19T03:36:46.511Z,75.61
2022-08-19T03:39:12.899Z,75.06
2022-08-19T03:41:44.448Z,74.75
2022-08-19T03:44:12.669Z,74.87
2022-08-19T03:46:44.736Z,74.49
2022-08-19T03:49:11.287Z,73.88
2022-08-19T03:51:42.426Z,74.02
2022-08-19T03:54:11.902Z,73.84
2022-08-19T03:56:40.351Z,73.89
2022-08-19T03:59:09.685Z,73.77
2022-08-19T04:01:36.635Z,73.98
2022-08-19T04:04:04.647Z,73.25
2022-08-19T04:06:35.604Z,73.35
2022-08-19T04:09:09.535Z,73.40
2022-08-19T04:11:43.619Z,73.53
2022-08-19T04:14:16.953Z,73.14
2022-08-19T04:16:45.537Z,73.22
2022-08-19T04:19:12.118Z,73.20
2022-08-19T04:21:38.809Z,72.16
2022-08-19T04:24:08.136Z,72.06
2022-08-19T04:26:36.836Z,72.21
2022-08-19T04:29:14.020Z,72.97
2022-08-19T04:31:41.735Z,74.69
2022-08-19T04:34:14.132Z,74.08
2022-08-19T04:36:42.477Z,73.70
2022-08-19T04:39:12.174Z,74.57
2022-08-19T04:41:57.231Z,75.34
2022-08-19T04:44:24.335Z,75.45
2022-08-19T04:46:52.273Z,75.46
2022-08-19T04:49:20.998Z,75.24
2022-08-19T04:51:50.743Z,74.46
2022-08-19T04:54:30.934Z,74.74
2022-08-19T04:57:07.692Z,74.37
2022-08-19T04:59:34.813Z,73.80
2022-08-19T05:02:01.232Z,73.88
2022-08-19T05:04:29.604Z,74.26
2022-08-19T05:06:59.404Z,74.41
2022-08-19T05:09:28.460Z,73.48
2022-08-19T05:12:14.777Z,74.15
2022-08-19T05:14:41.100Z,73.59
2022-08-19T05:17:26.594Z,73.52
2022-08-19T05:20:13.004Z,72.68
2022-08-19T05:22:40.088Z,73.11
2022-08-19T05:25:12.959Z,73.40
2022-08-19T05:27:40.770Z,72.95
2022-08-19T05:30:07.850Z,73.20
2022-08-19T05:32:34.200Z,72.81
2022-08-19T05:35:00.673Z,72.56
2022-08-19T05:37:28.338Z,72.97
2022-08-19T05:39:55.650Z,72.98
2022-08-19T05:42:23.607Z,73.38
2022-08-19T05:44:50.972Z,72.78
2022-08-19T05:47:20.450Z,71.94
2022-08-19T05:49:47.166Z,72.21
2022-08-19T05:52:18.662Z,72.79
2022-08-19T05:54:48.571Z,73.05
2022-08-19T05:57:18.638Z,73.08
2022-08-19T05:59:47.080Z,73.33
2022-08-19T06:02:14.334Z,73.74
2022-08-19T06:04:43.555Z,73.60
2022-08-19T06:07:12.562Z,73.53
2022-08-19T06:09:39.882Z,73.13
2022-08-19T06:12:07.305Z,72.55
2022-08-19T06:14:40.298Z,72.79
2022-08-19T06:17:09.019Z,72.37
2022-08-19T06:19:40.671Z,72.77
2022-08-19T06:22:08.160Z,72.33
2022-08-19T06:24:34.644Z,72.01
2022-08-19T06:27:02.335Z,72.22
2022-08-19T06:29:30.737Z,72.11
2022-08-19T06:31:59.239Z,72.88
2022-08-19T06:34:28.230Z,72.46
2022-08-19T06:36:56.085Z,74.17
2022-08-19T06:39:25.531Z,73.42
2022-08-19T06:41:58.151Z,73.10
2022-08-19T06:44:30.590Z,72.74
2022-08-19T06:46:58.387Z,73.33
2022-08-19T06:49:25.969Z,72.92
2022-08-19T06:51:52.329Z,72.95
2022-08-19T06:54:20.474Z,73.02
2022-08-19T06:56:47.676Z,72.85
2022-08-19T06:59:20.613Z,72.38
2022-08-19T07:01:52.259Z,72.03
2022-08-19T07:04:24.161Z,71.98
2022-08-19T07:06:57.572Z,72.55
2022-08-19T07:09:27.487Z,72.44
2022-08-19T07:11:57.032Z,71.89
2022-08-19T07:14:27.579Z,71.25
2022-08-19T07:16:56.378Z,71.21
2022-08-19T07:19:27.195Z,71.54
2022-08-19T07:21:54.624Z,72.14
2022-08-19T07:24:24.686Z,71.80
2022-08-19T07:26:52.943Z,71.13
2022-08-19T07:29:23.729Z,71.37
2022-08-19T07:31:53.586Z,71.54
2022-08-19T07:34:20.687Z,71.09
2022-08-19T07:36:47.153Z,70.87
2022-08-19T07:39:18.143Z,70.79
2022-08-19T07:41:46.317Z,70.91
2022-08-19T07:44:13.633Z,71.73
2022-08-19T07:46:46.457Z,72.14
2022-08-19T07:49:19.907Z,72.57
2022-08-19T07:51:49.875Z,75.00
2022-08-19T07:54:16.743Z,74.23
2022-08-19T07:56:43.149Z,74.86
2022-08-19T07:59:10.337Z,74.52
2022-08-19T08:01:37.767Z,75.70
2022-08-19T08:04:27.309Z,75.03
2022-08-19T08:07:13.168Z,74.49
2022-08-19T08:09:43.166Z,74.48
2022-08-19T08:12:33.607Z,73.69
2022-08-19T08:15:05.318Z,73.11
2022-08-19T08:17:49.327Z,72.42
2022-08-19T08:20:18.704Z,72.21
2022-08-19T08:23:05.158Z,72.58
2022-08-19T08:25:32.391Z,73.03
2022-08-19T08:28:01.099Z,74.66
2022-08-19T08:30:31.003Z,76.17
2022-08-19T08:32:57.710Z,76.28
2022-08-19T08:35:25.517Z,76.47
2022-08-19T08:37:54.519Z,77.47
2022-08-19T08:40:39.412Z,77.72
2022-08-19T08:43:10.812Z,78.97
2022-08-19T08:45:47.621Z,80.35
2022-08-19T08:48:42.160Z,80.39
2022-08-19T08:51:15.284Z,80.69
2022-08-19T08:53:50.247Z,79.66
2022-08-19T08:56:23.420Z,79.33
2022-08-19T08:59:22.856Z,79.74
2022-08-19T09:01:49.472Z,78.86
2022-08-19T09:04:16.699Z,78.45
2022-08-19T09:06:52.716Z,77.65
2022-08-19T09:09:33.217Z,76.91
2022-08-19T09:12:14.703Z,76.50
2022-08-19T09:14:51.491Z,77.28
2022-08-19T09:17:21.904Z,77.56
2022-08-19T09:19:54.694Z,78.79
2022-08-19T09:22:26.038Z,78.84
2022-08-19T09:24:54.717Z,79.75
2022-08-19T09:27:22.090Z,79.39
2022-08-19T09:30:11.405Z,79.21
2022-08-19T09:32:40.165Z,79.83
2022-08-19T09:35:08.736Z,79.64
2022-08-19T09:37:35.964Z,78.78
2022-08-19T09:40:02.777Z,78.43
2022-08-19T09:42:30.517Z,77.40
2022-08-19T09:45:02.203Z,76.87
2022-08-19T09:47:31.791Z,77.75
2022-08-19T09:49:59.110Z,77.17
2022-08-19T09:52:25.737Z,76.50
2022-08-19T09:54:59.840Z,77.22
2022-08-19T09:57:26.315Z,78.00
2022-08-19T09:59:52.663Z,78.70
2022-08-19T10:02:22.098Z,77.14
2022-08-19T10:05:07.684Z,78.88
2022-08-19T10:07:36.519Z,78.49
2022-08-19T10:10:07.087Z,79.61
2022-08-19T10:12:35.239Z,79.22
2022-08-19T10:15:02.356Z,79.44
2022-08-19T10:17:31.686Z,79.00
2022-08-19T10:20:00.647Z,78.41
2022-08-19T10:22:27.308Z,79.46
2022-08-19T10:24:54.184Z,78.90
2022-08-19T10:27:20.797Z,79.59
2022-08-19T10:29:48.386Z,79.24
2022-08-19T10:32:14.741Z,78.41
2022-08-19T10:34:48.718Z,77.50
2022-08-19T10:37:23.625Z,79.30
2022-08-19T10:39:55.977Z,79.82
2022-08-19T10:42:22.420Z,80.14
2022-08-19T10:44:48.974Z,80.16
2022-08-19T10:47:24.950Z,80.59
2022-08-19T10:50:12.957Z,80.84
2022-08-19T10:52:49.257Z,79.60
2022-08-19T10:55:40.624Z,79.68
2022-08-19T10:58:15.450Z,79.53
2022-08-19T11:00:44.061Z,79.47
2022-08-19T11:03:11.209Z,79.44
2022-08-19T11:05:40.409Z,80.70
2022-08-19T11:08:22.121Z,81.17
2022-08-19T11:10:51.151Z,81.14
2022-08-19T11:13:17.525Z,81.35
2022-08-19T11:15:43.980Z,81.63
2022-08-19T11:18:13.215Z,81.53
2022-08-19T11:20:39.991Z,82.17
2022-08-19T11:23:06.470Z,81.86
2022-08-19T11:25:32.857Z,82.81
2022-08-19T11:27:59.217Z,81.44
2022-08-19T11:30:25.604Z,80.12
2022-08-19T11:32:52.039Z,80.51
2022-08-19T11:35:20.895Z,79.88
2022-08-19T11:37:47.309Z,79.83
2022-08-19T11:40:13.731Z,80.09
2022-08-19T11:42:58.171Z,80.64
2022-08-19T11:45:26.876Z,80.38
2022-08-19T11:47:53.825Z,80.49
2022-08-19T11:50:20.926Z,79.06
2022-08-19T11:52:47.895Z,78.55
2022-08-19T11:55:15.132Z,77.07
2022-08-19T11:57:42.137Z,77.50
2022-08-19T12:00:09.687Z,78.12
2022-08-19T12:02:36.114Z,78.48
2022-08-19T12:05:09.017Z,77.80
2022-08-19T12:07:38.271Z,78.25
2022-08-19T12:10:04.974Z,78.78
2022-08-19T12:12:31.564Z,79.82
2022-08-19T12:14:59.236Z,79.93
2022-08-19T12:17:27.598Z,80.18
2022-08-19T12:19:55.041Z,80.15
2022-08-19T12:22:22.195Z,80.89
2022-08-19T12:24:51.112Z,81.42
2022-08-19T12:27:31.093Z,81.87
2022-08-19T12:30:06.096Z,80.79
2022-08-19T12:32:33.705Z,81.32
2022-08-19T12:35:00.147Z,80.37
2022-08-19T12:37:26.517Z,80.86
2022-08-19T12:39:53.480Z,80.79
2022-08-19T12:42:20.350Z,80.48
2022-08-19T12:44:46.903Z,80.35
2022-08-19T12:47:14.782Z,79.48
2022-08-19T12:49:51.907Z,79.26
2022-08-19T12:52:23.328Z,79.29
2022-08-19T12:54:54.299Z,79.07
2022-08-19T12:57:23.766Z,79.16
2022-08-19T12:59:54.717Z,78.89
2022-08-19T13:02:21.292Z,79.30
2022-08-19T13:04:47.730Z,79.90
2022-08-19T13:07:14.093Z,80.69
2022-08-19T13:09:43.359Z,79.49
2022-08-19T13:12:13.811Z,80.07
2022-08-19T13:14:41.220Z,79.70
2022-08-19T13:17:07.819Z,80.59
2022-08-19T13:19:37.381Z,80.81
2022-08-19T13:22:03.748Z,80.56
2022-08-19T13:24:33.694Z,80.91
2022-08-19T13:27:01.470Z,80.09
2022-08-19T13:29:46.226Z,78.68
2022-08-19T13:32:30.977Z,79.42
2022-08-19T13:34:57.328Z,79.64
2022-08-19T13:37:41.982Z,79.39
2022-08-19T13:40:16.469Z,79.21
2022-08-19T13:42:44.797Z,79.27
2022-08-19T13:45:12.478Z,79.38
2022-08-19T13:47:45.227Z,79.38
2022-08-19T13:50:14.277Z,79.62
2022-08-19T13:52:41.130Z,79.96
2022-08-19T13:55:09.970Z,80.14
2022-08-19T13:57:37.257Z,80.13
2022-08-19T14:00:06.726Z,80.40
2022-08-19T14:02:33.068Z,81.09
2022-08-19T14:04:59.605Z,81.70
2022-08-19T14:07:26.092Z,80.69
2022-08-19T14:09:52.623Z,80.69
2022-08-19T14:12:28.831Z,80.63
2022-08-19T14:14:55.821Z,80.87
2022-08-19T14:17:22.430Z,80.73
2022-08-19T14:19:49.170Z,80.75
2022-08-19T14:22:15.542Z,81.46
2022-08-19T14:24:49.033Z,80.65
2022-08-19T14:27:15.714Z,80.26
2022-08-19T14:29:42.253Z,80.60
2022-08-19T14:32:08.876Z,80.92
2022-08-19T14:34:39.364Z,81.37
2022-08-19T14:37:06.926Z,81.05
2022-08-19T14:39:33.322Z,80.00
2022-08-19T14:41:59.951Z,79.98
2022-08-19T14:44:27.200Z,80.60
2022-08-19T14:46:54.172Z,80.80
2022-08-19T14:49:20.965Z,80.71
2022-08-19T14:51:58.340Z,80.59
2022-08-19T14:54:25.262Z,80.17
2022-08-19T14:56:53.642Z,80.21
2022-08-19T14:59:20.717Z,80.58
2022-08-19T15:01:47.145Z,80.25
2022-08-19T15:04:14.115Z,80.20
2022-08-19T15:06:40.591Z,80.30
2022-08-19T15:09:07.007Z,80.13
2022-08-19T15:11:33.668Z,80.10
2022-08-19T15:14:00.932Z,80.72
2022-08-19T15:16:28.677Z,81.48
2022-08-19T15:18:57.848Z,81.06
2022-08-19T15:21:27.559Z,81.32
2022-08-19T15:23:55.199Z,81.56
2022-08-19T15:26:22.034Z,80.89
2022-08-19T15:28:49.489Z,80.40
2022-08-19T15:31:25.631Z,80.54
2022-08-19T15:33:58.816Z,80.62
2022-08-19T15:36:26.903Z,80.38
2022-08-19T15:38:53.424Z,80.60
2022-08-19T15:41:23.573Z,80.78
2022-08-19T15:44:12.111Z,80.14
2022-08-19T15:46:40.681Z,79.43
2022-08-19T15:49:07.306Z,78.56
2022-08-19T15:51:35.696Z,78.65
2022-08-19T15:54:13.801Z,75.82
2022-08-19T15:56:59.171Z,75.77
2022-08-19T15:59:47.422Z,73.14
2022-08-19T16:02:34.257Z,73.70
2022-08-19T16:05:20.082Z,72.63
2022-08-19T16:07:47.343Z,72.92
2022-08-19T16:10:27.188Z,73.55
2022-08-19T16:12:56.654Z,74.11
2022-08-19T16:15:23.797Z,74.41
2022-08-19T16:17:57.128Z,74.89
2022-08-19T16:20:26.332Z,74.72
2022-08-19T16:22:53.539Z,74.40
2022-08-19T16:25:19.961Z,74.73
2022-08-19T16:28:06.149Z,75.06
2022-08-19T16:30:32.646Z,74.83
2022-08-19T16:32:59.066Z,74.49
2022-08-19T16:35:25.421Z,74.59
2022-08-19T16:37:51.765Z,74.89
2022-08-19T16:40:18.186Z,75.16
2022-08-19T16:42:45.105Z,75.61
2022-08-19T16:45:11.503Z,75.49
2022-08-19T16:47:37.893Z,75.65
2022-08-19T16:50:07.352Z,76.00
2022-08-19T16:52:34.983Z,75.94
2022-08-19T16:55:01.396Z,75.30
2022-08-19T16:57:27.885Z,76.18
2022-08-19T16:59:54.288Z,76.16
2022-08-19T17:02:23.128Z,76.94
2022-08-19T17:04:57.196Z,77.35
2022-08-19T17:07:25.059Z,76.97
2022-08-19T17:09:51.398Z,78.09
2022-08-19T17:12:17.736Z,78.25
2022-08-19T17:14:45.934Z,78.22
2022-08-19T17:17:12.920Z,78.32
2022-08-19T17:19:41.715Z,78.70
2022-08-19T17:22:09.797Z,78.16
2022-08-19T17:24:38.084Z,77.38
2022-08-19T17:27:07.805Z,77.89
2022-08-19T17:29:34.745Z,77.79
2022-08-19T17:32:01.844Z,77.60
2022-08-19T17:34:28.255Z,77.35
2022-08-19T17:36:56.996Z,77.67
2022-08-19T17:39:25.234Z,77.27
2022-08-19T17:41:51.804Z,77.59
2022-08-19T17:44:18.809Z,77.44
2022-08-19T17:46:46.534Z,77.23
2022-08-19T17:49:13.231Z,77.78
2022-08-19T17:51:44.764Z,77.52
2022-08-19T17:54:18.528Z,77.22
2022-08-19T17:56:46.212Z,77.81
2022-08-19T17:59:14.522Z,77.79
2022-08-19T18:01:54.072Z,78.12
2022-08-19T18:04:22.840Z,78.59
2022-08-19T18:06:53.095Z,78.32
2022-08-19T18:09:23.785Z,78.19
2022-08-19T18:11:52.978Z,77.50
2022-08-19T18:14:20.706Z,77.87
2022-08-19T18:16:47.112Z,77.39
2022-08-19T18:19:13.613Z,76.69
2022-08-19T18:21:40.693Z,77.20
2022-08-19T18:24:07.163Z,77.49
2022-08-19T18:26:33.677Z,77.57
2022-08-19T18:29:00.113Z,77.45
2022-08-19T18:31:26.526Z,77.48
2022-08-19T18:33:52.972Z,77.32
2022-08-19T18:36:37.397Z,77.69
2022-08-19T18:39:25.256Z,77.09
2022-08-19T18:42:14.165Z,78.30
2022-08-19T18:45:00.041Z,78.28
2022-08-19T18:47:45.001Z,78.48
2022-08-19T18:50:13.009Z,78.23
2022-08-19T18:52:40.642Z,78.54
2022-08-19T18:55:07.545Z,78.63
2022-08-19T18:57:34.079Z,78.09
2022-08-19T19:00:00.453Z,77.60
2022-08-19T19:02:27.635Z,77.89
2022-08-19T19:04:55.879Z,77.55
2022-08-19T19:07:22.250Z,77.79
2022-08-19T19:09:51.251Z,77.61
2022-08-19T19:12:18.262Z,77.80
2022-08-19T19:14:49.510Z,77.52
2022-08-19T19:17:17.376Z,77.40
2022-08-19T19:19:44.156Z,76.44
2022-08-19T19:22:18.580Z,76.13
2022-08-19T19:24:45.099Z,76.82
2022-08-19T19:27:13.517Z,76.96
2022-08-19T19:29:41.381Z,76.64
2022-08-19T19:32:16.550Z,76.45
2022-08-19T19:34:42.952Z,76.00
2022-08-19T19:37:09.314Z,76.10
2022-08-19T19:39:46.282Z,76.34
2022-08-19T19:42:19.853Z,77.01
2022-08-19T19:44:50.066Z,77.22
2022-08-19T19:47:18.515Z,77.60
2022-08-19T19:50:10.585Z,77.81
2022-08-19T19:52:32.566Z,78.62
2022-08-19T19:54:58.912Z,78.14
2022-08-19T19:57:26.583Z,78.03
2022-08-19T19:59:54.086Z,78.22
2022-08-19T20:02:21.823Z,78.11
2022-08-19T20:04:48.794Z,78.54
2022-08-19T20:07:15.263Z,78.49
2022-08-19T20:09:58.740Z,78.54
2022-08-19T20:12:25.501Z,78.80
2022-08-19T20:14:52.076Z,78.03
2022-08-19T20:17:20.789Z,78.51
2022-08-19T20:19:47.955Z,77.95
2022-08-19T20:22:14.659Z,78.17
2022-08-19T20:24:42.427Z,77.29
2022-08-19T20:27:09.180Z,76.69
2022-08-19T20:29:41.342Z,76.82
2022-08-19T20:32:10.118Z,77.20
2022-08-19T20:34:37.103Z,76.59
2022-08-19T20:37:03.714Z,76.54
2022-08-19T20:39:31.328Z,76.17
2022-08-19T20:41:57.771Z,76.39
2022-08-19T20:44:25.283Z,76.55
2022-08-19T20:46:55.622Z,76.70
2022-08-19T20:49:27.551Z,76.82
2022-08-19T20:51:55.963Z,76.85
2022-08-19T20:54:22.392Z,76.94
2022-08-19T20:56:48.939Z,76.78
2022-08-19T20:59:15.532Z,76.74
2022-08-19T21:01:41.986Z,76.81
2022-08-19T21:04:08.342Z,77.37
2022-08-19T21:06:34.689Z,77.69
2022-08-19T21:09:01.056Z,77.55
2022-08-19T21:11:27.456Z,77.88
2022-08-19T21:13:53.835Z,77.71
2022-08-19T21:16:20.433Z,78.13
2022-08-19T21:18:46.814Z,78.62
2022-08-19T21:21:13.299Z,77.55
2022-08-19T21:23:39.855Z,77.26
2022-08-19T21:26:06.277Z,76.89
2022-08-19T21:28:35.908Z,77.28
2022-08-19T21:31:05.214Z,76.57
2022-08-19T21:33:32.234Z,76.56
2022-08-19T21:35:59.915Z,75.99
2022-08-19T21:38:26.392Z,76.06
2022-08-19T21:40:52.926Z,75.68
2022-08-19T21:43:19.494Z,75.31
2022-08-19T21:45:47.427Z,75.89
2022-08-19T21:48:14.907Z,76.87
2022-08-19T21:50:42.470Z,77.58
2022-08-19T21:53:09.054Z,77.79
2022-08-19T21:55:39.057Z,78.18
2022-08-19T21:58:05.409Z,78.04
2022-08-19T22:00:34.320Z,78.45
2022-08-19T22:03:01.306Z,78.42
2022-08-19T22:05:28.313Z,78.39
2022-08-19T22:07:59.556Z,78.38
2022-08-19T22:10:32.895Z,78.46
2022-08-19T22:12:59.540Z,78.65
2022-08-19T22:15:29.463Z,78.59
2022-08-19T22:17:58.335Z,78.62
2022-08-19T22:20:27.824Z,78.74
2022-08-19T22:22:57.467Z,79.18
2022-08-19T22:25:31.298Z,78.91
2022-08-19T22:28:00.388Z,79.14
2022-08-19T22:30:27.399Z,78.55
2022-08-19T22:33:05.655Z,78.80
2022-08-19T22:35:35.896Z,78.50
2022-08-19T22:38:03.613Z,78.88
2022-08-19T22:40:30.917Z,79.37
2022-08-19T22:43:00.210Z,79.24
2022-08-19T22:45:27.295Z,78.45
2022-08-19T22:47:54.308Z,77.95
2022-08-19T22:50:20.899Z,77.98
2022-08-19T22:52:51.825Z,78.33
2022-08-19T22:55:19.249Z,77.98
2022-08-19T22:57:45.629Z,78.06
2022-08-19T23:00:13.566Z,78.07
2022-08-19T23:02:51.777Z,78.16
2022-08-19T23:05:21.798Z,77.65
2022-08-19T23:07:52.263Z,78.46
2022-08-19T23:10:27.638Z,78.88
2022-08-19T23:12:56.748Z,78.89
2022-08-19T23:15:26.073Z,78.66
2022-08-19T23:17:54.480Z,78.48
2022-08-19T23:20:23.147Z,78.96
2022-08-19T23:22:52.423Z,79.22
2022-08-19T23:25:21.512Z,78.27
2022-08-19T23:28:07.157Z,77.45
2022-08-19T23:30:39.986Z,77.85
2022-08-19T23:33:21.339Z,77.94
2022-08-19T23:35:48.632Z,77.33
2022-08-19T23:38:15.178Z,76.27
2022-08-19T23:40:42.417Z,75.12
2022-08-19T23:43:09.653Z,74.79
2022-08-19T23:45:41.021Z,74.66
2022-08-19T23:48:17.940Z,74.25
2022-08-19T23:50:45.152Z,74.45
2022-08-19T23:53:13.261Z,74.16
2022-08-19T23:55:42.711Z,73.87
2022-08-19T23:58:09.598Z,74.77
