createdAt,value
2023-04-30T00:01:14.658Z,99.90
2023-04-30T00:03:42.043Z,99.90
2023-04-30T00:06:09.479Z,99.90
2023-04-30T00:08:36.535Z,99.90
2023-04-30T00:11:03.523Z,99.90
2023-04-30T00:13:31.253Z,99.90
2023-04-30T00:15:58.693Z,99.90
2023-04-30T00:18:26.076Z,99.90
2023-04-30T00:20:53.704Z,99.90
2023-04-30T00:23:20.852Z,99.90
2023-04-30T00:25:48.103Z,99.90
2023-04-30T00:28:17.449Z,99.90
2023-04-30T00:30:44.111Z,99.90
2023-04-30T00:33:11.845Z,99.90
2023-04-30T00:35:40.297Z,99.90
2023-04-30T00:38:08.264Z,99.90
2023-04-30T00:40:36.038Z,99.90
2023-04-30T00:43:04.147Z,99.90
2023-04-30T00:45:31.526Z,99.90
2023-04-30T00:47:58.588Z,99.90
2023-04-30T00:50:26.014Z,99.90
2023-04-30T00:52:52.855Z,99.90
2023-04-30T00:55:20.247Z,99.90
2023-04-30T00:57:47.294Z,99.90
2023-04-30T01:00:15.950Z,99.90
2023-04-30T01:02:43.312Z,99.90
2023-04-30T01:05:10.658Z,99.90
2023-04-30T01:07:45.362Z,99.90
2023-04-30T01:10:15.754Z,99.90
2023-04-30T01:12:49.732Z,99.90
2023-04-30T01:15:29.450Z,99.90
2023-04-30T01:18:28.452Z,99.90
2023-04-30T01:21:03.261Z,99.90
2023-04-30T01:23:36.423Z,99.90
2023-04-30T01:26:28.852Z,99.90
2023-04-30T01:28:56.607Z,99.90
2023-04-30T01:31:23.931Z,99.90
2023-04-30T01:33:51.429Z,99.90
2023-04-30T01:36:37.260Z,99.90
2023-04-30T01:39:31.239Z,99.90
2023-04-30T01:42:12.770Z,99.90
2023-04-30T01:45:09.171Z,99.90
2023-04-30T01:48:04.028Z,99.90
2023-04-30T01:50:47.371Z,99.90
2023-04-30T01:53:19.075Z,99.90
2023-04-30T01:55:57.616Z,99.90
2023-04-30T01:58:24.708Z,99.90
2023-04-30T02:00:52.161Z,99.90
2023-04-30T02:03:19.828Z,99.90
2023-04-30T02:05:49.221Z,99.90
2023-04-30T02:08:16.256Z,99.90
2023-04-30T02:10:43.188Z,99.90
2023-04-30T02:13:10.750Z,99.90
2023-04-30T02:15:38.323Z,99.90
2023-04-30T02:18:05.926Z,99.90
2023-04-30T02:20:33.048Z,99.90
2023-04-30T02:23:00.574Z,99.90
2023-04-30T02:25:27.537Z,99.90
2023-04-30T02:27:54.358Z,99.90
2023-04-30T02:30:21.724Z,99.90
2023-04-30T02:32:49.363Z,99.90
2023-04-30T02:35:16.596Z,99.90
2023-04-30T02:37:45.380Z,99.90
2023-04-30T02:40:13.186Z,99.90
2023-04-30T02:42:40.186Z,99.90
2023-04-30T02:45:08.942Z,99.90
2023-04-30T02:47:37.090Z,99.90
2023-04-30T02:50:06.655Z,99.90
2023-04-30T02:52:33.647Z,99.90
2023-04-30T02:55:00.756Z,99.90
2023-04-30T02:57:28.084Z,99.90
2023-04-30T02:59:55.659Z,99.90
2023-04-30T03:02:23.662Z,99.90
2023-04-30T03:04:51.762Z,99.90
2023-04-30T03:07:19.181Z,99.90
2023-04-30T03:09:46.992Z,99.90
2023-04-30T03:12:15.284Z,99.90
2023-04-30T03:14:42.548Z,99.90
2023-04-30T03:17:09.985Z,99.90
2023-04-30T03:19:37.060Z,99.90
2023-04-30T03:22:04.270Z,99.90
2023-04-30T03:24:31.877Z,99.90
2023-04-30T03:26:59.395Z,99.90
2023-04-30T03:29:26.674Z,99.90
2023-04-30T03:31:54.027Z,99.90
2023-04-30T03:34:21.485Z,99.90
2023-04-30T03:36:48.834Z,99.90
2023-04-30T03:39:16.198Z,99.90
2023-04-30T03:41:43.751Z,99.90
2023-04-30T03:44:15.795Z,99.90
2023-04-30T03:46:43.849Z,99.90
2023-04-30T03:49:11.359Z,99.90
2023-04-30T03:51:41.635Z,99.90
2023-04-30T03:54:09.164Z,99.90
2023-04-30T03:56:36.867Z,99.90
2023-04-30T03:59:05.013Z,99.90
2023-04-30T04:01:33.188Z,99.90
2023-04-30T04:04:01.582Z,99.90
2023-04-30T04:06:29.211Z,99.90
2023-04-30T04:08:58.922Z,99.90
2023-04-30T04:11:26.432Z,99.90
2023-04-30T04:13:53.597Z,99.90
2023-04-30T04:16:20.640Z,99.90
2023-04-30T04:18:47.935Z,99.90
2023-04-30T04:21:15.386Z,99.90
2023-04-30T04:23:42.492Z,99.90
2023-04-30T04:26:10.898Z,99.90
2023-04-30T04:28:39.224Z,99.90
2023-04-30T04:31:08.029Z,99.90
2023-04-30T04:33:35.486Z,99.90
2023-04-30T04:36:02.950Z,99.90
2023-04-30T04:38:30.600Z,99.90
2023-04-30T04:40:58.167Z,99.90
2023-04-30T04:43:25.551Z,99.90
2023-04-30T04:45:53.888Z,99.90
2023-04-30T04:48:21.604Z,99.90
2023-04-30T04:50:48.635Z,99.90
2023-04-30T04:53:15.581Z,99.90
2023-04-30T04:55:42.617Z,99.90
2023-04-30T04:58:10.300Z,99.90
2023-04-30T05:00:40.427Z,99.90
2023-04-30T05:03:10.057Z,99.90
2023-04-30T05:05:37.721Z,99.90
2023-04-30T05:08:05.517Z,99.90
2023-04-30T05:10:33.259Z,99.90
2023-04-30T05:13:00.225Z,99.90
2023-04-30T05:15:27.526Z,99.90
2023-04-30T05:17:54.785Z,99.90
2023-04-30T05:20:21.860Z,99.90
2023-04-30T05:22:49.039Z,99.90
2023-04-30T05:25:16.603Z,99.90
2023-04-30T05:27:43.905Z,99.90
2023-04-30T05:30:12.309Z,99.90
2023-04-30T05:32:39.635Z,99.90
2023-04-30T05:35:06.813Z,99.90
2023-04-30T05:37:34.278Z,99.90
2023-04-30T05:40:01.347Z,99.90
2023-04-30T05:42:28.282Z,99.90
2023-04-30T05:44:55.897Z,99.90
2023-04-30T05:47:23.828Z,99.90
2023-04-30T05:49:51.214Z,99.90
2023-04-30T05:52:19.183Z,99.90
2023-04-30T05:54:50.108Z,99.90
2023-04-30T05:57:18.057Z,99.90
2023-04-30T05:59:45.715Z,99.90
2023-04-30T06:02:13.875Z,99.90
2023-04-30T06:04:41.228Z,99.90
2023-04-30T06:07:08.346Z,99.90
2023-04-30T06:09:35.857Z,99.90
2023-04-30T06:12:04.177Z,99.90
2023-04-30T06:14:32.031Z,99.90
2023-04-30T06:16:58.925Z,99.90
2023-04-30T06:19:26.027Z,99.90
2023-04-30T06:21:53.096Z,99.90
2023-04-30T06:24:20.051Z,99.90
2023-04-30T06:26:47.382Z,99.90
2023-04-30T06:29:14.729Z,99.90
2023-04-30T06:31:42.052Z,99.90
2023-04-30T06:34:09.358Z,99.90
2023-04-30T06:36:36.575Z,99.90
2023-04-30T06:39:05.534Z,99.90
2023-04-30T06:41:32.787Z,99.90
2023-04-30T06:44:00.210Z,99.90
2023-04-30T06:46:27.330Z,99.90
2023-04-30T06:48:54.672Z,99.90
2023-04-30T06:51:22.347Z,99.90
2023-04-30T06:53:49.330Z,99.90
2023-04-30T06:56:16.639Z,99.90
2023-04-30T06:58:43.922Z,99.90
2023-04-30T07:01:10.735Z,99.90
2023-04-30T07:03:38.061Z,99.90
2023-04-30T07:06:05.750Z,99.90
2023-04-30T07:08:33.236Z,99.90
2023-04-30T07:11:00.310Z,99.90
2023-04-30T07:13:27.711Z,99.90
2023-04-30T07:15:54.933Z,99.90
2023-04-30T07:18:22.257Z,99.90
2023-04-30T07:20:49.522Z,99.90
2023-04-30T07:23:16.274Z,99.90
2023-04-30T07:25:44.026Z,99.90
2023-04-30T07:28:11.552Z,99.90
2023-04-30T07:30:39.549Z,99.90
2023-04-30T07:33:08.573Z,99.90
2023-04-30T07:35:36.687Z,99.90
2023-04-30T07:38:04.853Z,99.90
2023-04-30T07:40:36.151Z,99.90
2023-04-30T07:43:04.833Z,99.90
2023-04-30T07:45:33.884Z,99.90
2023-04-30T07:48:01.531Z,99.90
2023-04-30T07:50:33.551Z,99.90
2023-04-30T07:53:01.675Z,99.90
2023-04-30T07:55:28.948Z,99.90
2023-04-30T07:57:56.274Z,99.90
2023-04-30T08:00:25.878Z,99.90
2023-04-30T08:02:53.056Z,99.90
2023-04-30T08:05:19.936Z,99.90
2023-04-30T08:07:47.183Z,99.90
2023-04-30T08:10:13.956Z,99.90
2023-04-30T08:12:40.754Z,99.90
2023-04-30T08:15:09.480Z,99.90
2023-04-30T08:17:36.381Z,99.90
2023-04-30T08:20:08.300Z,99.90
2023-04-30T08:22:34.934Z,99.90
2023-04-30T08:25:02.589Z,99.90
2023-04-30T08:27:31.288Z,99.90
2023-04-30T08:29:58.641Z,99.90
2023-04-30T08:32:26.195Z,99.90
2023-04-30T08:34:54.166Z,99.90
2023-04-30T08:37:21.526Z,99.90
2023-04-30T08:39:49.508Z,99.90
2023-04-30T08:42:17.457Z,99.90
2023-04-30T08:44:46.540Z,99.90
2023-04-30T08:47:14.194Z,99.90
2023-04-30T08:49:41.557Z,99.90
2023-04-30T08:52:11.300Z,99.90
2023-04-30T08:54:38.296Z,99.90
2023-04-30T08:57:06.243Z,99.90
2023-04-30T08:59:33.375Z,99.90
2023-04-30T09:02:02.004Z,99.90
2023-04-30T09:04:30.601Z,99.90
2023-04-30T09:06:59.299Z,99.90
2023-04-30T09:09:30.639Z,99.90
2023-04-30T09:12:19.326Z,99.90
2023-04-30T09:15:01.521Z,99.90
2023-04-30T09:17:28.911Z,99.90
2023-04-30T09:20:06.999Z,99.90
2023-04-30T09:22:35.316Z,99.90
2023-04-30T09:25:02.357Z,99.90
2023-04-30T09:27:29.708Z,99.90
2023-04-30T09:29:57.408Z,99.90
2023-04-30T09:32:24.928Z,99.90
2023-04-30T09:34:51.900Z,99.90
2023-04-30T09:37:19.234Z,99.90
2023-04-30T09:39:56.390Z,99.90
2023-04-30T09:42:25.081Z,99.90
2023-04-30T09:44:52.448Z,99.90
2023-04-30T09:47:20.428Z,99.90
2023-04-30T09:49:54.448Z,99.90
2023-04-30T09:52:21.428Z,99.90
2023-04-30T09:54:48.481Z,99.90
2023-04-30T09:57:16.789Z,99.90
2023-04-30T09:59:46.761Z,99.90
2023-04-30T10:02:16.058Z,99.90
2023-04-30T10:04:43.823Z,99.90
2023-04-30T10:07:22.230Z,99.90
2023-04-30T10:10:07.593Z,99.90
2023-04-30T10:12:49.043Z,99.90
2023-04-30T10:15:23.079Z,99.90
2023-04-30T10:18:07.652Z,99.90
2023-04-30T10:20:37.057Z,99.90
2023-04-30T10:23:04.624Z,99.90
2023-04-30T10:25:31.544Z,99.90
2023-04-30T10:27:58.599Z,99.90
2023-04-30T10:30:25.949Z,99.90
2023-04-30T10:33:05.020Z,99.90
2023-04-30T10:35:35.466Z,99.90
2023-04-30T10:38:12.082Z,99.90
2023-04-30T10:40:39.088Z,99.90
2023-04-30T10:43:06.131Z,99.90
2023-04-30T10:45:37.738Z,99.90
2023-04-30T10:48:06.961Z,99.90
2023-04-30T10:50:39.005Z,99.90
2023-04-30T10:53:06.326Z,99.90
2023-04-30T10:55:33.692Z,99.90
2023-04-30T10:58:00.661Z,99.90
2023-04-30T11:00:29.796Z,99.90
2023-04-30T11:03:03.663Z,99.90
2023-04-30T11:05:38.134Z,99.90
2023-04-30T11:08:05.690Z,99.90
2023-04-30T11:10:35.668Z,99.90
2023-04-30T11:13:06.762Z,99.90
2023-04-30T11:15:44.972Z,99.90
2023-04-30T11:18:11.774Z,99.90
2023-04-30T11:20:44.292Z,99.90
2023-04-30T11:23:19.578Z,99.90
2023-04-30T11:25:55.058Z,99.90
2023-04-30T11:28:26.018Z,99.90
2023-04-30T11:30:55.958Z,99.90
2023-04-30T11:33:27.597Z,99.90
2023-04-30T11:35:56.032Z,99.90
2023-04-30T11:38:30.522Z,99.90
2023-04-30T11:40:58.451Z,99.90
2023-04-30T11:43:29.805Z,99.90
2023-04-30T11:46:14.353Z,99.90
2023-04-30T11:48:42.334Z,99.90
2023-04-30T11:51:19.183Z,99.90
2023-04-30T11:53:46.782Z,99.90
2023-04-30T11:56:13.697Z,99.90
2023-04-30T11:58:41.051Z,99.90
2023-04-30T12:01:09.703Z,99.90
2023-04-30T12:03:47.345Z,99.90
2023-04-30T12:06:24.912Z,99.90
2023-04-30T12:08:59.239Z,99.70
2023-04-30T12:11:27.297Z,99.90
2023-04-30T12:13:54.921Z,99.90
2023-04-30T12:16:21.815Z,99.90
2023-04-30T12:18:50.749Z,99.60
2023-04-30T12:21:19.489Z,99.80
2023-04-30T12:23:47.073Z,99.30
2023-04-30T12:26:14.581Z,99.20
2023-04-30T12:28:42.194Z,98.60
2023-04-30T12:31:10.283Z,99.30
2023-04-30T12:33:37.491Z,99.00
2023-04-30T12:36:05.089Z,99.20
2023-04-30T12:38:32.401Z,99.00
2023-04-30T12:41:01.322Z,99.20
2023-04-30T12:43:29.390Z,99.40
2023-04-30T12:45:57.965Z,97.90
2023-04-30T12:48:25.407Z,97.80
2023-04-30T12:51:01.480Z,98.00
2023-04-30T12:53:29.551Z,98.50
2023-04-30T12:56:15.971Z,98.60
2023-04-30T12:58:45.844Z,99.00
2023-04-30T13:01:13.786Z,98.70
2023-04-30T13:03:41.715Z,98.50
2023-04-30T13:06:10.551Z,99.00
2023-04-30T13:08:46.307Z,99.00
2023-04-30T13:11:25.854Z,99.90
2023-04-30T13:13:54.818Z,99.20
2023-04-30T13:16:22.741Z,98.60
2023-04-30T13:18:52.403Z,99.20
2023-04-30T13:21:21.080Z,98.40
2023-04-30T13:23:52.966Z,98.60
2023-04-30T13:26:22.035Z,99.10
2023-04-30T13:28:51.869Z,99.10
2023-04-30T13:31:18.655Z,99.00
2023-04-30T13:33:46.581Z,99.30
2023-04-30T13:36:13.700Z,98.30
2023-04-30T13:38:40.557Z,98.20
2023-04-30T13:41:07.925Z,97.60
2023-04-30T13:43:34.764Z,99.10
2023-04-30T13:46:01.859Z,98.80
2023-04-30T13:48:28.562Z,98.40
2023-04-30T13:50:55.698Z,97.70
2023-04-30T13:53:25.148Z,98.00
2023-04-30T13:55:51.838Z,97.60
2023-04-30T13:58:18.745Z,97.20
2023-04-30T14:00:45.739Z,97.70
2023-04-30T14:03:13.261Z,97.70
2023-04-30T14:05:40.814Z,98.10
2023-04-30T14:08:10.248Z,97.90
2023-04-30T14:10:38.022Z,97.50
2023-04-30T14:13:05.454Z,98.10
2023-04-30T14:15:33.221Z,98.20
2023-04-30T14:18:00.803Z,98.60
2023-04-30T14:20:28.127Z,99.00
2023-04-30T14:22:55.648Z,97.90
2023-04-30T14:25:23.991Z,98.20
2023-04-30T14:27:52.198Z,98.40
2023-04-30T14:30:19.309Z,97.60
2023-04-30T14:32:49.310Z,98.40
2023-04-30T14:35:17.478Z,98.10
2023-04-30T14:37:44.164Z,97.40
2023-04-30T14:40:13.967Z,97.60
2023-04-30T14:42:41.103Z,98.60
2023-04-30T14:45:10.612Z,98.40
2023-04-30T14:47:37.634Z,98.10
2023-04-30T14:50:05.267Z,98.00
2023-04-30T14:52:32.313Z,98.50
2023-04-30T14:54:59.947Z,98.30
2023-04-30T14:57:27.971Z,98.70
2023-04-30T14:59:57.809Z,98.20
2023-04-30T15:02:25.016Z,98.20
2023-04-30T15:04:52.724Z,97.80
2023-04-30T15:07:20.964Z,98.10
2023-04-30T15:09:48.268Z,98.40
2023-04-30T15:12:15.385Z,98.60
2023-04-30T15:14:42.474Z,98.00
2023-04-30T15:17:10.004Z,98.10
2023-04-30T15:19:41.022Z,98.60
2023-04-30T15:22:17.085Z,99.30
2023-04-30T15:24:44.319Z,98.70
2023-04-30T15:27:11.718Z,98.70
2023-04-30T15:29:40.431Z,98.50
2023-04-30T15:32:07.513Z,97.50
2023-04-30T15:34:34.671Z,97.10
2023-04-30T15:37:02.041Z,97.10
2023-04-30T15:39:28.916Z,97.70
2023-04-30T15:41:56.847Z,97.80
2023-04-30T15:44:24.390Z,97.60
2023-04-30T15:46:53.892Z,97.80
2023-04-30T15:49:23.273Z,97.80
2023-04-30T15:51:51.552Z,97.10
2023-04-30T15:54:19.265Z,97.30
2023-04-30T15:56:48.153Z,97.20
2023-04-30T15:59:17.745Z,97.50
2023-04-30T16:01:47.238Z,97.80
2023-04-30T16:04:14.785Z,97.90
2023-04-30T16:06:42.530Z,97.40
2023-04-30T16:09:10.079Z,97.90
2023-04-30T16:11:37.505Z,98.20
2023-04-30T16:14:04.461Z,98.10
2023-04-30T16:16:31.986Z,98.40
2023-04-30T16:19:00.453Z,98.50
2023-04-30T16:21:29.528Z,98.60
2023-04-30T16:23:56.886Z,98.60
2023-04-30T16:26:23.986Z,98.30
2023-04-30T16:28:51.499Z,98.90
2023-04-30T16:31:21.546Z,99.00
2023-04-30T16:33:48.281Z,98.70
2023-04-30T16:36:15.080Z,98.70
2023-04-30T16:38:43.901Z,99.20
2023-04-30T16:41:12.036Z,98.80
2023-04-30T16:43:39.072Z,98.90
2023-04-30T16:46:06.309Z,98.70
2023-04-30T16:48:33.254Z,99.00
2023-04-30T16:51:00.819Z,98.90
2023-04-30T16:53:27.840Z,98.60
2023-04-30T16:55:55.341Z,98.80
2023-04-30T16:58:22.815Z,98.70
2023-04-30T17:00:58.496Z,98.50
2023-04-30T17:03:25.855Z,98.60
2023-04-30T17:05:56.024Z,99.30
2023-04-30T17:08:24.096Z,98.90
2023-04-30T17:10:53.090Z,99.30
2023-04-30T17:13:21.198Z,98.90
2023-04-30T17:15:48.746Z,99.50
2023-04-30T17:18:16.230Z,99.00
2023-04-30T17:20:43.033Z,98.90
2023-04-30T17:23:10.366Z,98.70
2023-04-30T17:25:38.144Z,98.60
2023-04-30T17:28:07.684Z,98.80
2023-04-30T17:30:36.088Z,99.00
2023-04-30T17:33:04.424Z,99.40
2023-04-30T17:35:32.239Z,99.70
2023-04-30T17:37:59.856Z,99.20
2023-04-30T17:40:27.295Z,99.10
2023-04-30T17:42:54.005Z,99.20
2023-04-30T17:45:23.213Z,99.10
2023-04-30T17:47:50.486Z,99.30
2023-04-30T17:50:17.205Z,99.10
2023-04-30T17:52:44.371Z,99.30
2023-04-30T17:55:13.118Z,99.00
2023-04-30T17:57:40.083Z,99.20
2023-04-30T18:00:09.962Z,99.40
2023-04-30T18:02:46.228Z,99.60
2023-04-30T18:05:14.663Z,99.40
2023-04-30T18:07:42.471Z,99.70
2023-04-30T18:10:10.091Z,99.90
2023-04-30T18:12:38.247Z,99.90
2023-04-30T18:15:08.752Z,99.90
2023-04-30T18:17:37.436Z,99.90
2023-04-30T18:20:07.907Z,99.90
2023-04-30T18:22:34.993Z,99.90
2023-04-30T18:25:02.476Z,99.90
2023-04-30T18:27:29.540Z,99.90
2023-04-30T18:29:57.366Z,99.90
2023-04-30T18:32:24.425Z,99.90
2023-04-30T18:34:51.903Z,99.90
2023-04-30T18:37:20.749Z,99.90
2023-04-30T18:39:48.401Z,99.90
2023-04-30T18:42:17.360Z,99.90
2023-04-30T18:44:44.128Z,99.90
2023-04-30T18:47:10.864Z,99.90
2023-04-30T18:49:39.249Z,99.90
2023-04-30T18:52:06.863Z,99.90
2023-04-30T18:54:34.835Z,99.90
2023-04-30T18:57:02.419Z,99.90
2023-04-30T18:59:30.397Z,99.90
2023-04-30T19:01:57.842Z,99.90
2023-04-30T19:04:26.323Z,99.90
2023-04-30T19:06:55.701Z,99.90
2023-04-30T19:09:23.759Z,99.90
2023-04-30T19:11:51.167Z,99.90
2023-04-30T19:14:18.427Z,99.90
2023-04-30T19:16:45.326Z,99.90
2023-04-30T19:19:13.079Z,99.90
2023-04-30T19:21:40.381Z,99.90
2023-04-30T19:24:07.709Z,99.90
2023-04-30T19:26:37.344Z,99.90
2023-04-30T19:29:04.415Z,99.90
2023-04-30T19:31:33.368Z,99.90
2023-04-30T19:34:01.199Z,99.90
2023-04-30T19:36:28.437Z,99.90
2023-04-30T19:38:56.209Z,99.90
2023-04-30T19:41:23.539Z,99.90
2023-04-30T19:43:52.576Z,99.90
2023-04-30T19:46:20.306Z,99.90
2023-04-30T19:48:47.388Z,99.90
2023-04-30T19:51:14.442Z,99.90
2023-04-30T19:53:41.468Z,99.90
2023-04-30T19:56:09.638Z,99.90
2023-04-30T19:58:36.770Z,99.90
2023-04-30T20:01:05.383Z,99.90
2023-04-30T20:03:34.234Z,99.90
2023-04-30T20:06:02.838Z,99.90
2023-04-30T20:08:29.944Z,99.90
2023-04-30T20:10:57.287Z,99.90
2023-04-30T20:13:25.259Z,99.90
2023-04-30T20:15:53.004Z,99.90
2023-04-30T20:18:20.354Z,99.90
2023-04-30T20:20:48.236Z,99.90
2023-04-30T20:23:16.696Z,99.90
2023-04-30T20:25:45.115Z,99.90
2023-04-30T20:28:15.779Z,99.90
2023-04-30T20:30:43.009Z,99.90
2023-04-30T20:33:13.249Z,99.90
2023-04-30T20:35:41.432Z,99.90
2023-04-30T20:38:09.528Z,99.90
2023-04-30T20:40:39.931Z,99.90
2023-04-30T20:43:07.948Z,99.90
2023-04-30T20:45:35.127Z,99.90
2023-04-30T20:48:03.125Z,99.90
2023-04-30T20:50:29.863Z,99.90
2023-04-30T20:52:57.139Z,99.90
2023-04-30T20:55:24.462Z,99.90
2023-04-30T20:57:53.136Z,99.90
2023-04-30T21:00:21.295Z,99.90
2023-04-30T21:02:48.645Z,99.90
2023-04-30T21:05:16.228Z,99.90
2023-04-30T21:07:43.500Z,99.90
2023-04-30T21:10:11.014Z,99.90
2023-04-30T21:12:38.295Z,99.90
2023-04-30T21:15:05.750Z,99.90
2023-04-30T21:17:33.583Z,99.90
2023-04-30T21:20:01.388Z,99.90
2023-04-30T21:22:31.548Z,99.90
2023-04-30T21:24:59.143Z,99.90
2023-04-30T21:27:29.328Z,99.90
2023-04-30T21:29:57.982Z,99.90
2023-04-30T21:32:25.925Z,99.90
2023-04-30T21:34:52.933Z,99.90
2023-04-30T21:37:20.260Z,99.90
2023-04-30T21:39:47.602Z,99.90
2023-04-30T21:42:14.639Z,99.90
2023-04-30T21:44:41.859Z,99.90
2023-04-30T21:47:10.404Z,99.90
2023-04-30T21:49:37.639Z,99.90
2023-04-30T21:52:08.312Z,99.90
2023-04-30T21:54:35.414Z,99.90
2023-04-30T21:57:04.598Z,99.90
2023-04-30T21:59:33.652Z,99.90
2023-04-30T22:02:07.373Z,99.90
2023-04-30T22:04:37.592Z,99.90
2023-04-30T22:07:05.359Z,99.90
2023-04-30T22:09:32.396Z,99.90
2023-04-30T22:12:00.262Z,99.90
2023-04-30T22:14:27.588Z,99.90
2023-04-30T22:16:54.876Z,99.90
2023-04-30T22:19:22.149Z,99.90
2023-04-30T22:21:49.544Z,99.90
2023-04-30T22:24:17.122Z,99.90
2023-04-30T22:26:44.881Z,99.90
2023-04-30T22:29:11.535Z,99.90
2023-04-30T22:31:40.409Z,99.90
2023-04-30T22:34:09.461Z,99.90
2023-04-30T22:36:36.995Z,99.90
2023-04-30T22:39:04.793Z,99.90
2023-04-30T22:41:34.130Z,99.90
2023-04-30T22:44:01.890Z,99.90
2023-04-30T22:46:30.037Z,99.90
2023-04-30T22:48:57.533Z,99.90
2023-04-30T22:51:25.327Z,99.90
2023-04-30T22:53:52.048Z,99.90
2023-04-30T22:56:19.078Z,99.90
2023-04-30T22:58:46.569Z,99.90
2023-04-30T23:01:13.267Z,99.90
2023-04-30T23:03:40.737Z,99.90
2023-04-30T23:06:08.149Z,99.90
2023-04-30T23:08:35.757Z,99.90
2023-04-30T23:11:04.991Z,99.90
2023-04-30T23:13:32.587Z,99.90
2023-04-30T23:16:01.209Z,99.90
2023-04-30T23:18:28.470Z,99.90
2023-04-30T23:20:58.961Z,99.90
2023-04-30T23:23:26.630Z,99.90
2023-04-30T23:25:54.607Z,99.90
2023-04-30T23:28:21.811Z,99.90
2023-04-30T23:30:55.074Z,99.90
2023-04-30T23:33:21.852Z,99.90
2023-04-30T23:35:49.170Z,99.90
2023-04-30T23:38:16.629Z,99.90
2023-04-30T23:40:43.967Z,99.90
2023-04-30T23:43:11.954Z,99.90
2023-04-30T23:45:42.704Z,99.90
2023-04-30T23:48:10.317Z,99.90
2023-04-30T23:50:39.838Z,99.90
2023-04-30T23:53:07.720Z,99.90
2023-04-30T23:55:34.884Z,99.90
2023-04-30T23:58:02.395Z,99.90
