createdAt,value
2023-02-23T00:01:23.555Z,100.00
2023-02-23T00:03:50.889Z,100.00
2023-02-23T00:06:18.690Z,100.00
2023-02-23T00:08:47.877Z,100.00
2023-02-23T00:11:16.275Z,100.00
2023-02-23T00:13:46.189Z,100.00
2023-02-23T00:16:15.317Z,100.00
2023-02-23T00:18:53.721Z,100.00
2023-02-23T00:21:24.445Z,100.00
2023-02-23T00:24:01.761Z,100.00
2023-02-23T00:26:31.612Z,100.00
2023-02-23T00:28:58.610Z,100.00
2023-02-23T00:31:27.158Z,100.00
2023-02-23T00:33:55.988Z,100.00
2023-02-23T00:36:25.683Z,100.00
2023-02-23T00:38:54.231Z,100.00
2023-02-23T00:41:25.547Z,100.00
2023-02-23T00:43:54.875Z,100.00
2023-02-23T00:46:23.558Z,100.00
2023-02-23T00:48:51.022Z,100.00
2023-02-23T00:51:19.069Z,100.00
2023-02-23T00:53:45.934Z,100.00
2023-02-23T00:56:15.153Z,100.00
2023-02-23T00:58:42.624Z,100.00
2023-02-23T01:01:10.849Z,100.00
2023-02-23T01:03:38.450Z,100.00
2023-02-23T01:06:07.189Z,100.00
2023-02-23T01:08:36.206Z,100.00
2023-02-23T01:11:09.284Z,100.00
2023-02-23T01:13:36.980Z,100.00
2023-02-23T01:16:13.781Z,100.00
2023-02-23T01:18:44.472Z,100.00
2023-02-23T01:21:32.536Z,100.00
2023-02-23T01:23:59.914Z,100.00
2023-02-23T01:26:30.344Z,100.00
2023-02-23T01:29:00.557Z,100.00
2023-02-23T01:31:29.303Z,100.00
2023-02-23T01:33:57.485Z,100.00
2023-02-23T01:36:25.595Z,100.00
2023-02-23T01:38:56.928Z,100.00
2023-02-23T01:41:24.787Z,100.00
2023-02-23T01:44:06.328Z,100.00
2023-02-23T01:46:35.050Z,100.00
2023-02-23T01:49:03.935Z,100.00
2023-02-23T01:51:34.625Z,100.00
2023-02-23T01:54:14.619Z,100.00
2023-02-23T01:56:45.341Z,100.00
2023-02-23T01:59:15.208Z,100.00
2023-02-23T02:01:42.742Z,100.00
2023-02-23T02:04:16.623Z,100.00
2023-02-23T02:06:46.108Z,100.00
2023-02-23T02:09:17.503Z,100.00
2023-02-23T02:11:46.473Z,100.00
2023-02-23T02:14:13.209Z,100.00
2023-02-23T02:16:45.858Z,100.00
2023-02-23T02:19:16.772Z,100.00
2023-02-23T02:22:14.992Z,100.00
2023-02-23T02:25:03.597Z,100.00
2023-02-23T02:27:51.916Z,100.00
2023-02-23T02:30:41.681Z,100.00
2023-02-23T02:33:16.825Z,100.00
2023-02-23T02:36:02.168Z,100.00
2023-02-23T02:38:31.619Z,100.00
2023-02-23T02:41:33.050Z,100.00
2023-02-23T02:44:08.422Z,100.00
2023-02-23T02:46:48.123Z,100.00
2023-02-23T02:49:46.462Z,100.00
2023-02-23T02:52:30.210Z,100.00
2023-02-23T02:55:03.501Z,100.00
2023-02-23T02:57:33.062Z,100.00
2023-02-23T03:00:18.144Z,100.00
2023-02-23T03:03:04.119Z,100.00
2023-02-23T03:06:18.325Z,100.00
2023-02-23T03:09:20.412Z,100.00
2023-02-23T03:12:37.102Z,100.00
2023-02-23T03:15:36.497Z,100.00
2023-02-23T03:18:57.313Z,100.00
2023-02-23T03:21:53.676Z,100.00
2023-02-23T03:24:47.583Z,100.00
2023-02-23T03:27:47.428Z,100.00
2023-02-23T03:30:41.486Z,100.00
2023-02-23T03:33:44.748Z,100.00
2023-02-23T03:36:37.657Z,100.00
2023-02-23T03:39:25.986Z,100.00
2023-02-23T03:42:12.894Z,100.00
2023-02-23T03:45:01.660Z,100.00
2023-02-23T03:47:50.158Z,100.00
2023-02-23T03:50:51.009Z,100.00
2023-02-23T03:53:41.268Z,100.00
2023-02-23T03:56:28.773Z,100.00
2023-02-23T03:59:19.230Z,100.00
2023-02-23T04:02:07.174Z,100.00
2023-02-23T04:04:53.146Z,100.00
2023-02-23T04:07:39.031Z,100.00
2023-02-23T04:10:26.424Z,100.00
2023-02-23T04:13:17.139Z,100.00
2023-02-23T04:16:09.199Z,100.00
2023-02-23T04:18:37.949Z,100.00
2023-02-23T04:21:06.321Z,100.00
2023-02-23T04:23:33.846Z,100.00
2023-02-23T04:26:00.392Z,100.00
2023-02-23T04:28:29.033Z,100.00
2023-02-23T04:30:55.678Z,100.00
2023-02-23T04:33:24.962Z,100.00
2023-02-23T04:35:55.680Z,100.00
2023-02-23T04:38:23.441Z,100.00
2023-02-23T04:40:50.063Z,100.00
2023-02-23T04:43:16.630Z,100.00
2023-02-23T04:45:44.172Z,100.00
2023-02-23T04:48:10.746Z,100.00
2023-02-23T04:50:37.347Z,100.00
2023-02-23T04:53:04.083Z,100.00
2023-02-23T04:55:30.567Z,100.00
2023-02-23T04:58:00.119Z,100.00
2023-02-23T05:00:29.434Z,100.00
2023-02-23T05:02:56.699Z,100.00
2023-02-23T05:05:23.265Z,100.00
2023-02-23T05:07:49.833Z,100.00
2023-02-23T05:10:16.444Z,100.00
2023-02-23T05:12:43.003Z,100.00
2023-02-23T05:15:11.073Z,100.00
2023-02-23T05:17:42.098Z,100.00
2023-02-23T05:20:13.044Z,100.00
2023-02-23T05:22:40.076Z,100.00
2023-02-23T05:25:09.021Z,100.00
2023-02-23T05:27:36.805Z,100.00
2023-02-23T05:30:04.430Z,100.00
2023-02-23T05:32:30.973Z,100.00
2023-02-23T05:34:57.505Z,100.00
2023-02-23T05:37:24.015Z,100.00
2023-02-23T05:39:50.592Z,100.00
2023-02-23T05:42:17.052Z,100.00
2023-02-23T05:44:43.545Z,100.00
2023-02-23T05:47:10.840Z,100.00
2023-02-23T05:49:37.567Z,100.00
2023-02-23T05:52:04.346Z,100.00
2023-02-23T05:54:31.500Z,100.00
2023-02-23T05:56:59.363Z,100.00
2023-02-23T05:59:27.128Z,100.00
2023-02-23T06:01:53.659Z,100.00
2023-02-23T06:04:21.052Z,100.00
2023-02-23T06:06:47.595Z,100.00
2023-02-23T06:09:14.080Z,100.00
2023-02-23T06:11:40.691Z,100.00
2023-02-23T06:14:07.228Z,100.00
2023-02-23T06:16:33.821Z,100.00
2023-02-23T06:19:00.481Z,100.00
2023-02-23T06:21:26.921Z,100.00
2023-02-23T06:23:53.631Z,100.00
2023-02-23T06:26:20.599Z,100.00
2023-02-23T06:28:47.178Z,100.00
2023-02-23T06:31:13.701Z,100.00
2023-02-23T06:33:40.209Z,100.00
2023-02-23T06:36:07.017Z,100.00
2023-02-23T06:38:33.547Z,100.00
2023-02-23T06:41:00.016Z,100.00
2023-02-23T06:43:26.589Z,100.00
2023-02-23T06:45:53.133Z,100.00
2023-02-23T06:48:19.668Z,100.00
2023-02-23T06:50:46.129Z,100.00
2023-02-23T06:53:12.685Z,100.00
2023-02-23T06:55:39.254Z,100.00
2023-02-23T06:58:07.131Z,100.00
2023-02-23T07:00:33.747Z,100.00
2023-02-23T07:03:00.248Z,100.00
2023-02-23T07:05:27.304Z,100.00
2023-02-23T07:07:53.808Z,100.00
2023-02-23T07:10:20.430Z,100.00
2023-02-23T07:12:47.102Z,100.00
2023-02-23T07:15:14.659Z,100.00
2023-02-23T07:17:41.159Z,100.00
2023-02-23T07:20:08.029Z,100.00
2023-02-23T07:22:34.688Z,100.00
2023-02-23T07:25:01.266Z,100.00
2023-02-23T07:27:28.257Z,100.00
2023-02-23T07:29:54.829Z,100.00
2023-02-23T07:32:21.466Z,100.00
2023-02-23T07:34:48.109Z,100.00
2023-02-23T07:37:14.827Z,100.00
2023-02-23T07:39:41.345Z,100.00
2023-02-23T07:42:07.904Z,100.00
2023-02-23T07:44:34.414Z,100.00
2023-02-23T07:47:00.972Z,100.00
2023-02-23T07:49:27.492Z,100.00
2023-02-23T07:51:53.978Z,100.00
2023-02-23T07:54:21.927Z,100.00
2023-02-23T07:56:48.562Z,100.00
2023-02-23T07:59:15.384Z,100.00
2023-02-23T08:01:41.888Z,100.00
2023-02-23T08:04:08.605Z,100.00
2023-02-23T08:06:35.264Z,100.00
2023-02-23T08:09:03.954Z,100.00
2023-02-23T08:11:30.605Z,100.00
2023-02-23T08:14:00.171Z,100.00
2023-02-23T08:16:31.554Z,100.00
2023-02-23T08:18:59.433Z,100.00
2023-02-23T08:21:27.699Z,100.00
2023-02-23T08:23:54.198Z,100.00
2023-02-23T08:26:20.739Z,100.00
2023-02-23T08:28:47.444Z,100.00
2023-02-23T08:31:16.279Z,100.00
2023-02-23T08:33:42.955Z,100.00
2023-02-23T08:36:09.886Z,100.00
2023-02-23T08:38:39.529Z,100.00
2023-02-23T08:41:06.471Z,100.00
2023-02-23T08:43:33.050Z,100.00
2023-02-23T08:45:59.639Z,100.00
2023-02-23T08:48:26.498Z,100.00
2023-02-23T08:50:56.979Z,98.85
2023-02-23T08:53:25.752Z,97.06
2023-02-23T08:55:56.992Z,98.71
2023-02-23T08:58:23.597Z,98.46
2023-02-23T09:00:50.408Z,96.12
2023-02-23T09:03:17.083Z,90.83
2023-02-23T09:05:44.227Z,85.35
2023-02-23T09:08:12.317Z,81.63
2023-02-23T09:10:38.964Z,74.83
2023-02-23T09:13:05.940Z,68.40
2023-02-23T09:15:32.476Z,59.01
2023-02-23T09:18:02.552Z,53.04
2023-02-23T09:20:28.938Z,49.75
2023-02-23T09:22:55.484Z,46.83
2023-02-23T09:25:23.095Z,46.16
2023-02-23T09:27:51.892Z,48.38
2023-02-23T09:30:20.724Z,48.16
2023-02-23T09:32:48.754Z,49.46
2023-02-23T09:35:17.865Z,50.04
2023-02-23T09:37:49.280Z,50.45
2023-02-23T09:40:26.052Z,52.78
2023-02-23T09:43:06.354Z,54.02
2023-02-23T09:45:39.633Z,53.08
2023-02-23T09:48:16.608Z,47.52
2023-02-23T09:50:47.781Z,44.82
2023-02-23T09:53:39.174Z,45.69
2023-02-23T09:56:13.630Z,47.41
2023-02-23T09:58:40.533Z,49.67
2023-02-23T10:01:22.651Z,50.94
2023-02-23T10:04:07.708Z,53.41
2023-02-23T10:06:34.768Z,53.95
2023-02-23T10:09:30.715Z,52.13
2023-02-23T10:11:59.871Z,52.42
2023-02-23T10:15:06.643Z,50.24
2023-02-23T10:18:16.437Z,48.24
2023-02-23T10:20:55.014Z,46.47
2023-02-23T10:23:34.335Z,42.21
2023-02-23T10:26:03.667Z,39.26
2023-02-23T10:28:35.582Z,38.69
2023-02-23T10:31:14.050Z,37.63
2023-02-23T10:33:42.257Z,36.14
2023-02-23T10:36:26.391Z,34.43
2023-02-23T10:38:52.935Z,30.63
2023-02-23T10:41:19.636Z,29.86
2023-02-23T10:43:47.874Z,30.34
2023-02-23T10:46:29.538Z,29.36
2023-02-23T10:48:57.054Z,28.01
2023-02-23T10:51:30.109Z,28.21
2023-02-23T10:53:56.625Z,26.42
2023-02-23T10:56:24.122Z,26.32
2023-02-23T10:58:56.570Z,26.04
2023-02-23T11:02:00.966Z,24.35
2023-02-23T11:04:32.186Z,24.62
2023-02-23T11:07:17.664Z,24.50
2023-02-23T11:09:47.582Z,26.18
2023-02-23T11:12:41.764Z,27.90
2023-02-23T11:15:49.458Z,30.83
2023-02-23T11:20:53.413Z,39.56
2023-02-23T11:23:29.576Z,42.73
2023-02-23T11:26:02.480Z,45.33
2023-02-23T11:28:32.362Z,46.46
2023-02-23T11:31:15.887Z,48.94
2023-02-23T11:33:42.619Z,50.68
2023-02-23T11:36:30.628Z,53.01
2023-02-23T11:39:06.371Z,52.64
2023-02-23T11:41:35.382Z,53.99
2023-02-23T11:44:06.108Z,55.77
2023-02-23T11:46:37.747Z,57.49
2023-02-23T11:49:14.741Z,58.42
2023-02-23T11:51:46.664Z,59.59
2023-02-23T11:54:29.623Z,60.06
2023-02-23T11:56:57.977Z,61.38
2023-02-23T11:59:35.600Z,62.58
2023-02-23T12:02:25.025Z,62.90
2023-02-23T12:05:20.850Z,65.65
2023-02-23T12:07:56.348Z,66.19
2023-02-23T12:10:32.131Z,66.89
2023-02-23T12:13:24.945Z,67.02
2023-02-23T12:16:03.907Z,66.45
2023-02-23T12:18:40.434Z,67.70
2023-02-23T12:21:26.370Z,65.78
2023-02-23T12:24:03.826Z,65.54
2023-02-23T12:26:33.983Z,65.83
2023-02-23T12:29:09.687Z,64.41
2023-02-23T12:32:12.852Z,65.05
2023-02-23T12:34:48.133Z,64.75
2023-02-23T12:37:28.170Z,64.39
2023-02-23T12:40:17.621Z,64.98
2023-02-23T12:42:51.496Z,65.84
2023-02-23T12:45:25.809Z,64.47
2023-02-23T12:47:55.326Z,63.66
2023-02-23T12:50:24.905Z,60.63
2023-02-23T12:52:57.641Z,59.21
2023-02-23T12:55:50.298Z,58.03
2023-02-23T12:58:37.775Z,58.13
2023-02-23T13:01:12.740Z,57.72
2023-02-23T13:03:55.192Z,58.14
2023-02-23T13:06:59.519Z,58.89
2023-02-23T13:09:41.053Z,59.40
2023-02-23T13:12:10.462Z,58.85
2023-02-23T13:14:43.624Z,59.05
2023-02-23T13:17:22.072Z,59.25
2023-02-23T13:19:55.528Z,57.95
2023-02-23T13:22:28.084Z,57.70
2023-02-23T13:24:59.465Z,58.66
2023-02-23T13:27:42.189Z,61.07
2023-02-23T13:30:12.573Z,61.10
2023-02-23T13:32:39.504Z,62.52
2023-02-23T13:35:10.355Z,63.31
2023-02-23T13:37:52.883Z,64.35
2023-02-23T13:40:22.282Z,64.54
2023-02-23T13:42:58.711Z,63.45
2023-02-23T13:45:28.150Z,64.22
2023-02-23T13:48:13.500Z,66.52
2023-02-23T13:51:01.599Z,66.59
2023-02-23T13:53:41.921Z,66.46
2023-02-23T13:56:22.739Z,66.08
2023-02-23T13:58:54.116Z,66.23
2023-02-23T14:01:23.410Z,66.60
2023-02-23T14:03:56.145Z,67.07
2023-02-23T14:06:27.354Z,67.72
2023-02-23T14:09:22.063Z,67.55
2023-02-23T14:11:56.283Z,66.92
2023-02-23T14:14:32.129Z,67.06
2023-02-23T14:17:28.010Z,67.78
2023-02-23T14:20:29.564Z,68.55
2023-02-23T14:23:20.435Z,68.81
2023-02-23T14:25:48.780Z,69.35
2023-02-23T14:28:31.145Z,68.87
2023-02-23T14:31:11.136Z,70.50
2023-02-23T14:33:45.244Z,71.77
2023-02-23T14:36:23.664Z,73.56
2023-02-23T14:38:53.158Z,73.09
2023-02-23T14:41:41.702Z,74.65
2023-02-23T14:44:28.446Z,75.70
2023-02-23T14:47:13.067Z,75.40
2023-02-23T14:49:44.766Z,75.22
2023-02-23T14:52:24.507Z,74.39
2023-02-23T14:54:51.956Z,73.19
2023-02-23T14:57:24.165Z,72.74
2023-02-23T15:00:02.267Z,71.78
2023-02-23T15:02:30.380Z,71.32
2023-02-23T15:04:57.274Z,71.21
2023-02-23T15:07:32.908Z,71.50
2023-02-23T15:10:01.368Z,70.74
2023-02-23T15:12:36.388Z,72.07
2023-02-23T15:15:06.066Z,72.55
2023-02-23T15:17:33.992Z,72.74
2023-02-23T15:22:55.240Z,73.00
2023-02-23T15:25:27.403Z,74.98
2023-02-23T15:27:55.981Z,76.23
2023-02-23T15:30:32.626Z,75.89
2023-02-23T15:33:06.136Z,75.66
2023-02-23T15:35:42.346Z,77.22
2023-02-23T15:38:17.756Z,77.63
2023-02-23T15:40:56.120Z,78.35
2023-02-23T15:43:23.556Z,79.22
2023-02-23T15:45:52.631Z,79.41
2023-02-23T15:48:24.586Z,80.11
2023-02-23T15:50:54.934Z,79.83
2023-02-23T15:53:21.383Z,80.75
2023-02-23T15:55:48.518Z,81.69
2023-02-23T15:58:20.877Z,82.81
2023-02-23T16:00:55.225Z,82.73
2023-02-23T16:03:24.853Z,83.48
2023-02-23T16:06:06.706Z,84.24
2023-02-23T16:08:36.766Z,83.61
2023-02-23T16:11:14.773Z,84.70
2023-02-23T16:13:45.939Z,85.04
2023-02-23T16:16:20.529Z,86.38
2023-02-23T16:18:53.404Z,87.60
2023-02-23T16:21:25.394Z,87.73
2023-02-23T16:23:54.497Z,89.79
2023-02-23T16:26:26.848Z,90.78
2023-02-23T16:28:57.193Z,91.72
2023-02-23T16:31:42.156Z,92.03
2023-02-23T16:34:25.170Z,90.96
2023-02-23T16:36:57.712Z,92.17
2023-02-23T16:39:29.304Z,91.93
2023-02-23T16:41:58.603Z,91.08
2023-02-23T16:44:34.292Z,92.14
2023-02-23T16:47:08.310Z,92.01
2023-02-23T16:49:34.837Z,92.31
2023-02-23T16:52:01.542Z,91.46
2023-02-23T16:54:28.135Z,94.99
2023-02-23T16:56:55.468Z,95.98
2023-02-23T16:59:24.006Z,96.35
2023-02-23T17:01:53.147Z,99.43
2023-02-23T17:04:20.845Z,97.87
2023-02-23T17:06:57.694Z,99.66
2023-02-23T17:09:25.289Z,99.25
2023-02-23T17:11:51.793Z,100.00
2023-02-23T17:14:27.363Z,99.30
2023-02-23T17:16:54.093Z,98.25
2023-02-23T17:19:23.579Z,99.05
2023-02-23T17:21:51.168Z,98.15
2023-02-23T17:24:17.662Z,99.99
2023-02-23T17:26:44.191Z,100.00
2023-02-23T17:29:10.693Z,100.00
2023-02-23T17:31:38.517Z,100.00
2023-02-23T17:34:05.887Z,100.00
2023-02-23T17:36:32.574Z,100.00
2023-02-23T17:38:59.733Z,100.00
2023-02-23T17:41:27.242Z,100.00
2023-02-23T17:43:54.134Z,100.00
2023-02-23T17:46:21.034Z,100.00
2023-02-23T17:48:47.546Z,100.00
2023-02-23T17:51:16.823Z,100.00
2023-02-23T17:53:43.643Z,100.00
2023-02-23T17:56:10.890Z,100.00
2023-02-23T17:58:38.409Z,100.00
2023-02-23T18:01:07.052Z,100.00
2023-02-23T18:03:35.954Z,100.00
2023-02-23T18:06:04.817Z,100.00
2023-02-23T18:08:31.538Z,100.00
2023-02-23T18:10:58.459Z,100.00
2023-02-23T18:13:26.973Z,100.00
2023-02-23T18:16:03.150Z,100.00
2023-02-23T18:18:29.968Z,100.00
2023-02-23T18:20:58.709Z,100.00
2023-02-23T18:23:28.852Z,100.00
2023-02-23T18:25:55.575Z,100.00
2023-02-23T18:28:22.191Z,100.00
2023-02-23T18:30:48.661Z,100.00
2023-02-23T18:33:15.861Z,100.00
2023-02-23T18:35:45.473Z,100.00
2023-02-23T18:38:14.050Z,100.00
2023-02-23T18:40:41.165Z,100.00
2023-02-23T18:43:08.230Z,100.00
2023-02-23T18:45:35.011Z,100.00
2023-02-23T18:48:01.599Z,100.00
2023-02-23T18:50:28.433Z,100.00
2023-02-23T18:52:56.448Z,100.00
2023-02-23T18:55:23.868Z,100.00
2023-02-23T18:57:52.697Z,100.00
2023-02-23T19:00:20.466Z,100.00
2023-02-23T19:02:47.773Z,100.00
2023-02-23T19:05:16.894Z,100.00
2023-02-23T19:07:44.030Z,100.00
2023-02-23T19:10:13.096Z,100.00
2023-02-23T19:12:39.997Z,100.00
2023-02-23T19:15:08.061Z,100.00
2023-02-23T19:17:35.517Z,100.00
2023-02-23T19:20:02.493Z,100.00
2023-02-23T19:22:29.822Z,100.00
2023-02-23T19:24:56.347Z,100.00
2023-02-23T19:27:23.143Z,100.00
2023-02-23T19:29:49.613Z,100.00
2023-02-23T19:32:19.202Z,100.00
2023-02-23T19:34:48.467Z,100.00
2023-02-23T19:37:14.976Z,100.00
2023-02-23T19:39:41.592Z,100.00
2023-02-23T19:42:09.133Z,100.00
2023-02-23T19:44:35.825Z,100.00
2023-02-23T19:47:02.376Z,100.00
2023-02-23T19:49:28.840Z,100.00
2023-02-23T19:51:55.445Z,100.00
2023-02-23T19:54:21.910Z,100.00
2023-02-23T19:56:49.955Z,100.00
2023-02-23T19:59:16.567Z,100.00
2023-02-23T20:01:45.018Z,100.00
2023-02-23T20:04:11.935Z,100.00
2023-02-23T20:06:46.940Z,100.00
2023-02-23T20:09:14.322Z,100.00
2023-02-23T20:11:42.513Z,100.00
2023-02-23T20:14:10.908Z,100.00
2023-02-23T20:16:37.485Z,100.00
2023-02-23T20:19:06.485Z,100.00
2023-02-23T20:21:33.543Z,100.00
2023-02-23T20:24:05.566Z,100.00
2023-02-23T20:26:35.470Z,100.00
2023-02-23T20:29:04.726Z,100.00
2023-02-23T20:31:35.112Z,100.00
2023-02-23T20:34:07.578Z,100.00
2023-02-23T20:36:34.175Z,100.00
2023-02-23T20:39:00.690Z,100.00
2023-02-23T20:41:31.516Z,100.00
2023-02-23T20:44:01.007Z,100.00
2023-02-23T20:46:30.664Z,100.00
2023-02-23T20:48:59.226Z,100.00
2023-02-23T20:51:26.315Z,100.00
2023-02-23T20:53:52.879Z,100.00
2023-02-23T20:56:22.114Z,100.00
2023-02-23T20:58:49.075Z,100.00
2023-02-23T21:01:20.765Z,100.00
2023-02-23T21:03:47.685Z,100.00
2023-02-23T21:06:16.010Z,100.00
2023-02-23T21:08:42.705Z,100.00
2023-02-23T21:11:09.486Z,100.00
2023-02-23T21:13:36.547Z,100.00
2023-02-23T21:16:03.496Z,100.00
2023-02-23T21:18:31.067Z,100.00
2023-02-23T21:21:09.571Z,100.00
2023-02-23T21:23:43.275Z,100.00
2023-02-23T21:26:13.155Z,100.00
2023-02-23T21:28:42.191Z,100.00
2023-02-23T21:31:13.578Z,100.00
2023-02-23T21:33:42.317Z,100.00
2023-02-23T21:36:10.806Z,100.00
2023-02-23T21:38:42.210Z,100.00
2023-02-23T21:41:09.704Z,100.00
2023-02-23T21:43:38.584Z,100.00
2023-02-23T21:46:09.623Z,100.00
2023-02-23T21:48:36.377Z,100.00
2023-02-23T21:51:07.217Z,100.00
2023-02-23T21:53:35.088Z,100.00
2023-02-23T21:56:13.113Z,100.00
2023-02-23T21:58:47.334Z,100.00
2023-02-23T22:01:16.326Z,100.00
2023-02-23T22:03:44.797Z,100.00
2023-02-23T22:06:13.346Z,100.00
2023-02-23T22:08:42.991Z,100.00
2023-02-23T22:11:17.509Z,100.00
2023-02-23T22:13:45.421Z,100.00
2023-02-23T22:16:14.153Z,100.00
2023-02-23T22:18:41.696Z,100.00
2023-02-23T22:21:11.542Z,100.00
2023-02-23T22:23:39.573Z,100.00
2023-02-23T22:26:06.317Z,100.00
2023-02-23T22:28:33.723Z,100.00
2023-02-23T22:31:04.578Z,100.00
2023-02-23T22:33:31.130Z,100.00
2023-02-23T22:36:01.487Z,100.00
2023-02-23T22:38:28.254Z,100.00
2023-02-23T22:40:55.284Z,100.00
2023-02-23T22:43:22.091Z,100.00
2023-02-23T22:45:54.701Z,100.00
2023-02-23T22:48:23.288Z,100.00
2023-02-23T22:50:50.999Z,100.00
2023-02-23T22:53:17.678Z,100.00
2023-02-23T22:55:48.819Z,100.00
2023-02-23T22:58:16.118Z,100.00
2023-02-23T23:01:01.944Z,100.00
2023-02-23T23:03:35.742Z,100.00
2023-02-23T23:06:05.382Z,100.00
2023-02-23T23:08:36.900Z,100.00
2023-02-23T23:11:09.428Z,100.00
2023-02-23T23:13:44.646Z,100.00
2023-02-23T23:16:30.667Z,100.00
2023-02-23T23:19:02.681Z,100.00
2023-02-23T23:21:31.880Z,100.00
2023-02-23T23:24:01.193Z,100.00
2023-02-23T23:26:28.942Z,100.00
2023-02-23T23:28:58.374Z,100.00
2023-02-23T23:31:28.995Z,100.00
2023-02-23T23:34:00.117Z,100.00
2023-02-23T23:36:37.265Z,100.00
2023-02-23T23:39:06.260Z,100.00
2023-02-23T23:41:35.402Z,100.00
2023-02-23T23:44:05.265Z,100.00
2023-02-23T23:46:37.774Z,100.00
2023-02-23T23:49:08.663Z,100.00
2023-02-23T23:51:39.111Z,100.00
2023-02-23T23:54:09.739Z,100.00
2023-02-23T23:56:39.056Z,100.00
2023-02-23T23:59:08.757Z,100.00
