createdAt,value
2017-12-05T00:01:19.167Z,6.80
2017-12-05T00:04:01.470Z,6.80
2017-12-05T00:06:33.133Z,6.80
2017-12-05T00:09:03.314Z,6.90
2017-12-05T00:11:38.086Z,6.90
2017-12-05T00:14:06.233Z,6.90
2017-12-05T00:16:36.337Z,6.90
2017-12-05T00:25:04.784Z,7.00
2017-12-05T00:30:32.681Z,7.10
2017-12-05T00:33:02.641Z,7.10
2017-12-05T00:38:37.038Z,7.20
2017-12-05T00:41:06.107Z,7.30
2017-12-05T00:43:40.421Z,7.30
2017-12-05T00:46:11.209Z,7.40
2017-12-05T00:48:41.248Z,7.40
2017-12-05T00:51:10.348Z,7.40
2017-12-05T00:56:35.005Z,7.50
2017-12-05T00:59:09.163Z,7.50
2017-12-05T01:04:12.626Z,7.60
2017-12-05T01:06:46.851Z,7.60
2017-12-05T01:09:19.172Z,7.60
2017-12-05T01:11:49.169Z,7.60
2017-12-05T01:14:36.548Z,7.60
2017-12-05T01:17:04.626Z,7.70
2017-12-05T01:19:34.649Z,7.70
2017-12-05T01:22:03.522Z,7.80
2017-12-05T01:24:44.573Z,7.70
2017-12-05T01:27:13.620Z,7.70
2017-12-05T01:29:42.728Z,7.70
2017-12-05T01:35:10.641Z,7.60
2017-12-05T01:37:38.871Z,7.70
2017-12-05T01:43:31.120Z,7.80
2017-12-05T01:46:00.213Z,7.80
2017-12-05T01:51:11.301Z,7.90
2017-12-05T01:53:39.429Z,7.90
2017-12-05T01:56:08.475Z,8.00
2017-12-05T01:58:37.832Z,8.00
2017-12-05T02:01:06.722Z,8.00
2017-12-05T02:06:41.720Z,8.00
2017-12-05T02:09:09.826Z,8.10
2017-12-05T02:12:00.747Z,8.10
2017-12-05T02:14:28.862Z,8.10
2017-12-05T02:16:57.046Z,8.00
2017-12-05T02:22:39.342Z,8.00
2017-12-05T02:25:07.476Z,8.00
2017-12-05T02:27:37.530Z,8.00
2017-12-05T02:30:06.586Z,8.00
2017-12-05T02:32:39.034Z,8.00
2017-12-05T02:35:07.926Z,8.00
2017-12-05T02:43:25.591Z,8.00
2017-12-05T02:46:06.043Z,8.00
2017-12-05T02:51:37.017Z,8.00
2017-12-05T02:54:10.539Z,8.00
2017-12-05T02:56:49.442Z,8.00
2017-12-05T02:59:24.274Z,8.00
2017-12-05T03:01:52.389Z,8.00
2017-12-05T03:04:23.205Z,7.90
2017-12-05T03:06:54.551Z,7.90
2017-12-05T03:09:31.236Z,7.80
2017-12-05T03:15:23.035Z,7.80
2017-12-05T03:18:12.589Z,7.90
2017-12-05T03:20:41.759Z,7.90
2017-12-05T03:23:16.005Z,8.00
2017-12-05T03:26:03.472Z,8.00
2017-12-05T03:28:33.469Z,8.00
2017-12-05T03:33:39.951Z,8.10
2017-12-05T03:39:09.201Z,8.00
2017-12-05T03:41:39.286Z,8.00
2017-12-05T03:44:07.454Z,8.00
2017-12-05T03:46:42.071Z,8.00
2017-12-05T03:49:11.078Z,8.00
2017-12-05T03:51:39.173Z,8.00
2017-12-05T03:54:07.308Z,7.90
2017-12-05T03:56:41.116Z,7.90
2017-12-05T03:59:31.963Z,7.90
2017-12-05T04:05:21.723Z,7.90
2017-12-05T04:07:49.828Z,7.90
2017-12-05T04:10:18.004Z,7.90
2017-12-05T04:12:46.207Z,8.00
2017-12-05T04:15:14.330Z,8.00
2017-12-05T04:17:53.911Z,8.10
2017-12-05T04:20:28.601Z,8.00
2017-12-05T04:22:57.742Z,8.10
2017-12-05T04:25:26.702Z,8.10
2017-12-05T04:27:55.799Z,8.00
2017-12-05T04:30:29.047Z,8.10
2017-12-05T04:33:00.881Z,8.00
2017-12-05T04:35:29.091Z,8.00
2017-12-05T04:37:57.203Z,8.00
2017-12-05T04:43:17.573Z,7.90
2017-12-05T04:45:48.809Z,7.90
2017-12-05T04:51:05.738Z,7.90
2017-12-05T04:53:35.023Z,7.90
2017-12-05T04:56:03.155Z,7.90
2017-12-05T04:58:34.043Z,8.00
2017-12-05T05:01:03.223Z,8.00
2017-12-05T05:03:31.425Z,8.00
2017-12-05T05:05:59.563Z,8.00
2017-12-05T05:08:27.763Z,8.00
2017-12-05T05:11:02.297Z,8.00
2017-12-05T05:13:31.194Z,8.00
2017-12-05T05:16:02.087Z,8.00
2017-12-05T05:18:35.636Z,8.00
2017-12-05T05:21:03.760Z,8.00
2017-12-05T05:23:46.426Z,8.00
2017-12-05T05:26:14.794Z,8.00
2017-12-05T05:29:06.561Z,7.90
2017-12-05T05:31:36.696Z,8.00
2017-12-05T05:34:04.818Z,7.90
2017-12-05T05:36:33.699Z,7.90
2017-12-05T05:39:01.882Z,7.90
2017-12-05T05:41:30.005Z,7.80
2017-12-05T05:44:02.070Z,7.90
2017-12-05T05:46:33.860Z,7.80
2017-12-05T05:49:06.470Z,7.80
2017-12-05T05:51:35.137Z,7.80
2017-12-05T05:54:21.106Z,7.80
2017-12-05T05:56:49.194Z,7.90
2017-12-05T05:59:22.725Z,7.80
2017-12-05T06:01:53.213Z,7.80
2017-12-05T06:04:21.375Z,7.80
2017-12-05T06:06:54.196Z,7.70
2017-12-05T06:09:30.584Z,7.70
2017-12-05T06:12:01.745Z,7.70
2017-12-05T06:14:32.271Z,7.70
2017-12-05T06:17:00.735Z,7.70
2017-12-05T06:19:34.225Z,7.70
2017-12-05T06:22:04.152Z,7.70
2017-12-05T06:24:46.224Z,7.70
2017-12-05T06:27:16.429Z,7.60
2017-12-05T06:29:45.826Z,7.60
2017-12-05T06:32:15.981Z,7.70
2017-12-05T06:35:01.577Z,7.60
2017-12-05T06:37:29.804Z,7.60
2017-12-05T06:39:59.030Z,7.60
2017-12-05T06:42:35.608Z,7.60
2017-12-05T06:45:04.695Z,7.60
2017-12-05T06:47:33.102Z,7.60
2017-12-05T06:50:01.251Z,7.60
2017-12-05T06:52:33.703Z,7.60
2017-12-05T06:55:08.334Z,7.60
2017-12-05T06:57:43.097Z,7.60
2017-12-05T07:00:13.238Z,7.60
2017-12-05T07:02:43.121Z,7.60
2017-12-05T07:05:11.269Z,7.60
2017-12-05T07:07:39.483Z,7.60
2017-12-05T07:10:09.919Z,7.60
2017-12-05T07:12:38.918Z,7.60
2017-12-05T07:15:07.569Z,7.50
2017-12-05T07:17:43.572Z,7.60
2017-12-05T07:20:12.750Z,7.50
2017-12-05T07:22:41.841Z,7.50
2017-12-05T07:25:10.016Z,7.50
2017-12-05T07:27:38.218Z,7.50
2017-12-05T07:30:07.286Z,7.50
2017-12-05T07:32:36.290Z,7.50
2017-12-05T07:35:06.379Z,7.50
2017-12-05T07:37:37.885Z,7.50
2017-12-05T07:40:06.237Z,7.50
2017-12-05T07:42:35.472Z,7.40
2017-12-05T07:45:14.278Z,7.40
2017-12-05T07:47:43.150Z,7.40
2017-12-05T07:50:12.361Z,7.40
2017-12-05T07:52:41.433Z,7.40
2017-12-05T07:55:09.610Z,7.40
2017-12-05T07:58:02.549Z,7.30
2017-12-05T08:00:30.714Z,7.40
2017-12-05T08:02:58.977Z,7.40
2017-12-05T08:05:29.093Z,7.30
2017-12-05T08:07:58.190Z,7.40
2017-12-05T08:10:34.474Z,7.40
2017-12-05T08:13:18.339Z,7.40
2017-12-05T08:16:01.787Z,7.40
2017-12-05T08:18:31.947Z,7.30
2017-12-05T08:21:00.837Z,7.30
2017-12-05T08:23:29.371Z,7.30
2017-12-05T08:25:57.608Z,7.30
2017-12-05T08:28:25.900Z,7.30
2017-12-05T08:30:54.253Z,7.30
2017-12-05T08:33:33.087Z,7.40
2017-12-05T08:36:02.329Z,7.40
2017-12-05T08:44:24.515Z,7.50
2017-12-05T08:46:53.703Z,7.50
2017-12-05T08:49:21.982Z,7.60
2017-12-05T08:52:05.143Z,7.60
2017-12-05T08:57:33.899Z,7.60
2017-12-05T09:00:02.110Z,7.60
2017-12-05T09:02:32.431Z,7.60
2017-12-05T09:08:04.503Z,7.60
2017-12-05T09:10:34.792Z,7.60
2017-12-05T09:13:03.227Z,7.60
2017-12-05T09:15:32.519Z,7.60
2017-12-05T09:18:00.888Z,7.60
2017-12-05T09:20:29.131Z,7.60
2017-12-05T09:22:57.414Z,7.60
2017-12-05T09:25:25.551Z,7.60
2017-12-05T09:28:00.234Z,7.60
2017-12-05T09:30:36.971Z,7.60
2017-12-05T09:33:23.946Z,7.60
2017-12-05T09:35:53.616Z,7.60
2017-12-05T09:38:24.081Z,7.60
2017-12-05T09:40:52.447Z,7.70
2017-12-05T09:43:21.528Z,7.70
2017-12-05T09:45:49.925Z,7.80
2017-12-05T09:48:18.335Z,7.80
2017-12-05T09:50:46.574Z,7.90
2017-12-05T09:53:15.036Z,7.90
2017-12-05T09:55:44.537Z,7.80
2017-12-05T09:58:12.789Z,7.90
2017-12-05T10:00:41.217Z,7.90
2017-12-05T10:03:10.602Z,7.90
2017-12-05T10:08:39.546Z,7.90
2017-12-05T10:11:11.427Z,8.00
2017-12-05T10:13:39.586Z,8.00
2017-12-05T10:16:07.996Z,8.00
2017-12-05T10:19:01.664Z,8.10
2017-12-05T10:24:34.407Z,8.10
2017-12-05T10:27:02.773Z,8.10
2017-12-05T10:29:32.079Z,8.20
2017-12-05T10:32:03.535Z,8.20
2017-12-05T10:34:31.936Z,8.20
2017-12-05T10:37:01.234Z,8.20
2017-12-05T10:39:29.698Z,8.20
2017-12-05T10:42:01.640Z,8.20
2017-12-05T10:44:29.800Z,8.30
2017-12-05T10:46:58.288Z,8.30
2017-12-05T10:49:26.603Z,8.30
2017-12-05T10:52:00.020Z,8.30
2017-12-05T10:54:28.209Z,8.30
2017-12-05T10:57:17.940Z,8.30
2017-12-05T10:59:46.395Z,8.30
2017-12-05T11:08:17.957Z,8.30
2017-12-05T11:10:49.530Z,8.30
2017-12-05T11:13:18.985Z,8.20
2017-12-05T11:15:49.250Z,8.20
2017-12-05T11:18:20.556Z,8.20
2017-12-05T11:20:50.630Z,8.10
2017-12-05T11:23:19.238Z,8.10
2017-12-05T11:28:49.679Z,8.10
2017-12-05T11:31:23.353Z,8.10
2017-12-05T11:33:55.559Z,8.20
2017-12-05T11:36:35.134Z,8.20
2017-12-05T11:39:03.296Z,8.30
2017-12-05T11:41:34.745Z,8.40
2017-12-05T11:47:13.215Z,8.60
2017-12-05T11:49:41.433Z,8.60
2017-12-05T11:52:13.375Z,8.60
2017-12-05T11:54:55.036Z,8.60
2017-12-05T11:57:26.963Z,8.60
2017-12-05T12:03:01.789Z,8.60
2017-12-05T12:05:30.651Z,8.60
2017-12-05T12:07:58.974Z,8.70
2017-12-05T12:13:30.583Z,8.70
2017-12-05T12:16:02.464Z,8.70
2017-12-05T12:22:00.827Z,8.70
2017-12-05T12:24:32.556Z,8.60
2017-12-05T12:27:02.285Z,8.60
2017-12-05T12:29:30.444Z,8.60
2017-12-05T12:32:00.978Z,8.60
2017-12-05T12:34:29.420Z,8.60
2017-12-05T12:36:57.695Z,8.60
2017-12-05T12:39:29.819Z,8.60
2017-12-05T12:41:59.994Z,8.60
2017-12-05T12:50:32.137Z,8.60
2017-12-05T12:53:11.024Z,8.50
2017-12-05T12:55:39.301Z,8.60
2017-12-05T12:58:31.679Z,8.60
2017-12-05T13:01:00.157Z,8.60
2017-12-05T13:03:31.354Z,8.60
2017-12-05T13:08:59.690Z,8.60
2017-12-05T13:11:31.387Z,8.60
2017-12-05T13:17:09.311Z,8.60
2017-12-05T13:19:49.859Z,8.60
2017-12-05T13:22:32.043Z,8.60
2017-12-05T13:28:38.889Z,8.50
2017-12-05T13:31:07.240Z,8.50
2017-12-05T13:33:35.569Z,8.50
2017-12-05T13:39:31.400Z,8.60
2017-12-05T13:41:59.733Z,8.60
2017-12-05T13:44:28.254Z,8.50
2017-12-05T13:46:56.411Z,8.50
2017-12-05T13:49:33.279Z,8.50
2017-12-05T13:52:03.705Z,8.50
2017-12-05T13:54:38.927Z,8.40
2017-12-05T13:57:07.238Z,8.40
2017-12-05T14:00:01.085Z,8.30
2017-12-05T14:02:30.276Z,8.30
2017-12-05T14:05:03.214Z,8.20
2017-12-05T14:07:32.344Z,8.20
2017-12-05T14:10:03.001Z,8.20
2017-12-05T14:15:29.137Z,8.10
2017-12-05T14:17:57.352Z,8.10
2017-12-05T14:20:25.614Z,8.10
2017-12-05T14:22:55.136Z,8.00
2017-12-05T14:28:24.555Z,8.00
2017-12-05T14:30:52.784Z,8.00
2017-12-05T14:33:24.592Z,8.00
2017-12-05T14:35:52.800Z,8.10
2017-12-05T14:38:32.919Z,8.10
2017-12-05T14:41:02.035Z,8.10
2017-12-05T14:46:30.080Z,8.20
2017-12-05T14:49:01.878Z,8.20
2017-12-05T14:51:32.225Z,8.30
2017-12-05T14:54:01.549Z,8.30
2017-12-05T14:56:33.303Z,8.30
2017-12-05T14:59:02.470Z,8.30
2017-12-05T15:01:30.836Z,8.30
2017-12-05T15:04:02.374Z,8.30
2017-12-05T15:06:32.239Z,8.30
2017-12-05T15:09:03.397Z,8.30
2017-12-05T15:11:33.605Z,8.30
2017-12-05T15:14:03.681Z,8.30
2017-12-05T15:16:32.111Z,8.30
2017-12-05T15:19:01.280Z,8.30
2017-12-05T15:21:30.824Z,8.20
2017-12-05T15:27:15.920Z,8.20
2017-12-05T15:29:46.219Z,8.10
2017-12-05T15:34:47.458Z,8.20
2017-12-05T15:37:15.563Z,8.10
2017-12-05T15:39:47.268Z,8.10
2017-12-05T15:42:15.674Z,8.10
2017-12-05T15:44:45.492Z,8.10
2017-12-05T15:47:17.836Z,8.20
2017-12-05T15:49:47.591Z,8.10
2017-12-05T15:52:17.397Z,8.10
2017-12-05T15:54:47.617Z,8.10
2017-12-05T15:57:16.873Z,8.10
2017-12-05T15:59:45.242Z,8.10
2017-12-05T16:02:13.464Z,8.10
2017-12-05T16:04:47.190Z,8.10
2017-12-05T16:07:17.448Z,8.10
2017-12-05T16:09:47.841Z,8.00
2017-12-05T16:12:16.100Z,8.00
2017-12-05T16:17:44.382Z,8.00
2017-12-05T16:20:13.545Z,8.00
2017-12-05T16:22:41.923Z,8.00
2017-12-05T16:25:10.384Z,8.00
2017-12-05T16:27:38.625Z,8.00
2017-12-05T16:30:12.630Z,8.00
2017-12-05T16:32:40.900Z,8.00
2017-12-05T16:35:12.951Z,8.00
2017-12-05T16:37:46.204Z,8.00
2017-12-05T16:40:14.815Z,7.90
2017-12-05T16:42:43.973Z,8.00
2017-12-05T16:45:13.448Z,7.90
2017-12-05T16:47:41.680Z,7.90
2017-12-05T16:50:10.894Z,7.90
2017-12-05T16:52:39.100Z,7.90
2017-12-05T16:55:09.517Z,7.90
2017-12-05T16:57:37.627Z,8.00
2017-12-05T17:00:06.622Z,8.00
2017-12-05T17:02:34.909Z,8.00
2017-12-05T17:05:03.295Z,7.90
2017-12-05T17:07:31.538Z,7.90
2017-12-05T17:10:01.131Z,7.90
2017-12-05T17:12:30.991Z,7.90
2017-12-05T17:14:59.179Z,7.80
2017-12-05T17:17:32.538Z,7.80
2017-12-05T17:20:01.183Z,7.80
2017-12-05T17:22:30.184Z,7.70
2017-12-05T17:25:05.433Z,7.60
2017-12-05T17:27:33.788Z,7.60
2017-12-05T17:30:02.872Z,7.50
2017-12-05T17:32:31.459Z,7.40
2017-12-05T17:35:01.420Z,7.50
2017-12-05T17:37:32.730Z,7.40
2017-12-05T17:40:03.238Z,7.50
2017-12-05T17:42:31.387Z,7.50
2017-12-05T17:45:07.294Z,7.50
2017-12-05T17:47:36.483Z,7.50
2017-12-05T17:50:04.777Z,7.50
2017-12-05T17:52:36.758Z,7.50
2017-12-05T17:55:06.138Z,7.50
2017-12-05T17:57:36.464Z,7.50
2017-12-05T18:00:07.183Z,7.50
2017-12-05T18:02:36.437Z,7.40
2017-12-05T18:05:04.597Z,7.40
2017-12-05T18:07:38.538Z,7.40
2017-12-05T18:10:06.796Z,7.40
2017-12-05T18:12:38.323Z,7.40
2017-12-05T18:15:07.130Z,7.50
2017-12-05T18:17:42.585Z,7.50
2017-12-05T18:20:12.745Z,7.50
2017-12-05T18:22:42.994Z,7.60
2017-12-05T18:25:11.186Z,7.60
2017-12-05T18:30:49.842Z,7.60
2017-12-05T18:33:24.454Z,7.60
2017-12-05T18:36:05.435Z,7.60
2017-12-05T18:38:42.579Z,7.70
2017-12-05T18:41:11.008Z,7.70
2017-12-05T18:43:39.405Z,7.70
2017-12-05T18:46:07.810Z,7.70
2017-12-05T18:49:39.109Z,7.70
2017-12-05T18:52:09.144Z,7.50
2017-12-05T18:54:39.531Z,7.50
2017-12-05T18:57:09.813Z,7.50
2017-12-05T18:59:38.576Z,7.50
2017-12-05T19:02:24.433Z,7.50
2017-12-05T19:04:56.909Z,7.30
2017-12-05T19:07:26.324Z,7.30
2017-12-05T19:09:54.664Z,7.30
2017-12-05T19:12:23.094Z,7.30
2017-12-05T19:14:58.725Z,7.40
2017-12-05T19:17:27.184Z,7.40
2017-12-05T19:20:02.245Z,7.40
2017-12-05T19:22:31.514Z,7.50
2017-12-05T19:25:02.098Z,7.50
2017-12-05T19:30:37.399Z,7.50
2017-12-05T19:33:06.938Z,7.50
2017-12-05T19:35:35.302Z,7.50
2017-12-05T19:38:11.190Z,7.50
2017-12-05T19:40:39.366Z,7.40
2017-12-05T19:43:13.908Z,7.40
2017-12-05T19:45:42.113Z,7.40
2017-12-05T19:48:10.550Z,7.40
2017-12-05T19:50:51.017Z,7.40
2017-12-05T19:53:27.616Z,7.50
2017-12-05T19:56:01.507Z,7.50
2017-12-05T19:58:31.993Z,7.50
2017-12-05T20:01:00.365Z,7.50
2017-12-05T20:03:28.608Z,7.60
2017-12-05T20:05:57.715Z,7.60
2017-12-05T20:08:32.365Z,7.60
2017-12-05T20:11:00.589Z,7.60
2017-12-05T20:13:28.750Z,7.60
2017-12-05T20:16:03.135Z,7.60
2017-12-05T20:18:31.262Z,7.60
2017-12-05T20:21:00.342Z,7.60
2017-12-05T20:23:31.195Z,7.60
2017-12-05T20:26:00.408Z,7.60
2017-12-05T20:28:28.691Z,7.60
2017-12-05T20:31:04.726Z,7.60
2017-12-05T20:36:32.153Z,7.60
2017-12-05T20:39:01.688Z,7.60
2017-12-05T20:41:31.975Z,7.60
2017-12-05T20:44:04.637Z,7.70
2017-12-05T20:46:34.012Z,7.70
2017-12-05T20:49:02.315Z,7.70
2017-12-05T20:51:30.509Z,7.70
2017-12-05T20:54:00.560Z,7.70
2017-12-05T20:56:36.142Z,7.70
2017-12-05T20:59:04.547Z,7.70
2017-12-05T21:01:36.011Z,7.70
2017-12-05T21:04:04.176Z,7.60
2017-12-05T21:06:32.368Z,7.60
2017-12-05T21:09:02.967Z,7.60
2017-12-05T21:11:42.997Z,7.50
2017-12-05T21:14:15.994Z,7.50
2017-12-05T21:16:47.406Z,7.50
2017-12-05T21:19:20.389Z,7.40
2017-12-05T21:21:48.523Z,7.40
2017-12-05T21:24:20.028Z,7.40
2017-12-05T21:26:50.187Z,7.30
2017-12-05T21:29:19.215Z,7.30
2017-12-05T21:31:47.467Z,7.30
2017-12-05T21:34:15.628Z,7.30
2017-12-05T21:36:48.860Z,7.30
2017-12-05T21:39:17.460Z,7.30
2017-12-05T21:42:10.743Z,7.30
2017-12-05T21:44:45.190Z,7.30
2017-12-05T21:47:18.983Z,7.30
2017-12-05T21:49:47.210Z,7.30
2017-12-05T21:52:17.286Z,7.30
2017-12-05T21:54:50.666Z,7.30
2017-12-05T21:57:21.051Z,7.30
2017-12-05T21:59:50.226Z,7.30
2017-12-05T22:02:32.621Z,7.30
2017-12-05T22:05:01.623Z,7.30
2017-12-05T22:07:30.749Z,7.30
2017-12-05T22:10:00.086Z,7.30
2017-12-05T22:12:32.891Z,7.30
2017-12-05T22:15:01.796Z,7.30
2017-12-05T22:17:34.602Z,7.30
2017-12-05T22:20:03.767Z,7.30
2017-12-05T22:22:43.119Z,7.30
2017-12-05T22:25:12.138Z,7.30
2017-12-05T22:30:19.668Z,7.30
2017-12-05T22:32:54.668Z,7.30
2017-12-05T22:35:22.798Z,7.20
2017-12-05T22:38:01.994Z,7.20
2017-12-05T22:40:31.227Z,7.20
2017-12-05T22:43:13.539Z,7.20
2017-12-05T22:45:43.855Z,7.10
2017-12-05T22:48:20.877Z,7.20
2017-12-05T22:53:27.574Z,7.20
2017-12-05T22:56:05.222Z,7.10
2017-12-05T23:01:28.223Z,7.10
2017-12-05T23:04:02.964Z,7.10
2017-12-05T23:06:31.178Z,7.10
2017-12-05T23:09:01.147Z,7.10
2017-12-05T23:11:32.229Z,7.10
2017-12-05T23:14:04.495Z,7.10
2017-12-05T23:16:34.105Z,7.10
2017-12-05T23:19:04.227Z,7.10
2017-12-05T23:21:32.377Z,7.00
2017-12-05T23:24:03.960Z,7.00
2017-12-05T23:26:32.075Z,7.00
2017-12-05T23:29:08.249Z,7.00
2017-12-05T23:31:39.188Z,7.00
2017-12-05T23:34:09.875Z,7.00
2017-12-05T23:36:38.189Z,7.00
2017-12-05T23:39:06.377Z,7.00
2017-12-05T23:41:34.579Z,7.00
2017-12-05T23:44:20.033Z,7.00
2017-12-05T23:46:55.782Z,7.00
2017-12-05T23:49:24.812Z,7.00
2017-12-05T23:52:03.484Z,7.00
2017-12-05T23:54:31.661Z,7.00
2017-12-05T23:57:05.618Z,7.00
2017-12-05T23:59:35.869Z,7.00
