createdAt,value
2018-02-20T00:00:39.211Z,3.20
2018-02-20T00:03:07.443Z,3.20
2018-02-20T00:05:36.574Z,3.30
2018-02-20T00:08:04.862Z,3.30
2018-02-20T00:10:33.194Z,3.30
2018-02-20T00:13:02.176Z,3.30
2018-02-20T00:15:30.428Z,3.30
2018-02-20T00:17:58.688Z,3.30
2018-02-20T00:20:27.171Z,3.30
2018-02-20T00:22:55.496Z,3.30
2018-02-20T00:25:23.950Z,3.30
2018-02-20T00:27:52.351Z,3.20
2018-02-20T00:30:21.371Z,3.20
2018-02-20T00:32:49.603Z,3.20
2018-02-20T00:35:19.088Z,3.10
2018-02-20T00:37:47.369Z,3.10
2018-02-20T00:40:15.748Z,3.10
2018-02-20T00:42:45.646Z,3.20
2018-02-20T00:45:14.152Z,3.10
2018-02-20T00:47:42.637Z,3.20
2018-02-20T00:50:10.999Z,3.20
2018-02-20T00:52:39.275Z,3.20
2018-02-20T00:55:07.657Z,3.20
2018-02-20T00:57:36.046Z,3.30
2018-02-20T01:00:04.389Z,3.30
2018-02-20T01:02:32.732Z,3.30
2018-02-20T01:05:01.007Z,3.30
2018-02-20T01:07:29.393Z,3.30
2018-02-20T01:09:57.682Z,3.30
2018-02-20T01:12:26.109Z,3.30
2018-02-20T01:14:54.342Z,3.30
2018-02-20T01:17:22.629Z,3.40
2018-02-20T01:19:51.256Z,3.40
2018-02-20T01:22:19.530Z,3.30
2018-02-20T01:24:47.907Z,3.30
2018-02-20T01:27:16.173Z,3.40
2018-02-20T01:29:44.437Z,3.40
2018-02-20T01:32:12.702Z,3.40
2018-02-20T01:34:40.963Z,3.40
2018-02-20T01:37:09.246Z,3.40
2018-02-20T01:39:38.298Z,3.40
2018-02-20T01:42:06.511Z,3.40
2018-02-20T01:44:35.524Z,3.40
2018-02-20T01:47:05.300Z,3.40
2018-02-20T01:49:33.649Z,3.40
2018-02-20T01:52:01.909Z,3.40
2018-02-20T01:54:30.157Z,3.40
2018-02-20T01:56:59.249Z,3.30
2018-02-20T01:59:27.776Z,3.30
2018-02-20T02:01:56.034Z,3.30
2018-02-20T02:04:24.989Z,3.20
2018-02-20T02:06:53.189Z,3.10
2018-02-20T02:09:23.754Z,3.10
2018-02-20T02:11:52.036Z,3.10
2018-02-20T02:14:20.318Z,3.00
2018-02-20T02:16:48.673Z,3.00
2018-02-20T02:19:17.301Z,2.90
2018-02-20T02:21:45.581Z,2.90
2018-02-20T02:24:14.072Z,2.90
2018-02-20T02:26:42.511Z,2.90
2018-02-20T02:29:10.776Z,2.80
2018-02-20T02:31:39.184Z,2.80
2018-02-20T02:34:07.616Z,2.80
2018-02-20T02:36:36.575Z,2.80
2018-02-20T02:39:06.059Z,2.90
2018-02-20T02:41:34.290Z,2.80
2018-02-20T02:44:02.646Z,2.90
2018-02-20T02:46:31.770Z,2.90
2018-02-20T02:49:00.087Z,2.90
2018-02-20T02:51:28.399Z,2.90
2018-02-20T02:53:56.844Z,2.90
2018-02-20T02:56:25.081Z,2.90
2018-02-20T02:58:54.043Z,2.90
2018-02-20T03:01:22.319Z,2.90
2018-02-20T03:03:51.301Z,2.90
2018-02-20T03:06:19.684Z,2.90
2018-02-20T03:08:47.909Z,2.90
2018-02-20T03:11:17.139Z,2.90
2018-02-20T03:13:45.737Z,2.90
2018-02-20T03:16:14.006Z,2.90
2018-02-20T03:18:42.230Z,2.90
2018-02-20T03:21:10.692Z,2.90
2018-02-20T03:23:39.249Z,2.90
2018-02-20T03:26:07.526Z,2.90
2018-02-20T03:28:35.779Z,2.90
2018-02-20T03:31:04.016Z,2.90
2018-02-20T03:33:33.097Z,2.90
2018-02-20T03:36:02.352Z,2.90
2018-02-20T03:38:31.432Z,2.90
2018-02-20T03:40:59.712Z,2.90
2018-02-20T03:43:28.679Z,2.90
2018-02-20T03:45:56.925Z,2.90
2018-02-20T03:48:25.351Z,2.90
2018-02-20T03:50:53.674Z,2.90
2018-02-20T03:53:22.189Z,3.00
2018-02-20T03:55:50.476Z,3.00
2018-02-20T03:58:18.823Z,3.00
2018-02-20T04:00:47.072Z,3.00
2018-02-20T04:03:15.514Z,3.10
2018-02-20T04:05:44.882Z,3.10
2018-02-20T04:08:13.261Z,3.10
2018-02-20T04:10:41.732Z,3.10
2018-02-20T04:13:10.043Z,3.10
2018-02-20T04:15:39.607Z,3.10
2018-02-20T04:18:08.351Z,3.10
2018-02-20T04:20:36.686Z,3.10
2018-02-20T04:23:04.968Z,3.10
2018-02-20T04:25:33.341Z,3.10
2018-02-20T04:28:01.631Z,3.10
2018-02-20T04:30:29.880Z,3.10
2018-02-20T04:32:59.116Z,3.10
2018-02-20T04:35:28.397Z,3.20
2018-02-20T04:37:56.790Z,3.20
2018-02-20T04:40:25.258Z,3.20
2018-02-20T04:42:53.543Z,3.20
2018-02-20T04:45:22.685Z,3.20
2018-02-20T04:47:51.033Z,3.20
2018-02-20T04:50:19.397Z,3.20
2018-02-20T04:52:47.644Z,3.20
2018-02-20T04:55:16.063Z,3.20
2018-02-20T04:57:44.541Z,3.20
2018-02-20T05:00:12.876Z,3.30
2018-02-20T05:02:41.166Z,3.30
2018-02-20T05:05:09.412Z,3.30
2018-02-20T05:07:38.452Z,3.30
2018-02-20T05:10:06.769Z,3.30
2018-02-20T05:12:35.430Z,3.30
2018-02-20T05:15:03.678Z,3.30
2018-02-20T05:17:32.263Z,3.30
2018-02-20T05:20:00.553Z,3.30
2018-02-20T05:22:28.950Z,3.30
2018-02-20T05:24:57.208Z,3.30
2018-02-20T05:27:25.475Z,3.30
2018-02-20T05:29:53.765Z,3.30
2018-02-20T05:32:22.831Z,3.30
2018-02-20T05:34:52.173Z,3.30
2018-02-20T05:37:20.468Z,3.30
2018-02-20T05:39:48.697Z,3.30
2018-02-20T05:42:17.758Z,3.40
2018-02-20T05:44:47.527Z,3.40
2018-02-20T05:47:15.776Z,3.30
2018-02-20T05:49:44.031Z,3.40
2018-02-20T05:52:12.337Z,3.40
2018-02-20T05:54:40.581Z,3.40
2018-02-20T05:57:08.796Z,3.50
2018-02-20T05:59:37.924Z,3.50
2018-02-20T06:02:07.808Z,3.50
2018-02-20T06:04:36.051Z,3.50
2018-02-20T06:07:05.297Z,3.40
2018-02-20T06:09:33.695Z,3.40
2018-02-20T06:12:03.016Z,3.40
2018-02-20T06:14:32.186Z,3.40
2018-02-20T06:17:00.942Z,3.40
2018-02-20T06:19:29.344Z,3.50
2018-02-20T06:21:58.322Z,3.40
2018-02-20T06:24:26.650Z,3.50
2018-02-20T06:26:55.106Z,3.50
2018-02-20T06:29:23.386Z,3.50
2018-02-20T06:31:51.815Z,3.50
2018-02-20T06:34:20.860Z,3.50
2018-02-20T06:36:49.129Z,3.50
2018-02-20T06:39:17.522Z,3.50
2018-02-20T06:41:45.902Z,3.50
2018-02-20T06:44:14.293Z,3.40
2018-02-20T06:46:42.739Z,3.40
2018-02-20T06:49:10.992Z,3.40
2018-02-20T06:51:40.081Z,3.30
2018-02-20T06:54:09.564Z,3.30
2018-02-20T06:56:37.832Z,3.30
2018-02-20T06:59:06.192Z,3.30
2018-02-20T07:01:34.600Z,3.30
2018-02-20T07:04:03.635Z,3.20
2018-02-20T07:06:31.987Z,3.20
2018-02-20T07:09:00.334Z,3.20
2018-02-20T07:11:28.713Z,3.20
2018-02-20T07:13:56.966Z,3.20
2018-02-20T07:16:25.319Z,3.20
2018-02-20T07:18:53.848Z,3.20
2018-02-20T07:21:22.330Z,3.20
2018-02-20T07:23:50.558Z,3.30
2018-02-20T07:26:19.607Z,3.30
2018-02-20T07:28:47.925Z,3.30
2018-02-20T07:31:16.146Z,3.30
2018-02-20T07:33:44.428Z,3.30
2018-02-20T07:36:12.718Z,3.30
2018-02-20T07:38:40.946Z,3.30
2018-02-20T07:41:09.930Z,3.40
2018-02-20T07:43:38.177Z,3.40
2018-02-20T07:46:06.517Z,3.40
2018-02-20T07:48:34.816Z,3.40
2018-02-20T07:51:03.057Z,3.40
2018-02-20T07:53:31.677Z,3.50
2018-02-20T07:56:00.054Z,3.50
2018-02-20T07:58:28.433Z,3.60
2018-02-20T08:00:57.426Z,3.60
2018-02-20T08:03:26.428Z,3.60
2018-02-20T08:05:55.518Z,3.70
2018-02-20T08:08:23.807Z,3.70
2018-02-20T08:10:52.391Z,3.70
2018-02-20T08:13:20.754Z,3.70
2018-02-20T08:15:49.137Z,3.80
2018-02-20T08:18:17.624Z,3.80
2018-02-20T08:20:46.112Z,3.90
2018-02-20T08:23:14.481Z,3.90
2018-02-20T08:25:42.856Z,4.00
2018-02-20T08:28:11.105Z,4.00
2018-02-20T08:30:40.147Z,4.10
2018-02-20T08:33:08.665Z,4.10
2018-02-20T08:35:37.153Z,4.20
2018-02-20T08:38:05.669Z,4.20
2018-02-20T08:40:33.956Z,4.30
2018-02-20T08:43:02.221Z,4.40
2018-02-20T08:45:30.619Z,4.40
2018-02-20T08:47:58.898Z,4.40
2018-02-20T08:50:27.282Z,4.50
2018-02-20T08:52:55.741Z,4.60
2018-02-20T08:55:24.033Z,4.60
2018-02-20T08:57:52.378Z,4.70
2018-02-20T09:00:22.221Z,4.70
2018-02-20T09:02:52.192Z,4.80
2018-02-20T09:05:21.193Z,4.90
2018-02-20T09:07:50.224Z,4.90
2018-02-20T09:10:18.759Z,4.90
2018-02-20T09:12:48.556Z,5.00
2018-02-20T09:15:16.865Z,5.00
2018-02-20T09:17:45.284Z,5.10
2018-02-20T09:20:13.710Z,5.10
2018-02-20T09:22:42.895Z,5.10
2018-02-20T09:25:11.114Z,5.20
2018-02-20T09:27:40.300Z,5.40
2018-02-20T09:30:08.722Z,5.40
2018-02-20T09:32:36.968Z,5.40
2018-02-20T09:35:05.253Z,5.40
2018-02-20T09:37:33.611Z,5.40
2018-02-20T09:40:02.632Z,5.40
2018-02-20T09:42:31.047Z,5.40
2018-02-20T09:44:59.297Z,5.50
2018-02-20T09:47:28.483Z,5.70
2018-02-20T09:49:57.131Z,5.70
2018-02-20T09:52:26.231Z,5.60
2018-02-20T09:54:55.297Z,5.50
2018-02-20T09:57:23.593Z,5.50
2018-02-20T09:59:52.059Z,5.60
2018-02-20T10:02:21.928Z,5.90
2018-02-20T10:04:50.972Z,6.00
2018-02-20T10:07:19.255Z,6.00
2018-02-20T10:09:48.400Z,6.00
2018-02-20T10:12:16.712Z,6.20
2018-02-20T10:14:45.646Z,6.20
2018-02-20T10:17:14.703Z,6.10
2018-02-20T10:19:42.999Z,6.10
2018-02-20T10:22:12.095Z,6.40
2018-02-20T10:24:40.546Z,6.40
2018-02-20T10:27:08.822Z,6.60
2018-02-20T10:29:37.924Z,6.60
2018-02-20T10:32:07.198Z,6.70
2018-02-20T10:34:35.484Z,6.60
2018-02-20T10:37:04.454Z,6.80
2018-02-20T10:39:33.565Z,6.80
2018-02-20T10:42:01.859Z,6.80
2018-02-20T10:44:30.566Z,6.90
2018-02-20T10:46:58.826Z,7.10
2018-02-20T10:49:27.088Z,7.10
2018-02-20T10:51:55.501Z,7.30
2018-02-20T10:54:25.137Z,7.50
2018-02-20T10:56:53.486Z,7.40
2018-02-20T10:59:21.891Z,7.30
2018-02-20T11:01:50.137Z,7.30
2018-02-20T11:04:18.452Z,7.30
2018-02-20T11:06:46.919Z,7.00
2018-02-20T11:09:15.846Z,7.10
2018-02-20T11:11:44.141Z,7.20
2018-02-20T11:14:12.461Z,7.40
2018-02-20T11:16:41.252Z,7.40
2018-02-20T11:19:10.449Z,7.10
2018-02-20T11:21:38.734Z,7.10
2018-02-20T11:24:07.914Z,7.00
2018-02-20T11:26:36.185Z,7.00
2018-02-20T11:29:04.569Z,7.20
2018-02-20T11:31:33.066Z,7.20
2018-02-20T11:34:01.778Z,7.20
2018-02-20T11:36:31.766Z,7.30
2018-02-20T11:39:00.130Z,7.30
2018-02-20T11:41:28.513Z,7.30
2018-02-20T11:43:56.906Z,7.20
2018-02-20T11:46:25.225Z,7.10
2018-02-20T11:48:54.226Z,7.30
2018-02-20T11:51:22.619Z,7.30
2018-02-20T11:53:51.157Z,7.30
2018-02-20T11:56:20.233Z,7.40
2018-02-20T11:58:48.512Z,7.30
2018-02-20T12:01:17.741Z,7.60
2018-02-20T12:03:47.106Z,7.50
2018-02-20T12:06:16.508Z,7.50
2018-02-20T12:08:45.644Z,7.40
2018-02-20T12:11:13.982Z,7.40
2018-02-20T12:13:42.244Z,7.50
2018-02-20T12:16:11.445Z,7.50
2018-02-20T12:18:39.843Z,7.60
2018-02-20T12:21:08.701Z,7.80
2018-02-20T12:23:36.966Z,7.90
2018-02-20T12:26:05.293Z,8.00
2018-02-20T12:28:33.573Z,8.10
2018-02-20T12:31:01.998Z,8.20
2018-02-20T12:33:31.252Z,8.10
2018-02-20T12:35:59.870Z,7.90
2018-02-20T12:38:28.128Z,7.90
2018-02-20T12:40:57.102Z,8.00
2018-02-20T12:43:26.319Z,8.00
2018-02-20T12:45:54.710Z,7.90
2018-02-20T12:48:24.006Z,7.50
2018-02-20T12:50:53.096Z,7.70
2018-02-20T12:53:21.582Z,7.70
2018-02-20T12:55:50.758Z,7.80
2018-02-20T12:58:19.124Z,7.70
2018-02-20T13:00:47.411Z,8.00
2018-02-20T13:03:15.905Z,8.00
2018-02-20T13:05:44.524Z,7.80
2018-02-20T13:08:13.584Z,7.90
2018-02-20T13:10:42.060Z,7.90
2018-02-20T13:13:10.341Z,7.90
2018-02-20T13:15:38.614Z,7.80
2018-02-20T13:18:07.716Z,7.90
2018-02-20T13:20:36.102Z,7.90
2018-02-20T13:23:04.570Z,7.90
2018-02-20T13:25:32.951Z,7.90
2018-02-20T13:28:01.339Z,7.90
2018-02-20T13:30:30.064Z,7.90
2018-02-20T13:32:59.093Z,7.80
2018-02-20T13:35:27.507Z,7.80
2018-02-20T13:37:55.763Z,7.70
2018-02-20T13:40:24.135Z,7.60
2018-02-20T13:42:52.393Z,7.30
2018-02-20T13:45:21.768Z,7.30
2018-02-20T13:47:50.820Z,7.40
2018-02-20T13:50:20.769Z,7.40
2018-02-20T13:52:49.257Z,7.40
2018-02-20T13:55:19.033Z,7.30
2018-02-20T13:57:48.049Z,7.30
2018-02-20T14:00:16.413Z,7.10
2018-02-20T14:02:44.707Z,6.90
2018-02-20T14:05:14.001Z,7.10
2018-02-20T14:07:42.339Z,7.10
2018-02-20T14:10:11.462Z,6.90
2018-02-20T14:12:39.695Z,6.90
2018-02-20T14:15:08.913Z,6.80
2018-02-20T14:17:38.049Z,6.90
2018-02-20T14:20:06.559Z,6.80
2018-02-20T14:22:34.824Z,6.90
2018-02-20T14:25:04.579Z,6.90
2018-02-20T14:27:33.571Z,6.90
2018-02-20T14:30:01.814Z,6.80
2018-02-20T14:32:30.888Z,6.40
2018-02-20T14:34:59.565Z,6.40
2018-02-20T14:37:27.976Z,6.40
2018-02-20T14:39:56.290Z,6.50
2018-02-20T14:42:25.578Z,6.40
2018-02-20T14:44:53.851Z,6.40
2018-02-20T14:47:22.870Z,6.40
2018-02-20T14:49:51.110Z,6.40
2018-02-20T14:52:19.448Z,6.40
2018-02-20T14:54:47.732Z,6.40
2018-02-20T14:57:16.107Z,6.40
2018-02-20T14:59:45.314Z,6.30
2018-02-20T15:02:13.705Z,6.40
2018-02-20T15:04:43.204Z,6.30
2018-02-20T15:07:11.498Z,6.40
2018-02-20T15:09:39.798Z,6.40
2018-02-20T15:12:08.909Z,6.20
2018-02-20T15:14:38.027Z,6.00
2018-02-20T15:17:07.172Z,5.90
2018-02-20T15:19:35.413Z,5.90
2018-02-20T15:22:03.841Z,5.90
2018-02-20T15:24:32.899Z,5.80
2018-02-20T15:27:01.128Z,5.80
2018-02-20T15:29:29.508Z,5.80
2018-02-20T15:31:57.855Z,5.90
2018-02-20T15:34:26.213Z,5.80
2018-02-20T15:36:54.624Z,5.70
2018-02-20T15:39:22.873Z,5.80
2018-02-20T15:41:51.292Z,5.70
2018-02-20T15:44:19.561Z,5.70
2018-02-20T15:46:47.993Z,5.70
2018-02-20T15:49:16.697Z,5.70
2018-02-20T15:51:44.943Z,5.70
2018-02-20T15:54:13.983Z,5.60
2018-02-20T15:56:42.583Z,5.60
2018-02-20T15:59:10.925Z,5.60
2018-02-20T16:01:39.794Z,5.50
2018-02-20T16:04:08.183Z,5.50
2018-02-20T16:06:36.687Z,5.50
2018-02-20T16:09:05.009Z,5.50
2018-02-20T16:11:33.592Z,5.50
2018-02-20T16:14:14.700Z,5.50
2018-02-20T16:16:43.146Z,5.40
2018-02-20T16:19:12.591Z,5.40
2018-02-20T16:21:40.902Z,5.40
2018-02-20T16:24:09.198Z,5.40
2018-02-20T16:26:39.309Z,5.40
2018-02-20T16:29:09.252Z,5.30
2018-02-20T16:31:40.264Z,5.30
2018-02-20T16:34:08.638Z,5.30
2018-02-20T16:36:36.930Z,5.30
2018-02-20T16:39:05.342Z,5.20
2018-02-20T16:41:33.778Z,5.20
2018-02-20T16:44:02.154Z,5.20
2018-02-20T16:46:30.526Z,5.10
2018-02-20T16:48:58.905Z,5.10
2018-02-20T16:51:27.190Z,5.10
2018-02-20T16:53:56.299Z,5.10
2018-02-20T16:56:24.643Z,5.00
2018-02-20T16:58:53.067Z,4.90
2018-02-20T17:01:21.467Z,4.90
2018-02-20T17:03:50.759Z,4.90
2018-02-20T17:06:19.213Z,4.80
2018-02-20T17:08:48.623Z,4.70
2018-02-20T17:11:16.995Z,4.70
2018-02-20T17:13:46.079Z,4.70
2018-02-20T17:16:14.457Z,4.70
2018-02-20T17:18:42.714Z,4.60
2018-02-20T17:21:10.923Z,4.60
2018-02-20T17:23:39.389Z,4.60
2018-02-20T17:26:08.603Z,4.50
2018-02-20T17:28:37.139Z,4.50
2018-02-20T17:31:05.697Z,4.50
2018-02-20T17:33:35.522Z,4.30
2018-02-20T17:36:04.685Z,4.30
2018-02-20T17:38:33.454Z,4.30
2018-02-20T17:41:01.864Z,4.30
2018-02-20T17:43:30.419Z,4.30
2018-02-20T17:45:58.892Z,4.20
2018-02-20T17:48:27.290Z,4.20
2018-02-20T17:50:56.384Z,4.10
2018-02-20T17:53:24.802Z,4.10
2018-02-20T17:55:53.896Z,4.10
2018-02-20T17:58:22.147Z,4.10
2018-02-20T18:00:50.412Z,4.10
2018-02-20T18:03:18.793Z,4.00
2018-02-20T18:05:47.082Z,4.00
2018-02-20T18:08:15.348Z,4.00
2018-02-20T18:10:44.667Z,4.00
2018-02-20T18:13:13.006Z,4.00
2018-02-20T18:15:41.250Z,4.00
2018-02-20T18:18:09.516Z,4.00
2018-02-20T18:20:37.903Z,4.00
2018-02-20T18:23:07.187Z,4.00
2018-02-20T18:25:36.366Z,4.00
2018-02-20T18:28:04.642Z,3.90
2018-02-20T18:30:32.912Z,4.00
2018-02-20T18:33:02.022Z,3.90
2018-02-20T18:35:30.491Z,3.90
2018-02-20T18:37:58.888Z,3.90
2018-02-20T18:40:27.150Z,3.90
2018-02-20T18:42:55.412Z,3.90
2018-02-20T18:45:23.912Z,3.80
2018-02-20T18:47:52.330Z,3.80
2018-02-20T18:50:21.075Z,3.80
2018-02-20T18:52:49.771Z,3.80
2018-02-20T18:55:18.049Z,3.80
2018-02-20T18:57:46.867Z,3.90
2018-02-20T19:00:15.861Z,3.80
2018-02-20T19:02:45.695Z,3.80
2018-02-20T19:05:14.012Z,3.80
2018-02-20T19:07:42.272Z,3.90
2018-02-20T19:10:11.090Z,3.80
2018-02-20T19:12:40.456Z,3.80
2018-02-20T19:15:09.694Z,3.80
2018-02-20T19:17:38.073Z,3.80
2018-02-20T19:20:07.042Z,3.80
2018-02-20T19:22:35.455Z,3.80
2018-02-20T19:25:03.820Z,3.90
2018-02-20T19:27:32.121Z,3.90
2018-02-20T19:30:01.405Z,3.90
2018-02-20T19:32:30.005Z,3.90
2018-02-20T19:34:58.295Z,3.90
2018-02-20T19:37:27.398Z,4.00
2018-02-20T19:39:56.919Z,4.00
2018-02-20T19:42:26.222Z,3.90
2018-02-20T19:44:55.220Z,3.90
2018-02-20T19:47:23.775Z,3.90
2018-02-20T19:49:52.797Z,3.90
2018-02-20T19:52:21.838Z,3.90
2018-02-20T19:54:50.097Z,3.90
2018-02-20T19:57:19.370Z,3.90
2018-02-20T19:59:47.756Z,3.90
2018-02-20T20:02:16.082Z,3.90
2018-02-20T20:04:44.381Z,3.90
2018-02-20T20:07:12.623Z,3.90
2018-02-20T20:09:40.866Z,3.90
2018-02-20T20:12:09.995Z,3.80
2018-02-20T20:14:38.236Z,3.80
2018-02-20T20:17:07.406Z,3.80
2018-02-20T20:19:36.728Z,3.80
2018-02-20T20:22:05.920Z,3.70
2018-02-20T20:24:34.339Z,3.70
2018-02-20T20:27:02.862Z,3.70
2018-02-20T20:29:31.133Z,3.70
2018-02-20T20:31:59.356Z,3.70
2018-02-20T20:34:27.679Z,3.70
2018-02-20T20:36:55.948Z,3.70
2018-02-20T20:39:24.265Z,3.70
2018-02-20T20:41:53.598Z,3.60
2018-02-20T20:44:22.010Z,3.60
2018-02-20T20:46:50.392Z,3.60
2018-02-20T20:49:18.697Z,3.50
2018-02-20T20:51:46.991Z,3.40
2018-02-20T20:54:15.335Z,3.40
2018-02-20T20:56:43.927Z,3.30
2018-02-20T20:59:12.305Z,3.20
2018-02-20T21:01:40.700Z,3.20
2018-02-20T21:04:09.871Z,3.20
2018-02-20T21:06:38.158Z,3.20
2018-02-20T21:09:06.490Z,3.20
2018-02-20T21:11:35.628Z,3.30
2018-02-20T21:14:04.927Z,3.20
2018-02-20T21:16:33.200Z,3.20
2018-02-20T21:19:01.501Z,3.20
2018-02-20T21:21:30.592Z,3.10
2018-02-20T21:23:59.863Z,3.10
2018-02-20T21:26:28.996Z,3.10
2018-02-20T21:28:57.780Z,3.10
2018-02-20T21:31:27.697Z,3.00
2018-02-20T21:33:56.940Z,3.00
2018-02-20T21:36:25.477Z,3.00
2018-02-20T21:38:53.722Z,3.00
2018-02-20T21:41:22.028Z,3.00
2018-02-20T21:43:51.240Z,2.90
2018-02-20T21:46:21.335Z,2.90
2018-02-20T21:48:50.354Z,2.80
2018-02-20T21:51:18.745Z,2.90
2018-02-20T21:53:47.936Z,2.80
2018-02-20T21:56:16.416Z,2.80
2018-02-20T21:58:45.702Z,2.80
2018-02-20T22:01:14.794Z,2.80
2018-02-20T22:03:44.193Z,2.70
2018-02-20T22:06:12.479Z,2.70
2018-02-20T22:08:40.743Z,2.70
2018-02-20T22:11:09.724Z,2.70
2018-02-20T22:13:37.982Z,2.60
2018-02-20T22:16:07.125Z,2.50
2018-02-20T22:18:35.415Z,2.50
2018-02-20T22:21:04.566Z,2.40
2018-02-20T22:23:32.936Z,2.30
2018-02-20T22:26:01.170Z,2.30
2018-02-20T22:28:29.383Z,2.20
2018-02-20T22:30:57.721Z,2.10
2018-02-20T22:33:26.835Z,2.00
2018-02-20T22:35:55.181Z,2.00
2018-02-20T22:38:24.241Z,1.90
2018-02-20T22:40:52.679Z,1.90
2018-02-20T22:43:20.985Z,1.90
2018-02-20T22:45:49.239Z,1.80
2018-02-20T22:48:17.577Z,1.80
2018-02-20T22:50:46.591Z,1.80
2018-02-20T22:53:14.859Z,1.80
2018-02-20T22:55:43.155Z,1.70
2018-02-20T22:58:11.621Z,1.70
2018-02-20T23:00:39.950Z,1.70
2018-02-20T23:03:08.339Z,1.70
2018-02-20T23:05:37.413Z,1.60
2018-02-20T23:08:05.870Z,1.60
2018-02-20T23:10:34.115Z,1.60
2018-02-20T23:13:02.448Z,1.60
2018-02-20T23:15:31.523Z,1.60
2018-02-20T23:17:59.754Z,1.50
2018-02-20T23:20:28.758Z,1.50
2018-02-20T23:22:57.019Z,1.50
2018-02-20T23:25:25.612Z,1.40
2018-02-20T23:27:53.894Z,1.30
2018-02-20T23:30:22.179Z,1.30
2018-02-20T23:32:50.580Z,1.20
2018-02-20T23:35:18.990Z,1.20
2018-02-20T23:37:47.276Z,1.10
2018-02-20T23:40:15.630Z,1.10
2018-02-20T23:42:43.864Z,1.00
2018-02-20T23:45:12.195Z,1.00
2018-02-20T23:47:41.203Z,0.90
2018-02-20T23:50:10.356Z,0.90
2018-02-20T23:52:38.620Z,0.80
2018-02-20T23:55:07.844Z,0.90
2018-02-20T23:57:36.092Z,0.80
