createdAt,value
2023-04-06T00:01:00.432Z,47.30
2023-04-06T00:03:27.520Z,47.20
2023-04-06T00:05:54.630Z,46.60
2023-04-06T00:08:22.504Z,47.20
2023-04-06T00:10:49.503Z,47.00
2023-04-06T00:13:17.375Z,46.90
2023-04-06T00:15:44.647Z,46.80
2023-04-06T00:18:11.669Z,46.70
2023-04-06T00:20:38.717Z,46.80
2023-04-06T00:23:05.741Z,47.20
2023-04-06T00:25:32.700Z,46.80
2023-04-06T00:27:59.792Z,47.00
2023-04-06T00:30:26.853Z,46.90
2023-04-06T00:32:54.047Z,46.80
2023-04-06T00:35:21.440Z,46.70
2023-04-06T00:37:54.728Z,46.60
2023-04-06T00:40:21.717Z,46.90
2023-04-06T00:42:49.459Z,46.60
2023-04-06T00:45:16.564Z,47.10
2023-04-06T00:47:43.640Z,46.90
2023-04-06T00:50:11.078Z,46.90
2023-04-06T00:52:38.116Z,47.50
2023-04-06T00:55:08.136Z,47.10
2023-04-06T00:57:40.716Z,47.70
2023-04-06T01:00:08.297Z,47.00
2023-04-06T01:02:36.017Z,47.40
2023-04-06T01:05:03.437Z,47.80
2023-04-06T01:07:38.600Z,47.60
2023-04-06T01:10:29.639Z,47.80
2023-04-06T01:13:13.240Z,47.10
2023-04-06T01:15:51.499Z,47.80
2023-04-06T01:18:29.657Z,47.50
2023-04-06T01:21:18.125Z,47.90
2023-04-06T01:24:08.941Z,47.70
2023-04-06T01:26:59.495Z,47.80
2023-04-06T01:29:32.653Z,48.00
2023-04-06T01:32:01.377Z,47.60
2023-04-06T01:34:30.387Z,47.80
2023-04-06T01:37:03.440Z,47.60
2023-04-06T01:39:31.912Z,48.10
2023-04-06T01:42:01.612Z,47.90
2023-04-06T01:44:31.296Z,48.00
2023-04-06T01:47:07.627Z,47.80
2023-04-06T01:49:34.929Z,48.00
2023-04-06T01:52:02.491Z,48.40
2023-04-06T01:54:31.282Z,48.20
2023-04-06T01:57:14.762Z,47.80
2023-04-06T01:59:49.972Z,48.50
2023-04-06T02:02:26.013Z,48.30
2023-04-06T02:04:59.606Z,48.10
2023-04-06T02:07:26.797Z,48.40
2023-04-06T02:09:56.586Z,48.60
2023-04-06T02:12:33.412Z,48.60
2023-04-06T02:15:01.232Z,48.60
2023-04-06T02:17:28.277Z,48.70
2023-04-06T02:19:55.309Z,48.40
2023-04-06T02:22:22.239Z,48.50
2023-04-06T02:24:49.278Z,48.60
2023-04-06T02:27:16.428Z,49.20
2023-04-06T02:29:47.386Z,49.00
2023-04-06T02:32:16.871Z,49.00
2023-04-06T02:34:43.880Z,48.70
2023-04-06T02:37:11.092Z,49.30
2023-04-06T02:39:38.117Z,49.40
2023-04-06T02:42:09.792Z,49.10
2023-04-06T02:44:36.720Z,49.40
2023-04-06T02:47:03.747Z,49.00
2023-04-06T02:49:31.381Z,49.60
2023-04-06T02:51:59.744Z,49.90
2023-04-06T02:54:31.626Z,49.60
2023-04-06T02:56:59.302Z,49.10
2023-04-06T02:59:35.582Z,49.00
2023-04-06T03:02:17.966Z,50.00
2023-04-06T03:04:46.070Z,49.60
2023-04-06T03:07:23.278Z,49.30
2023-04-06T03:09:50.722Z,49.40
2023-04-06T03:12:18.717Z,49.10
2023-04-06T03:15:12.304Z,49.10
2023-04-06T03:17:43.346Z,49.30
2023-04-06T03:20:18.088Z,49.60
2023-04-06T03:22:45.609Z,49.40
2023-04-06T03:25:16.079Z,49.80
2023-04-06T03:27:45.057Z,49.90
2023-04-06T03:30:17.095Z,49.50
2023-04-06T03:32:44.716Z,50.20
2023-04-06T03:35:11.677Z,49.60
2023-04-06T03:37:38.711Z,49.70
2023-04-06T03:40:06.670Z,49.80
2023-04-06T03:42:33.917Z,49.60
2023-04-06T03:45:10.774Z,49.70
2023-04-06T03:47:44.866Z,49.90
2023-04-06T03:50:12.939Z,50.30
2023-04-06T03:52:40.044Z,49.30
2023-04-06T03:55:08.043Z,49.60
2023-04-06T03:57:38.464Z,49.50
2023-04-06T04:00:05.970Z,49.60
2023-04-06T04:02:39.884Z,50.30
2023-04-06T04:05:07.332Z,49.90
2023-04-06T04:07:34.317Z,50.30
2023-04-06T04:10:01.323Z,50.40
2023-04-06T04:12:28.293Z,50.00
2023-04-06T04:14:55.261Z,50.30
2023-04-06T04:17:23.237Z,50.10
2023-04-06T04:19:50.393Z,50.30
2023-04-06T04:22:17.514Z,50.50
2023-04-06T04:24:44.967Z,50.70
2023-04-06T04:27:11.925Z,51.30
2023-04-06T04:29:40.422Z,50.30
2023-04-06T04:32:10.337Z,50.50
2023-04-06T04:34:37.353Z,50.90
2023-04-06T04:37:06.466Z,50.90
2023-04-06T04:39:48.819Z,51.10
2023-04-06T04:42:16.684Z,50.70
2023-04-06T04:44:49.392Z,50.60
2023-04-06T04:47:22.537Z,50.80
2023-04-06T04:49:49.512Z,50.70
2023-04-06T04:52:22.786Z,50.10
2023-04-06T04:55:13.064Z,50.80
2023-04-06T04:57:41.467Z,51.00
2023-04-06T05:00:09.052Z,50.30
2023-04-06T05:02:38.114Z,50.30
2023-04-06T05:05:14.165Z,50.40
2023-04-06T05:07:42.067Z,50.70
2023-04-06T05:10:14.426Z,51.20
2023-04-06T05:12:51.266Z,50.90
2023-04-06T05:15:18.389Z,51.00
2023-04-06T05:17:45.787Z,51.50
2023-04-06T05:20:18.291Z,50.90
2023-04-06T05:22:49.635Z,51.20
2023-04-06T05:25:17.286Z,51.10
2023-04-06T05:27:46.356Z,53.20
2023-04-06T05:30:27.612Z,52.40
2023-04-06T05:32:55.331Z,53.40
2023-04-06T05:35:24.403Z,53.90
2023-04-06T05:37:55.862Z,54.70
2023-04-06T05:40:25.620Z,54.20
2023-04-06T05:42:53.236Z,54.20
2023-04-06T05:45:22.268Z,53.80
2023-04-06T05:47:54.151Z,53.70
2023-04-06T05:50:26.006Z,53.80
2023-04-06T05:52:53.023Z,53.10
2023-04-06T05:55:23.042Z,53.00
2023-04-06T05:57:58.269Z,54.00
2023-04-06T06:00:25.522Z,53.60
2023-04-06T06:03:05.245Z,53.80
2023-04-06T06:05:32.611Z,53.20
2023-04-06T06:08:05.999Z,53.70
2023-04-06T06:10:33.008Z,53.80
2023-04-06T06:13:00.448Z,53.70
2023-04-06T06:15:28.464Z,53.50
2023-04-06T06:17:55.539Z,54.40
2023-04-06T06:20:22.714Z,55.50
2023-04-06T06:22:49.713Z,54.90
2023-04-06T06:25:20.912Z,55.00
2023-04-06T06:27:48.776Z,54.70
2023-04-06T06:30:19.812Z,55.20
2023-04-06T06:32:47.997Z,54.60
2023-04-06T06:35:15.383Z,55.30
2023-04-06T06:37:44.731Z,55.50
2023-04-06T06:40:17.059Z,55.10
2023-04-06T06:42:45.100Z,55.10
2023-04-06T06:45:26.668Z,55.80
2023-04-06T06:47:55.279Z,56.00
2023-04-06T06:50:23.288Z,55.40
2023-04-06T06:52:50.364Z,56.10
2023-04-06T06:55:17.590Z,56.10
2023-04-06T06:57:44.730Z,55.90
2023-04-06T07:00:13.535Z,56.60
2023-04-06T07:02:41.929Z,56.60
2023-04-06T07:05:23.862Z,56.60
2023-04-06T07:07:54.753Z,56.50
2023-04-06T07:10:21.836Z,56.80
2023-04-06T07:12:49.103Z,56.70
2023-04-06T07:15:17.206Z,57.10
2023-04-06T07:17:48.355Z,57.80
2023-04-06T07:20:16.070Z,57.50
2023-04-06T07:22:45.036Z,57.90
2023-04-06T07:25:12.237Z,57.60
2023-04-06T07:27:41.503Z,57.50
2023-04-06T07:30:09.665Z,58.00
2023-04-06T07:32:37.210Z,57.70
2023-04-06T07:35:05.315Z,56.60
2023-04-06T07:37:32.390Z,57.50
2023-04-06T07:39:59.342Z,56.80
2023-04-06T07:42:26.335Z,57.30
2023-04-06T07:44:53.455Z,57.10
2023-04-06T07:47:20.445Z,57.70
2023-04-06T07:49:47.552Z,57.50
2023-04-06T07:52:14.832Z,57.80
2023-04-06T07:54:43.315Z,57.00
2023-04-06T07:57:10.427Z,57.70
2023-04-06T07:59:37.516Z,57.50
2023-04-06T08:02:04.660Z,57.30
2023-04-06T08:04:31.793Z,57.90
2023-04-06T08:06:58.840Z,57.60
2023-04-06T08:09:26.061Z,57.70
2023-04-06T08:11:52.952Z,57.70
2023-04-06T08:14:19.885Z,57.50
2023-04-06T08:16:46.864Z,57.90
2023-04-06T08:19:14.316Z,58.20
2023-04-06T08:21:42.030Z,58.20
2023-04-06T08:24:09.236Z,58.20
2023-04-06T08:26:36.301Z,57.80
2023-04-06T08:29:04.956Z,57.70
2023-04-06T08:31:32.033Z,58.70
2023-04-06T08:33:59.283Z,58.70
2023-04-06T08:36:26.279Z,58.40
2023-04-06T08:38:53.481Z,58.00
2023-04-06T08:41:20.630Z,57.50
2023-04-06T08:43:57.486Z,59.00
2023-04-06T08:46:31.050Z,58.50
2023-04-06T08:49:03.663Z,59.10
2023-04-06T08:51:31.648Z,58.90
2023-04-06T08:54:00.440Z,58.30
2023-04-06T08:56:29.166Z,58.50
2023-04-06T08:58:57.113Z,58.80
2023-04-06T09:01:26.977Z,58.70
2023-04-06T09:04:01.762Z,58.80
2023-04-06T09:06:29.120Z,59.70
2023-04-06T09:08:56.248Z,59.60
2023-04-06T09:11:23.370Z,59.10
2023-04-06T09:13:52.442Z,59.60
2023-04-06T09:16:20.877Z,60.40
2023-04-06T09:18:48.997Z,59.20
2023-04-06T09:21:20.542Z,60.40
2023-04-06T09:23:49.708Z,59.70
2023-04-06T09:26:20.660Z,59.90
2023-04-06T09:29:07.268Z,60.00
2023-04-06T09:31:34.527Z,59.80
2023-04-06T09:34:02.021Z,60.20
2023-04-06T09:36:33.457Z,60.50
2023-04-06T09:39:04.971Z,61.00
2023-04-06T09:41:36.483Z,60.70
2023-04-06T09:44:11.491Z,60.50
2023-04-06T09:46:57.982Z,60.50
2023-04-06T09:49:30.194Z,60.00
2023-04-06T09:52:00.338Z,60.10
2023-04-06T09:54:30.784Z,60.20
2023-04-06T09:56:59.964Z,59.50
2023-04-06T09:59:50.028Z,60.10
2023-04-06T10:02:25.898Z,60.00
2023-04-06T10:05:03.572Z,60.70
2023-04-06T10:07:30.977Z,60.60
2023-04-06T10:09:59.511Z,59.90
2023-04-06T10:12:26.513Z,60.00
2023-04-06T10:14:54.401Z,60.10
2023-04-06T10:17:21.537Z,60.00
2023-04-06T10:20:05.050Z,60.50
2023-04-06T10:22:40.805Z,59.90
2023-04-06T10:25:09.452Z,60.20
2023-04-06T10:27:36.413Z,60.30
2023-04-06T10:30:06.727Z,60.60
2023-04-06T10:32:40.899Z,60.20
2023-04-06T10:35:12.610Z,59.80
2023-04-06T10:37:53.637Z,60.40
2023-04-06T10:40:25.543Z,61.20
2023-04-06T10:42:54.262Z,61.20
2023-04-06T10:45:32.193Z,61.30
2023-04-06T10:47:59.299Z,60.70
2023-04-06T10:50:26.395Z,60.30
2023-04-06T10:53:03.798Z,61.20
2023-04-06T10:55:32.002Z,60.40
2023-04-06T10:57:59.009Z,60.40
2023-04-06T11:00:39.428Z,60.30
2023-04-06T11:03:10.380Z,60.40
2023-04-06T11:05:37.408Z,60.90
2023-04-06T11:08:04.528Z,60.70
2023-04-06T11:10:31.691Z,61.00
2023-04-06T11:12:58.780Z,60.60
2023-04-06T11:15:25.774Z,60.60
2023-04-06T11:17:53.142Z,60.80
2023-04-06T11:20:20.653Z,60.70
2023-04-06T11:22:52.215Z,60.70
2023-04-06T11:25:19.812Z,60.40
2023-04-06T11:27:48.525Z,60.80
2023-04-06T11:30:16.080Z,60.70
2023-04-06T11:32:45.356Z,60.80
2023-04-06T11:35:20.661Z,60.80
2023-04-06T11:37:47.869Z,61.20
2023-04-06T11:40:14.794Z,61.20
2023-04-06T11:42:41.909Z,61.10
2023-04-06T11:45:10.051Z,61.50
2023-04-06T11:47:43.218Z,61.20
2023-04-06T11:50:13.819Z,61.80
2023-04-06T11:52:42.108Z,62.00
2023-04-06T11:55:19.936Z,61.90
2023-04-06T11:57:47.134Z,61.50
2023-04-06T12:00:14.765Z,61.80
2023-04-06T12:02:47.268Z,61.30
2023-04-06T12:05:14.485Z,61.80
2023-04-06T12:10:09.666Z,62.20
2023-04-06T12:12:37.403Z,62.60
2023-04-06T12:15:06.055Z,62.60
2023-04-06T12:17:33.184Z,61.70
2023-04-06T12:20:05.399Z,61.70
2023-04-06T12:22:37.457Z,61.40
2023-04-06T12:25:04.735Z,61.20
2023-04-06T12:27:31.715Z,61.30
2023-04-06T12:29:58.680Z,60.60
2023-04-06T12:32:26.025Z,59.90
2023-04-06T12:34:54.019Z,60.10
2023-04-06T12:37:21.778Z,60.00
2023-04-06T12:39:48.717Z,60.60
2023-04-06T12:42:15.759Z,60.90
2023-04-06T12:44:43.792Z,60.80
2023-04-06T12:47:12.154Z,61.10
2023-04-06T12:49:39.189Z,61.20
2023-04-06T12:52:06.111Z,61.60
2023-04-06T12:54:33.200Z,61.50
2023-04-06T12:57:00.170Z,61.50
2023-04-06T12:59:28.110Z,61.20
2023-04-06T13:01:55.094Z,61.10
2023-04-06T13:04:22.045Z,61.40
2023-04-06T13:06:48.961Z,62.10
2023-04-06T13:09:15.967Z,62.00
2023-04-06T13:11:43.080Z,62.00
2023-04-06T13:14:10.290Z,61.50
2023-04-06T13:16:37.462Z,61.90
2023-04-06T13:19:04.636Z,61.50
2023-04-06T13:21:31.601Z,61.50
2023-04-06T13:23:58.516Z,61.70
2023-04-06T13:26:26.306Z,61.70
2023-04-06T13:28:53.208Z,62.10
2023-04-06T13:31:20.425Z,62.00
2023-04-06T13:33:47.468Z,62.00
2023-04-06T13:36:17.376Z,61.50
2023-04-06T13:38:45.240Z,61.70
2023-04-06T13:41:22.569Z,62.00
2023-04-06T13:43:49.736Z,62.10
2023-04-06T13:46:17.683Z,62.20
2023-04-06T13:48:45.612Z,62.00
2023-04-06T13:51:13.884Z,62.60
2023-04-06T13:53:41.867Z,62.20
2023-04-06T13:56:09.498Z,62.30
2023-04-06T13:58:37.261Z,62.10
2023-04-06T14:01:11.537Z,62.40
2023-04-06T14:03:40.637Z,62.20
2023-04-06T14:06:20.704Z,62.00
2023-04-06T14:08:54.400Z,62.10
2023-04-06T14:11:21.441Z,62.20
2023-04-06T14:13:48.549Z,62.80
2023-04-06T14:16:16.307Z,62.20
2023-04-06T14:18:43.679Z,62.20
2023-04-06T14:21:10.919Z,62.30
2023-04-06T14:23:38.827Z,62.20
2023-04-06T14:26:08.084Z,62.10
2023-04-06T14:28:36.849Z,61.60
2023-04-06T14:31:13.206Z,61.90
2023-04-06T14:33:41.098Z,61.80
2023-04-06T14:36:09.188Z,61.70
2023-04-06T14:38:36.701Z,62.20
2023-04-06T14:41:03.859Z,62.40
2023-04-06T14:43:31.116Z,62.60
2023-04-06T14:46:02.077Z,62.50
2023-04-06T14:48:29.645Z,62.30
2023-04-06T14:50:57.535Z,62.30
2023-04-06T14:53:25.693Z,62.80
2023-04-06T14:55:52.730Z,62.70
2023-04-06T14:58:20.924Z,62.30
2023-04-06T15:00:48.336Z,62.30
2023-04-06T15:03:17.238Z,62.00
2023-04-06T15:05:45.399Z,61.70
2023-04-06T15:08:14.669Z,61.90
2023-04-06T15:10:42.206Z,62.10
2023-04-06T15:13:09.338Z,61.80
2023-04-06T15:15:36.707Z,62.00
2023-04-06T15:18:04.088Z,62.00
2023-04-06T15:20:31.749Z,62.00
2023-04-06T15:22:58.960Z,61.30
2023-04-06T15:25:26.695Z,61.80
2023-04-06T15:27:54.957Z,61.70
2023-04-06T15:30:22.234Z,61.90
2023-04-06T15:33:02.359Z,61.60
2023-04-06T15:35:29.793Z,61.20
2023-04-06T15:37:57.970Z,61.20
2023-04-06T15:40:26.138Z,61.40
2023-04-06T15:42:53.158Z,61.20
2023-04-06T15:45:20.523Z,61.00
2023-04-06T15:47:48.586Z,61.60
2023-04-06T15:50:15.674Z,61.70
2023-04-06T15:52:42.683Z,62.20
2023-04-06T15:55:09.926Z,62.60
2023-04-06T15:57:36.918Z,62.70
2023-04-06T16:00:05.036Z,63.00
2023-04-06T16:02:36.449Z,63.20
2023-04-06T16:05:04.272Z,63.60
2023-04-06T16:07:32.472Z,64.10
2023-04-06T16:09:59.755Z,63.70
2023-04-06T16:12:28.584Z,63.80
2023-04-06T16:14:56.204Z,63.30
2023-04-06T16:17:23.484Z,63.30
2023-04-06T16:19:50.965Z,63.70
2023-04-06T16:22:18.329Z,63.20
2023-04-06T16:24:45.693Z,63.20
2023-04-06T16:27:13.464Z,63.10
2023-04-06T16:29:40.625Z,63.30
2023-04-06T16:32:11.101Z,62.90
2023-04-06T16:34:38.420Z,63.10
2023-04-06T16:37:05.733Z,63.50
2023-04-06T16:39:32.903Z,63.80
2023-04-06T16:42:02.296Z,63.30
2023-04-06T16:44:29.985Z,62.80
2023-04-06T16:46:57.080Z,63.10
2023-04-06T16:49:24.266Z,62.90
2023-04-06T16:51:52.274Z,62.30
2023-04-06T16:54:22.599Z,61.90
2023-04-06T16:56:49.882Z,61.90
2023-04-06T16:59:16.871Z,61.30
2023-04-06T17:01:44.156Z,61.50
2023-04-06T17:04:11.558Z,62.00
2023-04-06T17:06:38.710Z,60.90
2023-04-06T17:09:08.319Z,60.50
2023-04-06T17:11:46.158Z,60.40
2023-04-06T17:14:14.270Z,60.40
2023-04-06T17:16:41.419Z,60.20
2023-04-06T17:19:08.587Z,60.30
2023-04-06T17:21:36.144Z,60.50
2023-04-06T17:24:03.298Z,60.10
2023-04-06T17:26:30.502Z,59.90
2023-04-06T17:28:58.010Z,59.90
2023-04-06T17:31:27.513Z,59.80
2023-04-06T17:33:54.693Z,59.60
2023-04-06T17:36:21.960Z,59.20
2023-04-06T17:38:49.247Z,59.40
2023-04-06T17:41:16.258Z,59.30
2023-04-06T17:43:43.330Z,59.50
2023-04-06T17:46:10.666Z,59.80
2023-04-06T17:48:37.976Z,59.90
2023-04-06T17:51:05.435Z,59.60
2023-04-06T17:53:34.478Z,60.20
2023-04-06T17:56:05.055Z,60.30
2023-04-06T17:58:35.499Z,60.70
2023-04-06T18:01:14.705Z,61.00
2023-04-06T18:03:42.555Z,61.40
2023-04-06T18:06:14.557Z,61.70
2023-04-06T18:08:42.423Z,61.90
2023-04-06T18:11:20.363Z,61.80
2023-04-06T18:13:48.366Z,61.60
2023-04-06T18:16:17.476Z,61.30
2023-04-06T18:18:44.917Z,61.30
2023-04-06T18:21:12.109Z,61.10
2023-04-06T18:23:39.214Z,61.20
2023-04-06T18:26:06.736Z,61.70
2023-04-06T18:28:34.255Z,61.70
2023-04-06T18:31:02.280Z,61.40
2023-04-06T18:33:29.979Z,61.40
2023-04-06T18:35:57.111Z,61.60
2023-04-06T18:38:24.391Z,62.00
2023-04-06T18:40:51.821Z,62.30
2023-04-06T18:43:19.001Z,62.60
2023-04-06T18:45:46.061Z,62.30
2023-04-06T18:48:14.083Z,63.10
2023-04-06T18:50:41.192Z,63.00
2023-04-06T18:53:08.192Z,62.80
2023-04-06T18:55:36.297Z,62.20
2023-04-06T18:58:03.608Z,62.80
2023-04-06T19:00:30.780Z,62.80
2023-04-06T19:02:57.990Z,62.80
2023-04-06T19:05:25.230Z,62.90
2023-04-06T19:07:52.694Z,62.50
2023-04-06T19:10:20.563Z,62.60
2023-04-06T19:12:48.948Z,62.50
2023-04-06T19:15:16.249Z,62.40
2023-04-06T19:17:43.451Z,62.50
2023-04-06T19:20:10.906Z,62.40
2023-04-06T19:22:38.496Z,62.70
2023-04-06T19:25:06.676Z,62.70
2023-04-06T19:27:34.313Z,62.70
2023-04-06T19:30:01.525Z,62.60
2023-04-06T19:32:30.311Z,62.50
2023-04-06T19:34:59.533Z,62.70
2023-04-06T19:37:26.526Z,63.00
2023-04-06T19:39:53.660Z,63.00
2023-04-06T19:42:21.678Z,63.00
2023-04-06T19:44:48.857Z,63.20
2023-04-06T19:47:16.255Z,63.60
2023-04-06T19:49:43.700Z,63.50
2023-04-06T19:52:10.769Z,63.40
2023-04-06T19:54:39.597Z,63.40
2023-04-06T19:57:06.745Z,63.40
2023-04-06T19:59:34.470Z,63.20
2023-04-06T20:02:02.002Z,62.90
2023-04-06T20:04:29.284Z,62.80
2023-04-06T20:06:56.336Z,62.70
2023-04-06T20:09:24.575Z,62.70
2023-04-06T20:11:53.985Z,62.60
2023-04-06T20:14:22.208Z,62.50
2023-04-06T20:16:50.690Z,62.30
2023-04-06T20:19:18.199Z,62.00
2023-04-06T20:21:45.422Z,62.00
2023-04-06T20:24:12.813Z,62.20
2023-04-06T20:26:39.978Z,62.20
2023-04-06T20:29:06.991Z,62.00
2023-04-06T20:31:34.215Z,61.90
2023-04-06T20:34:02.105Z,61.80
2023-04-06T20:36:32.117Z,61.50
2023-04-06T20:38:59.220Z,61.50
2023-04-06T20:41:26.179Z,61.40
2023-04-06T20:43:53.209Z,61.40
2023-04-06T20:46:20.693Z,61.40
2023-04-06T20:48:47.733Z,61.50
2023-04-06T20:51:23.768Z,61.50
2023-04-06T20:53:52.891Z,61.60
2023-04-06T20:56:21.998Z,61.50
2023-04-06T20:58:49.809Z,61.50
2023-04-06T21:01:18.374Z,61.30
2023-04-06T21:03:45.744Z,61.30
2023-04-06T21:06:12.749Z,61.40
2023-04-06T21:08:39.806Z,61.40
2023-04-06T21:11:07.309Z,61.00
2023-04-06T21:13:37.033Z,61.20
2023-04-06T21:16:04.682Z,61.30
2023-04-06T21:18:32.146Z,61.20
2023-04-06T21:20:59.387Z,61.20
2023-04-06T21:23:26.417Z,61.00
2023-04-06T21:25:56.953Z,60.80
2023-04-06T21:28:25.101Z,60.90
2023-04-06T21:30:53.193Z,61.00
2023-04-06T21:33:20.552Z,61.10
2023-04-06T21:35:48.180Z,61.10
2023-04-06T21:38:15.386Z,61.40
2023-04-06T21:40:42.421Z,61.40
2023-04-06T21:43:09.592Z,61.60
2023-04-06T21:45:36.770Z,61.90
2023-04-06T21:48:04.056Z,61.90
2023-04-06T21:50:31.254Z,61.80
2023-04-06T21:52:58.302Z,61.80
2023-04-06T21:55:25.428Z,61.60
2023-04-06T21:57:52.479Z,61.90
2023-04-06T22:00:20.087Z,62.00
2023-04-06T22:02:47.476Z,61.90
2023-04-06T22:05:15.904Z,61.80
2023-04-06T22:07:46.230Z,61.50
2023-04-06T22:10:13.193Z,61.70
2023-04-06T22:12:40.210Z,61.40
2023-04-06T22:15:07.866Z,61.60
2023-04-06T22:17:34.945Z,61.50
2023-04-06T22:20:05.827Z,61.50
2023-04-06T22:22:33.578Z,61.50
2023-04-06T22:25:05.003Z,61.30
2023-04-06T22:27:31.945Z,61.40
2023-04-06T22:30:01.770Z,61.70
2023-04-06T22:32:28.880Z,61.60
2023-04-06T22:34:55.951Z,61.50
2023-04-06T22:37:22.856Z,61.80
2023-04-06T22:39:49.794Z,61.80
2023-04-06T22:42:16.706Z,61.90
2023-04-06T22:44:43.636Z,62.00
2023-04-06T22:47:10.981Z,61.80
2023-04-06T22:49:37.952Z,61.80
2023-04-06T22:52:04.949Z,61.80
2023-04-06T22:54:31.903Z,62.50
2023-04-06T22:56:58.836Z,61.50
2023-04-06T22:59:25.858Z,61.40
2023-04-06T23:01:52.854Z,61.60
2023-04-06T23:04:20.393Z,61.60
2023-04-06T23:06:47.660Z,62.30
2023-04-06T23:09:14.723Z,61.60
2023-04-06T23:11:41.667Z,61.70
2023-04-06T23:14:08.799Z,61.90
2023-04-06T23:16:35.812Z,62.00
2023-04-06T23:19:02.925Z,62.70
2023-04-06T23:21:31.433Z,61.90
2023-04-06T23:23:59.185Z,61.70
2023-04-06T23:26:27.225Z,61.70
2023-04-06T23:28:54.357Z,61.60
2023-04-06T23:31:21.267Z,61.70
2023-04-06T23:33:48.270Z,61.70
2023-04-06T23:36:15.335Z,61.60
2023-04-06T23:38:42.313Z,61.60
2023-04-06T23:41:09.224Z,61.50
2023-04-06T23:43:36.310Z,61.40
2023-04-06T23:46:03.319Z,61.40
2023-04-06T23:48:30.268Z,61.30
2023-04-06T23:50:57.147Z,61.20
2023-04-06T23:53:24.091Z,61.20
2023-04-06T23:55:51.165Z,61.40
2023-04-06T23:58:18.174Z,61.30
