createdAt,value
2018-01-16T00:02:25.492Z,90.40
2018-01-16T00:04:51.699Z,90.10
2018-01-16T00:07:18.278Z,89.80
2018-01-16T00:09:44.465Z,89.80
2018-01-16T00:12:11.092Z,89.30
2018-01-16T00:14:37.307Z,89.30
2018-01-16T00:17:03.542Z,90.20
2018-01-16T00:19:29.756Z,89.60
2018-01-16T00:21:56.773Z,89.70
2018-01-16T00:24:22.982Z,89.80
2018-01-16T00:26:49.176Z,90.00
2018-01-16T00:29:15.435Z,89.70
2018-01-16T00:31:41.665Z,89.30
2018-01-16T00:34:07.893Z,89.20
2018-01-16T00:36:34.133Z,88.90
2018-01-16T00:39:00.417Z,89.30
2018-01-16T00:41:26.654Z,89.10
2018-01-16T00:43:52.840Z,89.60
2018-01-16T00:46:19.065Z,88.70
2018-01-16T00:48:45.320Z,88.30
2018-01-16T00:51:11.550Z,88.20
2018-01-16T00:53:37.811Z,88.80
2018-01-16T00:56:04.056Z,88.20
2018-01-16T00:58:30.270Z,88.00
2018-01-16T01:00:56.460Z,87.70
2018-01-16T01:03:22.650Z,88.20
2018-01-16T01:05:49.765Z,87.70
2018-01-16T01:08:16.013Z,87.40
2018-01-16T01:10:42.226Z,87.30
2018-01-16T01:13:08.503Z,87.40
2018-01-16T01:15:34.685Z,87.30
2018-01-16T01:18:00.877Z,87.30
2018-01-16T01:20:27.045Z,87.60
2018-01-16T01:22:53.310Z,87.90
2018-01-16T01:25:19.520Z,87.90
2018-01-16T01:27:45.726Z,88.10
2018-01-16T01:30:11.947Z,88.40
2018-01-16T01:32:38.535Z,89.30
2018-01-16T01:35:04.753Z,89.20
2018-01-16T01:37:30.979Z,88.70
2018-01-16T01:39:57.167Z,88.20
2018-01-16T01:42:23.759Z,88.00
2018-01-16T01:44:49.980Z,88.00
2018-01-16T01:47:16.208Z,88.30
2018-01-16T01:49:42.447Z,88.00
2018-01-16T01:52:08.681Z,88.00
2018-01-16T01:54:34.941Z,88.10
2018-01-16T01:57:01.119Z,88.00
2018-01-16T01:59:28.350Z,87.10
2018-01-16T02:01:54.606Z,87.00
2018-01-16T02:04:21.250Z,86.70
2018-01-16T02:06:47.458Z,86.70
2018-01-16T02:09:13.670Z,86.60
2018-01-16T02:11:39.863Z,86.60
2018-01-16T02:14:06.433Z,86.80
2018-01-16T02:16:33.507Z,86.80
2018-01-16T02:18:59.748Z,86.20
2018-01-16T02:21:25.955Z,86.30
2018-01-16T02:23:52.155Z,86.10
2018-01-16T02:26:18.378Z,86.60
2018-01-16T02:28:44.557Z,86.40
2018-01-16T02:31:10.790Z,86.80
2018-01-16T02:33:37.042Z,86.40
2018-01-16T02:36:03.711Z,87.00
2018-01-16T02:38:29.934Z,87.00
2018-01-16T02:40:56.132Z,87.10
2018-01-16T02:43:22.304Z,86.10
2018-01-16T02:45:49.349Z,86.60
2018-01-16T02:48:15.590Z,86.40
2018-01-16T02:50:41.833Z,86.30
2018-01-16T02:53:08.090Z,86.10
2018-01-16T02:55:34.307Z,86.20
2018-01-16T02:58:00.496Z,86.30
2018-01-16T03:00:26.735Z,85.80
2018-01-16T03:02:52.930Z,86.00
2018-01-16T03:05:19.194Z,85.10
2018-01-16T03:07:46.113Z,85.00
2018-01-16T03:10:12.327Z,85.00
2018-01-16T03:12:38.539Z,85.60
2018-01-16T03:15:04.777Z,85.50
2018-01-16T03:17:31.046Z,86.10
2018-01-16T03:19:57.282Z,86.00
2018-01-16T03:22:24.247Z,86.10
2018-01-16T03:24:50.457Z,85.70
2018-01-16T03:27:16.642Z,85.50
2018-01-16T03:29:43.709Z,85.60
2018-01-16T03:32:09.979Z,85.50
2018-01-16T03:34:36.224Z,85.90
2018-01-16T03:37:02.492Z,85.30
2018-01-16T03:39:28.759Z,84.80
2018-01-16T03:41:54.956Z,85.60
2018-01-16T03:44:21.138Z,85.10
2018-01-16T03:46:47.787Z,84.80
2018-01-16T03:49:13.971Z,84.80
2018-01-16T03:51:40.175Z,85.20
2018-01-16T03:54:06.400Z,85.50
2018-01-16T03:56:32.688Z,84.80
2018-01-16T03:58:59.516Z,84.10
2018-01-16T04:01:26.148Z,84.00
2018-01-16T04:03:52.400Z,84.00
2018-01-16T04:06:18.615Z,83.70
2018-01-16T04:08:44.889Z,84.30
2018-01-16T04:11:11.099Z,84.40
2018-01-16T04:13:37.422Z,84.30
2018-01-16T04:16:04.243Z,84.40
2018-01-16T04:18:30.884Z,84.00
2018-01-16T04:20:57.475Z,84.10
2018-01-16T04:23:23.679Z,84.10
2018-01-16T04:25:49.907Z,84.20
2018-01-16T04:28:16.108Z,84.30
2018-01-16T04:30:42.314Z,84.00
2018-01-16T04:33:08.601Z,84.00
2018-01-16T04:35:34.890Z,83.80
2018-01-16T04:38:01.114Z,83.30
2018-01-16T04:40:27.666Z,84.20
2018-01-16T04:42:53.905Z,84.20
2018-01-16T04:45:20.207Z,84.20
2018-01-16T04:47:46.862Z,84.70
2018-01-16T04:50:13.047Z,84.70
2018-01-16T04:52:39.227Z,84.80
2018-01-16T04:55:05.940Z,84.70
2018-01-16T04:57:32.544Z,84.60
2018-01-16T04:59:58.782Z,84.60
2018-01-16T05:02:24.975Z,85.30
2018-01-16T05:04:51.221Z,85.20
2018-01-16T05:07:18.193Z,84.50
2018-01-16T05:09:44.441Z,84.50
2018-01-16T05:12:10.674Z,84.90
2018-01-16T05:14:36.894Z,85.10
2018-01-16T05:17:03.092Z,84.90
2018-01-16T05:19:29.293Z,85.10
2018-01-16T05:21:55.504Z,85.20
2018-01-16T05:24:21.704Z,84.90
2018-01-16T05:26:48.318Z,84.70
2018-01-16T05:29:14.569Z,84.70
2018-01-16T05:31:40.825Z,83.70
2018-01-16T05:34:07.337Z,84.60
2018-01-16T05:36:33.908Z,84.20
2018-01-16T05:39:00.148Z,84.20
2018-01-16T05:41:26.609Z,83.90
2018-01-16T05:43:52.868Z,84.10
2018-01-16T05:46:19.072Z,84.20
2018-01-16T05:48:45.734Z,83.90
2018-01-16T05:51:11.935Z,83.90
2018-01-16T05:53:38.155Z,84.20
2018-01-16T05:56:04.351Z,84.40
2018-01-16T05:58:30.525Z,85.10
2018-01-16T06:00:57.105Z,84.80
2018-01-16T06:03:23.346Z,84.80
2018-01-16T06:05:50.192Z,84.20
2018-01-16T06:08:16.416Z,84.60
2018-01-16T06:10:42.642Z,84.00
2018-01-16T06:13:08.817Z,84.00
2018-01-16T06:15:35.401Z,83.80
2018-01-16T06:18:01.620Z,83.80
2018-01-16T06:20:27.806Z,85.20
2018-01-16T06:22:54.390Z,87.70
2018-01-16T06:25:20.618Z,87.70
2018-01-16T06:27:47.466Z,87.30
2018-01-16T06:30:14.720Z,87.90
2018-01-16T06:32:40.899Z,88.60
2018-01-16T06:35:07.156Z,89.00
2018-01-16T06:37:33.378Z,90.20
2018-01-16T06:39:59.547Z,90.70
2018-01-16T06:42:25.781Z,90.80
2018-01-16T06:44:51.985Z,91.60
2018-01-16T06:47:18.423Z,92.00
2018-01-16T06:49:44.623Z,92.90
2018-01-16T06:52:11.194Z,91.00
2018-01-16T06:54:37.403Z,92.10
2018-01-16T06:57:03.644Z,92.00
2018-01-16T06:59:29.889Z,92.00
2018-01-16T07:01:56.289Z,91.40
2018-01-16T07:04:22.550Z,92.10
2018-01-16T07:06:48.773Z,92.10
2018-01-16T07:09:15.454Z,91.40
2018-01-16T07:11:41.633Z,91.40
2018-01-16T07:14:08.279Z,91.30
2018-01-16T07:16:34.488Z,91.30
2018-01-16T07:19:00.683Z,91.70
2018-01-16T07:21:26.914Z,91.70
2018-01-16T07:23:53.175Z,91.50
2018-01-16T07:26:19.414Z,91.50
2018-01-16T07:28:45.642Z,91.70
2018-01-16T07:31:11.886Z,91.40
2018-01-16T07:33:38.865Z,90.80
2018-01-16T07:36:05.126Z,90.80
2018-01-16T07:38:31.367Z,90.60
2018-01-16T07:40:57.578Z,90.50
2018-01-16T07:43:23.814Z,90.40
2018-01-16T07:45:50.059Z,90.40
2018-01-16T07:48:16.279Z,90.00
2018-01-16T07:50:42.514Z,90.40
2018-01-16T07:53:08.720Z,90.30
2018-01-16T07:55:34.943Z,90.20
2018-01-16T07:58:01.366Z,90.20
2018-01-16T08:00:27.569Z,89.80
2018-01-16T08:02:53.834Z,88.90
2018-01-16T08:05:20.034Z,87.80
2018-01-16T08:07:46.237Z,87.10
2018-01-16T08:10:14.843Z,88.10
2018-01-16T08:12:41.084Z,88.10
2018-01-16T08:15:07.329Z,88.50
2018-01-16T08:17:33.519Z,88.20
2018-01-16T08:19:59.724Z,87.90
2018-01-16T08:22:25.937Z,88.00
2018-01-16T08:24:52.168Z,88.30
2018-01-16T08:27:18.366Z,88.00
2018-01-16T08:29:44.574Z,88.90
2018-01-16T08:32:10.808Z,89.00
2018-01-16T08:34:37.002Z,89.10
2018-01-16T08:37:03.208Z,89.50
2018-01-16T08:39:29.403Z,89.30
2018-01-16T08:41:55.620Z,89.40
2018-01-16T08:44:21.807Z,89.30
2018-01-16T08:46:48.382Z,88.90
2018-01-16T08:49:14.574Z,88.90
2018-01-16T08:51:41.204Z,90.30
2018-01-16T08:54:07.395Z,90.40
2018-01-16T08:56:33.598Z,89.50
2018-01-16T08:58:59.828Z,90.90
2018-01-16T09:01:26.025Z,92.10
2018-01-16T09:03:52.639Z,93.60
2018-01-16T09:06:18.817Z,93.60
2018-01-16T09:08:44.998Z,92.60
2018-01-16T09:11:11.967Z,92.20
2018-01-16T09:13:38.137Z,92.40
2018-01-16T09:16:04.359Z,92.50
2018-01-16T09:18:30.542Z,92.30
2018-01-16T09:20:58.077Z,92.10
2018-01-16T09:23:24.292Z,92.10
2018-01-16T09:25:50.513Z,92.00
2018-01-16T09:28:16.734Z,90.40
2018-01-16T09:30:42.935Z,89.50
2018-01-16T09:33:09.191Z,89.90
2018-01-16T09:35:35.401Z,90.00
2018-01-16T09:38:01.601Z,89.20
2018-01-16T09:40:27.806Z,90.60
2018-01-16T09:42:53.992Z,91.60
2018-01-16T09:45:20.195Z,90.90
2018-01-16T09:47:46.674Z,91.60
2018-01-16T09:50:12.892Z,90.20
2018-01-16T09:52:39.089Z,89.50
2018-01-16T09:55:05.328Z,90.30
2018-01-16T09:57:31.522Z,88.70
2018-01-16T09:59:57.714Z,89.00
2018-01-16T10:02:23.955Z,88.70
2018-01-16T10:04:50.189Z,87.60
2018-01-16T10:07:16.741Z,87.80
2018-01-16T10:09:42.917Z,87.80
2018-01-16T10:12:09.122Z,87.70
2018-01-16T10:14:35.352Z,87.60
2018-01-16T10:17:01.550Z,88.60
2018-01-16T10:19:28.158Z,88.10
2018-01-16T10:21:54.362Z,88.20
2018-01-16T10:24:20.564Z,88.30
2018-01-16T10:26:46.792Z,88.00
2018-01-16T10:29:12.999Z,88.70
2018-01-16T10:31:39.264Z,88.20
2018-01-16T10:34:05.460Z,88.50
2018-01-16T10:36:31.647Z,89.00
2018-01-16T10:38:57.851Z,87.90
2018-01-16T10:41:24.041Z,88.50
2018-01-16T10:43:50.299Z,89.00
2018-01-16T10:46:16.520Z,88.80
2018-01-16T10:48:42.698Z,88.50
2018-01-16T10:51:08.912Z,87.20
2018-01-16T10:53:35.119Z,87.70
2018-01-16T10:56:01.322Z,88.80
2018-01-16T10:58:27.569Z,89.70
2018-01-16T11:00:53.816Z,89.70
2018-01-16T11:03:20.663Z,90.90
2018-01-16T11:05:46.890Z,90.40
2018-01-16T11:08:13.078Z,90.30
2018-01-16T11:10:39.267Z,90.60
2018-01-16T11:13:05.858Z,88.90
2018-01-16T11:15:32.042Z,88.90
2018-01-16T11:17:58.631Z,88.70
2018-01-16T11:20:24.960Z,88.80
2018-01-16T11:22:51.189Z,89.20
2018-01-16T11:25:17.388Z,89.50
2018-01-16T11:27:43.590Z,89.70
2018-01-16T11:30:10.169Z,89.30
2018-01-16T11:32:36.381Z,89.20
2018-01-16T11:35:02.586Z,89.30
2018-01-16T11:37:28.879Z,90.30
2018-01-16T11:39:55.146Z,90.20
2018-01-16T11:42:21.939Z,90.50
2018-01-16T11:44:50.192Z,89.40
2018-01-16T11:47:18.120Z,90.50
2018-01-16T11:49:44.787Z,91.20
2018-01-16T11:52:11.089Z,91.20
2018-01-16T11:54:40.679Z,90.80
2018-01-16T11:57:08.424Z,91.10
2018-01-16T11:59:34.904Z,91.10
2018-01-16T12:02:01.111Z,91.20
2018-01-16T12:04:27.383Z,92.00
2018-01-16T12:06:53.639Z,91.70
2018-01-16T12:09:19.870Z,93.10
2018-01-16T12:11:46.091Z,92.30
2018-01-16T12:14:12.278Z,91.70
2018-01-16T12:16:40.120Z,91.40
2018-01-16T12:19:06.381Z,91.50
2018-01-16T12:21:33.241Z,89.70
2018-01-16T12:23:59.555Z,91.30
2018-01-16T12:26:25.981Z,90.00
2018-01-16T12:28:53.228Z,90.30
2018-01-16T12:31:19.500Z,90.00
2018-01-16T12:33:46.869Z,89.10
2018-01-16T12:36:14.673Z,88.50
2018-01-16T12:38:42.809Z,88.60
2018-01-16T12:41:10.422Z,88.70
2018-01-16T12:43:36.982Z,88.00
2018-01-16T12:46:03.589Z,87.00
2018-01-16T12:48:31.215Z,88.90
2018-01-16T12:50:59.814Z,87.90
2018-01-16T12:53:26.150Z,87.90
2018-01-16T12:55:52.420Z,88.10
2018-01-16T12:58:18.699Z,88.30
2018-01-16T13:00:45.270Z,89.00
2018-01-16T13:03:11.521Z,89.00
2018-01-16T13:05:37.718Z,90.10
2018-01-16T13:08:03.918Z,91.40
2018-01-16T13:10:30.502Z,89.20
2018-01-16T13:12:57.742Z,89.20
2018-01-16T13:15:23.977Z,89.80
2018-01-16T13:17:50.837Z,88.90
2018-01-16T13:20:17.089Z,87.60
2018-01-16T13:22:43.298Z,88.90
2018-01-16T13:25:09.522Z,87.90
2018-01-16T13:27:35.759Z,88.40
2018-01-16T13:30:01.947Z,87.60
2018-01-16T13:32:28.181Z,89.70
2018-01-16T13:34:54.387Z,89.30
2018-01-16T13:37:20.630Z,88.20
2018-01-16T18:36:28.675Z,87.00
2018-01-16T18:38:54.919Z,87.50
2018-01-16T18:41:21.192Z,86.40
2018-01-16T18:43:48.364Z,86.60
2018-01-16T18:46:14.605Z,86.80
2018-01-16T18:48:41.004Z,87.20
2018-01-16T18:51:07.256Z,86.30
2018-01-16T18:53:34.538Z,87.00
2018-01-16T18:56:01.011Z,86.60
2018-01-16T18:58:27.676Z,86.70
2018-01-16T19:00:55.157Z,86.10
2018-01-16T19:03:21.381Z,86.10
2018-01-16T19:05:47.681Z,85.60
2018-01-16T19:08:13.947Z,86.20
2018-01-16T19:10:40.207Z,87.10
2018-01-16T19:13:06.494Z,85.90
2018-01-16T19:15:32.855Z,85.70
2018-01-16T19:17:59.133Z,85.70
2018-01-16T19:20:25.840Z,85.50
2018-01-16T19:22:53.037Z,85.50
2018-01-16T19:25:19.339Z,85.90
2018-01-16T19:27:45.555Z,84.70
2018-01-16T19:30:11.865Z,85.40
2018-01-16T19:32:38.977Z,84.70
2018-01-16T19:35:05.238Z,84.90
2018-01-16T19:37:31.543Z,84.20
2018-01-16T19:39:57.813Z,84.80
2018-01-16T19:42:24.123Z,85.50
2018-01-16T19:44:50.393Z,84.90
2018-01-16T19:47:16.687Z,84.90
2018-01-16T19:55:49.177Z,83.50
2018-01-16T19:58:15.929Z,83.20
2018-01-16T20:00:42.627Z,82.80
2018-01-16T20:03:09.002Z,82.80
2018-01-16T20:05:35.720Z,83.50
2018-01-16T20:08:02.188Z,83.60
2018-01-16T20:10:28.923Z,84.10
2018-01-16T20:12:55.253Z,84.10
2018-01-16T20:15:22.026Z,84.90
2018-01-16T20:17:48.734Z,84.30
2018-01-16T20:20:15.186Z,84.30
2018-01-16T20:22:41.541Z,85.00
2018-01-16T20:25:08.220Z,85.40
2018-01-16T20:27:34.610Z,85.40
2018-01-16T20:30:01.324Z,84.90
2018-01-16T20:32:27.637Z,84.90
2018-01-16T20:34:54.005Z,84.80
2018-01-16T20:37:20.357Z,84.90
2018-01-16T20:39:46.753Z,84.40
2018-01-16T20:42:13.101Z,84.80
2018-01-16T20:44:39.521Z,84.90
2018-01-16T20:47:05.899Z,84.70
2018-01-16T20:49:32.226Z,85.20
2018-01-16T20:51:58.546Z,85.10
2018-01-16T20:54:24.871Z,84.80
2018-01-16T20:56:51.392Z,84.30
2018-01-16T20:59:17.789Z,85.30
2018-01-16T21:01:44.156Z,84.30
2018-01-16T21:04:11.942Z,84.90
2018-01-16T21:06:38.371Z,84.90
2018-01-16T21:09:04.814Z,85.20
2018-01-16T21:11:31.656Z,85.00
2018-01-16T21:13:58.085Z,85.50
2018-01-16T21:16:25.710Z,85.30
2018-01-16T21:18:59.113Z,85.30
2018-01-16T21:21:25.835Z,85.70
2018-01-16T21:23:52.183Z,86.20
2018-01-16T21:26:18.485Z,86.30
2018-01-16T21:28:44.821Z,86.20
2018-01-16T21:31:11.162Z,85.60
2018-01-16T21:33:37.450Z,85.40
2018-01-16T21:36:03.743Z,84.70
2018-01-16T21:38:30.081Z,85.00
2018-01-16T21:40:56.401Z,85.10
2018-01-16T21:43:22.729Z,83.70
2018-01-16T21:45:49.461Z,83.90
2018-01-16T21:48:16.187Z,83.90
2018-01-16T21:50:42.586Z,83.90
2018-01-16T21:53:08.848Z,83.80
2018-01-16T21:55:35.901Z,84.20
2018-01-16T21:58:02.302Z,84.30
2018-01-16T22:00:28.667Z,85.40
2018-01-16T22:02:55.151Z,85.80
2018-01-16T22:05:21.898Z,86.40
2018-01-16T22:07:48.713Z,86.70
2018-01-16T22:10:14.986Z,86.80
2018-01-16T22:12:41.681Z,86.20
2018-01-16T22:15:09.073Z,86.20
2018-01-16T22:17:35.488Z,86.20
2018-01-16T22:20:01.757Z,87.20
2018-01-16T22:22:28.168Z,86.70
2018-01-16T22:24:54.475Z,86.90
2018-01-16T22:27:20.789Z,87.80
2018-01-16T22:29:47.075Z,87.80
2018-01-16T22:32:13.348Z,87.90
2018-01-16T22:34:40.022Z,88.10
2018-01-16T22:37:06.284Z,88.10
2018-01-16T22:39:32.571Z,88.50
2018-01-16T22:41:59.191Z,87.30
2018-01-16T22:44:25.442Z,87.30
2018-01-16T22:46:52.062Z,87.80
2018-01-16T22:49:18.352Z,87.80
2018-01-16T22:51:44.682Z,88.10
2018-01-16T22:54:10.945Z,88.20
2018-01-16T22:56:37.252Z,87.60
2018-01-16T22:59:03.517Z,87.40
2018-01-16T23:01:29.804Z,87.30
2018-01-16T23:03:56.474Z,86.50
2018-01-16T23:06:22.742Z,86.50
2018-01-16T23:08:49.006Z,86.70
2018-01-16T23:11:15.692Z,87.30
2018-01-16T23:13:41.936Z,87.30
2018-01-16T23:16:08.222Z,87.00
2018-01-16T23:18:34.880Z,87.40
2018-01-16T23:21:01.129Z,87.40
2018-01-16T23:23:27.371Z,86.70
2018-01-16T23:25:53.629Z,87.40
2018-01-16T23:28:19.893Z,87.30
2018-01-16T23:30:46.152Z,87.50
2018-01-16T23:33:13.780Z,86.80
2018-01-16T23:35:42.109Z,86.80
2018-01-16T23:38:08.359Z,86.70
2018-01-16T23:40:34.653Z,86.70
2018-01-16T23:43:00.951Z,86.40
2018-01-16T23:45:27.395Z,86.20
2018-01-16T23:47:53.702Z,86.20
2018-01-16T23:50:20.018Z,85.80
2018-01-16T23:52:46.672Z,86.30
2018-01-16T23:55:12.937Z,86.30
2018-01-16T23:57:39.243Z,86.10
