createdAt,value
2023-01-23T00:01:07.536Z,13.00
2023-01-23T00:03:35.181Z,12.40
2023-01-23T00:06:05.182Z,12.77
2023-01-23T00:08:34.822Z,12.93
2023-01-23T00:11:06.082Z,12.75
2023-01-23T00:13:33.643Z,12.45
2023-01-23T00:16:05.187Z,12.75
2023-01-23T00:18:32.860Z,13.07
2023-01-23T00:21:04.052Z,12.63
2023-01-23T00:23:31.636Z,13.20
2023-01-23T00:26:04.943Z,12.00
2023-01-23T00:28:32.829Z,11.73
2023-01-23T00:31:05.411Z,12.25
2023-01-23T00:33:33.797Z,11.52
2023-01-23T00:36:01.784Z,12.60
2023-01-23T00:38:29.350Z,11.73
2023-01-23T00:40:57.101Z,12.65
2023-01-23T00:43:26.564Z,12.00
2023-01-23T00:45:54.180Z,12.60
2023-01-23T00:48:21.772Z,12.50
2023-01-23T00:50:49.657Z,12.52
2023-01-23T00:53:17.378Z,12.00
2023-01-23T00:55:45.041Z,12.77
2023-01-23T00:58:12.651Z,12.55
2023-01-23T01:00:42.023Z,12.13
2023-01-23T01:03:10.038Z,12.38
2023-01-23T01:05:37.864Z,12.05
2023-01-23T01:08:06.207Z,12.80
2023-01-23T01:10:34.115Z,12.85
2023-01-23T01:13:04.058Z,12.50
2023-01-23T01:15:31.679Z,12.73
2023-01-23T01:18:00.573Z,12.88
2023-01-23T01:20:29.762Z,12.43
2023-01-23T01:22:59.088Z,12.77
2023-01-23T01:25:26.713Z,12.70
2023-01-23T01:27:55.838Z,12.32
2023-01-23T01:30:25.537Z,12.95
2023-01-23T01:32:54.067Z,12.53
2023-01-23T01:35:23.946Z,12.60
2023-01-23T01:37:52.160Z,12.15
2023-01-23T01:40:22.453Z,11.25
2023-01-23T01:42:53.677Z,12.80
2023-01-23T01:45:58.600Z,11.70
2023-01-23T01:48:30.856Z,11.70
2023-01-23T01:51:02.673Z,12.20
2023-01-23T01:53:32.399Z,12.55
2023-01-23T01:56:00.214Z,11.55
2023-01-23T01:58:29.452Z,11.60
2023-01-23T02:00:57.093Z,11.90
2023-01-23T02:03:26.478Z,11.10
2023-01-23T02:05:54.239Z,11.75
2023-01-23T02:08:28.613Z,11.40
2023-01-23T02:10:56.826Z,11.27
2023-01-23T02:13:30.261Z,10.88
2023-01-23T02:15:59.366Z,11.13
2023-01-23T02:18:28.874Z,10.90
2023-01-23T02:20:59.144Z,11.13
2023-01-23T02:23:38.487Z,11.18
2023-01-23T02:26:10.312Z,10.40
2023-01-23T02:28:40.205Z,11.50
2023-01-23T02:31:08.547Z,12.00
2023-01-23T02:33:48.319Z,12.60
2023-01-23T02:36:17.422Z,11.25
2023-01-23T02:38:54.546Z,11.20
2023-01-23T02:41:28.512Z,10.52
2023-01-23T02:43:58.013Z,11.20
2023-01-23T02:46:26.222Z,11.00
2023-01-23T02:48:54.155Z,10.50
2023-01-23T02:51:22.692Z,10.77
2023-01-23T02:53:50.673Z,10.73
2023-01-23T02:56:18.756Z,10.15
2023-01-23T02:59:05.293Z,10.73
2023-01-23T03:01:35.798Z,10.50
2023-01-23T03:04:06.299Z,11.73
2023-01-23T03:06:37.903Z,12.48
2023-01-23T03:09:09.031Z,12.80
2023-01-23T03:11:39.269Z,11.13
2023-01-23T03:14:10.684Z,11.55
2023-01-23T03:16:38.808Z,11.00
2023-01-23T03:19:09.024Z,10.88
2023-01-23T03:21:40.239Z,11.13
2023-01-23T03:24:09.090Z,10.88
2023-01-23T03:26:39.207Z,11.23
2023-01-23T03:29:26.408Z,10.68
2023-01-23T03:31:54.040Z,11.25
2023-01-23T03:34:22.382Z,11.27
2023-01-23T03:36:49.921Z,11.45
2023-01-23T03:39:35.231Z,12.25
2023-01-23T03:42:02.861Z,12.02
2023-01-23T03:44:31.817Z,11.10
2023-01-23T03:46:59.412Z,11.88
2023-01-23T03:49:27.079Z,11.93
2023-01-23T03:51:54.606Z,11.77
2023-01-23T03:54:22.192Z,11.85
2023-01-23T03:56:49.831Z,11.50
2023-01-23T03:59:17.398Z,11.68
2023-01-23T04:01:47.906Z,11.73
2023-01-23T04:04:15.622Z,12.02
2023-01-23T04:06:43.265Z,12.30
2023-01-23T04:09:11.020Z,11.60
2023-01-23T04:11:38.589Z,11.43
2023-01-23T04:14:06.428Z,12.10
2023-01-23T04:16:34.171Z,11.50
2023-01-23T04:19:03.281Z,11.53
2023-01-23T04:21:30.856Z,11.40
2023-01-23T04:24:00.226Z,11.63
2023-01-23T04:26:27.767Z,11.60
2023-01-23T04:28:55.315Z,11.75
2023-01-23T04:31:22.984Z,11.20
2023-01-23T04:33:50.658Z,11.50
2023-01-23T04:36:19.624Z,11.88
2023-01-23T04:38:47.158Z,11.40
2023-01-23T04:41:20.243Z,11.25
2023-01-23T04:43:47.812Z,11.93
2023-01-23T04:46:15.452Z,11.27
2023-01-23T04:48:43.405Z,11.23
2023-01-23T04:51:11.504Z,11.45
2023-01-23T04:53:40.429Z,11.10
2023-01-23T04:56:08.265Z,11.43
2023-01-23T04:58:35.891Z,11.03
2023-01-23T05:01:04.277Z,11.25
2023-01-23T05:03:32.951Z,11.07
2023-01-23T05:06:00.498Z,10.30
2023-01-23T05:08:28.063Z,11.18
2023-01-23T05:10:57.158Z,11.05
2023-01-23T05:13:24.722Z,10.40
2023-01-23T05:15:52.319Z,10.32
2023-01-23T05:18:19.855Z,11.50
2023-01-23T05:20:47.477Z,10.15
2023-01-23T05:23:15.163Z,10.23
2023-01-23T05:25:42.867Z,10.23
2023-01-23T05:28:11.950Z,10.30
2023-01-23T05:30:39.958Z,10.10
2023-01-23T05:33:07.601Z,10.10
2023-01-23T05:35:35.298Z,10.35
2023-01-23T05:38:02.825Z,10.93
2023-01-23T05:40:30.432Z,10.13
2023-01-23T05:42:58.060Z,9.60
2023-01-23T05:45:27.588Z,10.40
2023-01-23T05:47:55.721Z,9.90
2023-01-23T05:50:24.679Z,10.30
2023-01-23T05:52:52.303Z,10.00
2023-01-23T05:55:19.927Z,10.23
2023-01-23T05:57:47.567Z,10.23
2023-01-23T06:00:16.466Z,10.60
2023-01-23T06:02:47.315Z,10.55
2023-01-23T06:05:15.014Z,10.73
2023-01-23T06:07:42.624Z,10.55
2023-01-23T06:10:11.402Z,10.73
2023-01-23T06:12:39.007Z,11.03
2023-01-23T06:15:07.640Z,11.27
2023-01-23T06:17:35.271Z,11.65
2023-01-23T06:20:04.711Z,10.30
2023-01-23T06:22:32.288Z,10.30
2023-01-23T06:24:59.873Z,10.50
2023-01-23T06:27:27.661Z,10.88
2023-01-23T06:29:55.356Z,10.75
2023-01-23T06:32:23.921Z,11.35
2023-01-23T06:34:51.544Z,10.50
2023-01-23T06:37:20.503Z,10.35
2023-01-23T06:39:48.122Z,12.45
2023-01-23T06:42:15.702Z,18.48
2023-01-23T06:44:43.582Z,12.25
2023-01-23T06:47:11.671Z,12.30
2023-01-23T06:49:39.367Z,10.70
2023-01-23T06:52:07.036Z,10.93
2023-01-23T06:54:36.289Z,11.25
2023-01-23T06:57:05.522Z,11.00
2023-01-23T06:59:33.319Z,10.40
2023-01-23T07:02:00.993Z,10.00
2023-01-23T07:04:28.603Z,9.57
2023-01-23T07:06:56.195Z,10.10
2023-01-23T07:09:23.796Z,10.65
2023-01-23T07:11:52.907Z,9.40
2023-01-23T07:14:20.549Z,9.55
2023-01-23T07:16:48.135Z,9.77
2023-01-23T07:19:15.766Z,8.65
2023-01-23T07:22:07.928Z,9.70
2023-01-23T07:24:35.513Z,11.73
2023-01-23T07:27:04.649Z,12.05
2023-01-23T07:29:32.305Z,12.95
2023-01-23T07:32:00.793Z,11.75
2023-01-23T07:34:28.384Z,11.23
2023-01-23T07:36:55.922Z,9.30
2023-01-23T07:39:23.618Z,9.35
2023-01-23T07:41:51.366Z,9.02
2023-01-23T07:44:23.023Z,8.80
2023-01-23T07:46:50.786Z,9.00
2023-01-23T07:49:18.399Z,9.10
2023-01-23T07:51:45.993Z,9.45
2023-01-23T07:54:13.543Z,9.27
2023-01-23T07:56:41.224Z,8.90
2023-01-23T07:59:09.060Z,8.52
2023-01-23T08:01:38.032Z,9.88
2023-01-23T08:04:05.748Z,10.52
2023-01-23T08:06:34.120Z,9.48
2023-01-23T08:09:01.666Z,9.23
2023-01-23T08:11:29.228Z,8.80
2023-01-23T08:13:56.788Z,8.87
2023-01-23T08:16:24.471Z,8.82
2023-01-23T08:18:54.026Z,9.02
2023-01-23T08:21:21.731Z,9.25
2023-01-23T08:23:49.333Z,9.07
2023-01-23T08:26:18.620Z,9.25
2023-01-23T08:28:47.054Z,8.95
2023-01-23T08:31:15.486Z,8.70
2023-01-23T08:33:43.467Z,8.77
2023-01-23T08:36:14.084Z,8.05
2023-01-23T08:38:41.765Z,8.25
2023-01-23T08:41:11.703Z,8.57
2023-01-23T08:43:41.396Z,8.88
2023-01-23T08:46:10.233Z,9.07
2023-01-23T08:48:38.835Z,9.10
2023-01-23T08:51:08.572Z,13.05
2023-01-23T08:53:38.140Z,8.65
2023-01-23T08:56:08.356Z,8.20
2023-01-23T08:58:35.967Z,7.90
2023-01-23T09:01:03.642Z,8.32
2023-01-23T09:03:31.459Z,9.02
2023-01-23T09:06:02.050Z,8.50
2023-01-23T09:08:29.663Z,8.43
2023-01-23T09:11:02.778Z,9.18
2023-01-23T09:13:31.166Z,8.70
2023-01-23T09:15:59.039Z,8.82
2023-01-23T09:18:26.808Z,9.18
2023-01-23T09:20:55.180Z,9.15
2023-01-23T09:23:23.680Z,8.30
2023-01-23T09:25:51.529Z,8.60
2023-01-23T09:28:20.476Z,8.47
2023-01-23T09:30:48.084Z,8.37
2023-01-23T09:33:16.934Z,8.93
2023-01-23T09:35:45.440Z,8.35
2023-01-23T09:38:13.002Z,8.07
2023-01-23T09:40:49.315Z,8.50
2023-01-23T09:43:22.218Z,8.18
2023-01-23T09:45:59.362Z,7.95
2023-01-23T09:48:31.595Z,8.07
2023-01-23T09:51:05.400Z,7.70
2023-01-23T09:53:37.546Z,7.63
2023-01-23T09:56:15.402Z,7.78
2023-01-23T09:58:51.135Z,8.10
2023-01-23T10:01:20.222Z,7.72
2023-01-23T10:03:47.884Z,7.53
2023-01-23T10:06:23.104Z,7.55
2023-01-23T10:09:18.650Z,7.50
2023-01-23T10:11:59.091Z,7.50
2023-01-23T10:14:46.643Z,7.68
2023-01-23T10:17:23.479Z,7.60
2023-01-23T10:20:04.410Z,7.88
2023-01-23T10:22:38.321Z,8.20
2023-01-23T10:25:14.190Z,7.95
2023-01-23T10:27:45.225Z,7.93
2023-01-23T10:30:22.371Z,8.32
2023-01-23T10:32:53.720Z,7.90
2023-01-23T10:35:26.002Z,7.82
2023-01-23T10:38:01.756Z,7.78
2023-01-23T10:40:47.177Z,8.00
2023-01-23T10:43:16.211Z,8.18
2023-01-23T10:45:45.353Z,7.97
2023-01-23T10:48:39.887Z,7.95
2023-01-23T10:51:26.721Z,8.10
2023-01-23T10:54:17.029Z,8.50
2023-01-23T10:56:58.154Z,10.30
2023-01-23T10:59:35.479Z,8.57
2023-01-23T11:02:23.117Z,8.45
2023-01-23T11:04:52.837Z,7.97
2023-01-23T11:07:22.101Z,7.63
2023-01-23T11:09:53.484Z,8.00
2023-01-23T11:12:23.695Z,7.85
2023-01-23T11:14:52.896Z,8.05
2023-01-23T11:17:24.098Z,8.15
2023-01-23T11:19:54.679Z,7.97
2023-01-23T11:22:28.484Z,7.80
2023-01-23T11:24:56.316Z,8.70
2023-01-23T11:27:28.079Z,8.38
2023-01-23T11:30:31.168Z,8.55
2023-01-23T11:33:05.289Z,8.60
2023-01-23T11:35:49.306Z,8.68
2023-01-23T11:38:30.283Z,8.00
2023-01-23T11:40:58.948Z,8.40
2023-01-23T11:43:27.048Z,8.43
2023-01-23T11:46:10.805Z,8.52
2023-01-23T11:48:55.801Z,8.90
2023-01-23T11:51:31.918Z,8.57
2023-01-23T11:54:07.924Z,9.07
2023-01-23T11:56:54.059Z,9.40
2023-01-23T11:59:47.640Z,9.50
2023-01-23T12:02:41.250Z,10.88
2023-01-23T12:05:24.563Z,10.35
2023-01-23T12:08:04.145Z,9.67
2023-01-23T12:10:43.463Z,9.43
2023-01-23T12:13:27.588Z,9.60
2023-01-23T12:16:08.212Z,9.10
2023-01-23T12:18:48.007Z,9.30
2023-01-23T12:21:19.387Z,8.85
2023-01-23T12:24:13.342Z,9.20
2023-01-23T12:26:51.104Z,9.25
2023-01-23T12:29:47.807Z,9.38
2023-01-23T12:32:34.585Z,8.88
2023-01-23T12:35:18.693Z,9.52
2023-01-23T12:37:59.530Z,9.50
2023-01-23T12:40:34.694Z,9.25
2023-01-23T12:43:10.271Z,8.93
2023-01-23T12:45:42.237Z,9.38
2023-01-23T12:48:15.684Z,9.10
2023-01-23T12:50:47.379Z,8.93
2023-01-23T12:53:17.233Z,8.55
2023-01-23T12:55:56.740Z,9.30
2023-01-23T12:58:28.000Z,8.73
2023-01-23T13:01:07.807Z,8.75
2023-01-23T13:03:46.568Z,8.80
2023-01-23T13:06:29.907Z,8.82
2023-01-23T13:09:17.448Z,8.45
2023-01-23T13:11:58.729Z,8.70
2023-01-23T13:15:06.831Z,8.85
2023-01-23T13:17:38.033Z,8.63
2023-01-23T13:20:39.588Z,8.93
2023-01-23T13:23:26.715Z,9.93
2023-01-23T13:26:29.970Z,9.57
2023-01-23T13:29:03.836Z,10.57
2023-01-23T13:31:41.285Z,10.50
2023-01-23T13:34:38.019Z,9.48
2023-01-23T13:37:34.289Z,9.43
2023-01-23T13:40:16.707Z,7.88
2023-01-23T13:42:44.798Z,8.55
2023-01-23T13:45:38.194Z,8.57
2023-01-23T14:20:23.826Z,8.52
2023-01-23T14:22:55.634Z,8.23
2023-01-23T14:25:23.765Z,8.40
2023-01-23T14:28:03.297Z,8.30
2023-01-23T14:30:31.643Z,8.80
2023-01-23T14:33:01.006Z,8.50
2023-01-23T14:35:30.991Z,8.30
2023-01-23T14:38:00.972Z,7.90
2023-01-23T14:40:35.357Z,8.63
2023-01-23T14:43:08.564Z,8.60
2023-01-23T14:45:38.432Z,8.80
2023-01-23T14:48:14.658Z,8.55
2023-01-23T14:50:42.857Z,9.23
2023-01-23T14:53:15.495Z,8.27
2023-01-23T14:55:48.321Z,8.90
2023-01-23T14:58:22.425Z,8.07
2023-01-23T15:00:51.056Z,9.15
2023-01-23T15:03:38.424Z,8.90
2023-01-23T15:06:10.839Z,9.10
2023-01-23T15:08:38.990Z,8.57
2023-01-23T15:11:11.857Z,8.52
2023-01-23T15:13:46.701Z,7.85
2023-01-23T15:16:18.984Z,7.70
2023-01-23T15:18:55.594Z,7.70
2023-01-23T15:21:29.761Z,7.10
2023-01-23T15:24:06.325Z,7.45
2023-01-23T15:26:35.638Z,7.28
2023-01-23T15:29:05.962Z,7.63
2023-01-23T15:31:35.625Z,8.07
2023-01-23T15:34:21.511Z,8.60
2023-01-23T15:36:51.011Z,7.95
2023-01-23T15:39:23.682Z,8.20
2023-01-23T15:41:54.277Z,8.83
2023-01-23T15:44:25.170Z,8.82
2023-01-23T15:46:54.161Z,8.80
2023-01-23T15:49:26.117Z,10.00
2023-01-23T15:51:57.371Z,11.60
2023-01-23T15:54:29.616Z,10.45
2023-01-23T15:57:07.067Z,9.65
2023-01-23T15:59:36.252Z,9.13
2023-01-23T16:02:04.407Z,11.40
2023-01-23T16:04:33.483Z,9.40
2023-01-23T16:07:04.325Z,8.00
2023-01-23T16:09:34.720Z,8.50
2023-01-23T16:12:03.529Z,7.97
2023-01-23T16:14:31.303Z,8.30
2023-01-23T16:17:11.410Z,8.45
2023-01-23T16:19:45.512Z,8.43
2023-01-23T16:22:15.860Z,8.60
2023-01-23T16:24:43.705Z,9.30
2023-01-23T16:27:18.111Z,9.32
2023-01-23T16:29:46.416Z,9.40
2023-01-23T16:32:14.129Z,10.80
2023-01-23T16:34:41.797Z,11.02
2023-01-23T16:37:16.109Z,10.07
2023-01-23T16:39:46.061Z,9.73
2023-01-23T16:42:19.562Z,10.93
2023-01-23T16:44:47.257Z,11.77
2023-01-23T16:47:14.944Z,11.68
2023-01-23T16:49:52.004Z,10.70
2023-01-23T16:52:26.171Z,10.10
2023-01-23T16:54:55.501Z,10.63
2023-01-23T16:57:23.708Z,11.85
2023-01-23T16:59:51.979Z,11.23
2023-01-23T17:02:23.476Z,11.23
2023-01-23T17:04:51.244Z,11.25
2023-01-23T17:07:21.267Z,12.48
2023-01-23T17:09:49.385Z,13.25
2023-01-23T17:12:20.898Z,13.77
2023-01-23T17:14:52.613Z,12.35
2023-01-23T17:17:27.628Z,12.48
2023-01-23T17:19:55.622Z,11.77
2023-01-23T17:22:27.053Z,12.43
2023-01-23T17:24:54.896Z,12.67
2023-01-23T17:27:22.549Z,12.02
2023-01-23T17:29:50.402Z,13.20
2023-01-23T17:32:27.961Z,12.45
2023-01-23T17:34:56.020Z,10.35
2023-01-23T17:37:25.149Z,13.07
2023-01-23T17:39:52.926Z,11.13
2023-01-23T17:42:22.033Z,10.23
2023-01-23T17:44:50.492Z,10.38
2023-01-23T17:47:18.313Z,11.50
2023-01-23T17:49:51.061Z,10.68
2023-01-23T17:52:20.312Z,11.13
2023-01-23T17:54:49.430Z,9.98
2023-01-23T17:57:17.105Z,10.13
2023-01-23T17:59:45.232Z,11.13
2023-01-23T18:02:24.936Z,12.50
2023-01-23T18:04:52.602Z,10.63
2023-01-23T18:07:20.501Z,10.48
2023-01-23T18:09:49.461Z,10.45
2023-01-23T18:12:25.830Z,10.82
2023-01-23T18:14:57.112Z,11.68
2023-01-23T18:17:35.183Z,11.05
2023-01-23T18:20:03.696Z,10.25
2023-01-23T18:22:31.898Z,11.00
2023-01-23T18:25:01.500Z,10.65
2023-01-23T18:27:38.735Z,10.80
2023-01-23T18:30:34.759Z,11.38
2023-01-23T18:33:22.637Z,11.00
2023-01-23T18:36:19.163Z,11.17
2023-01-23T18:39:04.132Z,11.30
2023-01-23T18:41:33.453Z,10.75
2023-01-23T18:44:08.340Z,11.48
2023-01-23T18:46:36.254Z,11.13
2023-01-23T18:49:04.682Z,11.18
2023-01-23T18:51:40.114Z,11.70
2023-01-23T18:54:21.495Z,11.75
2023-01-23T18:57:02.138Z,11.18
2023-01-23T18:59:38.516Z,11.17
2023-01-23T19:02:17.575Z,11.20
2023-01-23T19:04:50.855Z,11.23
2023-01-23T19:07:20.047Z,11.60
2023-01-23T19:09:48.631Z,12.10
2023-01-23T19:12:28.558Z,11.05
2023-01-23T19:15:24.537Z,12.02
2023-01-23T19:18:00.589Z,11.18
2023-01-23T19:20:33.965Z,10.85
2023-01-23T19:23:12.553Z,11.48
2023-01-23T19:25:40.817Z,11.48
2023-01-23T19:28:11.841Z,11.60
2023-01-23T19:30:40.371Z,10.60
2023-01-23T19:33:08.249Z,10.90
2023-01-23T19:35:35.855Z,11.10
2023-01-23T19:38:03.602Z,11.20
2023-01-23T19:40:31.911Z,10.70
2023-01-23T19:43:13.653Z,10.93
2023-01-23T19:45:43.154Z,11.27
2023-01-23T19:48:11.369Z,11.60
2023-01-23T19:50:39.659Z,11.32
2023-01-23T19:53:07.988Z,11.68
2023-01-23T19:55:38.284Z,11.07
2023-01-23T19:58:06.165Z,12.10
2023-01-23T20:00:36.132Z,11.55
2023-01-23T20:03:05.328Z,11.20
2023-01-23T20:05:33.122Z,10.90
2023-01-23T20:08:01.100Z,11.23
2023-01-23T20:10:29.194Z,11.43
2023-01-23T20:12:56.897Z,11.50
2023-01-23T20:15:27.027Z,11.93
2023-01-23T20:17:55.368Z,11.70
2023-01-23T20:20:24.667Z,12.13
2023-01-23T20:22:52.500Z,11.55
2023-01-23T20:25:20.597Z,12.68
2023-01-23T20:27:48.484Z,10.85
2023-01-23T20:30:18.709Z,11.60
2023-01-23T20:32:46.563Z,11.60
2023-01-23T20:35:14.393Z,11.85
2023-01-23T20:37:43.442Z,12.25
2023-01-23T20:40:12.433Z,11.63
2023-01-23T20:42:41.034Z,12.50
2023-01-23T20:45:09.796Z,13.10
2023-01-23T20:47:37.993Z,13.50
2023-01-23T20:50:06.393Z,13.93
2023-01-23T20:52:51.604Z,13.50
2023-01-23T20:55:20.925Z,12.63
2023-01-23T20:58:06.293Z,12.63
2023-01-23T21:00:33.997Z,13.00
2023-01-23T21:03:01.724Z,12.45
2023-01-23T21:05:29.649Z,12.80
2023-01-23T21:07:57.428Z,12.82
2023-01-23T21:10:26.757Z,12.80
2023-01-23T21:12:54.424Z,12.13
2023-01-23T21:15:22.607Z,12.68
2023-01-23T21:17:50.811Z,12.07
2023-01-23T21:20:18.797Z,12.32
2023-01-23T21:22:46.477Z,12.68
2023-01-23T21:25:14.087Z,12.40
2023-01-23T21:27:43.115Z,12.38
2023-01-23T21:30:11.873Z,12.90
2023-01-23T21:32:39.537Z,12.97
2023-01-23T21:35:07.791Z,13.23
2023-01-23T21:37:35.355Z,12.82
2023-01-23T21:40:03.011Z,12.67
2023-01-23T21:42:30.639Z,12.73
2023-01-23T21:44:59.663Z,12.02
2023-01-23T21:47:27.281Z,11.77
2023-01-23T21:49:54.843Z,12.35
2023-01-23T21:52:22.469Z,11.95
2023-01-23T21:54:50.051Z,11.83
2023-01-23T21:57:17.797Z,12.20
2023-01-23T22:00:06.003Z,12.07
2023-01-23T22:02:33.997Z,12.30
2023-01-23T22:05:01.644Z,11.35
2023-01-23T22:07:29.323Z,12.10
2023-01-23T22:09:57.254Z,13.32
2023-01-23T22:12:25.874Z,11.90
2023-01-23T22:14:54.847Z,11.93
2023-01-23T22:17:22.413Z,12.55
2023-01-23T22:19:51.758Z,11.02
2023-01-23T22:22:20.664Z,12.15
2023-01-23T22:24:48.387Z,11.77
2023-01-23T22:27:15.974Z,11.60
2023-01-23T22:29:43.990Z,12.00
2023-01-23T22:32:11.664Z,12.60
2023-01-23T22:34:39.437Z,13.65
2023-01-23T22:37:08.402Z,12.70
2023-01-23T22:39:35.988Z,12.07
2023-01-23T22:42:03.733Z,11.20
2023-01-23T22:44:31.429Z,11.35
2023-01-23T22:46:59.053Z,12.20
2023-01-23T22:49:26.734Z,11.35
2023-01-23T22:51:54.503Z,11.57
2023-01-23T22:54:23.527Z,11.90
2023-01-23T22:56:51.206Z,12.27
2023-01-23T22:59:18.786Z,11.43
2023-01-23T23:01:46.423Z,11.57
2023-01-23T23:04:14.024Z,11.93
2023-01-23T23:06:41.589Z,11.30
2023-01-23T23:09:10.589Z,11.75
2023-01-23T23:11:40.358Z,11.50
2023-01-23T23:14:07.933Z,12.05
2023-01-23T23:16:35.566Z,12.20
2023-01-23T23:19:05.115Z,11.57
2023-01-23T23:21:34.301Z,11.48
2023-01-23T23:24:02.446Z,11.23
2023-01-23T23:26:31.671Z,11.70
2023-01-23T23:29:01.146Z,11.35
2023-01-23T23:31:29.263Z,11.77
2023-01-23T23:33:57.362Z,11.23
2023-01-23T23:36:25.545Z,10.90
2023-01-23T23:38:53.135Z,11.32
2023-01-23T23:41:21.263Z,11.40
2023-01-23T23:43:49.032Z,11.25
2023-01-23T23:46:18.364Z,11.43
2023-01-23T23:48:48.003Z,11.30
2023-01-23T23:51:18.604Z,11.55
2023-01-23T23:53:47.121Z,11.48
2023-01-23T23:56:21.153Z,12.23
2023-01-23T23:58:48.977Z,11.77
