createdAt,value
2023-04-12T00:02:31.431Z,100008.40
2023-04-12T00:05:05.801Z,100006.40
2023-04-12T00:07:40.184Z,100001.40
2023-04-12T00:10:15.084Z,100005.20
2023-04-12T00:12:49.520Z,100002.80
2023-04-12T00:15:23.898Z,100000.80
2023-04-12T00:17:57.988Z,99997.00
2023-04-12T00:20:32.321Z,100001.40
2023-04-12T00:23:06.842Z,99998.80
2023-04-12T00:25:41.379Z,99996.00
2023-04-12T00:28:16.221Z,99997.00
2023-04-12T00:30:51.081Z,99995.80
2023-04-12T00:33:25.245Z,99999.20
2023-04-12T00:35:59.332Z,99998.40
2023-04-12T00:38:33.426Z,100004.80
2023-04-12T00:41:08.857Z,99998.60
2023-04-12T00:43:44.500Z,100002.40
2023-04-12T00:46:19.963Z,99997.00
2023-04-12T00:48:54.498Z,100002.20
2023-04-12T00:51:33.816Z,99995.80
2023-04-12T00:54:10.022Z,99999.60
2023-04-12T00:56:45.026Z,99997.60
2023-04-12T00:59:19.231Z,100000.80
2023-04-12T01:01:53.848Z,100001.00
2023-04-12T01:04:28.683Z,100008.00
2023-04-12T01:07:21.569Z,100007.60
2023-04-12T01:10:09.114Z,99999.20
2023-04-12T01:13:00.252Z,99995.60
2023-04-12T01:15:42.747Z,100001.00
2023-04-12T01:18:24.420Z,100004.00
2023-04-12T01:21:07.055Z,99997.80
2023-04-12T01:24:02.251Z,99992.40
2023-04-12T01:26:43.671Z,99993.20
2023-04-12T01:29:21.060Z,99999.40
2023-04-12T01:32:02.845Z,99997.60
2023-04-12T01:34:39.379Z,100003.80
2023-04-12T01:37:16.411Z,100000.40
2023-04-12T01:39:51.961Z,99998.40
2023-04-12T01:42:26.035Z,99993.80
2023-04-12T01:45:03.389Z,99995.20
2023-04-12T01:47:38.077Z,99995.20
2023-04-12T01:50:27.092Z,99996.40
2023-04-12T01:53:13.051Z,100006.20
2023-04-12T01:55:50.135Z,100005.20
2023-04-12T01:58:26.488Z,100002.00
2023-04-12T02:01:03.110Z,99994.20
2023-04-12T02:03:38.831Z,99996.00
2023-04-12T02:06:14.878Z,99991.40
2023-04-12T02:08:50.119Z,99986.00
2023-04-12T02:11:24.243Z,99978.00
2023-04-12T02:13:58.739Z,99980.80
2023-04-12T02:16:34.831Z,99976.80
2023-04-12T02:19:10.785Z,99971.00
2023-04-12T02:21:48.879Z,99964.40
2023-04-12T02:24:22.986Z,99959.40
2023-04-12T02:26:59.343Z,99967.00
2023-04-12T02:29:33.922Z,99961.80
2023-04-12T02:32:08.240Z,99957.40
2023-04-12T02:34:42.741Z,99954.60
2023-04-12T02:37:24.405Z,99957.20
2023-04-12T02:39:59.264Z,99962.00
2023-04-12T02:42:33.615Z,99961.40
2023-04-12T02:45:09.724Z,99959.00
2023-04-12T02:47:44.024Z,99961.00
2023-04-12T02:50:18.425Z,99955.00
2023-04-12T02:53:00.485Z,99953.20
2023-04-12T02:55:34.716Z,99949.40
2023-04-12T02:58:09.708Z,99948.00
2023-04-12T03:00:50.076Z,99942.60
2023-04-12T03:03:28.590Z,99943.20
2023-04-12T03:06:04.996Z,99942.00
2023-04-12T03:08:39.886Z,99933.20
2023-04-12T03:11:14.000Z,99935.40
2023-04-12T03:13:48.160Z,99933.00
2023-04-12T03:16:29.866Z,99936.20
2023-04-12T03:19:12.275Z,99930.00
2023-04-12T03:21:47.118Z,99935.00
2023-04-12T03:24:21.229Z,99939.60
2023-04-12T03:26:56.018Z,99934.00
2023-04-12T03:29:31.849Z,99931.20
2023-04-12T03:32:06.618Z,99927.40
2023-04-12T03:34:41.029Z,99932.80
2023-04-12T03:37:19.657Z,99937.00
2023-04-12T03:39:54.702Z,99936.20
2023-04-12T03:42:33.413Z,99942.80
2023-04-12T03:45:27.758Z,99944.60
2023-04-12T03:48:03.255Z,99950.40
2023-04-12T03:50:44.512Z,99957.20
2023-04-12T03:53:23.767Z,99961.80
2023-04-12T03:55:58.371Z,99966.00
2023-04-12T03:58:37.654Z,99969.60
2023-04-12T04:01:15.042Z,99966.60
2023-04-12T04:03:51.248Z,99971.80
2023-04-12T04:06:34.434Z,99975.20
2023-04-12T04:09:09.989Z,99975.80
2023-04-12T04:11:44.679Z,99972.00
2023-04-12T04:14:19.312Z,99972.20
2023-04-12T04:16:53.528Z,99973.40
2023-04-12T04:19:28.134Z,99973.20
2023-04-12T04:22:03.511Z,99966.20
2023-04-12T04:24:39.131Z,99967.60
2023-04-12T04:27:15.833Z,99957.00
2023-04-12T04:29:51.393Z,99952.80
2023-04-12T04:32:25.821Z,99958.20
2023-04-12T04:35:03.722Z,99956.40
2023-04-12T04:37:47.073Z,99961.00
2023-04-12T04:40:23.297Z,99960.40
2023-04-12T04:42:57.947Z,99957.80
2023-04-12T04:45:33.777Z,99960.20
2023-04-12T04:48:09.798Z,99961.40
2023-04-12T04:50:45.097Z,99955.40
2023-04-12T04:53:23.135Z,99960.20
2023-04-12T04:56:03.744Z,99955.80
2023-04-12T04:58:42.096Z,99952.60
2023-04-12T05:01:17.169Z,99951.20
2023-04-12T05:03:52.201Z,99950.60
2023-04-12T05:06:28.595Z,99950.60
2023-04-12T05:09:05.582Z,99953.40
2023-04-12T05:11:42.079Z,99950.00
2023-04-12T05:14:18.070Z,99947.20
2023-04-12T05:16:52.525Z,99944.00
2023-04-12T05:19:26.734Z,99949.00
2023-04-12T05:22:00.941Z,99941.00
2023-04-12T05:24:35.308Z,99944.80
2023-04-12T05:27:09.489Z,99939.40
2023-04-12T05:29:43.731Z,99931.00
2023-04-12T05:32:18.123Z,99932.80
2023-04-12T05:34:52.324Z,99925.20
2023-04-12T05:37:28.163Z,99923.20
2023-04-12T05:40:02.480Z,99914.40
2023-04-12T05:42:37.122Z,99908.80
2023-04-12T05:45:13.395Z,99906.00
2023-04-12T05:47:49.371Z,99912.40
2023-04-12T05:50:24.142Z,99906.00
2023-04-12T05:52:59.866Z,99897.20
2023-04-12T05:55:38.181Z,99905.60
2023-04-12T05:58:15.868Z,99898.80
2023-04-12T06:00:51.522Z,99903.80
2023-04-12T06:03:26.782Z,99901.00
2023-04-12T06:06:06.831Z,99898.40
2023-04-12T06:08:41.636Z,99897.60
2023-04-12T06:11:16.399Z,99900.60
2023-04-12T06:13:51.353Z,99899.20
2023-04-12T06:16:25.810Z,99893.80
2023-04-12T06:19:00.203Z,99897.40
2023-04-12T06:21:35.405Z,99887.80
2023-04-12T06:24:11.539Z,99889.00
2023-04-12T06:26:47.095Z,99892.20
2023-04-12T06:29:21.421Z,99888.00
2023-04-12T06:31:55.841Z,99881.60
2023-04-12T06:34:30.824Z,99877.60
2023-04-12T06:37:09.597Z,99878.00
2023-04-12T06:39:46.339Z,99873.00
2023-04-12T06:42:21.158Z,99876.40
2023-04-12T06:44:55.472Z,99874.00
2023-04-12T06:47:31.801Z,99868.80
2023-04-12T06:50:07.135Z,99865.20
2023-04-12T06:52:41.423Z,99865.20
2023-04-12T06:55:16.426Z,99859.40
2023-04-12T06:57:52.852Z,99854.00
2023-04-12T07:00:28.236Z,99848.20
2023-04-12T07:03:03.052Z,99850.60
2023-04-12T07:05:41.452Z,99848.00
2023-04-12T07:08:23.602Z,99844.00
2023-04-12T07:11:20.179Z,99851.40
2023-04-12T07:13:56.359Z,99852.80
2023-04-12T07:16:32.877Z,99848.00
2023-04-12T07:19:07.666Z,99843.00
2023-04-12T07:21:41.967Z,99841.00
2023-04-12T07:24:16.719Z,99832.80
2023-04-12T07:26:53.933Z,99829.60
2023-04-12T07:29:28.359Z,99828.60
2023-04-12T07:32:05.037Z,99829.40
2023-04-12T07:34:39.624Z,99826.00
2023-04-12T07:37:14.181Z,99821.20
2023-04-12T07:39:48.540Z,99818.80
2023-04-12T07:42:23.071Z,99816.00
2023-04-12T07:44:57.528Z,99807.20
2023-04-12T07:47:33.155Z,99804.40
2023-04-12T07:50:09.830Z,99802.40
2023-04-12T07:52:45.044Z,99798.40
2023-04-12T07:55:21.853Z,99800.60
2023-04-12T07:57:56.761Z,99794.40
2023-04-12T08:00:34.470Z,99786.40
2023-04-12T08:03:21.866Z,99786.00
2023-04-12T08:06:09.336Z,99784.60
2023-04-12T08:08:45.068Z,99779.80
2023-04-12T08:11:19.357Z,99778.20
2023-04-12T08:13:53.707Z,99782.20
2023-04-12T08:16:28.526Z,99771.00
2023-04-12T08:19:03.192Z,99771.80
2023-04-12T08:21:39.374Z,99771.80
2023-04-12T08:24:14.047Z,99767.40
2023-04-12T08:26:48.714Z,99769.00
2023-04-12T08:29:23.158Z,99760.40
2023-04-12T08:32:01.043Z,99756.00
2023-04-12T08:34:35.768Z,99752.00
2023-04-12T08:37:15.257Z,99749.60
2023-04-12T08:39:49.952Z,99747.20
2023-04-12T08:42:25.322Z,99751.00
2023-04-12T08:45:00.018Z,99753.40
2023-04-12T08:47:36.177Z,99748.60
2023-04-12T08:50:14.454Z,99745.60
2023-04-12T08:52:52.085Z,99749.80
2023-04-12T08:55:28.594Z,99749.60
2023-04-12T08:58:07.912Z,99753.60
2023-04-12T09:00:45.746Z,99746.20
2023-04-12T09:03:20.376Z,99748.60
2023-04-12T09:05:55.630Z,99743.60
2023-04-12T09:08:30.554Z,99740.00
2023-04-12T09:11:22.272Z,99738.20
2023-04-12T09:13:58.907Z,99734.60
2023-04-12T09:16:42.919Z,99731.00
2023-04-12T09:19:17.322Z,99729.20
2023-04-12T09:21:59.576Z,99722.40
2023-04-12T09:24:50.677Z,99721.00
2023-04-12T09:27:25.460Z,99711.40
2023-04-12T09:30:17.632Z,99705.40
2023-04-12T09:32:54.633Z,99696.20
2023-04-12T09:35:40.036Z,99687.40
2023-04-12T09:38:15.741Z,99683.40
2023-04-12T09:40:50.337Z,99678.00
2023-04-12T09:43:39.266Z,99673.00
2023-04-12T09:46:17.647Z,99676.80
2023-04-12T09:48:58.971Z,99670.20
2023-04-12T09:51:36.930Z,99664.60
2023-04-12T09:54:12.407Z,99657.20
2023-04-12T09:56:48.852Z,99656.40
2023-04-12T09:59:28.349Z,99653.80
2023-04-12T10:02:06.331Z,99652.80
2023-04-12T10:04:43.475Z,99652.20
2023-04-12T10:07:18.927Z,99649.60
2023-04-12T10:09:54.268Z,99644.20
2023-04-12T10:12:32.336Z,99643.60
2023-04-12T10:15:15.754Z,99639.40
2023-04-12T10:17:53.365Z,99637.60
2023-04-12T10:20:30.068Z,99633.00
2023-04-12T10:23:08.010Z,99626.00
2023-04-12T10:25:47.469Z,99612.40
2023-04-12T10:28:27.908Z,99608.60
2023-04-12T10:31:23.415Z,99608.80
2023-04-12T10:34:02.465Z,99600.00
2023-04-12T10:36:59.041Z,99598.40
2023-04-12T10:39:47.488Z,99600.20
2023-04-12T10:42:27.860Z,99598.20
2023-04-12T10:45:42.747Z,99596.80
2023-04-12T10:48:35.593Z,99593.40
2023-04-12T10:51:25.557Z,99592.00
2023-04-12T10:54:37.197Z,99595.20
2023-04-12T10:57:54.116Z,99596.00
2023-04-12T11:01:08.318Z,99581.80
2023-04-12T11:04:18.140Z,99589.20
2023-04-12T11:07:09.779Z,99574.20
2023-04-12T11:09:48.756Z,99558.40
2023-04-12T11:12:33.873Z,99553.40
2023-04-12T11:15:15.246Z,99544.80
2023-04-12T11:18:02.291Z,99540.80
2023-04-12T11:20:40.714Z,99534.00
2023-04-12T11:23:16.227Z,99533.00
2023-04-12T11:25:55.040Z,99535.00
2023-04-12T11:28:31.846Z,99530.00
2023-04-12T11:31:09.779Z,99523.00
2023-04-12T11:33:44.933Z,99518.40
2023-04-12T11:36:20.580Z,99519.40
2023-04-12T11:38:57.248Z,99518.60
2023-04-12T11:41:32.351Z,99516.60
2023-04-12T12:00:42.684Z,99488.20
2023-04-12T12:03:19.372Z,99481.00
2023-04-12T12:05:56.636Z,99486.00
2023-04-12T12:08:31.808Z,99481.00
2023-04-12T12:11:08.776Z,99473.40
2023-04-12T12:13:55.516Z,99468.00
2023-04-12T12:16:32.968Z,99466.40
2023-04-12T12:19:09.710Z,99461.20
2023-04-12T12:21:48.143Z,99459.40
2023-04-12T12:24:24.046Z,99445.60
2023-04-12T12:27:02.377Z,99448.60
2023-04-12T12:29:44.408Z,99441.60
2023-04-12T12:32:21.780Z,99428.00
2023-04-12T12:34:58.496Z,99424.00
2023-04-12T12:37:34.225Z,99425.20
2023-04-12T12:40:14.881Z,99431.00
2023-04-12T12:42:56.427Z,99421.00
2023-04-12T12:45:33.294Z,99420.80
2023-04-12T12:48:09.045Z,99413.00
2023-04-12T12:50:44.397Z,99419.40
2023-04-12T12:53:18.832Z,99416.20
2023-04-12T12:55:55.741Z,99405.60
2023-04-12T12:58:30.613Z,99399.40
2023-04-12T13:01:05.732Z,99389.60
2023-04-12T13:03:40.291Z,99390.80
2023-04-12T13:06:23.445Z,99388.00
2023-04-12T13:08:59.731Z,99390.60
2023-04-12T13:11:35.984Z,99385.80
2023-04-12T13:14:12.914Z,99383.60
2023-04-12T13:16:49.386Z,99384.00
2023-04-12T13:19:23.730Z,99383.20
2023-04-12T13:21:59.178Z,99371.20
2023-04-12T13:24:33.354Z,99379.60
2023-04-12T13:27:16.175Z,99379.40
2023-04-12T13:29:54.138Z,99368.00
2023-04-12T13:32:28.596Z,99370.00
2023-04-12T13:35:02.990Z,99365.60
2023-04-12T13:37:38.216Z,99364.20
2023-04-12T13:40:18.947Z,99361.40
2023-04-12T13:42:54.759Z,99348.20
2023-04-12T13:45:31.725Z,99341.00
2023-04-12T13:48:09.081Z,99331.00
2023-04-12T13:50:43.697Z,99322.20
2023-04-12T13:53:18.236Z,99324.00
2023-04-12T13:55:52.622Z,99315.60
2023-04-12T13:58:30.458Z,99314.20
2023-04-12T14:01:07.831Z,99310.40
2023-04-12T14:03:42.589Z,99305.00
2023-04-12T14:06:20.352Z,99300.00
2023-04-12T14:08:59.928Z,99295.40
2023-04-12T14:11:50.937Z,99290.20
2023-04-12T14:14:26.297Z,99287.60
2023-04-12T14:17:02.228Z,99286.20
2023-04-12T14:19:36.602Z,99275.00
2023-04-12T14:22:11.239Z,99276.00
2023-04-12T14:24:46.412Z,99270.40
2023-04-12T14:27:21.230Z,99268.00
2023-04-12T14:29:56.070Z,99268.80
2023-04-12T14:32:30.683Z,99261.80
2023-04-12T14:35:05.544Z,99269.20
2023-04-12T14:37:40.718Z,99264.00
2023-04-12T14:40:20.027Z,99262.80
2023-04-12T14:42:55.112Z,99262.40
2023-04-12T14:45:45.679Z,99256.40
2023-04-12T14:48:22.282Z,99256.80
2023-04-12T14:51:04.279Z,99260.40
2023-04-12T14:53:39.473Z,99258.40
2023-04-12T14:56:28.392Z,99257.20
2023-04-12T14:59:05.196Z,99250.60
2023-04-12T15:01:41.667Z,99254.80
2023-04-12T15:04:16.447Z,99247.60
2023-04-12T15:06:52.464Z,99247.80
2023-04-12T15:09:27.729Z,99254.00
2023-04-12T15:12:02.217Z,99248.00
2023-04-12T15:14:36.479Z,99245.80
2023-04-12T15:17:10.836Z,99246.40
2023-04-12T15:19:45.251Z,99242.40
2023-04-12T15:22:19.512Z,99236.80
2023-04-12T15:24:54.244Z,99233.00
2023-04-12T15:27:30.770Z,99226.20
2023-04-12T15:30:08.431Z,99227.20
2023-04-12T15:32:43.373Z,99222.80
2023-04-12T15:35:26.036Z,99226.40
2023-04-12T15:38:01.489Z,99225.00
2023-04-12T15:40:36.633Z,99225.40
2023-04-12T15:43:13.012Z,99215.40
2023-04-12T15:45:52.993Z,99217.80
2023-04-12T15:48:29.600Z,99209.20
2023-04-12T15:51:05.454Z,99204.00
2023-04-12T15:53:42.497Z,99202.00
2023-04-12T15:56:20.172Z,99197.00
2023-04-12T15:58:56.206Z,99193.00
2023-04-12T16:01:30.733Z,99191.40
2023-04-12T16:04:07.253Z,99185.60
2023-04-12T16:06:41.904Z,99183.00
2023-04-12T16:09:16.890Z,99183.80
2023-04-12T16:11:51.598Z,99184.00
2023-04-12T16:14:25.821Z,99188.60
2023-04-12T16:17:00.199Z,99183.80
2023-04-12T16:19:34.658Z,99187.40
2023-04-12T16:22:09.277Z,99187.80
2023-04-12T16:24:44.171Z,99184.60
2023-04-12T16:27:19.049Z,99190.40
2023-04-12T16:29:54.434Z,99192.40
2023-04-12T16:32:29.063Z,99195.60
2023-04-12T16:35:04.720Z,99198.60
2023-04-12T16:37:39.702Z,99199.40
2023-04-12T16:40:17.012Z,99197.40
2023-04-12T16:42:51.725Z,99191.00
2023-04-12T16:45:26.584Z,99193.00
2023-04-12T16:48:01.270Z,99193.80
2023-04-12T16:50:36.033Z,99196.60
2023-04-12T16:53:10.887Z,99202.00
2023-04-12T16:55:48.982Z,99210.20
2023-04-12T16:58:24.111Z,99206.60
2023-04-12T17:00:58.916Z,99209.40
2023-04-12T17:03:33.588Z,99208.00
2023-04-12T17:06:09.171Z,99211.60
2023-04-12T17:08:44.141Z,99209.60
2023-04-12T17:11:19.024Z,99208.20
2023-04-12T17:13:53.965Z,99208.20
2023-04-12T17:16:28.363Z,99209.00
2023-04-12T17:19:04.997Z,99216.40
2023-04-12T17:21:45.123Z,99218.00
2023-04-12T17:24:19.327Z,99217.40
2023-04-12T17:26:53.954Z,99215.00
2023-04-12T17:29:29.229Z,99211.00
2023-04-12T17:32:04.399Z,99219.80
2023-04-12T17:34:42.521Z,99224.60
2023-04-12T17:37:17.018Z,99231.80
2023-04-12T17:39:53.282Z,99238.40
2023-04-12T17:42:27.760Z,99245.00
2023-04-12T17:45:02.210Z,99249.40
2023-04-12T17:47:37.621Z,99251.80
2023-04-12T17:50:14.273Z,99250.80
2023-04-12T17:52:49.154Z,99254.80
2023-04-12T17:55:25.917Z,99257.80
2023-04-12T17:58:00.396Z,99249.60
2023-04-12T18:00:34.662Z,99252.60
2023-04-12T18:03:11.474Z,99246.40
2023-04-12T18:05:46.205Z,99248.80
2023-04-12T18:08:22.210Z,99252.80
2023-04-12T18:10:57.749Z,99251.80
2023-04-12T18:13:32.370Z,99249.40
2023-04-12T18:16:08.083Z,99250.80
2023-04-12T18:18:44.370Z,99250.60
2023-04-12T18:21:21.539Z,99260.00
2023-04-12T18:23:57.027Z,99264.40
2023-04-12T18:26:31.955Z,99260.60
2023-04-12T18:29:06.666Z,99262.60
2023-04-12T18:31:42.444Z,99262.60
2023-04-12T18:34:19.013Z,99271.40
2023-04-12T18:36:53.773Z,99273.60
2023-04-12T18:39:28.357Z,99279.00
2023-04-12T18:42:02.723Z,99280.20
2023-04-12T18:44:37.862Z,99273.20
2023-04-12T18:47:12.387Z,99280.60
2023-04-12T18:49:46.924Z,99284.40
2023-04-12T18:52:21.166Z,99286.40
2023-04-12T18:54:55.990Z,99284.60
2023-04-12T18:57:31.481Z,99284.00
2023-04-12T19:00:10.663Z,99284.20
2023-04-12T19:02:44.988Z,99285.00
2023-04-12T19:05:21.809Z,99288.20
2023-04-12T19:07:56.742Z,99283.80
2023-04-12T19:10:32.110Z,99284.80
2023-04-12T19:13:06.695Z,99283.20
2023-04-12T19:15:43.215Z,99281.00
2023-04-12T19:18:17.776Z,99285.80
2023-04-12T19:20:53.341Z,99285.80
2023-04-12T19:23:29.235Z,99278.80
2023-04-12T19:26:06.310Z,99276.00
2023-04-12T19:28:44.236Z,99272.80
2023-04-12T19:31:21.257Z,99270.80
2023-04-12T19:33:59.402Z,99266.80
2023-04-12T19:36:36.232Z,99267.20
2023-04-12T19:39:14.232Z,99266.20
2023-04-12T19:41:50.233Z,99255.80
2023-04-12T19:44:26.510Z,99258.00
2023-04-12T19:47:02.326Z,99257.80
2023-04-12T19:49:39.224Z,99251.40
2023-04-12T19:52:16.268Z,99253.20
2023-04-12T19:54:57.293Z,99245.60
2023-04-12T19:57:32.968Z,99251.00
2023-04-12T20:00:13.254Z,99245.80
2023-04-12T20:02:51.264Z,99240.60
2023-04-12T20:05:27.651Z,99240.80
2023-04-12T20:08:04.243Z,99238.60
2023-04-12T20:10:41.247Z,99236.60
2023-04-12T20:13:17.291Z,99226.00
2023-04-12T20:15:55.225Z,99228.80
2023-04-12T20:18:32.262Z,99230.40
2023-04-12T20:21:10.258Z,99227.60
2023-04-12T20:32:27.922Z,99227.40
2023-04-12T20:34:58.471Z,99216.00
2023-04-12T20:37:29.133Z,99216.60
2023-04-12T20:39:59.650Z,99209.80
2023-04-12T20:42:29.939Z,99204.00
2023-04-12T20:45:00.338Z,99199.80
2023-04-12T20:47:30.583Z,99193.80
2023-04-12T20:50:00.677Z,99195.00
2023-04-12T20:52:30.781Z,99196.60
2023-04-12T20:55:00.898Z,99190.40
2023-04-12T20:57:31.084Z,99190.40
2023-04-12T21:00:01.262Z,99190.80
2023-04-12T21:02:31.600Z,99194.20
2023-04-12T21:05:02.795Z,99195.80
2023-04-12T21:07:34.332Z,99186.60
2023-04-12T21:10:05.432Z,99180.00
2023-04-12T21:12:35.578Z,99173.20
2023-04-12T21:15:08.726Z,99173.40
2023-04-12T21:17:39.852Z,99172.60
2023-04-12T21:20:13.105Z,99173.00
2023-04-12T21:22:46.467Z,99169.20
2023-04-12T21:25:18.287Z,99162.40
2023-04-12T21:27:49.283Z,99163.20
2023-04-12T21:30:19.926Z,99165.40
2023-04-12T21:32:51.227Z,99160.60
2023-04-12T21:35:22.515Z,99160.40
2023-04-12T21:37:53.247Z,99161.20
2023-04-12T21:40:24.611Z,99158.80
2023-04-12T21:42:54.842Z,99156.40
2023-04-12T21:45:26.810Z,99155.60
2023-04-12T21:47:56.814Z,99152.00
2023-04-12T21:50:26.889Z,99152.60
2023-04-12T21:52:56.975Z,99150.40
2023-04-12T21:55:28.533Z,99146.60
2023-04-12T21:57:58.648Z,99142.40
2023-04-12T22:00:29.496Z,99144.20
2023-04-12T22:03:00.411Z,99146.80
2023-04-12T22:05:30.789Z,99147.20
2023-04-12T22:08:00.919Z,99151.00
2023-04-12T22:10:33.709Z,99158.00
2023-04-12T22:13:04.055Z,99161.20
2023-04-12T22:15:34.603Z,99161.40
2023-04-12T22:18:05.473Z,99165.20
2023-04-12T22:20:36.231Z,99158.40
2023-04-12T22:23:06.813Z,99154.00
2023-04-12T22:25:37.335Z,99151.20
2023-04-12T22:28:09.719Z,99148.40
2023-04-12T22:30:40.667Z,99153.80
2023-04-12T22:33:13.112Z,99157.40
2023-04-12T22:35:43.478Z,99152.20
2023-04-12T22:38:14.270Z,99145.20
2023-04-12T22:40:46.150Z,99144.80
2023-04-12T22:43:17.776Z,99151.80
2023-04-12T22:45:47.979Z,99147.60
2023-04-12T22:48:19.557Z,99146.20
2023-04-12T22:50:49.603Z,99147.40
2023-04-12T22:53:19.933Z,99147.40
2023-04-12T22:55:52.775Z,99147.00
2023-04-12T22:58:23.223Z,99145.60
2023-04-12T23:00:53.601Z,99143.60
2023-04-12T23:03:23.857Z,99149.20
2023-04-12T23:05:54.588Z,99139.80
2023-04-12T23:08:25.123Z,99140.20
2023-04-12T23:11:01.576Z,99140.80
2023-04-12T23:13:33.773Z,99138.00
2023-04-12T23:16:04.869Z,99134.20
2023-04-12T23:18:35.449Z,99127.40
2023-04-12T23:21:06.666Z,99127.00
2023-04-12T23:23:36.764Z,99124.00
2023-04-12T23:26:07.459Z,99118.00
2023-04-12T23:28:39.693Z,99119.20
2023-04-12T23:31:10.069Z,99118.40
2023-04-12T23:33:42.646Z,99115.60
2023-04-12T23:36:13.870Z,99108.80
2023-04-12T23:38:44.082Z,99110.00
2023-04-12T23:41:14.196Z,99105.60
2023-04-12T23:43:44.319Z,99103.00
2023-04-12T23:46:14.536Z,99097.00
2023-04-12T23:48:44.618Z,99099.00
2023-04-12T23:51:15.591Z,99097.60
2023-04-12T23:53:45.700Z,99089.40
2023-04-12T23:56:15.821Z,99086.20
2023-04-12T23:58:46.576Z,99082.20
