createdAt,value
2023-01-21T00:00:00.492Z,11
2023-01-21T00:04:00.503Z,7
2023-01-21T00:08:02.579Z,10
2023-01-21T00:12:00.495Z,11
2023-01-21T00:16:00.591Z,8
2023-01-21T00:20:00.472Z,7
2023-01-21T00:24:00.465Z,6
2023-01-21T00:28:00.508Z,8
2023-01-21T00:32:00.557Z,7
2023-01-21T00:36:00.500Z,6
2023-01-21T00:40:00.510Z,5
2023-01-21T00:44:00.484Z,6
2023-01-21T00:48:00.497Z,5
2023-01-21T00:52:00.490Z,6
2023-01-21T00:56:00.517Z,6
2023-01-21T01:00:00.525Z,6
2023-01-21T01:04:00.482Z,6
2023-01-21T01:08:00.512Z,9
2023-01-21T01:12:00.510Z,8
2023-01-21T01:16:00.531Z,8
2023-01-21T01:20:00.482Z,8
2023-01-21T01:24:00.539Z,10
2023-01-21T01:28:00.483Z,10
2023-01-21T01:32:00.509Z,10
2023-01-21T01:36:00.487Z,7
2023-01-21T01:40:00.475Z,8
2023-01-21T01:44:00.499Z,14
2023-01-21T01:48:00.488Z,16
2023-01-21T01:52:00.478Z,13
2023-01-21T01:56:00.508Z,13
2023-01-21T02:00:00.495Z,11
2023-01-21T02:04:00.502Z,16
2023-01-21T02:08:00.497Z,16
2023-01-21T02:12:00.498Z,13
2023-01-21T02:16:00.524Z,15
2023-01-21T02:20:00.468Z,12
2023-01-21T02:24:00.480Z,11
2023-01-21T02:28:00.488Z,9
2023-01-21T02:32:00.483Z,9
2023-01-21T02:36:00.483Z,9
2023-01-21T02:40:00.486Z,14
2023-01-21T02:44:00.482Z,8
2023-01-21T02:48:00.470Z,10
2023-01-21T02:52:00.496Z,9
2023-01-21T02:56:00.483Z,10
2023-01-21T03:00:00.502Z,9
2023-01-21T03:04:00.489Z,10
2023-01-21T03:08:00.505Z,11
2023-01-21T03:12:00.511Z,8
2023-01-21T03:16:00.475Z,8
2023-01-21T03:20:00.456Z,6
2023-01-21T03:24:00.489Z,9
2023-01-21T03:28:00.482Z,7
2023-01-21T03:32:00.472Z,10
2023-01-21T03:36:00.477Z,5
2023-01-21T03:40:00.476Z,6
2023-01-21T03:44:00.458Z,5
2023-01-21T03:48:00.481Z,8
2023-01-21T03:52:00.470Z,9
2023-01-21T03:56:00.482Z,11
2023-01-21T04:00:00.486Z,9
2023-01-21T04:04:00.497Z,6
2023-01-21T04:08:00.480Z,8
2023-01-21T04:12:00.494Z,8
2023-01-21T04:16:00.503Z,10
2023-01-21T04:20:00.499Z,8
2023-01-21T04:24:00.493Z,8
2023-01-21T04:28:00.509Z,7
2023-01-21T04:32:00.570Z,8
2023-01-21T04:36:00.520Z,10
2023-01-21T04:40:00.509Z,8
2023-01-21T04:44:00.492Z,10
2023-01-21T04:48:00.460Z,9
2023-01-21T04:52:00.493Z,5
2023-01-21T04:56:00.478Z,5
2023-01-21T05:00:00.464Z,6
2023-01-21T05:04:00.471Z,5
2023-01-21T05:08:00.486Z,7
2023-01-21T05:12:00.479Z,6
2023-01-21T05:16:00.518Z,5
2023-01-21T05:20:00.486Z,7
2023-01-21T05:24:00.490Z,5
2023-01-21T05:28:00.471Z,6
2023-01-21T05:32:00.514Z,5
2023-01-21T05:36:00.462Z,3
2023-01-21T05:40:00.461Z,8
2023-01-21T05:44:00.490Z,7
2023-01-21T05:48:00.495Z,5
2023-01-21T05:52:00.492Z,5
2023-01-21T05:56:00.470Z,4
2023-01-21T06:00:00.510Z,7
2023-01-21T06:04:00.476Z,7
2023-01-21T06:08:00.481Z,4
2023-01-21T06:12:00.498Z,5
2023-01-21T06:16:00.582Z,4
2023-01-21T06:20:00.499Z,4
2023-01-21T06:24:00.505Z,6
2023-01-21T06:28:00.481Z,7
2023-01-21T06:32:00.583Z,6
2023-01-21T06:36:00.469Z,5
2023-01-21T06:40:00.502Z,7
2023-01-21T06:44:00.469Z,9
2023-01-21T06:48:00.515Z,9
2023-01-21T06:52:00.490Z,8
2023-01-21T06:56:00.519Z,6
2023-01-21T07:00:00.468Z,11
2023-01-21T07:04:00.523Z,8
2023-01-21T07:08:00.512Z,13
2023-01-21T07:12:00.484Z,9
2023-01-21T07:16:00.568Z,14
2023-01-21T07:20:00.485Z,8
2023-01-21T07:24:00.495Z,6
2023-01-21T07:28:00.506Z,12
2023-01-21T07:32:00.558Z,13
2023-01-21T07:36:00.508Z,14
2023-01-21T07:40:00.495Z,10
2023-01-21T07:44:00.489Z,20
2023-01-21T07:48:00.498Z,15
2023-01-21T07:52:00.483Z,11
2023-01-21T07:56:00.490Z,12
2023-01-21T08:00:00.462Z,13
2023-01-21T08:04:00.511Z,10
2023-01-21T08:08:00.485Z,12
2023-01-21T08:12:00.497Z,11
2023-01-21T08:16:00.556Z,11
2023-01-21T08:20:00.488Z,16
2023-01-21T08:24:00.479Z,11
2023-01-21T08:28:00.489Z,9
2023-01-21T08:32:00.478Z,10
2023-01-21T08:36:00.465Z,13
2023-01-21T08:40:00.462Z,7
2023-01-21T08:44:00.496Z,9
2023-01-21T08:48:00.475Z,13
2023-01-21T08:52:00.500Z,7
2023-01-21T08:56:00.495Z,13
2023-01-21T09:00:00.476Z,11
2023-01-21T09:04:00.522Z,10
2023-01-21T09:08:00.495Z,11
2023-01-21T09:12:00.521Z,10
2023-01-21T09:16:00.463Z,10
2023-01-21T09:20:00.506Z,8
2023-01-21T09:24:00.511Z,13
2023-01-21T09:28:00.495Z,9
2023-01-21T09:32:00.533Z,14
2023-01-21T09:36:00.464Z,13
2023-01-21T09:40:00.500Z,11
2023-01-21T09:44:00.506Z,8
2023-01-21T09:48:00.490Z,11
2023-01-21T09:52:00.499Z,11
2023-01-21T09:56:00.468Z,10
2023-01-21T10:00:00.469Z,13
2023-01-21T10:04:00.510Z,10
2023-01-21T10:08:00.500Z,11
2023-01-21T10:12:00.499Z,15
2023-01-21T10:16:00.473Z,10
2023-01-21T10:20:00.493Z,7
2023-01-21T10:24:00.479Z,13
2023-01-21T10:28:00.494Z,12
2023-01-21T10:32:00.500Z,12
2023-01-21T10:36:00.471Z,8
2023-01-21T10:40:00.492Z,12
2023-01-21T10:44:00.507Z,11
2023-01-21T10:48:00.467Z,9
2023-01-21T10:52:00.529Z,10
2023-01-21T10:56:00.470Z,11
2023-01-21T11:00:00.471Z,11
2023-01-21T11:04:00.477Z,13
2023-01-21T11:08:00.469Z,4
2023-01-21T11:12:00.469Z,7
2023-01-21T11:16:00.537Z,7
2023-01-21T11:20:00.597Z,9
2023-01-21T11:24:00.483Z,8
2023-01-21T11:28:00.480Z,10
2023-01-21T11:32:00.648Z,7
2023-01-21T11:36:00.449Z,9
2023-01-21T11:40:00.509Z,8
2023-01-21T11:44:00.475Z,10
2023-01-21T11:48:00.472Z,9
2023-01-21T11:52:00.471Z,8
2023-01-21T11:56:00.482Z,8
2023-01-21T12:00:00.476Z,8
2023-01-21T12:04:00.666Z,8
2023-01-21T12:08:00.484Z,6
2023-01-21T12:12:00.498Z,7
2023-01-21T12:16:00.487Z,6
2023-01-21T12:20:00.502Z,7
2023-01-21T12:24:00.454Z,6
2023-01-21T12:28:00.498Z,8
2023-01-21T12:32:00.571Z,5
2023-01-21T12:36:00.472Z,5
2023-01-21T12:40:00.478Z,5
2023-01-21T12:44:00.504Z,5
2023-01-21T12:48:00.474Z,4
2023-01-21T12:52:00.493Z,4
2023-01-21T12:56:00.463Z,5
2023-01-21T13:00:00.529Z,4
2023-01-21T13:04:00.472Z,5
2023-01-21T13:08:00.499Z,4
2023-01-21T13:12:00.502Z,4
2023-01-21T13:16:00.583Z,4
2023-01-21T13:20:00.514Z,3
2023-01-21T13:24:00.454Z,4
2023-01-21T13:28:00.517Z,5
2023-01-21T13:32:00.515Z,2
2023-01-21T13:36:00.495Z,3
2023-01-21T13:40:00.467Z,2
2023-01-21T13:44:00.508Z,2
2023-01-21T13:48:00.474Z,4
2023-01-21T13:52:00.520Z,2
2023-01-21T13:56:00.459Z,2
2023-01-21T14:00:00.495Z,2
2023-01-21T14:04:03.065Z,1
2023-01-21T14:08:00.477Z,3
2023-01-21T14:12:00.481Z,3
2023-01-21T14:16:02.577Z,2
2023-01-21T14:20:00.526Z,3
2023-01-21T14:24:00.484Z,1
2023-01-21T14:28:00.491Z,2
2023-01-21T14:32:00.673Z,2
2023-01-21T14:36:00.468Z,2
2023-01-21T14:40:00.488Z,2
2023-01-21T14:44:00.478Z,2
2023-01-21T14:48:00.477Z,2
2023-01-21T14:52:00.503Z,1
2023-01-21T14:56:00.471Z,2
2023-01-21T15:00:00.474Z,1
2023-01-21T15:04:00.515Z,2
2023-01-21T15:08:00.478Z,2
2023-01-21T15:12:00.533Z,1
2023-01-21T15:16:00.504Z,1
2023-01-21T15:20:00.473Z,1
2023-01-21T15:24:00.487Z,1
2023-01-21T15:28:00.498Z,2
2023-01-21T15:32:00.634Z,3
2023-01-21T15:36:00.503Z,2
2023-01-21T15:40:00.644Z,1
2023-01-21T15:44:00.480Z,1
2023-01-21T15:48:00.490Z,0
2023-01-21T15:52:00.485Z,1
2023-01-21T15:56:00.454Z,2
2023-01-21T16:00:00.484Z,1
2023-01-21T16:04:00.498Z,1
2023-01-21T16:08:00.505Z,2
2023-01-21T16:12:00.496Z,2
2023-01-21T16:16:00.507Z,2
2023-01-21T16:20:00.495Z,2
2023-01-21T16:24:00.504Z,2
2023-01-21T16:28:00.477Z,2
2023-01-21T16:32:00.524Z,3
2023-01-21T16:36:00.496Z,2
2023-01-21T16:40:00.481Z,2
2023-01-21T16:44:00.506Z,2
2023-01-21T16:48:00.471Z,2
2023-01-21T16:52:00.502Z,2
2023-01-21T16:56:00.473Z,2
2023-01-21T17:00:00.481Z,3
2023-01-21T17:04:00.483Z,1
2023-01-21T17:08:00.495Z,3
2023-01-21T17:12:00.469Z,2
2023-01-21T17:16:00.485Z,1
2023-01-21T17:20:00.476Z,3
2023-01-21T17:24:00.490Z,2
2023-01-21T17:28:00.481Z,0
2023-01-21T17:32:00.555Z,1
2023-01-21T17:36:00.469Z,3
2023-01-21T17:40:00.486Z,2
2023-01-21T17:44:00.485Z,3
2023-01-21T17:48:10.488Z,1
2023-01-21T17:52:00.507Z,1
2023-01-21T17:56:00.454Z,2
2023-01-21T18:00:00.493Z,2
2023-01-21T18:04:00.481Z,2
2023-01-21T18:08:00.474Z,2
2023-01-21T18:12:00.503Z,1
2023-01-21T18:16:00.522Z,2
2023-01-21T18:20:00.492Z,2
2023-01-21T18:24:00.548Z,3
2023-01-21T18:28:00.481Z,8
2023-01-21T18:32:00.588Z,3
2023-01-21T18:36:00.488Z,4
2023-01-21T18:40:00.499Z,5
2023-01-21T18:44:00.487Z,9
2023-01-21T18:48:00.490Z,5
2023-01-21T18:52:00.508Z,2
2023-01-21T18:56:00.464Z,5
2023-01-21T19:00:00.495Z,2
2023-01-21T19:04:00.472Z,3
2023-01-21T19:08:00.486Z,4
2023-01-21T19:12:00.493Z,3
2023-01-21T19:16:00.524Z,3
2023-01-21T19:20:00.472Z,7
2023-01-21T19:24:00.484Z,4
2023-01-21T19:28:00.481Z,5
2023-01-21T19:32:00.537Z,5
2023-01-21T19:36:00.498Z,3
2023-01-21T19:40:00.478Z,4
2023-01-21T19:44:00.494Z,4
2023-01-21T19:48:00.506Z,5
2023-01-21T19:52:00.488Z,4
2023-01-21T19:56:00.475Z,4
2023-01-21T20:00:00.476Z,6
2023-01-21T20:04:01.102Z,5
2023-01-21T20:08:00.507Z,4
2023-01-21T20:12:03.319Z,5
2023-01-21T20:16:00.538Z,9
2023-01-21T20:20:00.492Z,7
2023-01-21T20:24:00.496Z,2
2023-01-21T20:28:00.500Z,4
2023-01-21T20:32:00.572Z,5
2023-01-21T20:36:00.471Z,2
2023-01-21T20:40:00.504Z,3
2023-01-21T20:44:00.484Z,2
2023-01-21T20:48:00.500Z,3
2023-01-21T20:52:00.487Z,3
2023-01-21T20:56:00.531Z,6
2023-01-21T21:00:00.512Z,3
2023-01-21T21:04:00.483Z,3
2023-01-21T21:08:00.525Z,5
2023-01-21T21:12:00.504Z,4
2023-01-21T21:16:00.461Z,7
2023-01-21T21:20:00.499Z,4
2023-01-21T21:24:00.480Z,7
2023-01-21T21:28:00.481Z,4
2023-01-21T21:32:00.586Z,4
2023-01-21T21:36:00.484Z,4
2023-01-21T21:40:00.485Z,3
2023-01-21T21:44:00.477Z,3
2023-01-21T21:48:00.477Z,4
2023-01-21T21:52:00.548Z,2
2023-01-21T21:56:00.464Z,3
2023-01-21T22:00:00.465Z,3
2023-01-21T22:04:00.491Z,3
2023-01-21T22:08:00.489Z,2
2023-01-21T22:12:00.498Z,4
2023-01-21T22:16:00.478Z,3
2023-01-21T22:20:00.490Z,3
2023-01-21T22:24:00.682Z,4
2023-01-21T22:28:00.498Z,11
2023-01-21T22:32:00.560Z,7
2023-01-21T22:36:00.459Z,2
2023-01-21T22:40:00.498Z,7
2023-01-21T22:44:00.510Z,4
2023-01-21T22:48:00.495Z,5
2023-01-21T22:52:00.467Z,4
2023-01-21T22:56:00.474Z,4
2023-01-21T23:00:02.225Z,4
2023-01-21T23:04:00.488Z,3
2023-01-21T23:08:00.542Z,2
2023-01-21T23:12:00.493Z,4
2023-01-21T23:16:00.575Z,3
2023-01-21T23:20:00.502Z,3
2023-01-21T23:24:00.443Z,3
2023-01-21T23:28:00.474Z,3
2023-01-21T23:32:00.647Z,2
2023-01-21T23:36:00.462Z,3
2023-01-21T23:40:00.485Z,3
2023-01-21T23:44:00.461Z,3
2023-01-21T23:48:00.474Z,3
2023-01-21T23:52:00.493Z,3
2023-01-21T23:56:00.484Z,3
