createdAt,value
2022-11-09T00:01:03.165Z,7.88
2022-11-09T00:03:30.896Z,7.83
2022-11-09T00:05:59.779Z,7.79
2022-11-09T00:08:27.828Z,7.84
2022-11-09T00:10:55.784Z,7.83
2022-11-09T00:13:23.615Z,7.84
2022-11-09T00:15:51.447Z,7.83
2022-11-09T00:18:19.119Z,7.84
2022-11-09T00:20:48.306Z,7.78
2022-11-09T00:23:17.459Z,7.81
2022-11-09T00:25:45.429Z,7.79
2022-11-09T00:28:13.773Z,7.83
2022-11-09T00:30:42.475Z,7.82
2022-11-09T00:33:12.291Z,7.85
2022-11-09T00:35:40.068Z,7.81
2022-11-09T00:38:07.728Z,7.78
2022-11-09T00:40:35.587Z,7.81
2022-11-09T00:43:03.267Z,7.85
2022-11-09T00:45:30.705Z,7.80
2022-11-09T00:47:58.231Z,7.76
2022-11-09T00:50:25.643Z,7.81
2022-11-09T00:52:53.385Z,7.87
2022-11-09T00:55:21.254Z,7.87
2022-11-09T00:57:50.174Z,7.87
2022-11-09T01:00:22.295Z,7.85
2022-11-09T01:02:50.290Z,7.81
2022-11-09T01:05:18.914Z,7.82
2022-11-09T01:07:46.814Z,7.83
2022-11-09T01:10:14.296Z,7.80
2022-11-09T01:12:41.834Z,7.82
2022-11-09T01:15:09.956Z,7.82
2022-11-09T01:17:37.456Z,7.81
2022-11-09T01:20:05.565Z,7.81
2022-11-09T01:22:33.184Z,7.85
2022-11-09T01:25:00.638Z,7.82
2022-11-09T01:27:28.470Z,7.82
2022-11-09T01:29:55.966Z,7.80
2022-11-09T01:32:23.837Z,7.85
2022-11-09T01:34:51.677Z,7.83
2022-11-09T01:37:20.052Z,7.84
2022-11-09T01:39:47.842Z,7.82
2022-11-09T01:42:21.525Z,7.85
2022-11-09T01:44:49.064Z,7.84
2022-11-09T01:47:25.177Z,7.88
2022-11-09T01:50:00.201Z,7.93
2022-11-09T01:52:35.215Z,7.93
2022-11-09T01:55:24.322Z,7.94
2022-11-09T01:58:06.797Z,7.94
2022-11-09T02:00:37.532Z,7.95
2022-11-09T02:03:11.308Z,7.96
2022-11-09T02:05:41.668Z,7.97
2022-11-09T02:08:12.724Z,7.97
2022-11-09T02:11:06.389Z,8.01
2022-11-09T02:13:34.930Z,8.03
2022-11-09T02:16:02.749Z,8.07
2022-11-09T02:18:32.867Z,8.06
2022-11-09T02:21:00.616Z,8.08
2022-11-09T02:23:29.377Z,8.11
2022-11-09T02:26:05.244Z,8.15
2022-11-09T02:28:32.812Z,8.17
2022-11-09T02:31:02.282Z,8.16
2022-11-09T02:33:30.123Z,8.18
2022-11-09T02:35:57.910Z,8.20
2022-11-09T02:38:25.370Z,8.26
2022-11-09T02:40:53.562Z,8.30
2022-11-09T02:43:21.362Z,8.32
2022-11-09T02:45:49.158Z,8.35
2022-11-09T02:48:17.030Z,8.40
2022-11-09T02:50:46.733Z,8.45
2022-11-09T02:53:14.244Z,8.53
2022-11-09T02:55:41.760Z,8.52
2022-11-09T02:58:09.176Z,8.61
2022-11-09T03:00:36.743Z,8.61
2022-11-09T03:03:05.001Z,8.63
2022-11-09T03:05:32.576Z,8.66
2022-11-09T03:08:02.546Z,8.69
2022-11-09T03:10:30.438Z,8.71
2022-11-09T03:12:58.253Z,8.72
2022-11-09T03:15:25.729Z,8.74
2022-11-09T03:17:53.502Z,8.74
2022-11-09T03:20:21.051Z,8.75
2022-11-09T03:22:48.702Z,8.78
2022-11-09T03:25:16.204Z,8.81
2022-11-09T03:27:43.752Z,8.85
2022-11-09T03:30:11.747Z,8.85
2022-11-09T03:32:39.529Z,8.92
2022-11-09T03:35:07.760Z,8.94
2022-11-09T03:37:35.364Z,8.93
2022-11-09T03:40:02.971Z,8.95
2022-11-09T03:42:30.567Z,9.02
2022-11-09T03:44:58.022Z,9.00
2022-11-09T03:47:25.450Z,9.07
2022-11-09T03:49:56.226Z,9.07
2022-11-09T03:52:24.000Z,9.12
2022-11-09T03:54:51.488Z,9.13
2022-11-09T03:57:19.231Z,9.16
2022-11-09T03:59:47.429Z,9.14
2022-11-09T04:02:14.849Z,9.17
2022-11-09T04:04:42.319Z,9.19
2022-11-09T04:07:11.277Z,9.16
2022-11-09T04:09:38.959Z,9.16
2022-11-09T04:12:06.376Z,9.19
2022-11-09T04:14:34.128Z,9.22
2022-11-09T04:17:01.696Z,9.26
2022-11-09T04:19:29.389Z,9.36
2022-11-09T04:21:57.265Z,9.35
2022-11-09T04:24:24.735Z,9.36
2022-11-09T04:26:52.199Z,9.33
2022-11-09T04:29:20.172Z,9.35
2022-11-09T04:31:50.984Z,9.41
2022-11-09T04:34:18.779Z,9.48
2022-11-09T04:36:46.261Z,9.40
2022-11-09T04:39:14.125Z,9.47
2022-11-09T04:41:41.577Z,9.47
2022-11-09T04:44:13.653Z,9.44
2022-11-09T04:46:41.190Z,9.46
2022-11-09T04:49:08.762Z,9.46
2022-11-09T04:51:36.376Z,9.45
2022-11-09T04:54:03.981Z,9.39
2022-11-09T04:56:31.500Z,9.42
2022-11-09T04:58:59.043Z,9.42
2022-11-09T05:01:26.524Z,9.35
2022-11-09T05:03:54.352Z,9.41
2022-11-09T05:06:34.218Z,9.45
2022-11-09T05:09:05.254Z,9.38
2022-11-09T05:11:34.159Z,9.38
2022-11-09T05:14:02.336Z,9.41
2022-11-09T05:16:30.913Z,9.40
2022-11-09T05:18:58.676Z,9.41
2022-11-09T05:21:26.254Z,9.43
2022-11-09T05:23:59.349Z,9.40
2022-11-09T05:26:35.603Z,9.40
2022-11-09T05:29:06.343Z,9.44
2022-11-09T05:31:34.283Z,9.41
2022-11-09T05:34:02.841Z,9.45
2022-11-09T05:36:31.049Z,9.46
2022-11-09T05:38:59.001Z,9.50
2022-11-09T05:41:27.201Z,9.47
2022-11-09T05:43:54.942Z,9.47
2022-11-09T05:46:22.453Z,9.47
2022-11-09T05:48:49.976Z,9.52
2022-11-09T05:51:17.420Z,9.55
2022-11-09T05:53:46.746Z,9.54
2022-11-09T05:56:15.312Z,9.54
2022-11-09T05:58:43.375Z,9.54
2022-11-09T06:01:16.487Z,9.53
2022-11-09T06:03:44.588Z,9.53
2022-11-09T06:06:14.078Z,9.56
2022-11-09T06:08:42.180Z,9.58
2022-11-09T06:11:11.769Z,9.56
2022-11-09T06:13:39.445Z,9.59
2022-11-09T06:16:07.228Z,9.61
2022-11-09T06:18:37.199Z,9.61
2022-11-09T06:21:05.930Z,9.58
2022-11-09T06:23:34.423Z,9.65
2022-11-09T06:26:07.297Z,9.59
2022-11-09T06:28:35.301Z,9.63
2022-11-09T06:31:04.888Z,9.59
2022-11-09T06:33:33.759Z,9.58
2022-11-09T06:36:01.869Z,9.64
2022-11-09T06:38:29.905Z,9.63
2022-11-09T06:40:59.009Z,9.65
2022-11-09T06:43:27.680Z,9.66
2022-11-09T06:45:55.852Z,9.71
2022-11-09T06:48:24.623Z,9.75
2022-11-09T06:50:52.160Z,9.76
2022-11-09T06:53:20.082Z,9.80
2022-11-09T06:55:50.942Z,9.81
2022-11-09T06:58:19.811Z,9.85
2022-11-09T07:00:47.438Z,9.81
2022-11-09T07:03:16.853Z,9.82
2022-11-09T07:05:45.245Z,9.81
2022-11-09T07:08:13.358Z,9.84
2022-11-09T07:10:41.187Z,9.84
2022-11-09T07:13:09.473Z,9.82
2022-11-09T07:15:38.045Z,9.85
2022-11-09T07:18:07.987Z,9.86
2022-11-09T07:20:35.496Z,9.89
2022-11-09T07:23:03.127Z,9.91
2022-11-09T07:25:32.181Z,9.95
2022-11-09T07:28:05.550Z,9.92
2022-11-09T07:30:33.483Z,9.94
2022-11-09T07:33:10.083Z,9.95
2022-11-09T07:35:38.137Z,9.98
2022-11-09T07:38:06.551Z,10.03
2022-11-09T07:40:34.722Z,10.04
2022-11-09T07:43:04.623Z,10.05
2022-11-09T07:45:34.715Z,10.04
2022-11-09T07:48:05.734Z,10.06
2022-11-09T07:50:34.733Z,10.10
2022-11-09T07:53:03.241Z,10.07
2022-11-09T07:55:31.324Z,10.08
2022-11-09T07:58:07.062Z,10.08
2022-11-09T08:00:36.803Z,10.08
2022-11-09T08:03:05.750Z,10.09
2022-11-09T08:05:34.252Z,10.08
2022-11-09T08:08:04.964Z,10.08
2022-11-09T08:10:33.644Z,10.12
2022-11-09T08:13:03.463Z,10.10
2022-11-09T08:15:31.279Z,10.11
2022-11-09T08:18:01.431Z,10.12
2022-11-09T08:20:30.737Z,10.10
2022-11-09T08:23:03.271Z,10.13
2022-11-09T08:25:34.132Z,10.13
2022-11-09T08:28:03.518Z,10.17
2022-11-09T08:30:32.717Z,10.15
2022-11-09T08:33:02.344Z,10.16
2022-11-09T08:35:30.692Z,10.16
2022-11-09T08:38:02.841Z,10.14
2022-11-09T08:40:32.299Z,10.18
2022-11-09T08:43:05.526Z,10.15
2022-11-09T08:45:35.749Z,10.14
2022-11-09T08:48:04.683Z,10.15
2022-11-09T08:50:33.036Z,10.17
2022-11-09T08:53:01.751Z,10.20
2022-11-09T08:55:29.643Z,10.18
2022-11-09T08:57:59.497Z,10.19
2022-11-09T09:00:27.862Z,10.19
2022-11-09T09:02:55.424Z,10.20
2022-11-09T09:05:23.247Z,10.23
2022-11-09T09:07:50.895Z,10.23
2022-11-09T09:10:18.598Z,10.25
2022-11-09T09:12:46.155Z,10.26
2022-11-09T09:15:13.592Z,10.26
2022-11-09T09:17:41.161Z,10.24
2022-11-09T09:20:09.237Z,10.24
2022-11-09T09:22:36.905Z,10.27
2022-11-09T09:25:04.942Z,10.27
2022-11-09T09:27:32.693Z,10.26
2022-11-09T09:30:00.336Z,10.28
2022-11-09T09:32:27.804Z,10.29
2022-11-09T09:34:55.267Z,10.29
2022-11-09T09:37:22.994Z,10.29
2022-11-09T09:39:51.085Z,10.27
2022-11-09T09:42:22.825Z,10.29
2022-11-09T09:44:57.717Z,10.29
2022-11-09T09:47:57.669Z,10.31
2022-11-09T09:50:30.545Z,10.31
2022-11-09T09:53:23.623Z,10.30
2022-11-09T09:56:00.798Z,10.32
2022-11-09T09:58:31.625Z,10.31
2022-11-09T10:01:21.219Z,10.28
2022-11-09T10:03:49.542Z,10.28
2022-11-09T10:06:38.148Z,10.34
2022-11-09T10:09:31.538Z,10.37
2022-11-09T10:12:36.558Z,10.38
2022-11-09T10:15:25.802Z,10.35
2022-11-09T10:18:13.870Z,10.36
2022-11-09T10:20:46.189Z,10.35
2022-11-09T10:23:44.208Z,10.34
2022-11-09T10:26:21.652Z,10.33
2022-11-09T10:29:24.467Z,10.36
2022-11-09T10:32:14.513Z,10.36
2022-11-09T10:34:55.949Z,10.39
2022-11-09T10:37:33.529Z,10.40
2022-11-09T10:40:06.501Z,10.42
2022-11-09T10:42:34.563Z,10.42
2022-11-09T10:45:12.565Z,10.42
2022-11-09T10:47:50.836Z,10.42
2022-11-09T10:50:53.940Z,10.43
2022-11-09T10:53:24.283Z,10.46
2022-11-09T10:56:20.469Z,10.46
2022-11-09T10:58:51.807Z,10.45
2022-11-09T11:01:19.515Z,10.46
2022-11-09T11:03:51.742Z,10.46
2022-11-09T11:06:22.281Z,10.47
2022-11-09T11:09:11.196Z,10.49
2022-11-09T11:11:39.934Z,10.49
2022-11-09T11:14:23.630Z,10.49
2022-11-09T11:16:53.281Z,10.51
2022-11-09T11:19:37.087Z,10.50
2022-11-09T11:22:19.423Z,10.51
2022-11-09T11:24:54.809Z,10.50
2022-11-09T11:27:28.956Z,10.47
2022-11-09T11:30:19.526Z,10.48
2022-11-09T11:32:50.507Z,10.49
2022-11-09T11:35:41.338Z,10.52
2022-11-09T11:38:32.680Z,10.51
2022-11-09T11:41:03.138Z,10.52
2022-11-09T11:43:52.902Z,10.51
2022-11-09T11:46:39.780Z,10.51
2022-11-09T11:49:38.286Z,10.53
2022-11-09T11:52:23.408Z,10.53
2022-11-09T11:55:31.547Z,10.53
2022-11-09T11:58:12.293Z,10.53
2022-11-09T12:01:18.788Z,10.56
2022-11-09T12:04:14.113Z,10.56
2022-11-09T12:06:47.998Z,10.59
2022-11-09T12:09:30.691Z,10.59
2022-11-09T12:12:07.646Z,10.60
2022-11-09T12:14:53.548Z,10.60
2022-11-09T12:17:43.220Z,10.61
2022-11-09T12:20:34.316Z,10.63
2022-11-09T12:23:32.911Z,10.64
2022-11-09T12:26:37.758Z,10.65
2022-11-09T12:29:46.728Z,10.68
2022-11-09T12:32:40.086Z,10.68
2022-11-09T12:35:30.081Z,10.70
2022-11-09T12:38:21.642Z,10.70
2022-11-09T12:40:58.503Z,10.73
2022-11-09T12:43:29.972Z,10.72
2022-11-09T12:45:59.444Z,10.70
2022-11-09T12:48:33.947Z,10.72
2022-11-09T12:51:04.064Z,10.71
2022-11-09T12:53:38.933Z,10.71
2022-11-09T12:56:44.533Z,10.71
2022-11-09T12:59:27.604Z,10.68
2022-11-09T13:01:57.807Z,10.70
2022-11-09T13:04:26.579Z,10.74
2022-11-09T13:07:03.440Z,10.74
2022-11-09T13:09:44.122Z,10.74
2022-11-09T13:12:29.069Z,10.74
2022-11-09T13:14:56.850Z,10.73
2022-11-09T13:17:24.457Z,10.72
2022-11-09T13:19:56.710Z,10.80
2022-11-09T13:22:27.542Z,10.77
2022-11-09T13:25:02.777Z,10.74
2022-11-09T13:27:33.428Z,10.72
2022-11-09T13:30:01.766Z,10.72
2022-11-09T13:32:33.390Z,10.71
2022-11-09T13:35:03.738Z,10.71
2022-11-09T13:37:41.457Z,10.70
2022-11-09T13:40:30.787Z,10.69
2022-11-09T13:43:05.193Z,10.71
2022-11-09T13:45:37.589Z,10.70
2022-11-09T13:48:41.094Z,10.71
2022-11-09T13:51:11.416Z,10.66
2022-11-09T13:53:39.178Z,10.63
2022-11-09T13:56:27.463Z,10.64
2022-11-09T13:59:28.344Z,10.59
2022-11-09T14:01:58.371Z,10.56
2022-11-09T14:04:38.200Z,10.51
2022-11-09T14:07:07.164Z,10.44
2022-11-09T14:10:12.178Z,10.45
2022-11-09T14:13:01.357Z,10.41
2022-11-09T14:16:02.083Z,10.39
2022-11-09T14:18:38.994Z,10.45
2022-11-09T14:22:05.197Z,10.42
2022-11-09T14:24:33.663Z,10.45
2022-11-09T14:27:10.403Z,10.41
2022-11-09T14:29:51.535Z,10.40
2022-11-09T14:32:37.316Z,10.43
2022-11-09T14:35:24.947Z,10.47
2022-11-09T14:37:55.473Z,10.50
2022-11-09T14:40:31.353Z,10.47
2022-11-09T14:43:29.376Z,10.45
2022-11-09T14:46:00.208Z,10.43
2022-11-09T14:48:29.947Z,10.43
2022-11-09T14:51:03.079Z,10.41
2022-11-09T14:53:42.489Z,10.45
2022-11-09T14:56:12.692Z,10.42
2022-11-09T14:58:43.348Z,10.43
2022-11-09T15:01:20.188Z,10.48
2022-11-09T15:04:22.986Z,10.46
2022-11-09T15:06:53.030Z,10.48
2022-11-09T15:09:31.388Z,10.49
2022-11-09T15:11:59.291Z,10.48
2022-11-09T15:14:30.584Z,10.49
2022-11-09T15:17:13.874Z,10.50
2022-11-09T15:19:52.824Z,10.55
2022-11-09T15:22:57.645Z,10.53
2022-11-09T15:25:33.205Z,10.53
2022-11-09T15:28:10.570Z,10.54
2022-11-09T15:30:46.222Z,10.54
2022-11-09T15:33:35.533Z,10.53
2022-11-09T15:36:07.527Z,10.51
2022-11-09T15:38:42.831Z,10.50
2022-11-09T15:41:17.150Z,10.50
2022-11-09T15:43:44.994Z,10.49
2022-11-09T15:46:20.729Z,10.50
2022-11-09T15:48:48.556Z,10.49
2022-11-09T15:51:16.956Z,10.47
2022-11-09T15:53:44.667Z,10.47
2022-11-09T15:56:21.747Z,10.47
2022-11-09T15:58:52.507Z,10.50
2022-11-09T16:01:20.643Z,10.50
2022-11-09T16:03:48.531Z,10.49
2022-11-09T16:06:19.146Z,10.50
2022-11-09T16:08:48.646Z,10.48
2022-11-09T16:11:16.778Z,10.51
2022-11-09T16:13:44.599Z,10.52
2022-11-09T16:16:14.413Z,10.53
2022-11-09T16:18:42.233Z,10.50
2022-11-09T16:21:15.078Z,10.51
2022-11-09T16:23:43.125Z,10.52
2022-11-09T16:26:19.436Z,10.53
2022-11-09T16:28:47.119Z,10.54
2022-11-09T16:31:15.140Z,10.53
2022-11-09T16:33:43.253Z,10.52
2022-11-09T16:36:24.376Z,10.54
2022-11-09T16:38:54.172Z,10.53
2022-11-09T16:41:22.804Z,10.52
2022-11-09T16:43:55.371Z,10.51
2022-11-09T16:46:28.972Z,10.51
2022-11-09T16:49:00.231Z,10.52
2022-11-09T16:51:27.973Z,10.52
2022-11-09T16:53:55.746Z,10.52
2022-11-09T16:56:23.623Z,10.52
2022-11-09T16:58:51.236Z,10.53
2022-11-09T17:01:23.273Z,10.52
2022-11-09T17:03:51.652Z,10.54
2022-11-09T17:06:19.444Z,10.52
2022-11-09T17:08:47.645Z,10.51
2022-11-09T17:11:15.864Z,10.50
2022-11-09T17:13:43.904Z,10.50
2022-11-09T17:16:13.608Z,10.49
2022-11-09T17:18:42.809Z,10.52
2022-11-09T17:21:12.317Z,10.49
2022-11-09T17:23:42.121Z,10.50
2022-11-09T17:26:11.001Z,10.48
2022-11-09T17:28:42.960Z,10.50
2022-11-09T17:31:14.304Z,10.47
2022-11-09T17:33:42.928Z,10.48
2022-11-09T17:36:11.865Z,10.46
2022-11-09T17:38:39.524Z,10.50
2022-11-09T17:41:18.984Z,10.48
2022-11-09T17:43:47.276Z,10.55
2022-11-09T17:46:18.159Z,10.52
2022-11-09T17:48:49.365Z,10.51
2022-11-09T17:51:19.910Z,10.52
2022-11-09T17:53:47.887Z,10.53
2022-11-09T17:56:15.364Z,10.50
2022-11-09T17:58:45.684Z,10.46
2022-11-09T18:01:16.387Z,10.40
2022-11-09T18:03:44.238Z,10.39
2022-11-09T18:06:20.356Z,10.36
2022-11-09T18:09:09.539Z,10.40
2022-11-09T18:11:36.867Z,10.46
2022-11-09T18:14:04.588Z,10.46
2022-11-09T18:16:32.352Z,10.48
2022-11-09T18:19:01.896Z,10.48
2022-11-09T18:21:29.747Z,10.48
2022-11-09T18:23:57.607Z,10.48
2022-11-09T18:26:25.749Z,10.51
2022-11-09T18:28:56.638Z,10.51
2022-11-09T18:31:24.799Z,10.51
2022-11-09T18:33:53.333Z,10.49
2022-11-09T18:36:21.891Z,10.47
2022-11-09T18:38:52.602Z,10.48
2022-11-09T18:41:22.723Z,10.52
2022-11-09T18:43:51.670Z,10.49
2022-11-09T18:46:20.659Z,10.48
2022-11-09T18:48:52.119Z,10.52
2022-11-09T18:51:21.367Z,10.54
2022-11-09T18:53:49.887Z,10.53
2022-11-09T18:56:24.061Z,10.54
2022-11-09T18:58:55.149Z,10.57
2022-11-09T19:01:24.639Z,10.53
2022-11-09T19:03:59.051Z,10.52
2022-11-09T19:06:28.187Z,10.52
2022-11-09T19:09:14.483Z,10.55
2022-11-09T19:11:42.300Z,10.59
2022-11-09T19:14:10.891Z,10.62
2022-11-09T19:16:38.999Z,10.63
2022-11-09T19:19:13.051Z,10.64
2022-11-09T19:21:52.647Z,10.67
2022-11-09T19:24:23.934Z,10.69
2022-11-09T19:26:53.706Z,10.70
2022-11-09T19:29:21.635Z,10.67
2022-11-09T19:31:49.514Z,10.67
2022-11-09T19:34:20.223Z,10.68
2022-11-09T19:36:48.439Z,10.69
2022-11-09T19:39:17.698Z,10.71
2022-11-09T19:41:45.684Z,10.72
2022-11-09T19:44:15.044Z,10.74
2022-11-09T19:46:42.526Z,10.73
2022-11-09T19:49:10.500Z,10.72
2022-11-09T19:51:39.532Z,10.72
2022-11-09T19:54:07.796Z,10.71
2022-11-09T19:56:37.078Z,10.70
2022-11-09T19:59:05.626Z,10.71
2022-11-09T20:01:33.505Z,10.71
2022-11-09T20:04:06.394Z,10.75
2022-11-09T20:06:38.259Z,10.74
2022-11-09T20:09:06.520Z,10.71
2022-11-09T20:11:53.291Z,10.73
2022-11-09T20:14:21.301Z,10.72
2022-11-09T20:16:49.404Z,10.74
2022-11-09T20:19:17.551Z,10.77
2022-11-09T20:21:45.253Z,10.76
2022-11-09T20:24:13.092Z,10.77
2022-11-09T20:26:43.467Z,10.76
2022-11-09T20:29:11.664Z,10.74
2022-11-09T20:31:40.035Z,10.74
2022-11-09T20:34:08.161Z,10.75
2022-11-09T20:36:35.952Z,10.75
2022-11-09T20:39:04.559Z,10.76
2022-11-09T20:41:33.368Z,10.75
2022-11-09T20:44:01.059Z,10.75
2022-11-09T20:46:34.336Z,10.76
2022-11-09T20:49:04.680Z,10.77
2022-11-09T20:51:32.840Z,10.76
2022-11-09T20:54:06.642Z,10.78
2022-11-09T20:56:36.651Z,10.75
2022-11-09T20:59:04.359Z,10.75
2022-11-09T21:01:32.517Z,10.75
2022-11-09T21:04:00.491Z,10.77
2022-11-09T21:06:28.246Z,10.77
2022-11-09T21:08:57.133Z,10.77
2022-11-09T21:11:28.715Z,10.77
2022-11-09T21:13:56.343Z,10.77
2022-11-09T21:16:24.254Z,10.80
2022-11-09T21:18:52.002Z,10.78
2022-11-09T21:21:24.546Z,10.76
2022-11-09T21:24:10.998Z,10.76
2022-11-09T21:26:57.513Z,10.78
2022-11-09T21:29:44.144Z,10.79
2022-11-09T21:32:12.256Z,10.80
2022-11-09T21:34:39.914Z,10.77
2022-11-09T21:37:07.807Z,10.78
2022-11-09T21:39:35.570Z,10.78
2022-11-09T21:42:04.721Z,10.79
2022-11-09T21:44:33.846Z,10.80
2022-11-09T21:47:01.856Z,10.77
2022-11-09T21:49:29.957Z,10.77
2022-11-09T21:51:58.053Z,10.78
2022-11-09T21:54:26.612Z,10.77
2022-11-09T21:56:55.050Z,10.75
2022-11-09T21:59:23.372Z,10.73
2022-11-09T22:01:52.163Z,10.72
2022-11-09T22:04:20.000Z,10.74
2022-11-09T22:06:47.525Z,10.70
2022-11-09T22:09:17.855Z,10.70
2022-11-09T22:12:04.038Z,10.71
2022-11-09T22:14:50.407Z,10.72
2022-11-09T22:17:17.903Z,10.67
2022-11-09T22:20:04.005Z,10.68
2022-11-09T22:22:33.607Z,10.67
2022-11-09T22:25:01.316Z,10.68
2022-11-09T22:27:32.604Z,10.65
2022-11-09T22:30:00.698Z,10.66
2022-11-09T22:32:28.594Z,10.67
2022-11-09T22:34:56.039Z,10.68
2022-11-09T22:37:23.719Z,10.70
2022-11-09T22:39:51.320Z,10.70
2022-11-09T22:42:19.131Z,10.67
2022-11-09T22:44:46.911Z,10.70
2022-11-09T22:47:14.452Z,10.70
2022-11-09T22:49:42.216Z,10.68
2022-11-09T22:52:10.406Z,10.66
2022-11-09T22:54:38.045Z,10.64
2022-11-09T22:57:05.727Z,10.63
2022-11-09T22:59:33.291Z,10.64
2022-11-09T23:02:00.777Z,10.65
2022-11-09T23:04:28.574Z,10.64
2022-11-09T23:06:56.377Z,10.64
2022-11-09T23:09:23.984Z,10.64
2022-11-09T23:11:51.849Z,10.66
2022-11-09T23:14:39.476Z,10.66
2022-11-09T23:17:26.939Z,10.65
2022-11-09T23:19:54.869Z,10.67
2022-11-09T23:22:22.445Z,10.66
2022-11-09T23:25:08.403Z,10.67
2022-11-09T23:27:35.948Z,10.69
2022-11-09T23:30:04.340Z,10.69
2022-11-09T23:32:32.017Z,10.67
2022-11-09T23:34:59.760Z,10.63
2022-11-09T23:37:27.516Z,10.65
2022-11-09T23:39:55.278Z,10.64
2022-11-09T23:42:23.069Z,10.67
2022-11-09T23:44:50.742Z,10.67
2022-11-09T23:47:18.227Z,10.67
2022-11-09T23:49:45.885Z,10.68
2022-11-09T23:52:13.741Z,10.65
2022-11-09T23:54:41.503Z,10.65
2022-11-09T23:57:09.304Z,10.66
2022-11-09T23:59:37.208Z,10.67
