createdAt,value
2022-10-19T00:00:05.275Z,20.93
2022-10-19T00:01:13.325Z,20.92
2022-10-19T00:02:15.075Z,20.95
2022-10-19T00:03:20.754Z,20.93
2022-10-19T00:04:24.954Z,20.95
2022-10-19T00:05:27.835Z,20.94
2022-10-19T00:06:32.440Z,20.93
2022-10-19T00:07:34.708Z,20.94
2022-10-19T00:08:36.635Z,20.93
2022-10-19T00:09:38.347Z,20.92
2022-10-19T00:10:41.274Z,20.91
2022-10-19T00:11:46.166Z,20.91
2022-10-19T00:13:51.595Z,20.90
2022-10-19T00:15:55.232Z,20.92
2022-10-19T00:16:58.296Z,20.86
2022-10-19T00:17:59.977Z,20.92
2022-10-19T00:19:04.795Z,20.69
2022-10-19T00:20:06.983Z,20.91
2022-10-19T00:21:10.734Z,20.91
2022-10-19T00:22:13.995Z,20.92
2022-10-19T00:23:16.086Z,20.92
2022-10-19T00:24:18.689Z,20.90
2022-10-19T00:25:20.678Z,20.90
2022-10-19T00:26:22.650Z,20.90
2022-10-19T00:27:24.691Z,20.89
2022-10-19T00:28:27.288Z,20.89
2022-10-19T00:29:29.040Z,20.89
2022-10-19T00:30:30.798Z,20.88
2022-10-19T00:31:32.750Z,20.88
2022-10-19T00:32:34.713Z,20.88
2022-10-19T00:33:36.952Z,20.88
2022-10-19T00:34:38.699Z,20.88
2022-10-19T00:35:40.982Z,20.87
2022-10-19T00:36:42.698Z,20.87
2022-10-19T00:37:44.464Z,20.88
2022-10-19T00:38:46.468Z,20.86
2022-10-19T00:39:48.300Z,20.88
2022-10-19T00:40:50.201Z,20.87
2022-10-19T00:41:51.971Z,20.87
2022-10-19T00:42:57.058Z,20.85
2022-10-19T00:44:11.822Z,20.87
2022-10-19T00:45:16.410Z,20.90
2022-10-19T00:46:18.080Z,20.89
2022-10-19T00:47:23.781Z,20.88
2022-10-19T00:48:29.911Z,20.87
2022-10-19T00:49:36.108Z,20.88
2022-10-19T00:50:38.959Z,20.89
2022-10-19T00:51:45.203Z,20.87
2022-10-19T00:52:47.071Z,20.88
2022-10-19T00:53:48.955Z,20.83
2022-10-19T00:54:53.591Z,20.86
2022-10-19T00:55:57.319Z,20.86
2022-10-19T00:56:59.943Z,20.86
2022-10-19T00:58:03.839Z,20.86
2022-10-19T00:59:06.594Z,20.86
2022-10-19T01:00:09.273Z,20.86
2022-10-19T01:01:16.089Z,20.82
2022-10-19T01:02:17.851Z,20.86
2022-10-19T01:03:20.867Z,20.87
2022-10-19T01:04:25.072Z,20.86
2022-10-19T01:05:28.218Z,20.86
2022-10-19T01:06:30.198Z,20.86
2022-10-19T01:07:33.154Z,20.76
2022-10-19T01:08:35.190Z,20.85
2022-10-19T01:09:36.971Z,20.84
2022-10-19T01:11:07.979Z,20.93
2022-10-19T01:12:09.672Z,20.91
2022-10-19T01:13:51.871Z,20.94
2022-10-19T01:15:02.535Z,20.97
2022-10-19T01:16:18.130Z,20.93
2022-10-19T01:17:44.571Z,20.94
2022-10-19T01:18:52.126Z,20.94
2022-10-19T01:20:18.459Z,20.96
2022-10-19T01:21:31.104Z,20.94
2022-10-19T01:22:44.920Z,20.92
2022-10-19T01:24:14.975Z,20.94
2022-10-19T01:25:48.758Z,20.93
2022-10-19T01:26:53.561Z,20.94
2022-10-19T01:28:23.378Z,20.92
2022-10-19T01:29:34.196Z,20.95
2022-10-19T01:30:45.566Z,20.90
2022-10-19T01:31:57.603Z,20.87
2022-10-19T01:33:31.695Z,20.94
2022-10-19T01:34:40.429Z,20.92
2022-10-19T01:36:13.967Z,20.92
2022-10-19T01:37:32.685Z,20.91
2022-10-19T01:38:48.879Z,20.91
2022-10-19T01:39:57.351Z,20.88
2022-10-19T01:41:11.471Z,20.87
2022-10-19T01:42:23.263Z,20.85
2022-10-19T01:43:30.926Z,20.85
2022-10-19T01:44:32.668Z,20.84
2022-10-19T01:45:41.291Z,20.81
2022-10-19T01:46:52.619Z,20.81
2022-10-19T01:48:15.603Z,20.76
2022-10-19T01:49:47.282Z,20.91
2022-10-19T01:51:00.783Z,20.89
2022-10-19T01:52:08.665Z,20.87
2022-10-19T01:53:12.678Z,20.84
2022-10-19T01:54:17.698Z,20.82
2022-10-19T01:55:21.106Z,20.81
2022-10-19T01:56:27.939Z,20.74
2022-10-19T01:57:35.006Z,20.75
2022-10-19T01:58:39.638Z,20.78
2022-10-19T01:59:42.736Z,20.77
2022-10-19T02:00:48.675Z,20.77
2022-10-19T02:01:52.698Z,20.78
2022-10-19T02:02:55.451Z,20.77
2022-10-19T02:03:58.848Z,20.77
2022-10-19T02:05:02.951Z,20.75
2022-10-19T02:06:07.370Z,20.75
2022-10-19T02:07:11.239Z,20.74
2022-10-19T02:08:20.398Z,20.75
2022-10-19T02:09:22.779Z,20.78
2022-10-19T02:10:25.785Z,20.75
2022-10-19T02:11:28.690Z,20.76
2022-10-19T02:12:33.569Z,20.75
2022-10-19T02:13:37.002Z,20.76
2022-10-19T02:14:49.018Z,20.76
2022-10-19T02:15:55.013Z,20.76
2022-10-19T02:17:01.738Z,20.75
2022-10-19T02:18:04.747Z,20.77
2022-10-19T02:19:08.922Z,20.54
2022-10-19T02:20:10.811Z,20.75
2022-10-19T02:21:13.042Z,20.74
2022-10-19T02:22:14.819Z,20.74
2022-10-19T02:23:21.500Z,20.73
2022-10-19T02:24:23.255Z,20.74
2022-10-19T02:25:25.497Z,20.67
2022-10-19T02:26:27.614Z,20.74
2022-10-19T02:27:29.631Z,20.64
2022-10-19T02:28:31.974Z,20.73
2022-10-19T02:29:35.674Z,20.72
2022-10-19T02:30:37.810Z,20.74
2022-10-19T02:31:39.937Z,20.74
2022-10-19T02:32:43.580Z,20.72
2022-10-19T02:33:45.422Z,20.72
2022-10-19T02:34:47.278Z,20.73
2022-10-19T02:35:49.190Z,20.74
2022-10-19T02:36:51.066Z,20.69
2022-10-19T02:37:52.902Z,20.73
2022-10-19T02:38:54.691Z,20.72
2022-10-19T02:39:56.407Z,20.73
2022-10-19T02:41:07.099Z,20.71
2022-10-19T02:42:18.761Z,20.74
2022-10-19T02:43:23.222Z,20.76
2022-10-19T02:44:34.005Z,20.75
2022-10-19T02:45:41.105Z,20.71
2022-10-19T02:46:46.382Z,20.75
2022-10-19T02:47:52.302Z,20.75
2022-10-19T02:48:55.221Z,20.74
2022-10-19T02:49:57.125Z,20.75
2022-10-19T02:50:58.880Z,20.74
2022-10-19T02:52:02.990Z,20.72
2022-10-19T02:53:04.722Z,20.73
2022-10-19T02:54:08.323Z,20.71
2022-10-19T02:55:10.108Z,20.72
2022-10-19T02:56:11.817Z,20.71
2022-10-19T02:57:19.549Z,20.69
2022-10-19T02:58:21.287Z,20.66
2022-10-19T02:59:23.795Z,20.69
2022-10-19T03:00:25.603Z,20.72
2022-10-19T03:01:27.296Z,20.71
2022-10-19T03:02:28.970Z,20.66
2022-10-19T03:03:30.698Z,20.71
2022-10-19T03:04:32.530Z,20.71
2022-10-19T03:05:34.251Z,20.70
2022-10-19T03:06:36.021Z,20.70
2022-10-19T03:07:37.945Z,20.69
2022-10-19T03:08:39.722Z,20.69
2022-10-19T03:09:42.643Z,20.63
2022-10-19T03:10:44.415Z,20.70
2022-10-19T03:11:46.161Z,20.69
2022-10-19T03:12:47.938Z,20.69
2022-10-19T03:13:49.606Z,20.69
2022-10-19T03:14:51.416Z,20.69
2022-10-19T03:15:53.150Z,20.69
2022-10-19T03:16:54.966Z,20.68
2022-10-19T03:17:57.206Z,20.69
2022-10-19T03:18:58.999Z,20.70
2022-10-19T03:20:00.776Z,20.70
2022-10-19T03:21:20.419Z,20.74
2022-10-19T03:22:22.202Z,20.74
2022-10-19T03:23:24.030Z,20.74
2022-10-19T03:24:25.766Z,20.72
2022-10-19T03:25:27.476Z,20.71
2022-10-19T03:26:29.255Z,20.70
2022-10-19T03:27:31.043Z,20.70
2022-10-19T03:28:33.017Z,20.51
2022-10-19T03:29:34.807Z,20.71
2022-10-19T03:30:36.482Z,20.69
2022-10-19T03:31:38.225Z,20.71
2022-10-19T03:32:40.033Z,20.64
2022-10-19T03:33:41.820Z,20.69
2022-10-19T03:34:43.670Z,20.70
2022-10-19T03:35:45.396Z,20.48
2022-10-19T03:36:47.153Z,20.69
2022-10-19T03:37:48.874Z,20.70
2022-10-19T03:38:52.030Z,20.70
2022-10-19T03:39:53.701Z,20.70
2022-10-19T03:40:55.466Z,20.70
2022-10-19T03:41:57.197Z,20.69
2022-10-19T03:42:58.857Z,20.69
2022-10-19T03:45:07.676Z,20.71
2022-10-19T03:46:10.038Z,20.62
2022-10-19T03:47:11.793Z,20.48
2022-10-19T03:48:13.535Z,20.70
2022-10-19T03:49:15.287Z,20.69
2022-10-19T03:50:17.362Z,20.66
2022-10-19T03:51:22.164Z,20.68
2022-10-19T03:52:23.844Z,20.66
2022-10-19T03:53:25.622Z,20.68
2022-10-19T03:54:27.687Z,20.69
2022-10-19T03:55:30.443Z,20.61
2022-10-19T03:56:34.021Z,20.69
2022-10-19T03:57:36.046Z,20.69
2022-10-19T03:58:39.138Z,20.65
2022-10-19T03:59:40.821Z,20.70
2022-10-19T04:00:42.576Z,20.69
2022-10-19T04:01:46.129Z,20.69
2022-10-19T04:02:47.791Z,20.64
2022-10-19T04:04:00.726Z,20.66
2022-10-19T04:05:02.418Z,20.63
2022-10-19T04:06:17.066Z,20.72
2022-10-19T04:07:21.406Z,20.75
2022-10-19T04:08:23.162Z,20.73
2022-10-19T04:09:24.835Z,20.64
2022-10-19T04:10:26.558Z,20.69
2022-10-19T04:11:30.531Z,20.70
2022-10-19T04:12:33.110Z,20.43
2022-10-19T04:13:35.671Z,20.69
2022-10-19T04:14:52.401Z,20.67
2022-10-19T04:15:58.471Z,20.72
2022-10-19T04:17:03.303Z,20.70
2022-10-19T04:18:05.073Z,20.73
2022-10-19T04:19:06.835Z,20.69
2022-10-19T04:20:09.221Z,20.70
2022-10-19T04:21:23.988Z,20.70
2022-10-19T04:22:25.660Z,20.64
2022-10-19T04:23:28.734Z,20.71
2022-10-19T04:24:30.433Z,20.71
2022-10-19T04:25:32.158Z,20.70
2022-10-19T04:26:38.188Z,20.69
2022-10-19T04:27:39.891Z,20.69
2022-10-19T04:28:41.611Z,20.69
2022-10-19T04:29:43.450Z,20.69
2022-10-19T04:30:45.185Z,20.64
2022-10-19T04:31:49.963Z,20.68
2022-10-19T04:32:51.780Z,20.68
2022-10-19T04:33:53.545Z,20.66
2022-10-19T04:34:55.252Z,20.69
2022-10-19T04:36:08.916Z,20.70
2022-10-19T04:37:10.611Z,20.68
2022-10-19T04:38:12.499Z,20.61
2022-10-19T04:39:14.278Z,20.66
2022-10-19T04:40:16.126Z,20.69
2022-10-19T04:41:20.548Z,20.68
2022-10-19T04:42:22.298Z,20.70
2022-10-19T04:43:24.096Z,20.69
2022-10-19T04:44:25.875Z,20.69
2022-10-19T04:45:27.696Z,20.70
2022-10-19T04:46:30.132Z,20.69
2022-10-19T04:47:32.309Z,20.70
2022-10-19T04:48:36.127Z,20.69
2022-10-19T04:49:37.887Z,20.70
2022-10-19T04:50:39.642Z,20.70
2022-10-19T04:51:41.290Z,20.69
2022-10-19T04:52:45.304Z,20.70
2022-10-19T04:53:47.812Z,20.71
2022-10-19T04:54:49.557Z,20.69
2022-10-19T04:55:51.247Z,20.61
2022-10-19T04:56:53.996Z,20.70
2022-10-19T04:57:55.907Z,20.70
2022-10-19T04:58:58.956Z,20.63
2022-10-19T05:00:00.635Z,20.70
2022-10-19T05:01:13.793Z,20.72
2022-10-19T05:02:15.593Z,20.73
2022-10-19T05:03:17.568Z,20.72
2022-10-19T05:04:19.295Z,20.72
2022-10-19T05:05:21.057Z,20.70
2022-10-19T05:06:23.381Z,20.71
2022-10-19T05:07:25.342Z,20.71
2022-10-19T05:08:27.027Z,20.71
2022-10-19T05:09:28.769Z,20.74
2022-10-19T05:10:30.664Z,20.71
2022-10-19T05:11:32.519Z,20.76
2022-10-19T05:12:36.916Z,20.77
2022-10-19T05:13:39.245Z,20.74
2022-10-19T05:14:42.859Z,20.76
2022-10-19T05:15:54.899Z,20.85
2022-10-19T05:16:56.889Z,20.91
2022-10-19T05:17:58.683Z,20.92
2022-10-19T05:19:00.397Z,20.95
2022-10-19T05:20:02.276Z,20.98
2022-10-19T05:21:09.980Z,21.00
2022-10-19T05:22:11.762Z,21.05
2022-10-19T05:23:13.430Z,21.08
2022-10-19T05:24:15.095Z,21.11
2022-10-19T05:25:16.871Z,21.12
2022-10-19T05:26:20.518Z,21.17
2022-10-19T05:27:22.350Z,21.21
2022-10-19T05:28:24.006Z,21.24
2022-10-19T05:29:25.904Z,21.27
2022-10-19T05:30:27.652Z,21.31
2022-10-19T05:31:32.326Z,21.33
2022-10-19T05:32:35.067Z,21.38
2022-10-19T05:33:37.410Z,21.41
2022-10-19T05:34:39.191Z,21.38
2022-10-19T05:35:40.878Z,21.48
2022-10-19T05:36:42.650Z,21.51
2022-10-19T05:37:44.451Z,21.38
2022-10-19T05:38:48.209Z,21.56
2022-10-19T05:39:49.870Z,21.56
2022-10-19T05:40:53.546Z,21.61
2022-10-19T05:41:55.562Z,21.59
2022-10-19T05:42:57.296Z,21.66
2022-10-19T05:44:01.039Z,21.67
2022-10-19T05:45:02.831Z,21.70
2022-10-19T05:46:09.295Z,21.68
2022-10-19T05:47:11.140Z,21.69
2022-10-19T05:48:12.865Z,21.78
2022-10-19T05:49:16.725Z,21.79
2022-10-19T05:50:18.407Z,21.80
2022-10-19T05:51:21.647Z,21.82
2022-10-19T05:52:23.427Z,21.83
2022-10-19T05:53:25.122Z,21.85
2022-10-19T05:54:28.521Z,21.85
2022-10-19T05:55:34.813Z,21.80
2022-10-19T05:56:36.832Z,21.89
2022-10-19T05:57:39.215Z,21.89
2022-10-19T05:58:41.084Z,21.91
2022-10-19T05:59:42.838Z,21.91
2022-10-19T06:00:50.382Z,21.93
2022-10-19T06:01:52.188Z,21.95
2022-10-19T06:02:58.978Z,21.94
2022-10-19T06:04:02.984Z,21.90
2022-10-19T06:05:05.131Z,21.98
2022-10-19T06:06:08.696Z,21.97
2022-10-19T06:07:10.410Z,21.99
2022-10-19T06:08:12.197Z,21.98
2022-10-19T06:09:14.147Z,22.00
2022-10-19T06:10:16.079Z,22.00
2022-10-19T06:11:23.900Z,22.00
2022-10-19T06:12:25.706Z,22.01
2022-10-19T06:13:27.434Z,22.00
2022-10-19T06:14:29.256Z,22.01
2022-10-19T06:15:34.090Z,22.02
2022-10-19T06:16:36.233Z,22.03
2022-10-19T06:17:38.009Z,22.03
2022-10-19T06:18:40.036Z,22.04
2022-10-19T06:19:41.786Z,22.04
2022-10-19T06:20:43.522Z,22.01
2022-10-19T06:21:46.185Z,21.95
2022-10-19T06:22:47.885Z,22.06
2022-10-19T06:23:54.300Z,22.06
2022-10-19T06:24:56.521Z,22.05
2022-10-19T06:25:59.092Z,22.08
2022-10-19T06:27:00.834Z,22.08
2022-10-19T06:28:03.279Z,22.05
2022-10-19T06:29:05.502Z,22.09
2022-10-19T06:30:07.908Z,22.08
2022-10-19T06:31:10.454Z,22.09
2022-10-19T06:32:12.272Z,22.10
2022-10-19T06:33:14.041Z,22.10
2022-10-19T06:34:15.909Z,22.09
2022-10-19T06:35:17.958Z,22.11
2022-10-19T06:36:22.827Z,22.11
2022-10-19T06:37:24.551Z,22.06
2022-10-19T06:38:26.279Z,22.12
2022-10-19T06:39:28.029Z,22.12
2022-10-19T06:40:29.845Z,22.12
2022-10-19T06:41:31.869Z,22.13
2022-10-19T06:42:48.952Z,22.16
2022-10-19T06:43:54.838Z,22.12
2022-10-19T06:44:56.525Z,22.17
2022-10-19T06:45:58.307Z,22.15
2022-10-19T06:47:00.203Z,21.99
2022-10-19T06:48:04.969Z,22.16
2022-10-19T06:49:13.519Z,22.16
2022-10-19T06:50:15.194Z,22.14
2022-10-19T06:51:16.940Z,22.17
2022-10-19T06:52:18.638Z,22.17
2022-10-19T06:53:20.325Z,22.17
2022-10-19T06:54:22.026Z,22.16
2022-10-19T06:55:23.781Z,22.15
2022-10-19T06:56:26.740Z,22.16
2022-10-19T06:57:28.819Z,22.16
2022-10-19T06:58:31.153Z,22.11
2022-10-19T06:59:32.834Z,22.16
2022-10-19T07:00:34.646Z,22.11
2022-10-19T07:01:36.358Z,22.18
2022-10-19T07:02:38.063Z,22.14
2022-10-19T07:03:40.942Z,22.16
2022-10-19T07:04:42.720Z,22.17
2022-10-19T07:05:53.064Z,22.18
2022-10-19T07:06:54.802Z,22.19
2022-10-19T07:07:57.558Z,22.18
2022-10-19T07:08:59.385Z,22.19
2022-10-19T07:10:01.168Z,22.19
2022-10-19T07:11:06.918Z,22.16
2022-10-19T07:12:10.796Z,22.20
2022-10-19T07:13:12.533Z,22.21
2022-10-19T07:14:14.670Z,22.19
2022-10-19T07:15:16.447Z,22.18
2022-10-19T07:16:21.200Z,22.14
2022-10-19T07:17:23.356Z,22.20
2022-10-19T07:18:25.811Z,22.19
2022-10-19T07:19:27.537Z,22.19
2022-10-19T07:20:29.286Z,22.19
2022-10-19T07:21:31.143Z,22.20
2022-10-19T07:22:32.830Z,22.13
2022-10-19T07:23:36.416Z,22.19
2022-10-19T07:24:38.696Z,22.19
2022-10-19T07:25:40.398Z,22.20
2022-10-19T07:26:42.079Z,22.14
2022-10-19T07:27:43.987Z,22.20
2022-10-19T07:28:47.758Z,22.16
2022-10-19T07:29:49.519Z,22.20
2022-10-19T07:30:51.643Z,22.19
2022-10-19T07:31:53.411Z,22.21
2022-10-19T07:32:55.083Z,22.20
2022-10-19T07:33:59.295Z,22.07
2022-10-19T07:35:00.955Z,22.21
2022-10-19T07:36:05.171Z,22.20
2022-10-19T07:37:06.983Z,22.22
2022-10-19T07:38:08.906Z,22.20
2022-10-19T07:39:12.571Z,22.20
2022-10-19T07:40:14.559Z,22.21
2022-10-19T07:41:18.707Z,22.21
2022-10-19T07:42:23.384Z,22.21
2022-10-19T07:43:25.063Z,22.21
2022-10-19T07:44:27.203Z,22.21
2022-10-19T07:45:30.076Z,22.24
2022-10-19T07:46:37.245Z,22.23
2022-10-19T07:47:39.027Z,22.22
2022-10-19T07:48:42.690Z,22.24
2022-10-19T07:49:44.506Z,22.24
2022-10-19T07:50:48.134Z,22.23
2022-10-19T07:51:53.989Z,22.24
2022-10-19T07:52:55.946Z,22.19
2022-10-19T07:53:59.015Z,22.23
2022-10-19T07:55:00.924Z,22.24
2022-10-19T07:56:05.463Z,22.18
2022-10-19T07:57:07.168Z,22.18
2022-10-19T07:58:08.935Z,22.24
2022-10-19T07:59:10.745Z,22.24
2022-10-19T08:00:12.919Z,22.24
2022-10-19T08:01:17.326Z,22.23
2022-10-19T08:02:20.287Z,22.19
2022-10-19T08:05:02.125Z,22.29
2022-10-19T08:06:09.070Z,22.31
2022-10-19T08:07:10.953Z,22.30
2022-10-19T08:08:12.731Z,22.28
2022-10-19T08:09:33.342Z,22.27
2022-10-19T08:10:36.821Z,22.30
2022-10-19T08:11:38.602Z,22.28
2022-10-19T08:12:40.427Z,22.26
2022-10-19T08:13:42.226Z,22.25
2022-10-19T08:14:43.964Z,22.25
2022-10-19T08:15:45.632Z,22.25
2022-10-19T08:16:47.424Z,22.23
2022-10-19T08:17:49.161Z,22.25
2022-10-19T08:18:52.103Z,22.24
2022-10-19T08:19:53.851Z,22.26
2022-10-19T08:20:56.291Z,22.24
2022-10-19T08:21:59.574Z,22.24
2022-10-19T08:23:02.166Z,22.26
2022-10-19T08:24:04.341Z,22.21
2022-10-19T08:25:06.333Z,22.24
2022-10-19T08:26:08.091Z,22.25
2022-10-19T08:27:09.767Z,22.19
2022-10-19T08:28:11.478Z,22.10
2022-10-19T08:29:18.241Z,22.25
2022-10-19T08:30:20.071Z,22.27
2022-10-19T08:31:23.019Z,22.26
2022-10-19T08:32:24.739Z,22.11
2022-10-19T08:33:26.765Z,22.25
2022-10-19T08:34:28.550Z,22.26
2022-10-19T08:35:31.374Z,22.26
2022-10-19T08:36:35.647Z,22.26
2022-10-19T08:37:45.286Z,22.26
2022-10-19T08:38:48.964Z,22.29
2022-10-19T08:39:50.668Z,22.30
2022-10-19T08:40:52.516Z,22.27
2022-10-19T08:42:19.595Z,22.29
2022-10-19T08:43:38.459Z,22.28
2022-10-19T08:44:42.981Z,22.36
2022-10-19T08:45:53.597Z,22.32
2022-10-19T08:47:12.431Z,22.33
2022-10-19T08:48:36.788Z,22.39
2022-10-19T08:49:38.672Z,22.37
2022-10-19T08:50:44.015Z,22.33
2022-10-19T08:51:56.277Z,22.32
2022-10-19T08:53:03.492Z,22.33
2022-10-19T08:54:12.543Z,22.33
2022-10-19T08:55:20.452Z,22.33
2022-10-19T08:56:50.889Z,22.34
2022-10-19T08:58:12.596Z,22.37
2022-10-19T08:59:32.235Z,22.40
2022-10-19T09:00:43.533Z,22.39
2022-10-19T09:01:56.981Z,22.33
2022-10-19T09:03:27.143Z,22.40
2022-10-19T09:04:46.082Z,22.42
2022-10-19T09:05:57.592Z,22.39
2022-10-19T09:07:32.535Z,22.39
2022-10-19T09:08:38.615Z,22.41
2022-10-19T09:09:56.478Z,22.38
2022-10-19T09:10:58.882Z,22.38
2022-10-19T09:12:06.913Z,22.35
2022-10-19T09:13:08.618Z,22.35
2022-10-19T09:14:20.535Z,22.34
2022-10-19T09:15:42.292Z,22.35
2022-10-19T09:16:44.267Z,22.39
2022-10-19T09:17:46.591Z,22.36
2022-10-19T09:18:49.455Z,22.34
2022-10-19T09:19:52.159Z,22.33
2022-10-19T09:21:06.010Z,22.33
2022-10-19T09:22:19.365Z,22.35
2022-10-19T09:23:29.408Z,22.35
2022-10-19T09:24:43.901Z,22.37
2022-10-19T09:25:48.365Z,22.37
2022-10-19T09:26:54.152Z,22.35
2022-10-19T09:28:21.438Z,22.39
2022-10-19T09:29:45.249Z,22.45
2022-10-19T09:30:49.121Z,22.42
2022-10-19T09:31:55.239Z,22.39
2022-10-19T09:33:01.342Z,22.38
2022-10-19T09:34:19.841Z,22.39
2022-10-19T09:35:30.541Z,22.40
2022-10-19T09:36:50.670Z,22.40
2022-10-19T09:37:53.216Z,22.38
2022-10-19T09:38:54.908Z,22.40
2022-10-19T09:39:56.791Z,22.38
2022-10-19T09:41:07.498Z,22.36
2022-10-19T09:42:09.145Z,22.39
2022-10-19T09:43:21.768Z,22.37
2022-10-19T09:44:24.617Z,22.40
2022-10-19T09:45:39.361Z,22.34
2022-10-19T09:46:57.915Z,22.42
2022-10-19T09:48:08.732Z,22.42
2022-10-19T09:49:13.962Z,22.44
2022-10-19T09:50:20.539Z,22.40
2022-10-19T09:51:23.000Z,22.40
2022-10-19T09:52:46.082Z,22.44
2022-10-19T09:53:52.063Z,22.43
2022-10-19T09:55:16.703Z,22.48
2022-10-19T09:56:24.694Z,22.46
2022-10-19T09:57:26.537Z,22.40
2022-10-19T09:58:32.902Z,22.41
2022-10-19T09:59:37.215Z,22.30
2022-10-19T10:00:44.421Z,22.35
2022-10-19T10:01:46.281Z,22.42
2022-10-19T10:02:53.385Z,22.25
2022-10-19T10:04:08.457Z,22.44
2022-10-19T10:05:14.936Z,22.44
2022-10-19T10:06:17.809Z,22.45
2022-10-19T10:07:19.526Z,22.43
2022-10-19T10:08:26.049Z,22.36
2022-10-19T10:09:29.951Z,22.43
2022-10-19T10:10:38.399Z,22.43
2022-10-19T10:11:41.217Z,22.42
2022-10-19T10:12:43.656Z,22.44
2022-10-19T10:13:50.396Z,22.42
2022-10-19T10:14:55.448Z,22.43
2022-10-19T10:16:01.533Z,22.40
2022-10-19T10:17:13.388Z,22.41
2022-10-19T10:18:17.244Z,22.46
2022-10-19T10:19:19.267Z,22.46
2022-10-19T10:20:30.499Z,22.43
2022-10-19T10:21:57.962Z,22.45
2022-10-19T10:23:06.110Z,22.45
2022-10-19T10:24:10.802Z,22.48
2022-10-19T10:25:18.166Z,22.48
2022-10-19T10:26:20.181Z,22.44
2022-10-19T10:27:37.644Z,22.42
2022-10-19T10:28:48.087Z,22.46
2022-10-19T10:31:08.480Z,22.49
2022-10-19T10:32:18.878Z,22.48
2022-10-19T10:33:40.424Z,22.46
2022-10-19T10:34:57.289Z,22.51
2022-10-19T10:36:07.865Z,22.50
2022-10-19T10:37:23.245Z,22.53
2022-10-19T10:38:30.733Z,22.52
2022-10-19T10:39:32.959Z,22.50
2022-10-19T10:40:35.297Z,22.48
2022-10-19T10:41:40.773Z,22.46
2022-10-19T10:42:45.236Z,22.47
2022-10-19T10:44:36.916Z,22.52
2022-10-19T10:45:42.598Z,22.57
2022-10-19T10:46:57.194Z,22.55
2022-10-19T10:49:22.643Z,22.53
2022-10-19T10:50:31.228Z,22.51
2022-10-19T10:51:38.835Z,22.50
2022-10-19T10:52:40.866Z,22.50
2022-10-19T10:53:43.559Z,22.48
2022-10-19T10:55:16.978Z,22.50
2022-10-19T10:56:25.354Z,22.53
2022-10-19T10:57:34.448Z,22.51
2022-10-19T10:58:47.941Z,22.51
2022-10-19T11:00:02.579Z,22.52
2022-10-19T11:01:13.558Z,22.51
2022-10-19T11:02:18.172Z,22.51
2022-10-19T11:03:27.062Z,22.48
2022-10-19T11:04:35.418Z,22.50
2022-10-19T11:05:42.671Z,22.49
2022-10-19T11:06:52.958Z,22.49
2022-10-19T11:08:12.737Z,22.53
2022-10-19T11:09:31.505Z,22.52
2022-10-19T11:11:01.987Z,22.61
2022-10-19T11:12:09.258Z,22.56
2022-10-19T11:13:34.127Z,22.58
2022-10-19T11:14:41.519Z,22.56
2022-10-19T11:15:57.511Z,22.54
2022-10-19T11:17:23.102Z,22.53
2022-10-19T11:18:34.635Z,22.50
2022-10-19T11:19:41.142Z,22.53
2022-10-19T11:20:53.326Z,22.52
2022-10-19T11:22:08.104Z,22.48
2022-10-19T11:23:27.103Z,22.54
2022-10-19T11:24:54.212Z,22.60
2022-10-19T11:26:20.734Z,22.60
2022-10-19T11:27:42.224Z,22.58
2022-10-19T11:29:18.958Z,22.64
2022-10-19T11:30:23.056Z,22.60
2022-10-19T11:31:45.966Z,22.58
2022-10-19T11:33:06.280Z,22.61
2022-10-19T11:34:25.151Z,22.44
2022-10-19T11:35:52.958Z,22.61
2022-10-19T11:37:03.339Z,22.58
2022-10-19T11:38:32.785Z,22.60
2022-10-19T11:40:05.367Z,22.60
2022-10-19T11:41:17.855Z,22.60
2022-10-19T11:42:40.980Z,22.57
2022-10-19T11:44:06.366Z,22.46
2022-10-19T11:45:10.834Z,22.57
2022-10-19T11:46:26.905Z,22.56
2022-10-19T11:47:51.305Z,22.55
2022-10-19T11:49:18.606Z,22.60
2022-10-19T11:50:29.577Z,22.59
2022-10-19T11:51:49.946Z,22.60
2022-10-19T11:53:25.035Z,22.59
2022-10-19T11:54:56.771Z,22.57
2022-10-19T11:56:09.115Z,22.62
2022-10-19T11:57:18.828Z,22.58
2022-10-19T11:58:39.307Z,22.60
2022-10-19T11:59:50.219Z,22.58
2022-10-19T12:00:59.662Z,22.57
2022-10-19T12:02:45.774Z,22.64
2022-10-19T12:03:55.123Z,22.62
2022-10-19T12:05:11.364Z,22.61
2022-10-19T12:06:22.061Z,22.57
2022-10-19T12:07:55.471Z,22.57
2022-10-19T12:09:15.752Z,22.63
2022-10-19T12:10:33.986Z,22.59
2022-10-19T12:11:59.228Z,22.58
2022-10-19T12:13:09.022Z,22.58
2022-10-19T12:14:18.461Z,22.57
2022-10-19T12:15:35.672Z,22.56
2022-10-19T12:16:42.318Z,22.56
2022-10-19T12:17:50.191Z,22.54
2022-10-19T12:19:00.542Z,22.53
2022-10-19T12:20:08.303Z,22.55
2022-10-19T12:21:32.992Z,22.53
2022-10-19T12:22:37.747Z,22.58
2022-10-19T12:23:43.747Z,22.56
2022-10-19T12:24:45.539Z,22.55
2022-10-19T12:25:48.890Z,22.48
2022-10-19T12:26:52.140Z,22.53
2022-10-19T12:27:54.291Z,22.52
2022-10-19T12:29:00.635Z,22.51
2022-10-19T12:30:07.866Z,22.53
2022-10-19T12:31:11.170Z,22.54
2022-10-19T12:32:19.762Z,22.53
2022-10-19T12:33:36.509Z,22.59
2022-10-19T12:35:04.728Z,22.58
2022-10-19T12:36:35.746Z,22.68
2022-10-19T12:38:11.299Z,22.72
2022-10-19T12:39:46.858Z,22.71
2022-10-19T12:40:56.031Z,22.70
2022-10-19T12:42:39.062Z,22.68
2022-10-19T12:44:12.773Z,22.69
2022-10-19T12:45:53.142Z,22.78
2022-10-19T12:47:01.801Z,22.66
2022-10-19T12:48:11.077Z,22.66
2022-10-19T12:49:30.696Z,22.67
2022-10-19T12:50:50.489Z,22.67
2022-10-19T12:51:54.047Z,22.62
2022-10-19T12:52:55.779Z,22.61
2022-10-19T12:54:08.720Z,22.59
2022-10-19T12:55:24.855Z,22.59
2022-10-19T12:56:26.895Z,22.61
2022-10-19T12:57:30.405Z,22.59
2022-10-19T12:58:34.827Z,22.56
2022-10-19T12:59:37.505Z,22.50
2022-10-19T13:00:39.369Z,22.56
2022-10-19T13:01:44.441Z,22.55
2022-10-19T13:02:48.429Z,22.55
2022-10-19T13:04:18.320Z,22.61
2022-10-19T13:05:26.164Z,22.63
2022-10-19T13:06:27.842Z,22.63
2022-10-19T13:07:33.629Z,22.60
2022-10-19T13:08:46.150Z,22.60
2022-10-19T13:09:49.302Z,22.61
2022-10-19T13:11:15.664Z,22.65
2022-10-19T13:12:21.516Z,22.65
2022-10-19T13:14:01.098Z,22.67
2022-10-19T13:15:04.847Z,22.69
2022-10-19T13:16:29.110Z,22.70
2022-10-19T13:17:36.975Z,22.67
2022-10-19T13:19:02.327Z,22.69
2022-10-19T13:20:19.152Z,22.69
2022-10-19T13:21:52.874Z,22.72
2022-10-19T13:23:00.447Z,22.71
2022-10-19T13:24:30.712Z,22.73
2022-10-19T13:25:33.357Z,22.70
2022-10-19T13:26:35.556Z,22.66
2022-10-19T13:27:39.493Z,22.62
2022-10-19T13:28:57.471Z,22.55
2022-10-19T13:29:59.310Z,22.64
2022-10-19T13:31:06.209Z,22.64
2022-10-19T13:32:29.839Z,22.67
2022-10-19T13:33:31.710Z,22.66
2022-10-19T13:34:33.732Z,22.64
2022-10-19T13:35:35.929Z,22.61
2022-10-19T13:36:40.311Z,22.56
2022-10-19T13:37:43.428Z,22.61
2022-10-19T13:38:51.047Z,22.62
2022-10-19T13:39:52.860Z,22.63
2022-10-19T13:41:19.499Z,22.65
2022-10-19T13:42:27.003Z,22.67
2022-10-19T13:43:34.607Z,22.66
2022-10-19T13:44:37.559Z,22.60
2022-10-19T13:45:43.989Z,22.62
2022-10-19T13:46:49.395Z,22.63
2022-10-19T13:48:02.730Z,22.63
2022-10-19T13:49:27.900Z,22.69
2022-10-19T13:50:42.459Z,22.67
2022-10-19T13:52:21.166Z,22.66
2022-10-19T13:53:56.291Z,22.78
2022-10-19T13:55:03.898Z,22.77
2022-10-19T13:56:32.755Z,22.75
2022-10-19T13:58:02.857Z,22.76
2022-10-19T13:59:16.667Z,22.76
2022-10-19T14:00:18.394Z,22.73
2022-10-19T14:01:38.388Z,22.67
2022-10-19T14:02:58.697Z,22.70
2022-10-19T14:04:17.691Z,22.69
2022-10-19T14:06:56.531Z,22.71
2022-10-19T14:08:25.470Z,22.70
2022-10-19T14:10:04.375Z,22.75
2022-10-19T14:11:12.331Z,22.74
2022-10-19T14:12:29.515Z,22.66
2022-10-19T14:13:32.058Z,22.69
2022-10-19T14:15:55.188Z,22.66
2022-10-19T14:17:03.848Z,22.66
2022-10-19T14:18:29.855Z,22.70
2022-10-19T14:19:52.739Z,22.70
2022-10-19T14:21:00.243Z,22.69
2022-10-19T14:22:21.770Z,22.70
2022-10-19T14:23:29.551Z,22.69
2022-10-19T14:24:34.259Z,22.68
2022-10-19T14:25:37.138Z,22.60
2022-10-19T14:26:38.922Z,22.64
2022-10-19T14:27:41.047Z,22.58
2022-10-19T14:28:43.420Z,22.62
2022-10-19T14:29:50.631Z,22.57
2022-10-19T14:31:17.622Z,22.65
2022-10-19T14:32:26.267Z,22.66
2022-10-19T14:33:32.604Z,22.65
2022-10-19T14:34:34.358Z,22.65
2022-10-19T14:35:38.265Z,22.63
2022-10-19T14:36:45.304Z,22.61
2022-10-19T14:37:47.551Z,22.63