createdAt,value
2022-10-01T00:01:19.276Z,98233.94
2022-10-01T00:03:48.406Z,98228.59
2022-10-01T00:06:19.147Z,98226.97
2022-10-01T00:08:49.495Z,98230.47
2022-10-01T00:11:24.151Z,98233.94
2022-10-01T00:13:53.649Z,98227.78
2022-10-01T00:16:24.201Z,98225.91
2022-10-01T00:18:53.668Z,98233.13
2022-10-01T00:21:30.144Z,98232.31
2022-10-01T00:24:00.161Z,98234.41
2022-10-01T00:26:34.430Z,98242.19
2022-10-01T00:29:05.770Z,98235.22
2022-10-01T00:31:34.052Z,98245.13
2022-10-01T00:34:04.986Z,98238.94
2022-10-01T00:36:33.561Z,98245.13
2022-10-01T00:39:02.123Z,98243.47
2022-10-01T00:41:33.729Z,98232.75
2022-10-01T00:44:23.121Z,98232.97
2022-10-01T00:46:51.875Z,98240.78
2022-10-01T00:49:24.213Z,98236.50
2022-10-01T00:52:03.024Z,98238.13
2022-10-01T00:54:52.658Z,98241.84
2022-10-01T00:57:25.125Z,98236.50
2022-10-01T00:59:56.416Z,98241.84
2022-10-01T01:02:23.970Z,98247.22
2022-10-01T01:04:51.498Z,98246.38
2022-10-01T01:07:19.618Z,98240.19
2022-10-01T01:09:49.362Z,98235.66
2022-10-01T01:12:38.659Z,98233.81
2022-10-01T01:15:07.314Z,98231.16
2022-10-01T01:17:37.922Z,98227.41
2022-10-01T01:20:25.466Z,98224.13
2022-10-01T01:23:11.105Z,98218.78
2022-10-01T01:26:07.777Z,98223.09
2022-10-01T01:28:40.645Z,98221.47
2022-10-01T01:31:17.889Z,98225.78
2022-10-01T01:33:49.787Z,98230.09
2022-10-01T01:36:29.748Z,98243.47
2022-10-01T01:39:01.653Z,98241.84
2022-10-01T01:41:36.380Z,98234.03
2022-10-01T01:44:08.709Z,98235.66
2022-10-01T01:46:41.635Z,98229.50
2022-10-01T01:49:09.608Z,98229.50
2022-10-01T01:52:11.566Z,98227.63
2022-10-01T01:54:40.327Z,98234.84
2022-10-01T01:57:08.860Z,98244.75
2022-10-01T01:59:36.825Z,98240.19
2022-10-01T02:02:06.921Z,98242.88
2022-10-01T02:04:41.113Z,98238.59
2022-10-01T02:07:31.382Z,98242.28
2022-10-01T02:10:04.982Z,98237.53
2022-10-01T02:12:41.318Z,98237.78
2022-10-01T02:15:25.107Z,98234.25
2022-10-01T02:18:08.504Z,98233.22
2022-10-01T02:20:39.713Z,98233.22
2022-10-01T02:23:11.384Z,98236.94
2022-10-01T02:25:48.522Z,98241.47
2022-10-01T02:28:22.630Z,98247.66
2022-10-01T02:30:56.507Z,98245.22
2022-10-01T02:33:29.626Z,98244.38
2022-10-01T02:35:59.093Z,98240.66
2022-10-01T02:38:28.197Z,98249.72
2022-10-01T02:41:00.949Z,98247.91
2022-10-01T02:43:41.965Z,98245.44
2022-10-01T02:46:21.572Z,98244.38
2022-10-01T02:48:51.769Z,98247.06
2022-10-01T02:51:47.878Z,98245.44
2022-10-01T02:54:27.473Z,98245.44
2022-10-01T02:57:14.305Z,98249.72
2022-10-01T02:59:41.824Z,98249.13
2022-10-01T03:02:09.322Z,98241.09
2022-10-01T03:04:36.818Z,98253.47
2022-10-01T03:07:04.541Z,98257.16
2022-10-01T03:09:32.333Z,98244.03
2022-10-01T03:12:00.099Z,98244.84
2022-10-01T03:14:28.049Z,98248.31
2022-10-01T03:16:55.453Z,98244.84
2022-10-01T03:19:22.944Z,98244.84
2022-10-01T03:21:50.761Z,98244.03
2022-10-01T03:24:18.097Z,98243.19
2022-10-01T03:26:45.864Z,98247.72
2022-10-01T03:29:13.385Z,98237.84
2022-10-01T03:31:41.205Z,98242.38
2022-10-01T03:34:09.169Z,98236.22
2022-10-01T03:36:37.908Z,98230.84
2022-10-01T03:39:05.516Z,98241.56
2022-10-01T03:41:33.849Z,98236.22
2022-10-01T03:44:01.777Z,98233.53
2022-10-01T03:46:29.357Z,98222.22
2022-10-01T03:48:58.138Z,98231.91
2022-10-01T03:51:25.768Z,98218.53
2022-10-01T03:53:53.214Z,98211.53
2022-10-01T03:56:20.728Z,98214.19
2022-10-01T03:58:48.320Z,98210.72
2022-10-01T04:01:16.430Z,98208.03
2022-10-01T04:03:43.968Z,98201.03
2022-10-01T04:06:11.738Z,98204.53
2022-10-01T04:08:39.081Z,98192.19
2022-10-01T04:11:07.457Z,98199.19
2022-10-01T04:13:36.468Z,98192.19
2022-10-01T04:16:05.727Z,98194.88
2022-10-01T04:18:34.179Z,98195.09
2022-10-01T04:21:01.793Z,98191.38
2022-10-01T04:23:29.106Z,98194.28
2022-10-01T04:26:03.424Z,98188.09
2022-10-01T04:28:31.632Z,98188.09
2022-10-01T04:31:17.883Z,98194.28
2022-10-01T04:33:45.897Z,98181.94
2022-10-01T04:36:13.386Z,98175.75
2022-10-01T04:38:40.695Z,98185.66
2022-10-01T04:41:09.285Z,98185.66
2022-10-01T04:43:37.135Z,98194.75
2022-10-01T04:46:04.441Z,98198.22
2022-10-01T04:48:32.139Z,98188.56
2022-10-01T04:50:59.448Z,98199.28
2022-10-01T04:53:26.829Z,98193.09
2022-10-01T04:55:54.370Z,98192.28
2022-10-01T04:58:21.768Z,98196.81
2022-10-01T05:00:50.206Z,98190.66
2022-10-01T05:03:18.130Z,98188.78
2022-10-01T05:05:45.528Z,98202.19
2022-10-01T05:08:13.072Z,98206.72
2022-10-01T05:10:40.508Z,98201.38
2022-10-01T05:13:08.370Z,98204.84
2022-10-01T05:15:35.870Z,98200.53
2022-10-01T05:18:03.272Z,98192.50
2022-10-01T05:20:31.804Z,98198.91
2022-10-01T05:22:59.434Z,98199.50
2022-10-01T05:25:26.731Z,98193.56
2022-10-01T05:28:04.952Z,98195.16
2022-10-01T05:30:33.854Z,98200.53
2022-10-01T05:33:03.445Z,98201.59
2022-10-01T05:35:31.539Z,98194.38
2022-10-01T05:38:01.586Z,98189.00
2022-10-01T05:40:29.905Z,98196.00
2022-10-01T05:42:58.912Z,98199.72
2022-10-01T05:45:29.094Z,98198.91
2022-10-01T05:48:01.417Z,98187.13
2022-10-01T05:50:33.757Z,98189.81
2022-10-01T05:53:02.516Z,98193.56
2022-10-01T05:55:33.282Z,98193.56
2022-10-01T05:58:03.317Z,98188.19
2022-10-01T06:00:32.743Z,98190.88
2022-10-01T06:03:01.962Z,98198.91
2022-10-01T06:05:31.017Z,98188.19
2022-10-01T06:07:58.922Z,98188.19
2022-10-01T06:10:30.144Z,98188.19
2022-10-01T06:13:02.022Z,98189.81
2022-10-01T06:15:30.045Z,98188.19
2022-10-01T06:18:02.385Z,98182.03
2022-10-01T06:20:30.234Z,98184.47
2022-10-01T06:22:58.365Z,98187.13
2022-10-01T06:25:28.342Z,98188.19
2022-10-01T06:27:58.834Z,98180.16
2022-10-01T06:30:31.753Z,98189.81
2022-10-01T06:33:02.725Z,98177.50
2022-10-01T06:35:35.127Z,98184.47
2022-10-01T06:38:03.014Z,98187.13
2022-10-01T06:40:32.141Z,98186.34
2022-10-01T06:42:59.561Z,98180.16
2022-10-01T06:45:29.629Z,98182.84
2022-10-01T06:48:02.502Z,98188.19
2022-10-01T06:50:31.563Z,98179.09
2022-10-01T06:52:59.468Z,98184.47
2022-10-01T06:55:32.539Z,98186.13
2022-10-01T06:58:05.673Z,98179.94
2022-10-01T07:00:36.394Z,98188.78
2022-10-01T07:03:10.883Z,98186.13
2022-10-01T07:05:38.754Z,98186.13
2022-10-01T07:08:07.442Z,98182.38
2022-10-01T07:10:35.414Z,98179.69
2022-10-01T07:13:21.581Z,98181.56
2022-10-01T07:15:49.108Z,98175.41
2022-10-01T07:18:16.993Z,98181.56
2022-10-01T07:20:44.397Z,98179.69
2022-10-01T07:23:13.765Z,98177.88
2022-10-01T07:25:43.025Z,98167.97
2022-10-01T07:28:18.239Z,98169.59
2022-10-01T07:31:07.861Z,98159.94
2022-10-01T07:33:35.225Z,98164.22
2022-10-01T07:36:05.554Z,98169.59
2022-10-01T07:38:36.097Z,98169.59
2022-10-01T07:41:04.664Z,98159.94
2022-10-01T07:43:33.175Z,98163.41
2022-10-01T07:46:02.908Z,98168.56
2022-10-01T07:48:31.106Z,98164.22
2022-10-01T07:50:58.418Z,98162.63
2022-10-01T07:53:25.769Z,98164.22
2022-10-01T07:55:53.356Z,98157.25
2022-10-01T07:58:23.837Z,98152.72
2022-10-01T08:00:56.288Z,98158.88
2022-10-01T08:03:27.088Z,98159.69
2022-10-01T08:05:54.615Z,98152.72
2022-10-01T08:08:22.329Z,98158.88
2022-10-01T08:10:50.887Z,98156.19
2022-10-01T08:13:18.660Z,98157.84
2022-10-01T08:15:50.553Z,98153.53
2022-10-01T08:18:18.360Z,98152.50
2022-10-01T08:20:45.968Z,98155.16
2022-10-01T08:23:15.733Z,98153.09
2022-10-01T08:25:44.548Z,98161.13
2022-10-01T08:28:12.553Z,98154.69
2022-10-01T08:30:42.325Z,98153.09
2022-10-01T08:33:14.175Z,98149.34
2022-10-01T08:35:43.862Z,98143.19
2022-10-01T08:38:12.724Z,98135.97
2022-10-01T08:40:48.838Z,98139.22
2022-10-01T08:43:38.806Z,98125.84
2022-10-01T08:46:13.685Z,98128.31
2022-10-01T08:49:02.593Z,98129.09
2022-10-01T08:52:05.153Z,98127.50
2022-10-01T08:54:41.006Z,98123.75
2022-10-01T08:57:19.857Z,98129.09
2022-10-01T09:00:00.905Z,98127.50
2022-10-01T09:02:35.140Z,98129.09
2022-10-01T09:05:16.602Z,98121.06
2022-10-01T09:08:18.041Z,98114.91
2022-10-01T09:10:48.677Z,98120.00
2022-10-01T09:13:24.993Z,98109.31
2022-10-01T09:16:11.383Z,98109.31
2022-10-01T09:19:01.556Z,98109.31
2022-10-01T09:21:48.197Z,98110.16
2022-10-01T09:24:44.561Z,98112.56
2022-10-01T09:27:25.830Z,98119.00
2022-10-01T09:29:58.322Z,98112.56
2022-10-01T09:32:33.419Z,98113.63
2022-10-01T09:35:07.612Z,98113.41
2022-10-01T09:37:44.940Z,98115.25
2022-10-01T09:40:21.441Z,98107.22
2022-10-01T09:42:49.493Z,98106.19
2022-10-01T09:45:18.710Z,98101.88
2022-10-01T09:47:50.959Z,98101.88
2022-10-01T09:50:26.473Z,98101.88
2022-10-01T09:52:56.428Z,98106.19
2022-10-01T09:55:37.744Z,98106.19
2022-10-01T09:58:11.838Z,98102.69
2022-10-01T10:00:40.955Z,98091.16
2022-10-01T10:03:08.760Z,98092.00
2022-10-01T10:05:46.550Z,98092.00
2022-10-01T10:08:27.498Z,98083.13
2022-10-01T10:11:01.808Z,98085.78
2022-10-01T10:13:34.793Z,98073.25
2022-10-01T10:16:20.463Z,98075.09
2022-10-01T10:18:52.442Z,98075.66
2022-10-01T10:21:25.321Z,98066.59
2022-10-01T10:24:07.280Z,98069.28
2022-10-01T10:26:39.136Z,98059.38
2022-10-01T10:29:13.602Z,98059.38
2022-10-01T10:31:44.230Z,98042.50
2022-10-01T10:34:18.481Z,98038.75
2022-10-01T10:36:46.790Z,98035.06
2022-10-01T10:39:41.903Z,98025.97
2022-10-01T10:42:18.930Z,98024.94
2022-10-01T10:44:49.313Z,98022.25
2022-10-01T10:47:19.307Z,98013.97
2022-10-01T10:49:56.494Z,98017.72
2022-10-01T10:52:33.176Z,98015.03
2022-10-01T10:55:02.826Z,98007.81
2022-10-01T10:57:33.544Z,97997.91
2022-10-01T11:00:02.423Z,97997.09
2022-10-01T11:02:33.200Z,97988.03
2022-10-01T11:05:14.863Z,97983.47
2022-10-01T11:07:45.346Z,97974.63
2022-10-01T11:10:25.701Z,97973.56
2022-10-01T11:13:00.991Z,97960.75
2022-10-01T11:16:07.491Z,97963.22
2022-10-01T11:19:01.854Z,97954.94
2022-10-01T11:21:56.579Z,97947.47
2022-10-01T11:24:51.635Z,97945.06
2022-10-01T11:27:38.451Z,97928.72
2022-10-01T11:30:23.014Z,97926.03
2022-10-01T11:32:53.776Z,97917.78
2022-10-01T11:35:26.129Z,97907.88
2022-10-01T11:38:25.680Z,97915.09
2022-10-01T11:41:00.329Z,97904.97
2022-10-01T11:43:42.541Z,97903.09
2022-10-01T11:46:17.925Z,97907.44
2022-10-01T11:48:56.345Z,97903.94
2022-10-01T11:51:30.067Z,97904.75
2022-10-01T11:54:09.736Z,97904.75
2022-10-01T11:57:02.223Z,97901.00
2022-10-01T11:59:53.337Z,97894.63
2022-10-01T12:02:40.036Z,97897.28
2022-10-01T12:05:17.215Z,97890.06
2022-10-01T12:07:51.220Z,97893.53
2022-10-01T12:10:24.255Z,97886.31
2022-10-01T12:12:59.305Z,97891.69
2022-10-01T12:15:37.623Z,97877.47
2022-10-01T12:18:37.105Z,97878.06
2022-10-01T12:21:12.614Z,97882.59
2022-10-01T12:23:52.683Z,97879.94
2022-10-01T12:26:32.469Z,97876.44
2022-10-01T12:29:26.513Z,97869.44
2022-10-01T12:32:18.144Z,97869.44
2022-10-01T12:35:18.229Z,97867.56
2022-10-01T12:38:13.936Z,97872.13
2022-10-01T12:40:54.053Z,97857.69
2022-10-01T12:44:01.293Z,97861.97
2022-10-01T12:46:31.827Z,97857.44
2022-10-01T12:49:03.908Z,97851.28
2022-10-01T12:51:33.981Z,97851.06
2022-10-01T12:54:12.720Z,97855.38
2022-10-01T12:56:52.714Z,97852.91
2022-10-01T13:00:05.593Z,97849.19
2022-10-01T13:02:46.624Z,97852.47
2022-10-01T13:05:20.010Z,97843.63
2022-10-01T13:08:16.456Z,97840.94
2022-10-01T13:11:05.722Z,97837.19
2022-10-01T13:13:34.631Z,97839.63
2022-10-01T13:16:40.432Z,97831.84
2022-10-01T13:19:24.851Z,97837.19
2022-10-01T13:22:08.576Z,97830.78
2022-10-01T13:24:50.309Z,97831.03
2022-10-01T13:27:42.123Z,97827.28
2022-10-01T13:30:16.225Z,97827.28
2022-10-01T13:32:57.793Z,97816.56
2022-10-01T13:35:35.939Z,97816.56
2022-10-01T13:38:31.195Z,97811.22
2022-10-01T13:41:04.563Z,97812.84
2022-10-01T13:43:34.166Z,97812.84
2022-10-01T13:46:11.144Z,97800.50
2022-10-01T13:48:46.804Z,97810.16
2022-10-01T13:51:15.942Z,97808.53
2022-10-01T13:53:43.927Z,97808.53
2022-10-01T13:56:14.678Z,97805.31
2022-10-01T13:58:44.673Z,97804.22
2022-10-01T14:01:16.200Z,97791.91
2022-10-01T14:04:13.421Z,97784.91
2022-10-01T14:07:04.631Z,97796.44
2022-10-01T14:09:41.198Z,97784.91
2022-10-01T14:12:30.917Z,97790.25
2022-10-01T14:15:20.789Z,97785.94
2022-10-01T14:17:53.172Z,97785.94
2022-10-01T14:20:26.217Z,97777.06
2022-10-01T14:23:06.268Z,97770.91
2022-10-01T14:26:00.492Z,97766.63
2022-10-01T14:28:46.474Z,97772.56
2022-10-01T14:31:26.305Z,97765.56
2022-10-01T14:33:59.744Z,97757.50
2022-10-01T14:36:34.996Z,97749.47
2022-10-01T14:39:14.086Z,97761.84
2022-10-01T14:41:42.263Z,97741.44
2022-10-01T14:44:24.727Z,97741.44
2022-10-01T14:46:54.783Z,97743.31
2022-10-01T14:49:28.748Z,97738.75
2022-10-01T14:52:20.758Z,97740.63
2022-10-01T14:55:02.294Z,97731.78
2022-10-01T14:57:38.348Z,97731.78
2022-10-01T15:00:11.384Z,97721.09
2022-10-01T15:02:49.466Z,97724.00
2022-10-01T15:05:27.464Z,97730.16
2022-10-01T15:07:57.988Z,97724.78
2022-10-01T15:10:27.864Z,97714.88
2022-10-01T15:12:56.569Z,97717.00
2022-10-01T15:15:27.040Z,97716.19
2022-10-01T15:17:55.614Z,97713.50
2022-10-01T15:20:23.376Z,97705.47
2022-10-01T15:23:00.378Z,97709.22
2022-10-01T15:25:31.647Z,97701.41
2022-10-01T15:27:59.245Z,97708.41
2022-10-01T15:30:28.237Z,97711.31
2022-10-01T15:32:55.827Z,97714.00
2022-10-01T15:35:23.941Z,97716.69
2022-10-01T15:37:52.616Z,97721.22
2022-10-01T15:40:35.302Z,97716.69
2022-10-01T15:43:25.217Z,97709.69
2022-10-01T15:46:09.533Z,97713.19
2022-10-01T15:48:38.177Z,97713.19
2022-10-01T15:51:27.150Z,97720.41
2022-10-01T15:54:05.434Z,97704.31
2022-10-01T15:56:33.284Z,97709.69
2022-10-01T15:59:16.937Z,97709.69
2022-10-01T16:01:44.403Z,97709.69
2022-10-01T16:04:14.241Z,97713.44
2022-10-01T16:06:44.866Z,97707.25
2022-10-01T16:09:20.505Z,97709.94
2022-10-01T16:12:18.377Z,97707.25
2022-10-01T16:15:06.930Z,97706.44
2022-10-01T16:17:37.241Z,97700.50
2022-10-01T16:20:16.721Z,97699.47
2022-10-01T16:22:44.261Z,97696.78
2022-10-01T16:25:17.697Z,97710.19
2022-10-01T16:27:47.068Z,97696.22
2022-10-01T16:30:49.408Z,97696.22
2022-10-01T16:33:17.029Z,97697.81
2022-10-01T16:35:47.876Z,97685.50
2022-10-01T16:38:15.899Z,97680.13
2022-10-01T16:40:48.000Z,97676.66
2022-10-01T16:43:19.699Z,97682.81
2022-10-01T16:45:47.262Z,97683.88
2022-10-01T16:48:17.277Z,97686.56
2022-10-01T16:50:47.317Z,97685.50
2022-10-01T16:53:17.171Z,97683.88
2022-10-01T16:55:45.189Z,97684.69
2022-10-01T16:58:12.932Z,97687.59
2022-10-01T17:00:40.647Z,97683.31
2022-10-01T17:03:14.570Z,97675.03
2022-10-01T17:05:42.241Z,97676.88
2022-10-01T17:08:11.365Z,97668.06
2022-10-01T17:10:46.529Z,97671.53
2022-10-01T17:13:15.591Z,97668.28
2022-10-01T17:15:43.603Z,97670.97
2022-10-01T17:18:11.076Z,97662.13
2022-10-01T17:20:39.315Z,97659.22
2022-10-01T17:23:08.710Z,97666.66
2022-10-01T17:25:38.190Z,97662.94
2022-10-01T17:28:08.590Z,97658.63
2022-10-01T17:30:42.957Z,97655.13
2022-10-01T17:33:12.587Z,97650.59
2022-10-01T17:35:48.098Z,97651.41
2022-10-01T17:38:15.905Z,97645.25
2022-10-01T17:40:45.143Z,97642.81
2022-10-01T17:43:15.137Z,97638.25
2022-10-01T17:45:43.889Z,97642.00
2022-10-01T17:48:11.755Z,97639.31
2022-10-01T17:50:43.513Z,97642.00
2022-10-01T17:53:12.859Z,97643.63
2022-10-01T17:55:41.681Z,97640.94
2022-10-01T17:58:09.948Z,97633.13
2022-10-01T18:00:42.409Z,97636.66
2022-10-01T18:03:10.531Z,97642.00
2022-10-01T18:05:37.893Z,97647.34
2022-10-01T18:08:06.323Z,97651.88
2022-10-01T18:10:33.876Z,97658.06
2022-10-01T18:13:02.010Z,97661.78
2022-10-01T18:15:29.719Z,97658.06
2022-10-01T18:18:58.777Z,97669.81
2022-10-01T18:20:45.498Z,97674.13
2022-10-01T18:23:13.086Z,97672.50
2022-10-01T18:25:40.443Z,97677.84
2022-10-01T18:28:07.853Z,97683.19
2022-10-01T18:30:35.557Z,97691.25
2022-10-01T18:33:03.223Z,97686.69
2022-10-01T18:35:33.285Z,97687.53
2022-10-01T18:38:29.528Z,97703.81
2022-10-01T18:41:02.955Z,97704.63
2022-10-01T18:43:36.368Z,97720.69
2022-10-01T18:46:13.476Z,97720.69
2022-10-01T18:48:56.300Z,97726.03
2022-10-01T18:52:00.705Z,97725.25
2022-10-01T18:54:57.657Z,97731.41
2022-10-01T18:57:58.890Z,97728.16
2022-10-01T19:00:37.020Z,97732.47
2022-10-01T19:03:28.646Z,97735.16
2022-10-01T19:06:18.874Z,97733.50
2022-10-01T19:09:13.795Z,97733.50
2022-10-01T19:12:02.337Z,97742.59
2022-10-01T19:15:08.396Z,97740.97
2022-10-01T19:17:51.039Z,97750.88
2022-10-01T19:20:42.673Z,97754.34
2022-10-01T19:23:45.734Z,97757.03
2022-10-01T19:26:31.560Z,97765.06
2022-10-01T19:29:16.124Z,97760.78
2022-10-01T19:31:48.817Z,97781.13
2022-10-01T19:34:21.851Z,97778.44
2022-10-01T19:36:55.062Z,97782.19
2022-10-01T19:39:26.232Z,97791.25
2022-10-01T19:42:00.296Z,97790.44
2022-10-01T19:44:31.688Z,97785.91
2022-10-01T19:47:34.808Z,97785.31
2022-10-01T19:50:17.925Z,97795.00
2022-10-01T19:52:50.452Z,97793.34
2022-10-01T19:55:22.252Z,97788.00
2022-10-01T19:57:49.834Z,97782.66
2022-10-01T20:00:21.719Z,97784.50
2022-10-01T20:03:11.571Z,97786.38
2022-10-01T20:05:46.669Z,97787.19
2022-10-01T20:08:14.115Z,97782.66
2022-10-01T20:10:47.365Z,97793.34
2022-10-01T20:13:26.944Z,97791.75
2022-10-01T20:16:18.462Z,97791.75
2022-10-01T20:19:19.969Z,97797.09
2022-10-01T20:21:58.680Z,97798.97
2022-10-01T20:24:32.062Z,97798.16
2022-10-01T20:27:31.653Z,97803.53
2022-10-01T20:30:10.312Z,97795.50
2022-10-01T20:33:00.693Z,97798.38
2022-10-01T20:35:50.232Z,97806.41
2022-10-01T20:38:22.198Z,97802.94
2022-10-01T20:40:58.289Z,97801.28
2022-10-01T20:43:34.904Z,97806.66
2022-10-01T20:46:19.555Z,97814.69
2022-10-01T20:48:58.284Z,97809.31
2022-10-01T20:51:46.007Z,97810.97
2022-10-01T20:54:23.004Z,97807.72
2022-10-01T20:57:05.446Z,97816.56
2022-10-01T20:59:53.078Z,97816.78
2022-10-01T21:02:48.720Z,97816.56
2022-10-01T21:05:22.800Z,97822.13
2022-10-01T21:07:58.371Z,97820.25
2022-10-01T21:10:36.374Z,97815.97
2022-10-01T21:13:14.995Z,97819.44
2022-10-01T21:16:02.216Z,97823.19
2022-10-01T21:19:03.961Z,97834.72
2022-10-01T21:21:40.276Z,97832.25
2022-10-01T21:24:17.195Z,97826.09
2022-10-01T21:27:00.808Z,97835.75
2022-10-01T21:29:48.717Z,97829.59
2022-10-01T21:33:01.949Z,97829.84
2022-10-01T21:35:51.696Z,97832.25
2022-10-01T21:38:41.333Z,97837.63
2022-10-01T21:41:31.768Z,97836.81
2022-10-01T21:44:13.161Z,97834.34
2022-10-01T21:46:49.290Z,97836.00
2022-10-01T21:49:44.281Z,97834.34
2022-10-01T21:52:12.074Z,97836.00
2022-10-01T21:55:03.781Z,97841.34
2022-10-01T21:58:01.302Z,97837.03
2022-10-01T22:00:29.777Z,97839.72
2022-10-01T22:03:08.593Z,97838.09
2022-10-01T22:06:03.075Z,97841.81
2022-10-01T22:08:31.137Z,97848.81
2022-10-01T22:11:04.047Z,97849.84
2022-10-01T22:13:35.886Z,97859.50
2022-10-01T22:16:08.487Z,97850.91
2022-10-01T22:19:11.313Z,97850.91
2022-10-01T22:21:49.243Z,97850.91
2022-10-01T22:24:24.753Z,97851.72
2022-10-01T22:27:14.381Z,97855.44
2022-10-01T22:29:48.774Z,97859.16
2022-10-01T22:32:19.513Z,97863.72
2022-10-01T22:34:55.620Z,97860.44
2022-10-01T22:37:34.329Z,97860.44
2022-10-01T22:40:11.786Z,97864.16
2022-10-01T22:42:45.637Z,97855.31
2022-10-01T22:45:15.647Z,97873.25
2022-10-01T22:48:12.174Z,97861.72
2022-10-01T22:50:55.958Z,97867.91
2022-10-01T22:53:50.665Z,97871.63
2022-10-01T22:56:27.337Z,97874.31
2022-10-01T22:59:10.916Z,97870.00
2022-10-01T23:02:19.147Z,97863.03
2022-10-01T23:05:11.273Z,97873.72
2022-10-01T23:07:50.373Z,97876.63
2022-10-01T23:10:42.567Z,97875.81
2022-10-01T23:13:36.030Z,97874.19
2022-10-01T23:16:42.437Z,97876.84
2022-10-01T23:19:51.640Z,97879.75
2022-10-01T23:22:21.750Z,97890.22
2022-10-01T23:25:27.979Z,97888.63
2022-10-01T23:28:08.316Z,97893.13
2022-10-01T23:31:06.116Z,97902.22
2022-10-01T23:33:57.832Z,97900.59
2022-10-01T23:36:42.994Z,97906.78
2022-10-01T23:39:45.422Z,97899.78
2022-10-01T23:42:35.638Z,97905.13
2022-10-01T23:45:15.293Z,97903.50
2022-10-01T23:47:54.849Z,97908.06
2022-10-01T23:50:44.950Z,97901.06
2022-10-01T23:53:27.876Z,97907.22
2022-10-01T23:56:29.476Z,97913.63
2022-10-01T23:59:23.016Z,97910.94
