createdAt,value
2016-04-07T00:00:26.416Z,68.75
2016-04-07T00:01:26.402Z,68.65
2016-04-07T00:02:26.420Z,68.46
2016-04-07T00:03:26.423Z,68.27
2016-04-07T00:04:26.458Z,67.7
2016-04-07T00:05:26.460Z,68.27
2016-04-07T00:06:26.463Z,68.37
2016-04-07T00:07:26.481Z,68.27
2016-04-07T00:08:26.641Z,68.56
2016-04-07T00:09:26.518Z,68.46
2016-04-07T00:10:26.536Z,68.56
2016-04-07T00:11:26.539Z,68.84
2016-04-07T00:12:26.605Z,68.46
2016-04-07T00:13:26.560Z,69.51
2016-04-07T00:14:26.610Z,69.29
2016-04-07T00:15:26.612Z,69.85
2016-04-07T00:16:26.639Z,69.38
2016-04-07T00:17:26.686Z,70.33
2016-04-07T00:18:26.748Z,70.14
2016-04-07T00:19:26.827Z,69.76
2016-04-07T00:20:26.889Z,69.85
2016-04-07T00:21:26.920Z,69.67
2016-04-07T00:22:26.955Z,69.48
2016-04-07T00:23:27.176Z,69.29
2016-04-07T00:24:27.006Z,69.29
2016-04-07T00:25:26.885Z,69.38
2016-04-07T00:26:27.070Z,68.43
2016-04-07T00:27:27.078Z,69.19
2016-04-07T00:28:27.101Z,68.71
2016-04-07T00:29:27.158Z,69.1
2016-04-07T00:30:27.150Z,69.48
2016-04-07T00:31:27.157Z,68.81
2016-04-07T00:32:27.177Z,68.52
2016-04-07T00:33:27.197Z,68.52
2016-04-07T00:34:27.201Z,68.65
2016-04-07T00:35:27.268Z,68.37
2016-04-07T00:36:27.257Z,68.27
2016-04-07T00:37:27.276Z,68.08
2016-04-07T00:38:27.529Z,67.99
2016-04-07T00:39:27.283Z,67.61
2016-04-07T00:40:27.302Z,67.8
2016-04-07T00:41:27.322Z,67.61
2016-04-07T00:42:27.339Z,67.7
2016-04-07T00:43:27.374Z,67.03
2016-04-07T00:44:27.377Z,67.61
2016-04-07T00:45:27.379Z,67.41
2016-04-07T00:46:27.383Z,67.51
2016-04-07T00:47:27.401Z,67.89
2016-04-07T00:48:27.434Z,67.8
2016-04-07T00:49:27.437Z,67.61
2016-04-07T00:50:27.440Z,67.22
2016-04-07T00:51:27.475Z,67.51
2016-04-07T00:52:27.492Z,67.8
2016-04-07T00:53:27.605Z,67.51
2016-04-07T00:54:27.514Z,67.41
2016-04-07T00:55:27.532Z,67.7
2016-04-07T00:56:27.550Z,67.32
2016-04-07T00:57:27.553Z,67.61
2016-04-07T00:58:27.603Z,67.7
2016-04-07T00:59:27.605Z,67.41
2016-04-07T01:00:27.592Z,67.22
2016-04-07T01:01:27.611Z,67.22
2016-04-07T01:02:27.645Z,67.32
2016-04-07T01:03:27.647Z,66.85
2016-04-07T01:04:27.666Z,66.66
2016-04-07T01:05:27.669Z,66.66
2016-04-07T01:06:27.687Z,67.13
2016-04-07T01:07:27.689Z,66.66
2016-04-07T01:08:27.739Z,66.66
2016-04-07T01:09:27.727Z,66.18
2016-04-07T01:10:27.744Z,66.85
2016-04-07T01:11:27.747Z,66.37
2016-04-07T01:12:27.797Z,67.22
2016-04-07T01:13:27.815Z,66.94
2016-04-07T01:14:27.802Z,67.32
2016-04-07T01:15:27.821Z,67.13
2016-04-07T01:16:27.823Z,66.94
2016-04-07T01:17:27.840Z,67.03
2016-04-07T01:18:27.859Z,67.13
2016-04-07T01:19:27.862Z,66.85
2016-04-07T01:20:27.881Z,66.46
2016-04-07T01:21:27.899Z,66.94
2016-04-07T01:22:27.917Z,66.85
2016-04-07T01:23:27.826Z,66.91
2016-04-07T01:24:27.938Z,66.81
2016-04-07T01:25:27.972Z,66.91
2016-04-07T01:26:27.975Z,66.75
2016-04-07T01:27:28.025Z,66.66
2016-04-07T01:28:28.011Z,66.43
2016-04-07T01:29:28.014Z,67.38
2016-04-07T01:30:28.033Z,67.29
2016-04-07T01:31:28.050Z,67.29
2016-04-07T01:32:28.069Z,67.1
2016-04-07T01:33:28.072Z,67.67
2016-04-07T01:34:28.090Z,67.47
2016-04-07T01:35:28.108Z,67.38
2016-04-07T01:36:28.111Z,67.67
2016-04-07T01:37:28.130Z,67.67
2016-04-07T01:38:28.133Z,67.57
2016-04-07T01:39:28.166Z,67.95
2016-04-07T01:40:28.169Z,67.76
2016-04-07T01:41:28.202Z,67.86
2016-04-07T01:42:28.221Z,67.67
2016-04-07T01:43:28.208Z,67.76
2016-04-07T01:44:28.227Z,67.95
2016-04-07T01:45:28.260Z,67.76
2016-04-07T01:46:28.263Z,67.38
2016-04-07T01:47:28.281Z,68.05
2016-04-07T01:48:28.284Z,67.95
2016-04-07T01:49:28.302Z,68.33
2016-04-07T01:50:28.321Z,67.95
2016-04-07T01:51:28.323Z,67.95
2016-04-07T01:52:28.342Z,67.95
2016-04-07T01:53:28.360Z,68.05
2016-04-07T01:54:28.378Z,67.86
2016-04-07T01:55:28.381Z,67.57
2016-04-07T01:56:28.431Z,68.05
2016-04-07T01:57:28.433Z,67.47
2016-04-07T01:58:28.420Z,67.19
2016-04-07T01:59:28.438Z,67.67
2016-04-07T02:00:28.456Z,67.57
2016-04-07T02:01:28.459Z,67.57
2016-04-07T02:02:28.509Z,67.67
2016-04-07T02:03:28.511Z,67.95
2016-04-07T02:04:28.514Z,68.05
2016-04-07T02:05:28.533Z,67.67
2016-04-07T02:07:28.554Z,67.76
2016-04-07T02:08:28.572Z,67.57
2016-04-07T02:09:28.575Z,67.82
2016-04-07T02:10:28.594Z,67.67
2016-04-07T02:11:28.611Z,68.05
2016-04-07T02:12:28.629Z,68.11
2016-04-07T02:13:28.664Z,68.05
2016-04-07T02:14:28.651Z,68.05
2016-04-07T02:15:28.669Z,68.15
2016-04-07T02:16:28.672Z,68.15
2016-04-07T02:17:28.706Z,68.3
2016-04-07T02:18:28.709Z,68.52
2016-04-07T02:19:28.727Z,68.01
2016-04-07T02:20:28.729Z,68.49
2016-04-07T02:21:28.748Z,68.59
2016-04-07T02:22:28.766Z,68.11
2016-04-07T02:23:28.768Z,68.52
2016-04-07T02:24:28.803Z,68.49
2016-04-07T02:25:28.806Z,68.87
2016-04-07T02:26:28.840Z,68.68
2016-04-07T02:27:28.826Z,68.96
2016-04-07T02:28:28.845Z,68.59
2016-04-07T02:29:28.864Z,68.4
2016-04-07T02:30:28.882Z,68.59
2016-04-07T02:31:28.884Z,68.68
2016-04-07T02:32:28.917Z,68.4
2016-04-07T02:33:28.905Z,68.49
2016-04-07T02:34:28.923Z,69.25
2016-04-07T02:35:28.942Z,69.54
2016-04-07T02:36:28.945Z,69.63
2016-04-07T02:37:28.978Z,69.35
2016-04-07T02:38:28.980Z,69.25
2016-04-07T02:39:29.015Z,69.25
2016-04-07T02:40:29.018Z,68.4
2016-04-07T02:41:29.035Z,69.15
2016-04-07T02:42:29.038Z,68.59
2016-04-07T02:43:29.057Z,68.68
2016-04-07T02:44:29.060Z,68.68
2016-04-07T02:45:29.093Z,69.54
2016-04-07T02:46:29.112Z,69.35
2016-04-07T02:47:29.130Z,69.15
2016-04-07T02:48:29.133Z,69.54
2016-04-07T02:49:29.151Z,68.77
2016-04-07T02:50:29.154Z,68.59
2016-04-07T02:51:29.173Z,68.77
2016-04-07T02:52:29.190Z,68.49
2016-04-07T02:53:29.209Z,68.68
2016-04-07T02:54:29.227Z,68.49
2016-04-07T02:55:29.230Z,68.21
2016-04-07T02:56:29.232Z,68.3
2016-04-07T02:57:29.267Z,68.24
2016-04-07T02:58:29.284Z,68.52
2016-04-07T02:59:29.272Z,68.43
2016-04-07T03:00:29.290Z,68.24
2016-04-07T03:01:29.340Z,68.43
2016-04-07T03:02:29.327Z,68.33
2016-04-07T03:03:29.330Z,67.95
2016-04-07T03:04:29.333Z,67.86
2016-04-07T03:05:29.351Z,67.29
2016-04-07T03:06:29.369Z,67.47
2016-04-07T03:07:29.387Z,67
2016-04-07T03:08:29.406Z,67.57
2016-04-07T03:09:29.424Z,66.72
2016-04-07T03:10:29.427Z,67.47
2016-04-07T03:11:29.445Z,66.91
2016-04-07T03:12:29.448Z,67
2016-04-07T03:13:29.465Z,67.57
2016-04-07T03:14:29.484Z,67.19
2016-04-07T03:15:29.502Z,67.38
2016-04-07T03:16:29.505Z,67
2016-04-07T03:17:29.523Z,67.67
2016-04-07T03:18:29.541Z,67.29
2016-04-07T03:19:29.543Z,67.29
2016-04-07T03:20:29.579Z,67
2016-04-07T03:21:29.581Z,67.29
2016-04-07T03:22:29.599Z,66.81
2016-04-07T03:23:29.617Z,66.72
2016-04-07T03:24:29.620Z,67
2016-04-07T03:25:29.639Z,66.91
2016-04-07T03:26:29.657Z,67.1
2016-04-07T03:27:29.659Z,66.62
2016-04-07T03:28:29.678Z,66.81
2016-04-07T03:29:29.696Z,66.81
2016-04-07T03:30:29.714Z,67
2016-04-07T03:31:29.717Z,67.1
2016-04-07T03:32:29.736Z,67.38
2016-04-07T03:33:29.754Z,67.1
2016-04-07T03:34:29.772Z,67.19
2016-04-07T03:35:29.775Z,66.62
2016-04-07T03:36:29.794Z,67.29
2016-04-07T03:37:29.828Z,66.91
2016-04-07T03:38:29.830Z,66.53
2016-04-07T03:39:29.833Z,66.62
2016-04-07T03:40:29.851Z,66.24
2016-04-07T03:41:29.869Z,66.62
2016-04-07T03:42:29.888Z,66.62
2016-04-07T03:43:29.890Z,66.91
2016-04-07T03:44:29.925Z,66.53
2016-04-07T03:45:29.927Z,66.62
2016-04-07T03:46:29.946Z,66.53
2016-04-07T03:47:29.949Z,66.81
2016-04-07T03:48:29.965Z,67.1
2016-04-07T03:49:29.984Z,66.62
2016-04-07T03:50:29.987Z,66.33
2016-04-07T03:51:30.021Z,66.81
2016-04-07T03:52:30.023Z,66.81
2016-04-07T03:53:30.043Z,66.91
2016-04-07T03:54:30.061Z,66.24
2016-04-07T03:55:30.063Z,65.58
2016-04-07T03:56:30.081Z,65.86
2016-04-07T03:57:30.100Z,65.61
2016-04-07T03:58:30.118Z,65.77
2016-04-07T03:59:30.136Z,65.89
2016-04-07T04:00:30.139Z,66.08
2016-04-07T04:01:30.173Z,65.89
2016-04-07T04:02:30.175Z,65.7
2016-04-07T04:03:30.194Z,66.24
2016-04-07T04:04:30.197Z,66.08
2016-04-07T04:05:30.215Z,65.61
2016-04-07T04:06:30.249Z,66.08
2016-04-07T04:07:30.236Z,65.99
2016-04-07T04:08:30.255Z,65.99
2016-04-07T04:09:30.273Z,65.89
2016-04-07T04:10:30.275Z,65.95
2016-04-07T04:11:30.294Z,65.51
2016-04-07T04:12:30.312Z,65.23
2016-04-07T04:13:30.330Z,65.03
2016-04-07T04:14:30.333Z,64.94
2016-04-07T04:15:30.352Z,65.03
2016-04-07T04:16:30.369Z,64.65
2016-04-07T04:17:30.388Z,64.65
2016-04-07T04:18:30.391Z,65.03
2016-04-07T04:19:30.410Z,65.23
2016-04-07T04:20:30.443Z,65.23
2016-04-07T04:21:30.461Z,65.7
2016-04-07T04:22:30.449Z,65.89
2016-04-07T04:23:30.466Z,65.77
2016-04-07T04:24:30.485Z,65.86
2016-04-07T04:25:30.488Z,65.86
2016-04-07T04:26:30.521Z,65.86
2016-04-07T04:27:30.524Z,65.58
2016-04-07T04:28:30.543Z,65.51
2016-04-07T04:29:30.562Z,65.67
2016-04-07T04:30:30.563Z,66.05
2016-04-07T04:31:30.581Z,65.58
2016-04-07T04:32:30.600Z,65
2016-04-07T04:33:30.603Z,66.24
2016-04-07T04:34:30.621Z,65.77
2016-04-07T04:35:30.670Z,66.05
2016-04-07T04:36:30.658Z,66.24
2016-04-07T04:37:30.675Z,67
2016-04-07T04:38:30.678Z,66.62
2016-04-07T04:39:30.697Z,66.81
2016-04-07T04:40:30.716Z,66.81
2016-04-07T04:41:30.719Z,66.24
2016-04-07T04:42:30.736Z,66.14
2016-04-07T04:43:30.769Z,66.14
2016-04-07T04:44:30.757Z,66.05
2016-04-07T04:45:30.775Z,65.86
2016-04-07T04:46:30.794Z,66.33
2016-04-07T04:47:30.827Z,65.48
2016-04-07T04:48:30.830Z,66.05
2016-04-07T04:49:30.849Z,66.05
2016-04-07T04:50:30.868Z,66.05
2016-04-07T04:51:30.870Z,65.95
2016-04-07T04:52:30.888Z,65.48
2016-04-07T04:53:30.938Z,65.48
2016-04-07T04:54:30.910Z,65.86
2016-04-07T04:55:30.927Z,65.77
2016-04-07T04:56:30.930Z,65.1
2016-04-07T04:57:30.949Z,64.34
2016-04-07T04:58:30.982Z,64.43
2016-04-07T04:59:30.985Z,64.53
2016-04-07T05:00:31.003Z,64.15
2016-04-07T05:01:31.006Z,63.96
2016-04-07T05:02:31.040Z,64.62
2016-04-07T05:03:31.043Z,63.86
2016-04-07T05:04:31.076Z,63.23
2016-04-07T05:05:31.064Z,63.86
2016-04-07T05:06:31.082Z,63.39
2016-04-07T05:07:31.101Z,62.37
2016-04-07T05:08:31.103Z,62.65
2016-04-07T05:09:31.137Z,62.46
2016-04-07T05:10:31.139Z,62.75
2016-04-07T05:11:31.158Z,61.9
2016-04-07T05:12:31.177Z,61.99
2016-04-07T05:13:31.194Z,61.99
2016-04-07T05:14:31.198Z,62.75
2016-04-07T05:15:31.216Z,61.8
2016-04-07T05:16:31.219Z,61.61
2016-04-07T05:17:31.236Z,61.51
2016-04-07T05:18:31.271Z,60.56
2016-04-07T05:19:31.289Z,61.42
2016-04-07T05:20:31.291Z,60.75
2016-04-07T05:21:31.294Z,61.42
2016-04-07T05:22:31.313Z,61.7
2016-04-07T05:23:31.331Z,61.7
2016-04-07T05:24:31.349Z,61.22
2016-04-07T05:25:31.351Z,61.93
2016-04-07T05:26:31.370Z,61.51
2016-04-07T05:27:31.388Z,60.4
2016-04-07T05:28:31.407Z,60.3
2016-04-07T05:29:31.410Z,60.3
2016-04-07T05:30:31.428Z,60.69
2016-04-07T05:31:31.462Z,60.78
2016-04-07T05:32:31.448Z,60.3
2016-04-07T05:33:31.498Z,60.3
2016-04-07T05:34:31.486Z,60.21
2016-04-07T05:35:31.504Z,60.3
2016-04-07T05:36:31.506Z,60.3
2016-04-07T05:37:31.525Z,60.3
2016-04-07T05:38:31.543Z,60.21
2016-04-07T05:39:31.562Z,59.16
2016-04-07T05:40:31.564Z,60.4
2016-04-07T05:41:31.614Z,60.4
2016-04-07T05:42:31.600Z,60.21
2016-04-07T05:43:31.619Z,60.4
2016-04-07T05:44:31.638Z,60.11
2016-04-07T05:45:31.656Z,59.45
2016-04-07T05:46:31.658Z,60.4
2016-04-07T05:47:31.692Z,59.83
2016-04-07T05:48:31.711Z,60.11
2016-04-07T05:49:31.698Z,59.74
2016-04-07T05:50:31.716Z,59.64
2016-04-07T05:51:31.750Z,59.54
2016-04-07T05:52:31.753Z,58.78
2016-04-07T05:53:31.771Z,59.26
2016-04-07T05:54:31.790Z,58.97
2016-04-07T05:55:31.808Z,59.06
2016-04-07T05:56:31.827Z,59.45
2016-04-07T05:57:31.829Z,59.16
2016-04-07T05:58:31.862Z,59.16
2016-04-07T05:59:31.849Z,59.92
2016-04-07T06:00:31.868Z,59.92
2016-04-07T06:01:31.886Z,59.45
2016-04-07T06:02:31.920Z,59.92
2016-04-07T06:03:31.923Z,60.69
2016-04-07T06:04:31.942Z,59.92
2016-04-07T06:05:31.944Z,59.45
2016-04-07T06:06:31.962Z,59.35
2016-04-07T06:07:31.980Z,60.02
2016-04-07T06:08:31.988Z,60.11
2016-04-07T06:09:32.006Z,60.02
2016-04-07T06:10:32.025Z,60.59
2016-04-07T06:11:32.044Z,59.35
2016-04-07T06:12:32.046Z,60.11
2016-04-07T06:13:32.064Z,59.92
2016-04-07T06:14:32.083Z,59.45
2016-04-07T06:15:32.100Z,59.54
2016-04-07T06:16:32.119Z,59.06
2016-04-07T06:17:32.122Z,58.78
2016-04-07T06:18:32.140Z,57.73
2016-04-07T06:20:32.161Z,58.78
2016-04-07T06:21:32.180Z,58.78
2016-04-07T06:22:32.213Z,59.06
2016-04-07T06:23:32.216Z,58.5
2016-04-07T06:24:32.265Z,58.5
2016-04-07T06:25:32.237Z,58.21
2016-04-07T06:26:32.254Z,58.97
2016-04-07T06:27:32.289Z,59.48
2016-04-07T06:28:32.292Z,58.24
2016-04-07T06:29:32.310Z,57.95
2016-04-07T06:30:32.328Z,58.14
2016-04-07T06:31:32.331Z,58.14
2016-04-07T06:32:32.350Z,58.43
2016-04-07T06:33:32.383Z,58.24
2016-04-07T06:34:32.386Z,57.28
2016-04-07T06:35:32.404Z,57
2016-04-07T06:36:32.407Z,57.28
2016-04-07T06:37:32.425Z,57.67
2016-04-07T06:38:32.444Z,58.14
2016-04-07T06:39:32.477Z,57.28
2016-04-07T06:40:32.481Z,57.19
2016-04-07T06:41:32.483Z,58.04
2016-04-07T06:42:32.502Z,57.86
2016-04-07T06:43:32.520Z,57.76
2016-04-07T06:44:32.539Z,57.09
2016-04-07T06:45:32.556Z,57.67
2016-04-07T06:46:32.558Z,57.09
2016-04-07T06:47:32.593Z,57.09
2016-04-07T06:48:32.596Z,57.19
2016-04-07T06:49:32.614Z,56.24
2016-04-07T06:50:32.617Z,56.43
2016-04-07T06:51:32.651Z,56.52
2016-04-07T06:52:32.654Z,55.47
2016-04-07T06:53:32.671Z,55.85
2016-04-07T06:54:32.690Z,55.76
2016-04-07T06:55:32.692Z,56.33
2016-04-07T06:56:32.710Z,56.24
2016-04-07T06:57:32.745Z,56.43
2016-04-07T06:58:32.748Z,55.6
2016-04-07T06:59:32.782Z,56.55
2016-04-07T07:00:32.784Z,55.41
2016-04-07T07:01:32.803Z,55.6
2016-04-07T07:02:32.805Z,55.79
2016-04-07T07:03:32.823Z,54.07
2016-04-07T07:04:32.842Z,55.12
2016-04-07T07:05:32.860Z,55.12
2016-04-07T07:06:32.863Z,54.07
2016-04-07T07:07:32.881Z,53.69
2016-04-07T07:08:32.915Z,53.59
2016-04-07T07:09:32.965Z,53.88
2016-04-07T07:10:32.936Z,53.59
2016-04-07T07:11:32.955Z,53.97
2016-04-07T07:12:32.972Z,53.78
2016-04-07T07:13:32.975Z,52.92
2016-04-07T07:14:32.994Z,53.21
2016-04-07T07:15:33.044Z,53.88
2016-04-07T07:16:33.031Z,53.41
2016-04-07T07:17:33.049Z,53.69
2016-04-07T07:18:33.067Z,52.64
2016-04-07T07:19:33.069Z,51.68
2016-04-07T07:20:33.104Z,51.78
2016-04-07T07:21:33.122Z,52.26
2016-04-07T07:22:33.124Z,52.26
2016-04-07T07:23:33.143Z,52.36
2016-04-07T07:24:33.207Z,51.4
2016-04-07T07:25:33.179Z,51.81
2016-04-07T07:26:33.182Z,52.28
2016-04-07T07:27:33.201Z,51.88
2016-04-07T07:28:33.219Z,51.81
2016-04-07T07:29:33.253Z,52
2016-04-07T07:30:33.271Z,51.71
2016-04-07T07:31:33.273Z,52
2016-04-07T07:32:33.215Z,52.38
2016-04-07T07:33:33.144Z,51.71
2016-04-07T07:34:33.318Z,50.67
2016-04-07T07:35:33.337Z,49.9
2016-04-07T07:36:33.355Z,50.47
2016-04-07T07:37:33.405Z,50.67
2016-04-07T07:38:33.377Z,50.76
2016-04-07T07:39:33.540Z,49.8
2016-04-07T07:40:33.403Z,49.13
2016-04-07T07:41:33.420Z,50.28
2016-04-07T07:42:33.455Z,50.18
2016-04-07T07:43:33.489Z,50.18
2016-04-07T07:44:33.491Z,49.99
2016-04-07T07:45:33.509Z,49.52
2016-04-07T07:46:33.372Z,50.09
2016-04-07T07:47:33.531Z,48.94
2016-04-07T07:48:33.534Z,49.9
2016-04-07T07:49:33.567Z,50.57
2016-04-07T07:50:33.570Z,50.38
2016-04-07T07:51:33.635Z,50.59
2016-04-07T07:52:33.638Z,49.23
2016-04-07T07:53:33.624Z,50.09
2016-04-07T07:54:33.783Z,49.35
2016-04-07T07:55:33.661Z,49.93
2016-04-07T07:56:33.663Z,49.64
2016-04-07T07:57:33.698Z,48.11
2016-04-07T07:58:33.701Z,48.78
2016-04-07T07:59:33.751Z,48.88
2016-04-07T08:00:33.738Z,49.26
2016-04-07T08:01:33.771Z,49.07
2016-04-07T08:02:33.774Z,48.97
2016-04-07T08:03:33.808Z,48.59
2016-04-07T08:04:33.810Z,49.64
2016-04-07T08:05:33.829Z,49.16
2016-04-07T08:06:33.847Z,48.49
2016-04-07T08:07:33.865Z,49.54
2016-04-07T08:08:33.884Z,48.49
2016-04-07T08:09:33.903Z,48.3
2016-04-07T08:10:33.906Z,48.78
2016-04-07T08:11:33.923Z,48.88
2016-04-07T08:12:33.973Z,48.68
2016-04-07T08:13:34.038Z,48.8
2016-04-07T08:14:33.962Z,47.37
2016-04-07T08:15:33.997Z,48.13
2016-04-07T08:16:34.015Z,48.13
2016-04-07T08:17:34.034Z,48.33
2016-04-07T08:18:34.067Z,47.37
2016-04-07T08:19:34.055Z,47.18
2016-04-07T08:20:34.103Z,48.04
2016-04-07T08:21:34.153Z,47.56
2016-04-07T08:22:34.109Z,47.37
2016-04-07T08:23:34.127Z,47.85
2016-04-07T08:24:34.177Z,47.94
2016-04-07T08:25:34.148Z,48.04
2016-04-07T08:26:34.182Z,47.18
2016-04-07T08:27:34.185Z,46.42
2016-04-07T08:28:34.235Z,47.47
2016-04-07T08:29:34.660Z,47.47
2016-04-07T08:30:34.241Z,46.7
2016-04-07T08:31:34.258Z,46.7
2016-04-07T08:32:34.277Z,47.18
2016-04-07T08:33:34.310Z,46.42
2016-04-07T08:34:34.313Z,47.18
2016-04-07T08:35:34.331Z,46.61
2016-04-07T08:36:34.397Z,47.18
2016-04-07T08:37:34.386Z,47.37
2016-04-07T08:38:34.388Z,47.18
2016-04-07T08:39:34.391Z,47.27
2016-04-07T08:40:34.408Z,46.89
2016-04-07T08:41:34.427Z,47.08
2016-04-07T08:42:34.445Z,46.13
2016-04-07T08:43:34.463Z,46.22
2016-04-07T08:44:34.482Z,46.99
2016-04-07T08:45:34.500Z,46.42
2016-04-07T08:46:34.519Z,46.42
2016-04-07T08:47:34.537Z,46.42
2016-04-07T08:48:34.555Z,45.65
2016-04-07T08:49:34.432Z,46.03
2016-04-07T08:50:34.592Z,44.89
2016-04-07T08:51:34.609Z,45.27
2016-04-07T08:52:34.628Z,46.22
2016-04-07T08:53:34.631Z,46.03
2016-04-07T08:54:34.665Z,45.56
2016-04-07T08:55:34.667Z,44.6
2016-04-07T08:56:34.686Z,44.89
2016-04-07T08:57:34.720Z,45.27
2016-04-07T08:58:34.738Z,44.89
2016-04-07T08:59:34.741Z,45.46
2016-04-07T09:00:34.759Z,45.75
2016-04-07T09:01:34.778Z,45.08
2016-04-07T09:02:34.796Z,44.98
2016-04-07T09:03:34.814Z,44.7
2016-04-07T09:04:34.833Z,45.17
2016-04-07T09:05:34.835Z,45.37
2016-04-07T09:06:34.869Z,44.98
2016-04-07T09:07:34.871Z,45.17
2016-04-07T09:08:34.905Z,44.98
2016-04-07T09:09:34.908Z,45.27
2016-04-07T09:10:34.942Z,44.6
2016-04-07T09:11:34.960Z,45.17
2016-04-07T09:12:34.964Z,45.75
2016-04-07T09:13:35.044Z,45.17
2016-04-07T09:14:35.000Z,44.51
2016-04-07T09:15:35.018Z,45.27
2016-04-07T09:16:35.037Z,45.46
2016-04-07T09:17:35.055Z,45.37
2016-04-07T09:18:35.073Z,44.79
2016-04-07T09:19:35.091Z,45.65
2016-04-07T09:20:35.109Z,45.75
2016-04-07T09:21:35.129Z,45.37
2016-04-07T09:22:35.155Z,44.98
2016-04-07T09:23:35.225Z,44.41
2016-04-07T09:24:35.280Z,44.22
2016-04-07T09:25:35.319Z,44.7
2016-04-07T09:26:35.373Z,44.89
2016-04-07T09:27:35.428Z,45.58
2016-04-07T09:28:35.445Z,44.24
2016-04-07T09:29:35.476Z,44.72
2016-04-07T09:30:35.508Z,44.7
2016-04-07T09:31:35.539Z,45.1
2016-04-07T09:32:35.565Z,44.05
2016-04-07T09:33:35.588Z,43.86
2016-04-07T09:34:35.610Z,43.95
2016-04-07T09:35:35.648Z,43.48
2016-04-07T09:36:35.641Z,43.86
2016-04-07T09:37:35.661Z,44.34
2016-04-07T09:38:35.698Z,44.53
2016-04-07T09:39:35.703Z,43.76
2016-04-07T09:40:35.739Z,43.76
2016-04-07T09:41:35.743Z,44.15
2016-04-07T09:42:35.778Z,43.95
2016-04-07T09:43:35.797Z,43.86
2016-04-07T09:44:35.801Z,44.15
2016-04-07T09:45:35.819Z,44.34
2016-04-07T09:46:35.838Z,43.66
2016-04-07T09:47:35.857Z,45.2
2016-04-07T09:48:35.875Z,44.72
2016-04-07T09:49:35.925Z,43.86
2016-04-07T09:50:35.944Z,44.15
2016-04-07T09:51:35.915Z,43.48
2016-04-07T09:52:35.933Z,43.74
2016-04-07T09:53:35.951Z,43.55
2016-04-07T09:54:35.985Z,44.02
2016-04-07T09:55:35.988Z,44.89
2016-04-07T09:56:36.007Z,45.01
2016-04-07T09:57:36.040Z,44.34
2016-04-07T09:58:36.043Z,44.43
2016-04-07T09:59:36.062Z,45.01
2016-04-07T10:00:36.079Z,45.08
2016-04-07T10:01:36.098Z,44.98
2016-04-07T10:02:36.131Z,44.89
2016-04-07T10:03:36.118Z,44.98
2016-04-07T10:04:36.153Z,44.79
2016-04-07T10:05:36.171Z,44.53
2016-04-07T10:06:36.206Z,45.37
2016-04-07T10:07:36.193Z,44.89
2016-04-07T10:08:36.225Z,46.03
2016-04-07T10:09:36.244Z,45.84
2016-04-07T10:10:36.262Z,45.17
2016-04-07T10:11:36.265Z,45.46
2016-04-07T10:12:36.299Z,45.17
2016-04-07T10:13:36.302Z,45.56
2016-04-07T10:14:36.320Z,45.75
2016-04-07T10:15:36.338Z,45.17
2016-04-07T10:16:36.358Z,44.91
2016-04-07T10:17:36.375Z,45.37
2016-04-07T10:18:36.394Z,45.39
2016-04-07T10:19:36.428Z,44.72
2016-04-07T10:20:36.446Z,44.15
2016-04-07T10:21:36.433Z,44.05
2016-04-07T10:22:36.451Z,44.05
2016-04-07T10:23:36.470Z,44.53
2016-04-07T10:24:36.488Z,44.72
2016-04-07T10:25:36.507Z,45.48
2016-04-07T10:26:36.541Z,44.24
2016-04-07T10:27:36.558Z,44.15
2016-04-07T10:28:36.561Z,44.05
2016-04-07T10:29:36.579Z,44.91
2016-04-07T10:30:36.598Z,44.91
2016-04-07T10:31:36.615Z,43.57
2016-04-07T10:32:36.665Z,43.86
2016-04-07T10:33:36.653Z,43.76
2016-04-07T10:34:36.687Z,44.62
2016-04-07T10:35:36.674Z,45.2
2016-04-07T10:36:36.707Z,43.86
2016-04-07T10:37:36.726Z,44.15
2016-04-07T10:38:36.744Z,44.05
2016-04-07T10:39:36.762Z,44.74
2016-04-07T10:40:36.796Z,44.36
2016-04-07T10:41:36.783Z,44.74
2016-04-07T10:42:36.817Z,43.21
2016-04-07T10:43:36.820Z,43.59
2016-04-07T10:44:36.854Z,43.5
2016-04-07T10:45:36.873Z,43.4
2016-04-07T10:46:36.891Z,43.69
2016-04-07T10:47:36.909Z,44.07
2016-04-07T10:48:36.912Z,43.98
2016-04-07T10:49:36.946Z,43.5
2016-04-07T10:50:36.949Z,45.51
2016-04-07T10:51:36.967Z,44.95
2016-04-07T10:52:36.986Z,43.33
2016-04-07T10:53:37.003Z,43.33
2016-04-07T10:54:37.022Z,43.04
2016-04-07T10:55:37.040Z,44
2016-04-07T10:56:37.058Z,43.23
2016-04-07T10:57:37.077Z,43.62
2016-04-07T10:58:37.095Z,41.99
2016-04-07T10:59:37.113Z,42.94
2016-04-07T11:00:37.131Z,43.73
2016-04-07T11:01:37.165Z,42.97
2016-04-07T11:02:37.184Z,42.97
2016-04-07T11:03:37.202Z,42.49
2016-04-07T11:04:37.221Z,41.82
2016-04-07T11:05:37.223Z,42.01
2016-04-07T11:06:37.242Z,40.95
2016-04-07T11:07:37.290Z,41.63
2016-04-07T11:08:37.293Z,41.91
2016-04-07T11:09:37.311Z,41.24
2016-04-07T11:10:37.314Z,40.48
2016-04-07T11:11:37.348Z,41.82
2016-04-07T11:12:37.383Z,41.72
2016-04-07T11:13:37.386Z,40.48
2016-04-07T11:14:37.389Z,41.15
2016-04-07T11:15:37.406Z,41.63
2016-04-07T11:16:37.440Z,40.48
2016-04-07T11:17:37.442Z,40.95
2016-04-07T11:18:37.477Z,39.54
2016-04-07T11:19:37.823Z,39.9
2016-04-07T11:20:37.498Z,41.46
2016-04-07T11:21:37.533Z,41.84
2016-04-07T11:22:37.550Z,41.65
2016-04-07T11:23:37.569Z,40.02
2016-04-07T11:24:37.571Z,40.88
2016-04-07T11:25:37.589Z,40.02
2016-04-07T11:26:37.654Z,39.73
2016-04-07T11:27:37.641Z,39.83
2016-04-07T11:28:37.660Z,38.39
2016-04-07T11:29:37.679Z,38.87
2016-04-07T11:30:37.697Z,38.87
2016-04-07T11:31:37.715Z,38.49
2016-04-07T11:32:37.733Z,38.2
2016-04-07T11:33:37.752Z,37.82
2016-04-07T11:34:37.801Z,38.49
2016-04-07T11:35:37.788Z,38.49
2016-04-07T11:36:37.823Z,39.92
2016-04-07T11:37:37.825Z,40.5
2016-04-07T11:38:37.843Z,39.64
2016-04-07T11:39:37.862Z,38.39
2016-04-07T11:40:37.880Z,38.41
2016-04-07T11:41:37.914Z,40.33
2016-04-07T11:42:37.948Z,38.32
2016-04-07T11:43:37.951Z,37.55
2016-04-07T11:44:37.984Z,37.45
2016-04-07T11:45:37.987Z,41.74
2016-04-07T11:46:38.021Z,43.39
2016-04-07T11:47:38.023Z,42.82
2016-04-07T11:48:38.058Z,41.19
2016-04-07T11:49:38.092Z,38.89
2016-04-07T11:50:38.110Z,39.18
2016-04-07T11:51:38.097Z,39.08
2016-04-07T11:52:38.116Z,37.84
2016-04-07T11:53:38.149Z,38.22
2016-04-07T11:54:38.167Z,39.85
2016-04-07T11:55:38.170Z,41.86
2016-04-07T11:56:38.205Z,42.34
2016-04-07T11:57:38.222Z,42.34
2016-04-07T11:58:38.241Z,37.84
2016-04-07T11:59:38.260Z,38.41
2016-04-07T12:00:38.277Z,38.32
2016-04-07T12:01:38.296Z,37.55
2016-04-07T12:02:38.314Z,36.02
2016-04-07T12:03:38.332Z,36.69
2016-04-07T12:04:38.366Z,37.84
2016-04-07T12:05:38.369Z,38.89
2016-04-07T12:06:38.403Z,38.6
2016-04-07T12:07:38.406Z,36.69
2016-04-07T12:08:38.424Z,37.36
2016-04-07T12:09:38.473Z,37.45
2016-04-07T12:10:38.476Z,37.36
2016-04-07T12:11:38.494Z,38.22
2016-04-07T12:12:38.512Z,38.03
2016-04-07T12:13:38.531Z,38.41
2016-04-07T12:14:38.550Z,35.83
2016-04-07T12:15:38.568Z,36.79
2016-04-07T12:16:38.601Z,36.98
2016-04-07T12:17:38.604Z,38.32
2016-04-07T12:18:38.638Z,36.59
2016-04-07T12:19:38.656Z,36.59
2016-04-07T12:20:38.659Z,37.45
2016-04-07T12:21:38.818Z,37.55
2016-04-07T12:22:38.696Z,37.26
2016-04-07T12:23:38.729Z,38.12
2016-04-07T12:24:38.747Z,36.98
2016-04-07T12:25:38.766Z,37.65
2016-04-07T12:26:38.785Z,37.26
2016-04-07T12:27:38.803Z,37.45
2016-04-07T12:28:38.821Z,38.12
2016-04-07T12:29:38.840Z,37.36
2016-04-07T12:30:38.858Z,39.28
2016-04-07T12:31:38.876Z,39.85
2016-04-07T12:32:38.894Z,39.65
2016-04-07T12:33:38.912Z,38.51
2016-04-07T12:34:38.946Z,36.88
2016-04-07T12:35:38.949Z,37.36
2016-04-07T12:36:38.984Z,36.02
2016-04-07T12:37:39.033Z,37.16
2016-04-07T12:38:39.020Z,37.65
2016-04-07T12:39:39.038Z,36.4
2016-04-07T12:40:39.056Z,37.07
2016-04-07T12:41:39.075Z,37.26
2016-04-07T12:42:39.093Z,36.21
2016-04-07T12:43:39.128Z,37.55
2016-04-07T12:44:39.131Z,37.55
2016-04-07T12:45:39.148Z,37.84
2016-04-07T12:46:39.182Z,38.51
2016-04-07T12:47:39.200Z,40.42
2016-04-07T12:48:39.578Z,41.48
2016-04-07T12:49:39.361Z,38.22
2016-04-07T12:50:39.396Z,36.88
2016-04-07T12:51:39.539Z,38.22
2016-04-07T12:52:39.416Z,37.92
2016-04-07T12:53:39.311Z,37.93
2016-04-07T12:54:39.328Z,38.6
2016-04-07T12:55:39.347Z,38.01
2016-04-07T12:56:39.369Z,38.1
2016-04-07T12:57:39.386Z,38.01
2016-04-07T12:58:39.389Z,38.59