createdAt,value
2023-03-03T00:01:48.386Z,102.68
2023-03-03T00:04:14.981Z,105.32
2023-03-03T00:06:41.572Z,103.50
2023-03-03T00:09:08.191Z,104.93
2023-03-03T00:11:34.768Z,101.45
2023-03-03T00:14:01.418Z,101.40
2023-03-03T00:16:40.697Z,104.20
2023-03-03T00:19:17.165Z,109.05
2023-03-03T00:21:46.423Z,102.85
2023-03-03T00:24:18.628Z,107.97
2023-03-03T00:26:47.944Z,106.15
2023-03-03T00:29:26.927Z,104.80
2023-03-03T00:31:54.129Z,106.65
2023-03-03T00:34:28.253Z,104.68
2023-03-03T00:36:57.141Z,102.25
2023-03-03T00:39:35.223Z,106.95
2023-03-03T00:42:04.233Z,106.47
2023-03-03T00:44:44.306Z,105.50
2023-03-03T00:47:43.154Z,106.35
2023-03-03T00:50:09.691Z,104.72
2023-03-03T00:52:44.530Z,107.13
2023-03-03T00:55:12.054Z,108.55
2023-03-03T00:57:38.629Z,111.85
2023-03-03T01:00:05.769Z,107.30
2023-03-03T01:02:32.433Z,103.65
2023-03-03T01:04:59.135Z,107.72
2023-03-03T01:07:25.747Z,111.65
2023-03-03T01:09:52.439Z,106.55
2023-03-03T01:12:19.090Z,108.20
2023-03-03T01:14:46.011Z,112.70
2023-03-03T01:17:12.641Z,106.75
2023-03-03T01:19:39.237Z,115.90
2023-03-03T01:22:05.843Z,111.63
2023-03-03T01:24:32.802Z,112.00
2023-03-03T01:26:59.967Z,106.38
2023-03-03T01:29:26.585Z,104.95
2023-03-03T01:31:53.263Z,106.55
2023-03-03T01:34:20.024Z,108.28
2023-03-03T01:36:46.637Z,121.30
2023-03-03T01:39:13.356Z,109.03
2023-03-03T01:41:40.104Z,112.22
2023-03-03T01:44:06.963Z,116.20
2023-03-03T01:46:47.874Z,112.47
2023-03-03T01:49:20.710Z,118.38
2023-03-03T01:51:57.195Z,111.60
2023-03-03T01:54:36.045Z,112.00
2023-03-03T01:57:06.592Z,112.78
2023-03-03T01:59:37.726Z,112.15
2023-03-03T02:02:05.482Z,112.03
2023-03-03T02:04:33.608Z,111.75
2023-03-03T02:07:06.865Z,112.80
2023-03-03T02:10:03.899Z,113.60
2023-03-03T02:12:38.937Z,117.70
2023-03-03T02:15:17.864Z,110.22
2023-03-03T02:17:45.183Z,116.22
2023-03-03T02:24:28.832Z,110.72
2023-03-03T02:26:55.778Z,113.22
2023-03-03T02:29:22.397Z,111.97
2023-03-03T02:31:49.072Z,109.70
2023-03-03T02:34:15.676Z,111.93
2023-03-03T02:36:42.322Z,115.25
2023-03-03T02:39:21.747Z,110.15
2023-03-03T02:42:05.146Z,107.68
2023-03-03T02:44:32.957Z,111.18
2023-03-03T02:47:00.570Z,112.78
2023-03-03T02:49:32.243Z,113.32
2023-03-03T02:51:59.667Z,110.55
2023-03-03T02:54:30.140Z,109.55
2023-03-03T02:56:58.311Z,113.30
2023-03-03T02:59:24.957Z,117.35
2023-03-03T03:01:52.449Z,112.70
2023-03-03T03:04:22.174Z,111.65
2023-03-03T03:06:49.055Z,114.97
2023-03-03T03:09:16.328Z,110.97
2023-03-03T03:11:43.191Z,107.35
2023-03-03T03:14:11.342Z,112.13
2023-03-03T03:16:38.216Z,112.25
2023-03-03T03:19:05.702Z,112.53
2023-03-03T03:21:33.514Z,111.88
2023-03-03T03:24:00.634Z,112.75
2023-03-03T03:26:27.444Z,112.40
2023-03-03T03:28:54.134Z,116.43
2023-03-03T03:31:22.049Z,113.93
2023-03-03T03:33:49.011Z,116.65
2023-03-03T03:36:16.689Z,117.97
2023-03-03T03:38:43.337Z,110.75
2023-03-03T03:41:11.276Z,112.07
2023-03-03T03:43:37.947Z,115.15
2023-03-03T03:46:05.086Z,112.20
2023-03-03T03:48:31.795Z,111.47
2023-03-03T03:50:58.495Z,110.28
2023-03-03T03:53:25.114Z,113.88
2023-03-03T03:55:51.862Z,116.75
2023-03-03T03:58:18.723Z,112.95
2023-03-03T04:00:46.203Z,109.85
2023-03-03T04:03:14.630Z,114.88
2023-03-03T04:05:41.899Z,113.20
2023-03-03T04:08:08.983Z,117.13
2023-03-03T04:10:35.821Z,112.05
2023-03-03T04:13:02.497Z,111.68
2023-03-03T04:17:57.081Z,111.70
2023-03-03T04:20:23.867Z,118.55
2023-03-03T04:22:50.492Z,113.85
2023-03-03T04:25:17.822Z,116.75
2023-03-03T04:27:44.847Z,108.38
2023-03-03T04:30:13.291Z,118.53
2023-03-03T04:32:39.978Z,115.03
2023-03-03T04:35:08.373Z,113.03
2023-03-03T04:37:36.421Z,119.80
2023-03-03T04:40:07.776Z,118.15
2023-03-03T04:42:34.763Z,114.47
2023-03-03T04:45:01.475Z,115.50
2023-03-03T04:47:28.135Z,115.45
2023-03-03T04:49:54.784Z,118.72
2023-03-03T04:52:21.494Z,119.07
2023-03-03T04:54:48.241Z,116.53
2023-03-03T04:57:14.893Z,114.13
2023-03-03T04:59:41.503Z,117.60
2023-03-03T05:02:08.235Z,113.93
2023-03-03T05:04:35.102Z,117.78
2023-03-03T05:07:01.955Z,117.13
2023-03-03T05:09:28.743Z,117.20
2023-03-03T05:11:55.764Z,115.95
2023-03-03T05:14:22.497Z,118.97
2023-03-03T05:16:49.185Z,118.88
2023-03-03T05:19:15.910Z,119.22
2023-03-03T05:21:43.034Z,112.72
2023-03-03T05:24:13.848Z,117.75
2023-03-03T05:26:40.875Z,120.05
2023-03-03T05:29:08.728Z,126.18
2023-03-03T05:31:35.591Z,117.35
2023-03-03T05:34:02.409Z,118.90
2023-03-03T05:36:29.060Z,116.07
2023-03-03T05:38:55.745Z,120.50
2023-03-03T05:41:22.613Z,115.93
2023-03-03T05:43:49.410Z,119.40
2023-03-03T05:46:16.236Z,123.90
2023-03-03T05:48:43.097Z,122.88
2023-03-03T05:51:09.819Z,121.95
2023-03-03T05:53:36.624Z,126.57
2023-03-03T05:56:03.461Z,122.90
2023-03-03T05:58:30.345Z,127.63
2023-03-03T06:00:57.058Z,118.32
2023-03-03T06:03:23.753Z,121.78
2023-03-03T06:05:50.440Z,121.38
2023-03-03T06:08:17.130Z,134.77
2023-03-03T06:10:43.808Z,124.82
2023-03-03T06:13:10.741Z,128.82
2023-03-03T06:15:38.006Z,124.25
2023-03-03T06:18:05.177Z,127.45
2023-03-03T06:20:33.069Z,123.30
2023-03-03T06:22:59.799Z,122.00
2023-03-03T06:25:26.489Z,121.28
2023-03-03T06:27:53.175Z,127.25
2023-03-03T06:30:20.267Z,123.30
2023-03-03T06:32:46.993Z,124.50
2023-03-03T06:35:13.774Z,123.43
2023-03-03T06:37:40.422Z,127.18
2023-03-03T06:40:07.919Z,123.78
2023-03-03T06:42:34.564Z,138.75
2023-03-03T06:45:01.233Z,136.60
2023-03-03T06:47:27.898Z,128.95
2023-03-03T06:49:54.535Z,134.77
2023-03-03T06:52:25.787Z,130.43
2023-03-03T06:54:57.940Z,136.13
2023-03-03T06:57:32.664Z,133.45
2023-03-03T07:00:24.090Z,127.05
2023-03-03T07:02:59.755Z,133.48
2023-03-03T07:05:28.826Z,130.60
2023-03-03T07:07:58.490Z,140.73
2023-03-03T07:10:30.177Z,132.02
2023-03-03T07:13:16.214Z,132.10
2023-03-03T07:15:42.860Z,133.55
2023-03-03T07:18:41.348Z,131.50
2023-03-03T07:21:21.477Z,132.55
2023-03-03T07:23:53.646Z,132.23
2023-03-03T07:26:20.727Z,132.13
2023-03-03T07:29:00.524Z,130.50
2023-03-03T07:31:38.090Z,128.73
2023-03-03T07:34:27.520Z,129.60
2023-03-03T07:36:59.531Z,126.25
2023-03-03T07:39:40.078Z,131.00
2023-03-03T07:42:28.768Z,127.60
2023-03-03T07:44:57.907Z,137.95
2023-03-03T07:47:26.907Z,130.93
2023-03-03T07:50:00.087Z,127.93
2023-03-03T07:52:28.901Z,126.97
2023-03-03T07:54:58.004Z,132.98
2023-03-03T07:57:31.422Z,121.82
2023-03-03T08:00:18.787Z,139.52
2023-03-03T08:03:11.040Z,122.57
2023-03-03T08:05:42.583Z,128.00
2023-03-03T08:08:09.357Z,127.70
2023-03-03T08:10:43.514Z,137.18
2023-03-03T08:13:21.358Z,130.40
2023-03-03T08:16:04.511Z,125.53
2023-03-03T08:18:36.085Z,135.02
2023-03-03T08:21:19.689Z,123.65
2023-03-03T08:23:46.555Z,127.80
2023-03-03T08:26:14.004Z,126.88
2023-03-03T08:28:41.071Z,123.93
2023-03-03T08:31:18.514Z,128.40
2023-03-03T08:33:51.802Z,123.15
2023-03-03T08:36:19.026Z,123.43
2023-03-03T08:38:45.799Z,119.07
2023-03-03T08:41:12.560Z,125.43
2023-03-03T08:43:39.455Z,124.85
2023-03-03T08:46:07.179Z,122.10
2023-03-03T08:48:34.570Z,122.82
2023-03-03T08:51:01.419Z,123.03
2023-03-03T08:53:29.062Z,116.13
2023-03-03T08:55:55.891Z,116.97
2023-03-03T08:58:33.434Z,117.07
2023-03-03T09:01:01.477Z,119.90
2023-03-03T09:03:28.400Z,112.38
2023-03-03T09:05:55.137Z,116.65
2023-03-03T09:08:21.741Z,118.60
2023-03-03T09:10:48.370Z,116.90
2023-03-03T09:13:18.862Z,110.20
2023-03-03T09:15:46.372Z,112.47
2023-03-03T09:18:22.955Z,117.07
2023-03-03T09:20:54.612Z,117.10
2023-03-03T09:23:24.227Z,111.73
2023-03-03T09:25:52.642Z,111.43
2023-03-03T09:28:32.109Z,117.97
2023-03-03T09:31:01.533Z,112.10
2023-03-03T09:33:46.744Z,112.27
2023-03-03T09:36:21.540Z,108.30
2023-03-03T09:38:48.607Z,108.70
2023-03-03T09:41:43.691Z,108.57
2023-03-03T09:44:22.656Z,111.43
2023-03-03T09:47:10.812Z,110.07
2023-03-03T09:50:04.154Z,111.90
2023-03-03T09:52:45.977Z,108.53
2023-03-03T09:55:30.182Z,105.77
2023-03-03T09:58:21.611Z,110.53
2023-03-03T10:01:31.357Z,107.80
2023-03-03T10:04:09.849Z,109.70
2023-03-03T10:06:41.034Z,108.40
2023-03-03T10:09:19.555Z,106.47
2023-03-03T10:12:04.483Z,107.00
2023-03-03T10:14:48.455Z,108.80
2023-03-03T10:17:36.686Z,109.13
2023-03-03T10:20:52.418Z,105.67
2023-03-03T10:23:23.207Z,106.07
2023-03-03T10:25:56.139Z,105.73
2023-03-03T10:28:54.608Z,108.37
2023-03-03T10:31:45.958Z,101.47
2023-03-03T10:34:32.329Z,105.97
2023-03-03T10:37:23.652Z,105.03
2023-03-03T10:40:10.834Z,100.67
2023-03-03T10:43:03.438Z,101.33
2023-03-03T10:46:01.985Z,101.70
2023-03-03T10:48:43.923Z,101.77
2023-03-03T10:51:22.435Z,97.27
2023-03-03T10:54:03.565Z,104.37
2023-03-03T10:56:54.415Z,97.53
2023-03-03T10:59:48.956Z,101.57
2023-03-03T11:02:41.688Z,98.70
2023-03-03T11:05:42.426Z,99.27
2023-03-03T11:08:17.529Z,97.17
2023-03-03T11:10:58.703Z,98.20
2023-03-03T11:13:37.494Z,102.37
2023-03-03T11:16:25.750Z,98.80
2023-03-03T11:19:11.351Z,97.60
2023-03-03T11:21:49.978Z,96.00
2023-03-03T11:24:39.355Z,95.60
2023-03-03T11:27:24.628Z,96.73
2023-03-03T11:30:16.685Z,95.27
2023-03-03T11:33:16.255Z,94.73
2023-03-03T11:36:23.165Z,96.67
2023-03-03T11:38:58.711Z,96.67
2023-03-03T11:42:03.476Z,93.47
2023-03-03T11:44:45.486Z,94.27
2023-03-03T11:47:31.013Z,92.07
2023-03-03T11:50:05.243Z,93.80
2023-03-03T11:53:12.452Z,93.93
2023-03-03T11:55:42.520Z,93.90
2023-03-03T11:58:22.490Z,92.00
2023-03-03T12:01:04.592Z,94.90
2023-03-03T12:03:56.531Z,96.10
2023-03-03T12:06:44.311Z,97.03
2023-03-03T12:09:49.398Z,95.83
2023-03-03T12:12:24.226Z,92.40
2023-03-03T12:15:09.221Z,94.97
2023-03-03T12:18:02.903Z,92.93
2023-03-03T12:21:08.330Z,96.17
2023-03-03T12:23:43.672Z,94.30
2023-03-03T12:26:13.227Z,96.33
2023-03-03T12:28:52.270Z,93.40
2023-03-03T12:31:32.830Z,94.83
2023-03-03T12:34:10.869Z,93.37
2023-03-03T12:36:45.215Z,92.80
2023-03-03T12:39:35.451Z,94.53
2023-03-03T12:42:11.672Z,94.60
2023-03-03T12:44:59.450Z,97.67
2023-03-03T12:47:34.794Z,96.73
2023-03-03T12:50:10.866Z,98.77
2023-03-03T12:52:59.360Z,97.27
2023-03-03T12:55:51.133Z,95.97
2023-03-03T12:58:30.105Z,94.23
2023-03-03T13:01:12.073Z,97.03
2023-03-03T13:04:08.548Z,100.20
2023-03-03T13:06:50.415Z,99.13
2023-03-03T13:09:20.396Z,100.90
2023-03-03T13:11:56.450Z,96.27
2023-03-03T13:14:32.051Z,99.33
2023-03-03T13:17:23.153Z,96.27
2023-03-03T13:20:01.110Z,99.50
2023-03-03T13:22:59.850Z,100.10
2023-03-03T13:25:46.272Z,101.13
2023-03-03T13:28:48.656Z,102.70
2023-03-03T13:31:22.468Z,104.47
2023-03-03T13:33:55.610Z,102.77
2023-03-03T13:36:38.170Z,100.87
2023-03-03T13:39:37.859Z,103.87
2023-03-03T13:42:35.240Z,101.40
2023-03-03T13:45:07.020Z,101.87
2023-03-03T13:47:58.656Z,102.80
2023-03-03T13:50:36.142Z,102.07
2023-03-03T13:53:11.983Z,104.70
2023-03-03T13:55:59.280Z,100.53
2023-03-03T13:58:36.917Z,100.73
2023-03-03T14:01:12.418Z,101.43
2023-03-03T14:03:48.030Z,101.53
2023-03-03T14:06:19.026Z,109.03
2023-03-03T14:09:44.128Z,104.65
2023-03-03T14:12:38.553Z,100.85
2023-03-03T14:15:16.565Z,105.53
2023-03-03T14:18:04.008Z,103.40
2023-03-03T14:20:34.524Z,103.78
2023-03-03T14:23:21.516Z,111.35
2023-03-03T14:25:59.082Z,104.38
2023-03-03T14:28:37.334Z,103.95
2023-03-03T14:31:21.180Z,108.30
2023-03-03T14:34:23.904Z,103.32
2023-03-03T14:36:55.932Z,106.65
2023-03-03T14:39:36.202Z,103.63
2023-03-03T14:42:14.274Z,105.40
2023-03-03T14:44:46.877Z,102.70
2023-03-03T14:47:24.882Z,104.93
2023-03-03T14:50:00.302Z,105.13
2023-03-03T14:52:29.973Z,105.72
2023-03-03T14:55:05.331Z,106.00
2023-03-03T14:57:48.682Z,104.75
2023-03-03T15:00:16.662Z,107.57
2023-03-03T15:02:52.588Z,119.78
2023-03-03T15:05:26.040Z,113.35
2023-03-03T15:08:03.477Z,116.85
2023-03-03T15:10:40.795Z,117.50
2023-03-03T15:13:29.763Z,116.15
2023-03-03T15:15:59.573Z,118.00
2023-03-03T15:18:27.273Z,111.47
2023-03-03T15:21:10.424Z,115.18
2023-03-03T15:23:55.622Z,115.82
2023-03-03T15:26:43.247Z,109.72
2023-03-03T15:29:31.414Z,117.57
2023-03-03T15:32:16.706Z,111.20
2023-03-03T15:34:59.782Z,104.93
2023-03-03T15:38:14.376Z,105.43
2023-03-03T15:40:52.189Z,107.55
2023-03-03T15:43:32.434Z,103.13
2023-03-03T15:46:36.098Z,106.15
2023-03-03T15:49:17.651Z,102.03
2023-03-03T15:52:22.530Z,104.35
2023-03-03T15:55:07.345Z,105.47
2023-03-03T15:57:43.047Z,102.00
2023-03-03T16:00:24.732Z,102.28
2023-03-03T16:03:17.328Z,100.28
2023-03-03T16:05:56.678Z,101.35
2023-03-03T16:08:28.054Z,100.50
2023-03-03T16:11:06.860Z,99.70
2023-03-03T16:14:01.379Z,102.70
2023-03-03T16:16:33.534Z,100.07
2023-03-03T16:19:21.312Z,105.15
2023-03-03T16:22:03.013Z,99.10
2023-03-03T16:24:52.413Z,100.43
2023-03-03T16:27:59.147Z,100.63
2023-03-03T16:30:47.219Z,98.93
2023-03-03T16:33:28.601Z,99.95
2023-03-03T16:36:01.161Z,100.45
2023-03-03T16:38:36.902Z,97.72
2023-03-03T16:41:10.627Z,98.78
2023-03-03T16:44:02.940Z,97.57
2023-03-03T16:46:52.798Z,99.32
2023-03-03T16:49:28.848Z,100.40
2023-03-03T16:52:08.444Z,97.93
2023-03-03T16:54:44.226Z,96.90
2023-03-03T16:57:27.522Z,99.28
2023-03-03T17:00:42.990Z,98.93
2023-03-03T17:03:24.909Z,100.75
2023-03-03T17:06:18.889Z,101.35
2023-03-03T17:09:32.230Z,98.97
2023-03-03T17:12:00.670Z,99.18
2023-03-03T17:15:08.156Z,100.05
2023-03-03T17:17:48.459Z,101.47
2023-03-03T17:20:20.972Z,100.45
2023-03-03T17:23:33.126Z,98.68
2023-03-03T17:26:36.694Z,100.68
2023-03-03T17:29:21.389Z,103.20
2023-03-03T17:31:58.924Z,100.90
2023-03-03T17:34:43.385Z,99.47
2023-03-03T17:37:37.836Z,98.78
2023-03-03T17:40:16.622Z,102.70
2023-03-03T17:42:51.994Z,99.68
2023-03-03T17:45:21.930Z,100.70
2023-03-03T17:47:57.724Z,98.40
2023-03-03T17:50:39.259Z,97.20
2023-03-03T17:53:18.974Z,101.28
2023-03-03T17:56:21.205Z,101.25
2023-03-03T17:59:01.514Z,98.75
2023-03-03T18:01:46.675Z,103.75
2023-03-03T18:04:27.389Z,98.10
2023-03-03T18:07:23.483Z,100.07
2023-03-03T18:10:02.266Z,98.55
2023-03-03T18:13:02.987Z,99.90
2023-03-03T18:16:11.277Z,100.50
2023-03-03T18:19:05.543Z,99.05
2023-03-03T18:21:38.643Z,102.35
2023-03-03T18:24:38.149Z,98.03
2023-03-03T18:27:32.687Z,100.38
2023-03-03T18:30:24.929Z,100.78
2023-03-03T18:32:57.518Z,101.07
2023-03-03T18:35:37.518Z,101.93
2023-03-03T18:38:16.436Z,99.75
2023-03-03T18:41:04.641Z,97.53
2023-03-03T18:43:43.589Z,99.47
2023-03-03T18:46:24.926Z,97.88
2023-03-03T18:49:07.323Z,101.47
2023-03-03T18:51:39.931Z,99.00
2023-03-03T18:54:12.430Z,99.93
2023-03-03T18:57:05.444Z,100.93
2023-03-03T18:59:35.101Z,99.20
2023-03-03T19:02:49.598Z,100.80
2023-03-03T19:05:25.595Z,100.32
2023-03-03T19:07:58.425Z,98.35
2023-03-03T19:10:51.369Z,99.90
2023-03-03T19:13:33.361Z,99.13
2023-03-03T19:16:28.854Z,101.60
2023-03-03T19:18:55.470Z,104.82
2023-03-03T19:21:33.664Z,99.18
2023-03-03T19:24:04.352Z,101.18
2023-03-03T19:27:03.397Z,99.60
2023-03-03T19:29:45.133Z,100.00
2023-03-03T19:32:39.572Z,99.57
2023-03-03T19:36:13.640Z,100.07
2023-03-03T19:38:40.241Z,105.05
2023-03-03T19:41:18.350Z,99.78
2023-03-03T19:44:05.394Z,101.03
2023-03-03T19:46:36.249Z,103.82
2023-03-03T19:49:02.853Z,100.32
2023-03-03T19:51:56.463Z,103.97
2023-03-03T19:54:56.829Z,99.57
2023-03-03T19:57:57.732Z,102.53
2023-03-03T20:00:45.572Z,101.30
2023-03-03T20:03:29.351Z,100.88
2023-03-03T20:06:30.024Z,100.20
2023-03-03T20:09:05.035Z,102.50
2023-03-03T20:11:58.990Z,100.28
2023-03-03T20:14:51.838Z,99.38
2023-03-03T20:17:44.088Z,102.20
2023-03-03T20:20:49.821Z,105.20
2023-03-03T20:23:22.308Z,99.30
2023-03-03T20:25:57.931Z,98.45
2023-03-03T20:28:56.007Z,98.35
2023-03-03T20:31:28.527Z,100.22
2023-03-03T20:34:16.420Z,99.90
2023-03-03T20:37:21.934Z,102.00
2023-03-03T20:39:51.802Z,99.82
2023-03-03T20:42:45.339Z,106.93
2023-03-03T20:45:18.050Z,101.47
2023-03-03T20:48:16.112Z,101.13
2023-03-03T20:51:12.422Z,104.10
2023-03-03T20:54:02.984Z,97.53
2023-03-03T20:56:45.596Z,100.68
2023-03-03T20:59:18.135Z,99.30
2023-03-03T21:02:04.806Z,98.30
2023-03-03T21:04:33.591Z,97.57
2023-03-03T21:07:03.094Z,104.35
2023-03-03T21:09:36.480Z,101.13
2023-03-03T21:12:29.897Z,103.35
2023-03-03T21:15:01.013Z,100.45
2023-03-03T21:17:29.696Z,101.65
2023-03-03T21:20:16.303Z,98.13
2023-03-03T21:22:43.012Z,104.30
2023-03-03T21:25:32.386Z,102.07
2023-03-03T21:28:14.067Z,100.55
2023-03-03T21:30:59.340Z,101.85
2023-03-03T21:33:53.387Z,100.57
2023-03-03T21:36:32.042Z,99.10
2023-03-03T21:38:58.896Z,101.25
2023-03-03T21:41:25.563Z,108.20
2023-03-03T21:43:53.657Z,104.90
2023-03-03T21:46:22.977Z,102.03
2023-03-03T21:48:53.104Z,100.95
2023-03-03T21:51:21.317Z,102.13
2023-03-03T21:53:47.986Z,102.80
2023-03-03T21:56:15.086Z,109.13
2023-03-03T21:58:42.356Z,100.93
2023-03-03T22:01:09.580Z,103.15
2023-03-03T22:03:36.509Z,107.38
2023-03-03T22:06:03.468Z,106.50
2023-03-03T22:08:30.181Z,106.72
2023-03-03T22:10:56.930Z,105.32
2023-03-03T22:13:25.759Z,104.57
2023-03-03T22:15:53.022Z,113.50
2023-03-03T22:18:19.944Z,107.75
2023-03-03T22:20:47.932Z,107.95
2023-03-03T22:23:15.400Z,110.18
2023-03-03T22:25:42.395Z,110.50
2023-03-03T22:28:09.396Z,109.15
2023-03-03T22:30:36.758Z,112.63
2023-03-03T22:33:03.671Z,112.30
2023-03-03T22:35:30.623Z,111.18
2023-03-03T22:37:57.572Z,117.95
2023-03-03T22:40:24.382Z,114.13
2023-03-03T22:42:51.129Z,114.50
2023-03-03T22:45:17.794Z,110.15
2023-03-03T22:47:44.467Z,125.80
2023-03-03T22:50:12.433Z,114.38
2023-03-03T22:52:39.095Z,118.65
2023-03-03T22:55:06.247Z,114.95
2023-03-03T22:57:32.869Z,117.82
2023-03-03T23:00:00.147Z,117.97
2023-03-03T23:02:26.788Z,114.20
2023-03-03T23:04:58.172Z,117.80
2023-03-03T23:07:26.331Z,116.18
2023-03-03T23:09:53.043Z,111.78
2023-03-03T23:12:19.906Z,112.40
2023-03-03T23:14:46.599Z,117.00
2023-03-03T23:17:13.308Z,125.32
2023-03-03T23:19:39.975Z,112.05
2023-03-03T23:22:06.765Z,111.60
2023-03-03T23:24:33.433Z,115.40
2023-03-03T23:27:00.732Z,114.28
2023-03-03T23:29:27.414Z,111.22
2023-03-03T23:31:54.235Z,114.45
2023-03-03T23:34:21.039Z,117.03
2023-03-03T23:36:47.779Z,111.53
2023-03-03T23:39:15.236Z,114.88
2023-03-03T23:41:42.066Z,112.40
2023-03-03T23:44:08.942Z,114.72
2023-03-03T23:46:35.661Z,113.53
2023-03-03T23:49:02.535Z,119.30
2023-03-03T23:51:29.350Z,113.28
2023-03-03T23:53:56.488Z,110.40
2023-03-03T23:56:23.139Z,117.05
2023-03-03T23:58:49.750Z,118.22
