createdAt,value
2018-08-04T00:00:16.316Z,25.44
2018-08-04T00:01:16.350Z,25.49
2018-08-04T00:02:16.382Z,25.44
2018-08-04T00:03:16.419Z,25.42
2018-08-04T00:04:16.450Z,25.49
2018-08-04T00:05:16.483Z,25.44
2018-08-04T00:06:16.519Z,25.44
2018-08-04T00:07:16.554Z,25.47
2018-08-04T00:08:16.585Z,25.38
2018-08-04T00:09:16.617Z,25.37
2018-08-04T00:10:16.655Z,25.32
2018-08-04T00:11:16.688Z,25.27
2018-08-04T00:12:16.718Z,25.19
2018-08-04T00:13:16.754Z,25.23
2018-08-04T00:14:16.788Z,25.09
2018-08-04T00:15:16.822Z,25.08
2018-08-04T00:16:16.854Z,25.05
2018-08-04T00:17:16.889Z,25.08
2018-08-04T00:18:16.920Z,25.11
2018-08-04T00:19:16.956Z,25.04
2018-08-04T00:20:16.989Z,25.08
2018-08-04T00:21:17.019Z,25.00
2018-08-04T00:22:17.057Z,25.04
2018-08-04T00:23:17.092Z,24.92
2018-08-04T00:24:17.123Z,24.93
2018-08-04T00:25:17.156Z,24.93
2018-08-04T00:26:17.194Z,24.90
2018-08-04T00:27:17.220Z,24.82
2018-08-04T00:28:17.253Z,24.80
2018-08-04T00:29:17.290Z,24.70
2018-08-04T00:30:17.322Z,24.66
2018-08-04T00:31:17.356Z,24.70
2018-08-04T00:32:17.385Z,24.70
2018-08-04T00:33:17.422Z,24.69
2018-08-04T00:34:17.455Z,24.69
2018-08-04T00:35:17.491Z,24.66
2018-08-04T00:36:17.519Z,24.67
2018-08-04T00:37:17.559Z,24.67
2018-08-04T00:38:17.591Z,24.63
2018-08-04T00:39:17.621Z,24.70
2018-08-04T00:40:17.654Z,24.67
2018-08-04T00:41:17.687Z,24.55
2018-08-04T00:42:17.720Z,24.56
2018-08-04T00:43:17.756Z,24.58
2018-08-04T00:44:17.788Z,24.58
2018-08-04T00:45:17.822Z,24.51
2018-08-04T00:46:17.856Z,24.46
2018-08-04T00:47:17.886Z,24.48
2018-08-04T00:48:17.925Z,24.46
2018-08-04T00:49:17.954Z,24.44
2018-08-04T00:50:17.988Z,24.48
2018-08-04T00:51:18.021Z,24.39
2018-08-04T00:52:18.062Z,24.34
2018-08-04T00:53:18.084Z,24.33
2018-08-04T00:54:18.119Z,24.37
2018-08-04T00:55:18.150Z,24.40
2018-08-04T00:56:18.185Z,24.36
2018-08-04T00:57:18.217Z,24.29
2018-08-04T00:58:18.252Z,24.34
2018-08-04T00:59:18.284Z,24.30
2018-08-04T01:00:18.318Z,24.32
2018-08-04T01:01:18.352Z,24.33
2018-08-04T01:02:18.385Z,24.21
2018-08-04T01:03:18.421Z,24.19
2018-08-04T01:04:18.452Z,24.18
2018-08-04T01:05:18.484Z,24.27
2018-08-04T01:06:18.514Z,24.24
2018-08-04T01:07:18.548Z,24.29
2018-08-04T01:08:18.581Z,24.24
2018-08-04T01:09:18.614Z,24.14
2018-08-04T01:10:18.649Z,24.07
2018-08-04T01:11:18.681Z,24.07
2018-08-04T01:12:18.715Z,24.14
2018-08-04T01:13:18.745Z,24.14
2018-08-04T01:14:18.779Z,24.15
2018-08-04T01:15:18.812Z,23.97
2018-08-04T01:16:18.845Z,24.03
2018-08-04T01:17:18.877Z,23.94
2018-08-04T01:18:18.913Z,23.90
2018-08-04T01:19:18.951Z,23.92
2018-08-04T01:20:18.979Z,23.89
2018-08-04T01:21:19.014Z,23.82
2018-08-04T01:22:19.048Z,23.85
2018-08-04T01:23:19.078Z,23.85
2018-08-04T01:24:19.114Z,23.78
2018-08-04T01:25:19.140Z,23.79
2018-08-04T01:26:19.176Z,23.81
2018-08-04T01:27:19.208Z,23.79
2018-08-04T01:28:19.242Z,23.70
2018-08-04T01:29:19.275Z,23.63
2018-08-04T01:30:19.308Z,23.63
2018-08-04T01:31:19.342Z,23.66
2018-08-04T01:32:19.375Z,23.74
2018-08-04T01:33:19.409Z,23.62
2018-08-04T01:34:19.437Z,23.71
2018-08-04T01:35:19.476Z,23.67
2018-08-04T01:36:19.503Z,23.57
2018-08-04T01:37:19.538Z,23.70
2018-08-04T01:38:19.571Z,23.72
2018-08-04T01:39:19.604Z,23.47
2018-08-04T01:40:19.636Z,23.64
2018-08-04T01:41:19.669Z,23.63
2018-08-04T01:42:19.702Z,23.66
2018-08-04T01:43:19.737Z,23.56
2018-08-04T01:44:19.770Z,23.60
2018-08-04T01:45:19.803Z,23.57
2018-08-04T01:46:19.831Z,23.59
2018-08-04T01:47:19.866Z,23.48
2018-08-04T01:48:19.897Z,23.47
2018-08-04T01:49:19.932Z,23.56
2018-08-04T01:50:19.965Z,23.41
2018-08-04T01:51:19.996Z,23.37
2018-08-04T01:52:20.028Z,23.42
2018-08-04T01:53:20.061Z,23.37
2018-08-04T01:54:20.094Z,23.40
2018-08-04T01:55:20.127Z,23.26
2018-08-04T01:56:20.157Z,23.29
2018-08-04T01:57:20.193Z,23.35
2018-08-04T01:58:20.227Z,23.32
2018-08-04T01:59:20.258Z,23.37
2018-08-04T02:00:20.290Z,23.32
2018-08-04T02:01:20.321Z,23.28
2018-08-04T02:02:20.357Z,23.25
2018-08-04T02:03:20.386Z,23.22
2018-08-04T02:04:20.421Z,23.21
2018-08-04T02:05:20.451Z,23.18
2018-08-04T02:06:20.486Z,23.16
2018-08-04T02:07:20.573Z,23.25
2018-08-04T02:08:20.551Z,23.21
2018-08-04T02:09:20.583Z,23.16
2018-08-04T02:10:20.614Z,23.18
2018-08-04T02:11:20.650Z,23.15
2018-08-04T02:12:20.678Z,23.14
2018-08-04T02:13:20.711Z,23.14
2018-08-04T02:14:20.742Z,23.07
2018-08-04T02:15:20.779Z,23.12
2018-08-04T02:16:20.806Z,23.10
2018-08-04T02:17:20.844Z,23.03
2018-08-04T02:18:20.872Z,23.06
2018-08-04T02:20:03.462Z,23.04
2018-08-04T02:21:03.492Z,23.01
2018-08-04T02:22:03.527Z,22.94
2018-08-04T02:23:03.560Z,23.03
2018-08-04T02:24:03.592Z,22.92
2018-08-04T02:25:03.622Z,22.92
2018-08-04T02:26:03.653Z,22.92
2018-08-04T02:27:03.684Z,22.99
2018-08-04T02:28:03.717Z,22.91
2018-08-04T02:29:03.748Z,22.97
2018-08-04T02:30:03.790Z,22.97
2018-08-04T02:31:03.819Z,22.91
2018-08-04T02:32:03.849Z,22.86
2018-08-04T02:33:03.878Z,22.88
2018-08-04T02:34:03.909Z,22.81
2018-08-04T02:35:03.954Z,22.84
2018-08-04T02:36:03.976Z,22.82
2018-08-04T02:37:04.011Z,22.71
2018-08-04T02:38:04.046Z,22.82
2018-08-04T02:39:04.071Z,22.81
2018-08-04T02:40:04.106Z,22.78
2018-08-04T02:41:04.137Z,22.82
2018-08-04T02:42:04.169Z,22.79
2018-08-04T02:43:04.201Z,22.79
2018-08-04T02:44:04.235Z,22.75
2018-08-04T02:45:04.265Z,22.75
2018-08-04T02:46:04.300Z,22.82
2018-08-04T02:47:04.331Z,22.73
2018-08-04T02:48:04.364Z,22.75
2018-08-04T02:49:04.398Z,22.84
2018-08-04T02:50:04.429Z,22.73
2018-08-04T02:51:04.469Z,22.79
2018-08-04T02:52:04.495Z,22.85
2018-08-04T02:53:04.526Z,22.82
2018-08-04T02:54:04.555Z,22.75
2018-08-04T02:55:04.587Z,22.81
2018-08-04T02:56:04.621Z,22.76
2018-08-04T02:57:04.654Z,22.75
2018-08-04T02:58:04.684Z,22.73
2018-08-04T02:59:04.729Z,22.64
2018-08-04T03:00:04.753Z,22.66
2018-08-04T03:01:04.782Z,22.66
2018-08-04T03:02:04.818Z,22.66
2018-08-04T03:03:04.848Z,22.64
2018-08-04T03:04:04.878Z,22.69
2018-08-04T03:05:04.907Z,22.61
2018-08-04T03:06:04.942Z,22.69
2018-08-04T03:07:04.976Z,22.63
2018-08-04T03:08:05.006Z,22.57
2018-08-04T03:09:05.042Z,22.60
2018-08-04T03:10:05.074Z,22.55
2018-08-04T03:11:05.105Z,22.57
2018-08-04T03:12:05.134Z,22.66
2018-08-04T03:13:05.166Z,22.54
2018-08-04T03:14:05.205Z,22.55
2018-08-04T03:15:05.233Z,22.54
2018-08-04T03:16:05.267Z,22.55
2018-08-04T03:17:05.301Z,22.59
2018-08-04T03:18:05.330Z,22.57
2018-08-04T03:19:05.360Z,22.63
2018-08-04T03:20:05.393Z,22.57
2018-08-04T03:21:05.427Z,22.63
2018-08-04T03:22:05.460Z,22.45
2018-08-04T03:23:05.486Z,22.60
2018-08-04T03:24:05.523Z,22.59
2018-08-04T03:25:05.553Z,22.59
2018-08-04T03:26:05.586Z,22.61
2018-08-04T03:27:05.619Z,22.54
2018-08-04T03:28:05.651Z,22.59
2018-08-04T03:29:05.682Z,22.55
2018-08-04T03:30:05.716Z,22.39
2018-08-04T03:31:05.748Z,22.46
2018-08-04T03:32:05.781Z,22.52
2018-08-04T03:33:05.809Z,22.55
2018-08-04T03:34:05.843Z,22.57
2018-08-04T03:35:05.876Z,22.55
2018-08-04T03:36:05.906Z,22.64
2018-08-04T03:37:05.941Z,22.60
2018-08-04T03:38:05.974Z,22.54
2018-08-04T03:39:06.004Z,22.52
2018-08-04T03:40:06.037Z,22.51
2018-08-04T03:41:06.070Z,22.42
2018-08-04T03:42:06.099Z,22.46
2018-08-04T03:43:06.132Z,22.41
2018-08-04T03:44:06.165Z,22.44
2018-08-04T03:45:06.196Z,22.39
2018-08-04T03:46:06.228Z,22.36
2018-08-04T03:47:06.258Z,22.44
2018-08-04T03:48:06.295Z,22.46
2018-08-04T03:49:06.327Z,22.54
2018-08-04T03:50:06.359Z,22.57
2018-08-04T03:51:06.390Z,22.52
2018-08-04T03:52:06.421Z,22.42
2018-08-04T03:53:06.453Z,22.55
2018-08-04T03:54:06.485Z,22.54
2018-08-04T03:55:06.518Z,22.54
2018-08-04T03:56:06.549Z,22.51
2018-08-04T03:57:06.581Z,22.55
2018-08-04T03:58:06.612Z,22.52
2018-08-04T03:59:06.645Z,22.52
2018-08-04T04:00:06.681Z,22.55
2018-08-04T04:01:06.710Z,22.54
2018-08-04T04:02:06.744Z,22.60
2018-08-04T04:03:06.772Z,22.59
2018-08-04T04:04:06.807Z,22.54
2018-08-04T04:05:06.839Z,22.55
2018-08-04T04:06:06.869Z,22.64
2018-08-04T04:07:06.901Z,22.57
2018-08-04T04:08:06.935Z,22.55
2018-08-04T04:09:06.968Z,22.51
2018-08-04T04:10:07.000Z,22.57
2018-08-04T04:11:07.035Z,22.55
2018-08-04T04:12:07.064Z,22.51
2018-08-04T04:13:07.097Z,22.51
2018-08-04T04:14:07.126Z,22.57
2018-08-04T04:15:07.161Z,22.49
2018-08-04T04:16:07.195Z,22.52
2018-08-04T04:17:07.223Z,22.54
2018-08-04T04:18:07.256Z,22.55
2018-08-04T04:19:07.295Z,22.61
2018-08-04T04:20:07.318Z,22.55
2018-08-04T04:21:07.354Z,22.55
2018-08-04T04:22:07.385Z,22.66
2018-08-04T04:23:07.419Z,22.64
2018-08-04T04:24:07.448Z,22.63
2018-08-04T04:25:07.483Z,22.63
2018-08-04T04:26:07.518Z,22.64
2018-08-04T04:27:07.548Z,22.64
2018-08-04T04:28:07.582Z,22.69
2018-08-04T04:29:07.611Z,22.61
2018-08-04T04:30:07.643Z,22.61
2018-08-04T04:31:07.678Z,22.48
2018-08-04T04:32:07.708Z,22.51
2018-08-04T04:33:07.741Z,22.48
2018-08-04T04:34:07.778Z,22.48
2018-08-04T04:35:07.804Z,22.51
2018-08-04T04:36:07.833Z,22.44
2018-08-04T04:37:07.871Z,22.41
2018-08-04T04:38:07.905Z,22.42
2018-08-04T04:39:07.930Z,22.38
2018-08-04T04:40:07.967Z,22.46
2018-08-04T04:41:07.997Z,22.45
2018-08-04T04:42:08.030Z,22.41
2018-08-04T04:43:08.063Z,22.46
2018-08-04T04:44:08.094Z,22.39
2018-08-04T04:45:08.129Z,22.51
2018-08-04T04:46:08.156Z,22.57
2018-08-04T04:47:08.194Z,22.51
2018-08-04T04:48:08.228Z,22.61
2018-08-04T04:49:08.255Z,22.48
2018-08-04T04:50:08.286Z,22.41
2018-08-04T04:51:08.318Z,22.49
2018-08-04T04:52:08.353Z,22.57
2018-08-04T04:53:08.385Z,22.54
2018-08-04T04:54:08.418Z,22.60
2018-08-04T04:55:08.449Z,22.52
2018-08-04T04:56:08.480Z,22.60
2018-08-04T04:57:08.516Z,22.51
2018-08-04T04:58:08.544Z,22.52
2018-08-04T04:59:08.576Z,22.44
2018-08-04T05:00:08.607Z,22.44
2018-08-04T05:01:08.643Z,22.44
2018-08-04T05:02:08.686Z,22.59
2018-08-04T05:03:08.708Z,22.55
2018-08-04T05:04:08.740Z,22.51
2018-08-04T05:05:08.771Z,22.64
2018-08-04T05:06:08.802Z,22.59
2018-08-04T05:07:08.835Z,22.63
2018-08-04T05:08:08.866Z,22.60
2018-08-04T05:09:08.899Z,22.66
2018-08-04T05:10:08.934Z,22.55
2018-08-04T05:11:08.962Z,22.64
2018-08-04T05:12:08.997Z,22.64
2018-08-04T05:13:09.036Z,22.75
2018-08-04T05:14:09.062Z,22.78
2018-08-04T05:15:09.091Z,22.91
2018-08-04T05:16:09.123Z,22.92
2018-08-04T05:17:09.158Z,22.86
2018-08-04T05:18:09.188Z,22.92
2018-08-04T05:19:09.220Z,22.92
2018-08-04T05:20:09.254Z,22.96
2018-08-04T05:21:09.288Z,22.94
2018-08-04T05:22:09.317Z,23.03
2018-08-04T05:23:09.349Z,23.01
2018-08-04T05:24:09.382Z,23.03
2018-08-04T05:25:09.416Z,23.03
2018-08-04T05:26:09.456Z,23.14
2018-08-04T05:27:09.484Z,23.18
2018-08-04T05:28:09.511Z,23.16
2018-08-04T05:29:09.546Z,23.15
2018-08-04T05:30:09.578Z,23.19
2018-08-04T05:31:09.610Z,23.21
2018-08-04T05:32:09.645Z,23.22
2018-08-04T05:33:09.673Z,23.15
2018-08-04T05:34:09.708Z,23.12
2018-08-04T05:35:09.739Z,23.19
2018-08-04T05:36:09.773Z,23.21
2018-08-04T05:37:09.805Z,23.19
2018-08-04T05:38:09.838Z,23.16
2018-08-04T05:39:09.870Z,23.18
2018-08-04T05:40:09.900Z,23.15
2018-08-04T05:41:09.937Z,23.15
2018-08-04T05:42:09.970Z,23.14
2018-08-04T05:43:10.050Z,23.03
2018-08-04T05:44:10.035Z,23.00
2018-08-04T05:45:10.062Z,23.14
2018-08-04T05:46:10.099Z,23.03
2018-08-04T05:47:10.129Z,23.12
2018-08-04T05:48:10.161Z,23.24
2018-08-04T05:49:10.192Z,23.26
2018-08-04T05:50:10.225Z,23.21
2018-08-04T05:51:10.257Z,23.29
2018-08-04T05:52:10.292Z,23.28
2018-08-04T05:53:10.322Z,23.18
2018-08-04T05:54:10.357Z,23.28
2018-08-04T05:55:10.387Z,23.28
2018-08-04T05:56:10.422Z,23.34
2018-08-04T05:57:10.455Z,23.38
2018-08-04T05:58:10.484Z,23.44
2018-08-04T05:59:10.518Z,23.55
2018-08-04T06:00:10.550Z,23.53
2018-08-04T06:01:10.584Z,23.57
2018-08-04T06:02:10.621Z,23.47
2018-08-04T06:03:10.673Z,23.60
2018-08-04T06:04:10.684Z,23.57
2018-08-04T06:05:10.714Z,23.53
2018-08-04T06:06:10.750Z,23.59
2018-08-04T06:07:10.777Z,23.62
2018-08-04T06:08:10.811Z,23.75
2018-08-04T06:09:10.844Z,23.74
2018-08-04T06:10:10.880Z,23.66
2018-08-04T06:11:10.914Z,23.66
2018-08-04T06:12:10.945Z,23.75
2018-08-04T06:13:10.976Z,23.74
2018-08-04T06:14:11.008Z,23.72
2018-08-04T06:15:11.043Z,23.60
2018-08-04T06:16:11.074Z,23.78
2018-08-04T06:17:11.110Z,23.85
2018-08-04T06:18:11.140Z,23.82
2018-08-04T06:19:11.172Z,23.84
2018-08-04T06:20:11.208Z,23.97
2018-08-04T06:21:11.238Z,24.32
2018-08-04T06:22:11.363Z,24.77
2018-08-04T06:23:11.309Z,25.00
2018-08-04T06:24:11.341Z,25.08
2018-08-04T06:25:11.372Z,25.23
2018-08-04T06:26:11.408Z,25.34
2018-08-04T06:27:11.439Z,25.32
2018-08-04T06:28:11.497Z,25.37
2018-08-04T06:29:11.531Z,25.41
2018-08-04T06:30:11.541Z,25.54
2018-08-04T06:31:11.574Z,25.47
2018-08-04T06:32:11.605Z,25.54
2018-08-04T06:33:11.641Z,25.59
2018-08-04T06:34:11.673Z,25.76
2018-08-04T06:35:11.707Z,25.57
2018-08-04T06:36:11.738Z,25.57
2018-08-04T06:37:11.775Z,25.69
2018-08-04T06:38:11.805Z,26.00
2018-08-04T06:39:11.840Z,26.32
2018-08-04T06:40:11.875Z,26.59
2018-08-04T06:41:11.909Z,26.90
2018-08-04T06:42:11.947Z,27.09
2018-08-04T06:43:11.977Z,27.05
2018-08-04T06:44:12.014Z,27.15
2018-08-04T06:45:12.046Z,26.72
2018-08-04T06:46:12.084Z,26.74
2018-08-04T06:47:12.117Z,26.57
2018-08-04T06:48:12.152Z,26.54
2018-08-04T06:49:12.186Z,26.44
2018-08-04T06:50:12.222Z,26.23
2018-08-04T06:51:12.253Z,26.23
2018-08-04T06:52:12.289Z,26.20
2018-08-04T06:53:14.947Z,26.15
2018-08-04T06:54:12.359Z,25.91
2018-08-04T06:55:12.393Z,25.96
2018-08-04T06:56:12.430Z,25.85
2018-08-04T06:57:12.464Z,25.67
2018-08-04T06:58:12.509Z,25.79
2018-08-04T06:59:12.532Z,25.89
2018-08-04T07:00:12.564Z,26.11
2018-08-04T07:01:12.604Z,26.09
2018-08-04T07:02:12.636Z,26.09
2018-08-04T07:03:12.673Z,26.01
2018-08-04T07:04:12.706Z,26.03
2018-08-04T07:05:12.747Z,26.19
2018-08-04T07:06:12.778Z,26.20
2018-08-04T07:07:12.815Z,26.34
2018-08-04T07:08:12.849Z,26.32
2018-08-04T07:09:12.884Z,26.57
2018-08-04T07:10:12.922Z,26.60
2018-08-04T07:11:12.958Z,26.74
2018-08-04T07:12:12.995Z,26.87
2018-08-04T07:13:13.033Z,26.84
2018-08-04T07:14:13.067Z,26.91
2018-08-04T07:15:13.100Z,27.04
2018-08-04T07:16:13.137Z,26.99
2018-08-04T07:17:13.173Z,27.68
2018-08-04T07:18:13.208Z,28.58
2018-08-04T07:19:13.243Z,28.94
2018-08-04T07:20:13.278Z,28.91
2018-08-04T07:21:13.315Z,29.23
2018-08-04T07:22:13.353Z,29.67
2018-08-04T07:23:13.389Z,29.84
2018-08-04T07:24:13.430Z,29.94
2018-08-04T07:25:13.460Z,29.52
2018-08-04T07:26:13.495Z,29.13
2018-08-04T07:27:13.531Z,29.28
2018-08-04T07:28:13.569Z,29.26
2018-08-04T07:29:13.633Z,29.38
2018-08-04T07:30:13.643Z,29.03
2018-08-04T07:31:13.682Z,28.97
2018-08-04T07:32:13.715Z,28.86
2018-08-04T07:33:13.752Z,28.51
2018-08-04T07:34:13.831Z,28.48
2018-08-04T07:35:13.825Z,28.36
2018-08-04T07:36:13.862Z,28.61
2018-08-04T07:37:13.901Z,28.41
2018-08-04T07:38:13.941Z,28.65
2018-08-04T07:40:01.548Z,28.76
2018-08-04T07:41:01.647Z,29.15
2018-08-04T07:42:01.632Z,29.35
2018-08-04T07:43:01.656Z,29.45
2018-08-04T07:44:01.696Z,29.03
2018-08-04T07:45:01.729Z,29.26
2018-08-04T07:46:01.770Z,29.17
2018-08-04T07:47:01.805Z,28.73
2018-08-04T07:48:01.843Z,28.46
2018-08-04T07:49:01.938Z,28.67
2018-08-04T07:50:01.935Z,28.88
2018-08-04T07:51:01.960Z,28.92
2018-08-04T07:52:01.993Z,29.33
2018-08-04T07:53:02.028Z,29.35
2018-08-04T07:54:02.068Z,29.81
2018-08-04T07:55:02.106Z,29.92
2018-08-04T07:56:02.145Z,30.45
2018-08-04T07:57:02.182Z,31.16
2018-08-04T07:58:02.220Z,31.59
2018-08-04T07:59:02.257Z,31.91
2018-08-04T08:00:02.296Z,31.90
2018-08-04T08:01:02.331Z,32.09
2018-08-04T08:02:02.375Z,32.54
2018-08-04T08:03:02.406Z,32.61
2018-08-04T08:04:02.451Z,32.90
2018-08-04T08:05:02.557Z,32.87
2018-08-04T08:06:02.520Z,32.69
2018-08-04T08:07:02.563Z,31.80
2018-08-04T08:08:02.601Z,31.70
2018-08-04T08:09:02.644Z,31.53
2018-08-04T08:10:02.680Z,31.77
2018-08-04T08:11:02.799Z,31.58
2018-08-04T08:12:02.761Z,31.33
2018-08-04T08:13:02.800Z,31.36
2018-08-04T08:14:02.838Z,31.52
2018-08-04T08:15:02.877Z,31.62
2018-08-04T08:16:02.916Z,31.78
2018-08-04T08:17:02.960Z,32.08
2018-08-04T08:18:02.996Z,32.19
2018-08-04T08:19:03.041Z,32.30
2018-08-04T08:20:03.081Z,32.31
2018-08-04T08:21:03.117Z,32.23
2018-08-04T08:22:03.158Z,32.50
2018-08-04T08:23:03.244Z,32.69
2018-08-04T08:24:03.238Z,32.79
2018-08-04T08:25:03.278Z,32.37
2018-08-04T08:26:03.320Z,32.27
2018-08-04T08:27:03.361Z,32.15
2018-08-04T08:28:03.400Z,32.09
2018-08-04T08:29:03.446Z,32.42
2018-08-04T08:30:03.482Z,32.59
2018-08-04T08:31:03.525Z,32.84
2018-08-04T08:32:03.562Z,32.98
2018-08-04T08:33:03.605Z,33.09
2018-08-04T08:34:03.645Z,33.28
2018-08-04T08:35:03.686Z,33.34
2018-08-04T08:36:03.733Z,33.26
2018-08-04T08:37:03.772Z,33.46
2018-08-04T08:38:03.812Z,33.46
2018-08-04T08:39:03.850Z,33.61
2018-08-04T08:40:03.890Z,33.77
2018-08-04T08:42:03.976Z,33.71
2018-08-04T08:43:04.031Z,33.99
2018-08-04T08:44:04.057Z,34.06
2018-08-04T08:45:04.100Z,34.21
2018-08-04T08:46:04.134Z,34.24
2018-08-04T08:47:04.232Z,34.17
2018-08-04T08:48:04.224Z,34.00
2018-08-04T08:49:04.263Z,34.03
2018-08-04T08:50:04.408Z,34.14
2018-08-04T08:51:04.347Z,34.41
2018-08-04T08:52:04.389Z,34.40
2018-08-04T08:53:04.523Z,34.40
2018-08-04T08:54:04.617Z,34.39
2018-08-04T08:55:04.514Z,34.40
2018-08-04T08:56:04.556Z,34.08
2018-08-04T08:57:04.604Z,34.02
2018-08-04T08:58:04.638Z,34.15
2018-08-04T08:59:04.680Z,34.22
2018-08-04T09:00:04.726Z,34.40
2018-08-04T09:01:04.765Z,34.26
2018-08-04T09:02:04.808Z,34.56
2018-08-04T09:03:04.848Z,34.41
2018-08-04T09:04:04.892Z,34.26
2018-08-04T09:05:04.934Z,34.26
2018-08-04T09:06:04.974Z,34.55
2018-08-04T09:07:05.018Z,34.32
2018-08-04T09:08:05.059Z,34.40
2018-08-04T09:09:05.102Z,34.41
2018-08-04T09:10:05.146Z,34.84
2018-08-04T09:11:05.189Z,35.11
2018-08-04T09:12:05.229Z,35.43
2018-08-04T09:13:05.273Z,34.84
2018-08-04T09:14:05.311Z,34.59
2018-08-04T09:15:05.353Z,35.01
2018-08-04T09:16:05.398Z,35.11
2018-08-04T09:17:05.439Z,34.90
2018-08-04T09:18:05.483Z,34.34
2018-08-04T09:19:05.523Z,34.55
2018-08-04T09:20:05.564Z,34.51
2018-08-04T09:21:05.611Z,34.46
2018-08-04T09:22:05.650Z,34.51
2018-08-04T09:23:05.762Z,35.02
2018-08-04T09:24:05.733Z,35.15
2018-08-04T09:25:05.778Z,34.86
2018-08-04T09:26:05.821Z,34.86
2018-08-04T09:27:05.866Z,34.78
2018-08-04T09:28:05.904Z,34.61
2018-08-04T09:29:05.948Z,34.83
2018-08-04T09:30:05.990Z,34.87
2018-08-04T09:31:06.033Z,35.13
2018-08-04T09:32:06.076Z,35.47
2018-08-04T09:33:06.118Z,35.55
2018-08-04T09:34:06.158Z,35.58
2018-08-04T09:35:06.201Z,35.82
2018-08-04T09:36:06.245Z,35.69
2018-08-04T09:37:06.291Z,35.84
2018-08-04T09:38:06.326Z,35.82
2018-08-04T09:39:06.375Z,35.45
2018-08-04T09:40:06.415Z,35.28
2018-08-04T09:41:06.457Z,35.65
2018-08-04T09:42:06.500Z,35.67
2018-08-04T09:43:06.540Z,35.45
2018-08-04T09:44:06.586Z,35.49
2018-08-04T09:45:06.628Z,35.84
2018-08-04T09:46:06.668Z,35.74
2018-08-04T09:47:06.713Z,35.50
2018-08-04T09:48:06.764Z,35.43
2018-08-04T09:49:06.800Z,35.47
2018-08-04T09:50:06.838Z,35.62
2018-08-04T09:51:06.881Z,35.47
2018-08-04T09:52:06.930Z,35.67
2018-08-04T09:53:06.965Z,35.50
2018-08-04T09:54:07.014Z,35.76
2018-08-04T09:55:07.054Z,35.98
2018-08-04T09:56:07.095Z,36.04
2018-08-04T09:57:07.139Z,36.19
2018-08-04T09:58:07.184Z,36.34
2018-08-04T09:59:07.225Z,36.65
2018-08-04T10:00:07.268Z,36.55
2018-08-04T10:01:07.311Z,36.15
2018-08-04T10:02:07.351Z,36.36
2018-08-04T10:03:07.393Z,36.53
2018-08-04T10:04:07.438Z,36.52
2018-08-04T10:05:07.516Z,36.73
2018-08-04T10:06:07.526Z,36.36
2018-08-04T10:07:07.565Z,35.83
2018-08-04T10:08:07.616Z,35.71
2018-08-04T10:09:07.653Z,35.15
2018-08-04T10:10:07.696Z,35.08
2018-08-04T10:11:07.739Z,35.26
2018-08-04T10:12:07.780Z,34.87
2018-08-04T10:13:07.825Z,35.27
2018-08-04T10:14:07.869Z,35.60
2018-08-04T10:15:07.912Z,35.82
2018-08-04T10:16:07.953Z,36.21
2018-08-04T10:17:07.999Z,36.83
2018-08-04T10:18:08.042Z,36.93
2018-08-04T10:19:08.081Z,37.05
2018-08-04T10:20:08.153Z,36.70
2018-08-04T10:21:08.166Z,36.46
2018-08-04T10:22:08.215Z,36.49
2018-08-04T10:23:08.252Z,36.24
2018-08-04T10:24:08.298Z,36.12
2018-08-04T10:25:08.341Z,36.01
2018-08-04T10:26:08.515Z,36.04
2018-08-04T10:27:08.425Z,36.25
2018-08-04T10:28:08.467Z,36.33
2018-08-04T10:29:08.512Z,36.34
2018-08-04T10:30:08.556Z,36.73
2018-08-04T10:31:08.599Z,36.81
2018-08-04T10:32:08.714Z,36.88
2018-08-04T10:33:08.688Z,37.29
2018-08-04T10:34:08.725Z,37.37
2018-08-04T10:35:08.772Z,37.49
2018-08-04T10:36:08.812Z,37.33
2018-08-04T10:37:08.855Z,37.54
2018-08-04T10:38:08.900Z,37.87
2018-08-04T10:39:08.940Z,37.88
2018-08-04T10:40:08.985Z,37.59
2018-08-04T10:41:09.029Z,37.23
2018-08-04T10:42:09.073Z,37.19
2018-08-04T10:43:09.114Z,37.11
2018-08-04T10:44:09.157Z,36.93
2018-08-04T10:45:09.205Z,37.00
2018-08-04T10:46:09.247Z,36.84
2018-08-04T10:47:09.290Z,36.90
2018-08-04T10:48:09.332Z,36.90
2018-08-04T10:49:09.376Z,36.70
2018-08-04T10:50:09.418Z,36.73
2018-08-04T10:51:09.459Z,36.81
2018-08-04T10:52:09.504Z,37.02
2018-08-04T10:53:09.551Z,36.83
2018-08-04T10:54:09.587Z,37.22
2018-08-04T10:55:09.631Z,37.31
2018-08-04T10:56:09.676Z,37.66
2018-08-04T10:57:09.720Z,37.27
2018-08-04T10:58:14.063Z,37.09
2018-08-04T10:59:09.802Z,37.08
2018-08-04T11:00:09.860Z,37.15
2018-08-04T11:01:09.890Z,37.42
2018-08-04T11:02:09.931Z,37.29
2018-08-04T11:03:09.977Z,37.31
2018-08-04T11:04:10.018Z,37.30
2018-08-04T11:05:10.058Z,37.30
2018-08-04T11:06:10.104Z,37.45
2018-08-04T11:07:10.148Z,38.05
2018-08-04T11:08:10.189Z,38.13
2018-08-04T11:09:10.233Z,37.93
2018-08-04T11:10:10.275Z,37.91
2018-08-04T11:11:10.319Z,38.31
2018-08-04T11:12:10.365Z,38.09
2018-08-04T11:13:10.407Z,37.91
2018-08-04T11:14:10.456Z,37.68
2018-08-04T11:15:10.494Z,37.68
2018-08-04T11:16:10.540Z,38.17
2018-08-04T11:17:10.593Z,37.94
2018-08-04T11:18:10.657Z,38.03
2018-08-04T11:19:10.665Z,37.79
2018-08-04T11:20:13.331Z,37.65
2018-08-04T11:21:10.752Z,37.68
2018-08-04T11:22:10.798Z,37.87
2018-08-04T11:23:10.842Z,38.05
2018-08-04T11:24:10.899Z,38.05
2018-08-04T11:25:10.926Z,38.39
2018-08-04T11:26:10.973Z,38.47
2018-08-04T11:27:11.016Z,38.62
2018-08-04T11:28:11.063Z,38.89
2018-08-04T11:29:11.102Z,38.97
2018-08-04T11:30:11.145Z,38.65
2018-08-04T11:31:11.191Z,38.39
2018-08-04T11:32:11.237Z,37.83
2018-08-04T11:33:11.278Z,37.57
2018-08-04T11:34:11.320Z,37.42
2018-08-04T11:35:11.367Z,37.74
2018-08-04T11:36:11.409Z,37.42
2018-08-04T11:37:11.455Z,37.23
2018-08-04T11:38:11.494Z,37.57
2018-08-04T11:39:11.538Z,37.65
2018-08-04T11:40:11.588Z,37.87
2018-08-04T11:41:11.626Z,38.02
2018-08-04T11:42:11.671Z,37.80
2018-08-04T11:43:11.716Z,37.62
2018-08-04T11:44:11.759Z,37.80
2018-08-04T11:45:11.803Z,37.84
2018-08-04T11:46:11.845Z,38.09
2018-08-04T11:47:11.890Z,37.93
2018-08-04T11:54:04.580Z,37.96
2018-08-04T11:55:04.618Z,38.18
2018-08-04T11:56:04.666Z,37.79
2018-08-04T11:57:04.706Z,37.54
2018-08-04T11:58:04.752Z,37.76
2018-08-04T12:05:40.006Z,38.64
2018-08-04T12:06:40.045Z,38.58
2018-08-04T12:07:40.091Z,38.27
2018-08-04T12:08:40.131Z,37.87
2018-08-04T12:09:40.176Z,37.91
2018-08-04T12:10:40.217Z,38.33
2018-08-04T12:11:40.261Z,37.98
2018-08-04T12:12:40.304Z,37.48
2018-08-04T12:13:40.346Z,37.69
2018-08-04T12:14:40.388Z,37.87
2018-08-04T12:15:40.435Z,37.83
2018-08-04T12:16:40.479Z,37.34
2018-08-04T12:17:40.520Z,37.12
2018-08-04T12:18:40.562Z,36.81
2018-08-04T12:19:40.607Z,36.73
2018-08-04T12:20:40.647Z,36.59
2018-08-04T12:21:40.693Z,36.88
2018-08-04T12:22:40.736Z,36.99
2018-08-04T12:23:40.774Z,37.15
2018-08-04T12:24:40.817Z,37.37
2018-08-04T12:25:40.921Z,37.31
2018-08-04T12:26:40.903Z,37.48
2018-08-04T12:27:40.946Z,37.64
2018-08-04T12:28:40.988Z,37.22
2018-08-04T12:29:41.034Z,36.86
2018-08-04T12:30:41.075Z,37.26
2018-08-04T12:31:41.121Z,37.65
2018-08-04T12:32:41.161Z,37.61
2018-08-04T12:33:41.204Z,37.66
2018-08-04T12:34:41.248Z,37.57
2018-08-04T12:35:41.290Z,37.53
2018-08-04T12:36:41.334Z,37.75
2018-08-04T12:37:41.374Z,37.91
2018-08-04T12:38:41.417Z,37.91
2018-08-04T12:39:41.457Z,37.48
2018-08-04T12:40:41.498Z,37.68
2018-08-04T12:41:41.541Z,37.18
2018-08-04T12:42:41.588Z,37.23
2018-08-04T12:43:41.656Z,37.22
2018-08-04T12:44:41.671Z,37.53
2018-08-04T12:45:41.713Z,37.72
2018-08-04T12:46:41.752Z,37.87
2018-08-04T12:47:41.797Z,37.76
2018-08-04T12:48:41.840Z,38.02
2018-08-04T12:49:41.880Z,37.98
2018-08-04T12:50:41.922Z,37.83
2018-08-04T12:51:41.965Z,37.83
2018-08-04T12:52:42.017Z,37.75
2018-08-04T12:53:42.048Z,37.94
2018-08-04T12:54:42.094Z,38.17
2018-08-04T12:55:42.134Z,37.93
2018-08-04T12:56:42.177Z,37.64
2018-08-04T12:57:42.217Z,37.49
2018-08-04T12:58:42.262Z,37.66
2018-08-04T12:59:42.325Z,37.57
2018-08-04T13:00:42.344Z,36.70
2018-08-04T13:01:42.405Z,37.19
2018-08-04T13:02:42.456Z,37.51
2018-08-04T13:03:42.472Z,37.68
2018-08-04T13:04:42.511Z,37.93
2018-08-04T13:05:42.554Z,38.20
2018-08-04T13:06:42.597Z,38.37
2018-08-04T13:07:42.639Z,37.93