createdAt,value
2018-12-28T00:00:31.252Z,30.97
2018-12-28T00:03:17.249Z,30.43
2018-12-28T00:06:03.035Z,34.53
2018-12-28T00:08:36.266Z,33.03
2018-12-28T00:11:30.160Z,32.00
2018-12-28T00:14:18.491Z,32.83
2018-12-28T00:19:51.346Z,37.30
2018-12-28T00:22:36.960Z,35.83
2018-12-28T00:25:10.579Z,39.63
2018-12-28T00:28:02.988Z,42.40
2018-12-28T00:36:52.562Z,38.13
2018-12-28T00:39:35.719Z,46.37
2018-12-28T00:42:21.505Z,46.33
2018-12-28T00:45:05.855Z,40.00
2018-12-28T00:47:50.301Z,35.63
2018-12-28T00:50:34.818Z,37.83
2018-12-28T00:59:13.005Z,38.77
2018-12-28T01:07:58.859Z,40.87
2018-12-28T01:16:42.833Z,40.20
2018-12-28T01:19:26.946Z,42.20
2018-12-28T01:22:10.312Z,46.00
2018-12-28T01:24:58.360Z,41.07
2018-12-28T01:27:45.027Z,48.30
2018-12-28T01:30:32.777Z,47.23
2018-12-28T01:33:17.351Z,50.13
2018-12-28T01:36:04.016Z,43.90
2018-12-28T01:41:31.851Z,45.77
2018-12-28T01:44:15.629Z,49.70
2018-12-28T01:47:02.220Z,47.60
2018-12-28T01:49:46.639Z,40.23
2018-12-28T01:52:31.729Z,42.23
2018-12-28T01:55:16.558Z,48.70
2018-12-28T01:57:59.869Z,53.20
2018-12-28T02:00:47.995Z,48.70
2018-12-28T02:03:31.096Z,48.77
2018-12-28T02:06:13.750Z,46.67
2018-12-28T02:11:57.001Z,48.17
2018-12-28T02:14:39.980Z,51.67
2018-12-28T02:17:23.024Z,47.27
2018-12-28T02:20:06.184Z,47.47
2018-12-28T02:22:49.857Z,50.23
2018-12-28T02:25:33.041Z,55.63
2018-12-28T02:28:17.701Z,50.23
2018-12-28T02:31:00.956Z,52.20
2018-12-28T02:33:48.239Z,47.73
2018-12-28T02:36:32.881Z,47.97
2018-12-28T02:39:21.655Z,48.03
2018-12-28T02:42:04.839Z,50.60
2018-12-28T02:45:08.443Z,48.50
2018-12-28T02:47:37.872Z,50.37
2018-12-28T02:50:24.054Z,49.40
2018-12-28T02:53:08.986Z,53.77
2018-12-28T02:55:52.908Z,47.30
2018-12-28T03:01:14.628Z,53.90
2018-12-28T03:04:08.196Z,49.87
2018-12-28T03:06:52.837Z,54.57
2018-12-28T03:09:44.328Z,53.03
2018-12-28T03:12:22.419Z,49.57
2018-12-28T03:15:07.171Z,59.17
2018-12-28T03:17:50.867Z,62.83
2018-12-28T03:20:34.942Z,55.17
2018-12-28T03:23:19.552Z,51.37
2018-12-28T03:26:04.836Z,47.33
2018-12-28T03:28:48.398Z,53.83
2018-12-28T03:31:32.331Z,51.57
2018-12-28T03:34:18.432Z,52.50
2018-12-28T03:37:03.201Z,53.90
2018-12-28T03:39:52.526Z,50.53
2018-12-28T03:42:39.334Z,48.33
2018-12-28T03:45:22.334Z,50.27
2018-12-28T03:48:07.828Z,52.47
2018-12-28T03:50:50.984Z,47.90
2018-12-28T03:53:33.988Z,52.70
2018-12-28T03:56:18.225Z,49.53
2018-12-28T03:59:01.725Z,48.63
2018-12-28T04:01:47.009Z,47.43
2018-12-28T04:04:29.983Z,47.93
2018-12-28T04:07:13.260Z,46.80
2018-12-28T04:10:00.398Z,45.33
2018-12-28T04:12:41.416Z,40.90
2018-12-28T04:18:31.542Z,43.50
2018-12-28T04:21:16.639Z,44.18
2018-12-28T04:23:59.941Z,38.40
2018-12-28T04:26:45.344Z,40.03
2018-12-28T04:29:33.283Z,40.50
2018-12-28T04:32:18.535Z,40.60
2018-12-28T04:35:02.083Z,39.53
2018-12-28T04:37:45.599Z,39.27
2018-12-28T04:40:29.460Z,36.50
2018-12-28T04:43:14.165Z,40.58
2018-12-28T04:45:57.996Z,41.10
2018-12-28T04:51:38.568Z,40.53
2018-12-28T04:54:23.316Z,45.87
2018-12-28T04:57:07.152Z,40.40
2018-12-28T04:59:50.185Z,40.87
2018-12-28T05:02:33.952Z,39.23
2018-12-28T05:05:17.328Z,35.85
2018-12-28T05:08:02.829Z,34.20
2018-12-28T05:14:05.910Z,34.40
2018-12-28T05:16:50.071Z,35.10
2018-12-28T05:19:33.829Z,35.50
2018-12-28T05:22:17.042Z,31.70
2018-12-28T05:25:03.896Z,35.57
2018-12-28T05:27:48.234Z,32.47
2018-12-28T05:30:32.305Z,32.27
2018-12-28T05:33:15.800Z,31.97
2018-12-28T05:35:59.273Z,38.30
2018-12-28T05:38:42.071Z,36.67
2018-12-28T05:41:26.002Z,38.23
2018-12-28T05:44:12.397Z,33.50
2018-12-28T05:46:56.351Z,36.77
2018-12-28T05:49:41.379Z,37.93
2018-12-28T05:52:24.395Z,35.63
2018-12-28T05:55:07.401Z,35.17
2018-12-28T05:57:40.857Z,38.70
2018-12-28T06:00:32.367Z,33.47
2018-12-28T06:03:16.110Z,35.50
2018-12-28T06:05:59.226Z,35.30
2018-12-28T06:08:42.756Z,38.87
2018-12-28T06:11:28.001Z,36.33
2018-12-28T06:14:11.383Z,37.03
2018-12-28T06:16:54.282Z,38.90
2018-12-28T06:19:37.555Z,37.00
2018-12-28T06:22:21.014Z,37.17
2018-12-28T06:25:03.967Z,38.88
2018-12-28T06:27:47.022Z,35.67
2018-12-28T06:30:40.539Z,39.97
2018-12-28T06:33:25.265Z,36.47
2018-12-28T06:36:11.563Z,36.53
2018-12-28T06:38:55.098Z,35.07
2018-12-28T06:41:38.332Z,34.50
2018-12-28T06:44:21.122Z,35.50
2018-12-28T06:47:07.591Z,38.60
2018-12-28T06:49:49.985Z,35.97
2018-12-28T06:52:33.072Z,36.60
2018-12-28T06:55:18.569Z,36.50
2018-12-28T06:58:01.944Z,36.53
2018-12-28T07:00:46.932Z,43.17
2018-12-28T07:03:30.359Z,40.20
2018-12-28T07:06:14.396Z,58.13
2018-12-28T07:08:57.473Z,76.90
2018-12-28T07:11:41.609Z,92.70
2018-12-28T07:14:25.018Z,96.47
2018-12-28T07:17:08.499Z,88.03
2018-12-28T07:19:56.229Z,101.20
2018-12-28T07:22:42.707Z,141.68
2018-12-28T07:25:26.801Z,134.40
2018-12-28T07:28:09.828Z,130.60
2018-12-28T07:30:53.705Z,138.33
2018-12-28T07:33:38.341Z,139.10
2018-12-28T07:36:48.165Z,125.37
2018-12-28T07:39:31.523Z,149.57
2018-12-28T07:42:24.574Z,120.23
2018-12-28T07:45:10.473Z,145.22
2018-12-28T07:47:54.017Z,160.17
2018-12-28T07:50:37.413Z,159.97
2018-12-28T07:53:20.993Z,175.57
2018-12-28T07:56:04.211Z,126.15
2018-12-28T07:58:55.461Z,105.40
2018-12-28T08:01:39.024Z,83.63
2018-12-28T08:07:46.952Z,90.50
2018-12-28T08:10:34.597Z,87.37
2018-12-28T08:13:18.547Z,73.57
2018-12-28T08:16:02.037Z,69.07
2018-12-28T08:18:45.355Z,57.53
2018-12-28T08:21:30.020Z,59.10
2018-12-28T08:24:14.360Z,59.20
2018-12-28T08:27:00.353Z,51.33
2018-12-28T08:30:24.036Z,51.53
2018-12-28T08:32:55.683Z,49.80
2018-12-28T08:35:39.228Z,51.57
2018-12-28T08:41:35.069Z,48.90
2018-12-28T08:44:21.896Z,51.23
2018-12-28T08:47:06.389Z,51.13
2018-12-28T08:49:49.984Z,52.10
2018-12-28T08:52:33.253Z,48.27
2018-12-28T08:55:18.460Z,48.27
2018-12-28T08:58:04.475Z,45.87
2018-12-28T09:00:50.383Z,52.03
2018-12-28T09:03:32.905Z,50.23
2018-12-28T09:06:35.321Z,51.67
2018-12-28T09:09:14.696Z,64.23
2018-12-28T09:12:15.295Z,51.67
2018-12-28T09:14:46.054Z,59.00
2018-12-28T09:17:31.064Z,53.03
2018-12-28T09:20:17.515Z,54.03
2018-12-28T09:23:01.006Z,58.87
2018-12-28T09:25:43.927Z,59.55
2018-12-28T09:28:27.653Z,62.27
2018-12-28T09:31:11.094Z,57.70
2018-12-28T09:33:54.514Z,61.57
2018-12-28T09:36:38.071Z,58.70
2018-12-28T09:39:22.568Z,52.70
2018-12-28T09:42:08.630Z,56.27
2018-12-28T09:47:56.118Z,60.63
2018-12-28T09:50:42.448Z,61.83
2018-12-28T09:53:33.469Z,64.63
2018-12-28T09:56:17.148Z,63.93
2018-12-28T09:59:05.422Z,69.33
2018-12-28T10:01:58.311Z,80.10
2018-12-28T10:04:37.780Z,96.03
2018-12-28T10:07:23.125Z,135.77
2018-12-28T10:10:06.493Z,259.53
2018-12-28T10:13:19.248Z,216.93
2018-12-28T10:16:28.878Z,142.03
2018-12-28T10:19:16.971Z,162.77
2018-12-28T10:22:01.570Z,108.20
2018-12-28T10:24:50.583Z,114.93
2018-12-28T10:27:35.055Z,79.93
2018-12-28T10:30:21.501Z,91.43
2018-12-28T10:33:16.207Z,76.00
2018-12-28T10:36:03.915Z,83.37
2018-12-28T10:38:48.188Z,73.57
2018-12-28T10:41:38.631Z,79.77
2018-12-28T10:44:19.301Z,69.60
2018-12-28T10:47:05.036Z,64.53
2018-12-28T10:49:51.405Z,69.33
2018-12-28T10:52:34.569Z,60.13
2018-12-28T10:55:21.036Z,62.87
2018-12-28T10:57:58.588Z,66.93
2018-12-28T11:00:50.316Z,65.77
2018-12-28T11:03:34.676Z,61.37
2018-12-28T11:06:20.467Z,69.60
2018-12-28T11:11:56.861Z,66.60
2018-12-28T11:14:42.812Z,74.90
2018-12-28T11:20:11.336Z,94.70
2018-12-28T11:22:55.931Z,86.43
2018-12-28T11:25:44.575Z,89.07
2018-12-28T11:28:31.096Z,94.50
2018-12-28T11:31:16.534Z,101.13
2018-12-28T11:34:02.639Z,96.50
2018-12-28T11:36:55.918Z,118.03
2018-12-28T11:39:41.667Z,108.77
2018-12-28T11:42:27.921Z,108.93
2018-12-28T11:48:21.001Z,114.90
2018-12-28T11:54:11.312Z,102.70
2018-12-28T11:57:04.467Z,114.10
2018-12-28T11:59:51.470Z,113.63
2018-12-28T12:30:12.179Z,56.47
2018-12-28T12:39:03.265Z,60.93
2018-12-28T12:47:52.077Z,50.33
2018-12-28T13:14:45.188Z,63.40
2018-12-28T13:35:49.824Z,73.60
2018-12-28T13:38:33.630Z,58.17
2018-12-28T13:41:16.199Z,53.80
2018-12-28T13:47:07.060Z,46.03
2018-12-28T13:49:53.029Z,45.73
2018-12-28T13:59:02.200Z,45.63
2018-12-28T14:04:47.534Z,49.03
2018-12-28T14:07:30.152Z,48.17
2018-12-28T14:10:15.607Z,49.63
2018-12-28T14:13:00.235Z,39.60
2018-12-28T14:15:43.506Z,40.60
2018-12-28T14:18:26.509Z,33.23
2018-12-28T14:21:09.623Z,33.90
2018-12-28T14:23:52.567Z,32.60
2018-12-28T14:26:40.416Z,29.30
2018-12-28T14:29:29.340Z,21.57
2018-12-28T14:32:16.154Z,23.70
2018-12-28T14:35:01.180Z,27.97
2018-12-28T14:37:47.800Z,30.83
2018-12-28T14:40:21.179Z,24.50
2018-12-28T14:46:11.900Z,26.23
2018-12-28T14:48:54.957Z,28.43
2018-12-28T14:51:42.824Z,31.10
2018-12-28T14:54:26.602Z,28.87
2018-12-28T14:57:09.142Z,30.13
2018-12-28T14:59:53.908Z,31.17
2018-12-28T15:02:37.826Z,30.03
2018-12-28T15:05:21.093Z,30.77
2018-12-28T15:08:06.032Z,29.90
2018-12-28T15:10:49.349Z,31.00
2018-12-28T15:13:32.955Z,38.63
2018-12-28T15:16:19.523Z,43.60
2018-12-28T15:19:02.996Z,33.60
2018-12-28T15:21:46.964Z,34.73
2018-12-28T15:24:30.648Z,34.50
2018-12-28T15:27:13.958Z,35.30
2018-12-28T15:29:57.651Z,48.70
2018-12-28T15:32:41.007Z,49.37
2018-12-28T15:35:23.943Z,55.63
2018-12-28T15:38:07.415Z,65.80
2018-12-28T15:40:41.047Z,79.17
2018-12-28T15:46:28.795Z,68.33
2018-12-28T15:49:16.324Z,53.90
2018-12-28T15:51:59.167Z,46.27
2018-12-28T15:54:42.278Z,49.83
2018-12-28T15:57:25.578Z,40.57
2018-12-28T16:00:09.006Z,38.23
2018-12-28T16:02:52.075Z,35.40
2018-12-28T16:05:34.974Z,37.80
2018-12-28T16:08:19.213Z,35.03
2018-12-28T16:11:07.623Z,34.33
2018-12-28T16:13:50.595Z,35.00
2018-12-28T16:16:35.939Z,40.87
2018-12-28T16:19:20.269Z,41.03
2018-12-28T16:22:06.039Z,36.83
2018-12-28T16:24:49.559Z,35.80
2018-12-28T16:27:34.628Z,34.35
2018-12-28T16:30:18.812Z,37.63
2018-12-28T16:33:06.286Z,27.57
2018-12-28T16:35:49.808Z,29.50
2018-12-28T16:39:04.440Z,32.78
2018-12-28T16:41:27.216Z,36.63
2018-12-28T16:44:14.195Z,35.47
2018-12-28T16:46:56.908Z,31.57
2018-12-28T16:49:40.996Z,31.33
2018-12-28T16:52:25.050Z,32.27
2018-12-28T16:55:09.133Z,28.47
2018-12-28T16:57:52.139Z,24.53
2018-12-28T17:00:35.904Z,23.87
2018-12-28T17:03:18.988Z,30.20
2018-12-28T17:06:04.835Z,25.40
2018-12-28T17:08:48.083Z,28.77
2018-12-28T17:11:32.647Z,25.57
2018-12-28T17:14:17.153Z,27.47
2018-12-28T17:17:00.924Z,23.20
2018-12-28T17:19:43.996Z,26.10
2018-12-28T17:22:27.896Z,26.43
2018-12-28T17:25:11.335Z,26.47
2018-12-28T17:27:55.473Z,28.30
2018-12-28T17:30:40.042Z,27.07
2018-12-28T17:33:23.939Z,28.43
2018-12-28T17:36:07.955Z,26.07
2018-12-28T17:38:53.271Z,24.30
2018-12-28T17:41:36.292Z,22.97
2018-12-28T17:44:20.543Z,28.53
2018-12-28T17:47:03.740Z,26.37
2018-12-28T17:49:52.323Z,27.80
2018-12-28T17:52:36.202Z,31.57
2018-12-28T17:55:19.997Z,26.23
2018-12-28T17:58:16.452Z,25.43
2018-12-28T18:01:04.678Z,28.87
2018-12-28T18:03:48.634Z,31.73
2018-12-28T18:06:36.448Z,27.77
2018-12-28T18:09:20.058Z,26.30
2018-12-28T18:12:03.619Z,25.53
2018-12-28T18:14:48.920Z,25.53
2018-12-28T18:17:34.252Z,25.83
2018-12-28T18:20:18.235Z,25.43
2018-12-28T18:23:02.535Z,24.93
2018-12-28T18:25:46.505Z,23.10
2018-12-28T18:28:33.498Z,23.97
2018-12-28T18:31:16.516Z,25.67
2018-12-28T18:34:01.491Z,23.97
2018-12-28T18:39:31.528Z,27.23
2018-12-28T18:42:16.009Z,25.70
2018-12-28T18:48:05.627Z,27.30
2018-12-28T18:50:50.576Z,26.97
2018-12-28T18:53:27.413Z,26.20
2018-12-28T19:02:15.291Z,26.37
2018-12-28T19:04:58.976Z,24.63
2018-12-28T19:07:42.274Z,22.77
2018-12-28T19:10:25.757Z,24.90
2018-12-28T19:13:09.042Z,28.53
2018-12-28T19:15:54.392Z,25.83
2018-12-28T19:18:37.349Z,22.97
2018-12-28T19:21:20.074Z,24.80
2018-12-28T19:24:06.063Z,25.37
2018-12-28T19:26:51.088Z,22.47
2018-12-28T19:29:34.043Z,23.63
2018-12-28T19:32:22.562Z,25.83
2018-12-28T19:35:05.705Z,22.00
2018-12-28T19:37:49.070Z,24.77
2018-12-28T19:40:34.037Z,24.10
2018-12-28T19:43:16.997Z,20.97
2018-12-28T19:46:00.029Z,21.27
2018-12-28T19:48:44.733Z,34.00
2018-12-28T19:51:28.374Z,30.05
2018-12-28T19:54:11.624Z,27.77
2018-12-28T19:56:55.187Z,28.27
2018-12-28T19:59:38.724Z,29.18
2018-12-28T20:02:59.085Z,31.00
2018-12-28T20:05:28.896Z,27.67
2018-12-28T20:08:13.340Z,31.57
2018-12-28T20:10:56.933Z,31.00
2018-12-28T20:13:40.066Z,34.30
2018-12-28T20:16:24.999Z,33.58
2018-12-28T20:19:09.694Z,32.13
2018-12-28T20:21:53.023Z,30.92
2018-12-28T20:24:36.263Z,35.08
2018-12-28T20:27:19.929Z,34.40
2018-12-28T20:30:03.059Z,32.25
2018-12-28T20:32:48.772Z,40.38
2018-12-28T20:35:32.203Z,37.17
2018-12-28T20:38:17.248Z,35.00
2018-12-28T20:41:00.304Z,38.92
2018-12-28T20:43:45.894Z,36.35
2018-12-28T20:46:30.387Z,36.30
2018-12-28T20:49:13.887Z,37.58
2018-12-28T20:54:41.591Z,38.23
2018-12-28T20:57:31.153Z,37.88
2018-12-28T21:00:15.971Z,37.90
2018-12-28T21:02:59.451Z,44.70
2018-12-28T21:05:42.911Z,41.53
2018-12-28T21:08:26.073Z,43.23
2018-12-28T21:11:11.501Z,45.93
2018-12-28T21:13:54.420Z,42.00
2018-12-28T21:16:37.971Z,45.33
2018-12-28T21:19:21.048Z,42.60
2018-12-28T21:22:04.952Z,45.43
2018-12-28T21:24:48.079Z,48.02
2018-12-28T21:27:31.720Z,45.63
2018-12-28T21:30:15.174Z,49.30
2018-12-28T21:32:59.406Z,41.30
2018-12-28T21:35:42.354Z,49.77
2018-12-28T21:38:25.817Z,43.78
2018-12-28T21:41:09.192Z,41.88
2018-12-28T21:43:52.862Z,48.17
2018-12-28T21:46:36.036Z,63.05
2018-12-28T21:49:19.313Z,50.20
2018-12-28T21:52:03.433Z,60.50
2018-12-28T21:54:47.203Z,88.90
2018-12-28T21:57:30.746Z,105.58
2018-12-28T22:00:14.799Z,79.20
2018-12-28T22:02:58.879Z,101.87
2018-12-28T22:06:07.540Z,47.93
2018-12-28T22:08:34.205Z,48.20
2018-12-28T22:11:17.709Z,44.73
2018-12-28T22:14:27.506Z,42.05
2018-12-28T22:16:57.414Z,48.50
2018-12-28T22:19:44.130Z,44.75
2018-12-28T22:25:25.397Z,53.13
2018-12-28T22:28:08.134Z,53.53
2018-12-28T22:30:52.274Z,48.20
2018-12-28T22:33:36.694Z,48.33
2018-12-28T22:44:49.865Z,51.53
2018-12-28T22:47:33.073Z,46.40
2018-12-28T22:50:19.930Z,53.03
2018-12-28T22:53:03.205Z,50.63
2018-12-28T22:55:48.056Z,53.13
2018-12-28T22:58:31.632Z,51.33
2018-12-28T23:01:14.499Z,54.33
2018-12-28T23:03:57.895Z,56.37
2018-12-28T23:06:41.297Z,54.73
2018-12-28T23:09:24.789Z,57.20
2018-12-28T23:12:08.644Z,53.87
2018-12-28T23:14:53.190Z,53.47
2018-12-28T23:17:36.381Z,52.90
2018-12-28T23:20:20.867Z,53.20
2018-12-28T23:23:04.171Z,57.53
2018-12-28T23:25:47.982Z,61.00
2018-12-28T23:28:30.632Z,64.77
2018-12-28T23:31:13.835Z,62.50
2018-12-28T23:33:48.945Z,71.97
2018-12-28T23:39:36.578Z,72.13
2018-12-28T23:42:19.849Z,70.40
2018-12-28T23:45:05.628Z,64.33
2018-12-28T23:47:49.296Z,69.97
2018-12-28T23:50:32.319Z,61.73
2018-12-28T23:53:15.679Z,61.37
2018-12-28T23:55:58.820Z,66.53
