createdAt,value
2023-02-04T00:00:20.262Z,25.17
2023-02-04T00:00:50.314Z,25.20
2023-02-04T00:01:20.387Z,25.17
2023-02-04T00:01:50.466Z,25.17
2023-02-04T00:02:20.621Z,25.19
2023-02-04T00:02:50.601Z,25.17
2023-02-04T00:03:20.674Z,25.16
2023-02-04T00:03:50.786Z,25.19
2023-02-04T00:04:20.894Z,25.19
2023-02-04T00:04:51.010Z,25.17
2023-02-04T00:05:21.143Z,25.17
2023-02-04T00:05:51.246Z,25.17
2023-02-04T00:06:21.234Z,25.16
2023-02-04T00:06:51.341Z,25.19
2023-02-04T00:07:21.462Z,25.19
2023-02-04T00:07:51.568Z,25.16
2023-02-04T00:08:21.682Z,25.17
2023-02-04T00:08:51.794Z,25.19
2023-02-04T00:09:21.901Z,25.19
2023-02-04T00:09:52.017Z,25.19
2023-02-04T00:10:22.150Z,25.16
2023-02-04T00:10:52.126Z,25.17
2023-02-04T00:11:22.239Z,25.17
2023-02-04T00:11:52.349Z,25.17
2023-02-04T00:12:22.471Z,25.17
2023-02-04T00:12:52.603Z,25.16
2023-02-04T00:13:22.596Z,25.17
2023-02-04T00:13:52.707Z,25.16
2023-02-04T00:14:22.816Z,25.17
2023-02-04T00:14:52.935Z,25.19
2023-02-04T00:15:23.041Z,25.20
2023-02-04T00:15:53.236Z,25.16
2023-02-04T00:16:23.337Z,25.17
2023-02-04T00:16:53.296Z,25.17
2023-02-04T00:17:23.408Z,25.19
2023-02-04T00:17:53.516Z,25.17
2023-02-04T00:18:23.627Z,25.17
2023-02-04T00:18:53.744Z,25.19
2023-02-04T00:19:23.869Z,25.17
2023-02-04T00:19:53.855Z,25.19
2023-02-04T00:20:23.959Z,25.16
2023-02-04T00:20:54.077Z,25.19
2023-02-04T00:21:24.195Z,25.17
2023-02-04T00:21:54.297Z,25.17
2023-02-04T00:22:24.411Z,25.17
2023-02-04T00:22:54.519Z,25.19
2023-02-04T00:23:24.639Z,25.17
2023-02-04T00:23:56.373Z,25.20
2023-02-04T00:24:24.749Z,25.20
2023-02-04T00:24:54.859Z,25.17
2023-02-04T00:25:24.971Z,25.17
2023-02-04T00:25:55.914Z,25.17
2023-02-04T00:26:25.139Z,25.17
2023-02-04T00:27:34.251Z,25.14
2023-02-04T00:28:04.547Z,25.14
2023-02-04T00:28:34.373Z,25.13
2023-02-04T00:29:04.444Z,25.11
2023-02-04T00:29:34.517Z,25.16
2023-02-04T00:30:04.603Z,25.14
2023-02-04T00:30:34.699Z,25.10
2023-02-04T00:31:04.850Z,25.11
2023-02-04T00:31:34.897Z,25.13
2023-02-04T00:32:05.004Z,25.10
2023-02-04T00:32:34.878Z,25.11
2023-02-04T00:33:04.936Z,25.11
2023-02-04T00:33:35.047Z,25.11
2023-02-04T00:34:05.107Z,25.11
2023-02-04T00:34:35.174Z,25.14
2023-02-04T00:35:05.246Z,25.13
2023-02-04T00:35:35.349Z,25.11
2023-02-04T00:36:05.417Z,25.11
2023-02-04T00:36:35.488Z,25.13
2023-02-04T00:37:05.560Z,25.11
2023-02-04T00:37:35.674Z,25.11
2023-02-04T00:38:06.041Z,25.13
2023-02-04T00:38:35.892Z,25.13
2023-02-04T00:39:06.017Z,25.13
2023-02-04T00:39:36.118Z,25.13
2023-02-04T00:40:06.233Z,25.13
2023-02-04T00:40:36.357Z,25.14
2023-02-04T00:41:06.471Z,25.14
2023-02-04T00:41:36.579Z,25.13
2023-02-04T00:42:06.692Z,25.13
2023-02-04T00:42:36.801Z,25.14
2023-02-04T00:43:06.961Z,25.14
2023-02-04T00:43:36.942Z,25.11
2023-02-04T00:44:06.957Z,25.13
2023-02-04T00:44:37.088Z,25.13
2023-02-04T00:45:07.189Z,25.14
2023-02-04T00:45:37.324Z,25.14
2023-02-04T00:46:07.486Z,25.13
2023-02-04T00:46:37.493Z,25.13
2023-02-04T00:47:07.494Z,25.13
2023-02-04T00:47:37.593Z,25.14
2023-02-04T00:48:07.709Z,25.13
2023-02-04T00:48:37.720Z,25.13
2023-02-04T00:49:07.824Z,25.14
2023-02-04T00:49:37.947Z,25.16
2023-02-04T00:50:08.045Z,25.14
2023-02-04T00:50:38.159Z,25.14
2023-02-04T00:51:08.286Z,25.13
2023-02-04T00:51:38.278Z,25.13
2023-02-04T00:52:08.385Z,25.13
2023-02-04T00:52:38.496Z,25.11
2023-02-04T00:53:08.603Z,25.16
2023-02-04T00:53:38.722Z,25.14
2023-02-04T00:54:08.829Z,25.13
2023-02-04T00:54:38.948Z,25.13
2023-02-04T00:55:09.067Z,25.14
2023-02-04T00:55:39.178Z,25.14
2023-02-04T00:56:09.185Z,25.14
2023-02-04T00:56:39.183Z,25.14
2023-02-04T00:57:09.283Z,25.13
2023-02-04T00:57:39.397Z,25.13
2023-02-04T00:58:09.509Z,25.13
2023-02-04T00:58:39.617Z,25.13
2023-02-04T00:59:09.732Z,25.13
2023-02-04T00:59:39.848Z,25.14
2023-02-04T01:00:09.836Z,25.14
2023-02-04T01:00:40.003Z,25.16
2023-02-04T01:01:10.103Z,25.11
2023-02-04T01:01:39.975Z,25.14
2023-02-04T01:02:10.085Z,25.14
2023-02-04T01:02:40.269Z,25.13
2023-02-04T01:03:10.380Z,25.13
2023-02-04T01:03:40.302Z,25.11
2023-02-04T01:04:10.405Z,25.13
2023-02-04T01:04:40.522Z,25.13
2023-02-04T01:05:10.641Z,25.13
2023-02-04T01:05:40.758Z,25.13
2023-02-04T01:06:10.861Z,25.14
2023-02-04T01:06:40.983Z,25.11
2023-02-04T01:07:10.999Z,25.13
2023-02-04T01:07:41.042Z,25.14
2023-02-04T01:08:11.011Z,25.11
2023-02-04T01:08:41.119Z,25.13
2023-02-04T01:09:11.230Z,25.13
2023-02-04T01:09:41.345Z,25.11
2023-02-04T01:10:11.484Z,25.13
2023-02-04T01:10:41.464Z,25.11
2023-02-04T01:11:11.511Z,25.11
2023-02-04T01:11:41.504Z,25.11
2023-02-04T01:12:11.608Z,25.13
2023-02-04T01:12:41.741Z,25.13
2023-02-04T01:13:11.773Z,25.13
2023-02-04T01:13:41.886Z,25.11
2023-02-04T01:14:11.894Z,25.13
2023-02-04T01:14:42.011Z,25.11
2023-02-04T01:15:12.137Z,25.11
2023-02-04T01:15:42.236Z,25.13
2023-02-04T01:16:12.291Z,25.13
2023-02-04T01:16:42.396Z,25.13
2023-02-04T01:17:12.262Z,25.13
2023-02-04T01:17:42.378Z,25.13
2023-02-04T01:18:12.505Z,25.11
2023-02-04T01:18:42.492Z,25.11
2023-02-04T01:19:12.627Z,25.11
2023-02-04T01:19:42.737Z,25.11
2023-02-04T01:20:12.896Z,25.11
2023-02-04T01:20:42.865Z,25.11
2023-02-04T01:21:12.976Z,25.14
2023-02-04T01:21:43.091Z,25.13
2023-02-04T01:22:13.203Z,25.13
2023-02-04T01:22:43.312Z,25.11
2023-02-04T01:23:13.432Z,25.10
2023-02-04T01:23:43.543Z,25.11
2023-02-04T01:24:13.654Z,25.11
2023-02-04T01:24:43.769Z,25.13
2023-02-04T01:25:13.878Z,25.13
2023-02-04T01:25:43.998Z,25.10
2023-02-04T01:26:14.110Z,25.10
2023-02-04T01:26:44.224Z,25.11
2023-02-04T01:27:14.327Z,25.13
2023-02-04T01:27:44.476Z,25.11
2023-02-04T01:28:14.520Z,25.10
2023-02-04T01:28:44.457Z,25.13
2023-02-04T01:29:14.533Z,25.14
2023-02-04T01:29:44.607Z,25.11
2023-02-04T01:30:14.677Z,25.11
2023-02-04T01:30:44.821Z,25.13
2023-02-04T01:31:14.969Z,25.11
2023-02-04T01:31:44.900Z,25.13
2023-02-04T01:32:14.956Z,25.11
2023-02-04T01:32:45.028Z,25.09
2023-02-04T01:33:15.104Z,25.10
2023-02-04T01:33:45.187Z,25.11
2023-02-04T01:34:15.264Z,25.13
2023-02-04T01:34:45.334Z,25.11
2023-02-04T01:35:15.415Z,25.07
2023-02-04T01:35:45.486Z,25.10
2023-02-04T01:36:15.554Z,25.10
2023-02-04T01:36:45.627Z,25.11
2023-02-04T01:37:15.722Z,25.10
2023-02-04T01:37:45.827Z,25.09
2023-02-04T01:38:15.953Z,25.10
2023-02-04T01:38:45.940Z,25.10
2023-02-04T01:39:16.052Z,25.10
2023-02-04T01:39:46.164Z,25.10
2023-02-04T01:40:16.277Z,25.09
2023-02-04T01:40:46.396Z,25.11
2023-02-04T01:41:16.508Z,25.09
2023-02-04T01:41:46.634Z,25.10
2023-02-04T01:42:16.626Z,25.10
2023-02-04T01:42:46.735Z,25.09
2023-02-04T01:43:16.736Z,25.09
2023-02-04T01:43:46.842Z,25.10
2023-02-04T01:44:16.840Z,25.11
2023-02-04T01:44:46.983Z,25.11
2023-02-04T01:45:16.977Z,25.10
2023-02-04T01:45:47.099Z,25.10
2023-02-04T01:46:17.316Z,25.09
2023-02-04T01:46:47.352Z,25.10
2023-02-04T01:47:17.443Z,25.07
2023-02-04T01:47:47.551Z,25.13
2023-02-04T01:48:17.665Z,25.10
2023-02-04T01:48:47.783Z,25.09
2023-02-04T01:49:17.888Z,25.10
2023-02-04T01:49:47.994Z,25.09
2023-02-04T01:50:18.105Z,25.09
2023-02-04T01:50:48.218Z,25.10
2023-02-04T01:51:18.331Z,25.10
2023-02-04T01:51:48.438Z,25.10
2023-02-04T01:52:18.549Z,25.09
2023-02-04T01:52:48.658Z,25.09
2023-02-04T01:53:18.772Z,25.07
2023-02-04T01:53:48.882Z,25.09
2023-02-04T01:54:19.005Z,25.09
2023-02-04T01:54:49.105Z,25.09
2023-02-04T01:55:19.221Z,25.10
2023-02-04T01:55:49.330Z,25.09
2023-02-04T01:56:19.449Z,25.06
2023-02-04T01:56:49.550Z,25.09
2023-02-04T01:57:19.661Z,25.10
2023-02-04T01:57:49.768Z,25.10
2023-02-04T01:58:19.889Z,25.10
2023-02-04T01:58:50.002Z,25.10
2023-02-04T01:59:20.108Z,25.07
2023-02-04T01:59:50.230Z,25.10
2023-02-04T02:00:20.333Z,25.11
2023-02-04T02:00:50.501Z,25.07
2023-02-04T02:01:20.539Z,25.11
2023-02-04T02:01:50.526Z,25.10
2023-02-04T02:02:20.587Z,25.09
2023-02-04T02:02:50.589Z,25.10
2023-02-04T02:03:20.685Z,25.09
2023-02-04T02:03:50.788Z,25.09
2023-02-04T02:04:20.901Z,25.10
2023-02-04T02:04:50.903Z,25.11
2023-02-04T02:05:21.019Z,25.11
2023-02-04T02:05:51.123Z,25.07
2023-02-04T02:06:21.233Z,25.07
2023-02-04T02:06:51.341Z,25.07
2023-02-04T02:07:21.456Z,25.09
2023-02-04T02:07:51.569Z,25.09
2023-02-04T02:08:21.687Z,25.09
2023-02-04T02:08:51.804Z,25.09
2023-02-04T02:09:21.912Z,25.09
2023-02-04T02:09:52.024Z,25.09
2023-02-04T02:10:22.131Z,25.11
2023-02-04T02:10:52.239Z,25.10
2023-02-04T02:11:22.349Z,25.10
2023-02-04T02:11:52.456Z,25.09
2023-02-04T02:12:22.576Z,25.06
2023-02-04T02:12:52.691Z,25.09
2023-02-04T02:13:22.808Z,25.09
2023-02-04T02:13:52.918Z,25.06
2023-02-04T02:14:23.033Z,25.10
2023-02-04T02:14:53.151Z,25.09
2023-02-04T02:15:23.246Z,25.09
2023-02-04T02:15:53.364Z,25.06
2023-02-04T02:16:23.519Z,25.09
2023-02-04T02:16:53.554Z,25.07
2023-02-04T02:17:23.532Z,25.07
2023-02-04T02:17:53.645Z,25.07
2023-02-04T02:18:23.768Z,25.09
2023-02-04T02:18:53.757Z,25.09
2023-02-04T02:19:23.867Z,25.09
2023-02-04T02:19:53.966Z,25.07
2023-02-04T02:20:24.087Z,25.10
2023-02-04T02:20:54.191Z,25.07
2023-02-04T02:21:24.184Z,25.07
2023-02-04T02:21:54.291Z,25.09
2023-02-04T02:22:24.409Z,25.09
2023-02-04T02:22:54.521Z,25.09
2023-02-04T02:23:24.641Z,25.09
2023-02-04T02:23:54.743Z,25.09
2023-02-04T02:24:24.847Z,25.09
2023-02-04T02:24:54.956Z,25.09
2023-02-04T02:25:25.070Z,25.07
2023-02-04T02:25:55.192Z,25.07
2023-02-04T02:26:25.324Z,25.09
2023-02-04T02:26:55.310Z,25.09
2023-02-04T02:27:25.391Z,25.07
2023-02-04T02:27:55.492Z,25.07
2023-02-04T02:28:25.542Z,25.07
2023-02-04T02:28:55.660Z,25.09
2023-02-04T02:29:25.711Z,25.09
2023-02-04T02:29:55.788Z,25.10
2023-02-04T02:30:26.006Z,25.09
2023-02-04T02:30:56.121Z,25.09
2023-02-04T02:31:26.249Z,25.09
2023-02-04T02:31:56.100Z,25.07
2023-02-04T02:32:26.171Z,25.07
2023-02-04T02:32:56.246Z,25.06
2023-02-04T02:33:26.332Z,25.09
2023-02-04T02:33:56.390Z,25.07
2023-02-04T02:34:26.462Z,25.07
2023-02-04T02:34:56.535Z,25.07
2023-02-04T02:35:26.606Z,25.07
2023-02-04T02:35:56.677Z,25.07
2023-02-04T02:36:26.752Z,25.07
2023-02-04T02:36:56.819Z,25.07
2023-02-04T02:37:26.927Z,25.06
2023-02-04T02:37:57.057Z,25.07
2023-02-04T02:38:27.098Z,25.06
2023-02-04T02:38:57.080Z,25.09
2023-02-04T02:39:27.189Z,25.09
2023-02-04T02:39:57.307Z,25.07
2023-02-04T02:40:27.430Z,25.07
2023-02-04T02:40:57.524Z,25.07
2023-02-04T02:41:27.646Z,25.09
2023-02-04T02:41:57.740Z,25.07
2023-02-04T02:42:27.850Z,25.07
2023-02-04T02:42:57.972Z,25.10
2023-02-04T02:43:28.079Z,25.07
2023-02-04T02:43:58.084Z,25.10
2023-02-04T02:44:28.187Z,25.10
2023-02-04T02:44:58.301Z,25.07
2023-02-04T02:45:28.408Z,25.07
2023-02-04T02:45:58.575Z,25.07
2023-02-04T02:46:28.661Z,25.07
2023-02-04T02:46:58.656Z,25.07
2023-02-04T02:47:28.784Z,25.10
2023-02-04T02:47:58.888Z,25.09
2023-02-04T02:48:28.878Z,25.09
2023-02-04T02:48:58.870Z,25.07
2023-02-04T02:49:28.987Z,25.07
2023-02-04T02:49:59.116Z,25.09
2023-02-04T02:50:29.461Z,25.09
2023-02-04T02:50:59.205Z,25.07
2023-02-04T02:51:29.341Z,25.07
2023-02-04T02:52:00.016Z,25.09
2023-02-04T02:52:29.402Z,25.10
2023-02-04T02:52:59.492Z,25.09
2023-02-04T02:53:29.596Z,25.09
2023-02-04T02:53:59.714Z,25.10
2023-02-04T02:54:29.823Z,25.07
2023-02-04T02:54:59.942Z,25.10
2023-02-04T02:55:30.107Z,25.09
2023-02-04T02:56:00.101Z,25.09
2023-02-04T02:56:30.183Z,25.09
2023-02-04T02:57:00.293Z,25.09
2023-02-04T02:57:30.396Z,25.10
2023-02-04T02:58:00.518Z,25.09
2023-02-04T02:58:30.628Z,25.09
2023-02-04T02:59:00.734Z,25.09
2023-02-04T02:59:30.846Z,25.10
2023-02-04T03:00:00.957Z,25.09
2023-02-04T03:00:31.445Z,25.09
2023-02-04T03:01:01.051Z,25.09
2023-02-04T03:01:31.229Z,25.09
2023-02-04T03:02:01.211Z,25.09
2023-02-04T03:02:31.390Z,25.09
2023-02-04T03:03:01.379Z,25.10
2023-02-04T03:03:31.502Z,25.06
2023-02-04T03:04:01.600Z,25.10
2023-02-04T03:04:31.724Z,25.09
2023-02-04T03:05:01.859Z,25.07
2023-02-04T03:05:31.836Z,25.07
2023-02-04T03:06:01.960Z,25.07
2023-02-04T03:06:32.068Z,25.07
2023-02-04T03:07:02.178Z,25.07
2023-02-04T03:07:32.296Z,25.07
2023-02-04T03:08:02.402Z,25.09
2023-02-04T03:08:32.515Z,25.09
2023-02-04T03:09:02.623Z,25.07
2023-02-04T03:09:32.748Z,25.07
2023-02-04T03:10:02.844Z,25.09
2023-02-04T03:10:33.220Z,25.07
2023-02-04T03:11:03.033Z,25.07
2023-02-04T03:11:33.139Z,25.07
2023-02-04T03:12:03.248Z,25.06
2023-02-04T03:12:33.357Z,25.07
2023-02-04T03:13:03.480Z,25.07
2023-02-04T03:13:33.492Z,25.07
2023-02-04T03:14:03.605Z,25.07
2023-02-04T03:14:33.723Z,25.05
2023-02-04T03:15:03.709Z,25.07
2023-02-04T03:15:33.835Z,25.06
2023-02-04T03:16:03.828Z,25.07
2023-02-04T03:16:33.930Z,25.06
2023-02-04T03:17:04.032Z,25.05
2023-02-04T03:17:34.177Z,25.06
2023-02-04T03:18:04.255Z,25.05
2023-02-04T03:18:34.368Z,25.06
2023-02-04T03:19:04.486Z,25.05
2023-02-04T03:19:34.591Z,25.05
2023-02-04T03:20:04.711Z,25.06
2023-02-04T03:20:34.819Z,25.06
2023-02-04T03:21:04.941Z,25.05
2023-02-04T03:21:35.040Z,25.06
2023-02-04T03:22:05.146Z,25.02
2023-02-04T03:22:35.257Z,25.05
2023-02-04T03:23:05.370Z,25.05
2023-02-04T03:23:35.481Z,25.03
2023-02-04T03:24:05.592Z,25.03
2023-02-04T03:24:35.701Z,25.06
2023-02-04T03:25:05.811Z,25.06
2023-02-04T03:25:35.924Z,25.05
2023-02-04T03:26:06.030Z,25.03
2023-02-04T03:26:36.150Z,25.03
2023-02-04T03:27:06.254Z,25.05
2023-02-04T03:27:36.333Z,25.03
2023-02-04T03:28:06.453Z,25.06
2023-02-04T03:28:36.512Z,25.03
2023-02-04T03:29:06.585Z,25.05
2023-02-04T03:29:36.663Z,25.05
2023-02-04T03:30:06.743Z,25.02
2023-02-04T03:30:36.824Z,25.03
2023-02-04T03:31:07.036Z,25.05
2023-02-04T03:31:37.094Z,25.05
2023-02-04T03:32:07.055Z,25.05
2023-02-04T03:32:37.175Z,25.00
2023-02-04T03:33:07.210Z,25.05
2023-02-04T03:33:37.293Z,25.05
2023-02-04T03:34:07.366Z,25.03
2023-02-04T03:34:37.438Z,25.05
2023-02-04T03:35:07.508Z,25.03
2023-02-04T03:35:37.583Z,25.05
2023-02-04T03:36:07.651Z,25.06
2023-02-04T03:36:37.723Z,25.03
2023-02-04T03:37:07.802Z,25.05
2023-02-04T03:37:37.906Z,25.05
2023-02-04T03:38:08.047Z,25.03
2023-02-04T03:38:38.142Z,25.05
2023-02-04T03:39:08.159Z,25.02
2023-02-04T03:39:38.134Z,25.03
2023-02-04T03:40:08.160Z,25.03
2023-02-04T03:40:38.162Z,25.03
2023-02-04T03:41:08.271Z,25.03
2023-02-04T03:41:38.384Z,25.02
2023-02-04T03:42:08.507Z,25.02
2023-02-04T03:42:38.610Z,25.02
2023-02-04T03:43:08.736Z,25.02
2023-02-04T03:43:38.741Z,25.02
2023-02-04T03:44:08.840Z,25.03
2023-02-04T03:44:38.829Z,25.03
2023-02-04T03:45:08.945Z,25.03
2023-02-04T03:45:45.318Z,25.03
2023-02-04T03:46:09.120Z,25.03
2023-02-04T03:46:39.103Z,25.03
2023-02-04T03:47:09.218Z,25.03
2023-02-04T03:47:39.330Z,25.05
2023-02-04T03:48:09.356Z,25.05
2023-02-04T03:48:39.457Z,25.00
2023-02-04T03:49:09.443Z,25.03
2023-02-04T03:49:39.552Z,25.05
2023-02-04T03:50:09.674Z,25.02
2023-02-04T03:50:39.773Z,25.03
2023-02-04T03:51:09.897Z,25.03
2023-02-04T03:51:39.996Z,25.02
2023-02-04T03:52:10.112Z,25.02
2023-02-04T03:52:40.237Z,25.03
2023-02-04T03:53:10.337Z,25.03
2023-02-04T03:53:40.341Z,25.02
2023-02-04T03:54:10.330Z,25.05
2023-02-04T03:54:40.443Z,25.05
2023-02-04T03:55:10.552Z,25.03
2023-02-04T03:55:40.675Z,25.03
2023-02-04T03:56:10.785Z,25.03
2023-02-04T03:56:40.888Z,25.02
2023-02-04T03:57:11.006Z,25.02
2023-02-04T03:57:41.106Z,25.02
2023-02-04T03:58:11.112Z,25.02
2023-02-04T03:58:41.252Z,25.03
2023-02-04T03:59:11.224Z,25.02
2023-02-04T03:59:41.336Z,25.02
2023-02-04T04:00:11.465Z,25.03
2023-02-04T04:00:41.559Z,25.02
2023-02-04T04:01:11.675Z,25.00
2023-02-04T04:01:41.912Z,24.99
2023-02-04T04:02:11.809Z,25.00
2023-02-04T04:02:41.995Z,25.02
2023-02-04T04:03:12.076Z,25.02
2023-02-04T04:03:42.086Z,25.02
2023-02-04T04:04:12.065Z,25.02
2023-02-04T04:04:42.184Z,25.02
2023-02-04T04:05:12.289Z,25.03
2023-02-04T04:05:42.402Z,25.02
2023-02-04T04:06:12.514Z,25.03
2023-02-04T04:06:42.617Z,25.02
2023-02-04T04:07:12.750Z,25.00
2023-02-04T04:07:42.845Z,25.02
2023-02-04T04:08:12.955Z,25.02
2023-02-04T04:08:42.947Z,25.02
2023-02-04T04:09:13.060Z,24.99
2023-02-04T04:09:43.167Z,24.99
2023-02-04T04:10:13.286Z,25.00
2023-02-04T04:10:43.397Z,25.00
2023-02-04T04:11:13.514Z,25.03
2023-02-04T04:11:43.622Z,25.02
2023-02-04T04:12:13.738Z,25.00
2023-02-04T04:12:43.842Z,25.00
2023-02-04T04:13:13.964Z,25.02
2023-02-04T04:13:43.950Z,24.99
2023-02-04T04:14:14.062Z,24.99
2023-02-04T04:14:44.177Z,25.00
2023-02-04T04:15:14.287Z,25.02
2023-02-04T04:15:44.422Z,24.99
2023-02-04T04:16:14.553Z,25.00
2023-02-04T04:16:44.544Z,25.00
2023-02-04T04:17:14.650Z,25.02
2023-02-04T04:17:44.802Z,25.00
2023-02-04T04:18:14.821Z,25.02
2023-02-04T04:18:44.776Z,25.00
2023-02-04T04:19:14.906Z,25.02
2023-02-04T04:19:44.904Z,25.00
2023-02-04T04:20:15.016Z,25.02
2023-02-04T04:20:44.995Z,25.02
2023-02-04T04:21:15.136Z,25.00
2023-02-04T04:21:45.126Z,25.00
2023-02-04T04:22:15.231Z,24.99
2023-02-04T04:22:45.339Z,25.00
2023-02-04T04:23:15.448Z,24.99
2023-02-04T04:23:45.576Z,25.00
2023-02-04T04:24:15.681Z,24.99
2023-02-04T04:24:45.792Z,25.02
2023-02-04T04:25:15.914Z,25.00
2023-02-04T04:25:46.031Z,24.99
2023-02-04T04:26:16.133Z,25.00
2023-02-04T04:26:46.244Z,24.97
2023-02-04T04:27:16.334Z,25.00
2023-02-04T04:27:46.531Z,24.99
2023-02-04T04:28:16.501Z,24.99
2023-02-04T04:28:46.574Z,25.00
2023-02-04T04:29:16.654Z,25.00
2023-02-04T04:29:46.720Z,25.00
2023-02-04T04:30:16.794Z,24.99
2023-02-04T04:30:46.919Z,25.02
2023-02-04T04:31:17.055Z,24.97
2023-02-04T04:31:46.969Z,25.00
2023-02-04T04:32:16.928Z,24.97
2023-02-04T04:32:47.003Z,24.97
2023-02-04T04:33:17.078Z,24.99
2023-02-04T04:33:47.172Z,24.97
2023-02-04T04:34:17.229Z,24.99
2023-02-04T04:34:47.298Z,25.00
2023-02-04T04:35:17.368Z,24.99
2023-02-04T04:35:47.438Z,25.00
2023-02-04T04:36:17.524Z,25.02
2023-02-04T04:36:47.586Z,25.00
2023-02-04T04:37:17.685Z,25.00
2023-02-04T04:37:47.794Z,25.00
2023-02-04T04:38:17.914Z,24.99
2023-02-04T04:38:48.029Z,25.00
2023-02-04T04:39:18.136Z,25.00
2023-02-04T04:39:48.240Z,25.00
2023-02-04T04:40:18.358Z,24.97
2023-02-04T04:40:48.477Z,25.00
2023-02-04T04:41:18.584Z,25.00
2023-02-04T04:41:48.696Z,24.99
2023-02-04T04:42:18.813Z,25.00
2023-02-04T04:42:48.931Z,25.00
2023-02-04T04:43:19.037Z,24.97
2023-02-04T04:43:49.147Z,25.02
2023-02-04T04:44:19.310Z,25.00
2023-02-04T04:44:49.302Z,24.99
2023-02-04T04:45:19.407Z,24.99
2023-02-04T04:45:49.521Z,24.97
2023-02-04T04:46:19.661Z,24.97
2023-02-04T04:46:49.799Z,24.99
2023-02-04T04:47:19.786Z,24.99
2023-02-04T04:47:49.902Z,24.97
2023-02-04T04:48:20.011Z,24.97
2023-02-04T04:48:50.148Z,24.97
2023-02-04T04:49:20.614Z,25.00
2023-02-04T04:49:50.342Z,24.99
2023-02-04T04:50:20.474Z,24.99
2023-02-04T04:50:50.573Z,24.97
2023-02-04T04:51:20.679Z,24.99
2023-02-04T04:51:50.793Z,24.99
2023-02-04T04:52:20.908Z,25.00
2023-02-04T04:52:51.010Z,24.99
2023-02-04T04:53:21.118Z,24.97
2023-02-04T04:53:51.236Z,24.99
2023-02-04T04:54:21.360Z,24.99
2023-02-04T04:54:51.345Z,24.99
2023-02-04T04:55:21.464Z,24.99
2023-02-04T04:55:51.453Z,24.97
2023-02-04T04:56:21.564Z,24.95
2023-02-04T04:56:51.672Z,24.97
2023-02-04T04:57:21.783Z,24.97
2023-02-04T04:57:51.900Z,24.97
2023-02-04T04:58:22.029Z,24.99
2023-02-04T04:58:52.008Z,24.99
2023-02-04T04:59:22.151Z,25.00
2023-02-04T04:59:52.151Z,24.97
2023-02-04T05:00:22.254Z,24.97
2023-02-04T05:00:52.387Z,24.99
2023-02-04T05:01:22.564Z,24.96
2023-02-04T05:01:52.594Z,24.96
2023-02-04T05:02:22.715Z,24.99
2023-02-04T05:02:52.822Z,24.99
2023-02-04T05:03:22.925Z,24.97
2023-02-04T05:03:53.059Z,24.97
2023-02-04T05:04:23.201Z,24.97
2023-02-04T05:04:53.278Z,24.96
2023-02-04T05:05:23.244Z,24.95
2023-02-04T05:05:53.361Z,24.96
2023-02-04T05:06:23.466Z,24.96
2023-02-04T05:06:53.580Z,24.95
2023-02-04T05:07:23.688Z,24.97
2023-02-04T05:07:53.801Z,24.99
2023-02-04T05:08:23.944Z,24.95
2023-02-04T05:08:53.916Z,24.97
2023-02-04T05:09:24.031Z,24.97
2023-02-04T05:09:54.146Z,24.97
2023-02-04T05:10:24.259Z,24.99
2023-02-04T05:10:54.362Z,24.99
2023-02-04T05:11:24.485Z,24.97
2023-02-04T05:11:54.588Z,24.99
2023-02-04T05:12:24.703Z,24.97
2023-02-04T05:12:54.813Z,24.96
2023-02-04T05:13:24.928Z,24.96
2023-02-04T05:13:55.041Z,24.96
2023-02-04T05:14:25.155Z,24.97
2023-02-04T05:14:55.266Z,24.99
2023-02-04T05:15:25.386Z,24.99
2023-02-04T05:15:55.442Z,24.97
2023-02-04T05:16:25.480Z,24.97
2023-02-04T05:16:55.480Z,24.99
2023-02-04T05:17:26.548Z,24.99
2023-02-04T05:17:55.622Z,24.99
2023-02-04T05:18:25.738Z,24.97
2023-02-04T05:18:55.874Z,24.99
2023-02-04T05:19:25.983Z,24.99
2023-02-04T05:19:56.081Z,25.00
2023-02-04T05:20:26.189Z,24.97
2023-02-04T05:20:56.293Z,25.00
2023-02-04T05:21:26.401Z,25.00
2023-02-04T05:21:56.511Z,24.99
2023-02-04T05:22:26.619Z,25.02
2023-02-04T05:22:56.735Z,24.99
2023-02-04T05:23:26.850Z,24.99
2023-02-04T05:23:56.964Z,25.00
2023-02-04T05:24:27.075Z,25.00
2023-02-04T05:24:57.185Z,25.02
2023-02-04T05:25:27.300Z,24.99
2023-02-04T05:25:57.407Z,24.99
2023-02-04T05:26:30.829Z,25.00
2023-02-04T05:26:57.552Z,24.96
2023-02-04T05:27:27.621Z,25.00
2023-02-04T05:27:57.729Z,24.97
2023-02-04T05:28:27.711Z,24.96
2023-02-04T05:28:57.784Z,24.97
2023-02-04T05:29:27.857Z,24.97
2023-02-04T05:29:57.930Z,24.97
2023-02-04T05:30:28.035Z,25.00
2023-02-04T05:30:58.110Z,24.99
2023-02-04T05:31:28.214Z,24.99
2023-02-04T05:31:58.333Z,25.00
2023-02-04T05:32:28.278Z,24.97
2023-02-04T05:32:58.359Z,24.99
2023-02-04T05:33:28.433Z,24.99
2023-02-04T05:33:58.533Z,24.97
2023-02-04T05:34:28.578Z,24.97
2023-02-04T05:34:58.649Z,24.96
2023-02-04T05:35:28.728Z,24.99
2023-02-04T05:35:58.810Z,24.96
2023-02-04T05:36:28.869Z,24.97
2023-02-04T05:36:58.941Z,24.97
2023-02-04T05:37:29.048Z,24.96
2023-02-04T05:37:59.172Z,24.96
2023-02-04T05:38:29.293Z,24.97
2023-02-04T05:38:59.282Z,24.97
2023-02-04T05:39:29.394Z,24.97
2023-02-04T05:39:59.518Z,24.99
2023-02-04T05:40:29.790Z,24.99
2023-02-04T05:40:59.609Z,24.97
2023-02-04T05:41:29.719Z,24.96
2023-02-04T05:41:59.851Z,24.96
2023-02-04T05:42:29.941Z,24.97
2023-02-04T05:43:00.089Z,24.96
2023-02-04T05:43:30.059Z,24.97
2023-02-04T05:44:00.169Z,24.97
2023-02-04T05:44:30.283Z,24.96
2023-02-04T05:45:00.451Z,24.93
2023-02-04T05:45:30.553Z,24.95
2023-02-04T05:46:00.692Z,24.97
2023-02-04T05:46:30.588Z,24.96
2023-02-04T05:47:00.693Z,24.95
2023-02-04T05:47:30.819Z,24.93
2023-02-04T05:48:00.929Z,24.96
2023-02-04T05:48:31.035Z,24.95
2023-02-04T05:49:01.169Z,24.95
2023-02-04T05:49:31.277Z,24.96
2023-02-04T05:50:01.396Z,24.96
2023-02-04T05:50:31.743Z,24.96
2023-02-04T05:51:01.485Z,24.96
2023-02-04T05:51:31.596Z,24.97
2023-02-04T05:52:01.709Z,24.97
2023-02-04T05:52:31.847Z,24.96
2023-02-04T05:53:01.831Z,24.97
2023-02-04T05:53:31.948Z,24.96
2023-02-04T05:54:02.056Z,24.96
2023-02-04T05:54:32.170Z,24.96
2023-02-04T05:55:02.297Z,24.96
2023-02-04T05:55:32.284Z,24.95
2023-02-04T05:56:02.401Z,24.96
2023-02-04T05:56:32.504Z,24.96
2023-02-04T05:57:02.627Z,24.97
2023-02-04T05:57:32.730Z,24.97
2023-02-04T05:58:02.844Z,24.96
2023-02-04T05:58:32.953Z,24.96
2023-02-04T05:59:03.062Z,24.95
2023-02-04T05:59:33.181Z,24.95
2023-02-04T06:00:03.299Z,24.96
2023-02-04T06:00:33.660Z,24.95
2023-02-04T06:01:03.394Z,24.96
2023-02-04T06:01:33.487Z,24.96
2023-02-04T06:02:03.603Z,24.95
2023-02-04T06:02:33.704Z,24.96
2023-02-04T06:03:03.870Z,24.96
2023-02-04T06:03:33.903Z,24.95
2023-02-04T06:04:03.981Z,24.96
2023-02-04T06:04:34.046Z,24.95
2023-02-04T06:05:04.050Z,24.96
2023-02-04T06:05:34.158Z,24.97
2023-02-04T06:06:04.274Z,24.95
2023-02-04T06:06:34.389Z,24.95
2023-02-04T06:07:04.416Z,24.91
2023-02-04T06:07:34.526Z,24.95
2023-02-04T06:08:04.643Z,24.96
2023-02-04T06:08:34.632Z,24.96
2023-02-04T06:09:04.738Z,24.96
2023-02-04T06:09:34.859Z,24.95
2023-02-04T06:10:04.972Z,24.96
2023-02-04T06:10:35.073Z,24.93
2023-02-04T06:11:05.179Z,24.95
2023-02-04T06:11:35.296Z,24.93
2023-02-04T06:12:05.414Z,24.93
2023-02-04T06:12:35.420Z,24.93
2023-02-04T06:13:05.526Z,24.91
2023-02-04T06:13:35.519Z,24.96
2023-02-04T06:14:05.650Z,24.93
2023-02-04T06:14:35.629Z,24.93
2023-02-04T06:15:05.761Z,24.95
2023-02-04T06:15:35.734Z,24.91
2023-02-04T06:16:05.853Z,24.95
2023-02-04T06:16:35.898Z,24.96
2023-02-04T06:17:05.925Z,24.91
2023-02-04T06:17:36.032Z,24.96
2023-02-04T06:18:06.169Z,24.95
2023-02-04T06:18:36.152Z,24.95
2023-02-04T06:19:06.266Z,24.93
2023-02-04T06:19:36.413Z,24.95
2023-02-04T06:20:06.533Z,24.95
2023-02-04T06:20:36.830Z,24.93
2023-02-04T06:21:06.567Z,24.93
2023-02-04T06:21:36.678Z,24.95
2023-02-04T06:22:06.784Z,24.95
2023-02-04T06:22:36.898Z,24.95
2023-02-04T06:23:07.021Z,24.95
2023-02-04T06:23:37.007Z,24.93
2023-02-04T06:24:07.123Z,24.95
2023-02-04T06:24:37.240Z,24.95
2023-02-04T06:25:07.364Z,24.93
2023-02-04T06:25:37.350Z,24.96
2023-02-04T06:26:07.457Z,24.96
2023-02-04T06:26:37.568Z,24.93
2023-02-04T06:27:46.710Z,24.93
2023-02-04T06:28:16.940Z,24.90
2023-02-04T06:28:46.804Z,24.90