createdAt,value
2018-05-10T00:00:16.000Z,32.1
2018-05-10T00:01:16.000Z,32.1
2018-05-10T00:03:16.000Z,32.1
2018-05-10T00:04:16.000Z,32.2
2018-05-10T00:05:16.000Z,32.2
2018-05-10T00:07:16.000Z,32.3
2018-05-10T00:08:16.000Z,32.3
2018-05-10T00:10:16.000Z,32.3
2018-05-10T00:12:01.000Z,32.3
2018-05-10T00:13:16.000Z,32.3
2018-05-10T00:14:16.000Z,32.3
2018-05-10T00:15:16.000Z,32.3
2018-05-10T00:16:16.000Z,32.3
2018-05-10T00:18:16.000Z,32.3
2018-05-10T00:19:16.000Z,32.3
2018-05-10T00:21:16.000Z,32.4
2018-05-10T00:22:16.000Z,32.4
2018-05-10T00:24:16.000Z,32.4
2018-05-10T00:26:16.000Z,32.4
2018-05-10T00:28:01.000Z,32.4
2018-05-10T00:29:16.000Z,32.3
2018-05-10T00:31:16.000Z,32.2
2018-05-10T00:33:16.000Z,32.1
2018-05-10T00:35:01.000Z,32.1
2018-05-10T00:36:16.000Z,32.1
2018-05-10T00:37:16.000Z,32.1
2018-05-10T00:39:16.000Z,32.1
2018-05-10T00:41:16.000Z,32.1
2018-05-10T00:42:16.000Z,32.1
2018-05-10T00:44:16.000Z,32.2
2018-05-10T00:46:16.000Z,32.2
2018-05-10T00:48:16.000Z,32.2
2018-05-10T00:49:16.000Z,32.2
2018-05-10T00:50:16.000Z,32.3
2018-05-10T00:52:16.000Z,32.3
2018-05-10T00:53:16.000Z,32.4
2018-05-10T00:55:16.000Z,32.4
2018-05-10T00:56:16.000Z,32.4
2018-05-10T00:58:16.000Z,32.4
2018-05-10T00:59:16.000Z,32.4
2018-05-10T01:01:16.000Z,32.5
2018-05-10T01:03:01.000Z,32.4
2018-05-10T01:04:16.000Z,32.3
2018-05-10T01:06:16.000Z,32.3
2018-05-10T01:07:16.000Z,32.3
2018-05-10T01:08:16.000Z,32.3
2018-05-10T01:09:16.000Z,32.4
2018-05-10T01:11:16.000Z,32.5
2018-05-10T01:12:16.000Z,32.5
2018-05-10T01:14:16.000Z,32.4
2018-05-10T01:16:01.000Z,32.4
2018-05-10T01:17:16.000Z,32.3
2018-05-10T01:18:16.000Z,32.3
2018-05-10T01:19:16.000Z,32.4
2018-05-10T01:20:16.000Z,32.4
2018-05-10T01:21:16.000Z,32.5
2018-05-10T01:23:01.000Z,32.5
2018-05-10T01:24:16.000Z,32.5
2018-05-10T01:25:16.000Z,32.5
2018-05-10T01:27:16.000Z,32.5
2018-05-10T01:29:16.000Z,32.4
2018-05-10T01:30:16.000Z,32.4
2018-05-10T01:31:16.000Z,32.4
2018-05-10T01:33:16.000Z,32.4
2018-05-10T01:35:01.000Z,32.4
2018-05-10T01:36:16.000Z,32.3
2018-05-10T01:37:16.000Z,32.3
2018-05-10T01:39:01.000Z,32.3
2018-05-10T01:40:16.000Z,32.3
2018-05-10T01:42:16.000Z,32.2
2018-05-10T01:44:16.000Z,32.2
2018-05-10T01:45:16.000Z,32.1
2018-05-10T01:46:16.000Z,32.2
2018-05-10T01:48:16.000Z,32.2
2018-05-10T01:49:16.000Z,32.3
2018-05-10T01:50:16.000Z,32.3
2018-05-10T01:52:01.000Z,32.4
2018-05-10T01:53:16.000Z,32.3
2018-05-10T01:54:16.000Z,32.3
2018-05-10T01:56:16.000Z,32.3
2018-05-10T01:57:16.000Z,32.3
2018-05-10T01:58:16.000Z,32.4
2018-05-10T02:00:16.000Z,32.4
2018-05-10T02:01:16.000Z,32.4
2018-05-10T02:03:16.000Z,32.4
2018-05-10T02:05:16.000Z,32.3
2018-05-10T02:06:16.000Z,32.3
2018-05-10T02:08:16.000Z,32.3
2018-05-10T02:10:16.000Z,32.3
2018-05-10T02:11:16.000Z,32.2
2018-05-10T02:12:16.000Z,32.3
2018-05-10T02:14:16.000Z,32.3
2018-05-10T02:15:16.000Z,32.3
2018-05-10T02:16:16.000Z,32.4
2018-05-10T02:18:16.000Z,32.3
2018-05-10T02:20:16.000Z,32.2
2018-05-10T02:21:16.000Z,32.2
2018-05-10T02:23:16.000Z,32.2
2018-05-10T02:24:16.000Z,32.2
2018-05-10T02:25:16.000Z,32.2
2018-05-10T02:26:16.000Z,32.2
2018-05-10T02:28:01.000Z,32.3
2018-05-10T02:29:16.000Z,32.3
2018-05-10T02:31:16.000Z,32.2
2018-05-10T02:33:16.000Z,32.2
2018-05-10T02:35:16.000Z,32.1
2018-05-10T02:37:16.000Z,32
2018-05-10T02:39:01.000Z,32
2018-05-10T02:40:16.000Z,32
2018-05-10T02:42:16.000Z,32
2018-05-10T02:44:16.000Z,31.9
2018-05-10T02:45:16.000Z,31.9
2018-05-10T02:47:01.000Z,31.9
2018-05-10T02:48:16.000Z,31.9
2018-05-10T02:50:16.000Z,31.9
2018-05-10T02:52:16.000Z,31.9
2018-05-10T02:53:16.000Z,31.9
2018-05-10T02:55:16.000Z,32
2018-05-10T02:57:16.000Z,32
2018-05-10T02:59:16.000Z,32
2018-05-10T03:00:16.000Z,32
2018-05-10T03:02:16.000Z,32
2018-05-10T03:04:16.000Z,32
2018-05-10T03:05:16.000Z,32
2018-05-10T03:06:16.000Z,32
2018-05-10T03:08:16.000Z,32.1
2018-05-10T03:10:16.000Z,32.1
2018-05-10T03:12:16.000Z,32
2018-05-10T03:14:16.000Z,32
2018-05-10T03:16:16.000Z,31.9
2018-05-10T03:17:17.000Z,31.9
2018-05-10T03:19:17.000Z,31.9
2018-05-10T03:21:17.000Z,31.9
2018-05-10T03:22:17.000Z,32
2018-05-10T03:24:17.000Z,32
2018-05-10T03:25:17.000Z,32
2018-05-10T03:27:17.000Z,32
2018-05-10T03:28:17.000Z,32
2018-05-10T03:30:17.000Z,32
2018-05-10T03:31:17.000Z,32
2018-05-10T03:32:17.000Z,32
2018-05-10T03:34:17.000Z,32
2018-05-10T03:35:17.000Z,32.1
2018-05-10T03:37:01.000Z,32.1
2018-05-10T03:38:17.000Z,32.1
2018-05-10T03:39:17.000Z,32.1
2018-05-10T03:41:01.000Z,32.1
2018-05-10T03:42:17.000Z,32.1
2018-05-10T03:43:17.000Z,32.1
2018-05-10T03:44:17.000Z,32.2
2018-05-10T03:46:17.000Z,32.2
2018-05-10T03:47:17.000Z,32.2
2018-05-10T03:49:17.000Z,32.2
2018-05-10T03:51:02.000Z,32.2
2018-05-10T03:52:17.000Z,32.1
2018-05-10T03:53:17.000Z,32.1
2018-05-10T03:54:17.000Z,32.2
2018-05-10T03:56:17.000Z,32.1
2018-05-10T03:57:17.000Z,32.1
2018-05-10T03:58:17.000Z,32.1
2018-05-10T04:00:17.000Z,32.1
2018-05-10T04:01:17.000Z,32.1
2018-05-10T04:02:17.000Z,32.1
2018-05-10T04:03:17.000Z,32.2
2018-05-10T04:05:17.000Z,32.2
2018-05-10T04:06:17.000Z,32.2
2018-05-10T04:08:01.000Z,32.2
2018-05-10T04:09:17.000Z,32.2
2018-05-10T04:11:01.000Z,32.2
2018-05-10T04:12:17.000Z,32.1
2018-05-10T04:14:17.000Z,32.1
2018-05-10T04:16:17.000Z,32
2018-05-10T04:18:17.000Z,32
2018-05-10T04:19:17.000Z,32
2018-05-10T04:21:17.000Z,32
2018-05-10T04:23:17.000Z,31.9
2018-05-10T04:25:17.000Z,31.9
2018-05-10T04:27:17.000Z,31.9
2018-05-10T04:29:01.000Z,31.9
2018-05-10T04:30:17.000Z,31.8
2018-05-10T04:31:17.000Z,31.9
2018-05-10T04:32:17.000Z,32
2018-05-10T04:34:17.000Z,32
2018-05-10T04:36:01.000Z,32.1
2018-05-10T04:37:17.000Z,32
2018-05-10T04:39:17.000Z,32
2018-05-10T04:40:17.000Z,32
2018-05-10T04:41:17.000Z,32.1
2018-05-10T04:43:17.000Z,32.2
2018-05-10T04:45:17.000Z,32.2
2018-05-10T04:46:17.000Z,32.2
2018-05-10T04:47:17.000Z,32.2
2018-05-10T04:49:17.000Z,32.3
2018-05-10T04:50:17.000Z,32.3
2018-05-10T04:52:17.000Z,32.3
2018-05-10T04:54:17.000Z,32.3
2018-05-10T04:55:17.000Z,32.3
2018-05-10T04:56:17.000Z,32.3
2018-05-10T04:58:01.000Z,32.4
2018-05-10T04:59:17.000Z,32.3
2018-05-10T05:00:17.000Z,32.3
2018-05-10T05:02:17.000Z,32.4
2018-05-10T05:04:17.000Z,32.3
2018-05-10T05:06:17.000Z,32.3
2018-05-10T05:07:17.000Z,32.4
2018-05-10T05:08:17.000Z,32.4
2018-05-10T05:10:17.000Z,32.5
2018-05-10T05:12:17.000Z,32.4
2018-05-10T05:13:17.000Z,32.4
2018-05-10T05:15:17.000Z,32.4
2018-05-10T05:16:17.000Z,32.4
2018-05-10T05:18:17.000Z,32.4
2018-05-10T05:19:17.000Z,32.4
2018-05-10T05:21:17.000Z,32.4
2018-05-10T05:22:17.000Z,32.4
2018-05-10T05:23:17.000Z,32.5
2018-05-10T05:24:16.000Z,32.5
2018-05-10T05:26:16.000Z,32.6
2018-05-10T05:27:16.000Z,32.6
2018-05-10T05:29:16.000Z,32.7
2018-05-10T05:31:16.000Z,32.6
2018-05-10T05:32:16.000Z,32.6
2018-05-10T05:33:16.000Z,32.6
2018-05-10T05:35:16.000Z,32.6
2018-05-10T05:36:16.000Z,32.6
2018-05-10T05:38:16.000Z,32.6
2018-05-10T05:39:16.000Z,32.6
2018-05-10T05:41:16.000Z,32.6
2018-05-10T05:43:16.000Z,32.6
2018-05-10T05:44:16.000Z,32.5
2018-05-10T05:46:16.000Z,32.5
2018-05-10T05:47:16.000Z,32.6
2018-05-10T05:48:16.000Z,32.6
2018-05-10T05:50:16.000Z,32.7
2018-05-10T05:52:16.000Z,32.6
2018-05-10T05:54:01.000Z,32.6
2018-05-10T05:55:16.000Z,32.5
2018-05-10T05:57:16.000Z,32.6
2018-05-10T05:58:16.000Z,32.6
2018-05-10T06:00:16.000Z,32.6
2018-05-10T06:02:16.000Z,32.6
2018-05-10T06:04:16.000Z,32.5
2018-05-10T06:06:16.000Z,32.5
2018-05-10T06:07:16.000Z,32.5
2018-05-10T06:09:16.000Z,32.6
2018-05-10T06:11:16.000Z,32.6
2018-05-10T06:12:16.000Z,32.6
2018-05-10T06:14:16.000Z,32.7
2018-05-10T06:16:16.000Z,32.7
2018-05-10T06:17:16.000Z,32.7
2018-05-10T06:19:16.000Z,32.7
2018-05-10T06:20:16.000Z,32.7
2018-05-10T06:22:16.000Z,32.8
2018-05-10T06:24:16.000Z,32.8
2018-05-10T06:25:16.000Z,32.8
2018-05-10T06:27:16.000Z,32.8
2018-05-10T06:28:16.000Z,32.9
2018-05-10T06:30:16.000Z,32.9
2018-05-10T06:32:16.000Z,32.8
2018-05-10T06:33:16.000Z,32.8
2018-05-10T06:35:16.000Z,32.8
2018-05-10T06:36:16.000Z,32.9
2018-05-10T06:37:16.000Z,32.9
2018-05-10T06:39:16.000Z,33
2018-05-10T06:40:16.000Z,33
2018-05-10T06:42:16.000Z,33
2018-05-10T06:44:01.000Z,33
2018-05-10T06:45:16.000Z,32.9
2018-05-10T06:46:16.000Z,32.9
2018-05-10T06:48:01.000Z,32.9
2018-05-10T06:49:16.000Z,32.9
2018-05-10T06:51:16.000Z,32.9
2018-05-10T06:52:16.000Z,32.9
2018-05-10T06:54:16.000Z,33
2018-05-10T06:56:16.000Z,33
2018-05-10T06:57:16.000Z,33
2018-05-10T06:58:16.000Z,33
2018-05-10T07:00:16.000Z,33
2018-05-10T07:02:16.000Z,33
2018-05-10T07:04:16.000Z,32.9
2018-05-10T07:06:16.000Z,32.9
2018-05-10T07:07:16.000Z,32.9
2018-05-10T07:09:16.000Z,32.9
2018-05-10T07:11:16.000Z,32.9
2018-05-10T07:13:16.000Z,32.9
2018-05-10T07:15:16.000Z,32.8
2018-05-10T07:17:16.000Z,32.9
2018-05-10T07:18:16.000Z,32.9
2018-05-10T07:20:16.000Z,33
2018-05-10T07:22:16.000Z,33
2018-05-10T07:23:16.000Z,33
2018-05-10T07:25:16.000Z,33.1
2018-05-10T07:27:16.000Z,33
2018-05-10T07:28:16.000Z,33
2018-05-10T07:30:16.000Z,33.1
2018-05-10T07:31:16.000Z,33.1
2018-05-10T07:33:16.000Z,33.2
2018-05-10T07:34:16.000Z,33.2
2018-05-10T07:36:16.000Z,33.3
2018-05-10T07:37:16.000Z,33.3
2018-05-10T07:38:16.000Z,33.4
2018-05-10T07:40:16.000Z,33.4
2018-05-10T07:42:16.000Z,33.4
2018-05-10T07:43:16.000Z,33.4
2018-05-10T07:45:16.000Z,33.5
2018-05-10T07:46:16.000Z,33.5
2018-05-10T07:48:16.000Z,33.6
2018-05-10T07:49:16.000Z,33.7
2018-05-10T07:50:16.000Z,33.7
2018-05-10T07:52:16.000Z,33.8
2018-05-10T07:53:16.000Z,33.9
2018-05-10T07:54:16.000Z,34
2018-05-10T07:55:16.000Z,34.1
2018-05-10T07:57:16.000Z,34.2
2018-05-10T07:59:16.000Z,34.2
2018-05-10T08:01:16.000Z,34.2
2018-05-10T08:03:16.000Z,34.1
2018-05-10T08:05:16.000Z,34.1
2018-05-10T08:07:16.000Z,34.1
2018-05-10T08:08:16.000Z,34.2
2018-05-10T08:09:16.000Z,34.2
2018-05-10T08:10:16.000Z,34.2
2018-05-10T08:11:16.000Z,34.2
2018-05-10T08:13:16.000Z,34.3
2018-05-10T08:14:16.000Z,34.3
2018-05-10T08:16:01.000Z,34.4
2018-05-10T08:17:16.000Z,34.4
2018-05-10T08:19:16.000Z,34.3
2018-05-10T08:20:16.000Z,34.3
2018-05-10T08:21:16.000Z,34.4
2018-05-10T08:23:16.000Z,34.4
2018-05-10T08:24:16.000Z,34.5
2018-05-10T08:26:16.000Z,34.5
2018-05-10T08:28:16.000Z,34.5
2018-05-10T08:29:16.000Z,34.5
2018-05-10T08:31:16.000Z,34.6
2018-05-10T08:33:16.000Z,34.5
2018-05-10T08:35:16.000Z,34.5
2018-05-10T08:36:16.000Z,34.5
2018-05-10T08:38:16.000Z,34.5
2018-05-10T08:40:16.000Z,34.5
2018-05-10T08:41:16.000Z,34.5
2018-05-10T08:43:16.000Z,34.6
2018-05-10T08:45:16.000Z,34.5
2018-05-10T08:47:16.000Z,34.5
2018-05-10T08:48:16.000Z,34.5
2018-05-10T08:50:16.000Z,34.6
2018-05-10T08:52:16.000Z,34.5
2018-05-10T08:53:16.000Z,34.5
2018-05-10T08:54:16.000Z,34.4
2018-05-10T08:56:16.000Z,34.4
2018-05-10T08:57:16.000Z,34.4
2018-05-10T08:59:16.000Z,34.5
2018-05-10T09:01:01.000Z,34.5
2018-05-10T09:02:16.000Z,34.5
2018-05-10T09:03:16.000Z,34.5
2018-05-10T09:04:16.000Z,34.6
2018-05-10T09:06:16.000Z,34.5
2018-05-10T09:07:16.000Z,34.5
2018-05-10T09:08:16.000Z,34.6
2018-05-10T09:10:16.000Z,34.8
2018-05-10T09:11:16.000Z,34.8
2018-05-10T09:12:16.000Z,34.8
2018-05-10T09:13:16.000Z,34.8
2018-05-10T09:15:16.000Z,34.7
2018-05-10T09:16:16.000Z,34.7
2018-05-10T09:18:16.000Z,34.6
2018-05-10T09:20:16.000Z,34.4
2018-05-10T09:22:16.000Z,34.2
2018-05-10T09:23:16.000Z,34
2018-05-10T09:24:16.000Z,34
2018-05-10T09:26:16.000Z,34
2018-05-10T09:27:16.000Z,34
2018-05-10T09:29:16.000Z,33.9
2018-05-10T09:30:16.000Z,33.9
2018-05-10T09:32:16.000Z,33.8
2018-05-10T09:33:16.000Z,33.8
2018-05-10T09:34:16.000Z,33.8
2018-05-10T09:36:16.000Z,33.8
2018-05-10T09:38:16.000Z,33.7
2018-05-10T09:40:16.000Z,33.6
2018-05-10T09:42:16.000Z,33.4
2018-05-10T09:43:16.000Z,33.4
2018-05-10T09:44:16.000Z,33.4
2018-05-10T09:46:16.000Z,33.4
2018-05-10T09:47:16.000Z,33.4
2018-05-10T09:49:16.000Z,33.4
2018-05-10T09:50:16.000Z,33.4
2018-05-10T09:52:01.000Z,33.2
2018-05-10T09:53:16.000Z,33.5
2018-05-10T09:55:16.000Z,33.4
2018-05-10T09:56:16.000Z,33.4
2018-05-10T09:58:16.000Z,33.5
2018-05-10T09:59:16.000Z,33.5
2018-05-10T10:00:16.000Z,33.5
2018-05-10T10:01:16.000Z,33.6
2018-05-10T10:02:16.000Z,33.7
2018-05-10T10:03:16.000Z,33.7
2018-05-10T10:05:16.000Z,33.6
2018-05-10T10:06:16.000Z,33.6
2018-05-10T10:08:16.000Z,33.5
2018-05-10T10:09:16.000Z,33.5
2018-05-10T10:11:16.000Z,33.5
2018-05-10T10:13:16.000Z,33.5
2018-05-10T10:14:16.000Z,33.4
2018-05-10T10:15:16.000Z,33.5
2018-05-10T10:17:16.000Z,33.4
2018-05-10T10:18:16.000Z,33.4
2018-05-10T10:20:16.000Z,33.4
2018-05-10T10:21:16.000Z,33.4
2018-05-10T10:23:16.000Z,33.4
2018-05-10T10:25:16.000Z,33.3
2018-05-10T10:27:16.000Z,33.2
2018-05-10T10:28:16.000Z,33.2
2018-05-10T10:30:16.000Z,33.2
2018-05-10T10:31:16.000Z,33.2
2018-05-10T10:33:16.000Z,33.1
2018-05-10T10:34:16.000Z,33.1
2018-05-10T10:35:16.000Z,33.2
2018-05-10T10:37:16.000Z,33.2
2018-05-10T10:39:16.000Z,33.2
2018-05-10T10:40:16.000Z,33.2
2018-05-10T10:42:17.000Z,33.3
2018-05-10T10:43:17.000Z,33.3
2018-05-10T10:44:17.000Z,33.4
2018-05-10T10:46:17.000Z,33.4
2018-05-10T10:47:17.000Z,33.4
2018-05-10T10:49:17.000Z,33.4
2018-05-10T10:51:17.000Z,33.4
2018-05-10T10:53:17.000Z,33.3
2018-05-10T10:55:17.000Z,33.2
2018-05-10T10:57:17.000Z,33
2018-05-10T10:59:17.000Z,33
2018-05-10T11:00:17.000Z,33
2018-05-10T11:02:17.000Z,33
2018-05-10T11:03:17.000Z,33
2018-05-10T11:05:17.000Z,33.1
2018-05-10T11:06:17.000Z,33.2
2018-05-10T11:08:17.000Z,33.2
2018-05-10T11:09:17.000Z,33.3
2018-05-10T11:11:17.000Z,33.3
2018-05-10T11:12:17.000Z,33.3
2018-05-10T11:14:17.000Z,33.3
2018-05-10T11:16:17.000Z,33.3
2018-05-10T11:17:17.000Z,33.3
2018-05-10T11:18:17.000Z,33.3
2018-05-10T11:19:17.000Z,33.4
2018-05-10T11:21:17.000Z,33.5
2018-05-10T11:23:17.000Z,33.5
2018-05-10T11:25:17.000Z,33.5
2018-05-10T11:27:17.000Z,33.5
2018-05-10T11:28:17.000Z,33.6
2018-05-10T11:29:17.000Z,33.6
2018-05-10T11:31:02.000Z,33.6
2018-05-10T11:32:17.000Z,33.6
2018-05-10T11:34:17.000Z,33.6
2018-05-10T11:36:17.000Z,33.5
2018-05-10T11:38:17.000Z,33.4
2018-05-10T11:40:17.000Z,33.4
2018-05-10T11:41:17.000Z,33.3
2018-05-10T11:43:17.000Z,33.3
2018-05-10T11:44:17.000Z,33.3
2018-05-10T11:46:17.000Z,33.3
2018-05-10T11:48:17.000Z,33.3
2018-05-10T11:50:17.000Z,33.2
2018-05-10T11:51:17.000Z,33.2
2018-05-10T11:52:17.000Z,33.2
2018-05-10T11:53:17.000Z,33.2
2018-05-10T11:55:17.000Z,33.3
2018-05-10T11:57:17.000Z,33.3
2018-05-10T11:59:17.000Z,33.1
2018-05-10T12:00:17.000Z,33.1
2018-05-10T12:02:17.000Z,33.1
2018-05-10T12:03:17.000Z,33.1
2018-05-10T12:04:17.000Z,33.1
2018-05-10T12:06:17.000Z,33.1
2018-05-10T12:07:17.000Z,33.2
2018-05-10T12:09:17.000Z,33.2
2018-05-10T12:11:17.000Z,33.1
2018-05-10T12:13:17.000Z,33.1
2018-05-10T12:14:17.000Z,33.1
2018-05-10T12:16:17.000Z,33
2018-05-10T12:18:17.000Z,33
2018-05-10T12:19:17.000Z,32.9
2018-05-10T12:21:17.000Z,33
2018-05-10T12:22:17.000Z,33
2018-05-10T12:24:17.000Z,33
2018-05-10T12:26:17.000Z,33
2018-05-10T12:28:17.000Z,33
2018-05-10T12:30:17.000Z,32.8
2018-05-10T12:32:17.000Z,32.8
2018-05-10T12:34:17.000Z,32.7
2018-05-10T12:35:17.000Z,32.8
2018-05-10T12:36:17.000Z,32.8
2018-05-10T12:38:17.000Z,32.8
2018-05-10T12:39:17.000Z,32.8
2018-05-10T12:40:17.000Z,32.9
2018-05-10T12:42:17.000Z,33
2018-05-10T12:43:17.000Z,33
2018-05-10T12:45:17.000Z,32.9
2018-05-10T12:46:17.000Z,32.9
2018-05-10T12:47:17.000Z,32.9
2018-05-10T12:49:16.000Z,32.9
2018-05-10T12:50:16.000Z,32.9
2018-05-10T12:51:16.000Z,32.9
2018-05-10T12:53:16.000Z,32.8
2018-05-10T12:55:01.000Z,32.8
2018-05-10T12:56:16.000Z,32.7
2018-05-10T12:58:16.000Z,32.7
2018-05-10T12:59:16.000Z,32.7
2018-05-10T13:01:01.000Z,32.7
2018-05-10T13:02:16.000Z,32.7
2018-05-10T13:03:16.000Z,32.7
2018-05-10T13:05:16.000Z,32.8
2018-05-10T13:07:16.000Z,32.7
2018-05-10T13:08:16.000Z,32.7
2018-05-10T13:10:16.000Z,32.8
2018-05-10T13:12:01.000Z,32.8
2018-05-10T13:13:16.000Z,32.8
2018-05-10T13:15:01.000Z,32.8
2018-05-10T13:16:16.000Z,32.9
2018-05-10T13:17:16.000Z,32.9
2018-05-10T13:19:16.000Z,32.9
2018-05-10T13:20:16.000Z,32.9
2018-05-10T13:22:01.000Z,33
2018-05-10T13:23:16.000Z,33
2018-05-10T13:24:16.000Z,33
2018-05-10T13:26:16.000Z,32.9
2018-05-10T13:28:16.000Z,32.8
2018-05-10T13:30:16.000Z,32.8
2018-05-10T13:31:16.000Z,32.8
2018-05-10T13:32:16.000Z,32.8
2018-05-10T13:34:16.000Z,32.8
2018-05-10T13:36:16.000Z,32.8
2018-05-10T13:37:16.000Z,32.8
2018-05-10T13:39:16.000Z,32.8
2018-05-10T13:41:16.000Z,32.7
2018-05-10T13:42:16.000Z,32.7
2018-05-10T13:44:16.000Z,32.7
2018-05-10T13:45:16.000Z,32.7
2018-05-10T13:47:16.000Z,32.7
2018-05-10T13:49:16.000Z,32.7
2018-05-10T13:51:16.000Z,32.7
2018-05-10T13:53:16.000Z,32.6
2018-05-10T13:55:16.000Z,32.6
2018-05-10T13:56:16.000Z,32.5
2018-05-10T13:58:01.000Z,32.6
2018-05-10T13:59:16.000Z,32.5
2018-05-10T14:00:16.000Z,32.6
2018-05-10T14:01:16.000Z,32.6
2018-05-10T14:03:16.000Z,32.6
2018-05-10T14:05:16.000Z,32.6
2018-05-10T14:07:16.000Z,32.5
2018-05-10T14:09:16.000Z,32.5
2018-05-10T14:10:16.000Z,32.5
2018-05-10T14:12:16.000Z,32.5
2018-05-10T14:14:16.000Z,32.5
2018-05-10T14:15:16.000Z,32.5
2018-05-10T14:16:16.000Z,32.6
2018-05-10T14:17:16.000Z,32.6
2018-05-10T14:19:16.000Z,32.7
2018-05-10T14:20:16.000Z,32.7
2018-05-10T14:22:16.000Z,32.7
2018-05-10T14:23:16.000Z,32.8
2018-05-10T14:24:16.000Z,32.8
2018-05-10T14:26:16.000Z,32.9
2018-05-10T14:28:16.000Z,32.9
2018-05-10T14:30:16.000Z,32.9
2018-05-10T14:32:16.000Z,32.8
2018-05-10T14:33:16.000Z,32.7
2018-05-10T14:35:16.000Z,32.8
2018-05-10T14:36:16.000Z,32.8
2018-05-10T14:38:16.000Z,32.9
2018-05-10T14:40:16.000Z,33
2018-05-10T14:42:16.000Z,33
2018-05-10T14:44:16.000Z,33
2018-05-10T14:45:16.000Z,33
2018-05-10T14:47:16.000Z,33
2018-05-10T14:48:16.000Z,33
2018-05-10T14:49:16.000Z,33.1
2018-05-10T14:51:16.000Z,33
2018-05-10T14:53:01.000Z,33
2018-05-10T14:54:16.000Z,32.9
2018-05-10T14:55:16.000Z,32.9
2018-05-10T14:57:16.000Z,32.9
2018-05-10T14:59:16.000Z,32.9
2018-05-10T15:00:16.000Z,32.9
2018-05-10T15:02:16.000Z,33
2018-05-10T15:04:16.000Z,32.9
2018-05-10T15:06:16.000Z,32.8
2018-05-10T15:08:01.000Z,32.8
2018-05-10T15:09:16.000Z,32.8
2018-05-10T15:11:01.000Z,32.8
2018-05-10T15:12:16.000Z,32.8
2018-05-10T15:13:16.000Z,32.8
2018-05-10T15:15:16.000Z,32.9
2018-05-10T15:16:16.000Z,32.9
2018-05-10T15:18:01.000Z,33
2018-05-10T15:19:16.000Z,32.9
2018-05-10T15:20:16.000Z,32.9
2018-05-10T15:22:16.000Z,32.9
2018-05-10T15:23:16.000Z,32.9
2018-05-10T15:24:16.000Z,32.9
2018-05-10T15:26:16.000Z,33
2018-05-10T15:27:16.000Z,33
2018-05-10T15:29:16.000Z,33.1
2018-05-10T15:30:16.000Z,33.1
2018-05-10T15:32:16.000Z,33.1
2018-05-10T15:34:16.000Z,33.1
2018-05-10T15:36:16.000Z,33
2018-05-10T15:38:16.000Z,32.8
2018-05-10T15:40:01.000Z,32.8
2018-05-10T15:41:16.000Z,32.7
2018-05-10T15:42:16.000Z,32.8
2018-05-10T15:43:16.000Z,32.8
2018-05-10T15:45:16.000Z,32.9
2018-05-10T15:47:16.000Z,32.8
2018-05-10T15:49:16.000Z,32.8
2018-05-10T15:51:16.000Z,32.7
2018-05-10T15:52:16.000Z,32.7
2018-05-10T15:54:16.000Z,32.8
2018-05-10T15:55:16.000Z,32.8
2018-05-10T15:57:16.000Z,32.8
2018-05-10T15:58:16.000Z,32.8
2018-05-10T15:59:16.000Z,32.9
2018-05-10T16:01:16.000Z,32.9
2018-05-10T16:03:16.000Z,32.9
2018-05-10T16:05:01.000Z,32.6
2018-05-10T16:06:16.000Z,32.8
2018-05-10T16:07:16.000Z,32.8
2018-05-10T16:09:16.000Z,32.9
2018-05-10T16:11:16.000Z,32.9
2018-05-10T16:13:01.000Z,32.9
2018-05-10T16:14:16.000Z,32.9
2018-05-10T16:15:16.000Z,33
2018-05-10T16:17:16.000Z,33.1
2018-05-10T16:19:16.000Z,33.1
2018-05-10T16:20:16.000Z,33.1
2018-05-10T16:21:16.000Z,33.2
2018-05-10T16:23:16.000Z,33.2
2018-05-10T16:25:16.000Z,33.1
2018-05-10T16:26:16.000Z,33.1
2018-05-10T16:28:16.000Z,33.1
2018-05-10T16:29:16.000Z,33.1
2018-05-10T16:31:16.000Z,33.1
2018-05-10T16:33:16.000Z,33
2018-05-10T16:35:16.000Z,32.9
2018-05-10T16:36:16.000Z,32.8
2018-05-10T16:38:16.000Z,32.8
2018-05-10T16:40:16.000Z,32.7
2018-05-10T16:41:16.000Z,32.7
2018-05-10T16:43:16.000Z,32.7
2018-05-10T16:44:16.000Z,32.7
2018-05-10T16:46:16.000Z,32.8
2018-05-10T16:48:16.000Z,32.8
2018-05-10T16:50:16.000Z,32.8
2018-05-10T16:52:16.000Z,32.9
2018-05-10T16:54:16.000Z,32.9
2018-05-10T16:56:01.000Z,33
2018-05-10T16:57:16.000Z,33
2018-05-10T16:58:16.000Z,33
2018-05-10T17:00:16.000Z,33
2018-05-10T17:01:16.000Z,33.1
2018-05-10T17:03:16.000Z,33.1
2018-05-10T17:04:16.000Z,33.1
2018-05-10T17:05:16.000Z,33
2018-05-10T17:07:16.000Z,33
2018-05-10T17:09:16.000Z,32.8
2018-05-10T17:11:16.000Z,32.8
2018-05-10T17:13:16.000Z,32.7
2018-05-10T17:15:16.000Z,32.7
2018-05-10T17:17:16.000Z,32.7
2018-05-10T17:19:01.000Z,32.7
2018-05-10T17:20:16.000Z,32.7
2018-05-10T17:22:16.000Z,32.7
2018-05-10T17:24:16.000Z,32.7
2018-05-10T17:26:16.000Z,32.7
2018-05-10T17:27:16.000Z,32.7
2018-05-10T17:29:16.000Z,32.7
2018-05-10T17:31:16.000Z,32.7
2018-05-10T17:33:16.000Z,32.6
2018-05-10T17:35:16.000Z,32.6
2018-05-10T17:36:16.000Z,32.6
2018-05-10T17:37:16.000Z,32.6
2018-05-10T17:39:16.000Z,32.7
2018-05-10T17:40:16.000Z,32.7
2018-05-10T17:42:16.000Z,32.7
2018-05-10T17:43:16.000Z,32.7
2018-05-10T17:45:16.000Z,32.7
2018-05-10T17:46:16.000Z,32.7
2018-05-10T17:48:16.000Z,32.7
2018-05-10T17:50:16.000Z,32.6
2018-05-10T17:52:16.000Z,32.5
2018-05-10T17:53:16.000Z,32.5
2018-05-10T17:55:16.000Z,32.5
2018-05-10T17:56:16.000Z,32.5
2018-05-10T17:58:16.000Z,32.5
2018-05-10T17:59:16.000Z,32.5
2018-05-10T18:00:16.000Z,32.5
2018-05-10T18:02:16.000Z,32.6
2018-05-10T18:03:16.000Z,32.6
2018-05-10T18:05:16.000Z,32.6
2018-05-10T18:06:16.000Z,32.6
2018-05-10T18:08:16.000Z,32.6
2018-05-10T18:10:16.000Z,32.5
2018-05-10T18:11:16.000Z,32.5
2018-05-10T18:12:16.000Z,32.6
2018-05-10T18:14:16.000Z,32.6
2018-05-10T18:15:16.000Z,32.6
2018-05-10T18:17:16.000Z,32.6
2018-05-10T18:19:01.000Z,32.5
2018-05-10T18:20:16.000Z,32.5
2018-05-10T18:21:16.000Z,32.5
2018-05-10T18:23:16.000Z,32.4
2018-05-10T18:25:01.000Z,32.4
2018-05-10T18:26:01.000Z,31.7
2018-05-10T18:27:16.000Z,32.3
2018-05-10T18:28:16.000Z,32.3
2018-05-10T18:30:16.000Z,32.4
2018-05-10T18:31:16.000Z,32.4
2018-05-10T18:33:01.000Z,32.5
2018-05-10T18:34:16.000Z,32.4
2018-05-10T18:36:16.000Z,32.4
2018-05-10T18:37:16.000Z,32.3
2018-05-10T18:38:16.000Z,32.4
2018-05-10T18:39:16.000Z,32.4
2018-05-10T18:40:16.000Z,32.5
2018-05-10T18:42:16.000Z,32.5
2018-05-10T18:44:16.000Z,32.4
2018-05-10T18:45:16.000Z,32.3
2018-05-10T18:47:16.000Z,32.3
2018-05-10T18:49:16.000Z,32.3
2018-05-10T18:50:16.000Z,32.2
2018-05-10T18:52:16.000Z,32.2
2018-05-10T18:54:16.000Z,32.2
2018-05-10T18:56:16.000Z,32.2
2018-05-10T18:57:16.000Z,32.2
2018-05-10T18:59:16.000Z,32.2
2018-05-10T19:01:16.000Z,32.1
2018-05-10T19:03:16.000Z,32
2018-05-10T19:04:16.000Z,32
2018-05-10T19:06:16.000Z,32.1
2018-05-10T19:08:16.000Z,32
2018-05-10T19:10:16.000Z,32
2018-05-10T19:12:17.000Z,32
2018-05-10T19:13:17.000Z,32
2018-05-10T19:15:01.000Z,32
2018-05-10T19:16:17.000Z,31.9
2018-05-10T19:18:17.000Z,31.9
2018-05-10T19:19:17.000Z,31.9
2018-05-10T19:20:17.000Z,31.9
2018-05-10T19:21:17.000Z,32
2018-05-10T19:23:17.000Z,32
2018-05-10T19:25:17.000Z,32
2018-05-10T19:27:17.000Z,31.9
2018-05-10T19:29:17.000Z,31.9
2018-05-10T19:30:17.000Z,31.9
2018-05-10T19:32:01.000Z,32
2018-05-10T19:33:17.000Z,31.9
2018-05-10T19:35:17.000Z,31.9
2018-05-10T19:36:17.000Z,31.9
2018-05-10T19:37:17.000Z,32
2018-05-10T19:38:17.000Z,32
2018-05-10T19:40:17.000Z,32
2018-05-10T19:42:17.000Z,32
2018-05-10T19:43:17.000Z,32
2018-05-10T19:45:17.000Z,32
2018-05-10T19:47:17.000Z,32
2018-05-10T19:49:17.000Z,31.9
2018-05-10T19:50:17.000Z,31.9
2018-05-10T19:52:17.000Z,31.9
2018-05-10T19:53:17.000Z,31.9
2018-05-10T19:55:17.000Z,31.9
2018-05-10T19:57:17.000Z,31.8
2018-05-10T19:59:17.000Z,31.8
2018-05-10T20:01:17.000Z,31.8
2018-05-10T20:03:17.000Z,31.7
2018-05-10T20:04:17.000Z,31.7
2018-05-10T20:06:17.000Z,31.7
2018-05-10T20:08:17.000Z,31.7
2018-05-10T20:10:17.000Z,31.7
2018-05-10T20:12:17.000Z,31.6
2018-05-10T20:14:17.000Z,31.7
2018-05-10T20:16:17.000Z,31.6
2018-05-10T20:17:17.000Z,31.7
2018-05-10T20:19:02.000Z,31.7
2018-05-10T20:20:17.000Z,31.7
2018-05-10T20:21:17.000Z,31.7
2018-05-10T20:23:02.000Z,31.8
2018-05-10T20:24:17.000Z,31.8
2018-05-10T20:26:17.000Z,31.7
2018-05-10T20:28:17.000Z,31.7
2018-05-10T20:30:17.000Z,31.6
2018-05-10T20:32:17.000Z,31.5
2018-05-10T20:34:02.000Z,31.5
2018-05-10T20:35:17.000Z,31.5
2018-05-10T20:36:17.000Z,31.6
2018-05-10T20:38:17.000Z,31.6
2018-05-10T20:40:02.000Z,31.6
2018-05-10T20:41:17.000Z,31.5
2018-05-10T20:42:17.000Z,31.6
2018-05-10T20:43:17.000Z,31.6
2018-05-10T20:45:02.000Z,31.7
2018-05-10T20:46:17.000Z,31.7
2018-05-10T20:47:17.000Z,31.7
2018-05-10T20:48:17.000Z,31.8