createdAt,value
2022-12-27T00:02:08.867Z,100.00
2022-12-27T00:04:38.396Z,100.00
2022-12-27T00:07:08.931Z,100.00
2022-12-27T00:09:37.852Z,100.00
2022-12-27T00:12:15.860Z,100.00
2022-12-27T00:14:44.692Z,100.00
2022-12-27T00:17:22.490Z,100.00
2022-12-27T00:19:51.337Z,100.00
2022-12-27T00:22:24.631Z,100.00
2022-12-27T00:28:17.799Z,100.00
2022-12-27T00:31:07.119Z,100.00
2022-12-27T00:33:42.195Z,100.00
2022-12-27T00:36:17.674Z,100.00
2022-12-27T00:38:50.738Z,100.00
2022-12-27T00:41:23.109Z,100.00
2022-12-27T00:43:54.491Z,100.00
2022-12-27T00:46:24.834Z,100.00
2022-12-27T00:48:53.679Z,100.00
2022-12-27T00:51:26.646Z,100.00
2022-12-27T00:53:57.794Z,100.00
2022-12-27T00:56:30.371Z,100.00
2022-12-27T00:59:04.047Z,100.00
2022-12-27T01:01:36.333Z,100.00
2022-12-27T01:04:07.716Z,100.00
2022-12-27T01:06:39.090Z,100.00
2022-12-27T01:09:12.018Z,100.00
2022-12-27T01:11:42.648Z,100.00
2022-12-27T01:14:18.372Z,100.00
2022-12-27T01:16:47.575Z,100.00
2022-12-27T01:19:16.445Z,100.00
2022-12-27T01:21:45.377Z,100.00
2022-12-27T01:24:17.058Z,100.00
2022-12-27T01:26:45.924Z,100.00
2022-12-27T01:29:14.828Z,100.00
2022-12-27T01:31:45.565Z,100.00
2022-12-27T01:34:15.487Z,100.00
2022-12-27T01:36:44.822Z,100.00
2022-12-27T01:39:16.546Z,100.00
2022-12-27T01:42:04.081Z,100.00
2022-12-27T01:45:15.078Z,100.00
2022-12-27T01:47:55.813Z,100.00
2022-12-27T01:50:32.341Z,100.00
2022-12-27T01:53:11.954Z,100.00
2022-12-27T01:55:49.247Z,100.00
2022-12-27T01:58:25.305Z,100.00
2022-12-27T02:00:54.171Z,100.00
2022-12-27T02:03:28.407Z,100.00
2022-12-27T02:05:59.138Z,100.00
2022-12-27T02:08:46.640Z,100.00
2022-12-27T02:11:41.570Z,100.00
2022-12-27T02:14:12.035Z,100.00
2022-12-27T02:16:40.987Z,100.00
2022-12-27T02:19:23.422Z,100.00
2022-12-27T02:22:31.885Z,100.00
2022-12-27T02:25:25.968Z,100.00
2022-12-27T02:28:15.592Z,100.00
2022-12-27T02:30:51.015Z,100.00
2022-12-27T02:33:30.964Z,100.00
2022-12-27T02:36:06.492Z,100.00
2022-12-27T02:38:41.111Z,100.00
2022-12-27T02:41:30.448Z,100.00
2022-12-27T02:44:17.307Z,100.00
2022-12-27T02:47:12.572Z,100.00
2022-12-27T02:50:02.328Z,100.00
2022-12-27T02:53:00.796Z,100.00
2022-12-27T02:55:42.312Z,100.00
2022-12-27T02:58:27.629Z,100.00
2022-12-27T03:01:36.510Z,100.00
2022-12-27T03:04:25.852Z,100.00
2022-12-27T03:07:20.062Z,100.00
2022-12-27T03:10:26.074Z,100.00
2022-12-27T03:13:25.318Z,100.00
2022-12-27T03:16:16.014Z,100.00
2022-12-27T03:19:04.338Z,100.00
2022-12-27T03:21:55.930Z,100.00
2022-12-27T03:24:46.975Z,100.00
2022-12-27T03:27:22.647Z,100.00
2022-12-27T03:30:12.194Z,100.00
2022-12-27T03:33:05.274Z,100.00
2022-12-27T03:35:44.220Z,100.00
2022-12-27T03:38:19.404Z,100.00
2022-12-27T03:41:15.956Z,100.00
2022-12-27T03:43:46.689Z,100.00
2022-12-27T03:46:35.949Z,100.00
2022-12-27T03:49:22.138Z,100.00
2022-12-27T03:51:58.818Z,100.00
2022-12-27T03:54:39.035Z,100.00
2022-12-27T03:57:11.516Z,100.00
2022-12-27T03:59:41.075Z,100.00
2022-12-27T04:02:11.014Z,100.00
2022-12-27T04:04:44.538Z,100.00
2022-12-27T04:07:17.270Z,100.00
2022-12-27T04:10:05.568Z,100.00
2022-12-27T04:12:52.097Z,100.00
2022-12-27T04:15:38.719Z,100.00
2022-12-27T04:18:24.936Z,100.00
2022-12-27T04:21:11.094Z,100.00
2022-12-27T04:23:58.662Z,100.00
2022-12-27T04:26:45.972Z,100.00
2022-12-27T04:29:33.447Z,100.00
2022-12-27T04:32:24.229Z,100.00
2022-12-27T04:34:52.975Z,100.00
2022-12-27T04:37:24.326Z,100.00
2022-12-27T04:40:07.248Z,100.00
2022-12-27T04:42:54.752Z,100.00
2022-12-27T04:45:41.204Z,100.00
2022-12-27T04:48:33.658Z,100.00
2022-12-27T04:51:20.396Z,100.00
2022-12-27T04:54:08.109Z,100.00
2022-12-27T04:56:36.978Z,100.00
2022-12-27T04:59:24.366Z,100.00
2022-12-27T05:02:05.616Z,100.00
2022-12-27T05:04:37.842Z,100.00
2022-12-27T05:07:33.720Z,100.00
2022-12-27T05:10:23.048Z,100.00
2022-12-27T05:13:09.485Z,100.00
2022-12-27T05:15:39.497Z,100.00
2022-12-27T05:18:08.385Z,100.00
2022-12-27T05:20:37.294Z,100.00
2022-12-27T05:23:23.699Z,100.00
2022-12-27T05:25:53.763Z,100.00
2022-12-27T05:28:25.078Z,100.00
2022-12-27T05:31:02.779Z,100.00
2022-12-27T05:33:38.913Z,100.00
2022-12-27T05:36:09.475Z,100.00
2022-12-27T05:38:41.703Z,100.00
2022-12-27T05:41:13.212Z,100.00
2022-12-27T05:43:42.509Z,100.00
2022-12-27T05:46:17.647Z,100.00
2022-12-27T05:48:48.920Z,100.00
2022-12-27T05:51:21.985Z,100.00
2022-12-27T05:53:52.621Z,100.00
2022-12-27T05:56:23.503Z,100.00
2022-12-27T05:58:57.387Z,100.00
2022-12-27T06:01:27.500Z,100.00
2022-12-27T06:03:56.472Z,100.00
2022-12-27T06:06:38.512Z,100.00
2022-12-27T06:09:09.381Z,100.00
2022-12-27T06:11:38.280Z,100.00
2022-12-27T06:14:09.916Z,100.00
2022-12-27T06:16:40.002Z,100.00
2022-12-27T06:19:10.789Z,100.00
2022-12-27T06:21:39.729Z,100.00
2022-12-27T06:24:14.610Z,100.00
2022-12-27T06:26:43.485Z,100.00
2022-12-27T06:29:13.873Z,100.00
2022-12-27T06:31:51.741Z,100.00
2022-12-27T06:34:22.655Z,100.00
2022-12-27T06:37:01.544Z,100.00
2022-12-27T06:39:31.135Z,100.00
2022-12-27T06:41:59.978Z,100.00
2022-12-27T06:44:30.417Z,100.00
2022-12-27T06:47:00.366Z,100.00
2022-12-27T06:49:29.450Z,100.00
2022-12-27T06:51:59.871Z,100.00
2022-12-27T06:54:32.831Z,100.00
2022-12-27T06:57:03.229Z,100.00
2022-12-27T06:59:34.608Z,100.00
2022-12-27T07:02:12.930Z,100.00
2022-12-27T07:04:42.047Z,100.00
2022-12-27T07:07:18.047Z,100.00
2022-12-27T07:09:47.005Z,100.00
2022-12-27T07:12:17.893Z,100.00
2022-12-27T07:14:55.959Z,100.00
2022-12-27T07:17:40.064Z,100.00
2022-12-27T07:20:15.847Z,100.00
2022-12-27T07:22:44.838Z,100.00
2022-12-27T07:25:16.917Z,100.00
2022-12-27T07:27:47.388Z,100.00
2022-12-27T07:30:16.799Z,100.00
2022-12-27T07:32:47.120Z,100.00
2022-12-27T07:35:16.281Z,100.00
2022-12-27T07:37:45.004Z,100.00
2022-12-27T07:40:15.975Z,100.00
2022-12-27T07:42:44.872Z,100.00
2022-12-27T07:45:13.972Z,100.00
2022-12-27T07:47:42.958Z,100.00
2022-12-27T07:50:13.060Z,100.00
2022-12-27T07:52:42.074Z,100.00
2022-12-27T07:55:11.187Z,100.00
2022-12-27T07:57:40.307Z,100.00
2022-12-27T08:00:10.740Z,100.00
2022-12-27T08:02:43.611Z,100.00
2022-12-27T08:05:15.655Z,100.00
2022-12-27T08:07:45.898Z,100.00
2022-12-27T08:10:17.236Z,100.00
2022-12-27T08:12:49.339Z,100.00
2022-12-27T08:15:18.584Z,100.00
2022-12-27T08:17:48.089Z,100.00
2022-12-27T08:20:20.506Z,100.00
2022-12-27T08:22:52.937Z,100.00
2022-12-27T08:25:21.906Z,100.00
2022-12-27T08:27:50.723Z,100.00
2022-12-27T08:30:19.864Z,100.00
2022-12-27T08:33:03.240Z,100.00
2022-12-27T08:35:52.349Z,100.00
2022-12-27T08:38:22.299Z,100.00
2022-12-27T08:40:53.858Z,100.00
2022-12-27T08:43:25.530Z,100.00
2022-12-27T08:45:54.131Z,100.00
2022-12-27T08:48:23.066Z,100.00
2022-12-27T08:50:53.040Z,100.00
2022-12-27T08:53:21.868Z,100.00
2022-12-27T08:55:50.833Z,100.00
2022-12-27T08:58:19.633Z,100.00
2022-12-27T09:00:48.332Z,100.00
2022-12-27T09:03:23.531Z,100.00
2022-12-27T09:05:53.510Z,100.00
2022-12-27T09:08:25.681Z,100.00
2022-12-27T09:10:54.771Z,100.00
2022-12-27T09:13:23.600Z,100.00
2022-12-27T09:15:52.761Z,100.00
2022-12-27T09:18:21.554Z,100.00
2022-12-27T09:20:52.314Z,100.00
2022-12-27T09:23:24.324Z,100.00
2022-12-27T09:25:56.009Z,100.00
2022-12-27T09:28:24.802Z,100.00
2022-12-27T09:30:53.578Z,100.00
2022-12-27T09:33:22.195Z,100.00
2022-12-27T09:35:52.366Z,100.00
2022-12-27T09:38:21.397Z,100.00
2022-12-27T09:41:01.990Z,100.00
2022-12-27T09:43:43.030Z,100.00
2022-12-27T09:46:21.092Z,100.00
2022-12-27T09:48:53.777Z,100.00
2022-12-27T09:51:32.357Z,100.00
2022-12-27T09:54:11.597Z,100.00
2022-12-27T09:57:17.781Z,100.00
2022-12-27T09:59:35.492Z,100.00
2022-12-27T10:02:08.554Z,100.00
2022-12-27T10:05:21.726Z,100.00
2022-12-27T10:08:44.440Z,100.00
2022-12-27T10:11:50.591Z,100.00
2022-12-27T10:14:54.249Z,100.00
2022-12-27T10:17:52.702Z,100.00
2022-12-27T10:20:55.260Z,100.00
2022-12-27T10:23:32.446Z,99.89
2022-12-27T10:26:08.077Z,99.60
2022-12-27T10:28:43.526Z,99.49
2022-12-27T10:31:17.580Z,99.66
2022-12-27T10:33:50.181Z,99.33
2022-12-27T10:36:24.125Z,98.90
2022-12-27T10:38:55.494Z,97.82
2022-12-27T10:41:41.200Z,96.99
2022-12-27T10:44:14.044Z,96.03
2022-12-27T10:46:48.423Z,95.75
2022-12-27T10:49:27.627Z,94.34
2022-12-27T10:52:12.901Z,96.61
2022-12-27T10:54:55.478Z,96.10
2022-12-27T10:57:30.672Z,96.42
2022-12-27T11:00:19.917Z,99.00
2022-12-27T11:02:57.770Z,99.46
2022-12-27T11:05:29.872Z,98.42
2022-12-27T11:08:01.883Z,97.07
2022-12-27T11:10:33.361Z,96.67
2022-12-27T11:13:07.052Z,94.21
2022-12-27T11:15:39.727Z,94.83
2022-12-27T11:18:24.246Z,94.92
2022-12-27T11:20:59.552Z,94.71
2022-12-27T11:23:37.441Z,92.26
2022-12-27T11:26:20.885Z,89.42
2022-12-27T11:29:00.655Z,90.78
2022-12-27T11:31:41.970Z,91.48
2022-12-27T11:34:20.146Z,90.69
2022-12-27T11:40:41.126Z,89.22
2022-12-27T11:43:24.567Z,89.58
2022-12-27T11:45:58.554Z,91.89
2022-12-27T11:48:38.774Z,91.48
2022-12-27T11:51:44.676Z,92.17
2022-12-27T11:54:53.049Z,91.92
2022-12-27T11:57:43.565Z,91.61
2022-12-27T12:00:24.600Z,92.02
2022-12-27T12:03:38.997Z,91.16
2022-12-27T12:06:19.170Z,91.20
2022-12-27T12:09:30.079Z,90.21
2022-12-27T12:12:36.891Z,90.14
2022-12-27T12:15:56.368Z,89.93
2022-12-27T12:19:07.157Z,90.28
2022-12-27T12:21:46.425Z,90.38
2022-12-27T12:24:58.346Z,88.59
2022-12-27T12:27:53.137Z,89.58
2022-12-27T12:30:51.932Z,90.25
2022-12-27T12:34:08.212Z,91.32
2022-12-27T12:37:19.255Z,89.67
2022-12-27T12:40:27.520Z,89.64
2022-12-27T12:43:22.972Z,88.70
2022-12-27T12:46:10.121Z,89.70
2022-12-27T12:49:34.677Z,89.60
2022-12-27T12:52:38.531Z,88.30
2022-12-27T12:55:38.165Z,91.17
2022-12-27T12:58:36.262Z,93.93
2022-12-27T13:01:32.344Z,95.13
2022-12-27T13:04:37.485Z,96.22
2022-12-27T13:07:48.706Z,97.57
2022-12-27T13:11:17.604Z,98.50
2022-12-27T13:14:13.455Z,99.46
2022-12-27T13:16:58.668Z,100.00
2022-12-27T13:19:52.903Z,100.00
2022-12-27T13:22:47.000Z,99.39
2022-12-27T13:25:31.916Z,100.00
2022-12-27T13:28:27.979Z,100.00
2022-12-27T13:31:08.893Z,100.00
2022-12-27T13:34:02.723Z,100.00
2022-12-27T13:36:53.740Z,100.00
2022-12-27T13:39:44.086Z,100.00
2022-12-27T13:43:11.156Z,100.00
2022-12-27T13:46:06.258Z,100.00
2022-12-27T13:49:02.153Z,100.00
2022-12-27T13:51:48.687Z,100.00
2022-12-27T13:55:17.049Z,100.00
2022-12-27T13:58:39.393Z,100.00
2022-12-27T14:01:40.129Z,100.00
2022-12-27T14:04:46.609Z,100.00
2022-12-27T14:07:49.055Z,100.00
2022-12-27T14:10:33.365Z,100.00
2022-12-27T14:13:04.768Z,100.00
2022-12-27T14:16:30.636Z,100.00
2022-12-27T14:19:26.682Z,100.00
2022-12-27T14:22:19.574Z,100.00
2022-12-27T14:25:38.329Z,100.00
2022-12-27T14:28:48.737Z,100.00
2022-12-27T14:32:22.294Z,100.00
2022-12-27T14:35:44.452Z,100.00
2022-12-27T14:38:57.977Z,100.00
2022-12-27T14:45:42.089Z,100.00
2022-12-27T14:49:08.628Z,100.00
2022-12-27T14:52:29.786Z,100.00
2022-12-27T14:55:41.219Z,100.00
2022-12-27T14:58:36.387Z,100.00
2022-12-27T15:01:16.986Z,100.00
2022-12-27T15:04:05.527Z,100.00
2022-12-27T15:07:23.984Z,100.00
2022-12-27T15:10:07.460Z,100.00
2022-12-27T15:12:53.430Z,100.00
2022-12-27T15:15:45.759Z,100.00
2022-12-27T15:21:57.353Z,100.00
2022-12-27T15:25:00.987Z,100.00
2022-12-27T15:27:40.912Z,100.00
2022-12-27T15:30:26.065Z,100.00
2022-12-27T15:36:00.417Z,100.00
2022-12-27T15:38:52.898Z,100.00
2022-12-27T15:41:51.353Z,100.00
2022-12-27T15:44:49.681Z,100.00
2022-12-27T15:48:17.805Z,100.00
2022-12-27T15:51:03.482Z,100.00
2022-12-27T15:53:57.571Z,100.00
2022-12-27T15:57:30.941Z,100.00
2022-12-27T16:00:17.227Z,100.00
2022-12-27T16:03:05.388Z,100.00
2022-12-27T16:05:54.106Z,100.00
2022-12-27T16:08:34.507Z,100.00
2022-12-27T16:11:14.004Z,100.00
2022-12-27T16:13:51.768Z,100.00
2022-12-27T16:17:05.228Z,100.00
2022-12-27T16:20:15.762Z,100.00
2022-12-27T16:22:53.806Z,100.00
2022-12-27T16:25:34.277Z,100.00
2022-12-27T16:28:08.863Z,100.00
2022-12-27T16:30:51.767Z,100.00
2022-12-27T16:33:41.191Z,100.00
2022-12-27T16:36:24.517Z,100.00
2022-12-27T16:39:30.949Z,100.00
2022-12-27T16:42:21.311Z,100.00
2022-12-27T16:45:34.391Z,100.00
2022-12-27T16:48:21.118Z,100.00
2022-12-27T16:51:05.424Z,100.00
2022-12-27T16:54:05.626Z,100.00
2022-12-27T16:56:39.255Z,100.00
2022-12-27T16:59:56.988Z,100.00
2022-12-27T17:02:39.597Z,100.00
2022-12-27T17:05:52.947Z,100.00
2022-12-27T17:08:29.668Z,100.00
2022-12-27T17:11:24.817Z,100.00
2022-12-27T17:14:01.590Z,100.00
2022-12-27T17:16:39.481Z,100.00
2022-12-27T17:19:18.911Z,100.00
2022-12-27T17:21:58.146Z,100.00
2022-12-27T17:24:27.324Z,100.00
2022-12-27T17:27:21.272Z,100.00
2022-12-27T17:30:13.636Z,100.00
2022-12-27T17:33:12.610Z,100.00
2022-12-27T17:36:09.004Z,100.00
2022-12-27T17:38:58.991Z,100.00
2022-12-27T17:42:05.054Z,100.00
2022-12-27T17:44:58.713Z,100.00
2022-12-27T17:47:57.238Z,100.00
2022-12-27T17:50:28.182Z,100.00
2022-12-27T17:53:34.409Z,100.00
2022-12-27T17:56:37.239Z,100.00
2022-12-27T17:59:15.414Z,100.00
2022-12-27T18:01:48.913Z,100.00
2022-12-27T18:04:27.138Z,100.00
2022-12-27T18:06:58.250Z,100.00
2022-12-27T18:09:42.229Z,100.00
2022-12-27T18:12:19.992Z,100.00
2022-12-27T18:14:58.782Z,100.00
2022-12-27T18:17:37.723Z,100.00
2022-12-27T18:20:34.999Z,100.00
2022-12-27T18:23:19.154Z,100.00
2022-12-27T18:26:04.859Z,100.00
2022-12-27T18:28:36.809Z,100.00
2022-12-27T18:31:14.466Z,100.00
2022-12-27T18:33:49.540Z,100.00
2022-12-27T18:36:27.251Z,100.00
2022-12-27T18:39:04.015Z,100.00
2022-12-27T18:41:42.427Z,100.00
2022-12-27T18:44:24.740Z,100.00
2022-12-27T18:47:00.279Z,100.00
2022-12-27T18:49:34.571Z,100.00
2022-12-27T18:52:16.712Z,100.00
2022-12-27T18:54:45.586Z,100.00
2022-12-27T18:57:37.529Z,100.00
2022-12-27T19:00:26.800Z,100.00
2022-12-27T19:03:14.829Z,100.00
2022-12-27T19:06:02.038Z,100.00
2022-12-27T19:08:38.566Z,100.00
2022-12-27T19:11:09.372Z,100.00
2022-12-27T19:13:52.978Z,100.00
2022-12-27T19:16:38.802Z,100.00
2022-12-27T19:19:20.470Z,100.00
2022-12-27T19:21:50.977Z,100.00
2022-12-27T19:24:34.852Z,100.00
2022-12-27T19:27:23.371Z,100.00
2022-12-27T19:29:55.886Z,100.00
2022-12-27T19:32:36.598Z,100.00
2022-12-27T19:35:08.701Z,100.00
2022-12-27T19:37:42.240Z,100.00
2022-12-27T19:40:19.638Z,100.00
2022-12-27T19:42:48.772Z,100.00
2022-12-27T19:45:19.670Z,100.00
2022-12-27T19:47:55.049Z,100.00
2022-12-27T19:50:25.017Z,100.00
2022-12-27T19:52:54.395Z,100.00
2022-12-27T19:55:28.475Z,100.00
2022-12-27T19:57:58.119Z,100.00
2022-12-27T20:00:27.506Z,100.00
2022-12-27T20:02:58.967Z,100.00
2022-12-27T20:06:14.394Z,100.00
2022-12-27T20:08:29.187Z,100.00
2022-12-27T20:10:58.908Z,100.00
2022-12-27T20:13:29.540Z,100.00
2022-12-27T20:16:01.132Z,100.00
2022-12-27T20:18:32.027Z,100.00
2022-12-27T20:21:01.148Z,100.00
2022-12-27T20:23:48.618Z,100.00
2022-12-27T20:26:23.097Z,100.00
2022-12-27T20:28:52.945Z,100.00
2022-12-27T20:31:23.500Z,100.00
2022-12-27T20:33:56.090Z,100.00
2022-12-27T20:36:25.976Z,100.00
2022-12-27T20:38:55.367Z,100.00
2022-12-27T20:41:24.373Z,100.00
2022-12-27T20:43:57.736Z,100.00
2022-12-27T20:46:27.841Z,100.00
2022-12-27T20:48:59.915Z,100.00
2022-12-27T20:51:33.549Z,100.00
2022-12-27T20:54:05.000Z,100.00
2022-12-27T20:56:35.262Z,100.00
2022-12-27T20:59:05.482Z,100.00
2022-12-27T21:01:35.268Z,100.00
2022-12-27T21:04:07.367Z,100.00
2022-12-27T21:06:36.219Z,100.00
2022-12-27T21:09:05.570Z,100.00
2022-12-27T21:11:34.772Z,100.00
2022-12-27T21:14:05.980Z,100.00
2022-12-27T21:16:36.511Z,100.00
2022-12-27T21:19:07.572Z,100.00
2022-12-27T21:21:40.373Z,100.00
2022-12-27T21:24:10.831Z,100.00
2022-12-27T21:26:40.959Z,100.00
2022-12-27T21:29:13.159Z,100.00
2022-12-27T21:31:42.126Z,100.00
2022-12-27T21:34:12.669Z,100.00
2022-12-27T21:36:42.289Z,100.00
2022-12-27T21:39:11.545Z,100.00
2022-12-27T21:41:43.142Z,100.00
2022-12-27T21:44:13.656Z,100.00
2022-12-27T21:46:44.100Z,100.00
2022-12-27T21:49:16.575Z,100.00
2022-12-27T21:51:45.955Z,100.00
2022-12-27T21:54:17.304Z,100.00
2022-12-27T21:56:46.893Z,100.00
2022-12-27T21:59:15.983Z,100.00
2022-12-27T22:01:50.185Z,100.00
2022-12-27T22:04:27.044Z,100.00
2022-12-27T22:07:00.030Z,100.00
2022-12-27T22:09:29.247Z,100.00
2022-12-27T22:12:00.288Z,100.00
2022-12-27T22:14:36.574Z,100.00
2022-12-27T22:17:12.986Z,100.00
2022-12-27T22:19:43.366Z,100.00
2022-12-27T22:22:12.245Z,100.00
2022-12-27T22:24:43.258Z,100.00
2022-12-27T22:27:14.913Z,100.00
2022-12-27T22:29:43.756Z,100.00
2022-12-27T22:32:14.295Z,100.00
2022-12-27T22:34:44.532Z,100.00
2022-12-27T22:37:13.403Z,100.00
2022-12-27T22:39:46.395Z,100.00
2022-12-27T22:42:17.381Z,100.00
2022-12-27T22:44:46.648Z,100.00
2022-12-27T22:47:26.150Z,100.00
2022-12-27T22:49:58.437Z,100.00
2022-12-27T22:52:27.417Z,100.00
2022-12-27T22:55:04.645Z,100.00
2022-12-27T22:57:35.956Z,100.00
2022-12-27T23:00:14.419Z,100.00
2022-12-27T23:02:43.644Z,100.00
2022-12-27T23:05:15.265Z,100.00
2022-12-27T23:08:04.892Z,100.00
2022-12-27T23:10:32.964Z,100.00
2022-12-27T23:13:01.710Z,100.00
2022-12-27T23:15:30.560Z,100.00
2022-12-27T23:17:59.275Z,100.00
2022-12-27T23:20:29.311Z,100.00
2022-12-27T23:22:57.818Z,100.00
2022-12-27T23:25:26.826Z,100.00
2022-12-27T23:27:55.638Z,100.00
2022-12-27T23:30:24.337Z,100.00
2022-12-27T23:32:52.896Z,100.00
2022-12-27T23:35:21.734Z,100.00
2022-12-27T23:37:51.616Z,100.00
2022-12-27T23:40:20.383Z,100.00
2022-12-27T23:42:50.203Z,100.00
2022-12-27T23:45:21.659Z,100.00
2022-12-27T23:47:50.523Z,100.00
2022-12-27T23:50:21.177Z,100.00
2022-12-27T23:52:51.528Z,100.00
2022-12-27T23:55:20.488Z,100.00
2022-12-27T23:57:49.188Z,100.00
