createdAt,value
2018-07-22T00:00:14.321Z,50.27
2018-07-22T00:03:20.692Z,50.65
2018-07-22T00:06:30.678Z,50.39
2018-07-22T00:09:39.188Z,49.88
2018-07-22T00:12:49.285Z,50.48
2018-07-22T00:15:57.396Z,49.52
2018-07-22T00:19:06.645Z,49.42
2018-07-22T00:22:16.484Z,48.68
2018-07-22T00:25:25.460Z,49.50
2018-07-22T00:28:34.062Z,49.14
2018-07-22T00:31:44.193Z,47.70
2018-07-22T00:34:52.097Z,48.69
2018-07-22T00:37:59.453Z,48.85
2018-07-22T00:41:07.526Z,48.76
2018-07-22T00:44:15.932Z,49.39
2018-07-22T00:47:23.479Z,48.74
2018-07-22T00:50:32.119Z,49.56
2018-07-22T00:53:40.448Z,48.98
2018-07-22T00:56:48.681Z,49.99
2018-07-22T00:59:56.817Z,49.70
2018-07-22T01:03:07.050Z,49.49
2018-07-22T01:06:17.317Z,50.18
2018-07-22T01:09:26.550Z,50.52
2018-07-22T01:12:33.982Z,51.40
2018-07-22T01:15:44.225Z,51.07
2018-07-22T01:18:53.606Z,50.47
2018-07-22T01:22:01.921Z,51.41
2018-07-22T01:25:09.441Z,50.35
2018-07-22T01:28:21.346Z,50.52
2018-07-22T01:31:29.416Z,50.65
2018-07-22T01:34:38.646Z,51.26
2018-07-22T01:37:46.982Z,50.13
2018-07-22T01:40:54.683Z,50.54
2018-07-22T01:44:04.043Z,49.97
2018-07-22T01:47:12.177Z,50.07
2018-07-22T01:50:19.708Z,50.06
2018-07-22T01:53:28.806Z,50.00
2018-07-22T01:56:40.030Z,50.18
2018-07-22T01:59:49.354Z,50.30
2018-07-22T02:03:00.293Z,50.58
2018-07-22T02:06:11.862Z,50.31
2018-07-22T02:09:22.589Z,50.65
2018-07-22T02:12:38.816Z,50.67
2018-07-22T02:18:26.571Z,50.31
2018-07-22T02:21:39.071Z,50.07
2018-07-22T02:24:51.948Z,50.93
2018-07-22T02:28:02.193Z,50.14
2018-07-22T02:31:12.844Z,49.64
2018-07-22T02:34:20.704Z,50.44
2018-07-22T02:37:30.469Z,49.69
2018-07-22T02:40:38.183Z,49.76
2018-07-22T02:43:48.275Z,49.83
2018-07-22T02:47:00.231Z,49.50
2018-07-22T02:50:08.629Z,49.13
2018-07-22T02:53:16.811Z,49.24
2018-07-22T02:56:27.926Z,49.14
2018-07-22T02:59:35.891Z,50.23
2018-07-22T03:02:45.854Z,50.38
2018-07-22T03:05:54.971Z,50.30
2018-07-22T03:09:02.240Z,50.19
2018-07-22T03:12:11.585Z,50.96
2018-07-22T03:15:24.858Z,50.69
2018-07-22T03:18:53.761Z,50.41
2018-07-22T03:22:02.664Z,50.50
2018-07-22T03:25:11.344Z,50.86
2018-07-22T03:28:21.396Z,50.96
2018-07-22T03:31:29.531Z,50.67
2018-07-22T03:34:39.502Z,51.09
2018-07-22T03:37:47.455Z,51.48
2018-07-22T03:40:56.539Z,51.23
2018-07-22T03:44:04.537Z,51.76
2018-07-22T03:47:24.444Z,51.71
2018-07-22T03:50:33.597Z,51.99
2018-07-22T03:53:43.266Z,51.85
2018-07-22T03:56:51.696Z,52.05
2018-07-22T04:00:00.810Z,52.62
2018-07-22T04:03:10.016Z,51.87
2018-07-22T04:05:55.912Z,51.63
2018-07-22T04:08:33.250Z,51.21
2018-07-22T04:11:06.669Z,50.29
2018-07-22T04:13:36.993Z,50.68
2018-07-22T04:16:09.557Z,50.72
2018-07-22T04:18:51.812Z,50.89
2018-07-22T04:21:24.489Z,51.54
2018-07-22T04:23:57.393Z,51.57
2018-07-22T04:26:28.610Z,50.59
2018-07-22T04:28:59.673Z,51.29
2018-07-22T04:31:31.741Z,50.90
2018-07-22T04:34:02.425Z,49.89
2018-07-22T04:36:33.057Z,49.55
2018-07-22T04:39:05.158Z,48.16
2018-07-22T04:41:36.208Z,47.39
2018-07-22T04:44:08.901Z,47.07
2018-07-22T04:46:39.305Z,46.05
2018-07-22T04:49:10.440Z,45.73
2018-07-22T04:51:48.374Z,46.20
2018-07-22T04:54:21.427Z,46.36
2018-07-22T04:56:53.631Z,47.49
2018-07-22T04:59:23.936Z,48.17
2018-07-22T05:01:54.612Z,48.43
2018-07-22T05:04:32.064Z,48.43
2018-07-22T05:07:09.185Z,49.39
2018-07-22T05:09:42.213Z,48.55
2018-07-22T05:12:13.856Z,48.53
2018-07-22T05:14:44.849Z,47.98
2018-07-22T05:17:18.408Z,48.78
2018-07-22T05:19:55.334Z,47.42
2018-07-22T05:22:27.491Z,47.38
2018-07-22T05:25:00.356Z,46.96
2018-07-22T05:27:31.374Z,46.42
2018-07-22T05:30:07.351Z,46.67
2018-07-22T05:32:38.356Z,46.96
2018-07-22T05:35:10.804Z,46.82
2018-07-22T05:37:46.232Z,45.83
2018-07-22T05:40:17.070Z,45.27
2018-07-22T05:42:47.364Z,45.42
2018-07-22T05:45:18.803Z,46.03
2018-07-22T05:47:49.840Z,46.04
2018-07-22T05:50:20.470Z,45.82
2018-07-22T05:52:52.256Z,45.23
2018-07-22T05:55:23.416Z,45.73
2018-07-22T05:57:54.479Z,45.89
2018-07-22T06:00:25.310Z,45.30
2018-07-22T06:02:58.178Z,44.93
2018-07-22T06:05:29.303Z,45.73
2018-07-22T06:08:02.612Z,45.15
2018-07-22T06:10:34.650Z,45.77
2018-07-22T06:13:04.966Z,45.65
2018-07-22T06:15:35.541Z,45.36
2018-07-22T06:18:08.199Z,45.44
2018-07-22T06:20:40.885Z,45.14
2018-07-22T06:23:11.262Z,44.21
2018-07-22T06:25:41.542Z,44.42
2018-07-22T06:28:13.312Z,43.96
2018-07-22T06:30:47.307Z,43.91
2018-07-22T06:33:17.864Z,43.26
2018-07-22T06:35:50.462Z,43.53
2018-07-22T06:38:21.747Z,41.56
2018-07-22T06:40:51.977Z,41.72
2018-07-22T06:43:22.888Z,41.36
2018-07-22T06:45:53.388Z,40.68
2018-07-22T06:48:25.503Z,40.72
2018-07-22T06:50:55.889Z,39.69
2018-07-22T06:53:26.179Z,39.34
2018-07-22T06:55:56.768Z,39.19
2018-07-22T06:58:28.529Z,39.52
2018-07-22T07:00:59.564Z,38.68
2018-07-22T07:03:32.925Z,38.31
2018-07-22T07:06:03.667Z,38.02
2018-07-22T07:08:36.744Z,37.95
2018-07-22T07:11:07.997Z,38.94
2018-07-22T07:13:43.216Z,38.99
2018-07-22T07:16:13.459Z,38.88
2018-07-22T07:18:45.690Z,38.72
2018-07-22T07:21:16.512Z,38.79
2018-07-22T07:23:47.649Z,38.31
2018-07-22T07:26:18.411Z,38.56
2018-07-22T07:28:48.812Z,38.59
2018-07-22T07:31:26.286Z,38.40
2018-07-22T07:33:57.483Z,38.85
2018-07-22T07:36:28.371Z,37.48
2018-07-22T07:39:06.973Z,37.36
2018-07-22T07:41:38.845Z,36.58
2018-07-22T07:44:10.724Z,37.09
2018-07-22T07:46:41.749Z,36.41
2018-07-22T07:49:12.896Z,36.73
2018-07-22T07:51:44.356Z,36.68
2018-07-22T07:54:14.630Z,35.90
2018-07-22T07:56:44.940Z,35.58
2018-07-22T07:59:15.947Z,35.91
2018-07-22T08:01:46.265Z,35.07
2018-07-22T08:04:19.485Z,33.74
2018-07-22T08:06:52.253Z,34.21
2018-07-22T08:09:23.427Z,34.10
2018-07-22T08:11:53.775Z,34.37
2018-07-22T08:14:27.476Z,33.99
2018-07-22T08:16:57.854Z,33.95
2018-07-22T08:19:29.699Z,34.21
2018-07-22T08:22:02.705Z,33.58
2018-07-22T08:24:35.991Z,33.83
2018-07-22T08:27:06.477Z,33.46
2018-07-22T08:29:39.458Z,32.86
2018-07-22T08:32:12.606Z,32.71
2018-07-22T08:34:42.969Z,31.82
2018-07-22T08:37:17.397Z,31.55
2018-07-22T08:39:58.175Z,30.16
2018-07-22T08:42:35.423Z,29.68
2018-07-22T08:45:18.502Z,28.61
2018-07-22T08:47:50.705Z,27.11
2018-07-22T08:50:23.714Z,26.66
2018-07-22T08:52:54.185Z,26.83
2018-07-22T08:55:25.456Z,26.77
2018-07-22T08:57:59.053Z,25.36
2018-07-22T09:00:34.874Z,25.86
2018-07-22T09:03:06.612Z,26.55
2018-07-22T09:05:43.907Z,27.27
2018-07-22T09:08:14.255Z,28.97
2018-07-22T09:10:44.801Z,28.77
2018-07-22T09:13:16.487Z,27.84
2018-07-22T09:15:55.596Z,27.03
2018-07-22T09:18:27.294Z,27.33
2018-07-22T09:20:58.161Z,27.10
2018-07-22T09:23:29.573Z,26.53
2018-07-22T09:26:02.960Z,26.37
2018-07-22T09:28:37.476Z,25.01
2018-07-22T09:31:09.223Z,24.02
2018-07-22T09:33:42.845Z,24.72
2018-07-22T09:36:22.900Z,24.34
2018-07-22T09:38:57.065Z,24.10
2018-07-22T09:41:30.121Z,23.97
2018-07-22T09:44:01.590Z,24.39
2018-07-22T09:46:33.195Z,23.59
2018-07-22T09:49:03.733Z,23.47
2018-07-22T09:51:39.512Z,23.20
2018-07-22T09:54:11.626Z,23.57
2018-07-22T09:56:43.228Z,23.95
2018-07-22T09:59:14.824Z,24.49
2018-07-22T10:01:46.464Z,25.71
2018-07-22T10:04:17.040Z,24.65
2018-07-22T10:06:51.161Z,24.73
2018-07-22T10:09:21.724Z,24.10
2018-07-22T10:11:53.067Z,23.55
2018-07-22T10:14:23.371Z,23.33
2018-07-22T10:16:54.674Z,23.06
2018-07-22T10:19:24.924Z,23.35
2018-07-22T10:21:55.224Z,23.96
2018-07-22T10:24:26.299Z,23.41
2018-07-22T10:26:59.893Z,23.05
2018-07-22T10:29:33.004Z,22.56
2018-07-22T10:32:05.119Z,22.30
2018-07-22T10:34:35.351Z,22.11
2018-07-22T10:37:07.145Z,22.20
2018-07-22T10:39:38.523Z,21.58
2018-07-22T10:42:10.721Z,21.98
2018-07-22T10:44:42.589Z,21.80
2018-07-22T10:47:12.904Z,22.06
2018-07-22T10:49:43.911Z,21.81
2018-07-22T10:52:14.861Z,21.14
2018-07-22T10:54:51.043Z,21.63
2018-07-22T10:57:21.392Z,21.16
2018-07-22T10:59:51.632Z,22.18
2018-07-22T11:02:22.003Z,21.72
2018-07-22T11:04:55.661Z,21.19
2018-07-22T11:07:26.944Z,20.65
2018-07-22T11:09:58.993Z,20.79
2018-07-22T11:12:31.053Z,20.47
2018-07-22T11:15:06.508Z,20.58
2018-07-22T11:17:37.095Z,21.52
2018-07-22T11:20:08.017Z,22.07
2018-07-22T11:22:38.844Z,22.04
2018-07-22T11:25:10.743Z,20.52
2018-07-22T11:27:42.560Z,19.64
2018-07-22T11:30:15.571Z,19.65
2018-07-22T11:32:47.392Z,19.74
2018-07-22T11:35:20.687Z,19.02
2018-07-22T11:37:51.016Z,19.40
2018-07-22T11:40:22.470Z,20.42
2018-07-22T11:42:54.328Z,20.44
2018-07-22T11:45:24.621Z,20.63
2018-07-22T11:47:55.780Z,20.64
2018-07-22T11:50:26.270Z,21.69
2018-07-22T11:52:57.513Z,21.65
2018-07-22T11:55:27.885Z,22.07
2018-07-22T11:58:02.477Z,22.25
2018-07-22T12:00:32.781Z,22.61
2018-07-22T12:03:03.212Z,22.79
2018-07-22T12:05:34.299Z,23.21
2018-07-22T12:08:05.287Z,22.62
2018-07-22T12:10:35.983Z,22.65
2018-07-22T12:13:07.317Z,22.78
2018-07-22T12:15:38.448Z,23.12
2018-07-22T12:18:09.068Z,22.77
2018-07-22T12:20:39.479Z,23.93
2018-07-22T12:23:11.450Z,25.17
2018-07-22T12:25:43.263Z,26.78
2018-07-22T12:28:14.427Z,28.65
2018-07-22T12:30:49.279Z,29.84
2018-07-22T12:33:21.684Z,31.76
2018-07-22T12:35:53.910Z,34.02
2018-07-22T12:38:24.734Z,35.66
2018-07-22T12:40:57.140Z,36.64
2018-07-22T12:43:29.297Z,36.95
2018-07-22T12:46:01.347Z,37.98
2018-07-22T12:48:31.735Z,38.05
2018-07-22T12:51:04.375Z,36.45
2018-07-22T12:53:35.088Z,36.65
2018-07-22T12:56:06.802Z,36.52
2018-07-22T12:58:37.887Z,36.92
2018-07-22T13:01:09.215Z,37.04
2018-07-22T13:03:41.299Z,36.05
2018-07-22T13:06:12.821Z,36.70
2018-07-22T13:08:44.265Z,37.08
2018-07-22T13:11:17.203Z,37.12
2018-07-22T13:13:48.192Z,36.25
2018-07-22T13:16:19.543Z,32.62
2018-07-22T13:18:50.152Z,32.30
2018-07-22T13:21:22.633Z,31.96
2018-07-22T13:23:53.016Z,33.21
2018-07-22T13:26:23.341Z,32.22
2018-07-22T13:28:53.741Z,32.38
2018-07-22T13:31:25.756Z,32.56
2018-07-22T13:33:57.600Z,31.29
2018-07-22T13:36:29.139Z,30.45
2018-07-22T13:39:00.388Z,31.07
2018-07-22T13:41:33.198Z,29.61
2018-07-22T13:44:06.175Z,29.60
2018-07-22T13:46:40.753Z,31.67
2018-07-22T13:49:11.830Z,36.25
2018-07-22T13:51:43.479Z,37.35
2018-07-22T13:54:15.541Z,40.12
2018-07-22T13:56:53.167Z,42.51
2018-07-22T14:02:20.322Z,45.32
2018-07-22T14:04:56.730Z,46.80
2018-07-22T14:07:34.485Z,47.93
2018-07-22T14:10:12.219Z,48.09
2018-07-22T14:15:25.522Z,48.11
2018-07-22T14:17:59.473Z,46.88
2018-07-22T14:20:40.706Z,47.68
2018-07-22T14:23:16.425Z,46.29
2018-07-22T14:25:49.608Z,44.75
2018-07-22T14:55:11.333Z,42.26
2018-07-22T15:09:52.683Z,42.72
2018-07-22T15:12:32.113Z,44.39
2018-07-22T15:17:56.227Z,45.13
2018-07-22T15:20:27.591Z,44.31
2018-07-22T15:22:58.841Z,43.81
2018-07-22T15:25:31.951Z,42.75
2018-07-22T15:28:02.761Z,42.37
2018-07-22T15:30:37.444Z,41.75
2018-07-22T15:33:10.534Z,42.97
2018-07-22T15:35:44.630Z,43.00
2018-07-22T15:38:15.312Z,41.61
2018-07-22T15:40:46.660Z,42.03
2018-07-22T15:43:18.269Z,41.17
2018-07-22T15:45:56.002Z,42.97
2018-07-22T15:48:29.366Z,42.76
2018-07-22T15:50:59.874Z,43.35
2018-07-22T15:53:33.835Z,40.99
2018-07-22T15:56:11.704Z,41.03
2018-07-22T15:58:42.052Z,39.28
2018-07-22T16:01:13.186Z,39.08
2018-07-22T16:03:44.436Z,39.23
2018-07-22T16:06:15.694Z,39.13
2018-07-22T16:08:49.674Z,39.36
2018-07-22T16:11:21.471Z,39.03
2018-07-22T16:13:53.276Z,39.16
2018-07-22T16:16:27.745Z,38.85
2018-07-22T16:19:02.067Z,38.90
2018-07-22T16:21:32.432Z,38.41
2018-07-22T16:24:03.046Z,38.99
2018-07-22T16:26:37.801Z,39.59
2018-07-22T16:29:09.716Z,38.35
2018-07-22T16:31:40.029Z,37.50
2018-07-22T16:34:10.248Z,37.04
2018-07-22T16:36:40.466Z,37.16
2018-07-22T16:39:11.086Z,35.91
2018-07-22T16:41:42.860Z,35.75
2018-07-22T16:44:13.849Z,36.47
2018-07-22T16:46:44.023Z,35.89
2018-07-22T16:49:15.117Z,36.18
2018-07-22T16:51:46.359Z,35.51
2018-07-22T16:54:17.137Z,35.10
2018-07-22T16:56:47.525Z,35.54
2018-07-22T16:59:18.424Z,34.95
2018-07-22T17:01:49.588Z,35.48
2018-07-22T17:04:22.778Z,36.38
2018-07-22T17:06:53.099Z,35.19
2018-07-22T17:09:24.594Z,36.15
2018-07-22T17:11:55.067Z,35.73
2018-07-22T17:14:27.767Z,35.90
2018-07-22T17:16:59.063Z,35.81
2018-07-22T17:19:30.450Z,34.97
2018-07-22T17:22:01.213Z,35.88
2018-07-22T17:24:31.505Z,35.23
2018-07-22T17:27:03.762Z,35.71
2018-07-22T17:29:34.598Z,34.95
2018-07-22T17:32:08.662Z,34.69
2018-07-22T17:34:41.736Z,34.71
2018-07-22T17:37:11.988Z,35.13
2018-07-22T17:39:47.187Z,36.19
2018-07-22T17:42:18.531Z,36.87
2018-07-22T17:44:49.328Z,36.08
2018-07-22T17:47:19.498Z,35.33
2018-07-22T17:49:50.066Z,35.82
2018-07-22T17:52:21.843Z,36.13
2018-07-22T17:54:54.815Z,35.62
2018-07-22T17:57:25.579Z,36.29
2018-07-22T17:59:55.791Z,35.08
2018-07-22T18:02:29.089Z,35.19
2018-07-22T18:05:00.520Z,34.94
2018-07-22T18:07:31.144Z,35.91
2018-07-22T18:10:01.789Z,36.21
2018-07-22T18:12:32.219Z,36.77
2018-07-22T18:15:04.249Z,37.39
2018-07-22T18:17:38.628Z,36.20
2018-07-22T18:20:09.662Z,36.80
2018-07-22T18:22:43.468Z,37.08
2018-07-22T18:25:14.003Z,37.44
2018-07-22T18:27:45.681Z,38.65
2018-07-22T18:30:20.645Z,38.76
2018-07-22T18:32:51.398Z,38.67
2018-07-22T18:35:24.770Z,39.41
2018-07-22T18:37:55.605Z,39.24
2018-07-22T18:40:31.356Z,38.85
2018-07-22T18:43:07.315Z,39.10
2018-07-22T18:45:40.400Z,40.03
2018-07-22T18:48:14.875Z,40.03
2018-07-22T18:50:47.149Z,40.61
2018-07-22T18:53:21.307Z,41.51
2018-07-22T18:55:54.149Z,42.20
2018-07-22T18:58:30.165Z,41.76
2018-07-22T19:01:05.801Z,41.04
2018-07-22T19:03:39.076Z,41.68
2018-07-22T19:06:10.233Z,41.79
2018-07-22T19:08:41.690Z,41.69
2018-07-22T19:11:12.855Z,41.75
2018-07-22T19:13:49.043Z,42.05
2018-07-22T19:16:24.211Z,41.66
2018-07-22T19:18:55.815Z,41.59
2018-07-22T19:21:26.737Z,42.05
2018-07-22T19:23:59.755Z,41.20
2018-07-22T19:26:33.322Z,41.55
2018-07-22T19:29:10.218Z,40.89
2018-07-22T19:31:40.702Z,41.24
2018-07-22T19:34:16.857Z,42.56
2018-07-22T19:36:48.615Z,43.14
2018-07-22T19:39:31.457Z,41.56
2018-07-22T19:42:20.331Z,42.36
2018-07-22T19:48:06.745Z,45.51
2018-07-22T19:50:49.783Z,46.26
2018-07-22T19:53:23.822Z,46.59
2018-07-22T19:55:56.400Z,45.44
2018-07-22T19:58:29.077Z,44.85
2018-07-22T20:01:00.488Z,45.04
2018-07-22T20:03:34.776Z,44.08
2018-07-22T20:06:06.436Z,44.75
2018-07-22T20:08:41.403Z,44.39
2018-07-22T20:11:13.690Z,44.44
2018-07-22T20:13:44.606Z,45.00
2018-07-22T20:16:18.837Z,44.53
2018-07-22T20:18:49.706Z,45.44
2018-07-22T20:21:21.320Z,44.81
2018-07-22T20:23:52.131Z,44.24
2018-07-22T20:26:26.899Z,43.71
2018-07-22T20:28:58.572Z,44.48
2018-07-22T20:31:31.867Z,44.53
2018-07-22T20:34:05.147Z,44.99
2018-07-22T20:36:36.547Z,45.08
2018-07-22T20:39:11.092Z,44.83
2018-07-22T20:41:42.676Z,45.52
2018-07-22T20:44:13.302Z,45.19
2018-07-22T20:46:47.867Z,45.72
2018-07-22T20:49:26.674Z,44.74
2018-07-22T20:51:57.927Z,45.02
2018-07-22T20:54:33.981Z,45.36
2018-07-22T20:57:10.806Z,45.39
2018-07-22T20:59:43.251Z,45.47
2018-07-22T21:02:20.268Z,45.84
2018-07-22T21:04:52.522Z,45.80
2018-07-22T21:08:03.038Z,45.72
2018-07-22T21:10:39.889Z,45.46
2018-07-22T21:13:19.678Z,44.80
2018-07-22T21:15:58.421Z,44.47
2018-07-22T21:18:39.520Z,45.13
2018-07-22T21:21:13.195Z,46.19
2018-07-22T21:23:46.344Z,46.75
2018-07-22T21:26:18.061Z,46.71
2018-07-22T21:28:51.737Z,46.05
2018-07-22T21:31:22.438Z,46.97
2018-07-22T21:33:59.368Z,46.67
2018-07-22T21:36:37.357Z,47.24
2018-07-22T21:39:16.428Z,47.13
2018-07-22T21:41:51.110Z,47.48
2018-07-22T21:44:30.492Z,47.57
2018-07-22T21:47:06.915Z,47.94
2018-07-22T21:49:43.464Z,47.30
2018-07-22T21:52:23.603Z,47.54
2018-07-22T21:54:57.654Z,48.18
2018-07-22T21:57:28.425Z,47.62
2018-07-22T22:00:07.553Z,48.37
2018-07-22T22:02:38.830Z,48.20
2018-07-22T22:05:10.665Z,48.01
2018-07-22T22:07:41.777Z,48.20
2018-07-22T22:10:13.485Z,48.35
2018-07-22T22:12:47.406Z,48.07
2018-07-22T22:15:24.078Z,48.05
2018-07-22T22:18:00.560Z,48.05
2018-07-22T22:20:32.376Z,47.51
2018-07-22T22:23:18.038Z,47.81
2018-07-22T22:25:48.767Z,47.48
2018-07-22T22:28:19.595Z,47.48
2018-07-22T22:30:50.718Z,47.49
2018-07-22T22:33:25.220Z,47.49
2018-07-22T22:35:57.856Z,47.35
2018-07-22T22:38:29.503Z,47.95
2018-07-22T22:41:01.431Z,48.25
2018-07-22T22:43:34.124Z,48.22
2018-07-22T22:46:09.287Z,48.11
2018-07-22T22:48:41.515Z,47.65
2018-07-22T22:51:22.606Z,48.40
2018-07-22T22:53:54.723Z,48.17
2018-07-22T22:56:30.103Z,48.83
2018-07-22T22:59:14.332Z,49.13
2018-07-22T23:01:50.552Z,49.06
2018-07-22T23:04:21.443Z,48.84
2018-07-22T23:06:55.522Z,50.23
2018-07-22T23:09:30.340Z,49.79
2018-07-22T23:12:16.033Z,49.64
2018-07-22T23:14:54.615Z,50.19
2018-07-22T23:17:29.616Z,48.87
2018-07-22T23:20:02.801Z,49.64
2018-07-22T23:22:33.880Z,49.14
2018-07-22T23:25:04.397Z,49.22
2018-07-22T23:27:44.593Z,49.43
2018-07-22T23:30:19.236Z,48.98
2018-07-22T23:32:52.325Z,49.30
2018-07-22T23:35:23.620Z,49.31
2018-07-22T23:37:57.056Z,48.91
2018-07-22T23:40:28.800Z,49.42
2018-07-22T23:42:59.635Z,49.56
2018-07-22T23:45:33.506Z,49.80
2018-07-22T23:48:07.555Z,49.10
2018-07-22T23:50:39.412Z,49.41
2018-07-22T23:53:11.124Z,48.86
2018-07-22T23:55:43.426Z,49.39
2018-07-22T23:58:14.721Z,49.12
