createdAt,value
2018-03-03T00:00:27.528Z,72.27
2018-03-03T00:02:55.069Z,58.97
2018-03-03T00:05:21.803Z,50.83
2018-03-03T00:07:48.558Z,49.87
2018-03-03T00:10:14.823Z,58.27
2018-03-03T00:12:42.237Z,60.10
2018-03-03T00:15:08.517Z,55.37
2018-03-03T00:17:35.997Z,52.83
2018-03-03T00:20:02.277Z,60.77
2018-03-03T00:22:40.334Z,56.60
2018-03-03T00:25:06.992Z,57.43
2018-03-03T00:27:33.568Z,70.07
2018-03-03T00:30:00.257Z,63.30
2018-03-03T00:32:27.237Z,72.50
2018-03-03T00:34:53.515Z,99.43
2018-03-03T00:37:19.785Z,76.63
2018-03-03T00:39:46.048Z,58.57
2018-03-03T00:42:12.406Z,61.17
2018-03-03T00:44:38.688Z,68.70
2018-03-03T00:47:05.529Z,68.20
2018-03-03T00:49:33.020Z,61.70
2018-03-03T00:51:59.320Z,55.00
2018-03-03T00:54:26.308Z,67.43
2018-03-03T00:56:53.021Z,70.27
2018-03-03T00:59:20.489Z,65.03
2018-03-03T01:01:48.766Z,62.10
2018-03-03T01:04:16.517Z,71.43
2018-03-03T01:06:43.857Z,64.63
2018-03-03T01:09:10.109Z,82.93
2018-03-03T01:11:37.073Z,72.00
2018-03-03T01:14:04.135Z,74.90
2018-03-03T01:16:31.128Z,61.73
2018-03-03T01:18:57.385Z,64.80
2018-03-03T01:21:24.081Z,75.87
2018-03-03T01:23:50.329Z,60.67
2018-03-03T01:26:17.001Z,78.00
2018-03-03T01:28:43.272Z,65.40
2018-03-03T01:31:10.699Z,54.63
2018-03-03T01:33:36.950Z,60.63
2018-03-03T01:36:03.296Z,70.97
2018-03-03T01:38:31.179Z,57.37
2018-03-03T01:40:58.174Z,65.23
2018-03-03T01:43:24.429Z,91.57
2018-03-03T01:45:51.297Z,61.37
2018-03-03T01:48:17.544Z,69.00
2018-03-03T01:50:44.537Z,75.00
2018-03-03T01:53:10.801Z,93.97
2018-03-03T01:55:37.489Z,83.67
2018-03-03T01:58:04.530Z,96.70
2018-03-03T02:00:31.521Z,99.87
2018-03-03T02:02:58.322Z,70.97
2018-03-03T02:05:25.070Z,83.57
2018-03-03T02:07:52.055Z,75.63
2018-03-03T02:10:18.312Z,69.33
2018-03-03T02:12:45.199Z,89.97
2018-03-03T02:15:12.202Z,58.60
2018-03-03T02:17:39.078Z,76.13
2018-03-03T02:20:05.726Z,65.00
2018-03-03T02:22:32.613Z,72.53
2018-03-03T02:24:59.622Z,76.30
2018-03-03T02:27:26.158Z,92.83
2018-03-03T02:29:53.049Z,77.20
2018-03-03T02:32:20.034Z,53.43
2018-03-03T02:34:46.294Z,62.97
2018-03-03T02:37:12.865Z,60.60
2018-03-03T02:39:39.840Z,75.47
2018-03-03T02:42:06.464Z,79.63
2018-03-03T02:44:33.454Z,66.80
2018-03-03T02:46:59.709Z,58.93
2018-03-03T02:49:25.967Z,58.63
2018-03-03T02:51:52.223Z,55.20
2018-03-03T02:54:19.305Z,57.70
2018-03-03T02:56:46.014Z,59.30
2018-03-03T02:59:13.014Z,69.80
2018-03-03T03:01:39.726Z,54.47
2018-03-03T03:04:06.882Z,66.93
2018-03-03T03:06:34.317Z,49.93
2018-03-03T03:09:01.186Z,84.97
2018-03-03T03:11:28.190Z,75.40
2018-03-03T03:13:54.841Z,71.00
2018-03-03T03:16:21.838Z,67.13
2018-03-03T03:18:48.821Z,57.43
2018-03-03T03:21:15.518Z,49.47
2018-03-03T03:23:42.534Z,46.40
2018-03-03T03:26:10.248Z,54.13
2018-03-03T03:28:37.240Z,66.73
2018-03-03T03:31:04.038Z,70.27
2018-03-03T03:33:31.033Z,74.73
2018-03-03T03:35:57.265Z,79.73
2018-03-03T03:38:23.774Z,74.30
2018-03-03T03:40:50.732Z,55.60
2018-03-03T03:43:16.987Z,71.93
2018-03-03T03:45:43.240Z,54.17
2018-03-03T03:48:09.522Z,45.90
2018-03-03T03:50:36.534Z,52.30
2018-03-03T03:53:02.894Z,51.20
2018-03-03T03:55:30.065Z,47.70
2018-03-03T03:57:57.049Z,50.43
2018-03-03T04:00:23.980Z,52.97
2018-03-03T04:02:51.404Z,60.87
2018-03-03T04:05:18.005Z,67.13
2018-03-03T04:07:44.921Z,42.40
2018-03-03T04:10:11.971Z,41.07
2018-03-03T04:12:39.744Z,44.57
2018-03-03T04:15:07.169Z,47.70
2018-03-03T04:17:34.181Z,46.07
2018-03-03T04:20:00.918Z,45.20
2018-03-03T04:22:27.533Z,40.97
2018-03-03T04:24:54.545Z,46.47
2018-03-03T04:27:21.445Z,37.10
2018-03-03T04:29:49.018Z,38.67
2018-03-03T04:32:16.111Z,41.83
2018-03-03T04:34:42.366Z,41.10
2018-03-03T04:37:08.897Z,45.20
2018-03-03T04:39:35.157Z,46.50
2018-03-03T04:42:01.489Z,41.60
2018-03-03T04:44:28.047Z,39.93
2018-03-03T04:46:55.081Z,38.77
2018-03-03T04:49:21.366Z,42.87
2018-03-03T04:51:48.423Z,57.97
2018-03-03T04:54:14.761Z,51.67
2018-03-03T04:56:41.577Z,60.07
2018-03-03T04:59:14.577Z,44.33
2018-03-03T05:01:47.870Z,35.03
2018-03-03T05:04:30.822Z,48.17
2018-03-03T05:07:03.665Z,49.10
2018-03-03T05:09:30.681Z,38.03
2018-03-03T05:11:57.766Z,37.70
2018-03-03T05:14:42.519Z,39.70
2018-03-03T05:17:15.502Z,39.30
2018-03-03T05:19:48.457Z,34.37
2018-03-03T05:22:21.700Z,33.17
2018-03-03T05:24:54.394Z,39.23
2018-03-03T05:27:27.569Z,35.63
2018-03-03T05:30:01.791Z,35.73
2018-03-03T05:32:35.325Z,37.90
2018-03-03T05:35:07.766Z,42.73
2018-03-03T05:37:51.841Z,40.73
2018-03-03T05:40:26.910Z,33.03
2018-03-03T05:42:59.325Z,38.93
2018-03-03T05:45:32.913Z,35.83
2018-03-03T05:48:18.639Z,35.87
2018-03-03T05:51:04.774Z,38.73
2018-03-03T05:53:37.921Z,35.90
2018-03-03T05:56:11.740Z,50.23
2018-03-03T05:58:58.829Z,42.50
2018-03-03T06:01:27.374Z,38.90
2018-03-03T06:04:01.201Z,43.70
2018-03-03T06:09:37.249Z,32.03
2018-03-03T06:12:04.730Z,34.10
2018-03-03T06:14:30.977Z,38.80
2018-03-03T06:16:57.230Z,38.30
2018-03-03T06:19:23.813Z,40.97
2018-03-03T06:21:50.821Z,52.70
2018-03-03T06:24:17.181Z,38.70
2018-03-03T06:26:43.814Z,38.30
2018-03-03T06:29:10.592Z,38.73
2018-03-03T06:31:38.157Z,35.60
2018-03-03T06:34:05.147Z,33.37
2018-03-03T06:36:31.406Z,40.87
2018-03-03T06:38:57.680Z,39.60
2018-03-03T06:41:24.694Z,46.67
2018-03-03T06:43:51.049Z,37.53
2018-03-03T06:46:17.361Z,72.27
2018-03-03T06:48:43.673Z,46.33
2018-03-03T06:51:10.044Z,36.40
2018-03-03T06:53:36.779Z,36.40
2018-03-03T06:56:03.700Z,58.50
2018-03-03T06:58:30.551Z,57.60
2018-03-03T07:00:57.373Z,44.50
2018-03-03T07:03:24.686Z,39.60
2018-03-03T07:05:51.473Z,36.33
2018-03-03T07:08:19.144Z,36.93
2018-03-03T07:10:46.602Z,38.20
2018-03-03T07:13:14.100Z,37.80
2018-03-03T07:15:40.409Z,38.50
2018-03-03T07:18:07.405Z,46.60
2018-03-03T07:20:33.666Z,42.30
2018-03-03T07:23:00.537Z,31.27
2018-03-03T07:25:28.205Z,46.83
2018-03-03T07:27:55.199Z,43.57
2018-03-03T07:30:22.258Z,40.47
2018-03-03T07:32:48.505Z,39.80
2018-03-03T07:35:14.787Z,38.60
2018-03-03T07:37:42.137Z,35.60
2018-03-03T07:40:09.733Z,39.63
2018-03-03T07:42:36.085Z,37.10
2018-03-03T07:45:02.698Z,41.80
2018-03-03T07:47:28.960Z,37.33
2018-03-03T07:49:55.241Z,37.37
2018-03-03T07:52:21.535Z,40.63
2018-03-03T07:54:48.353Z,41.63
2018-03-03T07:57:14.942Z,58.43
2018-03-03T07:59:41.693Z,40.00
2018-03-03T08:02:08.627Z,50.80
2018-03-03T08:04:35.303Z,55.93
2018-03-03T08:07:02.097Z,52.60
2018-03-03T08:09:29.015Z,39.10
2018-03-03T08:11:56.022Z,44.93
2018-03-03T08:14:23.050Z,62.53
2018-03-03T08:16:49.293Z,49.67
2018-03-03T08:19:15.585Z,52.43
2018-03-03T08:21:41.921Z,52.87
2018-03-03T08:24:09.275Z,59.57
2018-03-03T08:26:35.518Z,53.77
2018-03-03T08:29:02.505Z,49.47
2018-03-03T08:31:29.278Z,47.93
2018-03-03T08:33:56.169Z,52.63
2018-03-03T08:36:23.165Z,48.70
2018-03-03T08:38:49.425Z,56.17
2018-03-03T08:41:15.689Z,52.83
2018-03-03T08:43:42.686Z,56.83
2018-03-03T08:46:09.011Z,50.50
2018-03-03T08:48:37.141Z,49.73
2018-03-03T08:51:04.134Z,49.03
2018-03-03T08:53:31.166Z,43.87
2018-03-03T08:55:58.579Z,63.10
2018-03-03T08:58:24.865Z,47.47
2018-03-03T09:00:51.848Z,45.70
2018-03-03T09:03:18.759Z,49.43
2018-03-03T09:05:46.318Z,46.33
2018-03-03T09:08:13.309Z,58.93
2018-03-03T09:10:39.565Z,51.73
2018-03-03T09:13:06.926Z,50.63
2018-03-03T09:15:33.181Z,50.67
2018-03-03T09:17:59.436Z,42.63
2018-03-03T09:20:26.425Z,47.47
2018-03-03T09:22:53.299Z,44.10
2018-03-03T09:25:20.182Z,54.83
2018-03-03T09:27:47.161Z,60.00
2018-03-03T09:30:14.305Z,59.73
2018-03-03T09:32:40.550Z,57.13
2018-03-03T09:35:07.130Z,58.50
2018-03-03T09:37:33.370Z,47.07
2018-03-03T09:39:59.614Z,53.27
2018-03-03T09:42:26.374Z,56.40
2018-03-03T09:44:54.220Z,63.30
2018-03-03T09:47:21.215Z,43.67
2018-03-03T09:49:48.564Z,45.27
2018-03-03T09:52:15.573Z,52.80
2018-03-03T09:54:43.388Z,65.70
2018-03-03T09:57:10.381Z,51.60
2018-03-03T09:59:37.428Z,50.43
2018-03-03T10:02:06.293Z,50.40
2018-03-03T10:04:31.215Z,51.27
2018-03-03T10:06:57.821Z,52.33
2018-03-03T10:09:24.134Z,57.70
2018-03-03T10:11:50.401Z,44.20
2018-03-03T10:14:17.703Z,48.97
2018-03-03T10:16:43.959Z,53.17
2018-03-03T10:19:10.198Z,48.73
2018-03-03T10:21:36.766Z,42.33
2018-03-03T10:24:04.438Z,45.33
2018-03-03T10:26:31.985Z,53.70
2018-03-03T10:28:58.345Z,46.53
2018-03-03T10:31:25.785Z,49.27
2018-03-03T10:33:52.034Z,45.07
2018-03-03T10:36:19.498Z,38.53
2018-03-03T10:38:46.490Z,42.97
2018-03-03T10:41:13.193Z,49.67
2018-03-03T10:43:40.953Z,41.30
2018-03-03T10:46:07.941Z,48.80
2018-03-03T10:48:34.625Z,37.50
2018-03-03T10:51:00.878Z,49.37
2018-03-03T10:53:27.119Z,46.37
2018-03-03T10:55:54.489Z,50.50
2018-03-03T10:58:22.049Z,47.37
2018-03-03T11:00:50.026Z,42.50
2018-03-03T11:03:17.465Z,47.00
2018-03-03T11:05:44.229Z,38.83
2018-03-03T11:08:11.657Z,30.73
2018-03-03T11:10:38.441Z,30.80
2018-03-03T11:13:05.790Z,29.17
2018-03-03T11:15:32.809Z,38.13
2018-03-03T11:17:59.059Z,29.67
2018-03-03T11:20:26.349Z,33.20
2018-03-03T11:22:53.780Z,28.80
2018-03-03T11:25:21.163Z,25.40
2018-03-03T11:27:48.161Z,24.60
2018-03-03T11:30:14.972Z,28.93
2018-03-03T11:32:41.958Z,27.53
2018-03-03T11:35:08.246Z,31.13
2018-03-03T11:37:36.022Z,30.57
2018-03-03T11:40:03.022Z,42.30
2018-03-03T11:42:29.271Z,41.10
2018-03-03T11:44:56.974Z,44.33
2018-03-03T11:47:24.432Z,49.00
2018-03-03T11:49:51.425Z,56.23
2018-03-03T11:52:17.679Z,54.50
2018-03-03T11:54:44.865Z,62.43
2018-03-03T11:57:11.126Z,54.17
2018-03-03T11:59:37.941Z,54.17
2018-03-03T12:02:04.706Z,50.80
2018-03-03T12:04:31.698Z,50.67
2018-03-03T12:06:58.394Z,52.80
2018-03-03T12:09:25.383Z,61.43
2018-03-03T12:11:51.653Z,63.70
2018-03-03T12:14:18.315Z,62.00
2018-03-03T12:16:44.584Z,57.30
2018-03-03T12:19:10.902Z,56.07
2018-03-03T12:21:38.254Z,61.57
2018-03-03T12:24:04.919Z,62.43
2018-03-03T12:26:31.950Z,68.47
2018-03-03T12:28:58.932Z,74.20
2018-03-03T12:31:25.823Z,70.03
2018-03-03T12:33:52.070Z,68.20
2018-03-03T12:36:18.317Z,79.10
2018-03-03T12:38:44.578Z,82.50
2018-03-03T12:41:10.878Z,77.47
2018-03-03T12:43:38.055Z,84.33
2018-03-03T12:46:05.033Z,76.47
2018-03-03T12:48:31.854Z,83.47
2018-03-03T12:50:58.856Z,72.20
2018-03-03T12:53:25.551Z,78.83
2018-03-03T12:55:52.992Z,80.23
2018-03-03T12:58:19.242Z,85.00
2018-03-03T13:00:46.238Z,80.10
2018-03-03T13:03:13.310Z,76.73
2018-03-03T13:05:40.090Z,78.30
2018-03-03T13:08:07.550Z,87.07
2018-03-03T13:10:34.541Z,82.40
2018-03-03T13:13:01.665Z,83.30
2018-03-03T13:15:28.641Z,90.27
2018-03-03T13:17:54.900Z,83.57
2018-03-03T13:20:21.174Z,87.37
2018-03-03T13:22:48.343Z,85.60
2018-03-03T13:25:15.687Z,89.93
2018-03-03T13:27:41.946Z,94.87
2018-03-03T13:30:08.676Z,82.60
2018-03-03T13:32:35.661Z,89.97
2018-03-03T13:35:02.366Z,82.40
2018-03-03T13:37:28.649Z,86.87
2018-03-03T13:39:54.961Z,83.97
2018-03-03T13:42:21.600Z,86.13
2018-03-03T13:44:48.346Z,89.40
2018-03-03T13:47:14.678Z,91.50
2018-03-03T13:49:41.797Z,89.43
2018-03-03T13:52:09.567Z,90.27
2018-03-03T13:54:36.382Z,84.63
2018-03-03T13:57:02.634Z,87.90
2018-03-03T13:59:28.881Z,90.37
2018-03-03T14:01:55.646Z,86.67
2018-03-03T14:04:21.912Z,94.23
2018-03-03T14:06:49.009Z,88.20
2018-03-03T14:09:15.791Z,89.83
2018-03-03T14:11:42.825Z,88.03
2018-03-03T14:14:11.640Z,89.27
2018-03-03T14:16:39.390Z,93.50
2018-03-03T14:19:06.609Z,95.20
2018-03-03T14:21:32.873Z,94.07
2018-03-03T14:23:59.129Z,88.50
2018-03-03T14:26:26.274Z,91.10
2018-03-03T14:28:53.241Z,91.53
2018-03-03T14:31:20.966Z,86.60
2018-03-03T14:33:47.626Z,94.73
2018-03-03T14:36:13.883Z,90.60
2018-03-03T14:38:41.412Z,89.03
2018-03-03T14:41:07.628Z,96.67
2018-03-03T14:43:33.895Z,93.83
2018-03-03T14:46:00.529Z,95.67
2018-03-03T14:48:28.834Z,90.93
2018-03-03T14:50:56.973Z,85.77
2018-03-03T14:53:23.642Z,92.30
2018-03-03T14:55:49.883Z,97.87
2018-03-03T14:58:16.534Z,100.60
2018-03-03T15:00:43.526Z,89.83
2018-03-03T15:03:10.369Z,90.83
2018-03-03T15:05:37.089Z,87.67
2018-03-03T15:08:04.657Z,97.07
2018-03-03T15:10:31.649Z,105.83
2018-03-03T15:12:59.273Z,90.47
2018-03-03T15:15:26.273Z,95.70
2018-03-03T15:17:53.166Z,90.30
2018-03-03T15:20:20.158Z,95.50
2018-03-03T15:22:46.398Z,91.00
2018-03-03T15:25:13.750Z,90.47
2018-03-03T15:27:40.001Z,86.87
2018-03-03T15:30:06.721Z,92.77
2018-03-03T15:32:32.958Z,97.27
2018-03-03T15:34:59.265Z,85.17
2018-03-03T15:37:26.728Z,94.80
2018-03-03T15:39:53.719Z,90.77
2018-03-03T15:42:19.974Z,84.00
2018-03-03T15:44:46.949Z,92.20
2018-03-03T15:47:13.703Z,96.97
2018-03-03T15:49:41.169Z,84.67
2018-03-03T15:52:08.509Z,90.47
2018-03-03T15:54:34.766Z,93.70
2018-03-03T15:57:01.827Z,96.43
2018-03-03T15:59:28.453Z,114.47
2018-03-03T16:01:55.921Z,112.60
2018-03-03T16:04:22.905Z,140.53
2018-03-03T16:06:50.563Z,171.73
2018-03-03T16:09:16.829Z,127.97
2018-03-03T16:11:43.080Z,97.70
2018-03-03T16:14:09.857Z,91.47
2018-03-03T16:16:36.840Z,106.53
2018-03-03T16:19:03.145Z,84.27
2018-03-03T16:21:30.497Z,87.10
2018-03-03T16:23:58.072Z,101.20
2018-03-03T16:26:25.064Z,88.03
2018-03-03T16:28:51.309Z,114.60
2018-03-03T16:31:17.971Z,152.93
2018-03-03T16:33:45.451Z,97.40
2018-03-03T16:36:12.441Z,91.70
2018-03-03T16:38:38.690Z,89.60
2018-03-03T16:41:05.280Z,89.63
2018-03-03T16:43:32.853Z,85.97
2018-03-03T16:46:00.609Z,91.73
2018-03-03T16:48:26.840Z,81.87
2018-03-03T16:50:54.333Z,86.53
2018-03-03T16:53:20.584Z,87.10
2018-03-03T16:55:47.273Z,94.27
2018-03-03T16:58:14.271Z,72.80
2018-03-03T17:00:40.512Z,76.13
2018-03-03T17:03:07.409Z,85.83
2018-03-03T17:05:34.025Z,88.60
2018-03-03T17:08:01.034Z,77.63
2018-03-03T17:10:27.654Z,78.67
2018-03-03T17:12:53.904Z,89.97
2018-03-03T17:15:21.217Z,81.83
2018-03-03T17:17:47.974Z,75.70
2018-03-03T17:20:14.233Z,87.10
2018-03-03T17:22:41.647Z,82.07
2018-03-03T17:25:07.936Z,77.43
2018-03-03T17:27:34.925Z,81.33
2018-03-03T17:30:01.694Z,81.10
2018-03-03T17:32:28.261Z,86.13
2018-03-03T17:34:54.640Z,78.87
2018-03-03T17:37:20.949Z,81.03
2018-03-03T17:39:47.185Z,82.40
2018-03-03T17:42:14.700Z,82.07
2018-03-03T17:44:41.689Z,79.37
2018-03-03T17:47:08.731Z,82.50
2018-03-03T17:49:35.470Z,76.60
2018-03-03T17:52:02.478Z,81.20
2018-03-03T17:54:28.735Z,75.73
2018-03-03T17:56:55.397Z,80.10
2018-03-03T17:59:21.643Z,76.53
2018-03-03T18:01:48.216Z,81.93
2018-03-03T18:04:15.041Z,79.00
2018-03-03T18:06:41.888Z,72.33
2018-03-03T18:09:08.641Z,83.33
2018-03-03T18:11:35.633Z,71.43
2018-03-03T18:14:02.248Z,68.57
2018-03-03T18:16:29.022Z,61.70
2018-03-03T18:18:55.259Z,79.03
2018-03-03T18:21:21.963Z,63.20
2018-03-03T18:23:49.293Z,75.13
2018-03-03T18:26:15.909Z,75.33
2018-03-03T18:28:42.862Z,87.03
2018-03-03T18:31:09.456Z,80.93
2018-03-03T18:33:36.450Z,73.80
2018-03-03T18:36:02.730Z,81.83
2018-03-03T18:38:29.525Z,77.53
2018-03-03T18:40:57.357Z,69.97
2018-03-03T18:43:24.345Z,72.80
2018-03-03T18:45:51.038Z,77.20
2018-03-03T18:48:18.061Z,72.70
2018-03-03T18:50:44.651Z,73.90
2018-03-03T18:53:12.139Z,73.97
2018-03-03T18:55:38.390Z,73.20
2018-03-03T18:58:04.650Z,75.17
2018-03-03T19:00:31.189Z,75.00
2018-03-03T19:02:58.125Z,71.93
2018-03-03T19:05:24.932Z,74.23
2018-03-03T19:07:53.169Z,72.27
2018-03-03T19:10:19.809Z,77.73
2018-03-03T19:12:46.038Z,65.20
2018-03-03T19:15:12.829Z,60.67
2018-03-03T19:17:39.847Z,70.83
2018-03-03T19:20:06.298Z,73.97
2018-03-03T19:22:33.563Z,72.07
2018-03-03T19:24:59.832Z,68.43
2018-03-03T19:27:28.392Z,74.43
2018-03-03T19:29:55.951Z,77.37
2018-03-03T19:32:22.201Z,83.87
2018-03-03T19:34:49.201Z,74.83
2018-03-03T19:37:15.994Z,73.73
2018-03-03T19:39:43.718Z,67.13
2018-03-03T19:42:10.054Z,72.20
2018-03-03T19:44:36.846Z,72.17
2018-03-03T19:47:03.839Z,73.03
2018-03-03T19:49:30.578Z,72.00
2018-03-03T19:51:57.382Z,83.23
2018-03-03T19:54:24.405Z,79.27
2018-03-03T19:56:50.716Z,84.60
2018-03-03T19:59:18.326Z,72.80
2018-03-03T20:01:45.809Z,76.43
2018-03-03T20:04:13.481Z,80.50
2018-03-03T20:06:40.918Z,68.57
2018-03-03T20:09:08.528Z,81.17
2018-03-03T20:11:34.788Z,87.87
2018-03-03T20:14:01.790Z,84.13
2018-03-03T20:16:28.809Z,84.70
2018-03-03T20:18:55.062Z,79.47
2018-03-03T20:21:21.541Z,78.60
2018-03-03T20:23:48.365Z,80.27
2018-03-03T20:26:16.138Z,86.40
2018-03-03T20:28:43.152Z,71.73
2018-03-03T20:31:09.937Z,78.83
2018-03-03T20:33:37.463Z,81.73
2018-03-03T20:36:04.353Z,77.87
2018-03-03T20:38:30.953Z,72.43
2018-03-03T20:40:57.214Z,67.73
2018-03-03T20:43:24.277Z,73.03
2018-03-03T20:45:51.593Z,70.40
2018-03-03T20:48:18.351Z,70.40
2018-03-03T20:50:45.119Z,59.57
2018-03-03T20:53:12.113Z,74.57
2018-03-03T20:55:38.821Z,63.27
2018-03-03T20:58:05.806Z,65.03
2018-03-03T21:00:32.063Z,66.20
2018-03-03T21:02:58.741Z,84.10
2018-03-03T21:05:26.185Z,82.77
2018-03-03T21:07:52.962Z,89.37
2018-03-03T21:10:19.974Z,77.17
2018-03-03T21:12:46.694Z,80.77
2018-03-03T21:15:13.718Z,81.07
2018-03-03T21:17:39.961Z,67.70
2018-03-03T21:20:07.153Z,51.53
2018-03-03T21:22:34.222Z,65.53
2018-03-03T21:25:00.502Z,50.30
2018-03-03T21:27:26.814Z,57.60
2018-03-03T21:29:54.373Z,53.57
2018-03-03T21:32:21.010Z,53.00
2018-03-03T21:34:48.591Z,46.50
2018-03-03T21:37:15.676Z,44.03
2018-03-03T21:39:42.980Z,42.30
2018-03-03T21:42:09.248Z,38.27
2018-03-03T21:44:36.086Z,43.80
2018-03-03T21:47:03.665Z,48.60
2018-03-03T21:49:29.977Z,46.43
2018-03-03T21:51:56.234Z,53.10
2018-03-03T21:54:23.242Z,52.77
2018-03-03T21:56:49.502Z,46.50
2018-03-03T21:59:16.594Z,42.13
2018-03-03T22:01:43.414Z,57.83
2018-03-03T22:04:10.404Z,49.90
2018-03-03T22:06:37.311Z,46.67
2018-03-03T22:09:04.335Z,53.50
2018-03-03T22:11:31.112Z,62.97
2018-03-03T22:13:58.671Z,50.33
2018-03-03T22:16:25.657Z,53.10
2018-03-03T22:18:52.358Z,50.03
2018-03-03T22:21:18.611Z,45.17
2018-03-03T22:23:45.329Z,43.20
2018-03-03T22:26:13.790Z,46.77
2018-03-03T22:28:40.589Z,38.03
2018-03-03T22:31:08.034Z,49.50
2018-03-03T22:33:35.527Z,46.30
2018-03-03T22:36:01.794Z,42.43
2018-03-03T22:38:28.489Z,54.23
2018-03-03T22:40:55.529Z,50.67
2018-03-03T22:43:21.790Z,48.50
2018-03-03T22:45:48.822Z,39.50
2018-03-03T22:48:16.160Z,54.63
2018-03-03T22:50:43.900Z,46.67
2018-03-03T22:53:10.190Z,44.30
2018-03-03T22:55:37.857Z,52.83
2018-03-03T22:58:04.871Z,55.90
2018-03-03T23:00:31.671Z,48.70
2018-03-03T23:02:58.382Z,50.50
2018-03-03T23:05:25.150Z,50.80
2018-03-03T23:07:53.824Z,49.07
2018-03-03T23:10:20.070Z,52.90
2018-03-03T23:12:47.809Z,41.10
2018-03-03T23:15:14.681Z,62.83
2018-03-03T23:17:42.255Z,45.00
2018-03-03T23:20:09.678Z,49.03
2018-03-03T23:22:35.937Z,49.63
2018-03-03T23:25:02.958Z,45.80
2018-03-03T23:27:29.620Z,47.10
2018-03-03T23:29:56.343Z,56.53
2018-03-03T23:32:23.142Z,75.40
2018-03-03T23:34:50.129Z,65.10
2018-03-03T23:37:16.409Z,69.03
2018-03-03T23:39:42.673Z,71.13
2018-03-03T23:42:08.926Z,65.00
2018-03-03T23:44:35.936Z,52.07
2018-03-03T23:47:02.942Z,50.57
2018-03-03T23:49:29.206Z,54.43
2018-03-03T23:51:57.486Z,59.70
2018-03-03T23:54:23.738Z,51.60
2018-03-03T23:56:50.734Z,63.73
2018-03-03T23:59:17.053Z,52.13
