createdAt,value
2019-02-06T00:00:59.527Z,4.34
2019-02-06T00:01:59.519Z,4.34
2019-02-06T00:02:59.543Z,4.24
2019-02-06T00:03:59.497Z,4.20
2019-02-06T00:04:59.487Z,4.16
2019-02-06T00:05:59.486Z,4.33
2019-02-06T00:06:59.464Z,4.33
2019-02-06T00:07:59.493Z,4.32
2019-02-06T00:08:59.439Z,4.20
2019-02-06T00:09:59.427Z,4.37
2019-02-06T00:10:59.414Z,4.36
2019-02-06T00:11:59.458Z,4.32
2019-02-06T00:12:59.456Z,4.23
2019-02-06T00:13:59.415Z,4.27
2019-02-06T00:14:59.382Z,4.22
2019-02-06T00:15:59.387Z,4.33
2019-02-06T00:16:59.386Z,4.29
2019-02-06T00:17:59.336Z,4.23
2019-02-06T00:18:59.368Z,4.26
2019-02-06T00:19:59.319Z,4.15
2019-02-06T00:20:59.313Z,4.24
2019-02-06T00:21:59.299Z,4.22
2019-02-06T00:22:59.285Z,4.18
2019-02-06T00:23:59.353Z,4.15
2019-02-06T00:24:59.261Z,4.26
2019-02-06T00:25:59.250Z,4.37
2019-02-06T00:26:59.250Z,4.40
2019-02-06T00:27:59.234Z,4.40
2019-02-06T00:28:59.221Z,4.47
2019-02-06T00:29:59.277Z,4.40
2019-02-06T00:30:59.195Z,4.44
2019-02-06T00:31:59.184Z,4.48
2019-02-06T00:32:59.169Z,4.41
2019-02-06T00:33:59.156Z,4.41
2019-02-06T00:34:59.165Z,4.41
2019-02-06T00:35:59.176Z,4.47
2019-02-06T00:36:59.123Z,4.40
2019-02-06T00:37:59.135Z,4.36
2019-02-06T00:38:59.108Z,4.30
2019-02-06T00:39:59.091Z,4.44
2019-02-06T00:40:59.112Z,4.42
2019-02-06T00:41:59.070Z,4.44
2019-02-06T00:42:59.057Z,4.27
2019-02-06T00:43:59.060Z,4.30
2019-02-06T00:44:59.040Z,4.32
2019-02-06T00:45:59.079Z,4.30
2019-02-06T00:46:59.033Z,4.29
2019-02-06T00:47:59.004Z,4.33
2019-02-06T00:48:58.995Z,4.34
2019-02-06T00:49:58.988Z,4.23
2019-02-06T00:50:58.969Z,4.30
2019-02-06T00:51:58.986Z,4.47
2019-02-06T00:52:58.969Z,4.45
2019-02-06T00:53:58.942Z,4.47
2019-02-06T00:54:58.937Z,4.44
2019-02-06T00:55:58.924Z,4.41
2019-02-06T00:56:58.933Z,4.26
2019-02-06T00:57:58.901Z,4.41
2019-02-06T00:58:58.916Z,4.41
2019-02-06T00:59:58.877Z,4.33
2019-02-06T01:00:58.859Z,4.37
2019-02-06T01:01:58.857Z,4.33
2019-02-06T01:02:58.873Z,4.30
2019-02-06T01:03:58.837Z,4.33
2019-02-06T01:04:58.816Z,4.36
2019-02-06T01:05:58.811Z,4.32
2019-02-06T01:06:58.801Z,4.42
2019-02-06T01:07:58.821Z,4.32
2019-02-06T01:08:58.771Z,4.24
2019-02-06T01:09:58.764Z,4.45
2019-02-06T01:10:58.780Z,4.42
2019-02-06T01:11:58.736Z,4.26
2019-02-06T01:12:58.754Z,4.44
2019-02-06T01:13:58.715Z,4.44
2019-02-06T01:14:58.707Z,4.44
2019-02-06T01:15:58.705Z,4.27
2019-02-06T01:16:58.694Z,4.23
2019-02-06T01:17:58.724Z,4.32
2019-02-06T01:18:58.659Z,4.29
2019-02-06T01:19:58.652Z,4.26
2019-02-06T01:20:58.650Z,4.16
2019-02-06T01:21:58.634Z,4.20
2019-02-06T01:22:58.615Z,4.36
2019-02-06T01:23:58.670Z,4.33
2019-02-06T01:24:58.621Z,4.41
2019-02-06T01:25:58.592Z,4.44
2019-02-06T01:26:58.590Z,4.20
2019-02-06T01:27:58.594Z,4.20
2019-02-06T01:28:58.550Z,4.29
2019-02-06T01:29:58.567Z,4.26
2019-02-06T01:30:58.562Z,4.29
2019-02-06T01:31:58.518Z,4.23
2019-02-06T01:32:58.531Z,4.32
2019-02-06T01:33:58.503Z,4.20
2019-02-06T01:34:58.482Z,4.33
2019-02-06T01:35:58.532Z,4.42
2019-02-06T01:36:58.465Z,4.29
2019-02-06T01:37:58.450Z,4.44
2019-02-06T01:38:58.443Z,4.36
2019-02-06T01:39:58.447Z,4.37
2019-02-06T01:40:58.416Z,4.45
2019-02-06T01:41:58.478Z,4.37
2019-02-06T01:42:58.406Z,4.45
2019-02-06T01:43:58.388Z,4.42
2019-02-06T01:44:58.385Z,4.45
2019-02-06T01:45:58.365Z,4.47
2019-02-06T01:46:58.355Z,4.47
2019-02-06T01:47:58.375Z,4.42
2019-02-06T01:48:58.342Z,4.42
2019-02-06T01:49:58.328Z,4.42
2019-02-06T01:50:58.308Z,4.52
2019-02-06T01:51:58.331Z,4.48
2019-02-06T01:52:58.283Z,4.48
2019-02-06T01:53:58.279Z,4.66
2019-02-06T01:54:58.270Z,4.55
2019-02-06T01:55:58.273Z,4.50
2019-02-06T01:56:58.252Z,4.48
2019-02-06T01:57:58.256Z,4.45
2019-02-06T01:58:58.221Z,4.47
2019-02-06T01:59:58.224Z,4.48
2019-02-06T02:00:58.202Z,4.54
2019-02-06T02:01:58.186Z,4.51
2019-02-06T02:02:58.239Z,4.55
2019-02-06T02:03:58.172Z,4.59
2019-02-06T02:04:58.159Z,4.58
2019-02-06T02:06:02.389Z,4.55
2019-02-06T02:06:58.136Z,4.45
2019-02-06T02:07:58.180Z,4.42
2019-02-06T02:08:58.127Z,4.52
2019-02-06T02:09:58.134Z,4.42
2019-02-06T02:10:58.085Z,4.40
2019-02-06T02:11:58.085Z,4.45
2019-02-06T02:12:58.092Z,4.44
2019-02-06T02:13:58.112Z,4.37
2019-02-06T02:14:58.049Z,4.33
2019-02-06T02:15:58.035Z,4.30
2019-02-06T02:16:58.021Z,4.32
2019-02-06T02:17:58.017Z,4.24
2019-02-06T02:18:58.022Z,4.15
2019-02-06T02:19:58.022Z,4.16
2019-02-06T02:20:57.974Z,4.29
2019-02-06T02:21:57.965Z,4.14
2019-02-06T02:22:57.970Z,4.26
2019-02-06T02:23:57.943Z,4.09
2019-02-06T02:24:57.961Z,4.27
2019-02-06T02:25:57.925Z,4.26
2019-02-06T02:26:57.911Z,4.29
2019-02-06T02:27:57.907Z,4.26
2019-02-06T02:28:57.945Z,4.27
2019-02-06T02:29:57.925Z,4.23
2019-02-06T02:30:57.867Z,4.23
2019-02-06T02:31:57.862Z,4.29
2019-02-06T02:32:57.850Z,4.26
2019-02-06T02:33:57.850Z,4.34
2019-02-06T02:34:57.829Z,4.34
2019-02-06T02:35:57.911Z,4.33
2019-02-06T02:36:57.799Z,4.32
2019-02-06T02:37:57.832Z,4.27
2019-02-06T02:38:57.792Z,4.24
2019-02-06T02:39:57.769Z,4.24
2019-02-06T02:40:57.763Z,4.27
2019-02-06T02:41:57.804Z,4.22
2019-02-06T02:42:57.742Z,4.29
2019-02-06T02:43:57.734Z,4.23
2019-02-06T02:44:57.729Z,4.26
2019-02-06T02:45:57.763Z,4.27
2019-02-06T02:46:57.719Z,4.30
2019-02-06T02:47:57.709Z,4.32
2019-02-06T02:48:57.673Z,4.24
2019-02-06T02:49:57.682Z,4.26
2019-02-06T02:50:57.686Z,4.24
2019-02-06T02:51:57.696Z,4.29
2019-02-06T02:52:57.650Z,4.27
2019-02-06T02:53:57.638Z,4.22
2019-02-06T02:54:57.608Z,4.32
2019-02-06T02:55:57.645Z,4.34
2019-02-06T02:56:57.582Z,4.27
2019-02-06T02:57:57.603Z,4.20
2019-02-06T02:58:57.568Z,4.36
2019-02-06T02:59:57.554Z,4.29
2019-02-06T03:00:57.537Z,4.41
2019-02-06T03:01:57.531Z,4.42
2019-02-06T03:02:57.519Z,4.44
2019-02-06T03:03:57.526Z,4.29
2019-02-06T03:04:57.518Z,4.44
2019-02-06T03:05:57.485Z,4.42
2019-02-06T03:06:57.474Z,4.37
2019-02-06T03:07:57.465Z,4.42
2019-02-06T03:08:57.486Z,4.41
2019-02-06T03:09:57.488Z,4.44
2019-02-06T03:10:57.426Z,4.44
2019-02-06T03:11:57.411Z,4.40
2019-02-06T03:12:57.404Z,4.22
2019-02-06T03:13:57.390Z,4.34
2019-02-06T03:14:57.438Z,4.44
2019-02-06T03:15:57.372Z,4.37
2019-02-06T03:16:57.356Z,4.50
2019-02-06T03:17:57.352Z,4.30
2019-02-06T03:18:57.353Z,4.44
2019-02-06T03:19:57.340Z,4.26
2019-02-06T03:20:57.342Z,4.30
2019-02-06T03:21:57.334Z,4.44
2019-02-06T03:22:57.302Z,4.26
2019-02-06T03:23:57.306Z,4.24
2019-02-06T03:24:57.288Z,4.44
2019-02-06T03:25:57.263Z,4.40
2019-02-06T03:26:57.273Z,4.44
2019-02-06T03:27:57.247Z,4.45
2019-02-06T03:28:57.887Z,4.42
2019-02-06T03:29:57.227Z,4.41
2019-02-06T03:30:57.328Z,4.45
2019-02-06T03:31:57.232Z,4.45
2019-02-06T03:32:57.215Z,4.40
2019-02-06T03:33:57.175Z,4.45
2019-02-06T03:34:57.224Z,4.50
2019-02-06T03:35:57.186Z,4.51
2019-02-06T03:36:57.223Z,4.52
2019-02-06T03:37:57.137Z,4.42
2019-02-06T03:38:57.136Z,4.45
2019-02-06T03:39:57.143Z,4.42
2019-02-06T03:40:57.097Z,4.24
2019-02-06T03:41:57.122Z,4.26
2019-02-06T03:42:57.072Z,4.18
2019-02-06T03:43:57.062Z,4.33
2019-02-06T03:44:57.064Z,4.36
2019-02-06T03:45:57.044Z,4.37
2019-02-06T03:46:57.051Z,4.34
2019-02-06T03:47:57.020Z,4.36
2019-02-06T03:48:57.030Z,4.30
2019-02-06T03:49:57.041Z,4.32
2019-02-06T03:50:56.985Z,4.44
2019-02-06T03:51:57.021Z,4.36
2019-02-06T03:52:56.964Z,4.47
2019-02-06T03:53:56.957Z,4.40
2019-02-06T03:54:56.973Z,4.42
2019-02-06T03:55:56.948Z,4.33
2019-02-06T03:56:56.989Z,4.47
2019-02-06T03:57:56.919Z,4.51
2019-02-06T03:58:56.913Z,4.50
2019-02-06T03:59:56.886Z,4.48
2019-02-06T04:00:56.885Z,4.58
2019-02-06T04:01:56.879Z,4.51
2019-02-06T04:02:56.899Z,4.58
2019-02-06T04:03:56.858Z,4.50
2019-02-06T04:04:56.832Z,4.54
2019-02-06T04:05:56.823Z,4.44
2019-02-06T04:07:00.867Z,4.48
2019-02-06T04:07:57.804Z,4.45
2019-02-06T04:08:56.795Z,4.47
2019-02-06T04:09:56.775Z,4.45
2019-02-06T04:10:56.835Z,4.44
2019-02-06T04:11:56.772Z,4.47
2019-02-06T04:12:56.789Z,4.52
2019-02-06T04:13:56.745Z,4.51
2019-02-06T04:14:56.735Z,4.52
2019-02-06T04:15:56.850Z,4.59
2019-02-06T04:16:56.736Z,4.58
2019-02-06T04:17:56.710Z,4.62
2019-02-06T04:18:56.681Z,4.65
2019-02-06T04:19:56.678Z,4.65
2019-02-06T04:20:56.698Z,4.58
2019-02-06T04:21:56.671Z,4.66
2019-02-06T04:22:56.661Z,4.62
2019-02-06T04:23:56.644Z,4.63
2019-02-06T04:24:56.623Z,4.70
2019-02-06T04:25:56.605Z,4.70
2019-02-06T04:26:56.594Z,4.72
2019-02-06T04:27:56.633Z,4.70
2019-02-06T04:28:56.587Z,4.69
2019-02-06T04:29:56.598Z,4.70
2019-02-06T04:30:56.549Z,4.66
2019-02-06T04:31:56.546Z,4.75
2019-02-06T04:32:56.523Z,4.70
2019-02-06T04:33:56.543Z,4.72
2019-02-06T04:34:56.507Z,4.72
2019-02-06T04:35:56.497Z,4.67
2019-02-06T04:37:06.099Z,4.75
2019-02-06T04:37:57.470Z,4.70
2019-02-06T04:38:56.485Z,4.63
2019-02-06T04:39:56.448Z,4.62
2019-02-06T04:40:56.442Z,4.50
2019-02-06T04:41:56.425Z,4.52
2019-02-06T04:42:56.423Z,4.51
2019-02-06T04:43:56.414Z,4.40
2019-02-06T04:44:56.546Z,4.44
2019-02-06T04:45:56.381Z,4.45
2019-02-06T04:46:56.370Z,4.51
2019-02-06T04:47:56.377Z,4.44
2019-02-06T04:48:56.369Z,4.44
2019-02-06T04:49:56.363Z,4.33
2019-02-06T04:50:56.331Z,4.30
2019-02-06T04:51:56.319Z,4.27
2019-02-06T04:52:56.305Z,4.27
2019-02-06T04:53:56.294Z,4.22
2019-02-06T04:54:56.338Z,4.15
2019-02-06T04:55:56.274Z,4.14
2019-02-06T04:56:56.262Z,4.15
2019-02-06T04:57:56.260Z,4.23
2019-02-06T04:58:56.283Z,4.29
2019-02-06T04:59:56.241Z,4.20
2019-02-06T05:00:56.256Z,4.30
2019-02-06T05:01:56.206Z,4.23
2019-02-06T05:02:56.195Z,4.27
2019-02-06T05:03:56.201Z,4.34
2019-02-06T05:04:56.185Z,4.34
2019-02-06T05:05:56.206Z,4.30
2019-02-06T05:06:56.153Z,4.29
2019-02-06T05:07:56.139Z,4.27
2019-02-06T05:08:56.130Z,4.41
2019-02-06T05:09:56.123Z,4.45
2019-02-06T05:10:56.160Z,4.41
2019-02-06T05:11:56.128Z,4.40
2019-02-06T05:12:56.084Z,4.44
2019-02-06T05:13:56.071Z,4.36
2019-02-06T05:14:56.060Z,4.50
2019-02-06T05:15:56.050Z,4.42
2019-02-06T05:16:56.091Z,4.29
2019-02-06T05:17:56.107Z,4.29
2019-02-06T05:18:56.023Z,4.36
2019-02-06T05:19:56.008Z,4.41
2019-02-06T05:20:55.996Z,4.29
2019-02-06T05:21:55.990Z,4.18
2019-02-06T05:22:55.999Z,4.24
2019-02-06T05:23:55.967Z,4.18
2019-02-06T05:24:55.958Z,4.14
2019-02-06T05:25:56.029Z,4.09
2019-02-06T05:26:55.957Z,4.04
2019-02-06T05:27:55.946Z,4.02
2019-02-06T05:28:55.928Z,3.96
2019-02-06T05:29:55.912Z,3.91
2019-02-06T05:30:55.915Z,3.86
2019-02-06T05:31:55.884Z,3.97
2019-02-06T05:32:55.899Z,3.91
2019-02-06T05:33:55.856Z,3.80
2019-02-06T05:34:55.846Z,3.76
2019-02-06T05:35:55.840Z,3.75
2019-02-06T05:36:55.826Z,3.69
2019-02-06T05:37:55.841Z,3.60
2019-02-06T05:38:55.799Z,3.51
2019-02-06T05:39:55.804Z,3.50
2019-02-06T05:40:55.826Z,3.51
2019-02-06T05:41:55.764Z,3.43
2019-02-06T05:42:55.774Z,3.43
2019-02-06T05:43:55.823Z,3.48
2019-02-06T05:44:55.827Z,3.45
2019-02-06T05:45:55.741Z,3.48
2019-02-06T05:46:55.717Z,3.47
2019-02-06T05:47:55.706Z,3.50
2019-02-06T05:48:55.691Z,3.51
2019-02-06T05:49:55.708Z,3.48
2019-02-06T05:50:55.675Z,3.52
2019-02-06T05:51:55.689Z,3.52
2019-02-06T05:52:55.651Z,3.50
2019-02-06T05:53:55.653Z,3.52
2019-02-06T05:54:55.700Z,3.55
2019-02-06T05:55:55.646Z,3.33
2019-02-06T05:56:55.612Z,3.42
2019-02-06T05:57:55.607Z,3.40
2019-02-06T05:58:55.585Z,3.33
2019-02-06T05:59:55.578Z,3.39
2019-02-06T06:00:55.593Z,3.47
2019-02-06T06:01:55.562Z,3.40
2019-02-06T06:02:55.550Z,3.32
2019-02-06T06:03:55.529Z,3.29
2019-02-06T06:04:55.542Z,3.40
2019-02-06T06:05:55.560Z,3.31
2019-02-06T06:06:55.505Z,3.48
2019-02-06T06:07:55.492Z,3.52
2019-02-06T06:08:55.490Z,3.52
2019-02-06T06:09:55.479Z,3.57
2019-02-06T06:10:55.473Z,3.50
2019-02-06T06:11:55.470Z,3.40
2019-02-06T06:12:55.451Z,3.29
2019-02-06T06:13:55.430Z,3.31
2019-02-06T06:14:55.412Z,3.29
2019-02-06T06:15:55.444Z,3.28
2019-02-06T06:16:55.392Z,3.26
2019-02-06T06:17:55.409Z,3.31
2019-02-06T06:18:55.366Z,3.33
2019-02-06T06:19:55.373Z,3.24
2019-02-06T06:20:55.362Z,3.26
2019-02-06T06:21:55.358Z,3.23
2019-02-06T06:22:55.328Z,3.32
2019-02-06T06:23:55.368Z,3.33
2019-02-06T06:24:55.305Z,3.33
2019-02-06T06:25:55.297Z,3.32
2019-02-06T06:26:55.288Z,3.32
2019-02-06T06:27:55.278Z,3.28
2019-02-06T06:28:55.289Z,3.35
2019-02-06T06:29:55.372Z,3.35
2019-02-06T06:30:55.242Z,3.28
2019-02-06T06:31:55.241Z,3.33
2019-02-06T06:32:55.215Z,3.33
2019-02-06T06:33:55.265Z,3.45
2019-02-06T06:34:55.200Z,3.33
2019-02-06T06:35:55.188Z,3.33
2019-02-06T06:36:56.988Z,3.32
2019-02-06T06:37:59.869Z,3.33
2019-02-06T06:38:56.353Z,3.18
2019-02-06T06:39:55.178Z,3.15
2019-02-06T06:40:55.132Z,3.17
2019-02-06T06:41:55.124Z,3.06
2019-02-06T06:42:55.113Z,3.20
2019-02-06T06:43:55.094Z,3.20
2019-02-06T06:44:55.149Z,3.21
2019-02-06T06:45:55.082Z,3.13
2019-02-06T06:46:55.079Z,2.95
2019-02-06T06:47:55.055Z,2.89
2019-02-06T06:48:55.046Z,2.79
2019-02-06T06:49:55.030Z,2.78
2019-02-06T06:50:55.092Z,2.74
2019-02-06T06:51:55.023Z,2.78
2019-02-06T06:52:55.006Z,2.82
2019-02-06T06:53:54.990Z,2.87
2019-02-06T06:54:54.998Z,2.84
2019-02-06T06:55:54.990Z,2.82
2019-02-06T06:56:54.953Z,2.84
2019-02-06T06:57:54.948Z,2.77
2019-02-06T06:58:54.938Z,2.81
2019-02-06T06:59:55.599Z,2.75
2019-02-06T07:00:54.951Z,2.71
2019-02-06T07:01:54.899Z,2.71
2019-02-06T07:02:54.888Z,2.74
2019-02-06T07:03:54.881Z,2.72
2019-02-06T07:04:54.890Z,2.75
2019-02-06T07:05:54.920Z,2.74
2019-02-06T07:06:54.853Z,2.77
2019-02-06T07:07:54.844Z,2.79
2019-02-06T07:08:54.823Z,2.92
2019-02-06T07:09:54.827Z,2.77
2019-02-06T07:10:54.809Z,2.82
2019-02-06T07:11:54.832Z,2.81
2019-02-06T07:12:54.785Z,2.87
2019-02-06T07:13:54.774Z,2.95
2019-02-06T07:14:54.851Z,2.90
2019-02-06T07:15:54.748Z,2.85
2019-02-06T07:16:54.738Z,2.97
2019-02-06T07:17:54.755Z,2.97
2019-02-06T07:18:54.716Z,2.89
2019-02-06T07:19:54.712Z,2.93
2019-02-06T07:20:54.697Z,3.05
2019-02-06T07:21:54.683Z,3.08
2019-02-06T07:22:54.713Z,3.05
2019-02-06T07:23:54.696Z,2.99
2019-02-06T07:24:54.655Z,2.96
2019-02-06T07:25:54.649Z,2.90
2019-02-06T07:26:54.633Z,2.87
2019-02-06T07:27:54.698Z,2.92
2019-02-06T07:28:54.613Z,2.92
2019-02-06T07:29:54.604Z,2.93
2019-02-06T07:30:54.603Z,3.05
2019-02-06T07:31:54.598Z,3.03
2019-02-06T07:32:54.566Z,3.03
2019-02-06T07:33:54.594Z,3.00
2019-02-06T07:34:54.547Z,3.00
2019-02-06T07:35:54.558Z,2.92
2019-02-06T07:36:54.554Z,2.96
2019-02-06T07:37:54.521Z,2.96
2019-02-06T07:38:54.528Z,2.84
2019-02-06T07:39:54.515Z,2.93
2019-02-06T07:40:54.475Z,2.96
2019-02-06T07:41:54.482Z,2.89
2019-02-06T07:42:54.457Z,2.92
2019-02-06T07:43:54.534Z,2.93
2019-02-06T07:44:54.446Z,2.99
2019-02-06T07:45:54.434Z,2.87
2019-02-06T07:46:54.424Z,2.90
2019-02-06T07:47:54.400Z,2.89
2019-02-06T07:48:54.399Z,2.92
2019-02-06T07:49:54.402Z,2.95
2019-02-06T07:50:54.383Z,2.84
2019-02-06T07:51:54.357Z,2.77
2019-02-06T07:52:54.352Z,2.90
2019-02-06T07:53:54.364Z,2.81
2019-02-06T07:54:54.357Z,2.89
2019-02-06T07:55:54.320Z,2.89
2019-02-06T07:56:54.309Z,2.93
2019-02-06T07:57:54.296Z,2.89
2019-02-06T07:58:54.325Z,2.95
2019-02-06T07:59:54.332Z,2.99
2019-02-06T08:00:54.289Z,2.99
2019-02-06T08:01:54.257Z,3.00
2019-02-06T08:02:54.249Z,3.00
2019-02-06T08:03:54.238Z,2.97
2019-02-06T08:04:54.223Z,2.95
2019-02-06T08:05:54.247Z,3.06
2019-02-06T08:06:54.198Z,2.97
2019-02-06T08:07:54.190Z,3.08
2019-02-06T08:08:54.179Z,3.08
2019-02-06T08:09:54.173Z,3.05
2019-02-06T08:10:54.166Z,3.11
2019-02-06T08:11:54.326Z,3.15
2019-02-06T08:12:54.162Z,3.15
2019-02-06T08:13:54.141Z,3.20
2019-02-06T08:14:54.134Z,3.17
2019-02-06T08:15:54.102Z,3.23
2019-02-06T08:16:54.150Z,3.06
2019-02-06T08:17:54.078Z,3.05
2019-02-06T08:18:54.093Z,3.08
2019-02-06T08:19:54.064Z,3.05
2019-02-06T08:20:54.080Z,3.17
2019-02-06T08:21:54.075Z,3.23
2019-02-06T08:22:54.050Z,3.26
2019-02-06T08:23:54.030Z,3.20
2019-02-06T08:24:54.015Z,3.20
2019-02-06T08:25:54.007Z,3.17
2019-02-06T08:26:53.983Z,3.14
2019-02-06T08:27:53.994Z,3.17
2019-02-06T08:28:53.965Z,3.13
2019-02-06T08:29:53.955Z,3.21
2019-02-06T08:30:53.943Z,3.26
2019-02-06T08:31:53.962Z,3.17
2019-02-06T08:32:53.981Z,3.13
2019-02-06T08:33:53.910Z,3.13
2019-02-06T08:34:53.896Z,3.14
2019-02-06T08:35:53.888Z,3.08
2019-02-06T08:36:53.877Z,3.03
2019-02-06T08:37:53.858Z,3.15
2019-02-06T08:38:55.650Z,3.11
2019-02-06T08:39:53.851Z,3.10
2019-02-06T08:40:53.842Z,3.10
2019-02-06T08:41:53.820Z,3.11
2019-02-06T08:42:53.810Z,3.02
2019-02-06T08:43:53.836Z,2.95
2019-02-06T08:44:53.787Z,3.00
2019-02-06T08:45:53.782Z,3.05
2019-02-06T08:46:53.771Z,3.15
2019-02-06T08:47:53.760Z,3.18
2019-02-06T08:48:53.788Z,3.21
2019-02-06T08:49:53.740Z,3.17
2019-02-06T08:50:53.726Z,3.17
2019-02-06T08:51:53.727Z,3.18
2019-02-06T08:52:53.720Z,3.20
2019-02-06T08:53:53.736Z,3.15
2019-02-06T08:54:53.715Z,3.32
2019-02-06T08:55:53.673Z,3.43
2019-02-06T08:56:53.656Z,3.31
2019-02-06T08:57:53.696Z,3.36
2019-02-06T08:58:53.635Z,3.31
2019-02-06T08:59:53.774Z,3.32
2019-02-06T09:00:53.613Z,3.39
2019-02-06T09:01:53.612Z,3.42
2019-02-06T09:02:53.624Z,3.31
2019-02-06T09:03:53.579Z,3.33
2019-02-06T09:04:55.793Z,3.45
2019-02-06T09:05:53.585Z,3.35
2019-02-06T09:06:53.553Z,3.36
2019-02-06T09:07:53.653Z,3.40
2019-02-06T09:08:59.786Z,3.40
2019-02-06T09:09:54.519Z,3.54
2019-02-06T09:10:53.542Z,3.50
2019-02-06T09:11:53.494Z,3.48
2019-02-06T09:12:53.496Z,3.51
2019-02-06T09:13:53.470Z,3.51
2019-02-06T09:14:53.462Z,3.54
2019-02-06T09:15:53.458Z,3.58
2019-02-06T09:16:53.468Z,3.65
2019-02-06T09:17:53.428Z,3.73
2019-02-06T09:18:53.422Z,3.73
2019-02-06T09:19:53.413Z,3.80
2019-02-06T09:20:53.395Z,3.78
2019-02-06T09:21:53.441Z,3.83
2019-02-06T09:22:53.379Z,3.83
2019-02-06T09:23:53.393Z,3.88
2019-02-06T09:24:53.360Z,3.91
2019-02-06T09:25:53.360Z,3.86
2019-02-06T09:26:53.337Z,3.84
2019-02-06T09:27:53.342Z,3.88
2019-02-06T09:28:53.350Z,3.84
2019-02-06T09:29:53.330Z,3.91
2019-02-06T09:30:53.313Z,3.93
2019-02-06T09:31:53.294Z,3.97
2019-02-06T09:32:53.320Z,4.12
2019-02-06T09:33:53.335Z,4.23
2019-02-06T09:34:53.249Z,4.22
2019-02-06T09:35:53.235Z,4.32
2019-02-06T09:36:53.228Z,4.32
2019-02-06T09:37:53.217Z,4.42
2019-02-06T09:38:53.258Z,4.44
2019-02-06T09:39:53.198Z,4.45
2019-02-06T09:40:53.202Z,4.45
2019-02-06T09:41:53.166Z,4.37
2019-02-06T09:42:53.165Z,4.41
2019-02-06T09:43:53.150Z,4.42
2019-02-06T09:44:53.202Z,4.32
2019-02-06T09:45:53.125Z,4.36
2019-02-06T09:46:53.120Z,4.33
2019-02-06T09:47:53.108Z,4.42
2019-02-06T09:48:53.094Z,4.50
2019-02-06T09:49:53.087Z,4.52
2019-02-06T09:50:53.123Z,4.55
2019-02-06T09:51:53.060Z,4.48
2019-02-06T09:52:53.051Z,4.48
2019-02-06T09:53:53.040Z,4.51
2019-02-06T09:54:53.033Z,4.52
2019-02-06T09:55:53.412Z,4.58
2019-02-06T09:56:53.006Z,4.54
2019-02-06T09:57:53.000Z,4.58
2019-02-06T09:58:52.980Z,4.55
2019-02-06T09:59:52.976Z,4.70
2019-02-06T10:00:52.995Z,4.70
2019-02-06T10:01:52.946Z,4.86
2019-02-06T10:02:52.947Z,4.92
2019-02-06T10:03:52.929Z,5.02
2019-02-06T10:04:52.916Z,5.00
2019-02-06T10:05:52.933Z,5.02
2019-02-06T10:06:54.445Z,4.94
2019-02-06T10:07:52.892Z,4.91
2019-02-06T10:08:52.882Z,4.89
2019-02-06T10:09:52.865Z,4.96
2019-02-06T10:10:52.892Z,4.97
2019-02-06T10:11:52.860Z,5.17
2019-02-06T10:12:52.837Z,5.15
2019-02-06T10:13:52.820Z,5.20
2019-02-06T10:14:52.820Z,5.31
2019-02-06T10:15:52.813Z,5.24
2019-02-06T10:16:52.813Z,5.33
2019-02-06T10:17:52.794Z,5.24
2019-02-06T10:18:52.794Z,5.31
2019-02-06T10:19:52.762Z,5.24
2019-02-06T10:20:52.742Z,5.28
2019-02-06T10:21:53.667Z,5.36
2019-02-06T10:22:52.775Z,5.31
2019-02-06T10:23:52.714Z,5.28
2019-02-06T10:24:52.720Z,5.28
2019-02-06T10:25:53.768Z,5.35
2019-02-06T10:26:52.676Z,5.36
2019-02-06T10:27:52.684Z,5.43
2019-02-06T10:28:52.671Z,5.49
2019-02-06T10:29:52.642Z,5.46
2019-02-06T10:30:52.636Z,5.53
2019-02-06T10:31:52.645Z,5.48
2019-02-06T10:32:52.615Z,5.67
2019-02-06T10:33:52.650Z,5.64
2019-02-06T10:34:52.599Z,5.71
2019-02-06T10:35:52.688Z,5.76
2019-02-06T10:36:52.571Z,5.68
2019-02-06T10:37:52.557Z,5.65
2019-02-06T10:38:52.552Z,5.65
2019-02-06T10:39:52.662Z,5.74
2019-02-06T10:40:52.517Z,5.72
2019-02-06T10:41:52.509Z,5.75
2019-02-06T10:42:52.512Z,5.63
2019-02-06T10:43:52.488Z,5.63
2019-02-06T10:44:52.481Z,5.61
2019-02-06T10:45:52.486Z,5.60
2019-02-06T10:46:52.470Z,5.63
2019-02-06T10:47:52.445Z,5.68
2019-02-06T10:48:52.425Z,5.74
2019-02-06T10:49:52.416Z,5.72
2019-02-06T10:50:52.456Z,5.81
2019-02-06T10:51:52.401Z,5.86
2019-02-06T10:52:52.390Z,5.90
2019-02-06T10:53:52.370Z,5.96
2019-02-06T10:54:52.363Z,5.94
2019-02-06T10:55:52.399Z,5.93
2019-02-06T10:56:52.369Z,5.86
2019-02-06T10:57:52.332Z,5.93
2019-02-06T10:58:52.323Z,6.09
2019-02-06T10:59:52.315Z,6.12
2019-02-06T11:00:52.298Z,6.08
2019-02-06T11:01:52.306Z,6.12
2019-02-06T11:02:52.281Z,6.15
2019-02-06T11:03:52.263Z,6.28
2019-02-06T11:04:52.254Z,6.36
2019-02-06T11:05:52.295Z,6.37
2019-02-06T11:06:52.234Z,6.36
2019-02-06T11:07:52.217Z,6.36
2019-02-06T11:08:52.229Z,6.33
2019-02-06T11:09:52.205Z,6.37
2019-02-06T11:10:52.191Z,6.40
2019-02-06T11:11:52.210Z,6.49
2019-02-06T11:12:52.171Z,6.55
2019-02-06T11:13:52.156Z,6.61
2019-02-06T11:14:52.141Z,6.67
2019-02-06T11:15:52.131Z,6.73
2019-02-06T11:16:52.153Z,6.76
2019-02-06T11:17:52.111Z,6.70
2019-02-06T11:18:52.105Z,6.80
2019-02-06T11:19:52.092Z,6.64
2019-02-06T11:20:52.091Z,6.58
2019-02-06T11:21:52.099Z,6.56
2019-02-06T11:22:52.072Z,6.62
2019-02-06T11:23:52.082Z,6.69
2019-02-06T11:24:52.041Z,6.61
2019-02-06T11:25:52.033Z,6.69
2019-02-06T11:26:52.026Z,6.74
2019-02-06T11:27:52.041Z,6.80
2019-02-06T11:28:52.030Z,6.84
2019-02-06T11:29:51.984Z,6.92
2019-02-06T11:30:51.988Z,6.91
2019-02-06T11:31:51.964Z,7.03
2019-02-06T11:32:51.962Z,7.07
2019-02-06T11:33:51.961Z,7.10
2019-02-06T11:34:51.985Z,7.09
2019-02-06T11:35:51.911Z,7.06
2019-02-06T11:36:51.905Z,7.16
2019-02-06T11:37:51.902Z,7.10
2019-02-06T11:38:51.904Z,7.09
2019-02-06T11:39:58.128Z,7.20
2019-02-06T11:40:52.938Z,7.24
2019-02-06T11:41:51.848Z,7.16
2019-02-06T11:42:51.830Z,7.27
2019-02-06T11:43:51.826Z,7.20
2019-02-06T11:44:51.828Z,7.24
2019-02-06T11:45:51.798Z,7.24
2019-02-06T11:46:51.832Z,7.15
2019-02-06T11:47:51.778Z,7.13
2019-02-06T11:48:51.779Z,7.15
2019-02-06T11:49:51.799Z,6.99
2019-02-06T11:50:51.768Z,7.05
2019-02-06T11:51:51.749Z,7.13
2019-02-06T11:52:51.721Z,7.28
2019-02-06T11:53:51.706Z,7.30
2019-02-06T11:54:51.698Z,7.30
2019-02-06T11:55:51.713Z,7.24
2019-02-06T11:56:51.686Z,7.39
2019-02-06T11:57:51.689Z,7.35
2019-02-06T11:58:51.657Z,7.24
2019-02-06T11:59:53.151Z,7.35
2019-02-06T12:00:51.694Z,7.37
2019-02-06T12:01:51.628Z,7.43
2019-02-06T12:02:51.647Z,7.39
2019-02-06T12:03:51.619Z,7.37
2019-02-06T12:04:51.597Z,7.34
2019-02-06T12:05:51.603Z,7.34
2019-02-06T12:06:51.569Z,7.21
2019-02-06T12:07:51.553Z,7.23
2019-02-06T12:08:51.557Z,7.30
2019-02-06T12:09:51.537Z,7.24
2019-02-06T12:10:51.552Z,7.25
2019-02-06T12:11:51.545Z,7.20
2019-02-06T12:12:51.499Z,7.15
2019-02-06T12:13:51.524Z,7.07
2019-02-06T12:14:51.479Z,7.21
2019-02-06T12:15:51.475Z,7.12
2019-02-06T12:16:51.476Z,7.24
2019-02-06T12:17:51.473Z,7.25
2019-02-06T12:18:51.437Z,7.21
2019-02-06T12:19:51.419Z,7.25
2019-02-06T12:20:51.410Z,7.37
2019-02-06T12:21:51.399Z,7.34
2019-02-06T12:22:51.537Z,7.40
2019-02-06T12:23:51.374Z,7.45
2019-02-06T12:24:51.366Z,7.53
2019-02-06T12:25:51.353Z,7.50
2019-02-06T12:26:51.346Z,7.49
2019-02-06T12:27:51.356Z,7.52
2019-02-06T12:28:51.352Z,7.45
2019-02-06T12:29:51.304Z,7.53
2019-02-06T12:30:51.289Z,7.43
2019-02-06T12:31:51.283Z,7.43
2019-02-06T12:32:52.240Z,7.49
2019-02-06T12:33:51.281Z,7.53
2019-02-06T12:34:51.245Z,7.53
2019-02-06T12:35:51.237Z,7.55
2019-02-06T12:36:51.225Z,7.53
2019-02-06T12:37:51.221Z,7.58
2019-02-06T12:38:53.479Z,7.48
2019-02-06T12:39:51.194Z,7.45
2019-02-06T12:40:51.197Z,7.45
2019-02-06T12:41:51.172Z,7.43
2019-02-06T12:42:51.166Z,7.48
2019-02-06T12:43:51.174Z,7.42
2019-02-06T12:44:51.171Z,7.45
2019-02-06T12:45:51.135Z,7.39
2019-02-06T12:46:51.124Z,7.37
2019-02-06T12:47:51.110Z,7.39
2019-02-06T12:48:51.152Z,7.42
2019-02-06T12:49:51.083Z,7.48
2019-02-06T12:50:51.065Z,7.49
2019-02-06T12:51:52.483Z,7.45
2019-02-06T12:52:51.056Z,7.57
2019-02-06T12:53:51.038Z,7.60
2019-02-06T12:54:51.061Z,7.50
2019-02-06T12:55:51.017Z,7.50
2019-02-06T12:56:51.008Z,7.57
2019-02-06T12:57:50.995Z,7.53
2019-02-06T12:58:50.985Z,7.58
2019-02-06T12:59:51.065Z,7.60
2019-02-06T13:00:50.968Z,7.55
2019-02-06T13:01:50.947Z,7.52
2019-02-06T13:02:50.939Z,7.55
2019-02-06T13:03:50.927Z,7.55
2019-02-06T13:04:50.932Z,7.50
2019-02-06T13:05:50.953Z,7.43
2019-02-06T13:06:50.908Z,7.34
2019-02-06T13:07:50.905Z,7.39
2019-02-06T13:08:50.882Z,7.45
2019-02-06T13:09:50.860Z,7.25
2019-02-06T13:10:50.843Z,7.20
2019-02-06T13:11:50.878Z,7.21
2019-02-06T13:12:50.826Z,7.21
2019-02-06T13:13:50.818Z,7.24
2019-02-06T13:14:50.820Z,7.27
2019-02-06T13:15:50.793Z,7.34
2019-02-06T13:16:50.824Z,7.32
2019-02-06T13:17:50.789Z,7.40
2019-02-06T13:18:50.754Z,7.31