createdAt,value
2018-08-06T00:00:27.835Z,99.90
2018-08-06T00:02:57.189Z,99.90
2018-08-06T00:05:26.557Z,99.90
2018-08-06T00:07:55.920Z,99.90
2018-08-06T00:10:26.272Z,99.90
2018-08-06T00:12:55.662Z,99.90
2018-08-06T00:15:25.084Z,99.90
2018-08-06T00:17:54.427Z,99.90
2018-08-06T00:20:23.802Z,99.90
2018-08-06T00:22:53.151Z,99.90
2018-08-06T00:25:22.541Z,99.90
2018-08-06T00:27:51.896Z,99.90
2018-08-06T00:30:22.223Z,99.90
2018-08-06T00:32:51.995Z,99.90
2018-08-06T00:35:21.383Z,99.90
2018-08-06T00:37:50.804Z,99.90
2018-08-06T00:40:21.350Z,99.90
2018-08-06T00:42:50.927Z,99.90
2018-08-06T00:45:21.725Z,99.90
2018-08-06T00:50:20.242Z,99.90
2018-08-06T00:52:49.672Z,99.90
2018-08-06T00:55:20.115Z,99.90
2018-08-06T00:57:49.456Z,99.90
2018-08-06T01:00:20.046Z,99.90
2018-08-06T01:02:49.416Z,99.90
2018-08-06T01:05:18.827Z,99.90
2018-08-06T01:07:48.276Z,99.90
2018-08-06T01:10:18.856Z,99.90
2018-08-06T01:12:48.259Z,99.90
2018-08-06T01:17:46.939Z,99.90
2018-08-06T01:20:16.294Z,99.90
2018-08-06T01:22:46.079Z,99.90
2018-08-06T01:25:15.691Z,99.90
2018-08-06T01:27:45.082Z,99.90
2018-08-06T01:30:15.285Z,99.90
2018-08-06T01:32:44.693Z,99.90
2018-08-06T01:35:14.033Z,99.90
2018-08-06T01:37:43.440Z,99.90
2018-08-06T01:40:14.930Z,99.90
2018-08-06T01:42:44.328Z,99.90
2018-08-06T01:45:15.171Z,99.90
2018-08-06T01:47:44.667Z,99.90
2018-08-06T01:50:15.008Z,99.90
2018-08-06T01:52:44.387Z,99.90
2018-08-06T01:55:14.152Z,99.90
2018-08-06T01:57:43.557Z,99.90
2018-08-06T02:00:14.824Z,99.90
2018-08-06T02:02:44.238Z,99.90
2018-08-06T02:05:13.591Z,99.90
2018-08-06T02:07:42.970Z,99.90
2018-08-06T02:10:14.913Z,99.90
2018-08-06T02:12:44.962Z,99.90
2018-08-06T02:15:14.455Z,99.90
2018-08-06T02:17:43.828Z,99.90
2018-08-06T02:20:15.634Z,99.90
2018-08-06T02:22:46.349Z,99.90
2018-08-06T02:25:16.000Z,99.90
2018-08-06T02:27:45.408Z,99.90
2018-08-06T02:30:15.560Z,99.90
2018-08-06T02:35:15.110Z,99.90
2018-08-06T02:37:44.710Z,99.90
2018-08-06T02:40:15.940Z,99.90
2018-08-06T02:42:45.632Z,99.90
2018-08-06T02:45:15.578Z,99.90
2018-08-06T02:47:44.952Z,99.90
2018-08-06T02:50:14.347Z,99.90
2018-08-06T02:52:44.458Z,99.90
2018-08-06T02:55:14.971Z,99.90
2018-08-06T02:57:44.302Z,99.90
2018-08-06T03:00:15.470Z,99.90
2018-08-06T03:02:45.963Z,99.90
2018-08-06T03:05:17.666Z,99.90
2018-08-06T03:07:47.327Z,99.90
2018-08-06T03:10:16.711Z,99.90
2018-08-06T03:12:46.939Z,99.90
2018-08-06T03:15:16.311Z,99.90
2018-08-06T03:17:45.694Z,99.90
2018-08-06T03:20:15.185Z,99.90
2018-08-06T03:22:44.551Z,99.90
2018-08-06T03:25:15.419Z,99.90
2018-08-06T03:27:45.225Z,99.90
2018-08-06T03:32:45.566Z,99.90
2018-08-06T03:35:14.939Z,99.90
2018-08-06T03:40:13.935Z,99.90
2018-08-06T03:42:43.628Z,99.90
2018-08-06T03:45:13.353Z,99.90
2018-08-06T03:47:43.666Z,99.90
2018-08-06T03:50:14.296Z,99.90
2018-08-06T03:52:45.402Z,99.90
2018-08-06T03:55:15.510Z,99.90
2018-08-06T03:57:45.174Z,99.90
2018-08-06T04:00:15.291Z,99.90
2018-08-06T04:02:45.528Z,99.90
2018-08-06T04:05:16.031Z,99.90
2018-08-06T04:07:45.862Z,99.90
2018-08-06T04:10:16.784Z,99.90
2018-08-06T04:12:46.447Z,99.90
2018-08-06T04:15:15.728Z,99.90
2018-08-06T04:17:45.063Z,99.90
2018-08-06T04:20:14.589Z,99.90
2018-08-06T04:22:44.311Z,99.90
2018-08-06T04:25:13.771Z,99.90
2018-08-06T04:27:43.071Z,99.90
2018-08-06T04:30:13.987Z,99.90
2018-08-06T04:35:12.979Z,99.90
2018-08-06T04:37:42.758Z,99.90
2018-08-06T04:40:12.992Z,99.90
2018-08-06T04:42:43.100Z,99.90
2018-08-06T04:45:12.563Z,99.90
2018-08-06T04:47:42.497Z,99.90
2018-08-06T04:50:13.781Z,99.90
2018-08-06T04:52:43.350Z,99.90
2018-08-06T04:55:13.720Z,99.90
2018-08-06T04:57:43.149Z,99.90
2018-08-06T05:00:14.052Z,99.90
2018-08-06T05:02:44.161Z,99.90
2018-08-06T05:05:13.974Z,99.90
2018-08-06T05:07:43.847Z,99.90
2018-08-06T05:10:13.601Z,99.90
2018-08-06T05:12:43.336Z,99.90
2018-08-06T05:15:13.012Z,99.90
2018-08-06T05:20:11.812Z,99.90
2018-08-06T05:22:41.518Z,99.90
2018-08-06T05:25:11.428Z,99.90
2018-08-06T05:27:41.140Z,99.90
2018-08-06T05:30:12.339Z,99.90
2018-08-06T05:32:42.204Z,99.90
2018-08-06T05:35:11.999Z,99.90
2018-08-06T05:40:11.466Z,99.90
2018-08-06T05:42:40.876Z,99.90
2018-08-06T05:45:11.128Z,99.90
2018-08-06T05:47:40.545Z,99.90
2018-08-06T05:50:12.124Z,99.90
2018-08-06T05:52:41.707Z,99.90
2018-08-06T05:55:11.341Z,99.90
2018-08-06T06:00:14.101Z,99.90
2018-08-06T06:02:43.818Z,99.90
2018-08-06T06:05:13.155Z,99.90
2018-08-06T06:07:42.931Z,99.90
2018-08-06T06:10:13.956Z,99.90
2018-08-06T06:12:43.336Z,99.90
2018-08-06T06:15:15.373Z,99.90
2018-08-06T06:17:45.068Z,99.90
2018-08-06T06:20:14.420Z,99.90
2018-08-06T06:22:44.385Z,99.90
2018-08-06T06:25:14.136Z,99.90
2018-08-06T06:27:44.187Z,99.90
2018-08-06T06:30:15.762Z,99.90
2018-08-06T06:32:45.288Z,99.90
2018-08-06T06:35:14.840Z,99.90
2018-08-06T06:37:44.479Z,99.90
2018-08-06T06:40:14.404Z,99.90
2018-08-06T06:42:43.787Z,99.90
2018-08-06T06:45:13.177Z,99.90
2018-08-06T06:47:42.576Z,99.90
2018-08-06T06:50:11.971Z,99.90
2018-08-06T06:52:41.312Z,99.90
2018-08-06T06:55:12.299Z,99.90
2018-08-06T06:57:42.253Z,99.90
2018-08-06T07:00:12.022Z,99.90
2018-08-06T07:02:42.107Z,99.90
2018-08-06T07:05:11.508Z,99.90
2018-08-06T07:07:40.867Z,99.90
2018-08-06T07:10:11.679Z,99.90
2018-08-06T07:12:41.059Z,99.90
2018-08-06T07:15:13.483Z,99.90
2018-08-06T07:20:13.648Z,99.90
2018-08-06T07:22:42.979Z,99.90
2018-08-06T07:25:12.752Z,99.90
2018-08-06T07:27:42.972Z,99.90
2018-08-06T07:30:14.483Z,99.90
2018-08-06T07:32:44.424Z,99.90
2018-08-06T07:35:14.395Z,99.90
2018-08-06T07:37:43.776Z,99.90
2018-08-06T07:40:14.425Z,99.90
2018-08-06T07:42:43.811Z,99.90
2018-08-06T07:45:17.337Z,99.90
2018-08-06T07:47:47.307Z,99.90
2018-08-06T07:50:17.888Z,98.60
2018-08-06T07:55:16.875Z,97.90
2018-08-06T07:57:46.649Z,97.30
2018-08-06T08:00:18.285Z,97.10
2018-08-06T08:02:47.707Z,96.00
2018-08-06T08:05:18.182Z,96.90
2018-08-06T08:07:48.261Z,96.80
2018-08-06T08:10:19.727Z,95.40
2018-08-06T08:12:49.221Z,95.00
2018-08-06T08:15:22.119Z,94.30
2018-08-06T08:17:51.525Z,93.70
2018-08-06T08:20:21.080Z,93.80
2018-08-06T08:22:50.758Z,93.60
2018-08-06T08:25:21.644Z,94.00
2018-08-06T08:27:51.051Z,95.50
2018-08-06T08:30:21.426Z,93.90
2018-08-06T08:32:50.828Z,92.50
2018-08-06T08:35:20.220Z,91.80
2018-08-06T08:40:19.666Z,90.40
2018-08-06T08:42:49.083Z,88.90
2018-08-06T08:45:18.880Z,86.80
2018-08-06T08:47:48.398Z,88.60
2018-08-06T08:50:19.262Z,87.00
2018-08-06T08:52:48.699Z,86.50
2018-08-06T08:57:48.103Z,80.70
2018-08-06T09:00:19.911Z,81.90
2018-08-06T09:02:50.037Z,80.60
2018-08-06T09:05:19.932Z,80.30
2018-08-06T09:07:49.964Z,76.30
2018-08-06T09:10:19.804Z,75.50
2018-08-06T09:12:49.407Z,74.90
2018-08-06T09:15:23.516Z,75.50
2018-08-06T09:17:53.004Z,74.10
2018-08-06T09:20:22.792Z,74.30
2018-08-06T09:22:52.176Z,73.10
2018-08-06T09:25:21.544Z,74.00
2018-08-06T09:27:51.530Z,71.10
2018-08-06T09:30:22.360Z,70.70
2018-08-06T09:32:53.115Z,70.00
2018-08-06T09:35:23.378Z,74.00
2018-08-06T09:37:52.769Z,68.50
2018-08-06T09:40:23.140Z,68.90
2018-08-06T09:42:53.013Z,68.90
2018-08-06T09:45:23.052Z,66.90
2018-08-06T09:50:22.603Z,64.50
2018-08-06T09:52:53.215Z,62.50
2018-08-06T09:57:53.680Z,63.60
2018-08-06T10:00:28.768Z,63.30
2018-08-06T10:03:00.359Z,62.40
2018-08-06T10:05:29.951Z,64.90
2018-08-06T10:07:59.295Z,64.40
2018-08-06T10:10:28.587Z,62.20
2018-08-06T10:12:57.933Z,60.30
2018-08-06T10:15:27.275Z,58.60
2018-08-06T10:17:56.811Z,59.10
2018-08-06T10:20:26.704Z,59.90
2018-08-06T10:22:56.013Z,59.10
2018-08-06T10:25:25.479Z,58.70
2018-08-06T10:27:54.863Z,58.20
2018-08-06T10:30:24.374Z,60.00
2018-08-06T10:32:53.666Z,58.80
2018-08-06T10:35:23.028Z,59.50
2018-08-06T10:37:52.383Z,57.50
2018-08-06T10:40:22.915Z,58.10
2018-08-06T10:42:52.349Z,56.90
2018-08-06T10:45:22.956Z,56.40
2018-08-06T10:50:22.681Z,57.10
2018-08-06T10:52:52.107Z,57.20
2018-08-06T10:55:21.498Z,59.00
2018-08-06T10:57:50.918Z,58.40
2018-08-06T11:00:22.398Z,54.70
2018-08-06T11:02:52.088Z,53.50
2018-08-06T11:05:22.644Z,56.10
2018-08-06T11:07:53.676Z,54.20
2018-08-06T11:10:24.413Z,53.90
2018-08-06T11:12:53.918Z,54.20
2018-08-06T11:17:53.421Z,51.80
2018-08-06T11:20:23.276Z,51.30
2018-08-06T11:22:52.688Z,50.50
2018-08-06T11:25:22.878Z,49.90
2018-08-06T11:27:52.253Z,48.60
2018-08-06T11:30:22.604Z,52.30
2018-08-06T11:32:52.989Z,52.20
2018-08-06T11:35:22.344Z,51.90
2018-08-06T11:37:51.796Z,50.80
2018-08-06T11:40:21.268Z,50.20
2018-08-06T11:42:50.674Z,51.40
2018-08-06T11:45:21.244Z,50.40
2018-08-06T11:47:50.610Z,50.00
2018-08-06T11:50:19.940Z,48.60
2018-08-06T11:52:49.355Z,48.10
2018-08-06T11:55:18.651Z,48.50
2018-08-06T11:57:48.004Z,47.50
2018-08-06T12:00:23.347Z,46.30
2018-08-06T12:02:52.729Z,45.20
2018-08-06T12:05:22.050Z,47.20
2018-08-06T12:07:51.386Z,46.20
2018-08-06T12:10:20.726Z,47.20
2018-08-06T12:12:50.599Z,46.60
2018-08-06T12:15:20.170Z,47.60
2018-08-06T12:17:49.747Z,45.80
2018-08-06T12:20:20.826Z,44.40
2018-08-06T12:22:52.199Z,46.60
2018-08-06T12:25:21.982Z,46.20
2018-08-06T12:30:21.896Z,46.10
2018-08-06T12:32:52.422Z,46.70
2018-08-06T12:35:22.133Z,45.00
2018-08-06T12:37:52.038Z,44.60
2018-08-06T12:40:22.934Z,45.30
2018-08-06T12:42:52.370Z,44.00
2018-08-06T12:45:21.810Z,44.20
2018-08-06T12:47:51.701Z,43.80
2018-08-06T12:50:21.202Z,43.90
2018-08-06T12:52:50.894Z,43.60
2018-08-06T12:55:20.479Z,45.10
2018-08-06T12:57:49.890Z,45.30
2018-08-06T13:00:23.375Z,44.40
2018-08-06T13:02:53.363Z,45.10
2018-08-06T13:05:23.337Z,44.00
2018-08-06T13:07:53.064Z,42.70
2018-08-06T13:10:22.686Z,42.90
2018-08-06T13:15:21.796Z,43.20
2018-08-06T13:17:51.390Z,45.80
2018-08-06T13:20:21.049Z,45.40
2018-08-06T13:22:51.117Z,45.70
2018-08-06T13:25:20.845Z,45.30
2018-08-06T13:27:50.464Z,46.20
2018-08-06T13:30:19.835Z,45.80
2018-08-06T13:32:49.777Z,44.40
2018-08-06T13:35:19.265Z,44.00
2018-08-06T13:37:48.852Z,44.00
2018-08-06T13:40:18.500Z,41.40
2018-08-06T13:42:48.157Z,42.00
2018-08-06T13:45:18.024Z,42.60
2018-08-06T13:47:47.819Z,43.20
2018-08-06T13:50:17.341Z,44.30
2018-08-06T13:52:46.676Z,44.90
2018-08-06T13:55:16.063Z,45.10
2018-08-06T13:57:45.391Z,45.80
2018-08-06T14:00:17.571Z,46.70
2018-08-06T14:02:47.575Z,46.60
2018-08-06T14:05:18.142Z,46.90
2018-08-06T14:07:48.731Z,46.50
2018-08-06T14:10:18.599Z,45.10
2018-08-06T14:12:48.269Z,44.70
2018-08-06T14:15:17.729Z,45.70
2018-08-06T14:17:47.360Z,45.40
2018-08-06T14:20:17.894Z,45.40
2018-08-06T14:22:47.233Z,46.00
2018-08-06T14:25:16.602Z,45.10
2018-08-06T14:27:45.928Z,44.60
2018-08-06T14:30:16.414Z,44.70
2018-08-06T14:35:16.000Z,44.70
2018-08-06T14:37:45.393Z,44.00
2018-08-06T14:42:45.680Z,44.80
2018-08-06T14:45:14.983Z,44.20
2018-08-06T14:47:44.375Z,44.20
2018-08-06T14:50:14.880Z,44.00
2018-08-06T14:52:44.250Z,43.50
2018-08-06T14:55:13.597Z,43.20
2018-08-06T14:57:43.108Z,42.70
2018-08-06T15:00:20.980Z,43.60
2018-08-06T15:02:51.123Z,43.60
2018-08-06T15:05:20.411Z,44.20
2018-08-06T15:07:49.751Z,44.50
2018-08-06T15:10:19.067Z,44.20
2018-08-06T15:12:48.435Z,44.30
2018-08-06T15:17:47.626Z,44.60
2018-08-06T15:20:18.138Z,44.30
2018-08-06T15:22:47.758Z,46.30
2018-08-06T15:25:20.567Z,45.20
2018-08-06T15:27:50.072Z,45.50
2018-08-06T15:30:19.421Z,46.70
2018-08-06T15:32:48.755Z,47.30
2018-08-06T15:35:18.130Z,46.80
2018-08-06T15:37:47.510Z,47.10
2018-08-06T15:40:18.648Z,47.20
2018-08-06T15:42:47.976Z,47.10
2018-08-06T15:45:17.327Z,46.90
2018-08-06T15:47:47.073Z,47.30
2018-08-06T15:50:20.195Z,47.10
2018-08-06T15:52:49.586Z,46.60
2018-08-06T15:55:19.056Z,46.60
2018-08-06T15:57:48.431Z,47.00
2018-08-06T16:00:18.846Z,47.20
2018-08-06T16:02:48.518Z,47.70
2018-08-06T16:05:17.883Z,48.50
2018-08-06T16:07:47.297Z,48.20
2018-08-06T16:12:45.956Z,48.40
2018-08-06T16:15:16.148Z,48.70
2018-08-06T16:17:45.741Z,48.80
2018-08-06T16:20:16.357Z,48.90
2018-08-06T16:22:46.118Z,48.10
2018-08-06T16:25:15.611Z,48.70
2018-08-06T16:27:45.017Z,48.20
2018-08-06T16:30:17.131Z,47.90
2018-08-06T16:32:47.354Z,47.30
2018-08-06T16:35:18.163Z,47.30
2018-08-06T16:37:47.999Z,47.80
2018-08-06T16:40:17.412Z,47.90
2018-08-06T16:42:47.236Z,48.30
2018-08-06T16:45:16.946Z,48.60
2018-08-06T16:47:46.327Z,48.80
2018-08-06T16:50:16.878Z,49.20
2018-08-06T16:52:46.468Z,49.50
2018-08-06T16:55:15.719Z,49.50
2018-08-06T16:57:45.080Z,48.90
2018-08-06T17:00:19.913Z,48.80
2018-08-06T17:02:49.786Z,49.00
2018-08-06T17:05:19.114Z,49.30
2018-08-06T17:07:49.148Z,49.60
2018-08-06T17:10:19.503Z,48.80
2018-08-06T17:12:51.095Z,49.00
2018-08-06T17:15:21.241Z,49.30
2018-08-06T17:17:52.201Z,49.30
2018-08-06T17:20:22.467Z,49.40
2018-08-06T17:22:52.405Z,49.70
2018-08-06T17:25:21.715Z,49.50
2018-08-06T17:27:51.100Z,50.40
2018-08-06T17:30:20.400Z,50.40
2018-08-06T17:32:49.750Z,50.00
2018-08-06T17:35:19.079Z,49.90
2018-08-06T17:37:48.425Z,50.20
2018-08-06T17:40:18.894Z,50.40
2018-08-06T17:42:48.494Z,50.70
2018-08-06T17:45:22.525Z,50.70
2018-08-06T17:47:52.146Z,50.80
2018-08-06T17:50:22.558Z,51.00
2018-08-06T17:52:52.688Z,51.00
2018-08-06T17:55:22.883Z,50.90
2018-08-06T17:57:52.239Z,51.30
2018-08-06T18:00:21.527Z,51.60
2018-08-06T18:02:50.933Z,51.70
2018-08-06T18:05:20.259Z,51.90
2018-08-06T18:07:49.562Z,51.90
2018-08-06T18:10:19.059Z,52.10
2018-08-06T18:12:48.684Z,52.40
2018-08-06T18:15:18.002Z,52.70
2018-08-06T18:17:47.331Z,53.10
2018-08-06T18:20:18.142Z,53.20
2018-08-06T18:25:18.506Z,53.80
2018-08-06T18:27:48.774Z,54.60
2018-08-06T18:30:19.674Z,54.40
2018-08-06T18:32:49.040Z,54.80
2018-08-06T18:35:19.186Z,55.20
2018-08-06T18:37:48.536Z,55.30
2018-08-06T18:40:19.127Z,55.40
2018-08-06T18:42:48.480Z,55.70
2018-08-06T18:45:19.465Z,55.70
2018-08-06T18:47:49.735Z,56.10
2018-08-06T18:50:19.522Z,56.00
2018-08-06T18:52:49.483Z,56.00
2018-08-06T18:55:19.127Z,56.50
2018-08-06T18:57:48.529Z,56.60
2018-08-06T19:00:23.029Z,56.90
2018-08-06T19:02:52.748Z,57.50
2018-08-06T19:05:22.253Z,57.90
2018-08-06T19:07:51.608Z,57.70
2018-08-06T19:10:20.988Z,58.10
2018-08-06T19:12:55.624Z,58.30
2018-08-06T19:15:24.964Z,58.90
2018-08-06T19:17:59.541Z,58.40
2018-08-06T19:20:28.960Z,58.20
2018-08-06T19:22:58.335Z,58.40
2018-08-06T19:25:28.986Z,58.20
2018-08-06T19:27:58.323Z,59.10
2018-08-06T19:33:02.435Z,58.60
2018-08-06T19:35:31.926Z,58.60
2018-08-06T19:38:01.263Z,58.50
2018-08-06T19:40:30.727Z,58.60
2018-08-06T19:43:05.430Z,59.70
2018-08-06T19:45:34.849Z,59.30
2018-08-06T19:48:04.607Z,58.30
2018-08-06T19:50:39.058Z,58.90
2018-08-06T19:53:08.796Z,58.20
2018-08-06T19:55:43.506Z,59.10
2018-08-06T19:58:12.895Z,59.00
2018-08-06T20:00:42.289Z,59.10
2018-08-06T20:03:11.695Z,59.10
2018-08-06T20:05:41.568Z,58.90
2018-08-06T20:10:39.843Z,58.80
2018-08-06T20:13:09.258Z,58.80
2018-08-06T20:15:38.623Z,58.80
2018-08-06T20:18:08.059Z,58.80
2018-08-06T20:20:37.467Z,59.20
2018-08-06T20:23:06.951Z,59.30
2018-08-06T20:25:36.351Z,59.50
2018-08-06T20:28:05.820Z,59.50
2018-08-06T20:30:35.198Z,59.50
2018-08-06T20:33:04.939Z,59.30
2018-08-06T20:35:34.416Z,59.40
2018-08-06T20:38:03.671Z,59.20
2018-08-06T20:40:33.448Z,59.10
2018-08-06T20:43:02.782Z,59.50
2018-08-06T20:45:32.147Z,59.70
2018-08-06T20:48:01.537Z,59.50
2018-08-06T20:50:30.945Z,59.60
2018-08-06T20:53:00.336Z,59.70
2018-08-06T20:55:29.787Z,59.80
2018-08-06T20:57:59.107Z,59.80
2018-08-06T21:00:28.555Z,60.50
2018-08-06T21:02:57.954Z,61.30
2018-08-06T21:05:27.344Z,61.20
2018-08-06T21:07:56.696Z,61.60
2018-08-06T21:10:26.061Z,61.70
2018-08-06T21:12:55.411Z,61.60
2018-08-06T21:17:53.667Z,61.80
2018-08-06T21:20:23.074Z,61.90
2018-08-06T21:22:52.456Z,61.90
2018-08-06T21:25:21.880Z,62.50
2018-08-06T21:30:21.371Z,63.00
2018-08-06T21:32:54.983Z,63.20
2018-08-06T21:35:25.640Z,63.80
2018-08-06T21:37:55.684Z,64.10
2018-08-06T21:40:25.746Z,64.60
2018-08-06T21:42:55.070Z,64.90
2018-08-06T21:45:24.459Z,64.70
2018-08-06T21:47:53.812Z,65.00
2018-08-06T21:50:23.182Z,65.30
2018-08-06T21:52:52.549Z,65.20
2018-08-06T21:55:21.847Z,65.70
2018-08-06T21:57:51.262Z,65.80
2018-08-06T22:00:37.395Z,65.70
2018-08-06T22:03:16.572Z,65.60
2018-08-06T22:05:46.460Z,65.50
2018-08-06T22:08:15.807Z,65.60
2018-08-06T22:10:45.265Z,66.00
2018-08-06T22:13:14.635Z,66.10
2018-08-06T22:15:43.972Z,66.40
2018-08-06T22:18:13.397Z,66.20
2018-08-06T22:20:42.789Z,66.10
2018-08-06T22:23:12.178Z,66.30
2018-08-06T22:25:41.587Z,66.50
2018-08-06T22:28:12.294Z,67.10
2018-08-06T22:30:41.606Z,67.20
2018-08-06T22:33:10.967Z,67.50
2018-08-06T22:35:40.363Z,67.50
2018-08-06T22:38:09.699Z,67.70
2018-08-06T22:40:39.031Z,68.10
2018-08-06T22:43:08.389Z,68.20
2018-08-06T22:45:37.748Z,68.50
2018-08-06T22:50:36.188Z,69.00
2018-08-06T22:53:05.540Z,68.80
2018-08-06T22:55:45.973Z,68.60
2018-08-06T22:58:16.306Z,68.20
2018-08-06T23:00:45.640Z,68.50
2018-08-06T23:03:14.976Z,68.80
2018-08-06T23:05:44.404Z,69.00
2018-08-06T23:08:13.759Z,68.90
2018-08-06T23:10:43.144Z,69.30
2018-08-06T23:13:12.495Z,69.80
2018-08-06T23:15:41.915Z,70.00
2018-08-06T23:20:40.117Z,70.30
2018-08-06T23:23:09.465Z,70.20
2018-08-06T23:25:38.825Z,71.10
2018-08-06T23:28:08.160Z,71.00
2018-08-06T23:30:37.570Z,71.70
2018-08-06T23:33:06.923Z,70.60
2018-08-06T23:35:36.286Z,70.70
2018-08-06T23:38:05.687Z,70.70
2018-08-06T23:40:35.116Z,70.50
2018-08-06T23:43:04.426Z,70.80
2018-08-06T23:45:33.819Z,70.70
2018-08-06T23:48:03.229Z,71.00
2018-08-06T23:50:32.622Z,71.60
2018-08-06T23:53:02.047Z,72.30
2018-08-06T23:55:31.427Z,72.70
2018-08-06T23:58:00.773Z,73.50
