createdAt,value
2023-03-23T16:00:30.205Z,96251.76
2023-03-23T16:10:33.547Z,96253.67
2023-03-23T16:20:37.112Z,96260.45
2023-03-23T16:30:42.179Z,96254.33
2023-03-23T16:40:46.819Z,96253.89
2023-03-23T16:50:51.537Z,96250.10
2023-03-23T17:00:54.676Z,96256.27
2023-03-23T17:10:58.094Z,96256.67
2023-03-23T17:21:01.693Z,96255.23
2023-03-23T17:31:06.666Z,96248.21
2023-03-23T17:41:11.625Z,96262.95
2023-03-23T17:51:15.042Z,96269.50
2023-03-23T18:01:19.113Z,96274.09
2023-03-23T18:11:22.167Z,96287.91
2023-03-23T18:21:27.089Z,96299.98
2023-03-23T18:31:31.306Z,96324.47
2023-03-23T18:41:34.795Z,96339.12
2023-03-23T18:51:38.170Z,96317.09
2023-03-23T19:01:41.334Z,96318.18
2023-03-23T19:11:47.374Z,96341.69
2023-03-23T19:21:50.505Z,96361.77
2023-03-23T19:31:55.734Z,96369.02
2023-03-23T19:41:59.330Z,96356.91
2023-03-23T19:52:07.167Z,96351.63
2023-03-23T20:02:14.858Z,96353.46
2023-03-23T20:12:18.288Z,96359.77
2023-03-23T20:22:22.459Z,96360.19
2023-03-23T20:32:26.293Z,96349.03
2023-03-23T20:42:29.828Z,96336.00
2023-03-23T20:52:32.949Z,96341.02
2023-03-23T21:02:36.215Z,96350.85
2023-03-23T21:12:40.567Z,96361.39
2023-03-23T21:22:43.840Z,96376.38
2023-03-23T21:32:47.808Z,96388.71
2023-03-23T21:42:52.905Z,96381.66
2023-03-23T21:52:56.028Z,96379.50
2023-03-23T22:02:59.266Z,96376.34
2023-03-23T22:13:02.311Z,96373.86
2023-03-23T22:23:05.604Z,96362.91
2023-03-23T22:33:08.781Z,96367.30
2023-03-23T22:43:11.852Z,96368.53
2023-03-23T22:53:17.100Z,96384.84
2023-03-23T23:03:20.472Z,96390.50
2023-03-23T23:13:24.560Z,96386.06
2023-03-23T23:23:29.160Z,96391.46
2023-03-23T23:33:32.730Z,96390.38
2023-03-23T23:43:36.274Z,96384.31
2023-03-23T23:53:39.475Z,96363.34
