createdAt,value
2023-01-12T00:02:34.452Z,0.60
2023-01-12T00:07:37.580Z,0.00
2023-01-12T00:12:41.685Z,0.00
2023-01-12T00:17:44.470Z,1.00
2023-01-12T00:22:50.134Z,1.00
2023-01-12T00:27:54.282Z,1.00
2023-01-12T00:32:58.518Z,1.00
2023-01-12T00:38:01.321Z,1.00
2023-01-12T00:43:23.340Z,0.00
2023-01-12T00:48:26.515Z,1.00
2023-01-12T00:53:29.297Z,0.00
2023-01-12T00:58:33.443Z,1.00
2023-01-12T01:03:36.465Z,0.00
2023-01-12T01:08:39.222Z,1.00
2023-01-12T01:13:43.964Z,0.20
2023-01-12T01:18:46.747Z,0.00
2023-01-12T01:23:49.502Z,0.20
2023-01-12T01:28:53.584Z,0.00
2023-01-12T01:33:56.350Z,0.60
2023-01-12T01:38:59.154Z,0.20
2023-01-12T01:44:04.173Z,0.00
2023-01-12T01:49:23.663Z,0.00
2023-01-12T01:54:26.434Z,0.00
2023-01-12T01:59:31.852Z,0.20
2023-01-12T02:04:35.981Z,1.00
2023-01-12T02:09:38.768Z,0.00
2023-01-12T02:15:00.589Z,0.00
2023-01-12T02:20:52.462Z,0.00
2023-01-12T02:26:20.294Z,0.60
2023-01-12T02:31:44.983Z,0.00
2023-01-12T02:36:51.898Z,0.00
2023-01-12T02:42:16.105Z,0.80
2023-01-12T02:47:24.084Z,0.00
2023-01-12T02:52:26.853Z,0.00
2023-01-12T02:57:29.649Z,1.00
2023-01-12T03:02:33.764Z,0.00
2023-01-12T03:07:43.218Z,0.00
2023-01-12T03:12:46.100Z,0.00
2023-01-12T03:17:51.424Z,0.00
2023-01-12T03:22:56.724Z,0.60
2023-01-12T03:27:59.521Z,0.00
2023-01-12T03:33:03.694Z,0.00
2023-01-12T03:38:08.829Z,0.20
2023-01-12T03:43:14.020Z,0.00
2023-01-12T03:48:19.953Z,0.00
2023-01-12T03:53:22.891Z,0.00
2023-01-12T03:58:25.660Z,0.00
2023-01-12T04:03:29.820Z,0.00
2023-01-12T04:08:32.780Z,0.00
2023-01-12T04:13:35.659Z,1.00
2023-01-12T04:18:39.776Z,0.00
2023-01-12T04:23:42.561Z,0.00
2023-01-12T04:28:45.350Z,0.00
2023-01-12T04:33:49.403Z,0.00
2023-01-12T04:38:52.256Z,0.00
2023-01-12T04:43:55.578Z,0.20
2023-01-12T04:48:59.959Z,1.00
2023-01-12T04:54:02.719Z,0.20
2023-01-12T04:59:07.311Z,0.80
2023-01-12T05:04:11.499Z,0.00
2023-01-12T05:09:31.706Z,1.00
2023-01-12T05:14:34.593Z,0.00
2023-01-12T05:19:38.719Z,0.00
2023-01-12T05:24:41.452Z,0.00
2023-01-12T05:29:44.182Z,1.00
2023-01-12T05:34:48.324Z,0.00
2023-01-12T05:39:51.103Z,0.00
2023-01-12T05:44:53.905Z,1.00
2023-01-12T05:49:58.041Z,0.40
2023-01-12T05:55:00.807Z,0.00
2023-01-12T06:00:03.914Z,0.00
2023-01-12T06:05:16.503Z,0.80
2023-01-12T06:10:19.619Z,0.00
2023-01-12T06:15:22.382Z,0.00
2023-01-12T06:20:26.527Z,0.00
2023-01-12T06:25:30.253Z,1.00
2023-01-12T06:30:33.115Z,0.40
2023-01-12T06:35:37.215Z,1.00
2023-01-12T06:40:40.053Z,0.80
2023-01-12T06:45:42.811Z,0.80
2023-01-12T06:50:46.908Z,0.20
2023-01-12T06:55:50.322Z,1.00
2023-01-12T07:00:53.125Z,1.20
2023-01-12T07:05:59.080Z,0.00
2023-01-12T07:11:03.512Z,0.40
2023-01-12T07:16:07.252Z,0.80
2023-01-12T07:21:13.404Z,0.00
2023-01-12T07:26:16.226Z,0.20
2023-01-12T07:31:19.443Z,0.80
2023-01-12T07:36:25.346Z,0.00
2023-01-12T07:41:45.777Z,0.00
2023-01-12T07:46:49.080Z,1.00
2023-01-12T07:51:54.845Z,0.00
2023-01-12T07:56:57.883Z,0.00
2023-01-12T08:02:00.645Z,0.00
2023-01-12T08:07:04.830Z,0.00
2023-01-12T08:12:07.718Z,0.00
2023-01-12T08:17:14.090Z,0.00
2023-01-12T08:22:21.019Z,1.00
2023-01-12T08:27:25.013Z,1.40
2023-01-12T08:32:28.095Z,1.00
2023-01-12T08:37:32.251Z,3.20
2023-01-12T08:42:35.115Z,1.00
2023-01-12T08:47:40.827Z,2.00
2023-01-12T08:52:45.437Z,2.00
2023-01-12T08:57:48.217Z,1.00
2023-01-12T09:02:51.004Z,2.00
2023-01-12T09:07:55.176Z,3.20
2023-01-12T09:12:58.115Z,1.00
2023-01-12T09:18:01.031Z,1.40
2023-01-12T09:23:05.657Z,3.60
2023-01-12T09:28:08.505Z,4.00
2023-01-12T09:33:12.041Z,3.20
2023-01-12T09:38:17.398Z,2.00
2023-01-12T09:43:37.513Z,2.00
2023-01-12T09:48:40.340Z,2.80
2023-01-12T09:53:46.746Z,2.00
2023-01-12T09:59:09.061Z,2.00
2023-01-12T10:04:11.835Z,2.20
2023-01-12T10:09:17.567Z,2.00
2023-01-12T10:14:39.765Z,2.40
2023-01-12T10:19:47.537Z,2.00
2023-01-12T10:24:55.011Z,2.00
2023-01-12T10:29:58.574Z,2.00
2023-01-12T10:35:01.526Z,1.00
2023-01-12T10:40:09.405Z,1.60
2023-01-12T10:45:17.569Z,1.20
2023-01-12T10:50:26.295Z,2.00
2023-01-12T10:55:32.812Z,1.00
2023-01-12T11:00:36.259Z,1.20
2023-01-12T11:05:39.381Z,1.00
2023-01-12T11:10:43.608Z,2.00
2023-01-12T11:15:55.386Z,1.80
2023-01-12T11:21:00.310Z,1.60
2023-01-12T11:26:05.586Z,1.00
2023-01-12T11:31:09.684Z,1.00
2023-01-12T11:36:15.672Z,1.00
2023-01-12T11:41:23.723Z,1.00
2023-01-12T11:46:29.138Z,2.00
2023-01-12T11:51:31.940Z,2.00
2023-01-12T11:57:01.983Z,4.00
2023-01-12T12:02:08.133Z,1.00
2023-01-12T12:07:22.002Z,1.60
2023-01-12T12:12:29.093Z,2.00
2023-01-12T12:17:37.496Z,1.40
2023-01-12T12:22:51.527Z,2.00
2023-01-12T12:28:04.207Z,3.80
2023-01-12T12:33:10.373Z,2.00
2023-01-12T12:38:21.225Z,1.00
2023-01-12T12:43:47.798Z,2.00
2023-01-12T12:48:53.747Z,2.00
2023-01-12T12:53:56.542Z,1.60
2023-01-12T12:59:01.429Z,2.00
2023-01-12T13:04:04.978Z,1.00
2023-01-12T13:09:38.688Z,2.00
2023-01-12T13:14:43.150Z,1.00
2023-01-12T13:19:46.856Z,1.80
2023-01-12T13:24:49.755Z,1.00
2023-01-12T13:29:53.952Z,1.40
2023-01-12T13:34:56.753Z,1.40
2023-01-12T13:40:03.225Z,1.00
2023-01-12T13:45:10.537Z,1.00
2023-01-12T13:50:17.077Z,1.00
2023-01-12T13:55:20.803Z,1.00
2023-01-12T14:00:25.667Z,1.00
2023-01-12T14:05:46.322Z,1.00
2023-01-12T14:10:51.724Z,0.80
2023-01-12T14:16:19.557Z,1.60
2023-01-12T14:21:24.625Z,1.60
2023-01-12T14:26:27.390Z,1.00
2023-01-12T14:31:34.825Z,1.00
2023-01-12T14:36:42.474Z,0.20
2023-01-12T14:42:04.359Z,1.80
2023-01-12T14:47:08.605Z,1.00
2023-01-12T14:52:26.054Z,1.00
2023-01-12T14:57:31.145Z,1.00
2023-01-12T15:02:36.563Z,0.00
2023-01-12T15:07:40.115Z,1.00
2023-01-12T15:12:47.253Z,1.00
2023-01-12T15:18:09.472Z,1.00
2023-01-12T15:23:29.560Z,1.00
2023-01-12T15:28:32.378Z,0.80
2023-01-12T15:33:36.607Z,1.20
2023-01-12T15:38:39.374Z,0.00
2023-01-12T15:43:42.200Z,1.00
2023-01-12T15:48:46.309Z,0.80
2023-01-12T15:53:49.095Z,0.40
2023-01-12T15:58:51.947Z,1.00
2023-01-12T16:04:24.970Z,0.20
2023-01-12T16:09:18.869Z,0.00
2023-01-12T16:14:21.783Z,0.00
2023-01-12T16:19:26.318Z,0.00
2023-01-12T16:24:32.267Z,1.00
2023-01-12T16:29:35.215Z,0.60
2023-01-12T16:34:39.492Z,0.00
2023-01-12T16:39:42.480Z,0.00
2023-01-12T16:44:45.302Z,0.00
2023-01-12T16:49:50.407Z,0.00
2023-01-12T16:54:53.167Z,1.00
2023-01-12T16:59:55.935Z,1.00
2023-01-12T17:05:00.091Z,1.80
2023-01-12T17:10:03.036Z,1.00
2023-01-12T17:15:07.557Z,1.00
2023-01-12T17:20:13.317Z,2.00
2023-01-12T17:25:16.880Z,2.00
2023-01-12T17:30:22.205Z,2.00
2023-01-12T17:35:27.282Z,2.40
2023-01-12T17:40:30.110Z,1.00
2023-01-12T17:45:32.884Z,1.40
2023-01-12T17:50:37.028Z,1.60
2023-01-12T17:55:48.023Z,1.00
2023-01-12T18:00:52.109Z,1.00
2023-01-12T18:06:04.417Z,2.00
2023-01-12T18:11:09.183Z,1.00
2023-01-12T18:16:13.072Z,1.00
2023-01-12T18:21:18.687Z,1.00
2023-01-12T18:26:22.654Z,0.20
2023-01-12T18:31:26.245Z,1.00
2023-01-12T18:36:30.476Z,1.00
2023-01-12T18:41:50.632Z,0.60
2023-01-12T18:47:11.101Z,1.40
2023-01-12T18:52:32.901Z,1.00
2023-01-12T18:57:35.802Z,0.40
2023-01-12T19:02:38.902Z,1.00
2023-01-12T19:08:02.302Z,0.00
2023-01-12T19:13:22.665Z,1.00
2023-01-12T19:18:25.479Z,0.00
2023-01-12T19:23:47.009Z,0.80
2023-01-12T19:28:49.933Z,0.00
2023-01-12T19:33:52.923Z,1.00
2023-01-12T19:38:59.968Z,0.00
2023-01-12T19:44:05.314Z,0.00
2023-01-12T19:49:08.494Z,0.00
2023-01-12T19:54:12.675Z,1.00
2023-01-12T19:59:15.500Z,0.00
2023-01-12T20:04:18.293Z,0.00
2023-01-12T20:09:22.427Z,0.00
2023-01-12T20:14:25.169Z,0.00
2023-01-12T20:19:27.992Z,0.00
2023-01-12T20:24:32.283Z,0.80
2023-01-12T20:29:35.132Z,0.00
2023-01-12T20:34:38.302Z,1.00
2023-01-12T20:39:42.525Z,0.60
2023-01-12T20:44:45.536Z,0.40
2023-01-12T20:49:49.030Z,0.00
2023-01-12T20:54:53.348Z,0.00
2023-01-12T20:59:56.148Z,0.00
2023-01-12T21:04:59.296Z,0.00
2023-01-12T21:10:03.611Z,0.00
2023-01-12T21:15:07.479Z,0.00
2023-01-12T21:20:11.652Z,0.00
2023-01-12T21:25:15.917Z,0.80
2023-01-12T21:30:19.099Z,0.00
2023-01-12T21:35:21.816Z,0.00
2023-01-12T21:40:26.157Z,1.00
2023-01-12T21:45:28.920Z,0.00
2023-01-12T21:50:32.557Z,0.20
2023-01-12T21:55:36.709Z,0.00
2023-01-12T22:00:39.732Z,0.00
2023-01-12T22:05:43.636Z,0.00
2023-01-12T22:10:47.852Z,0.00
2023-01-12T22:15:52.177Z,0.00
2023-01-12T22:20:56.116Z,0.80
2023-01-12T22:26:03.365Z,0.00
2023-01-12T22:31:10.651Z,0.00
2023-01-12T22:36:13.418Z,0.00
2023-01-12T22:41:19.400Z,0.00
2023-01-12T22:46:22.995Z,0.00
2023-01-12T22:51:26.565Z,0.00
2023-01-12T22:56:30.798Z,0.00
2023-01-12T23:01:33.574Z,0.00
2023-01-12T23:06:37.317Z,0.00
2023-01-12T23:11:41.783Z,0.00
2023-01-12T23:16:44.582Z,0.40
2023-01-12T23:21:48.697Z,0.00
2023-01-12T23:26:52.862Z,0.00
2023-01-12T23:31:55.723Z,0.00
2023-01-12T23:36:58.560Z,0.00
2023-01-12T23:42:03.489Z,0.00
2023-01-12T23:47:06.638Z,0.00
2023-01-12T23:52:09.463Z,0.00
2023-01-12T23:57:13.691Z,0.00
