createdAt,value
2023-11-12T00:21:36.730Z,92.26
2023-11-12T00:51:36.732Z,92.39
2023-11-12T01:21:36.766Z,92.48
2023-11-12T01:51:36.805Z,92.66
2023-11-12T02:21:36.813Z,92.22
2023-11-12T02:51:36.849Z,92.13
2023-11-12T03:51:36.841Z,92.71
2023-11-12T04:21:36.840Z,92.74
2023-11-12T04:51:36.830Z,91.81
2023-11-12T05:21:36.805Z,92.57
2023-11-12T05:51:36.856Z,92.17
2023-11-12T06:21:36.884Z,91.18
2023-11-12T06:51:36.866Z,92.05
2023-11-12T07:21:36.915Z,93.58
2023-11-12T07:51:36.841Z,93
2023-11-12T08:21:36.848Z,93.35
2023-11-12T08:51:36.847Z,93.58
2023-11-12T09:21:36.842Z,93.41
2023-11-12T09:51:36.846Z,93.32
2023-11-12T10:21:36.880Z,93.43
2023-11-12T10:51:36.867Z,93.46
2023-11-12T11:21:36.877Z,92.83
2023-11-12T11:51:36.861Z,92.31
2023-11-12T12:21:36.919Z,91.96
2023-11-12T12:51:39.295Z,91.35
2023-11-12T13:21:44.114Z,90.22
2023-11-12T13:51:36.890Z,89.13
2023-11-12T14:21:36.903Z,88.83
2023-11-12T14:51:36.913Z,88.19
2023-11-12T15:21:36.929Z,87.64
2023-11-12T15:51:36.922Z,87.68
2023-11-12T16:21:36.945Z,87.78
2023-11-12T16:51:36.931Z,87.62
2023-11-12T17:21:36.932Z,88
2023-11-12T17:51:37.010Z,87.65
2023-11-12T18:21:36.953Z,87.98
2023-11-12T18:51:36.987Z,87.61
2023-11-12T19:21:40.254Z,87.83
2023-11-12T19:51:36.974Z,87.77
2023-11-12T20:21:36.993Z,87.53
2023-11-12T20:51:36.969Z,87.4
2023-11-12T21:21:36.975Z,87.24
2023-11-12T21:51:36.972Z,87.11
2023-11-12T22:21:36.965Z,86.85
2023-11-12T22:51:36.972Z,87.07
2023-11-12T23:21:36.986Z,86.77
2023-11-12T23:51:36.969Z,86.9
