createdAt,value
2023-01-30T00:00:38.647Z,1.00
2023-01-30T00:01:38.655Z,0.80
2023-01-30T00:02:38.647Z,0.70
2023-01-30T00:03:38.656Z,0.70
2023-01-30T00:04:38.654Z,0.90
2023-01-30T00:05:38.653Z,0.90
2023-01-30T00:06:38.649Z,1.00
2023-01-30T00:07:38.660Z,1.00
2023-01-30T00:08:38.654Z,0.90
2023-01-30T00:09:38.642Z,1.00
2023-01-30T00:10:38.655Z,0.70
2023-01-30T00:11:38.643Z,0.90
2023-01-30T00:12:38.640Z,1.00
2023-01-30T00:13:38.638Z,0.80
2023-01-30T00:14:38.655Z,1.00
2023-01-30T00:15:38.628Z,1.00
2023-01-30T00:16:38.712Z,0.90
2023-01-30T00:17:38.625Z,0.90
2023-01-30T00:18:38.645Z,1.00
2023-01-30T00:19:38.628Z,1.00
2023-01-30T00:20:38.631Z,0.90
2023-01-30T00:21:38.622Z,0.90
2023-01-30T00:22:39.694Z,0.80
2023-01-30T00:23:38.628Z,1.00
2023-01-30T00:24:38.808Z,0.90
2023-01-30T00:25:38.727Z,1.00
2023-01-30T00:26:38.648Z,1.00
2023-01-30T00:27:38.616Z,1.00
2023-01-30T00:28:38.620Z,0.90
2023-01-30T00:29:38.615Z,0.90
2023-01-30T00:30:38.642Z,1.00
2023-01-30T00:31:38.630Z,1.00
2023-01-30T00:32:38.616Z,0.90
2023-01-30T00:33:38.605Z,0.90
2023-01-30T00:34:38.617Z,0.90
2023-01-30T00:35:38.605Z,1.10
2023-01-30T00:36:38.611Z,1.00
2023-01-30T00:37:38.603Z,1.00
2023-01-30T00:38:38.615Z,1.00
2023-01-30T00:39:38.600Z,1.00
2023-01-30T00:40:38.608Z,0.80
2023-01-30T00:41:38.598Z,1.00
2023-01-30T00:42:38.607Z,1.00
2023-01-30T00:43:38.612Z,0.90
2023-01-30T00:44:38.605Z,0.90
2023-01-30T00:45:38.610Z,0.90
2023-01-30T00:46:38.598Z,1.00
2023-01-30T00:47:38.591Z,0.90
2023-01-30T00:48:38.598Z,1.20
2023-01-30T00:49:38.588Z,0.90
2023-01-30T00:50:38.595Z,0.90
2023-01-30T00:51:38.585Z,1.00
2023-01-30T00:52:38.592Z,1.10
2023-01-30T00:53:38.583Z,0.90
2023-01-30T00:54:38.590Z,0.90
2023-01-30T00:55:38.581Z,1.00
2023-01-30T00:56:38.587Z,1.10
2023-01-30T00:57:38.577Z,1.10
2023-01-30T00:58:38.584Z,1.10
2023-01-30T00:59:38.577Z,1.10
2023-01-30T01:00:38.585Z,0.90
2023-01-30T01:01:38.625Z,1.10
2023-01-30T01:02:38.621Z,1.00
2023-01-30T01:03:38.567Z,1.10
2023-01-30T01:04:38.576Z,1.10
2023-01-30T01:05:38.576Z,1.00
2023-01-30T01:06:38.580Z,1.00
2023-01-30T01:07:38.567Z,1.00
2023-01-30T01:08:38.579Z,1.10
2023-01-30T01:09:38.564Z,0.90
2023-01-30T01:10:38.581Z,1.00
2023-01-30T01:11:38.581Z,0.90
2023-01-30T01:12:38.566Z,1.10
2023-01-30T01:13:38.557Z,1.00
2023-01-30T01:14:38.563Z,1.10
2023-01-30T01:15:38.552Z,0.90
2023-01-30T01:16:38.639Z,1.20
2023-01-30T01:17:38.551Z,1.00
2023-01-30T01:18:38.560Z,1.20
2023-01-30T01:19:38.552Z,1.10
2023-01-30T01:20:38.564Z,1.10
2023-01-30T01:21:38.569Z,1.00
2023-01-30T01:22:38.554Z,1.10
2023-01-30T01:23:38.544Z,1.10
2023-01-30T01:24:38.553Z,1.20
2023-01-30T01:25:38.549Z,1.20
2023-01-30T01:26:38.654Z,1.10
2023-01-30T01:27:38.541Z,1.20
2023-01-30T01:28:38.546Z,1.10
2023-01-30T01:29:38.539Z,1.00
2023-01-30T01:30:38.545Z,1.00
2023-01-30T01:31:38.621Z,1.10
2023-01-30T01:32:38.543Z,1.30
2023-01-30T01:33:38.532Z,1.00
2023-01-30T01:34:38.539Z,1.10
2023-01-30T01:35:38.533Z,1.10
2023-01-30T01:36:54.902Z,1.20
2023-01-30T01:37:38.528Z,1.10
2023-01-30T01:38:38.535Z,1.00
2023-01-30T01:39:38.531Z,1.00
2023-01-30T01:40:38.540Z,1.10
2023-01-30T01:41:38.535Z,1.20
2023-01-30T01:42:38.537Z,1.00
2023-01-30T01:43:38.537Z,1.00
2023-01-30T01:44:38.528Z,1.00
2023-01-30T01:45:38.571Z,1.10
2023-01-30T01:46:38.526Z,1.00
2023-01-30T01:47:38.516Z,1.10
2023-01-30T01:48:38.520Z,0.90
2023-01-30T01:49:38.517Z,1.00
2023-01-30T01:50:38.527Z,1.20
2023-01-30T01:51:38.509Z,1.00
2023-01-30T01:52:38.515Z,1.30
2023-01-30T01:53:38.507Z,1.00
2023-01-30T01:54:38.513Z,1.20
2023-01-30T01:55:38.505Z,1.00
2023-01-30T01:56:38.512Z,1.40
2023-01-30T01:57:38.506Z,1.20
2023-01-30T01:58:38.509Z,1.20
2023-01-30T01:59:38.504Z,1.10
2023-01-30T02:00:38.508Z,1.20
2023-01-30T02:01:38.497Z,1.10
2023-01-30T02:02:38.516Z,1.10
2023-01-30T02:03:38.495Z,1.30
2023-01-30T02:04:38.502Z,1.30
2023-01-30T02:05:38.493Z,1.10
2023-01-30T02:06:38.501Z,1.20
2023-01-30T02:07:38.505Z,1.30
2023-01-30T02:08:38.500Z,1.10
2023-01-30T02:09:38.492Z,1.20
2023-01-30T02:10:38.495Z,1.10
2023-01-30T02:11:38.485Z,1.20
2023-01-30T02:12:38.491Z,1.10
2023-01-30T02:13:38.488Z,1.10
2023-01-30T02:14:38.510Z,1.30
2023-01-30T02:15:38.481Z,1.20
2023-01-30T02:16:38.487Z,1.10
2023-01-30T02:17:38.510Z,1.20
2023-01-30T02:18:38.484Z,1.10
2023-01-30T02:19:38.474Z,1.30
2023-01-30T02:20:38.485Z,1.20
2023-01-30T02:21:38.485Z,1.30
2023-01-30T02:22:38.477Z,1.20
2023-01-30T02:23:38.468Z,1.20
2023-01-30T02:24:38.474Z,1.00
2023-01-30T02:25:38.467Z,1.20
2023-01-30T02:26:38.544Z,1.10
2023-01-30T02:27:38.464Z,1.20
2023-01-30T02:28:38.470Z,1.30
2023-01-30T02:29:38.463Z,1.10
2023-01-30T02:30:38.577Z,1.30
2023-01-30T02:31:38.631Z,1.20
2023-01-30T02:32:38.466Z,1.30
2023-01-30T02:33:38.457Z,1.30
2023-01-30T02:34:38.464Z,1.20
2023-01-30T02:35:38.455Z,1.20
2023-01-30T02:36:38.460Z,1.10
2023-01-30T02:37:38.452Z,1.30
2023-01-30T02:38:38.459Z,1.20
2023-01-30T02:39:38.451Z,1.20
2023-01-30T02:40:38.455Z,1.10
2023-01-30T02:41:38.448Z,1.20
2023-01-30T02:42:38.465Z,1.20
2023-01-30T02:43:38.444Z,1.20
2023-01-30T02:44:38.450Z,1.30
2023-01-30T02:45:38.449Z,1.10
2023-01-30T02:46:38.450Z,1.10
2023-01-30T02:47:38.443Z,1.20
2023-01-30T02:48:38.452Z,1.20
2023-01-30T02:49:38.452Z,1.10
2023-01-30T02:50:38.444Z,1.10
2023-01-30T02:51:38.435Z,1.40
2023-01-30T02:52:38.442Z,1.20
2023-01-30T02:53:38.436Z,1.10
2023-01-30T02:54:38.437Z,1.20
2023-01-30T02:55:38.430Z,1.40
2023-01-30T02:56:38.438Z,1.20
2023-01-30T02:57:38.428Z,1.20
2023-01-30T02:58:38.444Z,1.30
2023-01-30T02:59:38.424Z,1.30
2023-01-30T03:00:38.427Z,1.20
2023-01-30T03:01:38.478Z,1.30
2023-01-30T03:02:38.520Z,1.40
2023-01-30T03:03:38.422Z,1.40
2023-01-30T03:04:38.424Z,1.40
2023-01-30T03:05:38.416Z,1.10
2023-01-30T03:06:38.421Z,1.30
2023-01-30T03:07:38.414Z,1.20
2023-01-30T03:08:38.420Z,1.30
2023-01-30T03:09:38.410Z,1.30
2023-01-30T03:10:38.429Z,1.10
2023-01-30T03:11:38.416Z,1.20
2023-01-30T03:12:38.425Z,1.30
2023-01-30T03:13:38.422Z,1.50
2023-01-30T03:14:38.413Z,1.30
2023-01-30T03:15:38.421Z,1.10
2023-01-30T03:16:38.422Z,1.10
2023-01-30T03:17:38.412Z,1.30
2023-01-30T03:18:38.405Z,1.20
2023-01-30T03:19:38.399Z,1.30
2023-01-30T03:20:38.418Z,1.30
2023-01-30T03:21:38.395Z,1.30
2023-01-30T03:22:38.411Z,1.30
2023-01-30T03:23:38.392Z,1.40
2023-01-30T03:24:38.402Z,1.10
2023-01-30T03:25:38.390Z,1.40
2023-01-30T03:26:38.433Z,1.20
2023-01-30T03:27:38.389Z,1.10
2023-01-30T03:28:38.397Z,1.30
2023-01-30T03:29:38.385Z,1.20
2023-01-30T03:30:38.414Z,1.40
2023-01-30T03:31:38.587Z,1.20
2023-01-30T03:32:38.387Z,1.40
2023-01-30T03:33:38.380Z,1.20
2023-01-30T03:34:38.386Z,1.40
2023-01-30T03:35:38.376Z,1.30
2023-01-30T03:36:38.382Z,1.30
2023-01-30T03:37:38.374Z,1.20
2023-01-30T03:38:38.380Z,1.40
2023-01-30T03:39:38.372Z,1.20
2023-01-30T03:40:38.376Z,1.10
2023-01-30T03:41:38.373Z,1.30
2023-01-30T03:42:38.377Z,1.40
2023-01-30T03:43:38.366Z,1.40
2023-01-30T03:44:38.403Z,1.10
2023-01-30T03:45:38.370Z,1.30
2023-01-30T03:46:38.371Z,1.20
2023-01-30T03:47:38.376Z,1.30
2023-01-30T03:48:38.368Z,1.30
2023-01-30T03:49:38.362Z,1.50
2023-01-30T03:50:38.381Z,1.20
2023-01-30T03:51:38.357Z,1.50
2023-01-30T03:52:38.365Z,1.30
2023-01-30T03:53:38.354Z,1.30
2023-01-30T03:54:38.372Z,1.30
2023-01-30T03:55:38.353Z,1.30
2023-01-30T03:56:38.358Z,1.20
2023-01-30T03:57:38.350Z,1.40
2023-01-30T03:58:38.357Z,1.30
2023-01-30T03:59:38.356Z,1.30
2023-01-30T04:00:38.378Z,1.30
2023-01-30T04:01:38.430Z,1.10
2023-01-30T04:02:38.397Z,1.20
2023-01-30T04:03:38.344Z,1.40
2023-01-30T04:04:38.347Z,1.40
2023-01-30T04:05:38.353Z,1.40
2023-01-30T04:06:38.348Z,1.30
2023-01-30T04:07:38.337Z,1.40
2023-01-30T04:08:38.342Z,1.30
2023-01-30T04:09:38.333Z,1.40
2023-01-30T04:10:38.350Z,1.40
2023-01-30T04:11:38.344Z,1.30
2023-01-30T04:12:38.340Z,1.50
2023-01-30T04:13:38.333Z,1.40
2023-01-30T04:14:38.342Z,1.40
2023-01-30T04:15:38.333Z,1.50
2023-01-30T04:16:38.381Z,1.50
2023-01-30T04:17:38.323Z,1.30
2023-01-30T04:18:38.332Z,1.20
2023-01-30T04:19:38.322Z,1.30
2023-01-30T04:20:38.319Z,1.30
2023-01-30T04:21:38.327Z,1.50
2023-01-30T04:22:38.317Z,1.40
2023-01-30T04:23:38.326Z,1.20
2023-01-30T04:24:38.314Z,1.20
2023-01-30T04:25:38.322Z,1.30
2023-01-30T04:26:38.349Z,1.30
2023-01-30T04:27:38.320Z,1.40
2023-01-30T04:28:38.325Z,1.40
2023-01-30T04:29:38.318Z,1.40
2023-01-30T04:30:38.323Z,1.30
2023-01-30T04:31:38.350Z,1.50
2023-01-30T04:32:38.328Z,1.20
2023-01-30T04:33:38.310Z,1.20
2023-01-30T04:34:38.306Z,1.40
2023-01-30T04:35:38.307Z,1.40
2023-01-30T04:36:38.302Z,1.40
2023-01-30T04:37:38.304Z,1.40
2023-01-30T04:38:38.299Z,1.50
2023-01-30T04:39:38.301Z,1.40
2023-01-30T04:40:38.293Z,1.50
2023-01-30T04:41:38.313Z,1.40
2023-01-30T04:42:38.291Z,1.50
2023-01-30T04:43:38.296Z,1.40
2023-01-30T04:44:38.287Z,1.40
2023-01-30T04:45:38.294Z,1.40
2023-01-30T04:46:38.285Z,1.20
2023-01-30T04:47:38.330Z,1.30
2023-01-30T04:48:38.304Z,1.30
2023-01-30T04:49:38.289Z,1.20
2023-01-30T04:50:38.281Z,1.20
2023-01-30T04:51:38.286Z,1.40
2023-01-30T04:52:39.849Z,1.50
2023-01-30T04:53:38.283Z,1.30
2023-01-30T04:54:38.276Z,1.40
2023-01-30T04:55:38.282Z,1.50
2023-01-30T04:56:38.274Z,1.20
2023-01-30T04:57:38.285Z,1.30
2023-01-30T04:58:38.272Z,1.30
2023-01-30T04:59:38.277Z,1.60
2023-01-30T05:00:38.287Z,1.40
2023-01-30T05:01:38.371Z,1.30
2023-01-30T05:02:38.265Z,1.30
2023-01-30T05:03:38.271Z,1.30
2023-01-30T05:04:38.288Z,1.30
2023-01-30T05:05:38.268Z,1.30
2023-01-30T05:06:38.279Z,1.40
2023-01-30T05:07:38.271Z,1.60
2023-01-30T05:08:38.257Z,1.30
2023-01-30T05:09:38.264Z,1.40
2023-01-30T05:10:38.255Z,1.30
2023-01-30T05:11:38.262Z,1.30
2023-01-30T05:12:38.252Z,1.40
2023-01-30T05:13:38.263Z,1.30
2023-01-30T05:14:38.250Z,1.30
2023-01-30T05:15:38.266Z,1.20
2023-01-30T05:16:38.247Z,1.50
2023-01-30T05:17:38.256Z,1.30
2023-01-30T05:18:38.249Z,1.10
2023-01-30T05:19:38.255Z,1.40
2023-01-30T05:20:38.416Z,1.50
2023-01-30T05:21:38.248Z,1.30
2023-01-30T05:22:38.242Z,1.40
2023-01-30T05:23:38.252Z,1.40
2023-01-30T05:24:38.240Z,1.30
2023-01-30T05:25:38.243Z,1.40
2023-01-30T05:26:38.329Z,1.50
2023-01-30T05:27:38.243Z,1.40
2023-01-30T05:28:38.235Z,1.30
2023-01-30T05:29:38.239Z,1.30
2023-01-30T05:30:38.254Z,1.10
2023-01-30T05:31:38.283Z,1.30
2023-01-30T05:32:38.226Z,1.20
2023-01-30T05:33:38.235Z,1.10
2023-01-30T05:34:38.231Z,1.30
2023-01-30T05:35:38.235Z,1.30
2023-01-30T05:36:38.264Z,1.50
2023-01-30T05:37:38.241Z,1.30
2023-01-30T05:38:38.221Z,1.10
2023-01-30T05:39:38.232Z,1.30
2023-01-30T05:40:38.217Z,1.40
2023-01-30T05:41:38.225Z,1.40
2023-01-30T05:42:38.217Z,1.30
2023-01-30T05:43:38.221Z,1.30
2023-01-30T05:44:38.214Z,1.30
2023-01-30T05:45:38.218Z,1.30
2023-01-30T05:46:38.223Z,1.40
2023-01-30T05:47:38.239Z,1.30
2023-01-30T05:48:38.206Z,1.40
2023-01-30T05:49:38.223Z,1.40
2023-01-30T05:50:38.211Z,1.30
2023-01-30T05:51:38.211Z,1.50
2023-01-30T05:52:38.226Z,1.30
2023-01-30T05:53:38.212Z,1.20
2023-01-30T05:54:38.201Z,1.30
2023-01-30T05:55:38.204Z,1.30
2023-01-30T05:56:38.197Z,1.30
2023-01-30T05:57:38.203Z,1.10
2023-01-30T05:58:38.198Z,1.20
2023-01-30T05:59:38.203Z,1.20
2023-01-30T06:00:38.191Z,1.20
2023-01-30T06:01:38.197Z,1.30
2023-01-30T06:02:38.213Z,1.20
2023-01-30T06:03:38.224Z,1.30
2023-01-30T06:04:38.185Z,1.20
2023-01-30T06:05:38.199Z,1.20
2023-01-30T06:06:38.243Z,1.10
2023-01-30T06:07:38.193Z,1.10
2023-01-30T06:08:38.216Z,1.20
2023-01-30T06:09:38.187Z,1.10
2023-01-30T06:10:38.195Z,1.00
2023-01-30T06:11:38.186Z,1.10
2023-01-30T06:12:38.176Z,1.20
2023-01-30T06:13:38.182Z,1.20
2023-01-30T06:14:38.174Z,1.10
2023-01-30T06:15:38.181Z,1.10
2023-01-30T06:16:38.213Z,1.20
2023-01-30T06:17:38.181Z,1.20
2023-01-30T06:18:38.169Z,1.20
2023-01-30T06:19:38.176Z,1.30
2023-01-30T06:20:38.196Z,1.00
2023-01-30T06:21:38.177Z,1.10
2023-01-30T06:22:38.172Z,1.40
2023-01-30T06:23:38.170Z,1.10
2023-01-30T06:24:38.197Z,1.00
2023-01-30T06:25:38.168Z,1.10
2023-01-30T06:26:38.201Z,1.20
2023-01-30T06:27:38.167Z,1.30
2023-01-30T06:28:38.167Z,1.10
2023-01-30T06:29:38.164Z,1.00
2023-01-30T06:30:38.202Z,1.00
2023-01-30T06:31:38.245Z,1.20
2023-01-30T06:32:38.153Z,1.10
2023-01-30T06:33:38.184Z,1.10
2023-01-30T06:34:38.151Z,1.10
2023-01-30T06:35:38.162Z,1.20
2023-01-30T06:36:38.147Z,1.00
2023-01-30T06:37:38.154Z,1.20
2023-01-30T06:38:38.145Z,1.10
2023-01-30T06:39:38.152Z,1.10
2023-01-30T06:40:38.175Z,1.20
2023-01-30T06:41:38.151Z,1.10
2023-01-30T06:42:38.143Z,1.00
2023-01-30T06:43:38.147Z,1.20
2023-01-30T06:44:38.138Z,1.30
2023-01-30T06:45:38.146Z,1.00
2023-01-30T06:46:38.135Z,1.10
2023-01-30T06:47:38.142Z,1.10
2023-01-30T06:48:38.140Z,1.20
2023-01-30T06:49:38.138Z,1.20
2023-01-30T06:50:38.133Z,1.00
2023-01-30T06:51:38.142Z,1.10
2023-01-30T06:52:38.127Z,1.30
2023-01-30T06:53:38.138Z,1.10
2023-01-30T06:54:38.160Z,1.00
2023-01-30T06:55:38.131Z,1.00
2023-01-30T06:56:38.154Z,0.90
2023-01-30T06:57:38.134Z,1.10
2023-01-30T06:58:38.121Z,1.00
2023-01-30T06:59:38.125Z,1.00
2023-01-30T07:00:38.126Z,1.10
2023-01-30T07:01:38.138Z,1.10
2023-01-30T07:02:38.115Z,1.20
2023-01-30T07:03:38.120Z,0.90
2023-01-30T07:04:38.115Z,0.90
2023-01-30T07:05:38.118Z,0.90
2023-01-30T07:06:40.058Z,1.00
2023-01-30T07:07:38.117Z,1.10
2023-01-30T07:08:38.115Z,1.00
2023-01-30T07:09:38.114Z,1.00
2023-01-30T07:10:38.104Z,1.10
2023-01-30T07:11:38.133Z,0.90
2023-01-30T07:12:38.131Z,1.00
2023-01-30T07:13:38.114Z,1.00
2023-01-30T07:14:38.099Z,0.90
2023-01-30T07:15:38.110Z,1.00
2023-01-30T07:16:38.114Z,1.00
2023-01-30T07:17:38.112Z,1.10
2023-01-30T07:18:38.094Z,0.90
2023-01-30T07:19:38.104Z,1.00
2023-01-30T07:20:38.091Z,1.00
2023-01-30T07:21:38.098Z,0.90
2023-01-30T07:22:38.090Z,0.90
2023-01-30T07:23:38.106Z,0.90
2023-01-30T07:24:38.087Z,0.80
2023-01-30T07:25:38.094Z,1.00
2023-01-30T07:26:38.213Z,1.00
2023-01-30T07:27:38.092Z,1.00
2023-01-30T07:28:38.110Z,0.90
2023-01-30T07:29:38.091Z,1.00
2023-01-30T07:30:38.153Z,1.00
2023-01-30T07:31:38.198Z,0.80
2023-01-30T07:32:38.078Z,0.90
2023-01-30T07:33:38.083Z,0.90
2023-01-30T07:34:38.075Z,1.00
2023-01-30T07:35:38.081Z,0.90
2023-01-30T07:36:38.073Z,0.80
2023-01-30T07:37:38.081Z,0.90
2023-01-30T07:38:38.079Z,0.90
2023-01-30T07:39:38.079Z,0.90
2023-01-30T07:40:38.067Z,0.80
2023-01-30T07:41:38.075Z,0.90
2023-01-30T07:42:38.066Z,0.90
2023-01-30T07:43:38.070Z,0.90
2023-01-30T07:44:38.090Z,0.80
2023-01-30T07:45:38.077Z,0.90
2023-01-30T07:46:38.086Z,0.90
2023-01-30T07:47:38.072Z,0.90
2023-01-30T07:48:38.058Z,0.70
2023-01-30T07:49:38.064Z,1.10
2023-01-30T07:50:38.054Z,0.90
2023-01-30T07:51:38.066Z,1.00
2023-01-30T07:52:38.054Z,0.80
2023-01-30T07:53:38.059Z,0.90
2023-01-30T07:54:38.099Z,0.80
2023-01-30T07:55:38.057Z,0.80
2023-01-30T07:56:38.050Z,1.10
2023-01-30T07:57:38.056Z,0.90
2023-01-30T07:58:38.050Z,1.00
2023-01-30T07:59:38.060Z,1.00
2023-01-30T08:00:38.068Z,1.10
2023-01-30T08:01:38.056Z,0.90
2023-01-30T08:02:38.046Z,1.10
2023-01-30T08:03:38.048Z,1.00
2023-01-30T08:04:38.080Z,1.00
2023-01-30T08:05:38.043Z,0.90
2023-01-30T08:06:38.034Z,1.00
2023-01-30T08:07:38.045Z,0.90
2023-01-30T08:08:38.032Z,1.00
2023-01-30T08:09:38.057Z,1.00
2023-01-30T08:10:38.034Z,1.20
2023-01-30T08:11:38.055Z,1.00
2023-01-30T08:12:38.027Z,1.30
2023-01-30T08:13:38.034Z,0.90
2023-01-30T08:14:38.024Z,1.00
2023-01-30T08:15:38.038Z,1.10
2023-01-30T08:16:38.069Z,1.10
2023-01-30T08:17:38.031Z,1.10
2023-01-30T08:18:38.023Z,1.20
2023-01-30T08:19:38.029Z,1.10
2023-01-30T08:20:38.020Z,1.10
2023-01-30T08:21:38.029Z,1.20
2023-01-30T08:22:38.022Z,1.10
2023-01-30T08:23:38.026Z,1.10
2023-01-30T08:24:38.015Z,1.50
2023-01-30T08:25:38.034Z,1.30
2023-01-30T08:26:38.142Z,1.10
2023-01-30T08:27:38.018Z,1.10
2023-01-30T08:28:38.027Z,1.20
2023-01-30T08:29:38.014Z,1.00
2023-01-30T08:30:38.051Z,1.10
2023-01-30T08:31:38.100Z,1.00
2023-01-30T08:32:38.061Z,1.20
2023-01-30T08:33:38.010Z,1.00
2023-01-30T08:34:38.003Z,1.10
2023-01-30T08:35:38.013Z,1.10
2023-01-30T08:36:38.017Z,1.30
2023-01-30T08:37:38.008Z,1.10
2023-01-30T08:38:38.004Z,1.30
2023-01-30T08:39:38.002Z,1.10
2023-01-30T08:40:38.016Z,1.30
2023-01-30T08:41:38.005Z,1.20
2023-01-30T08:42:38.003Z,1.20
2023-01-30T08:43:38.026Z,1.20
2023-01-30T08:44:38.013Z,1.40
2023-01-30T08:45:37.989Z,1.30
2023-01-30T08:46:38.089Z,1.30
2023-01-30T08:47:37.993Z,1.20
2023-01-30T08:48:49.158Z,1.30
2023-01-30T08:49:37.999Z,1.40
2023-01-30T08:50:37.993Z,1.20
2023-01-30T08:51:37.989Z,1.20
2023-01-30T08:52:37.997Z,1.10
2023-01-30T08:53:37.981Z,1.20
2023-01-30T08:54:37.986Z,1.30
2023-01-30T08:55:37.989Z,1.20
2023-01-30T08:56:37.983Z,1.30
2023-01-30T08:57:37.976Z,1.00
2023-01-30T08:58:37.983Z,1.30
2023-01-30T08:59:37.974Z,1.30
2023-01-30T09:00:37.987Z,1.20
2023-01-30T09:01:38.008Z,1.10
2023-01-30T09:02:38.029Z,1.20
2023-01-30T09:03:37.997Z,1.20
2023-01-30T09:04:37.997Z,1.20
2023-01-30T09:05:37.975Z,1.20
2023-01-30T09:06:37.997Z,1.40
2023-01-30T09:07:37.966Z,1.30
2023-01-30T09:08:37.975Z,1.40
2023-01-30T09:09:37.967Z,1.20
2023-01-30T09:10:37.970Z,1.40
2023-01-30T09:11:37.964Z,1.00
2023-01-30T09:12:37.975Z,1.20
2023-01-30T09:13:37.965Z,1.10
2023-01-30T09:14:37.968Z,1.20
2023-01-30T09:15:37.974Z,1.40
2023-01-30T09:16:38.026Z,1.40
2023-01-30T09:17:37.955Z,1.20
2023-01-30T09:18:37.963Z,1.10
2023-01-30T09:19:37.956Z,1.10
2023-01-30T09:20:37.989Z,1.30
2023-01-30T09:21:37.955Z,1.20
2023-01-30T09:22:37.961Z,1.20
2023-01-30T09:23:37.951Z,1.10
2023-01-30T09:24:37.958Z,1.10
2023-01-30T09:25:37.950Z,1.10
2023-01-30T09:26:38.039Z,1.30
2023-01-30T09:27:37.955Z,1.10
2023-01-30T09:28:37.958Z,1.20
2023-01-30T09:29:37.947Z,1.10
2023-01-30T09:30:38.013Z,1.20
2023-01-30T09:31:38.039Z,1.10
2023-01-30T09:32:37.949Z,1.10
2023-01-30T09:33:37.978Z,1.10
2023-01-30T09:34:37.948Z,0.90
2023-01-30T09:35:37.942Z,1.10
2023-01-30T09:36:37.972Z,1.20
2023-01-30T09:37:37.951Z,1.20
2023-01-30T09:38:37.945Z,1.10
2023-01-30T09:39:37.946Z,1.00
2023-01-30T09:40:37.943Z,0.80
2023-01-30T09:41:37.941Z,0.90
2023-01-30T09:42:38.293Z,1.20
2023-01-30T09:43:37.934Z,1.00
2023-01-30T09:44:37.941Z,1.00
2023-01-30T09:45:37.933Z,1.30
2023-01-30T09:46:37.943Z,1.00
2023-01-30T09:47:37.932Z,1.10
2023-01-30T09:48:39.688Z,1.10
2023-01-30T09:49:37.931Z,0.90
2023-01-30T09:50:37.936Z,1.10
2023-01-30T09:51:37.930Z,0.80
2023-01-30T09:52:37.957Z,1.00
2023-01-30T09:53:37.926Z,1.10
2023-01-30T09:54:37.940Z,0.90
2023-01-30T09:55:37.932Z,1.20
2023-01-30T09:56:37.939Z,1.00
2023-01-30T09:57:37.926Z,1.00
2023-01-30T09:58:37.927Z,1.00
2023-01-30T09:59:37.927Z,0.90
2023-01-30T10:00:37.942Z,0.90
2023-01-30T10:01:37.923Z,1.10
2023-01-30T10:02:37.928Z,1.10
2023-01-30T10:03:38.006Z,0.90
2023-01-30T10:04:39.029Z,1.00
2023-01-30T10:05:37.916Z,0.90
2023-01-30T10:06:37.935Z,1.10
2023-01-30T10:07:37.969Z,0.80
2023-01-30T10:08:37.943Z,1.00
2023-01-30T10:09:37.915Z,1.00
2023-01-30T10:10:37.919Z,1.00
2023-01-30T10:11:37.912Z,1.00
2023-01-30T10:12:37.925Z,1.10
2023-01-30T10:13:37.913Z,1.10
2023-01-30T10:14:37.921Z,0.90
2023-01-30T10:15:37.999Z,0.90
2023-01-30T10:16:37.919Z,1.00
2023-01-30T10:17:37.911Z,1.00
2023-01-30T10:18:37.912Z,0.90
2023-01-30T10:19:37.936Z,0.90
2023-01-30T10:20:37.927Z,1.10
2023-01-30T10:21:37.976Z,0.80
2023-01-30T10:22:38.058Z,1.00
2023-01-30T10:23:37.923Z,0.90
2023-01-30T10:24:37.941Z,0.90
2023-01-30T10:25:37.898Z,0.90
2023-01-30T10:26:37.975Z,0.80
2023-01-30T10:27:37.903Z,0.90
2023-01-30T10:28:37.911Z,0.90
2023-01-30T10:29:37.906Z,0.80
2023-01-30T10:30:37.911Z,0.90
2023-01-30T10:31:37.974Z,0.80
2023-01-30T10:32:37.899Z,0.90
2023-01-30T10:33:37.897Z,0.80
2023-01-30T10:34:37.904Z,0.90
2023-01-30T10:35:37.890Z,1.00
2023-01-30T10:36:37.928Z,0.70
2023-01-30T10:37:37.890Z,0.90
2023-01-30T10:38:37.896Z,0.80
2023-01-30T10:39:40.844Z,0.70
2023-01-30T10:40:37.929Z,1.10
2023-01-30T10:41:37.887Z,1.00
2023-01-30T10:42:38.976Z,0.90
2023-01-30T10:43:37.882Z,0.90
2023-01-30T10:44:37.893Z,0.90
2023-01-30T10:45:37.878Z,0.80
2023-01-30T10:46:37.897Z,0.90
2023-01-30T10:47:46.534Z,0.80
2023-01-30T10:48:45.550Z,0.80
2023-01-30T10:49:37.877Z,0.70
2023-01-30T10:50:37.887Z,0.70
2023-01-30T10:51:37.881Z,0.90
2023-01-30T10:52:37.883Z,0.80
2023-01-30T10:53:37.872Z,0.80
2023-01-30T10:54:37.888Z,0.90
2023-01-30T10:55:38.489Z,0.80
2023-01-30T10:56:37.902Z,0.80
2023-01-30T10:57:37.881Z,0.70
2023-01-30T10:58:37.876Z,0.90
2023-01-30T10:59:37.877Z,0.90
2023-01-30T11:00:37.875Z,0.80
2023-01-30T11:01:37.912Z,0.80
2023-01-30T11:02:37.915Z,0.90
2023-01-30T11:03:37.863Z,1.10
2023-01-30T11:04:37.869Z,0.90
2023-01-30T11:05:37.864Z,0.80
2023-01-30T11:06:37.872Z,0.90
2023-01-30T11:07:37.861Z,1.00
2023-01-30T11:08:37.891Z,0.90
2023-01-30T11:09:37.863Z,1.10
2023-01-30T11:10:37.866Z,0.80
2023-01-30T11:11:37.857Z,0.80
2023-01-30T11:12:37.887Z,0.80
2023-01-30T11:13:37.859Z,0.90
2023-01-30T11:14:37.863Z,1.00
2023-01-30T11:15:37.858Z,0.80
2023-01-30T11:16:37.859Z,0.90
2023-01-30T11:17:37.852Z,0.80
2023-01-30T11:19:37.850Z,0.80
2023-01-30T11:20:37.857Z,0.90
2023-01-30T11:21:44.055Z,0.90
2023-01-30T11:22:37.855Z,0.80
2023-01-30T11:23:37.847Z,0.80
2023-01-30T11:24:37.853Z,0.90
2023-01-30T11:25:37.850Z,1.00
2023-01-30T11:26:47.207Z,0.90
2023-01-30T11:27:37.843Z,0.80
2023-01-30T11:28:37.872Z,0.90
2023-01-30T11:29:37.847Z,1.10
2023-01-30T11:30:37.849Z,1.00
2023-01-30T11:31:41.559Z,0.90
2023-01-30T11:32:37.936Z,0.90
2023-01-30T11:33:37.836Z,0.90
2023-01-30T11:34:37.845Z,1.00
2023-01-30T11:35:37.837Z,0.90
2023-01-30T11:36:37.842Z,0.80
2023-01-30T11:37:37.839Z,1.20
2023-01-30T11:38:37.842Z,1.00
2023-01-30T11:39:37.834Z,1.00
2023-01-30T11:40:37.839Z,1.10
2023-01-30T11:41:37.839Z,0.90
2023-01-30T11:42:37.838Z,0.90
2023-01-30T11:43:37.830Z,0.90
2023-01-30T11:44:37.880Z,1.10
2023-01-30T11:45:37.894Z,0.90
2023-01-30T11:46:37.845Z,1.00
2023-01-30T11:47:38.927Z,0.90
2023-01-30T11:49:04.378Z,0.80
2023-01-30T11:49:46.861Z,0.90
2023-01-30T11:50:39.739Z,0.90
2023-01-30T11:51:37.831Z,0.90
2023-01-30T11:52:37.906Z,0.90
2023-01-30T11:53:37.822Z,0.90
2023-01-30T11:54:37.828Z,0.90
2023-01-30T11:55:37.822Z,1.00
2023-01-30T11:56:37.833Z,0.90
2023-01-30T11:57:37.820Z,0.80
2023-01-30T11:58:37.830Z,0.80
2023-01-30T11:59:37.819Z,0.90
2023-01-30T12:00:37.857Z,0.90
2023-01-30T12:01:37.887Z,0.90
2023-01-30T12:02:37.916Z,0.90
2023-01-30T12:03:37.816Z,0.90
2023-01-30T12:04:37.823Z,0.90
2023-01-30T12:05:37.815Z,1.00
2023-01-30T12:06:37.823Z,0.90
2023-01-30T12:07:37.818Z,1.00
2023-01-30T12:08:42.315Z,1.00
2023-01-30T12:09:40.086Z,1.00
2023-01-30T12:10:37.818Z,0.90
2023-01-30T12:11:37.813Z,0.80
2023-01-30T12:12:37.971Z,1.10
2023-01-30T12:13:37.814Z,1.00
2023-01-30T12:14:37.826Z,0.80
2023-01-30T12:15:37.809Z,0.70
2023-01-30T12:16:37.903Z,0.90
2023-01-30T12:17:37.813Z,0.90
2023-01-30T12:18:37.814Z,1.00
2023-01-30T12:19:37.810Z,1.20
2023-01-30T12:20:37.813Z,1.10
2023-01-30T12:21:37.805Z,0.90
2023-01-30T12:22:37.811Z,1.20
2023-01-30T12:23:37.806Z,0.90
2023-01-30T12:24:37.824Z,1.00
2023-01-30T12:25:37.803Z,1.00
2023-01-30T12:26:37.914Z,1.20
2023-01-30T12:27:37.801Z,1.20
2023-01-30T12:28:37.806Z,1.40
2023-01-30T12:29:37.806Z,1.00
2023-01-30T12:31:16.828Z,0.80
2023-01-30T12:32:16.845Z,1.10
2023-01-30T12:33:55.646Z,1.10
2023-01-30T12:34:55.638Z,0.90
2023-01-30T12:35:55.643Z,1.20
2023-01-30T12:36:55.637Z,1.00
2023-01-30T12:37:55.643Z,1.10
2023-01-30T12:38:55.638Z,1.10
2023-01-30T12:39:55.641Z,1.00
2023-01-30T12:40:55.636Z,1.50
2023-01-30T12:41:55.641Z,1.30
2023-01-30T12:42:55.646Z,1.00
2023-01-30T12:43:55.638Z,1.00
2023-01-30T12:44:55.631Z,1.10
2023-01-30T12:45:55.672Z,0.90
2023-01-30T12:46:55.640Z,1.00
2023-01-30T12:47:55.681Z,1.20
2023-01-30T12:49:55.637Z,1.10
2023-01-30T12:50:55.628Z,0.90
2023-01-30T12:51:55.639Z,0.90
2023-01-30T12:52:55.626Z,1.00
2023-01-30T12:53:55.637Z,1.20
2023-01-30T12:54:55.676Z,1.00
2023-01-30T12:55:55.647Z,0.90
2023-01-30T12:56:55.625Z,1.20
2023-01-30T12:57:55.632Z,0.90
2023-01-30T12:58:55.624Z,1.10
2023-01-30T12:59:55.630Z,1.10
2023-01-30T13:00:55.622Z,1.10
2023-01-30T13:01:55.676Z,1.00
2023-01-30T13:02:55.710Z,1.10
2023-01-30T13:03:55.661Z,1.00
2023-01-30T13:05:02.081Z,0.90
2023-01-30T13:05:55.630Z,0.90
2023-01-30T13:06:55.621Z,0.90
2023-01-30T13:07:55.628Z,1.00
2023-01-30T13:08:55.618Z,1.20
2023-01-30T13:09:55.624Z,0.80
2023-01-30T13:10:55.617Z,1.00
2023-01-30T13:11:55.626Z,0.90
2023-01-30T13:12:55.618Z,0.90
2023-01-30T13:13:55.624Z,1.20
2023-01-30T13:14:55.614Z,0.80
2023-01-30T13:15:55.720Z,1.00
2023-01-30T13:16:55.614Z,0.80
2023-01-30T13:17:55.625Z,1.10
2023-01-30T13:18:55.628Z,1.00
2023-01-30T13:19:55.643Z,0.70
2023-01-30T13:20:55.619Z,1.00
2023-01-30T13:21:55.617Z,0.90