createdAt,value
2017-01-11T00:00:30.717Z,20.4
2017-01-11T00:01:11.201Z,20.37
2017-01-11T00:01:51.668Z,20.37
2017-01-11T00:02:32.188Z,20.4
2017-01-11T00:03:12.673Z,20.41
2017-01-11T00:03:53.199Z,20.49
2017-01-11T00:04:33.681Z,20.48
2017-01-11T00:05:14.174Z,20.46
2017-01-11T00:05:54.656Z,20.49
2017-01-11T00:06:35.174Z,20.49
2017-01-11T00:07:15.669Z,20.44
2017-01-11T00:07:56.162Z,20.38
2017-01-11T00:08:36.667Z,20.42
2017-01-11T00:09:17.160Z,20.53
2017-01-11T00:09:57.671Z,20.51
2017-01-11T00:10:38.163Z,20.4
2017-01-11T00:11:18.667Z,20.37
2017-01-11T00:11:59.160Z,20.38
2017-01-11T00:12:39.640Z,20.41
2017-01-11T00:13:20.127Z,20.37
2017-01-11T00:14:00.615Z,20.42
2017-01-11T00:14:41.115Z,20.37
2017-01-11T00:15:21.611Z,20.3
2017-01-11T00:16:02.111Z,20.34
2017-01-11T00:16:42.613Z,20.32
2017-01-11T00:17:23.107Z,20.3
2017-01-11T00:18:03.603Z,20.32
2017-01-11T00:18:44.102Z,20.23
2017-01-11T00:19:24.606Z,20.4
2017-01-11T00:20:05.108Z,20.35
2017-01-11T00:20:45.592Z,20.27
2017-01-11T00:21:26.079Z,20.29
2017-01-11T00:22:06.566Z,20.29
2017-01-11T00:22:47.056Z,20.38
2017-01-11T00:23:27.556Z,20.32
2017-01-11T00:24:08.044Z,20.32
2017-01-11T00:24:48.551Z,20.34
2017-01-11T00:25:29.048Z,20.3
2017-01-11T00:26:09.555Z,20.34
2017-01-11T00:26:50.051Z,20.22
2017-01-11T00:27:30.551Z,20.35
2017-01-11T00:28:11.044Z,20.38
2017-01-11T00:28:51.547Z,20.34
2017-01-11T00:29:32.035Z,20.32
2017-01-11T00:30:12.530Z,20.35
2017-01-11T00:30:53.041Z,20.34
2017-01-11T00:31:33.741Z,20.32
2017-01-11T00:32:14.251Z,20.27
2017-01-11T00:32:54.746Z,20.37
2017-01-11T00:33:35.247Z,20.3
2017-01-11T00:34:15.748Z,20.4
2017-01-11T00:34:56.232Z,20.32
2017-01-11T00:35:36.721Z,20.37
2017-01-11T00:36:17.215Z,20.23
2017-01-11T00:36:57.718Z,20.27
2017-01-11T00:37:38.198Z,20.27
2017-01-11T00:38:18.687Z,20.22
2017-01-11T00:38:59.197Z,20.3
2017-01-11T00:39:39.678Z,20.35
2017-01-11T00:40:20.192Z,20.4
2017-01-11T00:41:00.690Z,20.41
2017-01-11T00:41:41.182Z,20.34
2017-01-11T00:42:21.672Z,20.4
2017-01-11T00:43:02.161Z,20.42
2017-01-11T00:43:42.654Z,20.37
2017-01-11T00:44:23.156Z,20.32
2017-01-11T00:45:03.633Z,20.32
2017-01-11T00:45:44.118Z,20.37
2017-01-11T00:46:24.604Z,20.34
2017-01-11T00:47:05.086Z,20.41
2017-01-11T00:47:45.583Z,20.37
2017-01-11T00:48:26.075Z,20.38
2017-01-11T00:49:06.569Z,20.35
2017-01-11T00:49:47.078Z,20.38
2017-01-11T00:50:27.581Z,20.38
2017-01-11T00:51:08.078Z,20.34
2017-01-11T00:51:48.568Z,20.29
2017-01-11T00:52:29.054Z,20.3
2017-01-11T00:53:09.546Z,20.34
2017-01-11T00:53:50.048Z,20.23
2017-01-11T00:54:30.530Z,20.34
2017-01-11T00:55:11.012Z,20.37
2017-01-11T00:55:51.520Z,20.37
2017-01-11T00:56:32.017Z,20.27
2017-01-11T00:57:12.517Z,20.26
2017-01-11T00:57:53.012Z,20.22
2017-01-11T00:58:33.519Z,20.29
2017-01-11T00:59:14.014Z,20.34
2017-01-11T00:59:54.507Z,20.37
2017-01-11T01:00:35.041Z,20.26
2017-01-11T01:01:15.539Z,20.35
2017-01-11T01:01:56.035Z,20.3
2017-01-11T01:02:36.505Z,20.26
2017-01-11T01:03:17.000Z,20.27
2017-01-11T01:03:57.489Z,20.3
2017-01-11T01:04:37.977Z,20.3
2017-01-11T01:05:18.482Z,20.37
2017-01-11T01:05:58.960Z,20.23
2017-01-11T01:06:39.459Z,20.38
2017-01-11T01:07:20.152Z,20.4
2017-01-11T01:08:00.637Z,20.37
2017-01-11T01:08:41.129Z,20.41
2017-01-11T01:09:21.620Z,20.25
2017-01-11T01:10:02.112Z,20.26
2017-01-11T01:10:42.610Z,20.26
2017-01-11T01:11:23.102Z,20.23
2017-01-11T01:12:03.607Z,20.29
2017-01-11T01:12:44.112Z,20.3
2017-01-11T01:13:24.608Z,20.37
2017-01-11T01:14:05.101Z,20.34
2017-01-11T01:14:45.606Z,20.22
2017-01-11T01:15:26.098Z,20.26
2017-01-11T01:16:06.584Z,20.26
2017-01-11T01:16:47.076Z,20.2
2017-01-11T01:17:27.571Z,20.15
2017-01-11T01:18:08.056Z,20.25
2017-01-11T01:18:48.550Z,20.23
2017-01-11T01:19:29.054Z,20.15
2017-01-11T01:20:09.537Z,20.25
2017-01-11T01:20:50.051Z,20.29
2017-01-11T01:21:30.544Z,20.22
2017-01-11T01:22:11.050Z,20.37
2017-01-11T01:22:51.545Z,20.19
2017-01-11T01:23:32.047Z,20.35
2017-01-11T01:24:12.549Z,20.32
2017-01-11T01:24:53.044Z,20.37
2017-01-11T01:25:33.541Z,20.26
2017-01-11T01:26:14.046Z,20.22
2017-01-11T01:26:54.540Z,20.29
2017-01-11T01:27:35.046Z,20.3
2017-01-11T01:28:15.534Z,20.23
2017-01-11T01:28:56.019Z,20.23
2017-01-11T01:29:36.514Z,20.25
2017-01-11T01:30:17.008Z,20.38
2017-01-11T01:30:57.497Z,20.35
2017-01-11T01:31:37.986Z,20.38
2017-01-11T01:32:18.493Z,20.23
2017-01-11T01:32:58.985Z,20.23
2017-01-11T01:33:39.489Z,20.26
2017-01-11T01:34:19.990Z,20.35
2017-01-11T01:35:00.485Z,20.37
2017-01-11T01:35:40.979Z,20.35
2017-01-11T01:36:21.486Z,20.3
2017-01-11T01:37:01.970Z,20.29
2017-01-11T01:37:42.461Z,20.37
2017-01-11T01:38:22.950Z,20.35
2017-01-11T01:39:03.455Z,20.34
2017-01-11T01:39:43.938Z,20.29
2017-01-11T01:40:24.432Z,20.19
2017-01-11T01:41:04.926Z,20.23
2017-01-11T01:41:45.415Z,20.25
2017-01-11T01:42:25.905Z,20.2
2017-01-11T01:43:06.386Z,20.29
2017-01-11T01:43:46.899Z,20.25
2017-01-11T01:44:27.384Z,20.15
2017-01-11T01:45:07.880Z,20.19
2017-01-11T01:45:48.371Z,20.27
2017-01-11T01:46:28.868Z,20.2
2017-01-11T01:47:09.359Z,20.23
2017-01-11T01:47:49.863Z,20.27
2017-01-11T01:48:30.374Z,20.3
2017-01-11T01:49:10.862Z,20.22
2017-01-11T01:49:51.347Z,20.16
2017-01-11T01:50:31.831Z,20.15
2017-01-11T01:51:12.326Z,20.22
2017-01-11T01:51:52.814Z,20.22
2017-01-11T01:52:33.306Z,20.25
2017-01-11T01:53:13.796Z,20.22
2017-01-11T01:53:54.279Z,20.25
2017-01-11T01:54:34.771Z,20.25
2017-01-11T01:55:15.267Z,20.2
2017-01-11T01:55:55.766Z,20.22
2017-01-11T01:56:36.262Z,20.26
2017-01-11T01:57:16.749Z,20.18
2017-01-11T01:57:57.253Z,20.22
2017-01-11T01:58:37.764Z,20.25
2017-01-11T01:59:18.263Z,20.35
2017-01-11T01:59:58.745Z,20.23
2017-01-11T02:00:39.232Z,20.27
2017-01-11T02:01:19.717Z,20.22
2017-01-11T02:02:00.210Z,20.25
2017-01-11T02:02:40.705Z,20.3
2017-01-11T02:03:21.196Z,20.26
2017-01-11T02:04:01.705Z,20.23
2017-01-11T02:04:42.197Z,20.22
2017-01-11T02:05:22.705Z,20.2
2017-01-11T02:06:03.189Z,20.19
2017-01-11T02:06:43.674Z,20.25
2017-01-11T02:07:24.157Z,20.29
2017-01-11T02:08:04.666Z,20.23
2017-01-11T02:08:45.149Z,20.26
2017-01-11T02:09:25.635Z,20.29
2017-01-11T02:10:06.119Z,20.37
2017-01-11T02:10:46.604Z,20.23
2017-01-11T02:11:27.097Z,20.26
2017-01-11T02:12:07.592Z,20.27
2017-01-11T02:12:48.080Z,20.12
2017-01-11T02:13:28.591Z,20.1
2017-01-11T02:14:09.079Z,20.19
2017-01-11T02:14:49.566Z,20.15
2017-01-11T02:15:30.061Z,20.22
2017-01-11T02:16:10.562Z,20.2
2017-01-11T02:16:51.051Z,20.15
2017-01-11T02:17:31.561Z,20.16
2017-01-11T02:18:12.055Z,20.2
2017-01-11T02:18:52.558Z,20.2
2017-01-11T02:19:33.056Z,20.12
2017-01-11T02:20:13.563Z,20.11
2017-01-11T02:20:54.043Z,20.15
2017-01-11T02:21:34.533Z,20.3
2017-01-11T02:22:15.026Z,20.19
2017-01-11T02:22:55.515Z,20.1
2017-01-11T02:23:36.011Z,20.18
2017-01-11T02:24:16.489Z,20.11
2017-01-11T02:24:56.999Z,20.16
2017-01-11T02:25:37.480Z,20.15
2017-01-11T02:26:17.977Z,20.15
2017-01-11T02:26:58.469Z,20.15
2017-01-11T02:27:38.970Z,20.15
2017-01-11T02:28:19.475Z,20.15
2017-01-11T02:28:59.970Z,20.12
2017-01-11T02:29:40.472Z,20.11
2017-01-11T02:30:20.973Z,20.15
2017-01-11T02:31:01.461Z,20.18
2017-01-11T02:31:41.971Z,20.23
2017-01-11T02:32:22.461Z,20.23
2017-01-11T02:33:02.964Z,20.23
2017-01-11T02:33:43.478Z,20.16
2017-01-11T02:34:23.991Z,20.1
2017-01-11T02:35:04.472Z,20.2
2017-01-11T02:35:44.968Z,20.15
2017-01-11T02:36:25.463Z,20.16
2017-01-11T02:37:05.951Z,20.25
2017-01-11T02:37:46.439Z,20.29
2017-01-11T02:38:26.933Z,20.2
2017-01-11T02:39:07.451Z,20.18
2017-01-11T02:39:47.958Z,20.12
2017-01-11T02:40:28.453Z,20.12
2017-01-11T02:41:08.974Z,20.15
2017-01-11T02:41:49.448Z,20.12
2017-01-11T02:42:29.941Z,20.15
2017-01-11T02:43:10.430Z,20.1
2017-01-11T02:43:51.035Z,20.19
2017-01-11T02:44:31.405Z,20.15
2017-01-11T02:45:11.893Z,20.11
2017-01-11T02:45:52.396Z,20.15
2017-01-11T02:46:32.898Z,20.2
2017-01-11T02:47:13.387Z,20.12
2017-01-11T02:47:53.903Z,20.15
2017-01-11T02:48:34.552Z,20.22
2017-01-11T02:49:15.043Z,20.23
2017-01-11T02:49:55.529Z,20.16
2017-01-11T02:50:36.011Z,20.16
2017-01-11T02:51:16.524Z,20.15
2017-01-11T02:51:57.022Z,20.15
2017-01-11T02:52:37.527Z,20.08
2017-01-11T02:53:18.002Z,20.16
2017-01-11T02:53:58.499Z,20.18
2017-01-11T02:54:38.997Z,20.16
2017-01-11T02:55:19.487Z,20.12
2017-01-11T02:55:59.991Z,20.15
2017-01-11T02:56:40.488Z,20.15
2017-01-11T02:57:20.994Z,20.11
2017-01-11T02:58:01.486Z,20.18
2017-01-11T02:58:41.977Z,20.08
2017-01-11T02:59:22.466Z,20.19
2017-01-11T03:00:02.964Z,20.12
2017-01-11T03:00:43.440Z,20.11
2017-01-11T03:01:23.927Z,20.11
2017-01-11T03:02:04.437Z,20.18
2017-01-11T03:02:44.939Z,20.11
2017-01-11T03:03:25.437Z,20.15
2017-01-11T03:04:05.928Z,20.12
2017-01-11T03:04:46.413Z,20.15
2017-01-11T03:05:26.892Z,20.12
2017-01-11T03:06:07.388Z,20.16
2017-01-11T03:06:47.887Z,20.1
2017-01-11T03:07:28.382Z,20.11
2017-01-11T03:08:08.884Z,20.15
2017-01-11T03:08:49.375Z,20.11
2017-01-11T03:09:29.873Z,20.12
2017-01-11T03:10:10.382Z,20.18
2017-01-11T03:10:50.881Z,20.16
2017-01-11T03:11:31.373Z,20.1
2017-01-11T03:12:11.881Z,20.16
2017-01-11T03:12:52.378Z,20.15
2017-01-11T03:13:32.876Z,20.12
2017-01-11T03:14:13.372Z,20.18
2017-01-11T03:14:53.879Z,20.1
2017-01-11T03:15:34.365Z,20.16
2017-01-11T03:16:14.854Z,20.12
2017-01-11T03:16:55.348Z,20.16
2017-01-11T03:17:35.842Z,20.11
2017-01-11T03:18:16.331Z,20.15
2017-01-11T03:18:56.898Z,20.15
2017-01-11T03:19:37.397Z,20.01
2017-01-11T03:20:17.881Z,20.08
2017-01-11T03:20:58.367Z,20.1
2017-01-11T03:21:38.871Z,20.04
2017-01-11T03:22:19.356Z,19.97
2017-01-11T03:22:59.869Z,20.01
2017-01-11T03:23:40.356Z,20.11
2017-01-11T03:24:20.844Z,20.16
2017-01-11T03:26:08.351Z,20.15
2017-01-11T03:26:48.833Z,19.98
2017-01-11T03:27:29.333Z,20.19
2017-01-11T03:28:09.835Z,20.04
2017-01-11T03:28:50.517Z,20.12
2017-01-11T03:29:31.025Z,20.08
2017-01-11T03:30:11.527Z,20.15
2017-01-11T03:30:52.013Z,20.1
2017-01-11T03:31:32.493Z,20.12
2017-01-11T03:32:12.990Z,20.11
2017-01-11T03:32:53.481Z,20.16
2017-01-11T03:33:33.996Z,20.12
2017-01-11T03:34:14.486Z,20.15
2017-01-11T03:34:54.990Z,20.12
2017-01-11T03:35:35.458Z,20.11
2017-01-11T03:36:15.941Z,20.07
2017-01-11T03:36:56.433Z,20.07
2017-01-11T03:37:36.919Z,20.07
2017-01-11T03:38:17.406Z,20.04
2017-01-11T03:38:57.900Z,20.05
2017-01-11T03:39:38.382Z,20.11
2017-01-11T03:40:18.869Z,20.05
2017-01-11T03:40:59.374Z,20.08
2017-01-11T03:41:39.868Z,20.16
2017-01-11T03:42:20.374Z,20.18
2017-01-11T03:43:00.882Z,20.19
2017-01-11T03:43:41.378Z,20.15
2017-01-11T03:44:21.863Z,20.15
2017-01-11T03:45:02.356Z,20.08
2017-01-11T03:45:42.843Z,20.08
2017-01-11T03:46:23.339Z,20.12
2017-01-11T03:47:03.822Z,20.05
2017-01-11T03:47:44.311Z,20.08
2017-01-11T03:48:24.806Z,20.1
2017-01-11T03:49:05.324Z,20.07
2017-01-11T03:49:45.822Z,20.08
2017-01-11T03:50:26.315Z,20.11
2017-01-11T03:51:06.821Z,20.12
2017-01-11T03:51:47.314Z,20.15
2017-01-11T03:52:27.822Z,20.26
2017-01-11T03:53:08.305Z,20.15
2017-01-11T03:53:48.792Z,20.11
2017-01-11T03:54:29.286Z,20.11
2017-01-11T03:55:09.787Z,20.07
2017-01-11T03:55:50.266Z,20.08
2017-01-11T03:56:30.754Z,20.12
2017-01-11T03:57:11.236Z,20.1
2017-01-11T03:57:51.724Z,20.15
2017-01-11T03:58:32.227Z,20.05
2017-01-11T03:59:12.711Z,20.16
2017-01-11T03:59:53.198Z,20.12
2017-01-11T04:00:33.701Z,20.1
2017-01-11T04:01:14.211Z,20.11
2017-01-11T04:01:54.707Z,20.19
2017-01-11T04:02:35.193Z,20.1
2017-01-11T04:03:15.688Z,20.08
2017-01-11T04:03:56.180Z,20.11
2017-01-11T04:04:36.831Z,20.15
2017-01-11T04:05:17.334Z,20.16
2017-01-11T04:07:09.977Z,20.04
2017-01-11T04:07:50.454Z,20.02
2017-01-11T04:08:30.941Z,20
2017-01-11T04:09:11.422Z,20
2017-01-11T04:09:52.020Z,20.05
2017-01-11T04:10:32.513Z,20.05
2017-01-11T04:11:13.001Z,20.08
2017-01-11T04:11:53.489Z,20.05
2017-01-11T04:12:33.996Z,20.08
2017-01-11T04:13:14.485Z,20
2017-01-11T04:13:54.972Z,20.02
2017-01-11T04:14:35.465Z,20.12
2017-01-11T04:15:15.964Z,20.12
2017-01-11T04:15:56.443Z,20.11
2017-01-11T04:16:36.930Z,20.04
2017-01-11T04:17:17.417Z,20.15
2017-01-11T04:17:57.906Z,20.22
2017-01-11T04:18:38.408Z,20.12
2017-01-11T04:19:18.891Z,20.22
2017-01-11T04:19:59.386Z,20.16
2017-01-11T04:20:39.886Z,20.1
2017-01-11T04:21:20.375Z,20.11
2017-01-11T04:22:00.866Z,20.12
2017-01-11T04:22:41.343Z,20.12
2017-01-11T04:23:21.838Z,19.93
2017-01-11T04:24:02.318Z,20.15
2017-01-11T04:24:42.807Z,20.12
2017-01-11T04:25:23.305Z,19.97
2017-01-11T04:26:03.790Z,20.1
2017-01-11T04:26:44.284Z,20.05
2017-01-11T04:27:24.776Z,20
2017-01-11T04:28:05.268Z,20.08
2017-01-11T04:28:45.755Z,20.04
2017-01-11T04:29:26.252Z,20.08
2017-01-11T04:30:06.745Z,20.15
2017-01-11T04:30:47.229Z,20.15
2017-01-11T04:31:27.709Z,20.19
2017-01-11T04:32:08.203Z,20.08
2017-01-11T04:32:48.679Z,20.08
2017-01-11T04:33:29.165Z,20.01
2017-01-11T04:34:09.673Z,20.1
2017-01-11T04:34:50.173Z,20
2017-01-11T04:35:30.674Z,20.05
2017-01-11T04:36:11.163Z,20.18
2017-01-11T04:36:51.651Z,19.95
2017-01-11T04:37:32.143Z,20.11
2017-01-11T04:38:12.633Z,20.1
2017-01-11T04:38:53.133Z,20.16
2017-01-11T04:39:33.632Z,20.04
2017-01-11T04:40:14.119Z,20.08
2017-01-11T04:40:54.609Z,20.02
2017-01-11T04:41:35.112Z,19.98
2017-01-11T04:42:15.599Z,20.1
2017-01-11T04:42:56.085Z,20.16
2017-01-11T04:43:36.576Z,20.08
2017-01-11T04:44:17.066Z,20.04
2017-01-11T04:44:57.731Z,20.04
2017-01-11T04:45:38.178Z,20.07
2017-01-11T04:46:18.661Z,19.98
2017-01-11T04:46:59.153Z,20.11
2017-01-11T04:47:39.636Z,20.08
2017-01-11T04:48:20.126Z,20.02
2017-01-11T04:49:00.627Z,20.07
2017-01-11T04:49:41.107Z,19.97
2017-01-11T04:50:21.597Z,19.97
2017-01-11T04:51:02.078Z,19.97
2017-01-11T04:51:42.557Z,19.98
2017-01-11T04:52:23.053Z,20
2017-01-11T04:53:03.547Z,20
2017-01-11T04:53:44.049Z,20.07
2017-01-11T04:54:24.549Z,20.05
2017-01-11T04:55:05.038Z,19.97
2017-01-11T04:55:45.524Z,20
2017-01-11T04:56:26.020Z,20.04
2017-01-11T04:57:06.515Z,19.95
2017-01-11T04:57:47.005Z,19.98
2017-01-11T04:58:27.499Z,20.04
2017-01-11T04:59:07.993Z,20.16
2017-01-11T04:59:48.490Z,20.2
2017-01-11T05:00:28.995Z,20.1
2017-01-11T05:01:09.483Z,20.22
2017-01-11T05:01:49.968Z,20.11
2017-01-11T05:02:30.463Z,20.12
2017-01-11T05:03:10.958Z,20.08
2017-01-11T05:03:51.437Z,20.08
2017-01-11T05:04:31.925Z,20.01
2017-01-11T05:05:12.414Z,19.98
2017-01-11T05:05:52.909Z,19.97
2017-01-11T05:06:33.412Z,20.12
2017-01-11T05:07:13.888Z,20.18
2017-01-11T05:07:54.385Z,20.05
2017-01-11T05:08:34.883Z,20.07
2017-01-11T05:09:15.372Z,20.08
2017-01-11T05:09:55.879Z,20.16
2017-01-11T05:10:36.376Z,20.05
2017-01-11T05:11:16.882Z,20.15
2017-01-11T05:11:57.372Z,20.12
2017-01-11T05:12:37.882Z,20
2017-01-11T05:13:18.365Z,20
2017-01-11T05:13:58.852Z,20.15
2017-01-11T05:14:39.333Z,20.08
2017-01-11T05:15:19.830Z,20.04
2017-01-11T05:16:00.535Z,19.98
2017-01-11T05:16:41.025Z,20.08
2017-01-11T05:17:21.533Z,20.05
2017-01-11T05:18:02.013Z,19.97
2017-01-11T05:18:42.527Z,19.93
2017-01-11T05:19:23.018Z,20.01
2017-01-11T05:20:03.527Z,20.04
2017-01-11T05:20:44.018Z,19.98
2017-01-11T05:21:24.522Z,20
2017-01-11T05:22:05.015Z,20.04
2017-01-11T05:22:45.499Z,20.07
2017-01-11T05:23:25.990Z,20.08
2017-01-11T05:24:06.496Z,20.08
2017-01-11T05:24:46.982Z,20.11
2017-01-11T05:25:27.474Z,20.16
2017-01-11T05:26:07.969Z,20.05
2017-01-11T05:26:48.469Z,20.04
2017-01-11T05:27:28.970Z,19.95
2017-01-11T05:28:09.519Z,20.04
2017-01-11T05:28:50.013Z,20.04
2017-01-11T05:29:30.494Z,20.08
2017-01-11T05:30:10.978Z,20.1
2017-01-11T05:30:51.487Z,20.2
2017-01-11T05:31:31.988Z,20.15
2017-01-11T05:32:12.590Z,20.12
2017-01-11T05:32:53.065Z,20.12
2017-01-11T05:33:33.546Z,20.04
2017-01-11T05:34:14.043Z,20.05
2017-01-11T05:34:54.521Z,20.15
2017-01-11T05:35:35.004Z,20.15
2017-01-11T05:36:15.510Z,20.12
2017-01-11T05:36:56.014Z,20.1
2017-01-11T05:37:36.500Z,20.12
2017-01-11T05:38:17.003Z,20.11
2017-01-11T05:38:57.508Z,20.07
2017-01-11T05:39:38.011Z,20.15
2017-01-11T05:40:18.504Z,20.1
2017-01-11T05:40:59.004Z,19.98
2017-01-11T05:41:39.508Z,20.02
2017-01-11T05:42:19.997Z,20.04
2017-01-11T05:43:00.481Z,20.16
2017-01-11T05:43:40.967Z,20.07
2017-01-11T05:44:21.458Z,20.04
2017-01-11T05:45:01.944Z,20.11
2017-01-11T05:45:42.453Z,20.12
2017-01-11T05:46:22.950Z,20.08
2017-01-11T05:47:03.449Z,20.08
2017-01-11T05:47:43.950Z,20.02
2017-01-11T05:48:24.450Z,20
2017-01-11T05:49:04.945Z,20.08
2017-01-11T05:49:45.450Z,20
2017-01-11T05:50:25.943Z,20.02
2017-01-11T05:52:38.865Z,20
2017-01-11T05:53:19.348Z,19.97
2017-01-11T05:53:59.839Z,19.95
2017-01-11T05:54:40.320Z,20
2017-01-11T05:55:20.813Z,19.97
2017-01-11T05:56:01.305Z,20.05
2017-01-11T05:56:41.795Z,20.04
2017-01-11T05:57:22.282Z,20
2017-01-11T05:58:02.773Z,20
2017-01-11T05:58:43.273Z,19.98
2017-01-11T05:59:23.758Z,20.04
2017-01-11T06:00:04.244Z,20.1
2017-01-11T06:00:44.729Z,20.15
2017-01-11T06:01:25.223Z,19.95
2017-01-11T06:02:05.723Z,20.02
2017-01-11T06:02:46.211Z,20.05
2017-01-11T06:03:26.719Z,20.11
2017-01-11T06:04:07.200Z,20.08
2017-01-11T06:04:47.686Z,20.11
2017-01-11T06:05:28.171Z,20.15
2017-01-11T06:06:08.652Z,20.11
2017-01-11T06:06:49.146Z,20.22
2017-01-11T06:07:29.629Z,20.16
2017-01-11T06:08:10.116Z,20.08
2017-01-11T06:08:50.616Z,20.01
2017-01-11T06:09:31.103Z,20.1
2017-01-11T06:10:11.591Z,20.15
2017-01-11T06:10:52.081Z,20.12
2017-01-11T06:11:32.591Z,20.11
2017-01-11T06:12:13.089Z,20.1
2017-01-11T06:12:53.589Z,20.18
2017-01-11T06:13:34.082Z,20
2017-01-11T06:14:14.561Z,20.04
2017-01-11T06:14:55.058Z,20.05
2017-01-11T06:15:35.537Z,20.08
2017-01-11T06:16:16.024Z,20.15
2017-01-11T06:16:56.508Z,20.08
2017-01-11T06:17:37.014Z,20.11
2017-01-11T06:18:18.427Z,20.12
2017-01-11T06:18:57.975Z,20.12
2017-01-11T06:19:38.480Z,20.08
2017-01-11T06:20:18.975Z,20.12
2017-01-11T06:20:59.461Z,20.1
2017-01-11T06:21:40.124Z,20.11
2017-01-11T06:22:20.625Z,20.12
2017-01-11T06:23:01.130Z,20.15
2017-01-11T06:23:41.638Z,20.15
2017-01-11T06:24:22.207Z,20.16
2017-01-11T06:25:02.733Z,20.05
2017-01-11T06:25:43.230Z,20.04
2017-01-11T06:26:23.726Z,20.04
2017-01-11T06:27:04.226Z,19.97
2017-01-11T06:27:44.727Z,20.16
2017-01-11T06:28:25.205Z,20.15
2017-01-11T06:29:05.696Z,20.15
2017-01-11T06:29:46.178Z,20.12
2017-01-11T06:30:26.659Z,20.11
2017-01-11T06:31:07.168Z,20.04
2017-01-11T06:31:47.662Z,19.97
2017-01-11T06:32:28.148Z,20.1
2017-01-11T06:33:08.626Z,20.05
2017-01-11T06:33:49.092Z,20.1
2017-01-11T06:34:29.591Z,19.95
2017-01-11T06:35:10.069Z,19.95
2017-01-11T06:35:50.550Z,20.01
2017-01-11T06:36:31.037Z,20
2017-01-11T06:37:11.521Z,20.1
2017-01-11T06:37:52.017Z,20.1
2017-01-11T06:38:32.510Z,20.12
2017-01-11T06:39:13.013Z,20.08
2017-01-11T06:39:53.506Z,20.07
2017-01-11T06:40:33.987Z,20.08
2017-01-11T06:41:14.481Z,20.08
2017-01-11T06:41:54.988Z,20.12
2017-01-11T06:42:35.489Z,20.08
2017-01-11T06:43:15.969Z,20.1
2017-01-11T06:43:56.457Z,20.16
2017-01-11T06:44:36.953Z,20.07
2017-01-11T06:45:17.456Z,20.16
2017-01-11T06:45:57.942Z,20.25
2017-01-11T06:46:38.427Z,20.15
2017-01-11T06:47:18.919Z,20.19
2017-01-11T06:47:59.403Z,20.15
2017-01-11T06:48:39.897Z,20.11
2017-01-11T06:49:20.401Z,20.08
2017-01-11T06:50:00.890Z,20.1
2017-01-11T06:50:41.376Z,20.15
2017-01-11T06:51:21.870Z,20.16
2017-01-11T06:52:02.365Z,20.1
2017-01-11T06:52:42.851Z,20.22
2017-01-11T06:53:23.344Z,20.11
2017-01-11T06:54:03.833Z,20.2
2017-01-11T06:54:44.316Z,20.19
2017-01-11T06:55:24.807Z,20.2
2017-01-11T06:56:05.291Z,20.23
2017-01-11T06:56:45.779Z,20.3
2017-01-11T06:57:26.265Z,20.22
2017-01-11T06:58:06.759Z,20.23
2017-01-11T06:58:47.254Z,20.22
2017-01-11T06:59:27.739Z,20.26
2017-01-11T07:00:08.225Z,20.25
2017-01-11T07:00:48.713Z,20.16
2017-01-11T07:01:29.207Z,20.05
2017-01-11T07:02:09.707Z,20.22
2017-01-11T07:02:50.184Z,20.15
2017-01-11T07:03:30.673Z,20.22
2017-01-11T07:04:11.169Z,20.22
2017-01-11T07:04:51.666Z,20.22
2017-01-11T07:05:32.191Z,20.2
2017-01-11T07:06:12.682Z,20.2
2017-01-11T07:06:53.175Z,20.16
2017-01-11T07:07:33.665Z,20.19
2017-01-11T07:08:14.165Z,20.1
2017-01-11T07:08:54.693Z,20.16
2017-01-11T07:09:35.175Z,20.1
2017-01-11T07:10:15.663Z,20.1
2017-01-11T07:10:56.148Z,20.12
2017-01-11T07:11:36.635Z,20.12
2017-01-11T07:12:17.128Z,20.2
2017-01-11T07:12:57.620Z,20.12
2017-01-11T07:13:38.122Z,20.1
2017-01-11T07:14:19.301Z,20.05
2017-01-11T07:15:00.933Z,20.11
2017-01-11T07:15:42.010Z,20.12
2017-01-11T07:16:22.497Z,20.29
2017-01-11T07:17:02.981Z,20.15
2017-01-11T07:17:43.466Z,20.2
2017-01-11T07:18:23.969Z,20.3
2017-01-11T07:19:04.457Z,20.27
2017-01-11T07:19:44.951Z,20.27
2017-01-11T07:20:25.438Z,20.34
2017-01-11T07:21:05.941Z,20.22
2017-01-11T07:21:46.427Z,20.25
2017-01-11T07:22:26.921Z,20.23
2017-01-11T07:23:07.413Z,20.23
2017-01-11T07:23:47.909Z,20.22
2017-01-11T07:24:28.423Z,20.27
2017-01-11T07:25:08.917Z,20.22
2017-01-11T07:25:49.388Z,20.25
2017-01-11T07:26:30.718Z,20.3
2017-01-11T07:27:11.201Z,20.25
2017-01-11T07:27:51.684Z,20.25
2017-01-11T07:28:32.163Z,20.3
2017-01-11T07:29:12.652Z,20.27
2017-01-11T07:29:53.148Z,20.22
2017-01-11T07:30:33.643Z,20.23
2017-01-11T07:31:14.126Z,20.25
2017-01-11T07:31:54.623Z,20.29
2017-01-11T07:32:35.109Z,20.37
2017-01-11T07:33:15.593Z,20.3
2017-01-11T07:33:56.092Z,20.35
2017-01-11T07:34:36.570Z,20.37
2017-01-11T07:35:17.064Z,20.35
2017-01-11T07:35:57.574Z,20.29
2017-01-11T07:36:38.066Z,20.32
2017-01-11T07:37:18.569Z,20.37
2017-01-11T07:37:59.059Z,20.32
2017-01-11T07:38:39.558Z,20.37
2017-01-11T07:39:20.052Z,20.37
2017-01-11T07:40:00.549Z,20.38
2017-01-11T07:40:41.049Z,20.34
2017-01-11T07:41:21.535Z,20.35
2017-01-11T07:42:02.395Z,20.38
2017-01-11T07:42:42.868Z,20.41
2017-01-11T07:43:23.359Z,20.41
2017-01-11T07:44:03.867Z,20.38
2017-01-11T07:44:44.352Z,20.4
2017-01-11T07:45:24.841Z,20.4
2017-01-11T07:46:05.332Z,20.42
2017-01-11T07:46:45.842Z,20.51
2017-01-11T07:47:26.325Z,20.53
2017-01-11T07:48:06.812Z,20.57
2017-01-11T07:48:47.298Z,20.44
2017-01-11T07:49:27.805Z,20.49
2017-01-11T07:50:08.311Z,20.42
2017-01-11T07:50:48.866Z,20.56
2017-01-11T07:51:29.360Z,20.51
2017-01-11T07:52:09.856Z,20.49
2017-01-11T07:52:50.348Z,20.46
2017-01-11T07:53:31.451Z,20.46
2017-01-11T07:54:11.375Z,20.42
2017-01-11T07:54:51.866Z,20.41
2017-01-11T07:55:32.361Z,20.48
2017-01-11T07:56:12.857Z,20.46
2017-01-11T07:56:53.353Z,20.42
2017-01-11T07:57:33.855Z,20.44
2017-01-11T07:58:14.342Z,20.49
2017-01-11T07:58:54.824Z,20.46
2017-01-11T07:59:35.309Z,20.37
2017-01-11T08:00:15.803Z,20.37
2017-01-11T08:00:56.299Z,20.38
2017-01-11T08:01:36.802Z,20.53
2017-01-11T08:02:17.298Z,20.54
2017-01-11T08:02:57.786Z,20.41
2017-01-11T08:03:38.272Z,20.51
2017-01-11T08:04:18.769Z,20.44
2017-01-11T08:04:59.264Z,20.4
2017-01-11T08:05:39.765Z,20.48
2017-01-11T08:06:20.264Z,20.41
2017-01-11T08:07:00.765Z,20.49
2017-01-11T08:07:41.268Z,20.54
2017-01-11T08:08:21.769Z,20.51
2017-01-11T08:09:02.264Z,20.49
2017-01-11T08:09:42.742Z,20.56
2017-01-11T08:10:23.229Z,20.56
2017-01-11T08:11:03.726Z,20.6
2017-01-11T08:11:44.217Z,20.54
2017-01-11T08:12:24.730Z,20.44
2017-01-11T08:13:05.223Z,20.51
2017-01-11T08:13:45.710Z,20.4
2017-01-11T08:14:26.198Z,20.58
2017-01-11T08:15:06.704Z,20.56
2017-01-11T08:15:47.225Z,20.58
2017-01-11T08:16:27.751Z,20.56
2017-01-11T08:17:08.258Z,20.57
2017-01-11T08:17:48.746Z,20.57
2017-01-11T08:18:29.236Z,20.56
2017-01-11T08:19:09.737Z,20.53
2017-01-11T08:19:50.232Z,20.49
2017-01-11T08:20:30.762Z,20.46
2017-01-11T08:21:12.224Z,20.48
2017-01-11T08:21:52.727Z,20.57
2017-01-11T08:22:33.208Z,20.42
2017-01-11T08:23:13.699Z,20.44
2017-01-11T08:23:54.216Z,20.44
2017-01-11T08:24:34.723Z,20.48
2017-01-11T08:25:15.208Z,20.46
2017-01-11T08:25:55.706Z,20.51
2017-01-11T08:26:36.194Z,20.44
2017-01-11T08:27:16.702Z,20.51
2017-01-11T08:27:57.200Z,20.56
2017-01-11T08:28:37.691Z,20.6
2017-01-11T08:29:18.173Z,20.61
2017-01-11T08:29:58.700Z,20.57
2017-01-11T08:30:39.196Z,20.6
2017-01-11T08:31:19.696Z,20.57
2017-01-11T08:32:00.182Z,20.58
2017-01-11T08:32:40.681Z,20.57
2017-01-11T08:33:21.165Z,20.49
2017-01-11T08:34:01.648Z,20.57
2017-01-11T08:34:42.135Z,20.49
2017-01-11T08:35:22.631Z,20.6
2017-01-11T08:36:03.139Z,20.63
2017-01-11T08:36:43.631Z,20.67
2017-01-11T08:37:24.120Z,20.63
2017-01-11T08:38:04.638Z,20.64
2017-01-11T08:38:45.122Z,20.6
2017-01-11T08:39:25.614Z,20.57
2017-01-11T08:40:06.109Z,20.63
2017-01-11T08:40:46.605Z,20.63
2017-01-11T08:41:27.104Z,20.64
2017-01-11T08:42:07.610Z,20.56
2017-01-11T08:42:48.981Z,20.64
2017-01-11T08:43:29.501Z,20.64
2017-01-11T08:44:10.026Z,20.61
2017-01-11T08:44:50.520Z,20.66
2017-01-11T08:45:31.017Z,20.63
2017-01-11T08:46:11.516Z,20.6
2017-01-11T08:46:52.003Z,20.61
2017-01-11T08:47:32.497Z,20.68
2017-01-11T08:48:12.998Z,20.64
2017-01-11T08:48:53.486Z,20.61