createdAt,value
2018-11-28T00:00:09.769Z,6.67
2018-11-28T00:02:37.912Z,6.03
2018-11-28T00:05:09.126Z,6.77
2018-11-28T00:07:37.276Z,6.90
2018-11-28T00:10:09.693Z,6.63
2018-11-28T00:12:38.484Z,6.47
2018-11-28T00:15:08.136Z,6.40
2018-11-28T00:17:36.759Z,6.20
2018-11-28T00:20:06.549Z,6.13
2018-11-28T00:22:34.836Z,5.57
2018-11-28T00:25:03.046Z,5.93
2018-11-28T00:27:31.285Z,6.10
2018-11-28T00:29:59.568Z,5.77
2018-11-28T00:32:27.870Z,6.07
2018-11-28T00:34:56.150Z,5.83
2018-11-28T00:37:24.473Z,6.40
2018-11-28T00:39:52.626Z,6.23
2018-11-28T00:42:21.035Z,6.10
2018-11-28T00:44:49.248Z,6.13
2018-11-28T00:47:17.487Z,5.67
2018-11-28T00:49:45.705Z,6.43
2018-11-28T00:52:13.912Z,6.17
2018-11-28T00:54:42.142Z,6.00
2018-11-28T00:57:10.307Z,6.67
2018-11-28T00:59:38.519Z,5.83
2018-11-28T01:02:06.778Z,6.17
2018-11-28T01:04:35.015Z,6.03
2018-11-28T01:07:03.220Z,6.60
2018-11-28T01:09:31.470Z,6.17
2018-11-28T01:11:59.664Z,6.30
2018-11-28T01:14:28.014Z,5.80
2018-11-28T01:16:56.650Z,5.83
2018-11-28T01:19:24.991Z,6.40
2018-11-28T01:21:53.253Z,6.27
2018-11-28T01:24:21.525Z,5.67
2018-11-28T01:26:49.721Z,6.33
2018-11-28T01:29:17.884Z,5.63
2018-11-28T01:31:46.054Z,5.67
2018-11-28T01:34:14.236Z,6.00
2018-11-28T01:36:42.500Z,5.50
2018-11-28T01:39:10.657Z,6.17
2018-11-28T01:41:38.809Z,5.30
2018-11-28T01:44:07.211Z,5.77
2018-11-28T01:46:35.416Z,5.50
2018-11-28T01:49:03.566Z,5.10
2018-11-28T01:51:31.751Z,5.97
2018-11-28T01:53:59.977Z,5.00
2018-11-28T01:56:28.112Z,6.67
2018-11-28T01:58:56.269Z,5.90
2018-11-28T02:01:24.401Z,5.43
2018-11-28T02:03:52.702Z,5.60
2018-11-28T02:06:20.922Z,5.83
2018-11-28T02:08:49.064Z,6.13
2018-11-28T02:11:17.201Z,6.40
2018-11-28T02:13:45.471Z,6.30
2018-11-28T02:16:13.677Z,6.23
2018-11-28T02:18:41.819Z,6.17
2018-11-28T02:21:09.976Z,5.57
2018-11-28T02:23:38.209Z,5.93
2018-11-28T02:26:06.382Z,6.47
2018-11-28T02:28:34.536Z,6.03
2018-11-28T02:31:02.769Z,6.23
2018-11-28T02:33:30.926Z,6.40
2018-11-28T02:35:59.066Z,6.83
2018-11-28T02:38:27.245Z,5.70
2018-11-28T02:40:55.551Z,6.57
2018-11-28T02:43:23.738Z,6.53
2018-11-28T02:46:03.200Z,5.77
2018-11-28T02:48:31.399Z,6.73
2018-11-28T02:50:59.701Z,6.10
2018-11-28T02:53:27.848Z,6.23
2018-11-28T02:55:56.179Z,6.50
2018-11-28T02:58:24.303Z,5.93
2018-11-28T03:00:52.529Z,6.30
2018-11-28T03:03:21.379Z,7.50
2018-11-28T03:05:48.926Z,6.30
2018-11-28T03:08:17.096Z,6.03
2018-11-28T03:10:45.382Z,6.27
2018-11-28T03:13:13.559Z,7.00
2018-11-28T03:15:44.057Z,6.63
2018-11-28T03:18:12.309Z,7.40
2018-11-28T03:20:40.522Z,7.27
2018-11-28T03:23:08.745Z,6.50
2018-11-28T03:25:36.980Z,6.90
2018-11-28T03:28:05.161Z,5.80
2018-11-28T03:30:33.362Z,6.30
2018-11-28T03:33:01.497Z,6.30
2018-11-28T03:35:29.767Z,6.13
2018-11-28T03:37:57.947Z,7.23
2018-11-28T03:40:26.478Z,7.63
2018-11-28T03:42:54.658Z,7.07
2018-11-28T03:45:22.875Z,6.67
2018-11-28T03:47:51.009Z,6.87
2018-11-28T03:50:19.157Z,6.87
2018-11-28T03:52:47.318Z,6.87
2018-11-28T03:55:16.237Z,6.80
2018-11-28T03:57:45.590Z,6.43
2018-11-28T04:00:14.875Z,7.20
2018-11-28T04:02:43.072Z,7.30
2018-11-28T04:05:12.471Z,5.90
2018-11-28T04:07:40.745Z,7.27
2018-11-28T04:10:10.734Z,7.03
2018-11-28T04:12:39.406Z,6.90
2018-11-28T04:15:12.431Z,6.83
2018-11-28T04:17:40.602Z,6.77
2018-11-28T04:20:10.623Z,6.47
2018-11-28T04:22:38.764Z,6.70
2018-11-28T04:25:08.079Z,7.00
2018-11-28T04:27:36.234Z,6.87
2018-11-28T04:30:05.275Z,7.07
2018-11-28T04:32:33.420Z,6.23
2018-11-28T04:35:01.628Z,6.73
2018-11-28T04:37:29.885Z,6.57
2018-11-28T04:39:58.044Z,7.03
2018-11-28T04:42:26.221Z,6.00
2018-11-28T04:44:54.458Z,6.80
2018-11-28T04:47:22.647Z,6.50
2018-11-28T04:49:50.847Z,6.30
2018-11-28T04:52:22.363Z,6.70
2018-11-28T04:54:50.569Z,7.00
2018-11-28T04:57:18.699Z,6.10
2018-11-28T04:59:46.916Z,5.77
2018-11-28T05:02:15.084Z,6.60
2018-11-28T05:04:43.258Z,6.53
2018-11-28T05:07:30.781Z,6.73
2018-11-28T05:09:59.462Z,5.97
2018-11-28T05:12:27.697Z,6.63
2018-11-28T05:14:55.979Z,6.43
2018-11-28T05:17:25.041Z,6.53
2018-11-28T05:19:53.192Z,6.97
2018-11-28T05:22:21.413Z,6.27
2018-11-28T05:24:50.026Z,6.60
2018-11-28T05:27:18.215Z,6.17
2018-11-28T05:29:46.416Z,6.47
2018-11-28T05:32:14.585Z,7.37
2018-11-28T05:34:42.854Z,6.40
2018-11-28T05:37:11.055Z,6.13
2018-11-28T05:39:39.302Z,6.70
2018-11-28T05:42:07.450Z,6.30
2018-11-28T05:44:35.743Z,6.10
2018-11-28T05:47:04.018Z,6.33
2018-11-28T05:49:32.305Z,6.67
2018-11-28T05:52:00.583Z,5.83
2018-11-28T05:54:28.846Z,6.33
2018-11-28T05:56:57.124Z,6.40
2018-11-28T05:59:27.567Z,6.33
2018-11-28T06:01:53.710Z,6.33
2018-11-28T06:04:21.852Z,6.00
2018-11-28T06:06:50.068Z,6.80
2018-11-28T06:09:18.226Z,6.37
2018-11-28T06:11:47.074Z,6.57
2018-11-28T06:14:16.027Z,7.00
2018-11-28T06:16:44.266Z,6.37
2018-11-28T06:19:13.190Z,6.90
2018-11-28T06:21:41.427Z,6.73
2018-11-28T06:24:09.678Z,6.23
2018-11-28T06:26:37.837Z,6.00
2018-11-28T06:29:06.654Z,7.37
2018-11-28T06:31:34.828Z,6.40
2018-11-28T06:34:03.451Z,5.97
2018-11-28T06:36:31.682Z,6.43
2018-11-28T06:38:59.850Z,6.73
2018-11-28T06:41:29.091Z,6.40
2018-11-28T06:43:57.280Z,6.37
2018-11-28T06:46:25.419Z,6.33
2018-11-28T06:48:53.575Z,6.43
2018-11-28T06:51:21.803Z,6.67
2018-11-28T06:53:50.022Z,7.00
2018-11-28T06:56:18.214Z,6.47
2018-11-28T06:58:46.537Z,6.30
2018-11-28T07:01:14.796Z,6.03
2018-11-28T07:03:42.952Z,6.77
2018-11-28T07:06:11.129Z,6.47
2018-11-28T07:08:39.276Z,6.00
2018-11-28T07:11:07.452Z,6.57
2018-11-28T07:13:35.676Z,6.33
2018-11-28T07:16:03.847Z,7.17
2018-11-28T07:18:43.480Z,6.03
2018-11-28T07:21:11.912Z,6.37
2018-11-28T07:23:40.084Z,6.80
2018-11-28T07:26:08.247Z,6.70
2018-11-28T07:28:36.466Z,6.80
2018-11-28T07:31:04.700Z,7.27
2018-11-28T07:33:33.466Z,6.33
2018-11-28T07:36:01.618Z,7.30
2018-11-28T07:38:29.832Z,6.80
2018-11-28T07:40:57.984Z,6.23
2018-11-28T07:43:26.186Z,6.53
2018-11-28T07:45:54.350Z,6.37
2018-11-28T07:48:22.578Z,6.47
2018-11-28T07:50:50.812Z,6.63
2018-11-28T07:53:19.334Z,7.03
2018-11-28T07:55:47.483Z,7.30
2018-11-28T07:58:15.725Z,7.37
2018-11-28T08:00:45.094Z,6.83
2018-11-28T08:03:13.243Z,6.80
2018-11-28T08:05:41.483Z,7.10
2018-11-28T08:08:10.688Z,6.87
2018-11-28T08:10:38.923Z,7.20
2018-11-28T08:13:07.745Z,6.50
2018-11-28T08:15:35.953Z,7.23
2018-11-28T08:18:04.093Z,6.70
2018-11-28T08:20:32.239Z,6.23
2018-11-28T08:23:00.717Z,6.07
2018-11-28T08:25:29.007Z,6.30
2018-11-28T08:27:57.374Z,6.00
2018-11-28T08:30:26.454Z,6.10
2018-11-28T08:32:55.500Z,6.37
2018-11-28T08:35:23.865Z,6.47
2018-11-28T08:37:52.114Z,6.53
2018-11-28T08:40:22.784Z,6.37
2018-11-28T08:42:51.185Z,6.10
2018-11-28T08:45:20.234Z,6.27
2018-11-28T08:47:49.499Z,6.00
2018-11-28T08:50:19.892Z,6.03
2018-11-28T08:52:48.544Z,6.33
2018-11-28T08:55:16.752Z,6.77
2018-11-28T08:57:45.016Z,5.87
2018-11-28T09:00:15.133Z,5.93
2018-11-28T09:02:43.705Z,5.30
2018-11-28T09:05:13.056Z,6.07
2018-11-28T09:07:41.239Z,6.23
2018-11-28T09:10:13.611Z,5.60
2018-11-28T09:12:41.889Z,5.50
2018-11-28T09:15:14.121Z,5.20
2018-11-28T09:17:42.359Z,5.83
2018-11-28T09:20:11.824Z,6.13
2018-11-28T09:22:39.994Z,5.50
2018-11-28T09:25:10.687Z,5.97
2018-11-28T09:27:38.877Z,4.93
2018-11-28T09:30:10.501Z,5.43
2018-11-28T09:32:38.691Z,5.67
2018-11-28T09:35:08.338Z,5.33
2018-11-28T09:37:36.520Z,5.50
2018-11-28T09:40:10.004Z,4.67
2018-11-28T09:42:42.315Z,5.20
2018-11-28T09:45:12.068Z,5.10
2018-11-28T09:47:40.352Z,5.20
2018-11-28T09:50:10.769Z,5.87
2018-11-28T09:52:39.034Z,4.90
2018-11-28T09:55:09.112Z,5.37
2018-11-28T09:57:37.316Z,4.63
2018-11-28T10:00:08.861Z,5.00
2018-11-28T10:02:37.069Z,5.00
2018-11-28T10:05:06.542Z,4.67
2018-11-28T10:07:34.795Z,4.83
2018-11-28T10:10:03.131Z,5.00
2018-11-28T10:12:31.390Z,4.90
2018-11-28T10:14:59.576Z,5.30
2018-11-28T10:17:27.751Z,4.90
2018-11-28T10:19:56.006Z,4.77
2018-11-28T10:22:24.172Z,5.17
2018-11-28T10:24:52.358Z,4.20
2018-11-28T10:27:20.582Z,5.60
2018-11-28T10:29:48.821Z,5.90
2018-11-28T10:32:17.002Z,4.27
2018-11-28T10:34:45.289Z,5.23
2018-11-28T10:37:14.294Z,4.40
2018-11-28T10:39:42.472Z,4.63
2018-11-28T10:42:10.807Z,5.40
2018-11-28T10:44:39.081Z,5.43
2018-11-28T10:47:07.349Z,4.77
2018-11-28T10:49:35.644Z,5.00
2018-11-28T10:52:03.900Z,4.63
2018-11-28T10:54:32.166Z,4.83
2018-11-28T10:57:00.405Z,4.80
2018-11-28T10:59:28.617Z,4.77
2018-11-28T11:02:02.129Z,4.87
2018-11-28T11:04:35.790Z,4.70
2018-11-28T11:07:09.253Z,4.77
2018-11-28T11:09:42.705Z,4.67
2018-11-28T11:12:16.106Z,4.37
2018-11-28T11:14:46.939Z,5.00
2018-11-28T11:17:15.229Z,4.33
2018-11-28T11:19:43.507Z,4.77
2018-11-28T11:22:11.692Z,4.30
2018-11-28T11:24:39.977Z,4.90
2018-11-28T11:27:09.566Z,5.00
2018-11-28T11:29:37.737Z,4.57
2018-11-28T11:32:05.978Z,4.50
2018-11-28T11:34:34.151Z,4.37
2018-11-28T11:37:02.345Z,4.87
2018-11-28T11:39:31.189Z,4.70
2018-11-28T11:41:59.349Z,4.70
2018-11-28T11:44:27.589Z,4.50
2018-11-28T11:46:55.785Z,4.53
2018-11-28T11:49:24.038Z,4.77
2018-11-28T11:51:52.316Z,4.90
2018-11-28T11:54:20.510Z,4.00
2018-11-28T11:56:48.758Z,4.80
2018-11-28T11:59:16.929Z,4.63
2018-11-28T12:01:45.159Z,4.37
2018-11-28T12:04:13.409Z,5.13
2018-11-28T12:06:41.657Z,4.03
2018-11-28T12:09:10.230Z,4.93
2018-11-28T12:11:38.409Z,5.10
2018-11-28T12:14:06.810Z,4.50
2018-11-28T12:16:35.100Z,4.83
2018-11-28T12:19:03.364Z,3.90
2018-11-28T12:21:31.535Z,3.50
2018-11-28T12:23:59.766Z,3.73
2018-11-28T12:26:27.968Z,4.07
2018-11-28T12:28:56.138Z,3.90
2018-11-28T12:31:24.422Z,3.77
2018-11-28T12:33:52.590Z,3.87
2018-11-28T12:36:20.766Z,3.50
2018-11-28T12:38:49.005Z,3.50
2018-11-28T12:41:17.278Z,3.80
2018-11-28T12:43:45.390Z,3.80
2018-11-28T12:46:13.646Z,3.37
2018-11-28T12:48:41.842Z,3.20
2018-11-28T12:51:10.101Z,3.20
2018-11-28T12:53:38.424Z,2.83
2018-11-28T12:56:06.657Z,2.63
2018-11-28T12:58:34.942Z,3.20
2018-11-28T13:01:03.882Z,3.20
2018-11-28T13:03:32.105Z,3.00
2018-11-28T13:06:00.385Z,3.10
2018-11-28T13:08:28.580Z,2.53
2018-11-28T13:10:56.824Z,2.67
2018-11-28T13:13:24.995Z,2.30
2018-11-28T13:15:53.212Z,2.87
2018-11-28T13:18:21.449Z,2.30
2018-11-28T13:20:49.720Z,2.30
2018-11-28T13:23:17.936Z,2.40
2018-11-28T13:25:46.167Z,2.33
2018-11-28T13:28:14.548Z,2.80
2018-11-28T13:30:42.756Z,2.20
2018-11-28T13:33:10.994Z,2.33
2018-11-28T13:35:39.184Z,2.70
2018-11-28T13:38:11.493Z,2.47
2018-11-28T13:40:39.829Z,2.20
2018-11-28T13:43:08.102Z,2.43
2018-11-28T13:45:38.746Z,2.80
2018-11-28T13:48:07.004Z,2.70
2018-11-28T13:50:35.199Z,2.63
2018-11-28T13:53:06.568Z,2.77
2018-11-28T13:55:38.363Z,2.93
2018-11-28T13:58:05.388Z,3.23
2018-11-28T14:00:33.627Z,2.67
2018-11-28T14:03:01.888Z,3.50
2018-11-28T14:05:30.182Z,2.90
2018-11-28T14:07:58.444Z,2.77
2018-11-28T14:10:26.625Z,3.10
2018-11-28T14:12:55.961Z,3.03
2018-11-28T14:15:24.321Z,2.60
2018-11-28T14:18:01.085Z,3.33
2018-11-28T14:20:29.300Z,3.17
2018-11-28T14:22:57.513Z,2.33
2018-11-28T14:25:25.896Z,3.37
2018-11-28T14:27:53.939Z,2.73
2018-11-28T14:30:23.331Z,2.83
2018-11-28T14:32:52.106Z,2.63
2018-11-28T14:35:20.834Z,2.63
2018-11-28T14:37:49.182Z,2.77
2018-11-28T14:40:22.397Z,2.87
2018-11-28T14:42:52.728Z,3.00
2018-11-28T14:45:20.987Z,3.23
2018-11-28T14:47:50.178Z,3.50
2018-11-28T14:50:28.310Z,2.90
2018-11-28T14:52:58.680Z,2.97
2018-11-28T14:55:33.133Z,3.17
2018-11-28T14:58:01.432Z,4.20
2018-11-28T15:00:30.442Z,3.40
2018-11-28T15:03:11.764Z,3.10
2018-11-28T15:07:49.473Z,2.77
2018-11-28T15:10:18.201Z,3.40
2018-11-28T15:12:46.375Z,3.00
2018-11-28T15:15:15.110Z,2.77
2018-11-28T15:17:43.277Z,3.27
2018-11-28T15:20:11.486Z,3.80
2018-11-28T15:22:39.680Z,3.80
2018-11-28T15:25:09.498Z,3.73
2018-11-28T15:27:37.682Z,4.57
2018-11-28T15:30:07.303Z,3.33
2018-11-28T15:32:35.546Z,3.37
2018-11-28T15:35:03.870Z,3.07
2018-11-28T15:37:32.089Z,2.80
2018-11-28T15:40:00.286Z,3.20
2018-11-28T15:42:28.593Z,2.90
2018-11-28T15:44:56.773Z,2.63
2018-11-28T15:47:25.012Z,2.90
2018-11-28T15:49:53.201Z,2.50
2018-11-28T15:52:21.452Z,2.90
2018-11-28T15:54:49.622Z,3.20
2018-11-28T15:57:18.255Z,2.37
2018-11-28T15:59:46.430Z,2.20
2018-11-28T16:02:14.666Z,2.03
2018-11-28T16:04:42.852Z,2.03
2018-11-28T16:07:11.100Z,2.70
2018-11-28T16:09:44.729Z,2.77
2018-11-28T16:12:13.704Z,2.10
2018-11-28T16:14:41.873Z,1.97
2018-11-28T16:17:10.089Z,2.13
2018-11-28T16:19:38.286Z,2.30
2018-11-28T16:22:06.492Z,2.23
2018-11-28T16:24:34.791Z,2.17
2018-11-28T16:27:03.048Z,2.40
2018-11-28T16:29:31.425Z,2.47
2018-11-28T16:31:59.693Z,2.13
2018-11-28T16:34:27.869Z,1.97
2018-11-28T16:36:56.062Z,1.43
2018-11-28T16:39:24.249Z,1.30
2018-11-28T16:41:52.588Z,1.47
2018-11-28T16:44:20.789Z,1.40
2018-11-28T16:46:49.044Z,1.20
2018-11-28T16:49:17.221Z,1.73
2018-11-28T16:51:46.383Z,1.47
2018-11-28T16:54:14.605Z,1.40
2018-11-28T16:56:42.881Z,1.57
2018-11-28T16:59:11.050Z,1.50
2018-11-28T17:01:39.351Z,1.90
2018-11-28T17:04:08.460Z,2.37
2018-11-28T17:06:36.678Z,2.23
2018-11-28T17:09:07.558Z,2.67
2018-11-28T17:11:36.452Z,3.00
2018-11-28T17:14:04.903Z,3.70
2018-11-28T17:16:33.124Z,2.83
2018-11-28T17:19:02.385Z,2.40
2018-11-28T17:21:30.665Z,1.70
2018-11-28T17:23:58.846Z,1.87
2018-11-28T17:26:27.223Z,2.00
2018-11-28T17:28:55.466Z,2.27
2018-11-28T17:31:24.202Z,2.00
2018-11-28T17:33:53.936Z,2.90
2018-11-28T17:36:22.165Z,2.80
2018-11-28T17:38:50.384Z,2.67
2018-11-28T17:41:18.729Z,2.50
2018-11-28T17:43:46.926Z,2.47
2018-11-28T17:46:15.142Z,2.07
2018-11-28T17:48:43.342Z,2.20
2018-11-28T17:51:11.591Z,2.07
2018-11-28T17:53:39.762Z,2.40
2018-11-28T17:56:07.960Z,1.63
2018-11-28T17:58:36.129Z,1.97
2018-11-28T18:01:04.304Z,2.00
2018-11-28T18:03:33.457Z,2.33
2018-11-28T18:06:01.753Z,2.00
2018-11-28T18:08:29.932Z,2.33
2018-11-28T18:11:10.193Z,2.53
2018-11-28T18:13:39.621Z,2.67
2018-11-28T18:16:07.142Z,6.10
2018-11-28T18:18:35.327Z,4.33
2018-11-28T18:21:03.497Z,3.30
2018-11-28T18:23:34.244Z,2.53
2018-11-28T18:26:06.861Z,1.77
2018-11-28T18:28:36.867Z,2.50
2018-11-28T18:31:06.976Z,4.17
2018-11-28T18:33:36.068Z,3.17
2018-11-28T18:36:04.298Z,4.30
2018-11-28T18:38:32.685Z,7.20
2018-11-28T18:41:01.408Z,1.87
2018-11-28T18:43:29.565Z,1.50
2018-11-28T18:45:58.172Z,1.70
2018-11-28T18:48:26.096Z,1.63
2018-11-28T18:50:54.277Z,1.80
2018-11-28T18:53:22.994Z,2.43
2018-11-28T18:55:51.407Z,1.70
2018-11-28T18:58:19.713Z,1.67
2018-11-28T19:00:48.025Z,2.10
2018-11-28T19:03:17.956Z,1.73
2018-11-28T19:05:47.602Z,2.00
2018-11-28T19:08:17.390Z,1.60
2018-11-28T19:10:47.668Z,2.00
2018-11-28T19:13:18.183Z,1.87
2018-11-28T19:15:45.762Z,2.50
2018-11-28T19:18:14.018Z,2.07
2018-11-28T19:20:42.256Z,1.47
2018-11-28T19:23:10.549Z,1.70
2018-11-28T19:25:38.823Z,5.30
2018-11-28T19:28:07.030Z,2.87
2018-11-28T19:30:37.326Z,1.60
2018-11-28T19:33:07.130Z,1.87
2018-11-28T19:35:35.400Z,1.63
2018-11-28T19:38:03.585Z,1.60
2018-11-28T19:40:34.826Z,1.47
2018-11-28T19:43:03.039Z,1.47
2018-11-28T19:45:31.165Z,1.63
2018-11-28T19:47:59.374Z,1.53
2018-11-28T19:50:29.140Z,2.00
2018-11-28T19:52:57.333Z,2.30
2018-11-28T19:55:25.538Z,2.30
2018-11-28T19:57:53.806Z,1.83
2018-11-28T20:00:22.054Z,2.00
2018-11-28T20:02:50.239Z,1.40
2018-11-28T20:05:18.422Z,2.10
2018-11-28T20:07:49.740Z,2.23
2018-11-28T20:10:20.089Z,2.50
2018-11-28T20:12:48.377Z,2.20
2018-11-28T20:15:21.829Z,2.70
2018-11-28T20:17:50.426Z,2.40
2018-11-28T20:20:18.713Z,1.60
2018-11-28T20:22:46.898Z,1.77
2018-11-28T20:25:16.071Z,1.40
2018-11-28T20:27:45.593Z,2.30
2018-11-28T20:30:17.429Z,1.67
2018-11-28T20:32:45.679Z,1.90
2018-11-28T20:35:13.893Z,2.33
2018-11-28T20:37:42.514Z,1.97
2018-11-28T20:40:13.843Z,2.03
2018-11-28T20:42:44.363Z,2.70
2018-11-28T20:45:12.717Z,2.33
2018-11-28T20:47:41.007Z,2.53
2018-11-28T20:50:12.565Z,1.73
2018-11-28T20:52:41.650Z,2.17
2018-11-28T20:55:10.623Z,2.33
2018-11-28T20:57:41.792Z,1.80
2018-11-28T21:00:27.510Z,2.07
2018-11-28T21:02:55.752Z,2.70
2018-11-28T21:05:24.022Z,2.07
2018-11-28T21:07:52.266Z,2.00
2018-11-28T21:10:25.939Z,2.83
2018-11-28T21:12:54.132Z,2.43
2018-11-28T21:15:22.302Z,2.47
2018-11-28T21:17:50.630Z,2.57
2018-11-28T21:20:21.194Z,2.50
2018-11-28T21:22:51.676Z,2.93
2018-11-28T21:25:19.832Z,2.83
2018-11-28T21:27:48.100Z,2.47
2018-11-28T21:30:17.747Z,2.50
2018-11-28T21:33:17.481Z,2.60
2018-11-28T21:35:53.173Z,3.10
2018-11-28T21:38:23.719Z,3.40
2018-11-28T21:40:52.024Z,3.50
2018-11-28T21:43:20.919Z,3.40
2018-11-28T21:45:50.138Z,3.20
2018-11-28T21:48:18.479Z,3.00
2018-11-28T21:50:46.673Z,4.10
2018-11-28T21:53:14.919Z,4.90
2018-11-28T21:55:43.209Z,3.47
2018-11-28T21:58:11.510Z,3.67
2018-11-28T22:00:39.752Z,4.17
2018-11-28T22:03:08.526Z,7.47
2018-11-28T22:05:36.965Z,4.63
2018-11-28T22:08:05.317Z,5.83
2018-11-28T22:10:33.657Z,4.83
2018-11-28T22:13:02.937Z,4.27
2018-11-28T22:15:31.157Z,4.40
2018-11-28T22:17:59.533Z,4.17
2018-11-28T22:20:27.890Z,4.17
2018-11-28T22:22:56.085Z,4.80
2018-11-28T22:25:26.448Z,4.90
2018-11-28T22:27:54.856Z,8.50
2018-11-28T22:30:25.265Z,4.43
2018-11-28T22:32:53.446Z,4.90
2018-11-28T22:35:21.628Z,4.70
2018-11-28T22:37:49.799Z,5.03
2018-11-28T22:40:24.019Z,4.70
2018-11-28T22:42:52.273Z,4.47
2018-11-28T22:45:28.676Z,6.40
2018-11-28T22:47:56.906Z,5.27
2018-11-28T22:50:25.126Z,6.37
2018-11-28T22:52:53.401Z,6.83
2018-11-28T22:55:21.626Z,5.13
2018-11-28T22:57:50.125Z,4.43
2018-11-28T23:00:28.028Z,4.13
2018-11-28T23:03:03.683Z,4.83
2018-11-28T23:05:38.875Z,5.40
2018-11-28T23:08:08.449Z,15.83
2018-11-28T23:10:37.420Z,9.63
2018-11-28T23:13:06.329Z,5.00
2018-11-28T23:15:34.647Z,5.63
2018-11-28T23:18:02.845Z,4.57
2018-11-28T23:20:31.152Z,4.90
2018-11-28T23:22:59.341Z,4.37
2018-11-28T23:25:27.513Z,4.50
2018-11-28T23:27:55.795Z,3.97
2018-11-28T23:30:23.962Z,4.30
2018-11-28T23:32:53.689Z,4.63
2018-11-28T23:35:22.252Z,5.00
2018-11-28T23:37:50.627Z,4.53
2018-11-28T23:40:20.811Z,5.13
2018-11-28T23:42:49.240Z,4.23
2018-11-28T23:45:19.555Z,4.57
2018-11-28T23:47:48.126Z,4.40
2018-11-28T23:50:18.635Z,4.50
2018-11-28T23:52:48.067Z,4.63
2018-11-28T23:55:26.930Z,4.30
2018-11-28T23:57:55.310Z,5.20
