createdAt,value
2023-05-19T00:00:54.860Z,2.45
2023-05-19T00:03:21.865Z,2.47
2023-05-19T00:05:49.130Z,2.88
2023-05-19T00:08:19.416Z,2.22
2023-05-19T00:10:46.958Z,2.15
2023-05-19T00:13:13.519Z,2.30
2023-05-19T00:15:40.267Z,2.37
2023-05-19T00:18:08.987Z,2.83
2023-05-19T00:20:35.510Z,2.50
2023-05-19T00:23:01.979Z,2.55
2023-05-19T00:25:28.419Z,2.42
2023-05-19T00:27:54.821Z,2.40
2023-05-19T00:30:22.866Z,2.30
2023-05-19T00:32:49.455Z,2.35
2023-05-19T00:35:16.393Z,2.90
2023-05-19T00:37:42.762Z,2.13
2023-05-19T00:40:10.694Z,2.20
2023-05-19T00:42:37.294Z,2.30
2023-05-19T00:45:04.071Z,2.03
2023-05-19T00:47:30.959Z,2.30
2023-05-19T00:49:57.422Z,2.40
2023-05-19T00:52:23.820Z,2.70
2023-05-19T00:54:51.809Z,2.70
2023-05-19T00:57:18.941Z,2.17
2023-05-19T00:59:45.537Z,2.10
2023-05-19T01:02:11.999Z,2.80
2023-05-19T01:04:41.709Z,2.37
2023-05-19T01:07:08.217Z,2.55
2023-05-19T01:09:34.746Z,2.47
2023-05-19T01:12:01.567Z,2.45
2023-05-19T01:14:28.867Z,2.90
2023-05-19T01:17:14.249Z,2.40
2023-05-19T01:20:13.687Z,3.00
2023-05-19T01:23:01.353Z,2.67
2023-05-19T01:25:30.756Z,2.25
2023-05-19T01:28:12.333Z,2.38
2023-05-19T01:30:38.636Z,2.40
2023-05-19T01:33:08.702Z,2.60
2023-05-19T01:35:37.986Z,2.65
2023-05-19T01:38:07.769Z,2.53
2023-05-19T01:40:36.068Z,2.53
2023-05-19T01:43:03.683Z,2.80
2023-05-19T01:45:31.971Z,2.38
2023-05-19T01:48:01.240Z,2.30
2023-05-19T01:50:28.545Z,2.60
2023-05-19T01:52:55.589Z,3.00
2023-05-19T01:55:23.660Z,2.80
2023-05-19T01:58:27.847Z,2.85
2023-05-19T02:01:03.903Z,2.20
2023-05-19T02:03:47.796Z,2.60
2023-05-19T02:06:31.056Z,2.78
2023-05-19T02:09:12.083Z,2.83
2023-05-19T02:12:03.944Z,2.47
2023-05-19T02:14:35.332Z,2.58
2023-05-19T02:17:04.748Z,2.42
2023-05-19T02:19:33.461Z,2.90
2023-05-19T02:21:59.991Z,2.60
2023-05-19T02:24:26.459Z,2.50
2023-05-19T02:26:54.000Z,2.90
2023-05-19T02:29:21.131Z,2.28
2023-05-19T02:31:47.801Z,2.55
2023-05-19T02:34:14.636Z,2.60
2023-05-19T02:36:45.365Z,3.15
2023-05-19T02:39:12.512Z,2.53
2023-05-19T02:41:39.278Z,2.70
2023-05-19T02:44:05.790Z,2.65
2023-05-19T02:46:32.330Z,2.83
2023-05-19T02:48:59.200Z,2.80
2023-05-19T02:51:25.625Z,2.92
2023-05-19T02:53:52.056Z,2.35
2023-05-19T02:56:18.421Z,2.88
2023-05-19T02:58:44.776Z,2.70
2023-05-19T03:01:11.283Z,2.67
2023-05-19T03:03:37.819Z,2.95
2023-05-19T03:06:04.984Z,2.88
2023-05-19T03:08:31.490Z,2.92
2023-05-19T03:10:57.859Z,2.90
2023-05-19T03:13:24.341Z,2.67
2023-05-19T03:15:51.177Z,2.78
2023-05-19T03:18:17.802Z,3.00
2023-05-19T03:20:44.587Z,2.83
2023-05-19T03:23:11.074Z,2.90
2023-05-19T03:25:37.545Z,2.85
2023-05-19T03:28:04.107Z,3.00
2023-05-19T03:30:30.797Z,3.22
2023-05-19T03:32:57.395Z,3.10
2023-05-19T03:35:23.859Z,2.73
2023-05-19T03:37:50.411Z,3.03
2023-05-19T03:40:18.743Z,2.97
2023-05-19T03:42:45.232Z,3.22
2023-05-19T03:45:11.716Z,2.88
2023-05-19T03:47:38.174Z,3.20
2023-05-19T03:50:04.956Z,3.05
2023-05-19T03:52:31.413Z,3.35
2023-05-19T03:54:57.777Z,3.13
2023-05-19T03:57:24.282Z,3.30
2023-05-19T03:59:50.804Z,2.53
2023-05-19T04:02:17.264Z,2.88
2023-05-19T04:04:43.723Z,2.90
2023-05-19T04:07:10.097Z,3.65
2023-05-19T04:09:37.560Z,3.00
2023-05-19T04:12:04.327Z,3.57
2023-05-19T04:14:30.741Z,3.10
2023-05-19T04:16:57.303Z,3.45
2023-05-19T04:19:23.864Z,3.38
2023-05-19T04:21:50.366Z,3.35
2023-05-19T04:24:16.829Z,3.20
2023-05-19T04:26:46.028Z,3.60
2023-05-19T04:29:13.885Z,3.53
2023-05-19T04:31:41.158Z,3.40
2023-05-19T04:34:10.382Z,3.60
2023-05-19T04:36:37.736Z,3.37
2023-05-19T04:39:07.633Z,4.10
2023-05-19T04:41:34.895Z,3.38
2023-05-19T04:44:01.326Z,3.55
2023-05-19T04:46:29.947Z,4.00
2023-05-19T04:48:57.206Z,3.50
2023-05-19T04:51:30.288Z,3.38
2023-05-19T04:53:57.783Z,3.50
2023-05-19T04:56:24.212Z,3.67
2023-05-19T04:58:50.792Z,3.70
2023-05-19T05:01:17.201Z,3.97
2023-05-19T05:03:44.315Z,3.88
2023-05-19T05:06:11.648Z,3.35
2023-05-19T05:08:40.356Z,3.75
2023-05-19T05:11:07.098Z,3.50
2023-05-19T05:13:33.987Z,4.83
2023-05-19T05:16:00.740Z,3.65
2023-05-19T05:18:27.433Z,3.75
2023-05-19T05:20:54.448Z,4.22
2023-05-19T05:23:21.220Z,4.10
2023-05-19T05:25:48.018Z,3.80
2023-05-19T05:28:14.553Z,4.22
2023-05-19T05:30:41.507Z,3.95
2023-05-19T05:33:08.193Z,4.15
2023-05-19T05:35:34.843Z,4.38
2023-05-19T05:38:02.616Z,4.37
2023-05-19T05:40:29.156Z,4.15
2023-05-19T05:42:56.759Z,4.40
2023-05-19T05:45:23.509Z,4.07
2023-05-19T05:47:50.535Z,4.45
2023-05-19T05:50:17.565Z,4.60
2023-05-19T05:52:48.042Z,4.07
2023-05-19T05:55:15.442Z,3.97
2023-05-19T05:57:41.948Z,4.22
2023-05-19T06:00:18.196Z,4.18
2023-05-19T06:02:53.204Z,4.50
2023-05-19T06:05:19.806Z,4.50
2023-05-19T06:07:46.683Z,4.95
2023-05-19T06:10:13.179Z,4.00
2023-05-19T06:12:43.177Z,5.53
2023-05-19T06:15:10.256Z,5.17
2023-05-19T06:17:36.728Z,4.65
2023-05-19T06:20:05.654Z,5.03
2023-05-19T06:22:32.287Z,4.40
2023-05-19T06:24:58.761Z,5.07
2023-05-19T06:27:25.304Z,4.60
2023-05-19T06:29:51.759Z,4.65
2023-05-19T06:32:18.253Z,4.68
2023-05-19T06:34:44.686Z,5.05
2023-05-19T06:37:11.234Z,4.97
2023-05-19T06:39:38.281Z,4.63
2023-05-19T06:42:04.986Z,4.53
2023-05-19T06:44:31.384Z,4.15
2023-05-19T06:46:57.804Z,4.47
2023-05-19T06:49:24.361Z,4.88
2023-05-19T06:51:50.992Z,4.47
2023-05-19T06:54:17.557Z,4.95
2023-05-19T06:56:44.031Z,5.30
2023-05-19T06:59:10.839Z,4.28
2023-05-19T07:01:37.820Z,4.63
2023-05-19T07:04:04.517Z,4.53
2023-05-19T07:06:31.273Z,4.28
2023-05-19T07:08:57.637Z,4.32
2023-05-19T07:11:24.612Z,4.18
2023-05-19T07:13:51.064Z,4.20
2023-05-19T07:16:17.546Z,4.80
2023-05-19T07:18:44.149Z,4.80
2023-05-19T07:21:10.589Z,4.13
2023-05-19T07:23:37.006Z,3.95
2023-05-19T07:26:03.382Z,3.97
2023-05-19T07:28:29.778Z,4.10
2023-05-19T07:30:56.312Z,3.08
2023-05-19T07:33:23.025Z,3.00
2023-05-19T07:35:49.460Z,3.30
2023-05-19T07:38:15.837Z,3.28
2023-05-19T07:40:42.236Z,3.60
2023-05-19T07:43:08.824Z,2.83
2023-05-19T07:45:35.290Z,2.97
2023-05-19T07:48:01.727Z,2.67
2023-05-19T07:50:28.321Z,3.08
2023-05-19T07:52:54.862Z,2.37
2023-05-19T07:55:23.095Z,2.30
2023-05-19T07:57:50.766Z,2.15
2023-05-19T08:00:17.699Z,1.88
2023-05-19T08:02:45.046Z,2.50
2023-05-19T08:05:11.604Z,2.37
2023-05-19T08:07:38.232Z,2.35
2023-05-19T08:10:04.983Z,2.20
2023-05-19T08:12:31.484Z,1.80
2023-05-19T08:14:59.741Z,1.63
2023-05-19T08:17:27.705Z,1.90
2023-05-19T08:19:54.176Z,1.70
2023-05-19T08:22:20.692Z,1.55
2023-05-19T08:24:49.576Z,1.40
2023-05-19T08:27:16.656Z,1.45
2023-05-19T08:29:43.486Z,1.20
2023-05-19T08:32:12.427Z,1.75
2023-05-19T08:34:39.825Z,1.33
2023-05-19T08:37:06.993Z,0.90
2023-05-19T08:39:34.764Z,1.55
2023-05-19T08:42:02.471Z,1.53
2023-05-19T08:44:30.774Z,1.08
2023-05-19T08:47:02.692Z,1.60
2023-05-19T08:49:33.518Z,1.20
2023-05-19T08:52:28.056Z,1.17
2023-05-19T08:55:04.425Z,1.03
2023-05-19T08:57:32.911Z,1.00
2023-05-19T09:00:00.508Z,1.25
2023-05-19T09:02:27.671Z,2.55
2023-05-19T09:04:55.710Z,1.70
2023-05-19T09:07:25.555Z,1.20
2023-05-19T09:09:52.017Z,1.25
2023-05-19T09:12:18.453Z,1.05
2023-05-19T09:14:45.027Z,1.60
2023-05-19T09:17:11.885Z,1.25
2023-05-19T09:19:43.823Z,1.47
2023-05-19T09:22:10.886Z,1.70
2023-05-19T09:24:38.440Z,1.80
2023-05-19T09:27:05.052Z,1.52
2023-05-19T09:29:31.426Z,1.70
2023-05-19T09:32:04.091Z,1.47
2023-05-19T09:34:31.097Z,1.90
2023-05-19T09:36:59.705Z,1.98
2023-05-19T09:39:26.492Z,1.45
2023-05-19T09:41:54.553Z,1.52
2023-05-19T09:44:23.817Z,1.77
2023-05-19T09:46:51.800Z,2.75
2023-05-19T09:49:32.622Z,1.60
2023-05-19T09:52:02.184Z,1.60
2023-05-19T09:54:31.951Z,1.50
2023-05-19T09:56:59.059Z,2.03
2023-05-19T09:59:26.264Z,1.92
2023-05-19T10:01:57.769Z,1.83
2023-05-19T10:04:28.560Z,1.20
2023-05-19T10:06:59.350Z,1.58
2023-05-19T10:09:27.547Z,1.70
2023-05-19T10:11:59.213Z,1.05
2023-05-19T10:14:27.368Z,2.03
2023-05-19T10:16:58.907Z,1.20
2023-05-19T10:19:28.006Z,1.65
2023-05-19T10:21:55.105Z,1.40
2023-05-19T10:24:21.784Z,1.40
2023-05-19T10:26:54.479Z,1.23
2023-05-19T10:29:27.263Z,1.85
2023-05-19T10:31:58.226Z,1.88
2023-05-19T10:34:50.116Z,1.63
2023-05-19T10:37:37.725Z,1.63
2023-05-19T10:40:13.526Z,2.20
2023-05-19T10:43:17.520Z,1.52
2023-05-19T10:45:49.289Z,1.40
2023-05-19T10:48:16.893Z,1.70
2023-05-19T10:50:45.638Z,2.05
2023-05-19T10:53:22.390Z,2.45
2023-05-19T10:56:04.552Z,1.70
2023-05-19T10:58:43.642Z,2.95
2023-05-19T11:01:14.952Z,1.73
2023-05-19T11:03:49.077Z,1.52
2023-05-19T11:06:28.525Z,2.20
2023-05-19T11:08:58.391Z,1.83
2023-05-19T11:11:24.957Z,1.40
2023-05-19T11:13:55.557Z,1.43
2023-05-19T11:16:29.702Z,1.75
2023-05-19T11:18:59.005Z,1.55
2023-05-19T11:21:41.569Z,1.40
2023-05-19T11:24:09.108Z,0.98
2023-05-19T11:26:43.292Z,1.57
2023-05-19T11:29:10.699Z,1.30
2023-05-19T11:31:39.180Z,1.30
2023-05-19T11:34:07.129Z,1.20
2023-05-19T11:36:34.403Z,1.52
2023-05-19T11:39:02.547Z,1.30
2023-05-19T11:41:30.984Z,1.67
2023-05-19T11:43:57.739Z,1.50
2023-05-19T11:46:24.929Z,1.60
2023-05-19T11:48:51.907Z,1.48
2023-05-19T11:51:21.357Z,1.10
2023-05-19T11:53:49.640Z,1.50
2023-05-19T11:56:16.094Z,1.17
2023-05-19T11:58:42.451Z,2.03
2023-05-19T12:01:10.277Z,1.40
2023-05-19T12:03:36.938Z,1.00
2023-05-19T12:06:05.721Z,1.30
2023-05-19T12:08:32.458Z,1.25
2023-05-19T12:10:59.429Z,1.40
2023-05-19T12:13:26.077Z,1.40
2023-05-19T12:15:53.408Z,1.40
2023-05-19T12:18:20.280Z,1.05
2023-05-19T12:20:47.037Z,1.13
2023-05-19T12:23:14.324Z,1.13
2023-05-19T12:25:40.957Z,1.33
2023-05-19T12:28:07.824Z,1.23
2023-05-19T12:30:35.335Z,1.27
2023-05-19T12:33:04.943Z,8.15
2023-05-19T12:35:35.880Z,2.33
2023-05-19T12:38:06.600Z,7.30
2023-05-19T12:40:34.970Z,2.23
2023-05-19T12:43:01.748Z,2.55
2023-05-19T12:45:28.917Z,3.28
2023-05-19T12:47:56.098Z,2.97
2023-05-19T12:50:31.158Z,2.45
2023-05-19T12:52:59.548Z,1.83
2023-05-19T12:55:26.070Z,2.53
2023-05-19T12:57:54.842Z,3.15
2023-05-19T13:00:25.462Z,3.05
2023-05-19T13:02:56.304Z,1.60
2023-05-19T13:05:23.990Z,1.97
2023-05-19T13:08:01.861Z,2.50
2023-05-19T13:10:29.564Z,1.67
2023-05-19T13:12:57.051Z,2.10
2023-05-19T13:15:26.197Z,1.85
2023-05-19T13:17:53.970Z,2.30
2023-05-19T13:20:21.605Z,1.90
2023-05-19T13:22:48.962Z,2.30
2023-05-19T13:25:16.008Z,1.90
2023-05-19T13:27:44.340Z,2.08
2023-05-19T13:30:11.100Z,2.50
2023-05-19T13:32:37.764Z,2.00
2023-05-19T13:35:04.489Z,2.58
2023-05-19T13:37:30.946Z,1.95
2023-05-19T13:40:01.195Z,1.60
2023-05-19T13:42:28.117Z,1.83
2023-05-19T13:44:56.279Z,1.90
2023-05-19T13:47:26.001Z,1.70
2023-05-19T13:49:52.779Z,2.10
2023-05-19T13:52:21.184Z,1.92
2023-05-19T13:54:48.488Z,1.97
2023-05-19T13:57:15.825Z,1.67
2023-05-19T13:59:57.249Z,1.60
2023-05-19T14:02:28.059Z,1.90
2023-05-19T14:04:55.824Z,2.03
2023-05-19T14:07:22.248Z,1.63
2023-05-19T14:09:50.944Z,1.70
2023-05-19T14:12:17.358Z,1.30
2023-05-19T14:14:43.867Z,2.22
2023-05-19T14:17:10.761Z,1.63
2023-05-19T14:19:37.184Z,1.33
2023-05-19T14:22:03.788Z,1.48
2023-05-19T14:24:30.828Z,1.20
2023-05-19T14:26:57.298Z,1.33
2023-05-19T14:29:23.673Z,1.13
2023-05-19T14:31:50.227Z,1.70
2023-05-19T14:34:20.797Z,1.38
2023-05-19T14:36:48.668Z,1.17
2023-05-19T14:39:15.156Z,1.40
2023-05-19T14:41:41.689Z,1.70
2023-05-19T14:44:08.062Z,1.30
2023-05-19T14:46:34.527Z,1.20
2023-05-19T14:49:01.015Z,1.40
2023-05-19T14:51:27.590Z,1.15
2023-05-19T14:53:54.037Z,1.33
2023-05-19T14:56:21.931Z,1.23
2023-05-19T14:58:48.334Z,1.30
2023-05-19T15:01:14.824Z,1.70
2023-05-19T15:03:41.243Z,1.50
2023-05-19T15:06:11.584Z,2.03
2023-05-19T15:08:39.194Z,1.60
2023-05-19T15:11:05.865Z,1.55
2023-05-19T15:13:32.308Z,1.60
2023-05-19T15:16:12.339Z,1.60
2023-05-19T15:18:42.021Z,1.05
2023-05-19T15:21:08.442Z,1.40
2023-05-19T15:23:34.872Z,1.27
2023-05-19T15:26:01.354Z,1.40
2023-05-19T15:28:27.858Z,1.40
2023-05-19T15:30:54.257Z,1.17
2023-05-19T15:33:20.761Z,1.40
2023-05-19T15:35:51.476Z,1.30
2023-05-19T15:38:21.691Z,1.40
2023-05-19T15:40:48.171Z,1.48
2023-05-19T15:43:14.770Z,1.30
2023-05-19T15:45:41.404Z,1.40
2023-05-19T15:48:08.257Z,1.50
2023-05-19T15:50:35.696Z,1.23
2023-05-19T15:53:02.468Z,1.38
2023-05-19T15:55:29.067Z,1.27
2023-05-19T15:57:55.668Z,1.37
2023-05-19T16:00:22.099Z,1.80
2023-05-19T16:02:48.666Z,1.52
2023-05-19T16:05:15.175Z,1.38
2023-05-19T16:07:42.041Z,2.63
2023-05-19T16:10:09.017Z,1.20
2023-05-19T16:12:36.431Z,1.35
2023-05-19T16:15:03.056Z,1.65
2023-05-19T16:17:29.522Z,1.30
2023-05-19T16:19:55.967Z,1.88
2023-05-19T16:22:24.609Z,1.50
2023-05-19T16:24:51.640Z,2.30
2023-05-19T16:27:18.513Z,1.50
2023-05-19T16:29:44.884Z,1.77
2023-05-19T16:32:11.343Z,1.30
2023-05-19T16:34:37.745Z,1.30
2023-05-19T16:37:04.383Z,1.40
2023-05-19T16:39:30.891Z,1.60
2023-05-19T16:41:57.349Z,1.38
2023-05-19T16:44:24.488Z,1.60
2023-05-19T16:46:50.869Z,1.30
2023-05-19T16:49:17.268Z,1.50
2023-05-19T16:51:43.672Z,1.60
2023-05-19T16:54:10.115Z,1.40
2023-05-19T16:56:36.588Z,1.55
2023-05-19T16:59:03.031Z,1.80
2023-05-19T17:01:31.253Z,1.45
2023-05-19T17:03:57.708Z,1.77
2023-05-19T17:06:24.134Z,1.35
2023-05-19T17:08:50.571Z,1.38
2023-05-19T17:11:17.051Z,1.60
2023-05-19T17:13:43.871Z,1.90
2023-05-19T17:16:10.313Z,2.00
2023-05-19T17:18:37.347Z,1.35
2023-05-19T17:21:05.319Z,1.42
2023-05-19T17:23:32.287Z,1.80
2023-05-19T17:25:58.651Z,1.60
2023-05-19T17:28:25.146Z,1.20
2023-05-19T17:30:51.581Z,1.60
2023-05-19T17:33:17.966Z,1.80
2023-05-19T17:35:44.335Z,1.97
2023-05-19T17:38:10.970Z,1.90
2023-05-19T17:40:37.390Z,1.70
2023-05-19T17:43:04.395Z,1.70
2023-05-19T17:45:30.812Z,1.60
2023-05-19T17:47:57.349Z,1.90
2023-05-19T17:50:23.820Z,1.00
2023-05-19T17:52:50.698Z,1.60
2023-05-19T17:55:18.162Z,1.50
2023-05-19T17:57:46.241Z,1.77
2023-05-19T18:00:13.163Z,1.77
2023-05-19T18:02:40.061Z,1.80
2023-05-19T18:05:07.224Z,1.52
2023-05-19T18:07:39.098Z,1.10
2023-05-19T18:10:06.438Z,1.50
2023-05-19T18:12:32.821Z,1.30
2023-05-19T18:14:59.307Z,1.10
2023-05-19T18:17:25.947Z,1.55
2023-05-19T18:19:52.409Z,1.70
2023-05-19T18:22:18.871Z,1.40
2023-05-19T18:24:45.409Z,1.27
2023-05-19T18:27:12.006Z,1.40
2023-05-19T18:29:38.424Z,1.75
2023-05-19T18:32:05.343Z,1.42
2023-05-19T18:34:31.829Z,1.73
2023-05-19T18:36:58.228Z,1.13
2023-05-19T18:39:25.947Z,1.20
2023-05-19T18:41:53.594Z,1.50
2023-05-19T18:44:19.961Z,1.00
2023-05-19T18:46:46.682Z,1.35
2023-05-19T18:49:13.107Z,1.40
2023-05-19T18:51:39.605Z,1.33
2023-05-19T18:54:07.009Z,1.27
2023-05-19T18:56:33.437Z,1.65
2023-05-19T18:58:59.865Z,1.45
2023-05-19T19:01:26.396Z,1.40
2023-05-19T19:03:52.758Z,1.50
2023-05-19T19:06:20.802Z,1.65
2023-05-19T19:08:47.385Z,1.38
2023-05-19T19:11:13.729Z,1.23
2023-05-19T19:13:40.377Z,1.43
2023-05-19T19:16:06.971Z,1.70
2023-05-19T19:18:35.570Z,1.50
2023-05-19T19:21:05.228Z,1.67
2023-05-19T19:23:32.470Z,1.52
2023-05-19T19:25:58.887Z,1.20
2023-05-19T19:28:25.383Z,1.50
2023-05-19T19:30:51.850Z,1.58
2023-05-19T19:33:18.415Z,1.88
2023-05-19T19:35:46.852Z,1.58
2023-05-19T19:38:13.757Z,1.27
2023-05-19T19:40:40.342Z,2.10
2023-05-19T19:43:06.745Z,1.60
2023-05-19T19:45:34.636Z,1.42
2023-05-19T19:48:01.649Z,1.40
2023-05-19T19:50:28.282Z,2.00
2023-05-19T19:52:54.709Z,1.67
2023-05-19T19:55:21.591Z,1.23
2023-05-19T19:57:49.381Z,1.15
2023-05-19T20:00:16.499Z,1.30
2023-05-19T20:02:55.803Z,1.20
2023-05-19T20:05:29.278Z,1.55
2023-05-19T20:07:55.761Z,1.52
2023-05-19T20:10:22.220Z,1.50
2023-05-19T20:12:50.395Z,1.55
2023-05-19T20:15:16.922Z,2.00
2023-05-19T20:17:43.349Z,1.58
2023-05-19T20:20:11.685Z,1.50
2023-05-19T20:22:39.086Z,1.45
2023-05-19T20:25:06.077Z,1.92
2023-05-19T20:27:32.513Z,2.00
2023-05-19T20:29:58.999Z,1.92
2023-05-19T20:32:25.482Z,3.13
2023-05-19T20:34:51.980Z,2.17
2023-05-19T20:37:18.457Z,2.17
2023-05-19T20:39:44.832Z,2.20
2023-05-19T20:42:11.407Z,2.45
2023-05-19T20:44:37.832Z,2.65
2023-05-19T20:47:04.420Z,2.20
2023-05-19T20:49:30.917Z,2.60
2023-05-19T20:51:57.354Z,2.40
2023-05-19T20:54:23.813Z,2.60
2023-05-19T20:56:51.655Z,2.30
2023-05-19T20:59:18.116Z,3.10
2023-05-19T21:01:46.027Z,2.40
2023-05-19T21:04:12.500Z,2.53
2023-05-19T21:06:38.966Z,2.70
2023-05-19T21:09:06.802Z,2.47
2023-05-19T21:11:34.068Z,2.63
2023-05-19T21:14:03.817Z,2.53
2023-05-19T21:16:30.784Z,2.33
2023-05-19T21:18:57.411Z,2.50
2023-05-19T21:21:23.827Z,2.70
2023-05-19T21:23:50.229Z,2.50
2023-05-19T21:26:16.638Z,2.72
2023-05-19T21:28:43.097Z,2.83
2023-05-19T21:31:09.607Z,2.80
2023-05-19T21:33:36.518Z,2.67
2023-05-19T21:36:03.001Z,2.47
2023-05-19T21:38:29.477Z,2.92
2023-05-19T21:40:56.077Z,2.73
2023-05-19T21:43:22.482Z,2.35
2023-05-19T21:45:48.913Z,3.28
2023-05-19T21:48:15.524Z,2.67
2023-05-19T21:50:41.967Z,2.63
2023-05-19T21:53:08.535Z,2.83
2023-05-19T21:55:35.011Z,2.55
2023-05-19T21:58:02.590Z,3.55
2023-05-19T22:00:29.285Z,2.10
2023-05-19T22:02:55.935Z,2.47
2023-05-19T22:05:22.436Z,2.40
2023-05-19T22:07:48.861Z,2.58
2023-05-19T22:10:15.255Z,2.40
2023-05-19T22:12:41.685Z,2.55
2023-05-19T22:15:08.786Z,2.35
2023-05-19T22:17:35.288Z,2.87
2023-05-19T22:20:01.735Z,2.58
2023-05-19T22:22:28.193Z,2.60
2023-05-19T22:24:54.631Z,2.30
2023-05-19T22:27:21.018Z,2.33
2023-05-19T22:29:47.444Z,2.47
2023-05-19T22:32:16.673Z,2.22
2023-05-19T22:34:43.220Z,2.45
2023-05-19T22:37:09.853Z,2.40
2023-05-19T22:39:36.731Z,2.97
2023-05-19T22:42:03.228Z,2.70
2023-05-19T22:44:29.662Z,2.80
2023-05-19T22:46:56.087Z,2.67
2023-05-19T22:49:22.897Z,2.47
2023-05-19T22:51:49.813Z,2.35
2023-05-19T22:54:16.313Z,2.93
2023-05-19T22:56:48.367Z,2.50
2023-05-19T22:59:17.551Z,2.28
2023-05-19T23:01:46.350Z,2.78
2023-05-19T23:04:13.260Z,2.38
2023-05-19T23:06:39.700Z,2.73
2023-05-19T23:09:06.276Z,2.70
2023-05-19T23:11:32.751Z,2.63
2023-05-19T23:13:59.271Z,2.53
2023-05-19T23:16:25.923Z,2.67
2023-05-19T23:18:52.544Z,2.80
2023-05-19T23:21:18.972Z,2.53
2023-05-19T23:23:45.371Z,2.55
2023-05-19T23:26:13.375Z,2.90
2023-05-19T23:28:42.034Z,2.67
2023-05-19T23:31:09.163Z,2.20
2023-05-19T23:33:35.682Z,2.45
2023-05-19T23:36:07.036Z,2.60
2023-05-19T23:38:34.089Z,2.67
2023-05-19T23:41:00.558Z,2.38
2023-05-19T23:43:26.986Z,2.47
2023-05-19T23:45:53.451Z,2.75
2023-05-19T23:48:20.056Z,2.65
2023-05-19T23:50:46.629Z,2.50
2023-05-19T23:53:13.085Z,2.63
2023-05-19T23:55:39.489Z,2.67
2023-05-19T23:58:06.032Z,2.80
