createdAt,value
2018-12-09T00:00:41.258Z,98344.98
2018-12-09T00:03:12.994Z,98352.47
2018-12-09T00:05:44.605Z,98338.27
2018-12-09T00:08:16.289Z,98347.16
2018-12-09T00:10:45.977Z,98324.48
2018-12-09T00:13:15.778Z,98328.52
2018-12-09T00:15:45.414Z,98320.17
2018-12-09T00:18:15.068Z,98334.81
2018-12-09T00:20:45.074Z,98326.73
2018-12-09T00:23:14.737Z,98325.97
2018-12-09T00:25:44.587Z,98322.25
2018-12-09T00:28:14.262Z,98327.01
2018-12-09T00:30:43.930Z,98327.61
2018-12-09T00:33:13.613Z,98343.05
2018-12-09T00:35:43.446Z,98367.42
2018-12-09T00:38:13.130Z,98332.22
2018-12-09T00:40:42.954Z,98292.77
2018-12-09T00:43:12.650Z,98327.14
2018-12-09T00:45:42.457Z,98324.33
2018-12-09T00:48:12.122Z,98318.30
2018-12-09T00:50:41.887Z,98305.94
2018-12-09T00:53:11.565Z,98294.66
2018-12-09T00:55:41.334Z,98319.25
2018-12-09T00:58:11.074Z,98319.30
2018-12-09T01:00:40.837Z,98340.33
2018-12-09T01:03:10.617Z,98329.67
2018-12-09T01:05:40.477Z,98335.20
2018-12-09T01:08:10.277Z,98336.27
2018-12-09T01:10:39.956Z,98333.97
2018-12-09T01:13:09.643Z,98328.85
2018-12-09T01:15:39.386Z,98328.25
2018-12-09T01:18:09.063Z,98320.23
2018-12-09T01:20:38.909Z,98322.90
2018-12-09T01:23:08.589Z,98319.24
2018-12-09T01:25:38.262Z,98314.70
2018-12-09T01:28:07.997Z,98314.11
2018-12-09T01:30:37.750Z,98323.72
2018-12-09T01:33:07.477Z,98321.84
2018-12-09T01:35:37.351Z,98326.20
2018-12-09T01:38:07.090Z,98329.20
2018-12-09T01:40:42.146Z,98322.53
2018-12-09T01:43:12.207Z,98321.55
2018-12-09T01:45:42.035Z,98321.89
2018-12-09T01:48:11.833Z,98307.61
2018-12-09T01:50:41.571Z,98312.23
2018-12-09T01:54:18.282Z,98305.38
2018-12-09T01:56:48.180Z,98294.55
2018-12-09T01:59:17.880Z,98296.44
2018-12-09T02:01:47.617Z,98297.08
2018-12-09T02:04:17.501Z,98323.25
2018-12-09T02:06:47.304Z,98318.45
2018-12-09T02:09:17.093Z,98314.66
2018-12-09T02:11:47.054Z,98315.70
2018-12-09T02:14:16.701Z,98300.27
2018-12-09T02:16:46.453Z,98311.94
2018-12-09T02:19:21.673Z,98298.78
2018-12-09T02:21:51.808Z,98284.83
2018-12-09T02:24:21.929Z,98296.08
2018-12-09T02:26:51.720Z,98290.20
2018-12-09T02:29:21.418Z,98305.48
2018-12-09T02:31:51.154Z,98312.62
2018-12-09T02:34:21.157Z,98299.95
2018-12-09T02:36:50.874Z,98292.55
2018-12-09T02:39:20.585Z,98296.97
2018-12-09T02:41:50.296Z,98316.70
2018-12-09T02:44:20.022Z,98317.12
2018-12-09T02:46:49.713Z,98316.70
2018-12-09T02:49:19.417Z,98314.45
2018-12-09T02:51:49.097Z,98309.20
2018-12-09T02:54:18.896Z,98320.19
2018-12-09T02:56:48.597Z,98319.70
2018-12-09T02:59:18.303Z,98324.86
2018-12-09T03:01:48.250Z,98329.06
2018-12-09T03:04:17.971Z,98329.55
2018-12-09T03:06:47.678Z,98331.27
2018-12-09T03:09:17.427Z,98341.69
2018-12-09T03:11:47.155Z,98328.64
2018-12-09T03:14:16.998Z,98330.08
2018-12-09T03:16:46.702Z,98314.63
2018-12-09T03:19:16.508Z,98307.62
2018-12-09T03:21:46.201Z,98305.69
2018-12-09T03:24:15.973Z,98317.41
2018-12-09T03:26:45.961Z,98296.52
2018-12-09T03:29:16.552Z,98313.18
2018-12-09T03:31:46.357Z,98323.06
2018-12-09T03:34:16.152Z,98313.21
2018-12-09T03:36:46.276Z,98312.67
2018-12-09T03:39:15.988Z,98312.48
2018-12-09T03:41:45.766Z,98314.19
2018-12-09T03:44:15.601Z,98328.45
2018-12-09T03:46:45.441Z,98339.00
2018-12-09T03:49:15.160Z,98336.65
2018-12-09T03:51:44.866Z,98346.70
2018-12-09T03:54:14.592Z,98338.66
2018-12-09T03:56:44.245Z,98337.47
2018-12-09T03:59:14.170Z,98340.32
2018-12-09T04:01:44.073Z,98345.41
2018-12-09T04:04:13.864Z,98348.25
2018-12-09T04:06:43.707Z,98348.88
2018-12-09T04:09:13.757Z,98364.77
2018-12-09T04:11:43.510Z,98353.20
2018-12-09T04:14:13.263Z,98355.89
2018-12-09T04:16:43.053Z,98361.42
2018-12-09T04:19:12.821Z,98371.41
2018-12-09T04:21:42.529Z,98364.46
2018-12-09T04:24:12.240Z,98358.88
2018-12-09T04:26:42.041Z,98353.00
2018-12-09T04:29:11.769Z,98354.83
2018-12-09T04:31:41.474Z,98348.35
2018-12-09T04:34:11.130Z,98330.46
2018-12-09T04:36:41.765Z,98334.55
2018-12-09T04:39:11.569Z,98335.42
2018-12-09T04:41:41.577Z,98347.92
2018-12-09T04:44:11.284Z,98364.41
2018-12-09T04:46:41.066Z,98364.91
2018-12-09T04:49:11.709Z,98371.45
2018-12-09T04:51:54.218Z,98368.45
2018-12-09T04:54:25.183Z,98386.38
2018-12-09T04:56:55.137Z,98390.54
2018-12-09T04:59:25.920Z,98399.25
2018-12-09T05:01:55.634Z,98400.90
2018-12-09T05:04:25.296Z,98411.52
2018-12-09T05:06:55.034Z,98419.28
2018-12-09T05:09:24.802Z,98416.83
2018-12-09T05:11:54.507Z,98419.95
2018-12-09T05:14:24.309Z,98421.95
2018-12-09T05:16:54.021Z,98422.70
2018-12-09T05:19:23.728Z,98428.28
2018-12-09T05:21:53.816Z,98429.92
2018-12-09T05:24:24.466Z,98432.63
2018-12-09T05:26:54.245Z,98426.39
2018-12-09T05:29:23.957Z,98428.16
2018-12-09T05:31:53.602Z,98415.52
2018-12-09T05:34:23.310Z,98427.41
2018-12-09T05:36:53.052Z,98439.32
2018-12-09T05:39:22.761Z,98417.64
2018-12-09T05:41:52.453Z,98440.55
2018-12-09T05:44:23.800Z,98436.78
2018-12-09T05:46:53.499Z,98441.02
2018-12-09T05:49:23.241Z,98439.34
2018-12-09T05:51:52.953Z,98438.16
2018-12-09T05:54:22.661Z,98443.81
2018-12-09T05:56:52.299Z,98460.64
2018-12-09T05:59:22.104Z,98452.69
2018-12-09T06:01:51.813Z,98463.19
2018-12-09T06:04:21.517Z,98475.87
2018-12-09T06:06:51.222Z,98471.79
2018-12-09T06:09:20.924Z,98471.91
2018-12-09T06:11:50.634Z,98474.77
2018-12-09T06:14:20.284Z,98478.30
2018-12-09T06:16:50.281Z,98482.94
2018-12-09T06:19:19.994Z,98483.64
2018-12-09T06:21:49.842Z,98476.15
2018-12-09T06:24:19.532Z,98477.09
2018-12-09T06:26:49.413Z,98476.97
2018-12-09T06:29:19.201Z,98470.55
2018-12-09T06:31:48.893Z,98484.86
2018-12-09T06:34:18.601Z,98495.02
2018-12-09T06:36:48.429Z,98496.05
2018-12-09T06:39:18.081Z,98493.38
2018-12-09T06:41:47.816Z,98496.24
2018-12-09T06:44:17.648Z,98492.63
2018-12-09T06:46:47.399Z,98488.95
2018-12-09T06:49:17.113Z,98500.50
2018-12-09T06:51:46.818Z,98508.22
2018-12-09T06:54:16.625Z,98511.20
2018-12-09T06:56:46.272Z,98523.60
2018-12-09T06:59:16.128Z,98520.42
2018-12-09T07:01:46.020Z,98536.34
2018-12-09T07:04:15.728Z,98536.17
2018-12-09T07:06:45.429Z,98539.05
2018-12-09T07:09:16.213Z,98541.25
2018-12-09T07:11:45.990Z,98541.75
2018-12-09T07:14:15.690Z,98543.04
2018-12-09T07:16:45.508Z,98553.60
2018-12-09T07:19:15.364Z,98556.43
2018-12-09T07:21:45.066Z,98560.90
2018-12-09T07:24:15.081Z,98568.27
2018-12-09T07:26:44.787Z,98571.70
2018-12-09T07:29:14.597Z,98580.83
2018-12-09T07:31:44.297Z,98585.80
2018-12-09T07:34:14.010Z,98584.73
2018-12-09T07:36:43.723Z,98593.45
2018-12-09T07:39:13.372Z,98594.52
2018-12-09T07:41:43.073Z,98595.86
2018-12-09T07:44:12.788Z,98595.95
2018-12-09T07:46:42.797Z,98600.68
2018-12-09T07:49:12.532Z,98613.09
2018-12-09T07:51:42.252Z,98609.08
2018-12-09T07:54:12.014Z,98621.14
2018-12-09T07:56:41.745Z,98624.84
2018-12-09T07:59:11.789Z,98616.98
2018-12-09T08:01:41.454Z,98629.37
2018-12-09T08:04:11.279Z,98631.59
2018-12-09T08:06:40.962Z,98631.59
2018-12-09T08:09:10.603Z,98633.99
2018-12-09T08:11:40.426Z,98646.48
2018-12-09T08:14:10.189Z,98645.39
2018-12-09T08:16:39.899Z,98658.55
2018-12-09T08:19:09.901Z,98658.48
2018-12-09T08:21:39.651Z,98655.66
2018-12-09T08:24:09.344Z,98664.28
2018-12-09T08:26:39.041Z,98660.05
2018-12-09T08:29:08.716Z,98656.86
2018-12-09T08:31:38.380Z,98661.61
2018-12-09T08:34:08.287Z,98667.05
2018-12-09T08:36:38.116Z,98654.86
2018-12-09T08:39:07.760Z,98666.52
2018-12-09T08:41:37.560Z,98671.72
2018-12-09T08:44:07.341Z,98675.88
2018-12-09T08:46:37.053Z,98681.12
2018-12-09T08:49:06.728Z,98686.19
2018-12-09T08:51:36.392Z,98678.23
2018-12-09T08:54:06.233Z,98687.19
2018-12-09T08:56:36.104Z,98677.50
2018-12-09T08:59:05.870Z,98681.66
2018-12-09T09:01:35.645Z,98686.12
2018-12-09T09:04:05.296Z,98675.16
2018-12-09T09:06:34.960Z,98685.38
2018-12-09T09:09:05.856Z,98682.31
2018-12-09T09:11:36.944Z,98687.85
2018-12-09T09:14:06.731Z,98695.55
2018-12-09T09:16:36.648Z,98686.88
2018-12-09T09:19:06.557Z,98691.30
2018-12-09T09:21:36.245Z,98699.05
2018-12-09T09:24:06.025Z,98685.53
2018-12-09T09:26:35.904Z,98698.81
2018-12-09T09:29:05.617Z,98695.95
2018-12-09T09:31:35.273Z,98695.29
2018-12-09T09:34:04.976Z,98694.47
2018-12-09T09:36:34.727Z,98689.92
2018-12-09T09:39:05.581Z,98684.89
2018-12-09T09:41:35.938Z,98685.22
2018-12-09T09:44:05.688Z,98690.27
2018-12-09T09:46:35.336Z,98688.91
2018-12-09T09:49:05.072Z,98699.56
2018-12-09T09:51:34.853Z,98687.53
2018-12-09T09:54:04.646Z,98689.45
2018-12-09T09:56:34.421Z,98678.17
2018-12-09T09:59:04.280Z,98682.34
2018-12-09T10:01:34.143Z,98683.44
2018-12-09T10:04:03.812Z,98682.55
2018-12-09T10:06:33.536Z,98696.77
2018-12-09T10:09:05.329Z,98679.70
2018-12-09T10:11:36.125Z,98678.12
2018-12-09T10:14:05.837Z,98683.63
2018-12-09T10:16:35.557Z,98688.98
2018-12-09T10:19:05.212Z,98680.18
2018-12-09T10:21:34.868Z,98682.50
2018-12-09T10:24:04.538Z,98679.00
2018-12-09T10:26:36.513Z,98682.50
2018-12-09T10:29:05.824Z,98687.25
2018-12-09T10:31:35.476Z,98691.10
2018-12-09T10:34:05.136Z,98668.70
2018-12-09T10:36:34.889Z,98670.95
2018-12-09T10:39:06.676Z,98663.24
2018-12-09T10:41:36.345Z,98658.68
2018-12-09T10:44:05.992Z,98659.27
2018-12-09T10:46:35.704Z,98657.70
2018-12-09T10:49:05.406Z,98657.23
2018-12-09T10:51:35.086Z,98670.47
2018-12-09T10:54:05.788Z,98660.09
2018-12-09T10:56:35.482Z,98660.24
2018-12-09T10:59:05.147Z,98658.52
2018-12-09T11:01:39.331Z,98661.94
2018-12-09T11:04:09.165Z,98649.52
2018-12-09T11:06:38.833Z,98649.09
2018-12-09T11:09:08.597Z,98651.06
2018-12-09T11:11:38.274Z,98655.52
2018-12-09T11:14:07.928Z,98649.42
2018-12-09T11:16:37.808Z,98651.63
2018-12-09T11:19:07.641Z,98652.98
2018-12-09T11:21:37.486Z,98660.03
2018-12-09T11:24:07.269Z,98648.48
2018-12-09T11:26:36.940Z,98653.48
2018-12-09T11:29:06.902Z,98650.31
2018-12-09T11:31:36.828Z,98642.92
2018-12-09T11:34:06.746Z,98640.58
2018-12-09T11:36:36.436Z,98637.07
2018-12-09T11:39:06.926Z,98637.98
2018-12-09T11:41:37.684Z,98631.83
2018-12-09T11:44:07.436Z,98632.09
2018-12-09T11:46:37.229Z,98621.43
2018-12-09T11:49:06.985Z,98622.63
2018-12-09T11:51:36.920Z,98622.14
2018-12-09T11:54:06.764Z,98620.09
2018-12-09T11:56:37.586Z,98622.41
2018-12-09T11:59:07.408Z,98628.84
2018-12-09T12:01:37.080Z,98638.59
2018-12-09T12:04:06.736Z,98630.80
2018-12-09T12:06:36.776Z,98632.64
2018-12-09T12:09:06.759Z,98625.34
2018-12-09T12:11:38.405Z,98630.47
2018-12-09T12:14:08.101Z,98633.45
2018-12-09T12:16:37.861Z,98630.66
2018-12-09T12:19:07.583Z,98633.33
2018-12-09T12:21:37.249Z,98643.00
2018-12-09T12:24:07.012Z,98642.80
2018-12-09T12:26:36.677Z,98645.00
2018-12-09T12:29:06.427Z,98634.65
2018-12-09T12:31:36.131Z,98632.61
2018-12-09T12:34:05.776Z,98640.88
2018-12-09T12:36:35.634Z,98640.86
2018-12-09T12:39:06.970Z,98651.20
2018-12-09T12:41:36.968Z,98650.64
2018-12-09T12:44:06.732Z,98650.48
2018-12-09T12:46:37.056Z,98638.89
2018-12-09T12:49:06.864Z,98647.62
2018-12-09T12:51:36.661Z,98649.48
2018-12-09T12:54:06.377Z,98656.61
2018-12-09T12:56:36.310Z,98652.71
2018-12-09T12:59:06.121Z,98664.98
2018-12-09T13:01:36.303Z,98662.27
2018-12-09T13:04:06.317Z,98670.59
2018-12-09T13:06:36.156Z,98675.37
2018-12-09T13:09:07.816Z,98663.97
2018-12-09T13:11:39.408Z,98665.17
2018-12-09T13:14:09.075Z,98661.95
2018-12-09T13:16:38.774Z,98669.72
2018-12-09T13:19:08.665Z,98660.83
2018-12-09T13:21:38.403Z,98663.19
2018-12-09T13:24:08.131Z,98666.05
2018-12-09T13:26:37.891Z,98666.49
2018-12-09T13:29:07.683Z,98680.53
2018-12-09T13:31:37.672Z,98680.17
2018-12-09T13:34:07.483Z,98670.92
2018-12-09T13:36:37.242Z,98683.37
2018-12-09T13:39:07.620Z,98678.11
2018-12-09T13:41:37.460Z,98688.98
2018-12-09T13:44:07.134Z,98687.23
2018-12-09T13:46:36.845Z,98694.59
2018-12-09T13:49:06.686Z,98681.58
2018-12-09T13:51:36.388Z,98689.58
2018-12-09T13:54:06.157Z,98691.48
2018-12-09T13:56:36.025Z,98690.33
2018-12-09T13:59:05.817Z,98692.11
2018-12-09T14:01:35.517Z,98700.23
2018-12-09T14:04:05.254Z,98692.92
2018-12-09T14:06:35.065Z,98686.44
2018-12-09T14:09:07.237Z,98690.06
2018-12-09T14:11:38.361Z,98707.06
2018-12-09T14:14:08.076Z,98702.24
2018-12-09T14:16:37.741Z,98706.55
2018-12-09T14:19:07.441Z,98704.73
2018-12-09T14:21:37.156Z,98723.16
2018-12-09T14:24:06.916Z,98724.42
2018-12-09T14:26:43.097Z,98724.20
2018-12-09T14:29:12.942Z,98733.52
2018-12-09T14:31:43.067Z,98740.88
2018-12-09T14:34:12.839Z,98741.98
2018-12-09T14:36:42.689Z,98741.98
2018-12-09T14:39:12.504Z,98744.37
2018-12-09T14:41:42.269Z,98750.98
2018-12-09T14:44:12.018Z,98757.34
2018-12-09T14:46:41.672Z,98764.77
2018-12-09T14:49:11.502Z,98776.66
2018-12-09T14:51:42.992Z,98777.55
2018-12-09T14:54:12.770Z,98786.55
2018-12-09T14:56:43.454Z,98790.64
2018-12-09T14:59:13.121Z,98796.92
2018-12-09T15:01:42.825Z,98803.59
2018-12-09T15:04:12.509Z,98809.72
2018-12-09T15:06:42.224Z,98811.44
2018-12-09T15:09:12.065Z,98820.63
2018-12-09T15:11:41.712Z,98826.38
2018-12-09T15:14:11.672Z,98830.48
2018-12-09T15:16:41.816Z,98830.39
2018-12-09T15:19:11.667Z,98825.76
2018-12-09T15:21:41.317Z,98826.17
2018-12-09T15:24:10.997Z,98840.62
2018-12-09T15:26:40.757Z,98836.11
2018-12-09T15:29:10.413Z,98841.17
2018-12-09T15:31:40.169Z,98850.84
2018-12-09T15:34:09.917Z,98852.08
2018-12-09T15:36:39.750Z,98863.08
2018-12-09T15:39:09.405Z,98863.39
2018-12-09T15:41:40.077Z,98868.58
2018-12-09T15:44:09.951Z,98862.22
2018-12-09T15:46:39.636Z,98869.79
2018-12-09T15:49:10.276Z,98877.45
2018-12-09T15:51:40.047Z,98881.45
2018-12-09T15:54:10.161Z,98886.95
2018-12-09T15:56:40.147Z,98887.92
2018-12-09T15:59:09.812Z,98903.48
2018-12-09T16:01:39.457Z,98905.36
2018-12-09T16:04:09.197Z,98913.55
2018-12-09T16:06:38.913Z,98920.61
2018-12-09T16:09:08.845Z,98934.05
2018-12-09T16:11:38.551Z,98940.41
2018-12-09T16:14:09.201Z,98943.80
2018-12-09T16:16:38.995Z,98946.20
2018-12-09T16:19:08.879Z,98957.05
2018-12-09T16:21:38.592Z,98964.84
2018-12-09T16:24:08.252Z,98966.50
2018-12-09T16:26:37.928Z,98969.59
2018-12-09T16:29:07.809Z,98978.05
2018-12-09T16:31:37.665Z,98986.21
2018-12-09T16:34:07.397Z,98992.69
2018-12-09T16:36:37.070Z,99000.45
2018-12-09T16:39:07.505Z,99002.94
2018-12-09T16:41:37.508Z,99006.58
2018-12-09T16:44:07.313Z,99014.78
2018-12-09T16:46:37.089Z,99017.48
2018-12-09T16:49:06.772Z,99034.69
2018-12-09T16:51:36.573Z,99035.89
2018-12-09T16:54:06.353Z,99045.43
2018-12-09T16:56:38.003Z,99057.91
2018-12-09T16:59:07.871Z,99070.16
2018-12-09T17:01:37.781Z,99076.27
2018-12-09T17:04:08.077Z,99085.12
2018-12-09T17:06:38.012Z,99090.78
2018-12-09T17:09:07.749Z,99102.55
2018-12-09T17:11:39.494Z,99108.08
2018-12-09T17:14:09.294Z,99102.08
2018-12-09T17:16:39.053Z,99109.71
2018-12-09T17:19:08.943Z,99114.80
2018-12-09T17:21:38.732Z,99123.14
2018-12-09T17:24:08.455Z,99127.50
2018-12-09T17:26:38.181Z,99141.02
2018-12-09T17:29:08.024Z,99158.54
2018-12-09T17:31:37.800Z,99165.70
2018-12-09T17:34:07.692Z,99170.61
2018-12-09T17:36:37.456Z,99180.36
2018-12-09T17:39:07.415Z,99188.58
2018-12-09T17:41:38.189Z,99190.57
2018-12-09T17:44:07.896Z,99196.11
2018-12-09T17:46:37.677Z,99206.45
2018-12-09T17:49:07.702Z,99202.80
2018-12-09T17:51:37.469Z,99214.52
2018-12-09T17:54:07.220Z,99222.73
2018-12-09T17:56:36.947Z,99222.38
2018-12-09T17:59:06.813Z,99230.95
2018-12-09T18:01:36.656Z,99232.09
2018-12-09T18:04:06.763Z,99232.78
2018-12-09T18:06:36.498Z,99238.30
2018-12-09T18:09:06.857Z,99244.95
2018-12-09T18:11:37.658Z,99244.47
2018-12-09T18:14:07.479Z,99251.08
2018-12-09T18:16:37.145Z,99254.87
2018-12-09T18:19:07.205Z,99261.69
2018-12-09T18:21:37.033Z,99264.55
2018-12-09T18:24:06.795Z,99268.02
2018-12-09T18:26:36.600Z,99275.25
2018-12-09T18:29:06.535Z,99280.02
2018-12-09T18:31:36.421Z,99279.13
2018-12-09T18:34:06.228Z,99288.48
2018-12-09T18:36:36.549Z,99292.27
2018-12-09T18:39:06.749Z,99292.42
2018-12-09T18:41:36.454Z,99298.97
2018-12-09T18:44:06.212Z,99307.13
2018-12-09T18:46:36.000Z,99321.03
2018-12-09T18:49:05.763Z,99326.33
2018-12-09T18:51:35.783Z,99333.31
2018-12-09T18:54:06.366Z,99337.34
2018-12-09T18:56:36.232Z,99343.63
2018-12-09T18:59:06.618Z,99354.20
2018-12-09T19:01:36.469Z,99367.05
2018-12-09T19:04:07.001Z,99364.12
2018-12-09T19:06:40.220Z,99371.88
2018-12-09T19:09:17.278Z,99373.69
2018-12-09T19:11:48.933Z,99390.29
2018-12-09T19:14:18.767Z,99393.64
2018-12-09T19:16:49.573Z,99395.62
2018-12-09T19:19:19.358Z,99410.92
2018-12-09T19:21:49.121Z,99414.80
2018-12-09T19:24:19.040Z,99419.70
2018-12-09T19:26:49.280Z,99420.81
2018-12-09T19:29:19.073Z,99425.16
2018-12-09T19:31:51.347Z,99425.16
2018-12-09T19:34:21.137Z,99431.75
2018-12-09T19:36:50.976Z,99426.88
2018-12-09T19:39:21.933Z,99435.16
2018-12-09T19:41:52.370Z,99443.84
2018-12-09T19:44:22.228Z,99446.66
2018-12-09T19:46:52.326Z,99449.58
2018-12-09T19:49:22.272Z,99455.09
2018-12-09T19:51:52.030Z,99460.03
2018-12-09T19:54:21.918Z,99460.12
2018-12-09T19:56:51.872Z,99464.46
2018-12-09T19:59:21.769Z,99471.95
2018-12-09T20:01:51.588Z,99473.86
2018-12-09T20:04:21.451Z,99478.88
2018-12-09T20:06:51.429Z,99487.19
2018-12-09T20:09:21.229Z,99494.00
2018-12-09T20:11:50.961Z,99501.39
2018-12-09T20:14:20.958Z,99515.83
2018-12-09T20:16:50.612Z,99517.80
2018-12-09T20:19:20.261Z,99525.31
2018-12-09T20:21:49.981Z,99527.52
2018-12-09T20:24:19.665Z,99533.53
2018-12-09T20:26:49.378Z,99535.28
2018-12-09T20:29:19.115Z,99539.53
2018-12-09T20:31:48.822Z,99546.84
2018-12-09T20:34:18.493Z,99558.19
2018-12-09T20:36:48.159Z,99555.56
2018-12-09T20:39:17.925Z,99559.19
2018-12-09T20:41:47.691Z,99572.66
2018-12-09T20:44:17.562Z,99570.08
2018-12-09T20:46:47.222Z,99580.77
2018-12-09T20:49:16.928Z,99579.67
2018-12-09T20:51:46.604Z,99585.39
2018-12-09T20:54:16.381Z,99585.52
2018-12-09T20:56:46.139Z,99592.11
2018-12-09T20:59:15.920Z,99591.73
2018-12-09T21:01:45.629Z,99593.23
2018-12-09T21:04:15.343Z,99605.67
2018-12-09T21:06:45.174Z,99607.01
2018-12-09T21:09:14.929Z,99606.92
2018-12-09T21:11:44.896Z,99617.36
2018-12-09T21:14:14.616Z,99630.46
2018-12-09T21:16:44.276Z,99621.36
2018-12-09T21:19:13.989Z,99633.27
2018-12-09T21:21:43.869Z,99639.36
2018-12-09T21:24:13.520Z,99634.02
2018-12-09T21:26:43.268Z,99633.52
2018-12-09T21:29:13.169Z,99638.11
2018-12-09T21:31:42.870Z,99639.73
2018-12-09T21:34:12.633Z,99647.53
2018-12-09T21:36:42.357Z,99658.80
2018-12-09T21:39:12.428Z,99669.70
2018-12-09T21:41:42.240Z,99670.78
2018-12-09T21:44:11.949Z,99683.39
2018-12-09T21:46:41.781Z,99681.58
2018-12-09T21:49:11.790Z,99694.14
2018-12-09T21:51:42.077Z,99701.19
2018-12-09T21:54:11.808Z,99709.78
2018-12-09T21:56:42.700Z,99716.91
2018-12-09T21:59:12.595Z,99730.05
2018-12-09T22:01:42.292Z,99725.33
2018-12-09T22:04:11.981Z,99733.95
2018-12-09T22:06:41.708Z,99736.45
2018-12-09T22:09:11.497Z,99742.85
2018-12-09T22:11:41.441Z,99746.65
2018-12-09T22:14:12.350Z,99742.47
2018-12-09T22:16:42.153Z,99753.00
2018-12-09T22:19:11.905Z,99760.05
2018-12-09T22:21:41.709Z,99759.13
2018-12-09T22:24:11.460Z,99766.34
2018-12-09T22:26:41.225Z,99775.20
2018-12-09T22:29:10.965Z,99793.30
2018-12-09T22:31:41.098Z,99795.55
2018-12-09T22:34:10.906Z,99797.56
2018-12-09T22:36:40.681Z,99804.78
2018-12-09T22:39:10.489Z,99814.94
2018-12-09T22:41:40.202Z,99823.23
2018-12-09T22:44:09.853Z,99826.77
2018-12-09T22:46:39.609Z,99836.62
2018-12-09T22:49:09.404Z,99839.13
2018-12-09T22:51:39.117Z,99839.84
2018-12-09T22:54:08.875Z,99841.33
2018-12-09T22:56:38.527Z,99848.25
2018-12-09T22:59:08.303Z,99847.26
2018-12-09T23:01:40.053Z,99842.44
2018-12-09T23:04:09.757Z,99850.57
2018-12-09T23:06:39.465Z,99850.95
2018-12-09T23:09:09.274Z,99848.73
2018-12-09T23:11:40.990Z,99855.17
2018-12-09T23:14:10.777Z,99867.19
2018-12-09T23:16:40.629Z,99869.05
2018-12-09T23:19:10.337Z,99872.92
2018-12-09T23:21:40.005Z,99879.20
2018-12-09T23:24:09.703Z,99872.20
2018-12-09T23:26:39.409Z,99882.70
2018-12-09T23:29:09.116Z,99880.22
2018-12-09T23:31:38.829Z,99880.75
2018-12-09T23:34:08.475Z,99879.76
2018-12-09T23:36:38.343Z,99884.74
2018-12-09T23:39:07.993Z,99889.53
2018-12-09T23:41:37.755Z,99890.81
2018-12-09T23:44:07.512Z,99885.01
2018-12-09T23:46:37.285Z,99886.41
2018-12-09T23:49:06.981Z,99887.13
2018-12-09T23:51:36.716Z,99888.99
2018-12-09T23:54:06.368Z,99895.06
2018-12-09T23:56:36.028Z,99895.25
2018-12-09T23:59:05.680Z,99903.00
