createdAt,value
2018-11-04T00:01:36.174Z,46.63
2018-11-04T00:04:11.207Z,38.57
2018-11-04T00:06:45.444Z,36.57
2018-11-04T00:09:20.782Z,39.63
2018-11-04T00:11:55.301Z,36.93
2018-11-04T00:14:30.157Z,36.30
2018-11-04T00:17:04.767Z,38.73
2018-11-04T00:19:39.403Z,39.10
2018-11-04T00:22:13.940Z,38.10
2018-11-04T00:24:48.487Z,42.27
2018-11-04T00:27:23.290Z,36.37
2018-11-04T00:29:57.842Z,33.97
2018-11-04T00:32:32.451Z,36.23
2018-11-04T00:35:07.238Z,36.23
2018-11-04T00:37:41.771Z,36.43
2018-11-04T00:40:15.990Z,38.93
2018-11-04T00:42:50.749Z,38.17
2018-11-04T00:45:25.295Z,40.23
2018-11-04T00:47:59.972Z,38.33
2018-11-04T00:50:34.226Z,41.20
2018-11-04T00:53:08.776Z,37.63
2018-11-04T00:55:47.156Z,40.63
2018-11-04T00:58:23.405Z,35.77
2018-11-04T01:00:58.153Z,36.87
2018-11-04T01:03:32.468Z,34.60
2018-11-04T01:06:07.004Z,41.60
2018-11-04T01:08:41.547Z,36.70
2018-11-04T01:11:16.161Z,36.17
2018-11-04T01:13:50.729Z,39.53
2018-11-04T01:16:25.370Z,32.10
2018-11-04T01:18:59.901Z,31.30
2018-11-04T01:21:34.434Z,34.60
2018-11-04T01:24:08.864Z,27.97
2018-11-04T01:26:43.575Z,36.23
2018-11-04T01:29:18.155Z,35.80
2018-11-04T01:31:52.813Z,32.30
2018-11-04T01:34:27.272Z,39.27
2018-11-04T01:37:01.978Z,38.77
2018-11-04T01:39:36.553Z,38.30
2018-11-04T01:42:11.046Z,39.50
2018-11-04T01:44:45.729Z,40.17
2018-11-04T01:47:20.261Z,39.30
2018-11-04T01:49:54.959Z,41.80
2018-11-04T01:52:29.567Z,44.10
2018-11-04T01:55:04.511Z,35.77
2018-11-04T01:57:38.596Z,35.73
2018-11-04T02:00:14.751Z,38.47
2018-11-04T02:02:49.794Z,35.27
2018-11-04T02:05:24.489Z,35.60
2018-11-04T02:07:58.975Z,28.10
2018-11-04T02:10:33.506Z,33.53
2018-11-04T02:13:08.061Z,34.83
2018-11-04T02:15:42.684Z,34.97
2018-11-04T02:18:17.249Z,32.43
2018-11-04T02:20:52.585Z,38.00
2018-11-04T02:23:27.601Z,40.87
2018-11-04T02:26:02.011Z,38.67
2018-11-04T02:28:36.698Z,36.53
2018-11-04T02:31:11.294Z,38.33
2018-11-04T02:33:45.894Z,36.67
2018-11-04T02:36:20.508Z,38.73
2018-11-04T02:38:55.037Z,45.70
2018-11-04T02:41:29.606Z,40.90
2018-11-04T02:44:04.182Z,46.03
2018-11-04T02:46:38.674Z,35.90
2018-11-04T02:49:13.370Z,37.70
2018-11-04T02:51:48.239Z,28.70
2018-11-04T02:54:22.475Z,40.83
2018-11-04T02:56:57.097Z,33.30
2018-11-04T02:59:31.790Z,34.27
2018-11-04T03:02:06.661Z,36.63
2018-11-04T03:04:40.913Z,37.50
2018-11-04T03:07:15.721Z,39.30
2018-11-04T03:09:49.977Z,36.53
2018-11-04T03:12:24.545Z,37.57
2018-11-04T03:14:59.054Z,39.63
2018-11-04T03:17:33.427Z,40.37
2018-11-04T03:20:08.374Z,41.03
2018-11-04T03:22:42.562Z,39.20
2018-11-04T03:25:17.146Z,44.27
2018-11-04T03:27:51.838Z,36.87
2018-11-04T03:30:26.300Z,39.27
2018-11-04T03:33:00.741Z,34.87
2018-11-04T03:35:36.469Z,33.67
2018-11-04T03:38:10.921Z,31.27
2018-11-04T03:40:45.375Z,34.17
2018-11-04T03:43:19.976Z,32.70
2018-11-04T03:45:54.265Z,39.47
2018-11-04T03:48:28.758Z,36.10
2018-11-04T03:51:03.251Z,37.67
2018-11-04T03:53:37.882Z,34.50
2018-11-04T03:56:12.338Z,44.67
2018-11-04T03:58:46.934Z,35.70
2018-11-04T04:01:21.906Z,33.03
2018-11-04T04:03:56.114Z,42.03
2018-11-04T04:06:31.210Z,40.73
2018-11-04T04:09:07.954Z,34.37
2018-11-04T04:11:42.952Z,29.60
2018-11-04T04:14:17.560Z,36.57
2018-11-04T04:16:51.993Z,35.10
2018-11-04T04:19:26.551Z,36.37
2018-11-04T04:22:01.150Z,29.40
2018-11-04T04:24:35.810Z,36.40
2018-11-04T04:27:10.306Z,43.07
2018-11-04T04:29:44.891Z,32.47
2018-11-04T04:32:19.329Z,31.17
2018-11-04T04:34:53.892Z,41.57
2018-11-04T04:37:28.549Z,33.93
2018-11-04T04:40:03.685Z,37.17
2018-11-04T04:42:38.664Z,38.80
2018-11-04T04:45:13.346Z,33.80
2018-11-04T04:47:47.779Z,40.77
2018-11-04T04:50:22.226Z,40.93
2018-11-04T04:52:57.184Z,36.07
2018-11-04T04:55:31.417Z,33.23
2018-11-04T04:58:05.914Z,32.60
2018-11-04T05:00:40.486Z,36.60
2018-11-04T05:03:15.209Z,41.53
2018-11-04T05:05:50.013Z,42.70
2018-11-04T05:08:24.198Z,34.70
2018-11-04T05:10:58.679Z,34.47
2018-11-04T05:13:33.469Z,31.03
2018-11-04T05:16:08.354Z,28.50
2018-11-04T05:18:42.679Z,36.57
2018-11-04T05:21:17.254Z,36.87
2018-11-04T05:23:51.731Z,37.10
2018-11-04T05:26:26.199Z,39.80
2018-11-04T05:29:00.794Z,34.07
2018-11-04T05:31:35.200Z,39.43
2018-11-04T05:34:09.725Z,37.00
2018-11-04T05:36:44.181Z,34.50
2018-11-04T05:39:18.766Z,36.97
2018-11-04T05:41:53.250Z,39.67
2018-11-04T05:44:27.852Z,36.47
2018-11-04T05:47:02.431Z,40.47
2018-11-04T05:49:37.091Z,41.90
2018-11-04T05:52:11.486Z,44.53
2018-11-04T05:54:45.729Z,34.50
2018-11-04T05:57:20.292Z,38.57
2018-11-04T05:59:54.774Z,39.33
2018-11-04T06:02:29.282Z,36.60
2018-11-04T06:05:04.167Z,42.27
2018-11-04T06:07:38.446Z,36.07
2018-11-04T06:10:12.954Z,38.27
2018-11-04T06:12:47.594Z,34.27
2018-11-04T06:15:22.179Z,37.37
2018-11-04T06:17:57.189Z,35.63
2018-11-04T06:20:32.241Z,35.70
2018-11-04T06:23:06.787Z,38.83
2018-11-04T06:25:41.306Z,35.33
2018-11-04T06:28:15.941Z,34.47
2018-11-04T06:30:50.484Z,30.03
2018-11-04T06:33:25.192Z,37.47
2018-11-04T06:35:59.729Z,37.97
2018-11-04T06:38:34.415Z,40.57
2018-11-04T06:41:09.104Z,36.13
2018-11-04T06:43:43.464Z,42.90
2018-11-04T06:46:18.052Z,43.10
2018-11-04T06:48:52.471Z,35.73
2018-11-04T06:51:26.925Z,39.13
2018-11-04T06:54:01.446Z,35.10
2018-11-04T06:56:36.189Z,38.10
2018-11-04T06:59:10.418Z,41.43
2018-11-04T07:01:44.925Z,42.73
2018-11-04T07:04:22.885Z,39.33
2018-11-04T07:06:58.358Z,47.73
2018-11-04T07:09:32.526Z,35.27
2018-11-04T07:12:07.107Z,35.57
2018-11-04T07:14:41.797Z,42.07
2018-11-04T07:17:16.076Z,40.50
2018-11-04T07:19:50.895Z,32.57
2018-11-04T07:22:25.317Z,55.53
2018-11-04T07:24:59.729Z,38.80
2018-11-04T07:27:34.402Z,42.83
2018-11-04T07:30:10.619Z,38.90
2018-11-04T07:32:45.626Z,43.30
2018-11-04T07:35:20.097Z,37.87
2018-11-04T07:37:54.717Z,38.13
2018-11-04T07:40:29.249Z,38.83
2018-11-04T07:43:03.618Z,41.97
2018-11-04T07:45:38.198Z,35.80
2018-11-04T07:48:12.766Z,33.97
2018-11-04T07:50:47.204Z,36.23
2018-11-04T07:53:21.730Z,36.20
2018-11-04T07:55:56.287Z,38.40
2018-11-04T07:58:30.814Z,34.10
2018-11-04T08:01:05.627Z,33.50
2018-11-04T08:03:40.269Z,37.27
2018-11-04T08:06:14.516Z,39.67
2018-11-04T08:08:48.969Z,34.83
2018-11-04T08:11:23.501Z,36.77
2018-11-04T08:13:57.946Z,43.70
2018-11-04T08:16:32.878Z,41.57
2018-11-04T08:19:07.181Z,34.00
2018-11-04T08:21:42.744Z,36.33
2018-11-04T08:24:17.289Z,33.47
2018-11-04T08:26:51.866Z,37.07
2018-11-04T08:29:26.496Z,34.03
2018-11-04T08:32:01.117Z,37.43
2018-11-04T08:34:35.618Z,33.90
2018-11-04T08:37:10.171Z,36.10
2018-11-04T08:39:44.778Z,37.33
2018-11-04T08:42:19.310Z,38.33
2018-11-04T08:44:53.986Z,34.70
2018-11-04T08:47:28.426Z,45.93
2018-11-04T08:50:05.235Z,33.57
2018-11-04T08:52:39.839Z,34.80
2018-11-04T08:55:14.122Z,42.80
2018-11-04T08:57:48.645Z,36.20
2018-11-04T09:00:23.285Z,32.00
2018-11-04T09:02:57.722Z,27.50
2018-11-04T09:05:32.206Z,27.33
2018-11-04T09:08:06.630Z,32.47
2018-11-04T09:10:41.052Z,30.47
2018-11-04T09:13:15.867Z,34.10
2018-11-04T09:15:50.136Z,32.03
2018-11-04T09:18:24.478Z,38.00
2018-11-04T09:20:59.056Z,31.50
2018-11-04T09:23:33.643Z,36.93
2018-11-04T09:26:08.102Z,31.10
2018-11-04T09:28:42.576Z,31.73
2018-11-04T09:31:17.045Z,28.83
2018-11-04T09:33:51.701Z,31.60
2018-11-04T09:36:26.267Z,27.90
2018-11-04T09:39:00.783Z,38.77
2018-11-04T09:41:35.391Z,38.97
2018-11-04T09:44:09.823Z,36.07
2018-11-04T09:46:44.510Z,31.40
2018-11-04T09:49:19.218Z,27.93
2018-11-04T09:51:53.615Z,35.03
2018-11-04T09:54:28.394Z,28.77
2018-11-04T09:57:02.744Z,28.37
2018-11-04T09:59:37.126Z,28.00
2018-11-04T10:02:11.705Z,28.33
2018-11-04T10:04:46.449Z,32.43
2018-11-04T10:07:20.798Z,31.20
2018-11-04T10:09:55.705Z,29.70
2018-11-04T10:12:29.937Z,29.80
2018-11-04T10:15:06.002Z,27.30
2018-11-04T10:17:41.480Z,27.57
2018-11-04T10:20:16.862Z,28.67
2018-11-04T10:22:50.885Z,34.00
2018-11-04T10:25:25.506Z,26.73
2018-11-04T10:28:00.051Z,31.57
2018-11-04T10:30:34.633Z,29.23
2018-11-04T10:33:09.257Z,30.63
2018-11-04T10:35:43.838Z,36.57
2018-11-04T10:38:18.457Z,33.87
2018-11-04T10:40:53.035Z,35.80
2018-11-04T10:43:27.660Z,37.43
2018-11-04T10:46:02.266Z,37.20
2018-11-04T10:48:36.635Z,31.83
2018-11-04T10:51:11.102Z,31.20
2018-11-04T10:53:45.625Z,30.90
2018-11-04T10:56:20.075Z,30.40
2018-11-04T10:58:54.614Z,33.13
2018-11-04T11:01:31.337Z,33.53
2018-11-04T11:04:06.134Z,35.10
2018-11-04T11:06:41.253Z,37.43
2018-11-04T11:09:15.790Z,35.80
2018-11-04T11:11:51.394Z,33.17
2018-11-04T11:14:26.402Z,27.30
2018-11-04T11:17:00.501Z,28.97
2018-11-04T11:19:35.053Z,32.53
2018-11-04T11:22:09.753Z,30.30
2018-11-04T11:24:44.211Z,29.07
2018-11-04T11:27:19.082Z,26.90
2018-11-04T11:29:53.491Z,32.00
2018-11-04T11:32:28.041Z,38.37
2018-11-04T11:35:02.899Z,32.00
2018-11-04T11:37:37.304Z,26.60
2018-11-04T11:40:11.667Z,30.90
2018-11-04T11:42:46.217Z,26.33
2018-11-04T11:45:21.166Z,25.90
2018-11-04T11:47:55.435Z,27.40
2018-11-04T11:50:30.073Z,30.43
2018-11-04T11:53:05.090Z,29.70
2018-11-04T11:55:40.402Z,29.07
2018-11-04T11:58:14.615Z,33.20
2018-11-04T12:00:49.549Z,36.10
2018-11-04T12:03:24.563Z,25.17
2018-11-04T12:05:59.056Z,26.33
2018-11-04T12:08:33.753Z,30.33
2018-11-04T12:11:08.254Z,28.13
2018-11-04T12:13:42.937Z,25.53
2018-11-04T12:16:17.245Z,26.00
2018-11-04T12:18:51.797Z,29.00
2018-11-04T12:21:26.322Z,23.83
2018-11-04T12:24:00.874Z,25.60
2018-11-04T12:26:35.550Z,24.53
2018-11-04T12:29:09.945Z,27.03
2018-11-04T12:31:44.588Z,32.83
2018-11-04T12:34:18.867Z,28.87
2018-11-04T12:36:53.439Z,28.80
2018-11-04T12:39:28.020Z,27.77
2018-11-04T12:42:02.573Z,32.67
2018-11-04T12:44:37.417Z,31.60
2018-11-04T12:47:11.650Z,31.77
2018-11-04T12:49:46.157Z,27.10
2018-11-04T12:52:21.716Z,24.43
2018-11-04T12:54:56.237Z,27.97
2018-11-04T12:57:30.789Z,35.53
2018-11-04T13:00:11.512Z,33.93
2018-11-04T13:02:46.077Z,31.03
2018-11-04T13:05:21.565Z,31.17
2018-11-04T13:07:56.042Z,30.30
2018-11-04T13:10:34.958Z,32.23
2018-11-04T13:13:09.200Z,27.83
2018-11-04T13:15:43.831Z,31.00
2018-11-04T13:18:18.351Z,26.63
2018-11-04T13:20:52.907Z,30.10
2018-11-04T13:23:27.345Z,29.03
2018-11-04T13:26:02.253Z,25.90
2018-11-04T13:28:36.613Z,26.70
2018-11-04T13:31:11.177Z,24.93
2018-11-04T13:33:45.729Z,25.80
2018-11-04T13:36:20.282Z,28.40
2018-11-04T13:38:54.805Z,32.20
2018-11-04T13:41:29.292Z,23.70
2018-11-04T13:44:04.370Z,24.23
2018-11-04T13:46:39.452Z,22.43
2018-11-04T13:49:14.226Z,24.77
2018-11-04T13:51:48.472Z,27.40
2018-11-04T13:54:23.038Z,24.20
2018-11-04T13:56:57.443Z,25.17
2018-11-04T13:59:32.195Z,24.90
2018-11-04T14:02:06.751Z,27.80
2018-11-04T14:04:41.297Z,24.80
2018-11-04T14:07:15.838Z,24.43
2018-11-04T14:09:50.525Z,22.90
2018-11-04T14:12:25.317Z,21.63
2018-11-04T14:14:59.611Z,28.87
2018-11-04T14:17:34.269Z,30.97
2018-11-04T14:20:10.688Z,23.63
2018-11-04T14:22:45.120Z,23.87
2018-11-04T14:25:19.746Z,24.87
2018-11-04T14:27:54.317Z,27.23
2018-11-04T14:30:28.952Z,25.87
2018-11-04T14:33:03.410Z,24.43
2018-11-04T14:35:38.137Z,21.23
2018-11-04T14:38:12.509Z,23.83
2018-11-04T14:40:47.038Z,30.33
2018-11-04T14:43:21.619Z,27.00
2018-11-04T14:45:56.333Z,25.53
2018-11-04T14:48:30.975Z,22.63
2018-11-04T14:51:05.468Z,18.70
2018-11-04T14:53:39.863Z,18.60
2018-11-04T14:56:14.438Z,21.80
2018-11-04T14:58:48.842Z,31.27
2018-11-04T15:01:23.709Z,26.40
2018-11-04T15:04:01.906Z,23.93
2018-11-04T15:06:36.489Z,31.60
2018-11-04T15:09:11.034Z,22.87
2018-11-04T15:11:45.363Z,30.47
2018-11-04T15:14:20.039Z,27.63
2018-11-04T15:16:54.610Z,25.50
2018-11-04T15:19:29.328Z,27.77
2018-11-04T15:22:03.832Z,27.00
2018-11-04T15:24:38.631Z,33.67
2018-11-04T15:27:12.998Z,30.70
2018-11-04T15:29:47.592Z,30.93
2018-11-04T15:32:21.989Z,39.00
2018-11-04T15:34:56.417Z,27.90
2018-11-04T15:37:31.287Z,26.57
2018-11-04T15:40:09.255Z,31.07
2018-11-04T15:42:43.909Z,26.83
2018-11-04T15:45:18.513Z,26.03
2018-11-04T15:47:53.074Z,30.97
2018-11-04T15:50:27.550Z,27.93
2018-11-04T15:53:02.202Z,33.43
2018-11-04T15:55:36.658Z,26.90
2018-11-04T15:58:11.334Z,25.83
2018-11-04T16:00:45.925Z,29.80
2018-11-04T16:03:20.163Z,27.50
2018-11-04T16:05:54.955Z,28.80
2018-11-04T16:08:29.379Z,28.03
2018-11-04T16:11:03.921Z,30.07
2018-11-04T16:13:38.383Z,32.43
2018-11-04T16:16:13.167Z,27.37
2018-11-04T16:18:48.444Z,26.23
2018-11-04T16:21:22.833Z,23.20
2018-11-04T16:23:58.018Z,28.20
2018-11-04T16:26:32.961Z,27.20
2018-11-04T16:29:07.448Z,32.40
2018-11-04T16:31:41.939Z,30.03
2018-11-04T16:34:16.553Z,30.53
2018-11-04T16:36:51.220Z,30.03
2018-11-04T16:39:25.849Z,32.20
2018-11-04T16:42:00.143Z,32.60
2018-11-04T16:44:34.741Z,30.80
2018-11-04T16:47:09.361Z,32.00
2018-11-04T16:49:43.844Z,33.60
2018-11-04T16:52:18.489Z,29.40
2018-11-04T16:54:52.752Z,26.20
2018-11-04T16:57:27.318Z,29.70
2018-11-04T17:00:01.876Z,27.03
2018-11-04T17:02:37.177Z,28.00
2018-11-04T17:05:12.718Z,37.13
2018-11-04T17:07:47.239Z,26.40
2018-11-04T17:10:21.892Z,31.13
2018-11-04T17:12:57.152Z,25.57
2018-11-04T17:15:32.077Z,26.40
2018-11-04T17:18:06.518Z,24.00
2018-11-04T17:20:40.985Z,26.90
2018-11-04T17:23:15.542Z,27.50
2018-11-04T17:25:50.122Z,23.40
2018-11-04T17:28:24.587Z,31.67
2018-11-04T17:30:59.534Z,22.83
2018-11-04T17:33:34.506Z,23.30
2018-11-04T17:36:09.753Z,18.00
2018-11-04T17:38:44.786Z,25.70
2018-11-04T17:41:19.303Z,21.07
2018-11-04T17:43:53.713Z,25.50
2018-11-04T17:46:28.614Z,26.30
2018-11-04T17:49:04.449Z,24.73
2018-11-04T17:51:39.082Z,22.30
2018-11-04T17:54:13.861Z,34.70
2018-11-04T17:56:48.266Z,20.97
2018-11-04T17:59:22.790Z,24.40
2018-11-04T18:01:57.319Z,26.90
2018-11-04T18:04:31.835Z,20.43
2018-11-04T18:07:06.561Z,21.93
2018-11-04T18:09:40.973Z,23.80
2018-11-04T18:12:15.545Z,23.20
2018-11-04T18:14:50.278Z,24.97
2018-11-04T18:17:24.940Z,25.17
2018-11-04T18:19:59.461Z,17.80
2018-11-04T18:22:34.094Z,21.13
2018-11-04T18:25:10.546Z,22.87
2018-11-04T18:27:45.523Z,25.30
2018-11-04T18:30:20.317Z,23.10
2018-11-04T18:32:54.630Z,25.83
2018-11-04T18:35:29.362Z,26.10
2018-11-04T18:38:04.385Z,26.07
2018-11-04T18:40:39.543Z,26.80
2018-11-04T18:43:14.109Z,23.80
2018-11-04T18:45:48.896Z,25.60
2018-11-04T18:48:23.177Z,21.57
2018-11-04T18:50:58.061Z,25.40
2018-11-04T18:53:32.479Z,24.77
2018-11-04T18:56:06.994Z,24.00
2018-11-04T18:58:41.591Z,24.03
2018-11-04T19:01:15.979Z,24.60
2018-11-04T19:03:50.686Z,21.87
2018-11-04T19:06:25.140Z,20.17
2018-11-04T19:09:00.184Z,29.20
2018-11-04T19:11:35.277Z,24.90
2018-11-04T19:14:09.689Z,30.50
2018-11-04T19:16:44.140Z,27.70
2018-11-04T19:19:18.579Z,25.70
2018-11-04T19:21:53.488Z,25.23
2018-11-04T19:24:28.647Z,29.53
2018-11-04T19:27:03.260Z,28.00
2018-11-04T19:29:38.316Z,32.50
2018-11-04T19:32:13.437Z,29.20
2018-11-04T19:34:48.496Z,30.30
2018-11-04T19:37:23.435Z,27.47
2018-11-04T19:39:57.785Z,27.93
2018-11-04T19:42:32.484Z,25.37
2018-11-04T19:45:07.311Z,22.10
2018-11-04T19:47:42.834Z,33.90
2018-11-04T19:50:17.959Z,24.23
2018-11-04T19:52:52.444Z,26.73
2018-11-04T19:55:26.906Z,26.67
2018-11-04T19:58:01.490Z,22.47
2018-11-04T20:00:36.210Z,27.70
2018-11-04T20:03:10.724Z,25.43
2018-11-04T20:05:46.572Z,26.20
2018-11-04T20:08:21.796Z,28.17
2018-11-04T20:10:56.310Z,26.90
2018-11-04T20:13:36.501Z,27.40
2018-11-04T20:16:11.926Z,27.50
2018-11-04T20:18:52.551Z,32.97
2018-11-04T20:21:27.514Z,27.33
2018-11-04T20:24:06.522Z,24.73
2018-11-04T20:26:41.633Z,26.93
2018-11-04T20:29:15.974Z,26.60
2018-11-04T20:31:56.136Z,30.93
2018-11-04T20:34:31.168Z,27.13
2018-11-04T20:37:05.700Z,29.30
2018-11-04T20:39:45.614Z,28.47
2018-11-04T20:42:20.764Z,25.23
2018-11-04T20:44:55.535Z,25.07
2018-11-04T20:47:35.338Z,25.00
2018-11-04T20:50:16.000Z,29.33
2018-11-04T20:52:50.994Z,27.00
2018-11-04T20:55:30.982Z,32.57
2018-11-04T20:58:06.111Z,30.77
2018-11-04T21:00:40.399Z,33.47
2018-11-04T21:03:14.949Z,25.83
2018-11-04T21:05:49.940Z,23.17
2018-11-04T21:08:31.146Z,26.93
2018-11-04T21:11:06.005Z,31.03
2018-11-04T21:13:41.089Z,28.70
2018-11-04T21:16:15.617Z,24.80
2018-11-04T21:18:49.866Z,24.73
2018-11-04T21:21:25.279Z,27.27
2018-11-04T21:23:59.959Z,24.90
2018-11-04T21:26:34.373Z,24.90
2018-11-04T21:29:09.027Z,23.50
2018-11-04T21:31:43.338Z,25.93
2018-11-04T21:34:17.840Z,23.40
2018-11-04T21:36:52.436Z,24.83
2018-11-04T21:39:27.137Z,26.27
2018-11-04T21:42:01.873Z,28.80
2018-11-04T21:44:36.525Z,24.30
2018-11-04T21:47:10.853Z,25.30
2018-11-04T21:49:45.555Z,24.80
2018-11-04T21:52:20.222Z,23.50
2018-11-04T21:54:54.958Z,27.50
2018-11-04T21:57:29.793Z,27.70
2018-11-04T22:00:06.583Z,26.30
2018-11-04T22:02:40.900Z,24.00
2018-11-04T22:05:15.416Z,28.13
2018-11-04T22:07:49.867Z,23.00
2018-11-04T22:10:24.423Z,19.77
2018-11-04T22:12:59.106Z,21.90
2018-11-04T22:15:33.762Z,21.97
2018-11-04T22:18:08.151Z,25.00
2018-11-04T22:20:42.631Z,23.87
2018-11-04T22:23:17.242Z,27.27
2018-11-04T22:25:51.901Z,24.07
2018-11-04T22:28:26.505Z,21.70
2018-11-04T22:31:01.174Z,23.30
2018-11-04T22:33:35.758Z,23.53
2018-11-04T22:36:10.931Z,27.07
2018-11-04T22:38:45.975Z,20.83
2018-11-04T22:41:20.669Z,25.33
2018-11-04T22:43:55.284Z,20.50
2018-11-04T22:46:29.869Z,24.03
2018-11-04T22:49:04.808Z,21.63
2018-11-04T22:51:39.071Z,19.43
2018-11-04T22:54:13.703Z,20.97
2018-11-04T22:56:48.165Z,19.83
2018-11-04T22:59:22.734Z,18.30
2018-11-04T23:01:57.462Z,20.20
2018-11-04T23:04:38.430Z,20.07
2018-11-04T23:07:12.914Z,23.93
2018-11-04T23:09:47.570Z,25.60
2018-11-04T23:12:22.112Z,25.90
2018-11-04T23:14:56.722Z,22.43
2018-11-04T23:17:31.266Z,24.40
2018-11-04T23:20:07.514Z,22.40
2018-11-04T23:22:42.518Z,23.13
2018-11-04T23:25:17.111Z,29.17
2018-11-04T23:27:51.662Z,21.23
2018-11-04T23:30:26.190Z,20.43
2018-11-04T23:33:00.748Z,22.27
2018-11-04T23:35:35.371Z,19.23
2018-11-04T23:38:09.953Z,24.13
2018-11-04T23:40:44.641Z,20.03
2018-11-04T23:43:19.343Z,22.90
2018-11-04T23:45:54.207Z,22.97
2018-11-04T23:48:28.506Z,20.63
2018-11-04T23:51:03.314Z,19.20
2018-11-04T23:53:37.826Z,25.53
2018-11-04T23:56:12.428Z,23.67
2018-11-04T23:58:47.025Z,22.23
